234999,0.0129722,0.00133244,-0.0306201,0.0727503,0.359383,-9.78858,0.0129722,0.00133244,-0.0306201,0.0690162,0.339963,-9.79177,0.0129722,0.00133244,-0.0306201,0.0689212,0.328937,-9.80646,0.0129722,0.00133244,-0.0306201,0.0726419,0.345368,-9.80736,0.0100654,0.00215207,0.00619785,0.0386225,-1.488,-9.64822,0.0270141,0.00596807,-0.00131088,-0.0273179,2.7074,-9.41897,0.0870741,-0.00625069,0.032954,0.0306904,-1.36996,-9.67132,0.0163606,-0.0124798,-0.00834789,0.00943915,2.65055,-9.4264,0.000453275,0.0102587,-0.0291304,0.0467593,0.335607,-9.77707
239999,-0.00128031,-0.00403005,-0.0445837,0.0929201,0.103829,-9.79027,-0.00128031,-0.00403005,-0.0445837,0.104006,0.119086,-9.78363,-0.00128031,-0.00403005,-0.0445837,0.103916,-0.047744,-9.75351,-0.00128031,-0.00403005,-0.0445837,0.0927885,-0.108317,-9.75197,0.0415558,-0.0051195,-0.0173035,0.0743226,-1.93145,-9.64059,0.0190974,-0.00357152,0.00348899,0.196575,1.93024,-9.63036,0.0158683,0.0110008,-0.0294555,0.115834,-2.21332,-9.57215,-0.0433455,0.00979699,0.00336212,0.181803,1.87286,-9.66338,-0.0105428,0.00160595,-0.044584,0.0933041,0.0469765,-9.83189
244999,-0.0232358,0.00950448,0.0211697,-0.0116116,-0.150264,-9.81778,-0.0232358,0.00950448,0.0211697,-0.00613929,-0.168809,-9.81625,-0.0232358,0.00950448,0.0211697,-0.0063681,-0.214032,-9.79885,-0.0232358,0.00950448,0.0211697,-0.011895,-0.207767,-9.79568,-0.0299994,0.00995936,0.019985,-0.037896,-2.01407,-9.51389,0.00783146,0.0112138,-0.00946266,-0.0800901,1.84431,-9.57128,-0.0748068,0.0147248,-0.00856345,-0.075457,-1.79266,-9.5591,0.0914951,0.0175386,-0.0170748,-0.0904767,1.83459,-9.49676,-0.0178638,0.0301841,0.0148249,-0.0279378,-0.204125,-9.71531
249999,-0.0282386,-0.0128309,0.0509228,-0.0689436,-0.2223,-9.85653,-0.0282386,-0.0128309,0.0509228,-0.0845765,-0.2125,-9.86373,-0.0282386,-0.0128309,0.0509228,-0.0847869,0.000555634,-9.90766,-0.0282386,-0.0128309,0.0509228,-0.0692213,0.0486177,-9.91242,0.0399796,0.0155717,0.00652868,0.0603102,-2.22533,-9.70607,-0.0185636,0.0116157,0.0136803,0.136151,1.87531,-9.77736,0.0127417,0.00379588,0.0173107,0.0655557,-2.33187,-9.68253,0.0112686,0.0102578,0.00220759,0.150686,1.93352,-9.84559,-0.0269389,-0.0278256,0.0552899,-0.0493305,-0.0852726,-9.9807
254999,0.029826,0.0155213,-0.031991,-0.00150474,-0.0530479,-9.7997,0.029826,0.0155213,-0.031991,0.0161964,-0.0443314,-9.79018,0.029826,0.0155213,-0.031991,0.0159874,0.0520996,-9.71801,0.029826,0.0155213,-0.031991,-0.00176655,0.0695699,-9.70789,-0.0123233,0.00511669,0.000544381,-0.125186,-1.86282,-9.50807,-0.0513549,-0.00192451,-0.00424982,-0.332813,2.01853,-9.47692,0.0402198,-0.00284804,0.0156354,-0.0960208,-1.68769,-9.60844,-0.0746235,-0.00551709,0.0107563,-0.331103,2.04638,-9.41991,0.032826,0.0297554,-0.0318775,0.0187993,-0.00577442,-9.69182
259999,-0.0259152,-0.00820707,-0.0427565,0.0981646,-0.157728,-9.70435,-0.0259152,-0.00820707,-0.0427565,0.0783326,-0.14364,-9.71349,-0.0259152,-0.00820707,-0.0427565,0.0780405,-0.412283,-9.80548,-0.0259152,-0.00820707,-0.0427565,0.0978213,-0.499327,-9.82137,-0.027667,0.0124637,-0.0218867,0.190637,-2.31874,-9.57818,0.0616246,0.0278653,-0.00320013,0.42461,1.38202,-9.69541,-0.0198779,0.0306231,-0.0211726,0.164343,-2.4674,-9.46485,0.00529082,0.0292625,-0.010056,0.378266,1.29283,-9.7491,-0.0695352,-0.00282072,-0.0458392,0.0570463,-0.274056,-9.75534
264999,0.00601751,-0.0130803,0.015646,-0.160356,0.187924,-9.96139,0.00601751,-0.0130803,0.015646,-0.13906,0.134703,-9.95407,0.00601751,-0.0130803,0.015646,-0.139297,0.0998872,-9.877,0.00601751,-0.0130803,0.015646,-0.160685,0.143647,-9.86326,-0.00366092,-0.00930272,0.0147184,-0.265198,-1.60791,-9.69141,-0.022482,-0.0104749,-0.00179179,-0.378143,2.72509,-9.6024,-0.0135958,-0.00803252,-0.0164755,-0.252472,-1.58845,-9.69932,-0.0299958,-0.00144733,-0.000108054,-0.344015,2.71015,-9.56837,0.0391696,-0.0318984,0.0194173,-0.138389,0.133183,-9.95574
269999,0.013818,0.0203513,0.00520167,0.174009,-0.401454,-9.76626,0.013818,0.0203513,0.00520167,0.174775,-0.347989,-9.76224,0.013818,0.0203513,0.00520167,0.17462,-0.158745,-9.74644,0.013818,0.0203513,0.00520167,0.173806,-0.160805,-9.74625,-0.035925,-0.0150864,0.00407213,0.169258,-2.45836,-9.50632,0.00342161,-0.0259081,0.0105266,0.0364465,1.04162,-9.67851,0.000837149,-0.0264791,0.0403027,0.150802,-2.27513,-9.57487,0.0380985,-0.0258233,0.00839868,0.0401334,1.11068,-9.67428,0.0294496,0.0195895,0.00444713,0.197387,-0.248623,-9.68433
274999,-0.0057324,-0.0246396,-0.0110989,0.159403,0.20098,-9.75481,-0.0057324,-0.0246396,-0.0110989,0.13092,0.203174,-9.76904,-0.0057324,-0.0246396,-0.0110989,0.130848,0.169342,-9.87743,-0.0057324,-0.0246396,-0.0110989,0.159325,0.157952,-9.8926,-0.0358704,-0.0128658,0.00670708,0.274747,-1.8518,-9.68448,0.0284192,-0.00581804,-0.00473404,0.461581,2.15541,-9.63961,0.00852556,-0.0143634,-0.033096,0.278293,-2.02756,-9.65919,-0.01176,-0.000905336,-0.0097978,0.443306,2.15717,-9.68354,-0.00993417,-0.0215334,-0.0095258,0.129688,0.177291,-9.898
279999,0.026473,0.00319581,0.0138278,-0.180457,-0.0341207,-9.89305,0.026473,0.00319581,0.0138278,-0.140391,-0.0582976,-9.87438,0.026473,0.00319581,0.0138278,-0.140456,-0.111098,-9.72852,0.026473,0.00319581,0.0138278,-0.180561,-0.101258,-9.70753,0.0072524,-0.0031046,0.0258763,-0.311692,-1.86114,-9.57209,0.00620664,-0.00923455,-0.000485424,-0.43003,2.17389,-9.56745,0.0142268,0.0147782,0.00870171,-0.30572,-1.74895,-9.58943,0.00273466,-0.00417549,0.0128207,-0.419103,2.13511,-9.48202,-0.0108842,0.006733,0.0124915,-0.160955,-0.0622987,-9.77426
284999,0.0177217,-0.00811722,0.0404143,0.0224146,-0.168539,-9.73022,0.0177217,-0.00811722,0.0404143,-0.00327637,-0.129564,-9.74056,0.0177217,-0.00811722,0.0404143,-0.00333922,-0.0487786,-9.83071,0.0177217,-0.00811722,0.0404143,0.0223202,-0.0658135,-9.84491,-0.0130722,-0.00213071,-0.00510373,0.119786,-1.88503,-9.60667,-0.00135988,0.00362906,-0.00277303,0.201084,1.84209,-9.5506,0.0261128,-0.00457568,0.0431604,0.118712,-2.09291,-9.54796,0.000141561,-0.007706,0.00794904,0.204864,1.8647,-9.66217,0.0276635,-0.0323343,0.0361203,0.0183987,-0.0964482,-9.7753
289999,-0.00145389,-0.00565936,-0.0153171,-0.0355087,-0.207995,-9.85452,-0.00145389,-0.00565936,-0.0153171,-0.0272183,-0.203929,-9.85001,-0.00145389,-0.00565936,-0.0153171,-0.027361,-0.117808,-9.81325,-0.00145389,-0.00565936,-0.0153171,-0.0356572,-0.0984804,-9.80779,0.0305051,-0.0152724,-0.0147959,-0.126255,-2.43253,-9.5879,-0.011107,-0.0163223,0.000628122,-0.254545,1.5485,-9.82576,-0.0384543,-0.00524231,-0.00623447,-0.115047,-2.11571,-9.65164,0.0209987,-0.0189275,0.00062902,-0.265635,1.62502,-9.67364,0.00919562,0.0121023,-0.013911,-0.0318287,-0.134793,-9.85818
294999,0.0358941,0.0118796,-0.0619836,0.0925835,0.0837693,-9.81031,0.0358941,0.0118796,-0.0619836,0.0936275,0.0425772,-9.81257,0.0358941,0.0118796,-0.0619836,0.09347,-0.138031,-9.82045,0.0358941,0.0118796,-0.0619836,0.0923787,-0.145897,-9.82042,0.0301612,-0.0173168,-0.0113551,0.152932,-1.90062,-9.64179,-0.018878,-0.0194502,-0.0103523,0.319191,2.06656,-9.56591,0.0337393,-0.0196472,0.0118546,0.147612,-2.10094,-9.55444,-0.042691,-0.0286832,0.0150511,0.317321,1.94083,-9.68575,0.0532308,0.00867143,-0.0523778,0.0754757,-0.0546576,-9.86275
299999,0.0148376,-0.0159322,-0.0054266,0.047909,0.030575,-9.7188,0.0148376,-0.0159322,-0.0054266,0.0352877,0.0425513,-9.72429,0.0148376,-0.0159322,-0.0054266,0.0350095,-0.108586,-9.78152,0.0148376,-0.0159322,-0.0054266,0.0475522,-0.161608,-9.79149,0.0554929,0.0111555,-0.00973623,0.00188205,-1.95506,-9.53176,0.0234267,0.0125865,0.0120283,-0.0141294,1.7341,-9.55408,0.0558106,0.00757931,0.0110261,0.0208744,-2.02669,-9.57741,-0.00458062,0.0219232,-0.000922377,0.00747316,1.67244,-9.58488,0.0170529,-0.0157425,-0.0136477,0.0180635,-0.0125058,-9.65593
304999,-0.00581433,0.0167299,0.00703479,-0.267606,-0.142322,-9.89446,-0.00581433,0.0167299,0.00703479,-0.246623,-0.135754,-9.88342,-0.00581433,0.0167299,0.00703479,-0.246977,0.0475139,-9.79335,-0.00581433,0.0167299,0.00703479,-0.268034,0.0907172,-9.77991,-0.0419918,-0.00779123,0.0489932,-0.288988,-1.94082,-9.64201,0.0055337,-0.00808631,-0.0198387,-0.362985,2.1336,-9.65228,0.00760109,-0.00330251,-0.0112896,-0.323486,-1.91191,-9.63722,0.0045079,0.000239995,0.00992607,-0.393139,2.1449,-9.58285,-0.0104838,0.0323301,0.00692834,-0.230992,-0.0472162,-9.91251
309999,-0.0217312,-0.0194732,0.0210557,0.0853101,-0.197688,-9.75127,-0.0217312,-0.0194732,0.0210557,0.0561663,-0.21018,-9.76679,-0.0217312,-0.0194732,0.0210557,0.0561297,-0.169841,-9.87262,-0.0217312,-0.0194732,0.0210557,0.0852429,-0.146391,-9.88591,0.0352816,0.038046,0.00172647,0.219254,-1.99795,-9.56844,0.0831655,0.00370446,0.0642148,0.362319,1.87274,-9.56186,-0.023056,0.0117545,-0.0574898,0.243116,-2.03625,-9.60377,0.0763449,0.0205133,-0.0287264,0.375292,1.96494,-9.61045,-0.0352126,-0.027418,0.0207079,0.0526366,-0.198847,-9.75339
314999,0.0307119,0.0202508,0.0407448,-0.0872913,-0.0301901,-9.97035,0.0307119,0.0202508,0.0407448,-0.0566197,-0.0378728,-9.95537,0.0307119,0.0202508,0.0407448,-0.0566935,0.0076059,-9.83814,0.0307119,0.0202508,0.0407448,-0.0873855,0.0276464,-9.82124,-0.00987352,-0.00915928,0.00355053,-0.230466,-2.03576,-9.72247,-0.0855548,0.00272938,0.0130638,-0.43898,2.12525,-9.70991,-0.0181565,0.00960601,0.0285454,-0.246592,-1.86399,-9.63736,-0.0406612,0.00332365,0.00240104,-0.431088,2.13514,-9.65741,0.0420791,0.0168519,0.0414378,-0.0448771,-0.00268606,-9.91908
319999,0.0136998,0.00344851,0.0323562,0.00804049,-0.434043,-9.58928,0.0136998,0.00344851,0.0323562,-0.0276499,-0.379719,-9.60356,0.0136998,0.00344851,0.0323562,-0.0278662,-0.31584,-9.73213,0.0136998,0.00344851,0.0323562,0.00776908,-0.352815,-9.75261,0.043231,0.0146425,-0.00124265,0.140367,-2.39554,-9.34906,0.010598,-0.000710539,0.0267757,0.268365,1.101,-9.63811,0.0350574,0.00163916,0.00328782,0.16025,-2.54026,-9.4943,0.0292901,-0.00405644,0.0143321,0.27021,1.13708,-9.66455,0.0180841,-0.00532643,0.0330467,-0.0269389,-0.355155,-9.66673
324999,-0.0109964,-0.0033986,-0.00414336,0.0240748,0.13598,-9.90495,-0.0109964,-0.0033986,-0.00414336,0.0390886,0.117434,-9.89856,-0.0109964,-0.0033986,-0.00414336,0.0388392,0.090252,-9.84399,-0.0109964,-0.0033986,-0.00414336,0.0237411,0.101414,-9.83563,-0.0440983,-0.00736144,0.0367403,-0.0413796,-1.91038,-9.73582,0.0420598,0.00537172,-0.00526843,-0.0972136,2.2256,-9.6634,0.0286949,-0.00652095,0.00403274,-0.062724,-1.722,-9.63671,0.030098,0.00141933,-0.0183852,-0.134826,2.19243,-9.64264,-0.0270434,-0.00394875,-0.00981292,0.0342961,0.109808,-9.89251
329999,0.0127059,0.00732342,-0.0116277,0.0553661,-0.0669965,-9.85954,0.0127059,0.00732342,-0.0116277,0.0634311,-0.104537,-9.85795,0.0127059,0.00732342,-0.0116277,0.0633237,-0.222804,-9.83575,0.0127059,0.00732342,-0.0116277,0.0552737,-0.217385,-9.83139,-0.0404424,0.0157086,0.0530752,0.0175777,-1.8288,-9.60155,-0.0110066,0.00253143,-0.0123851,0.026117,2.10683,-9.56966,-0.0416965,0.000214983,-0.0635317,0.0276778,-2.06267,-9.65518,-0.0209195,0.0111004,-0.0248021,0.0675216,2.07369,-9.59316,0.0206489,0.0115868,-0.00799348,0.0431603,-0.1567,-9.85148
334999,-0.00967412,-0.00909223,0.0030142,-0.0294047,-0.248734,-9.74431,-0.00967412,-0.00909223,0.0030142,-0.038329,-0.231395,-9.74764,-0.00967412,-0.00909223,0.0030142,-0.0383329,-0.255617,-9.78242,-0.00967412,-0.00909223,0.0030142,-0.0294373,-0.279535,-9.78851,0.0390393,-0.00703999,-0.0518051,0.0242943,-2.31592,-9.58941,0.00509948,0.00167244,0.0278245,0.077256,1.43292,-9.71123,0.0310737,-0.00385681,0.0343734,0.0171662,-2.3701,-9.47029,0.00139922,-0.00323043,7.95019e-05,0.0704063,1.39436,-9.73882,-0.000416562,-0.00292348,0.00225472,-0.0317671,-0.240516,-9.77526
339999,0.00734429,-0.000950137,0.0255664,0.0146592,-0.0114468,-9.84052,0.00734429,-0.000950137,0.0255664,0.0280945,-0.0244818,-9.8346,0.00734429,-0.000950137,0.0255664,0.0281015,0.0229835,-9.7814,0.00734429,-0.000950137,0.0255664,0.0146455,0.0489066,-9.77289,0.0310979,0.022389,0.0293012,-0.0422234,-2.06591,-9.55013,-0.0331635,0.00240485,-0.00630222,-0.061263,2.10455,-9.61514,0.0410581,0.00662475,-0.00162474,-0.0301272,-1.81461,-9.63448,0.00896544,0.00931696,0.0103957,-0.0835698,2.14061,-9.511,0.0169336,0.0105824,0.0288101,0.0280245,-0.001792,-9.787
344999,0.00345778,0.0133978,-0.0168971,-0.0357945,-0.219537,-9.77168,0.00345778,0.0133978,-0.0168971,-0.0441857,-0.194807,-9.77427,0.00345778,0.0133978,-0.0168971,-0.0442602,-0.121738,-9.80062,0.00345778,0.0133978,-0.0168971,-0.0358685,-0.12662,-9.80511,-0.0274295,-0.035114,-0.00925745,0.0277263,-1.86552,-9.59846,0.0135982,-0.0228518,0.00190421,0.0358324,1.70587,-9.52452,-0.0327823,-0.0193046,0.00763098,0.0280563,-2.1262,-9.55867,-0.0177655,-0.0204178,0.00271236,0.0552511,1.73105,-9.6633,-0.0246063,-0.00818231,-0.0207856,-0.0454661,-0.156638,-9.75199
349999,-0.00244161,-0.0181817,-0.047291,0.149308,-0.165326,-9.83699,-0.00244161,-0.0181817,-0.047291,0.139266,-0.187388,-9.84351,-0.00244161,-0.0181817,-0.047291,0.139188,-0.324996,-9.89,-0.00244161,-0.0181817,-0.047291,0.149207,-0.340307,-9.89618,-0.0055194,0.00993416,-0.0270584,0.0856512,-2.23311,-9.58749,0.0191376,0.0159624,-0.0304875,0.0327539,1.99047,-9.73001,-0.0397784,0.00507919,-0.0140433,0.0676051,-2.0496,-9.63675,-0.0296998,-0.00623297,-0.00479435,0.0194409,1.93243,-9.62518,0.0103938,0.000394387,-0.0469119,0.12887,-0.255414,-9.87705
354999,-0.0359543,0.00068985,-0.0159349,-0.114249,-0.0815874,-9.86132,-0.0359543,0.00068985,-0.0159349,-0.0850362,-0.10007,-9.84776,-0.0359543,0.00068985,-0.0159349,-0.0852484,-0.198536,-9.74537,-0.0359543,0.00068985,-0.0159349,-0.114512,-0.206797,-9.7312,0.0385836,-0.00646551,-0.0453937,-0.150063,-2.07487,-9.63279,-0.0309909,0.00932266,-0.00187954,-0.0789699,1.59233,-9.64733,0.036366,0.00195582,0.0245115,-0.112878,-2.33427,-9.53807,-0.00932158,0.0151503,0.00531481,-0.0678319,1.58463,-9.72123,-0.0384683,-0.00515376,-0.014391,-0.0951219,-0.153178,-9.82459
359999,-0.0178713,-0.00703175,0.0489475,-0.0764715,-0.0358438,-9.73602,-0.0178713,-0.00703175,0.0489475,-0.0947292,-0.0512548,-9.74622,-0.0178713,-0.00703175,0.0489475,-0.0949643,0.0503766,-9.80732,-0.0178713,-0.00703175,0.0489475,-0.0767667,0.0933921,-9.81363,0.00769556,0.00179059,0.00820059,-0.0347082,-1.95543,-9.51222,-0.0103843,0.00498192,-0.0144631,-0.0975329,2.25837,-9.58231,-0.0767222,0.0155109,-0.000131571,-0.0825695,-1.81331,-9.62394,0.0261858,-0.0111385,0.0188108,-0.108959,2.28348,-9.53321,-0.00197947,-0.00608781,0.0483609,-0.0802699,0.0103446,-9.78838
364999,-0.0213822,0.0117169,0.0375051,0.0363292,-0.224208,-9.84302,-0.0213822,0.0117169,0.0375051,0.0392295,-0.179937,-9.83855,-0.0213822,0.0117169,0.0375051,0.0390653,0.0303174,-9.81364,-0.0213822,0.0117169,0.0375051,0.0361219,0.0431501,-9.81135,-0.0515277,0.0069915,-0.000654234,0.0754872,-2.09331,-9.63104,-0.0156379,0.00448984,-0.00755111,0.0629175,1.6164,-9.64907,0.0328824,0.00158514,0.0181395,0.104601,-1.98552,-9.58409,0.0173301,0.0152915,0.0022791,0.0647918,1.72416,-9.61036,-0.0197456,0.0270371,0.0384027,0.0595381,-0.0780544,-9.79893
369999,-0.0314949,-0.00420393,-0.0191722,-0.0549897,-0.128112,-9.81432,-0.0314949,-0.00420393,-0.0191722,-0.0706561,-0.136204,-9.82278,-0.0314949,-0.00420393,-0.0191722,-0.070975,-0.173346,-9.88367,-0.0314949,-0.00420393,-0.0191722,-0.0554305,-0.175346,-9.89175,-0.0284529,0.000950452,-0.0268106,0.0332228,-2.02642,-9.63467,0.0268355,0.00821406,-0.0186717,0.152593,1.9361,-9.64201,0.012852,0.00939595,-0.00373846,0.0173834,-2.21846,-9.63828,-0.0515474,-0.00631187,0.0110186,0.154406,1.91023,-9.72745,-0.0584199,-0.0269498,-0.01489,-0.065365,-0.167912,-9.85745
374999,0.0170858,-0.0020596,-0.000443013,0.0372032,0.0540281,-9.8078,0.0170858,-0.0020596,-0.000443013,0.0543871,0.0202836,-9.80133,0.0170858,-0.0020596,-0.000443013,0.054248,-0.163364,-9.74968,0.0170858,-0.0020596,-0.000443013,0.0370691,-0.179494,-9.74211,-0.0466833,0.0074555,0.00635506,-0.149797,-1.94143,-9.57725,-0.0422872,0.0117576,0.00419744,-0.317475,2.15556,-9.54016,-0.0852615,-0.00097253,-0.0127145,-0.142343,-1.80859,-9.51809,-0.0105187,0.0140891,-0.0043193,-0.315261,2.12399,-9.48903,0.00433101,-0.0078739,-0.00492454,0.0389123,-0.0549556,-9.76161
379999,-0.0332856,0.0158073,0.00773891,-0.0379629,-0.296132,-9.80324,-0.0332856,0.0158073,0.00773891,-0.0409645,-0.245624,-9.80135,-0.0332856,0.0158073,0.00773891,-0.0409952,-0.184903,-9.8083,-0.0332856,0.0158073,0.00773891,-0.0380337,-0.218927,-9.81208,-0.0554834,-0.00147522,0.059182,0.0241911,-2.27653,-9.51733,-0.0249711,-0.0109564,0.0117637,0.0863957,1.40045,-9.74728,-0.0059566,0.0156907,0.0386725,0.012566,-2.25847,-9.62117,-0.00164092,-0.0105133,0.0261648,0.0652612,1.39855,-9.72044,-0.0198753,0.0179736,0.00591423,-0.0391535,-0.222845,-9.80248
384999,-0.00555053,-0.00131334,-0.0156679,0.0548072,-0.0370962,-9.79471,-0.00555053,-0.00131334,-0.0156679,0.0387789,-0.0773449,-9.80546,-0.00555053,-0.00131334,-0.0156679,0.0387533,-0.0509211,-9.86338,-0.00555053,-0.00131334,-0.0156679,0.0547812,-0.00348934,-9.86837,0.0233359,0.0196496,-0.0689906,0.132297,-1.9276,-9.65959,-0.0152576,0.0269722,0.00329777,0.208152,2.02439,-9.59521,-0.0442485,0.0131024,-0.025739,0.140813,-2.09988,-9.62133,-0.0168527,0.0267185,-0.012317,0.217619,2.04016,-9.67738,-0.0310299,-0.00796958,-0.0161419,0.0340237,-0.0353793,-9.83562
389999,-0.00663311,0.0105089,0.0256223,-0.127682,0.12254,-9.82396,-0.00663311,0.0105089,0.0256223,-0.111407,0.136378,-9.81473,-0.00663311,0.0105089,0.0256223,-0.111458,0.0605255,-9.75926,-0.00663311,0.0105089,0.0256223,-0.127727,0.0260836,-9.75342,-0.00962556,-0.00243569,0.0135484,-0.251527,-1.91578,-9.61231,-0.0240836,-0.00304922,-0.000287225,-0.310303,2.13497,-9.59001,-0.0165189,-0.0176768,-0.0368942,-0.230694,-1.77345,-9.59641,-0.00228107,-0.00689316,-0.0101424,-0.311434,2.10733,-9.54353,0.0189436,0.00999532,0.0211518,-0.131594,0.094758,-9.82348
394999,0.0263152,-0.0111798,-0.0172705,0.165523,-0.147417,-9.78114,0.0263152,-0.0111798,-0.0172705,0.152794,-0.130203,-9.78646,0.0263152,-0.0111798,-0.0172705,0.152769,0.00360094,-9.82478,0.0263152,-0.0111798,-0.0172705,0.165457,0.0227287,-9.82987,-0.00970157,-0.0227617,0.0393774,0.22783,-1.98891,-9.64709,0.00652881,-0.0286971,0.00243875,0.283283,1.64379,-9.65379,0.0438673,-0.0272827,0.0433633,0.242971,-1.97466,-9.62199,0.00808807,-0.0294956,-0.0381002,0.293391,1.65074,-9.61687,-0.0144362,0.0105889,-0.0099339,0.167077,-0.0340161,-9.74507
399999,0.000696416,0.00143014,-0.085764,0.138043,0.103292,-9.85889,0.000696416,0.00143014,-0.085764,0.159434,0.113076,-9.8475,0.000696416,0.00143014,-0.085764,0.15932,-0.0259789,-9.77723,0.000696416,0.00143014,-0.085764,0.137932,-0.073529,-9.76959,0.0493012,-0.0132218,-0.0215633,0.158722,-1.97404,-9.58738,-0.0297329,-0.0119525,-0.00454605,0.15981,2.19823,-9.63726,-0.0476916,-0.0162442,-0.0581207,0.123296,-2.13513,-9.62069,-0.0797936,0.00316128,-0.0392259,0.127916,2.18542,-9.69062,0.0278214,-0.0139228,-0.0889773,0.151144,0.0554333,-9.92985
404999,-0.0132209,0.00560201,-0.0265165,-0.10476,-0.108358,-9.7477,-0.0132209,0.00560201,-0.0265165,-0.111826,-0.160797,-9.75465,-0.0132209,0.00560201,-0.0265165,-0.112351,-0.382731,-9.7955,-0.0132209,0.00560201,-0.0265165,-0.105442,-0.390565,-9.79967,0.00915349,-0.00434016,0.00201191,-0.261151,-2.08509,-9.55959,0.0395612,-0.00632556,-0.0172061,-0.312571,1.55814,-9.5459,0.0225047,-0.0123703,-0.0281131,-0.233987,-2.06932,-9.53301,0.027417,-0.00989502,-0.0159022,-0.266626,1.44438,-9.57909,0.0179162,0.0151169,-0.023301,-0.141143,-0.239416,-9.65494
409999,-0.00924586,-0.0203683,0.0435244,-0.0174739,0.19964,-9.83767,-0.00924586,-0.0203683,0.0435244,-0.0246174,0.213587,-9.84027,-0.00924586,-0.0203683,0.0435244,-0.0253061,0.405603,-9.8538,-0.00924586,-0.0203683,0.0435244,-0.018333,0.443806,-9.85476,-0.0539295,0.0106466,-0.033053,0.10506,-1.66523,-9.67234,0.0594102,0.00971083,-0.00637017,0.177617,2.2617,-9.62163,0.0272295,0.00400569,0.0311501,0.0937603,-1.67643,-9.68406,0.0576033,0.0157512,0.0237495,0.130728,2.35719,-9.61777,-0.0168935,-0.0287567,0.0427511,-0.016521,0.292253,-9.88393
414999,0.00567901,0.00792447,-0.0233487,-0.127448,-0.286504,-9.88697,0.00567901,0.00792447,-0.0233487,-0.108941,-0.252244,-9.87534,0.00567901,0.00792447,-0.0233487,-0.109114,-0.0252771,-9.79116,0.00567901,0.00792447,-0.0233487,-0.127669,0.00210295,-9.77997,0.059668,-0.0207707,0.0420143,-0.178446,-2.21373,-9.64795,-0.00462622,-0.00936897,-0.00631139,-0.334759,2.01539,-9.71001,0.0213602,0.00399805,-0.0172305,-0.204226,-1.9969,-9.66404,-0.0148949,-0.0138168,-0.0116461,-0.338992,2.09832,-9.5828,-0.00206822,0.0254336,-0.0242368,-0.079371,-0.120637,-9.88401
419999,0.0473371,-0.00710268,-0.0492185,0.117508,0.0974576,-9.6933,0.0473371,-0.00710268,-0.0492185,0.0967322,0.0810609,-9.70485,0.0473371,-0.00710268,-0.0492185,0.0965061,-0.135673,-9.79661,0.0473371,-0.00710268,-0.0492185,0.11718,-0.17814,-9.80995,0.0902006,-0.017063,-0.0893848,0.185667,-1.8141,-9.52701,0.00719396,-0.00580242,-0.015966,0.392583,1.8997,-9.51899,0.0610956,-0.0252732,0.00651044,0.250545,-2.07663,-9.4629,-0.0260591,-0.0032623,0.00195211,0.412253,1.80137,-9.62204,0.0638889,-0.0182975,-0.0469981,0.0676317,-0.0250662,-9.71159
424999,0.0281692,0.00551107,0.0376093,0.00788538,-0.0611034,-9.83678,0.0281692,0.00551107,0.0376093,0.022434,-0.0362344,-9.82784,0.0281692,0.00551107,0.0376093,0.0222113,-0.120077,-9.77945,0.0281692,0.00551107,0.0376093,0.00765008,-0.167719,-9.77532,0.0765069,-0.000585544,-0.0516303,-0.119967,-2.26786,-9.61497,-0.0394176,0.0205157,-0.0247131,-0.257012,1.51397,-9.67418,0.0416182,0.00728245,0.0319423,-0.162951,-2.24819,-9.66088,0.0254141,0.00341576,-0.00988661,-0.251042,1.47962,-9.67444,0.0220531,-0.00222027,0.0227527,0.0201476,-0.0887817,-9.79492
429999,0.0320954,-0.00189593,0.0370989,-0.1106,-0.272158,-9.77919,0.0320954,-0.00189593,0.0370989,-0.126529,-0.250671,-9.78569,0.0320954,-0.00189593,0.0370989,-0.126809,0.0307309,-9.82649,0.0320954,-0.00189593,0.0370989,-0.110951,0.0856748,-9.831,-0.0404059,0.0175295,0.0490535,-0.016093,-2.09536,-9.52743,-0.00717429,0.00920352,-0.00648625,0.00575011,2.06847,-9.63188,0.0477322,0.0291454,0.0242442,-0.00100741,-1.86803,-9.58339,-0.0116059,-0.008104,0.0499624,0.00152366,2.21406,-9.5848,-0.0143746,0.0146916,0.0487856,-0.0934001,-0.0989655,-9.84247
434999,0.0456587,0.00519156,-0.03523,-0.0497369,-0.118438,-9.8366,0.0456587,0.00519156,-0.03523,-0.0433659,-0.115263,-9.83304,0.0456587,0.00519156,-0.03523,-0.0435753,-0.116975,-9.80887,0.0456587,0.00519156,-0.03523,-0.0500312,-0.120607,-9.80583,-0.0192737,0.0147855,-0.0229189,0.026071,-1.80179,-9.66789,0.0342318,0.0282429,-0.0100279,0.0755535,2.10353,-9.55733,-0.0904479,0.00427805,-0.0502916,0.00908039,-1.99967,-9.54914,0.0229555,0.0261712,-0.0236131,0.0558398,2.07325,-9.58278,0.0847116,-0.000577879,-0.0302232,-0.0534317,-0.106349,-9.7962
