7024968,-6.78922e-310,1.07393e-310,0
7029969,-2.56158e-310,2.9788e-310,0
7034969,-1.2811e-310,4.55678e-310,0
7039969,-2.28987e-310,5.06248e-310,0
7044969,-3.20548e-310,9.44405e-311,0
7049970,-4.123e-310,2.26866e-310,0
7054970,-4.63212e-310,3.11541e-310,0
7059970,-3.64686e-310,4.51176e-310,0
7064971,-3.94931e-310,4.85968e-310,0
7069971,-3.00361e-310,5.62387e-310,0
7074971,-1.51057e-310,6.14029e-310,0
7079972,-4.57475e-311,6.42901e-310,0
7084972,6.19492e-311,6.49111e-310,0
7089972,3.02996e-310,4.71274e-310,0
7094972,4.59927e-310,2.82582e-310,0
7099973,5.0439e-310,3.28212e-310,0
7104973,5.34582e-310,3.50408e-310,0
7109973,5.85739e-310,2.94723e-310,0
7114974,5.81628e-310,3.32946e-310,0
7119974,5.18843e-310,4.19998e-310,0
7124974,5.244e-310,4.30737e-310,0
7129975,5.42952e-310,4.17281e-310,0
7134975,5.93496e-310,3.25729e-310,0
7139975,6.2639e-310,2.60996e-310,0
7144976,6.46363e-310,2.21175e-310,0
7149976,6.58103e-310,1.98296e-310,0
7154976,6.72803e-310,1.29203e-310,0
7159976,6.78357e-310,1.21221e-310,0
7164977,6.8313e-310,1.06139e-310,0
7169977,6.84088e-310,1.10214e-310,0
7174977,6.86304e-310,1.0165e-310,0
7179978,6.66493e-310,1.72699e-310,0
7184978,6.66874e-310,1.81586e-310,0
7189978,6.67294e-310,1.86259e-310,0
7194979,6.66638e-310,1.92134e-310,0
7199979,6.59452e-310,2.15441e-310,0
7204979,6.63895e-310,2.02831e-310,0
7209980,6.61875e-310,2.10601e-310,0
7214980,6.7377e-310,1.55062e-310,0
7219980,6.66417e-310,1.85938e-310,0
7224980,6.66864e-310,1.89406e-310,0
7229981,6.75915e-310,1.49593e-310,0
7234981,6.79201e-310,1.39463e-310,0
7239981,6.80988e-310,1.34387e-310,0
7244982,6.84283e-310,1.17389e-310,0
7249982,6.846e-310,2.28554e-311,0
7254982,6.8873e-310,2.31158e-311,0
7259983,6.90493e-310,3.59063e-311,0
7264983,6.89767e-310,5.99099e-311,0
7269983,6.88827e-310,7.77668e-311,0
7274983,6.8765e-310,9.23374e-311,0
7279984,6.90359e-310,6.95637e-311,0
7284984,6.92201e-310,3.27909e-311,0
7289984,6.91244e-310,5.4636e-311,0
7294985,6.90795e-310,6.6743e-311,0
7299985,6.8336e-310,1.11163e-310,0
7304985,6.70388e-310,1.64486e-310,0
7309986,6.60962e-310,2.00748e-310,0
7314986,6.64248e-310,1.96001e-310,0
7319986,6.51552e-310,2.33124e-310,0
7324987,6.61313e-310,2.05062e-310,0
7329987,6.72527e-310,1.59423e-310,0
7334987,6.80108e-310,1.24861e-310,0
7339987,6.82015e-310,1.22953e-310,0
7344988,6.84502e-310,1.13393e-310,0
7349988,6.87332e-310,3.92006e-311,0
7354988,6.90528e-310,2.31466e-311,0
7359989,6.92346e-310,2.13531e-311,0
7364989,6.93247e-310,2.55193e-311,0
7369989,6.93587e-310,-1.20042e-312,0
7374990,6.85472e-310,6.87288e-311,0
7379990,6.88586e-310,6.26671e-311,0
7384990,6.78861e-310,1.19787e-310,0
7389990,6.79501e-310,1.29071e-310,0
7394991,6.25155e-310,2.50848e-310,0
7399991,5.77908e-310,3.4083e-310,0
7404991,5.87801e-310,3.43235e-310,0
7409992,4.48607e-310,4.67004e-310,0
7414992,4.49911e-310,4.91595e-310,0
7419992,4.76523e-310,4.81189e-310,0
7424993,5.32592e-310,4.17188e-310,0
7429993,5.78712e-310,3.51276e-310,0
7434993,5.78386e-310,3.65432e-310,0
7439994,3.47879e-310,4.97387e-310,0
7444994,6.55227e-311,5.36861e-310,0
7449994,2.7341e-310,4.723e-310,0
7454994,4.889e-311,5.3655e-310,0
7459995,1.54684e-310,5.70211e-310,0
7464995,-1.52932e-310,4.72383e-310,0
7469995,-3.69524e-310,2.97665e-310,0
7474996,-4.89998e-310,1.05252e-310,0
7479996,-5.49417e-310,-4.69294e-311,0
7484996,-3.02481e-310,-3.04957e-310,0
7489997,-4.38776e-310,-7.73358e-311,0
7494997,-2.80263e-310,2.31208e-310,0
7499997,-2.7771e-310,3.9437e-310,0
7504998,-3.49929e-310,4.45802e-310,0
7509998,-3.51133e-310,5.07117e-310,0
7514998,-3.9656e-310,5.11163e-310,0
7519998,-4.59845e-310,4.74365e-310,0
7524999,-4.90081e-310,4.6206e-310,0
7529999,-5.42158e-310,4.02927e-310,0
7534999,-5.71665e-310,3.70821e-310,0
7540000,-5.81928e-310,3.64861e-310,0
7545000,-6.04473e-310,3.29234e-310,0
7550000,-6.31694e-310,2.68176e-310,0
7555001,-6.54344e-310,2.00283e-310,0
7560001,-6.70483e-310,1.08296e-310,0
7565001,-6.8027e-310,5.58721e-311,0
7570001,-6.85564e-310,5.36291e-311,0
7575002,-6.87731e-310,6.32109e-311,0
7580002,-6.84139e-310,9.82907e-311,0
7585002,-6.87943e-310,7.82707e-311,0
7590003,-6.86953e-310,9.36221e-311,0
7595003,-6.90226e-310,6.26454e-311,0
7600003,-6.92258e-310,3.9605e-311,0
7605004,-6.92939e-310,4.11752e-311,0
7610004,-6.92978e-310,4.72455e-311,0
7615004,-6.92892e-310,5.21982e-311,0
7620005,-6.92937e-310,5.40146e-311,0
7625005,-6.91758e-310,6.67941e-311,0
7630005,-6.92169e-310,6.38204e-311,0
7635005,-6.93057e-310,5.27142e-311,0
7640006,-6.91131e-310,7.12206e-311,0
7645006,-6.7848e-310,1.3085e-310,0
7650006,-6.80938e-310,1.27115e-310,0
7655007,-6.78213e-310,1.44422e-310,0
7660007,-6.79896e-310,1.39985e-310,0
7665007,-6.8283e-310,1.26304e-310,0
7670008,-6.87827e-310,7.54693e-311,0
7675008,-6.89706e-310,7.02131e-311,0
7680008,-6.91597e-310,5.61951e-311,0
7685009,-6.92614e-310,4.99419e-311,0
7690009,-6.93266e-310,4.54576e-311,0
7695009,-6.9348e-310,4.56743e-311,0
7700009,-6.93601e-310,4.59078e-311,0
7705010,-6.94238e-310,2.21698e-311,0
7710010,-6.94651e-310,1.6768e-311,0
7715010,-6.94464e-310,-5.8612e-312,0
7720011,-6.92163e-310,-4.17833e-311,0
7725011,-6.87925e-310,2.99794e-311,0
7730011,-6.8571e-310,7.13881e-311,0
7735012,-6.80613e-310,1.12791e-310,0
7740012,-6.84091e-310,1.04186e-310,0
7745012,-6.8858e-310,6.09817e-311,0
7750012,-6.89512e-310,6.7873e-311,0
7755013,-6.90196e-310,7.08942e-311,0
7760013,-6.8761e-310,9.3112e-311,0
7765013,-6.88301e-310,9.22823e-311,0
7770014,-6.86807e-310,1.04105e-310,0
7775014,-6.70287e-310,1.65844e-310,0
7780014,-6.20847e-310,2.7137e-310,0
7785015,-6.35816e-310,2.52404e-310,0
7790015,-6.50841e-310,2.20766e-310,0
7795015,-6.65845e-310,1.71749e-310,0
7800016,-6.7411e-310,1.47204e-310,0
7805016,-6.72285e-310,1.63349e-310,0
7810016,-6.81226e-310,1.10366e-310,0
7815016,-6.86835e-310,6.21517e-311,0
7820017,-6.8589e-310,8.6238e-311,0
7825017,-6.30542e-310,2.23183e-310,0
7830017,-6.5093e-310,1.89068e-310,0
7835018,-3.02098e-310,3.77128e-310,0
7840018,-4.08692e-310,3.86371e-310,0
7845018,-4.3406e-310,4.36013e-310,0
7850019,-3.40345e-310,5.28011e-310,0
7855019,-1.50657e-310,5.89732e-310,0
7860019,1.63221e-310,4.68011e-310,0
7865019,-4.78579e-311,5.17664e-310,0
7870020,-2.66173e-310,4.55407e-310,0
7875020,-4.1808e-310,3.76189e-310,0
7880020,-4.81492e-310,3.81146e-310,0
7885021,-4.66593e-310,4.42649e-310,0
7890021,-3.02358e-310,5.42815e-310,0
7895021,2.36888e-311,5.13542e-310,0
7900022,2.52334e-310,4.51841e-310,0
7905022,4.01906e-310,3.91948e-310,0
7910022,4.98765e-310,3.39989e-310,0
7915023,5.75804e-310,2.33639e-310,0
7920023,5.65981e-310,3.09701e-310,0
7925023,1.92525e-310,4.21889e-310,0
7930023,1.81126e-311,5.1365e-310,0
7935024,2.58696e-310,4.34432e-310,0
7940024,4.27198e-310,3.18821e-310,0
7945024,5.34308e-310,2.0013e-310,0
7950025,5.67513e-310,2.48072e-310,0
7955025,5.77718e-310,2.94058e-310,0
7960025,6.14073e-310,2.52794e-310,0
7965026,6.33278e-310,2.36639e-310,0
7970026,6.34175e-310,2.54829e-310,0
7975026,6.38228e-310,2.57468e-310,0
7980027,6.54417e-310,2.14935e-310,0
7985027,6.62775e-310,1.95206e-310,0
7990027,6.61314e-310,2.05696e-310,0
7995027,6.65023e-310,1.96945e-310,0
8000028,6.74071e-310,1.59391e-310,0
8005028,6.72913e-310,1.68297e-310,0
8010028,6.78799e-310,1.42241e-310,0
8015029,6.82648e-310,1.24442e-310,0
8020029,6.87646e-310,6.83551e-311,0
8025029,6.90525e-310,3.06636e-311,0
8030030,6.91931e-310,3.52925e-311,0
8035030,6.91842e-310,4.94984e-311,0
8040030,6.90608e-310,6.78371e-311,0
8045030,6.9141e-310,6.52355e-311,0
8050031,6.92733e-310,5.07611e-311,0
8055031,6.89559e-310,7.86667e-311,0
8060031,6.91762e-310,3.96241e-311,0
8065032,6.91081e-310,5.79304e-311,0
8070032,6.91512e-310,6.12678e-311,0
8075032,6.92984e-310,4.21743e-311,0
8080033,6.90896e-310,6.62094e-311,0
8085033,6.83621e-310,1.10081e-310,0
8090033,6.78399e-310,1.39606e-310,0
8095034,6.84475e-310,1.03398e-310,0
8100034,6.88687e-310,7.04547e-311,0
8105034,6.90295e-310,6.63828e-311,0
8110034,6.8681e-310,9.48489e-311,0
8115035,6.78147e-310,1.37949e-310,0
8120035,6.71734e-310,1.67697e-310,0
8125035,6.57156e-310,2.13673e-310,0
8130036,6.27524e-310,2.79728e-310,0
8135036,6.36631e-310,2.66301e-310,0
8140036,6.47081e-310,2.43905e-310,0
8145037,6.61601e-310,1.97672e-310,0
8150037,6.74984e-310,1.10909e-310,0
8155037,6.80666e-310,1.03406e-310,0
8160037,6.86503e-310,6.58603e-311,0
8165038,6.89246e-310,1.86289e-311,0
8170038,6.91273e-310,-3.81819e-312,0
8175038,6.90475e-310,-3.88836e-311,0
8180039,6.92187e-310,-1.20678e-311,0
8185039,6.84269e-310,-7.80782e-311,0
8190039,6.81191e-310,-1.11001e-310,0
8195040,1.47673e-310,-1.62586e-310,0
8200040,2.60496e-310,1.21102e-310,0
8205040,4.05183e-310,1.96807e-310,0
8210041,5.12708e-310,1.86441e-310,0
8215041,5.76857e-310,1.8165e-310,0
8220041,6.19454e-310,1.60385e-310,0
8225041,6.45573e-310,1.44547e-310,0
8230042,5.94675e-310,2.72119e-310,0
8235042,5.40762e-310,3.71876e-310,0
8240042,4.57223e-310,4.67521e-310,0
8245043,2.75447e-310,5.5864e-310,0
8250043,1.55179e-310,6.13131e-310,0
8255043,1.44806e-310,6.41161e-310,0
8260044,1.90867e-310,6.42657e-310,0
8265044,2.80228e-310,6.0897e-310,0
8270044,6.49361e-311,6.23656e-310,0
8275045,1.10183e-310,6.4305e-310,0
8280045,3.35699e-310,3.17435e-310,0
8285045,-5.01166e-311,7.17777e-311,0
8290045,-2.8041e-310,-7.81188e-311,0
8295046,-3.32046e-310,-2.71651e-310,0
8300046,-6.82333e-311,-4.0834e-310,0
8305046,2.14593e-310,-3.54818e-310,0
8310047,4.06368e-310,-1.95931e-310,0
8315047,1.31939e-311,3.79002e-311,0
8320047,-2.4127e-310,1.4628e-310,0
8325048,-3.76993e-310,2.4082e-310,0
8330048,-4.77715e-310,2.6321e-310,0
8335048,-5.44588e-310,2.61913e-310,0
8340048,-5.65925e-310,2.99108e-310,0
8345049,-5.5723e-310,3.52594e-310,0
8350049,-5.13304e-310,4.24458e-310,0
8355049,-4.67292e-310,4.82658e-310,0
8360050,-4.31401e-310,5.23148e-310,0
8365050,-4.38897e-310,5.2587e-310,0
8370050,-4.93263e-310,4.72017e-310,0
8375051,-5.60616e-310,3.68721e-310,0
8380051,-6.12839e-310,2.51576e-310,0
8385051,-6.42808e-310,1.91855e-310,0
8390052,-6.61246e-310,1.52824e-310,0
8395052,-6.56118e-310,1.92109e-310,0
8400052,-6.70274e-310,1.44364e-310,0
8405052,-6.79949e-310,1.00473e-310,0
8410053,-6.85569e-310,4.31237e-311,0
8415053,-6.87846e-310,-4.14822e-312,0
8420053,-6.90569e-310,-1.4701e-311,0
8425054,-6.92422e-310,-1.40293e-311,0
8430054,-6.92359e-310,1.76402e-311,0
8435054,-6.8913e-310,5.99456e-311,0
8440055,-6.89698e-310,6.85024e-311,0
8445055,-6.9003e-310,7.37095e-311,0
8450055,-6.86354e-310,1.007e-310,0
8455055,-6.82776e-310,1.23146e-310,0
8460056,-6.86602e-310,9.96283e-311,0
8465056,-6.89853e-310,7.12632e-311,0
8470056,-6.92008e-310,3.84407e-311,0
8475057,-6.93004e-310,3.66168e-311,0
8480057,-6.88493e-310,7.67062e-311,0
8485057,-6.85164e-310,1.03773e-310,0
8490058,-6.82111e-310,1.24777e-310,0
8495058,-6.84172e-310,1.17096e-310,0
8500058,-6.84293e-310,1.19199e-310,0
8505059,-6.824e-310,1.30405e-310,0
8510059,-6.84409e-310,1.2005e-310,0
8515059,-6.86032e-310,1.10996e-310,0
8520059,-6.86466e-310,1.09202e-310,0
8525060,-6.89906e-310,7.31006e-311,0
8530060,-6.89917e-310,7.84281e-311,0
8535060,-6.86031e-310,1.04745e-310,0
8540061,-6.59982e-310,1.88033e-310,0
8545061,-6.64686e-310,1.84641e-310,0
8550061,-6.63453e-310,1.96347e-310,0
8555062,-6.72994e-310,1.59926e-310,0
8560062,-6.71264e-310,1.72224e-310,0
8565062,-6.7811e-310,1.42547e-310,0
8570063,-6.82983e-310,1.18929e-310,0
8575063,-6.83627e-310,1.20032e-310,0
8580063,-6.88243e-310,7.79288e-311,0
8585063,-6.90252e-310,6.81469e-311,0
8590064,-6.87923e-310,-8.15124e-312,0
8595064,-6.90723e-310,4.55205e-312,0
8600064,-6.89289e-310,4.52819e-311,0
8605065,-6.91089e-310,4.56421e-311,0
8610065,-6.71544e-310,1.33984e-310,0
8615065,-6.73642e-310,1.4418e-310,0
8620066,-6.72639e-310,1.59229e-310,0
8625066,-6.74879e-310,1.56812e-310,0
8630066,-6.45403e-310,2.33829e-310,0
8635066,-6.29462e-310,2.76992e-310,0
8640067,-6.4355e-310,2.47851e-310,0
8645067,-6.35381e-310,2.72121e-310,0
8650067,-6.57684e-310,1.93745e-310,0
8655068,-6.44916e-310,2.37503e-310,0
8660068,-5.97827e-310,3.23849e-310,0
8665068,-5.4413e-310,4.01603e-310,0
8670069,-5.54223e-310,4.00611e-310,0
8675069,-5.4736e-310,4.17018e-310,0
8680069,-4.42968e-310,5.03655e-310,0
8685070,-4.77354e-310,4.82727e-310,0
8690070,-1.47833e-310,5.30783e-310,0
8695070,1.80403e-310,3.88755e-310,0
8700070,3.86254e-310,2.25181e-310,0
8705071,4.79662e-310,2.61191e-310,0
8710071,5.65924e-310,1.55485e-310,0
8715071,4.78713e-310,3.34104e-310,0
8720072,1.43042e-310,4.383e-310,0
8725072,-1.92026e-310,2.75432e-310,0
8730072,-3.10154e-310,3.63641e-310,0
8735073,-9.34925e-311,4.80446e-310,0
8740073,1.0324e-310,5.16233e-310,0
8745073,3.24931e-310,4.00259e-310,0
8750074,4.53355e-310,3.43052e-310,0
8755074,5.28551e-310,3.13274e-310,0
8760074,5.67223e-310,3.0966e-310,0
8765074,6.06753e-310,2.65653e-310,0
8770075,6.41275e-310,1.81825e-310,0
8775075,6.21889e-310,2.5445e-310,0
8780075,5.98921e-310,3.15077e-310,0
8785076,5.52582e-310,3.89093e-310,0
8790076,5.07513e-310,4.48845e-310,0
8795076,5.72742e-310,3.42836e-310,0
8800077,6.16545e-310,2.59383e-310,0
8805077,6.4043e-310,2.20313e-310,0
8810077,6.62353e-310,1.27814e-310,0
8815077,6.68661e-310,1.38169e-310,0
8820078,6.77779e-310,1.12201e-310,0
8825078,6.79268e-310,1.22501e-310,0
8830078,6.79117e-310,1.33613e-310,0
8835079,6.63576e-310,1.88637e-310,0
8840079,6.7095e-310,1.67349e-310,0
8845079,6.76848e-310,1.46532e-310,0
8850080,6.76969e-310,1.51094e-310,0
8855080,6.81059e-310,1.33059e-310,0
8860080,6.81594e-310,1.33217e-310,0
8865081,6.82191e-310,1.3188e-310,0
8870081,6.81844e-310,1.34659e-310,0
8875081,6.85581e-310,1.11091e-310,0
8880081,6.86476e-310,1.07409e-310,0
8885082,6.85332e-310,1.15268e-310,0
8890082,6.85562e-310,1.14784e-310,0
8895082,6.84169e-310,1.22896e-310,0
8900083,6.87115e-310,1.02733e-310,0
8905083,6.88603e-310,9.31981e-311,0
8910083,6.90315e-310,7.92029e-311,0
8915084,6.88755e-310,9.19027e-311,0
8920084,6.89874e-310,8.40679e-311,0
8925084,6.83099e-310,1.20449e-310,0
8930084,6.81938e-310,1.29971e-310,0
8935085,6.58795e-310,2.00618e-310,0
8940085,6.33949e-310,2.63171e-310,0
8945085,6.43418e-310,2.48244e-310,0
8950086,6.64135e-310,1.53936e-310,0
8955086,6.76006e-310,1.1069e-310,0
8960086,6.83724e-310,6.86763e-311,0
8965087,6.87699e-310,6.04335e-311,0
8970087,6.88941e-310,6.79154e-311,0
8975087,6.87154e-310,8.96946e-311,0
8980088,6.86244e-310,1.01845e-310,0
8985088,6.63751e-310,1.78791e-310,0
8990088,5.70886e-310,3.25341e-310,0
8995088,4.53154e-310,4.50388e-310,0
9000089,4.6324e-310,4.7208e-310,0
9005089,5.10539e-310,4.35745e-310,0
9010089,5.54544e-310,3.86917e-310,0
9015090,5.93337e-310,3.29299e-310,0
9020090,6.23237e-310,2.74661e-310,0
9025090,6.28875e-310,2.75996e-310,0
9030091,6.42283e-310,2.50176e-310,0
9035091,6.55416e-310,2.16672e-310,0
9040091,6.44066e-310,2.50199e-310,0
9045092,5.3702e-310,3.8396e-310,0
9050092,6.08456e-311,3.25474e-310,0
9055092,-2.06211e-310,5.94757e-311,0
9060092,-2.70161e-310,-2.00774e-310,0
9065093,1.14832e-310,-9.46492e-311,0
9070093,3.46346e-310,-3.73102e-311,0
9075093,4.66981e-310,7.85356e-311,0
9080094,5.32271e-310,1.64639e-310,0
9085094,5.86389e-310,1.76585e-310,0
9090094,6.16513e-310,1.91395e-310,0
9095095,4.88028e-310,3.66638e-310,0
9100095,1.46393e-310,4.56448e-310,0
9105095,-1.62167e-310,3.9575e-310,0
9110095,-3.58806e-310,3.32162e-310,0
9115096,-4.65423e-310,3.20896e-310,0
9120096,-5.21778e-310,3.28693e-310,0
9125096,-2.15129e-310,4.57532e-310,0
9130097,9.52535e-311,4.38932e-310,0
9135097,2.64094e-310,4.49184e-310,0
9140097,2.89395e-310,5.1489e-310,0
9145098,1.29581e-310,5.83552e-310,0
9150098,-1.7953e-310,4.5579e-310,0
9155098,-3.80926e-310,3.25562e-310,0
9160099,-5.0415e-310,2.32803e-310,0
9165099,-5.78608e-310,1.7307e-310,0
9170099,-6.25256e-310,1.08473e-310,0
9175099,-6.53204e-310,7.17167e-311,0
9180100,-6.66737e-310,8.58434e-311,0
9185100,-6.78171e-310,5.09894e-311,0
9190100,-6.22128e-310,2.06759e-310,0
9195101,-5.59855e-310,3.30319e-310,0
9200101,-6.10007e-310,2.45397e-310,0
9205101,-6.33099e-310,2.24804e-310,0
9210102,-6.53974e-310,1.81967e-310,0
9215102,-6.68942e-310,1.38715e-310,0
9220102,-6.76474e-310,1.24106e-310,0
9225102,-6.74034e-310,1.48302e-310,0
9230103,-6.77041e-310,1.44064e-310,0
9235103,-6.75678e-310,1.55364e-310,0
9240103,-6.71313e-310,1.74764e-310,0
9245104,-6.49607e-310,2.33064e-310,0
9250104,-6.63125e-310,1.9112e-310,0
9255104,-6.62027e-310,2.01735e-310,0
9260105,-6.67385e-310,1.87109e-310,0
9265105,-6.76793e-310,1.43571e-310,0
9270105,-6.77551e-310,1.46618e-310,0
9275106,-6.8339e-310,1.14523e-310,0
9280106,-6.87396e-310,8.93665e-311,0
9285106,-6.90507e-310,4.78468e-311,0
9290106,-6.9178e-310,9.64874e-312,0
9295107,-6.93046e-310,-3.39156e-312,0
9300107,-6.93158e-310,1.90308e-311,0
9305107,-6.93758e-310,2.35822e-311,0
9310108,-6.93833e-310,3.16585e-311,0
9315108,-6.94421e-310,2.10903e-311,0
9320108,-6.89303e-310,6.7588e-311,0
9325109,-6.90155e-310,6.99363e-311,0
9330109,-6.88213e-310,8.90204e-311,0
9335109,-6.75065e-310,1.46365e-310,0
9340110,-6.55456e-310,2.08844e-310,0
9345110,-6.37247e-310,2.58848e-310,0
9350110,-6.09028e-310,3.16467e-310,0
9355110,-6.24969e-310,2.89824e-310,0
9360111,-6.49032e-310,2.2135e-310,0
9365111,-6.44158e-310,2.44455e-310,0
9370111,-6.40896e-310,2.59083e-310,0
9375112,-6.62581e-310,1.62386e-310,0
9380112,-6.75284e-310,1.1223e-310,0
9385112,-6.82753e-310,4.99096e-311,0
9390113,-6.82754e-310,-2.26963e-311,0
9395113,-6.86137e-310,-4.38244e-311,0
9400113,-6.89795e-310,-2.32034e-311,0
9405113,-6.8713e-310,-6.57763e-311,0
9410114,-6.82427e-310,-1.05612e-310,0
9415114,-6.85036e-310,-1.00941e-310,0
9420114,-6.8915e-310,-6.14442e-311,0
9425115,-6.89969e-310,-6.61409e-312,0
9430115,-6.92099e-310,-1.35435e-312,0
9435115,-6.68915e-310,1.13271e-310,0
9440116,-6.18101e-310,2.42245e-310,0
9445116,-5.35048e-310,3.69843e-310,0
9450116,-4.96153e-310,4.37979e-310,0
9455117,-5.34332e-310,4.08929e-310,0
9460117,-5.28724e-310,4.29857e-310,0
9465117,-3.83753e-310,5.27972e-310,0
9470117,-3.22362e-310,5.79218e-310,0
9475118,-3.60837e-310,5.69627e-310,0
9480118,-4.34743e-310,5.14191e-310,0
9485118,-4.07666e-310,5.44735e-310,0
9490119,-4.30759e-310,5.33482e-310,0
9495119,-4.98102e-310,4.61247e-310,0
9500119,-5.69108e-310,2.11002e-310,0
9505120,-6.18346e-310,1.52924e-310,0
9510120,-6.2879e-310,-1.26701e-311,0
9515120,-9.96534e-311,-2.44237e-311,0
9520121,2.00126e-310,-1.13644e-310,0
9525121,3.92798e-310,-1.22762e-310,0
9530121,5.061e-310,-1.38683e-310,0
9535121,5.80881e-310,-6.07458e-311,0
9540122,4.9681e-310,1.98858e-310,0
9545122,4.49984e-310,3.52302e-310,0
9550122,4.94812e-310,3.75123e-310,0
9555123,5.29126e-310,3.78114e-310,0
9560123,5.24527e-310,4.12571e-310,0
9565123,5.15263e-310,4.40253e-310,0
9570124,5.4248e-310,4.15534e-310,0
9575124,5.26518e-310,4.41527e-310,0
9580124,5.69624e-310,3.78869e-310,0
9585124,6.17724e-310,2.62078e-310,0
9590125,6.4544e-310,2.00116e-310,0
9595125,6.53333e-310,2.01085e-310,0
9600125,6.59337e-310,1.97375e-310,0
9605126,6.5335e-310,2.22933e-310,0
9610126,6.61133e-310,2.03969e-310,0
9615126,6.24004e-310,2.8263e-310,0
9620127,6.04693e-310,3.25533e-310,0
9625127,6.1507e-310,3.1247e-310,0
9630127,6.12974e-310,3.21097e-310,0
9635128,6.31834e-310,2.8003e-310,0
9640128,6.51786e-310,2.22778e-310,0
9645128,6.66649e-310,1.71259e-310,0
9650128,6.75857e-310,1.38157e-310,0
9655129,6.82861e-310,1.03747e-310,0
9660129,6.85653e-310,9.7108e-311,0
9665129,6.86202e-310,1.01103e-310,0
9670130,6.8811e-310,9.17288e-311,0
9675130,6.90049e-310,7.79712e-311,0
9680130,6.90966e-310,7.25083e-311,0
9685131,6.84819e-310,1.09283e-310,0
9690131,6.5028e-310,2.07165e-310,0
9695131,6.55014e-310,2.09225e-310,0
9700131,6.33791e-310,2.64747e-310,0
9705132,6.4263e-310,2.51182e-310,0
9710132,6.61441e-310,1.86147e-310,0
9715132,6.72212e-310,1.50927e-310,0
9720133,6.80317e-310,1.15706e-310,0
9725133,6.85836e-310,8.58253e-311,0
9730133,6.8934e-310,6.42095e-311,0
9735134,6.91152e-310,5.64989e-311,0
9740134,6.9278e-310,3.86749e-311,0
9745134,6.93656e-310,3.2066e-311,0
9750135,6.94304e-310,2.25329e-311,0
9755135,6.94346e-310,2.7782e-311,0
9760135,6.85343e-310,8.8343e-311,0
9765135,5.76803e-310,2.76464e-310,0
9770136,3.74065e-310,4.42597e-310,0
9775136,2.47892e-310,5.42697e-310,0
9780136,3.92732e-310,4.59116e-310,0
9785137,5.06464e-310,3.38794e-310,0
9790137,5.77274e-310,2.54373e-310,0
9795137,6.23516e-310,1.7593e-310,0
9800138,6.49574e-310,1.4397e-310,0
9805138,6.66359e-310,1.15367e-310,0
9810138,6.64256e-310,1.55402e-310,0
9815139,6.70567e-310,1.51246e-310,0
9820139,6.55739e-310,2.054e-310,0
9825139,3.59148e-310,3.99247e-310,0
9830139,1.37526e-310,5.06527e-310,0
9835140,4.89201e-311,5.8001e-310,0
9840140,1.05111e-310,6.15619e-310,0
9845140,3.15791e-310,4.85501e-310,0
9850141,4.53194e-310,3.79664e-310,0
9855141,5.42701e-310,2.91296e-310,0
9860141,5.86549e-310,2.71071e-310,0
9865142,6.18261e-310,2.42791e-310,0
9870142,6.43722e-310,2.00032e-310,0
9875142,6.59847e-310,1.69935e-310,0
9880142,4.32967e-310,3.7761e-310,0
9885143,2.99746e-311,3.83236e-310,0
9890143,-2.27284e-310,3.61088e-310,0
9895143,-3.72075e-310,3.64298e-310,0
9900144,-3.85543e-310,4.44445e-310,0
9905144,-4.41072e-310,4.49321e-310,0
9910144,-8.81248e-311,4.84528e-310,0
9915145,8.81062e-311,5.30467e-310,0
9920145,3.19111e-310,3.98707e-310,0
9925145,4.08969e-310,4.1257e-310,0
9930146,4.06421e-310,4.74307e-310,0
9935146,1.88199e-310,5.57088e-310,0
9940146,-1.09949e-311,5.83254e-310,0
9945146,-2.0894e-310,5.40775e-310,0
9950147,-3.63226e-310,4.6861e-310,0
9955147,-4.87333e-310,3.5031e-310,0
9960147,-5.5712e-310,2.95504e-310,0
9965148,-5.70425e-310,3.24231e-310,0
9970148,-5.57506e-310,3.70672e-310,0
9975148,-5.66257e-310,3.76178e-310,0
9980149,-5.937e-310,3.39141e-310,0
9985149,-5.84878e-310,3.61825e-310,0
9990149,-5.70403e-310,3.87935e-310,0
9995149,-5.68796e-310,3.94096e-310,0
10000150,-5.91331e-310,3.58235e-310,0
10005150,-6.25799e-310,2.77507e-310,0
10010150,-6.49256e-310,2.1552e-310,0
10015151,-6.60405e-310,1.92522e-310,0
10020151,-6.52467e-310,2.23703e-310,0
10025151,-6.56888e-310,2.17378e-310,0
10030152,-6.56173e-310,2.23652e-310,0
10035152,-6.68823e-310,1.75001e-310,0
10040152,-6.7909e-310,9.13782e-311,0
10045153,-6.84936e-310,7.37951e-311,0
10050153,-6.86712e-310,8.05777e-311,0
10055153,-6.89917e-310,5.98906e-311,0
10060153,-6.91287e-310,5.69186e-311,0
10065154,-6.92029e-310,5.61644e-311,0
10070154,-6.93347e-310,3.38403e-311,0
10075154,-6.93718e-310,3.55815e-311,0
10080155,-6.93693e-310,2.09474e-312,0
10085155,-6.83424e-310,7.84296e-311,0
10090155,-6.74631e-310,1.32822e-310,0
10095156,-6.70779e-310,1.60932e-310,0
10100156,-6.68141e-310,1.7886e-310,0
10105156,-6.63391e-310,1.9922e-310,0
10110157,-6.73233e-310,1.59808e-310,0
10115157,-6.80652e-310,1.23923e-310,0
10120157,-6.84453e-310,1.08204e-310,0
10125157,-6.87078e-310,9.58371e-311,0
