10205162,-0.00210418,-0.0392538,0.447902,-0.0942016,0.092967,0.0400374,-0.00608253,0.158578,-0.722037,0.132246,0.714622,0.240795
10210163,-0.0867989,-0.0587525,0.356137,-0.0990113,0.178821,0.0739057,-0.00611722,0.197464,-0.665497,0.0253821,0.618773,0.26087
10215163,0.0500253,-0.00500134,0.154174,-0.086869,0.285496,0.0767298,-0.00622405,0.0700575,-0.682142,0.1033,0.551602,0.297193
10220163,0.0500822,0.123129,-0.0183218,-0.0683133,0.304628,0.0708238,-0.00600641,0.0403391,-0.550099,0.0336373,0.503291,0.203891
10225164,0.00181361,0.138324,-0.0973958,0.0113912,0.388833,0.167016,-0.00620736,0.0358037,-0.345667,0.0217843,0.398999,0.195363
10230164,-0.0570859,0.124827,-0.108452,0.0535036,0.383795,0.288263,-0.00630859,0.0733566,-0.325298,0.0116035,0.310341,0.27766
10235164,0.0805161,0.1437,-0.0968568,0.0154487,0.403495,0.138793,-0.00600381,-0.035455,-0.242234,0.0611905,0.401067,0.258406
10240164,-0.0609473,0.119814,-0.0553861,0.0603859,0.294629,0.156543,-0.00614959,0.0770852,-0.577271,0.0644083,0.476144,0.243286
10245165,-0.0701337,0.054523,0.0142718,-0.0113666,0.335969,0.0732717,-0.00609406,0.16119,-0.500462,-0.0122811,0.464224,0.280261
10250165,0.112953,-0.0127633,0.0824753,-0.121412,0.319913,0.0754045,-0.00620984,0.0672215,-0.527019,0.0913806,0.534643,0.360346
10255165,0.0115955,-0.106094,0.0762948,-0.0500062,0.333665,0.00793789,-0.00610908,0.193797,-0.559191,0.115328,0.594822,0.220344
10260166,-0.0866824,-0.0152595,0.256087,-0.0716295,0.353326,-0.00614264,-0.0060955,0.174916,-0.393602,-0.0264888,0.578284,0.169643
10265166,0.0402188,-0.0133101,0.121562,-0.0671979,0.391055,0.0177702,-0.00613105,0.0214218,-0.362514,0.0270924,0.536567,0.313821
10270166,0.0148259,-0.000170111,0.0769202,-0.0722962,0.410734,-0.0289799,-0.00610606,0.0462964,-0.433786,0.032175,0.621249,0.115476
10275167,0.0211348,0.0291441,-0.0357209,-0.0797909,0.373909,0.0019559,-0.00617784,0.000684239,-0.531173,0.0294905,0.680758,0.0763841
10280167,-0.0980081,-0.0817752,-0.148129,-0.00433525,0.484051,0.0377636,-0.00620142,0.093266,-0.486156,-0.0183771,0.55141,0.12347
10285167,0.0171098,-0.0180631,-0.406396,0.0163698,0.550619,-0.0272171,-0.0060788,0.01798,-0.592469,0.0530307,0.530534,0.108668
10290167,0.0894805,0.075562,-0.333853,0.00893012,0.570155,0.0482127,-0.00607846,-0.0641227,-0.244208,0.051111,0.477324,0.0558416
10295168,-0.00493794,0.144378,-0.374803,0.0517122,0.54574,0.0432942,-0.00610096,-0.0707866,-0.348042,-0.0217265,0.491735,0.0743811
10300168,-0.0968184,0.048494,-0.465086,0.18486,0.615371,0.0250855,-0.00615554,-0.0655901,-0.303619,0.00507856,0.451327,0.083948
10305168,-0.00155665,0.0483358,-0.188513,0.09363,0.530904,0.0240746,-0.00627381,0.0263519,-0.233287,0.0701476,0.459629,0.142123
10310169,0.104068,0.0292566,-0.0474956,-0.0555325,0.394103,0.0338533,-0.00610635,0.013913,-0.297463,0.0604217,0.554903,0.301986
10315169,-0.0176865,0.0322866,-0.0210529,0.0405966,0.339344,0.0295344,-0.00602534,0.081275,-0.496547,0.124586,0.644366,0.106757
10320169,-0.0712839,0.032314,-0.0712589,0.0574982,0.342277,0.0959156,-0.00610133,0.125603,-0.386551,0.0320745,0.523728,0.247869
10325170,0.00822586,0.0124161,-0.0975094,0.00928597,0.404036,0.107071,-0.0062183,0.115134,-0.384992,0.0573987,0.424874,0.351113
10330170,0.0235769,0.0422804,-0.339606,0.00709087,0.406674,0.180888,-0.00597253,0.204982,-0.39138,0.0705761,0.383104,0.236768
10335170,0.0325728,0.0748853,-0.414715,0.0779008,0.46237,0.23708,-0.00614335,0.0530631,-0.254457,0.0869539,0.39865,0.159756
10340171,-0.0156562,0.165437,-0.290548,0.129475,0.500855,0.221451,-0.00637072,-0.0189356,-0.0911529,0.0406732,0.356952,0.165127
10345171,-0.0337702,0.157013,-0.30789,0.09676,0.438799,0.3042,-0.00594874,0.03561,0.0603359,-0.0187263,0.331034,0.182527
10350171,0.0321336,0.170266,-0.362492,0.0288309,0.455168,0.33898,-0.00613024,0.0472465,0.00436561,-0.00386973,0.304038,0.188915
10355171,0.00193966,0.0948178,-0.42164,0.0522675,0.468347,0.309074,-0.00624704,0.113354,-0.0461035,0.0116282,0.304152,0.163168
10360172,0.00869111,0.0956019,-0.301144,0.0481621,0.453399,0.200417,-0.00622456,0.0655587,-0.122846,0.0317036,0.389502,0.147612
10365172,0.0134424,0.127217,-0.279875,0.0324136,0.403866,0.211361,-0.00613895,0.0582758,-0.127113,0.00440246,0.414964,0.224275
10370172,-0.0359143,0.0636225,-0.24029,0.0511256,0.400825,0.183117,-0.00608534,0.0637996,-0.172724,0.0026071,0.461542,0.193381
10375173,-0.0217147,0.0961146,-0.149659,0.0375108,0.383736,0.196719,-0.00615029,0.0901428,-0.119462,0.0230228,0.458235,0.15354
10380173,0.00660098,0.0396961,-0.401197,0.084084,0.504863,0.104363,-0.00611321,0.0329808,-0.137963,0.0144549,0.402331,0.212257
10385173,0.0323934,0.138411,-0.256461,0.0896463,0.481939,0.122757,-0.00621041,-0.0995874,-0.0693858,0.0459321,0.519089,0.0760372
10390174,0.0049991,0.167401,-0.271266,0.0644674,0.46303,0.131936,-0.00606951,-0.0843788,-0.000349815,-0.0310296,0.46779,0.0791304
10395174,-0.0149018,0.123411,-0.360812,0.0780156,0.594031,0.112255,-0.00610053,-0.0392778,0.117947,-0.0544168,0.407053,0.0152279
10400174,-0.00671793,0.0751273,-0.545325,0.0964564,0.672563,0.121602,-0.00619075,-0.102607,0.164546,-0.0703957,0.381382,-0.0295051
10405175,-0.001773,0.125842,-0.698334,0.15746,0.732067,0.0588419,-0.00623287,-0.0690578,0.0480087,-0.0405001,0.294977,0.00492452
10410175,-0.0187486,0.0853742,-0.531921,0.182275,0.669321,0.0532628,-0.00614057,-0.0733493,0.143535,-0.0106183,0.343231,0.0441685
10415175,0.070276,0.103278,-0.449864,0.115885,0.565846,0.0327708,-0.00603847,-0.116553,0.139937,0.0178297,0.473128,0.0490694
10420175,-0.0442981,0.065582,-0.279413,0.0657857,0.458954,0.193783,-0.00634674,0.0235491,0.0872067,-0.036441,0.436065,0.0932225
10425176,-0.0496771,0.0855196,-0.268293,0.0737455,0.496724,0.0589,-0.00596721,0.0428518,0.0551646,-0.0592411,0.408319,0.119957
10430176,0.0358624,0.0745296,-0.236981,0.046718,0.455655,0.106928,-0.00614956,-0.00358507,0.0666785,0.000663039,0.41343,0.185958
10435176,0.0155436,0.0756392,-0.299867,0.101467,0.480754,0.0541765,-0.00608211,0.0223244,0.137403,0.00195446,0.380088,0.172359
10440177,0.038041,0.095001,-0.399594,0.0853303,0.608377,-0.00708148,-0.00616633,-0.0172305,0.147033,-0.0210993,0.34657,0.101313
10445177,-0.0580476,-0.00613958,-0.467845,0.10978,0.691596,0.0528243,-0.00603564,0.0642103,0.259836,-0.081877,0.223574,0.0669489
10450177,0.00234193,0.0950405,-0.779347,0.0946239,0.605539,0.198245,-0.00639259,0.0293391,0.204035,-0.0811717,0.194809,0.119631
10455178,0.055742,0.181659,-0.944199,0.0973857,0.593458,0.282734,-0.00608215,-0.0313549,0.197608,-0.0644517,0.113078,0.15053
10460178,-0.0156092,0.276657,-0.668292,0.118964,0.461093,0.347064,-0.00593644,0.0185348,0.353919,-0.0771683,0.109376,0.159619
10465178,0.00675993,0.142827,-0.492373,0.0614505,0.476552,0.320666,-0.00616722,-0.0168325,0.44474,-0.109822,0.179379,0.203699
10470178,-0.0266608,0.152235,-0.669755,0.0667447,0.391725,0.413597,-0.0062024,0.126355,0.261318,-0.0725873,0.112323,0.249131
10475179,-0.00857926,0.159212,-0.628205,0.0690916,0.430971,0.298497,-0.00633049,0.102138,0.153259,-0.0496701,0.129015,0.220216
10480179,0.0327988,0.174806,-1.1181,0.154624,0.517124,0.201976,-0.00612094,0.00994103,0.00492909,-0.0300397,0.141791,0.205772
10485179,-0.0378602,0.0629911,-0.811022,0.170727,0.535783,0.163411,-0.00613855,0.0608911,0.0185387,-0.00703974,0.16462,0.161063
10490180,-0.0218549,0.12565,-0.546361,0.139084,0.344215,0.306549,-0.00612291,0.064004,0.196755,0.0216112,0.235955,0.194942
10495180,0.0745014,0.103593,-0.484833,0.0878942,0.405584,0.176528,-0.00617635,0.058138,0.236971,0.0475945,0.256507,0.160459
10500180,-0.0120912,0.122383,-0.4264,0.0135047,0.39246,0.23639,-0.00607788,0.0594219,0.324336,-0.0874821,0.256855,0.104027
10505181,0.0218326,0.0680083,-0.72186,0.00814099,0.604102,0.137995,-0.00632116,0.0506641,0.550739,-0.157451,0.147046,0.0415146
10510181,-0.00988893,-0.00212602,-0.820649,0.0145834,0.686678,0.101773,-0.00594225,0.0342413,0.398108,-0.163153,0.0868179,0.00392022
10515181,0.000706454,0.0669992,-1.36234,0.103674,0.670209,0.197071,-0.00649861,-0.00549578,0.300911,-0.137394,0.0645253,-0.00883245
10520182,-0.108463,-0.0956853,-0.616658,0.0520002,0.662858,0.112136,-0.00571744,0.102641,0.531059,-0.180866,0.115716,-0.0344784
10525182,0.0541982,0.0430363,-1.30683,0.115518,0.693424,0.0423998,-0.00608203,0.000317336,0.454469,-0.105414,0.0583819,0.0079963
10530182,0.0751972,0.0893159,-0.606271,-0.0885946,0.611982,0.228494,-0.00623676,-0.0262176,0.811792,-0.209645,0.0783352,0.00541504
10535182,-0.0115729,0.0450331,-0.827563,-0.0162704,0.628359,0.174816,-0.00641553,0.0922016,0.541434,-0.196167,0.0668007,0.0114343
10540183,0.000216384,0.0713517,-1.2212,0.0181229,0.592304,0.29813,-0.00620768,0.0492725,0.270457,-0.165436,0.0502399,0.0709013
10545183,0.0303781,0.0465518,-1.06259,-0.0191741,0.601805,0.290653,-0.00604769,0.0761219,0.233368,-0.128599,0.0443645,0.0337706
10550183,-0.014155,-0.0856844,-0.672712,-0.0974413,0.557636,0.310501,-0.00624198,0.187318,0.322791,-0.153601,0.175906,0.00317222
10555184,-0.115379,-0.120336,-0.698224,-0.00262924,0.572476,0.231429,-0.00596534,0.257161,0.204603,-0.141581,0.126146,0.0408771
10560184,0.111428,0.0197525,-1.10383,0.000232558,0.607084,0.223537,-0.00593952,0.065868,0.080457,-0.0349407,0.206096,0.0170289
10565184,0.0361855,0.00755207,-1.05186,-0.015078,0.610315,0.249652,-0.00625256,0.112808,-0.0962487,-0.0645214,0.155777,-0.00220021
10570185,-0.116917,-0.125533,-0.973632,0.0633199,0.6434,0.235557,-0.00616721,0.249007,0.0341,-0.10881,0.111747,0.0311188
10575185,-0.0277134,-0.0884554,-0.645609,-0.0302828,0.503422,0.332982,-0.00621017,0.277415,0.108809,-0.0418708,0.183699,0.0461639
10580185,0.103693,-0.166933,-0.527483,-0.0547959,0.524299,0.221216,-0.00618125,0.275112,0.124916,0.0650821,0.233037,0.127276
10585186,0.0299615,-0.0726176,-0.530423,-0.0682695,0.462084,0.32292,-0.00612436,0.248583,0.0646394,-0.0114441,0.247081,0.0875402
10590186,-0.095526,-0.104476,-0.503581,-0.0390454,0.492369,0.34156,-0.00645918,0.251515,0.0926261,-0.0922504,0.285958,-0.00780144
10595186,-0.00964344,-0.07891,-0.498373,-0.0682158,0.610665,0.159463,-0.0057602,0.174647,0.130007,-0.0980228,0.286368,-0.0195648
10600186,0.0116399,-0.084034,-0.492968,0.0219082,0.636319,0.213699,-0.00637487,0.155799,0.222122,-0.00687671,0.267215,-0.00720614
10605187,0.0608383,-0.0230993,-0.76941,0.0781193,0.637669,0.260912,-0.00618315,0.0841049,0.179624,0.0296718,0.236675,-0.00306887
10610187,-0.0243234,-0.00697,-0.543919,0.107467,0.690834,0.239874,-0.00618894,0.0971378,0.275337,-0.00255786,0.224871,-0.0632619
10615187,-0.026827,0.0495523,-0.700046,0.105815,0.594863,0.357566,-0.00605239,0.178987,0.226099,0.00575854,0.149649,0.0147163
10620188,0.0443709,-0.0472289,-0.559813,0.0585521,0.632721,0.342637,-0.00630928,0.105796,0.275734,0.0248006,0.210204,0.0603038
10625188,0.0235178,0.0439041,-0.557803,0.0672237,0.579478,0.205149,-0.00597167,0.100792,0.187472,-0.00245304,0.265853,0.0389897
10630188,-0.0739708,-0.0161327,-0.275613,0.0518848,0.491416,0.230058,-0.00623149,0.139747,0.0645533,-0.035843,0.337642,0.124516
10635189,0.0623856,-0.0738904,-0.281005,-0.00614676,0.449098,0.228378,-0.00616736,0.135464,-0.00788488,0.0763361,0.415763,0.147842
10640189,-0.0122015,-0.120943,-0.311712,0.0270171,0.50836,0.115886,-0.00618071,0.214769,-0.0995525,0.0602154,0.450049,0.0609475
10645189,0.000710699,-0.0349014,-0.406263,0.0494542,0.500336,0.154477,-0.00606295,0.130168,-0.157262,0.0571942,0.411672,0.0700333
10650189,-0.0303061,-0.132124,-0.509893,0.123999,0.644185,0.121386,-0.00623697,0.128192,-0.110484,0.0731948,0.358345,0.0574603
10655190,0.0240314,-0.0417963,-0.577303,0.101927,0.584625,0.137492,-0.00631118,0.107017,-0.147304,0.0961787,0.404984,0.0267137
10660190,-0.022079,0.00772321,-0.327173,0.127921,0.513846,0.247569,-0.00569423,0.0812085,-0.0222373,0.110719,0.431365,-0.0100629
10665190,-0.0119855,0.0263938,-0.493969,0.129717,0.59792,0.162102,-0.00621132,0.055201,0.00395194,0.0434138,0.366171,0.038829
10670191,0.00482399,0.043209,-0.385847,0.120575,0.586412,0.23499,-0.00636679,0.0410403,0.0852144,0.0660328,0.347192,0.023555
10675191,0.0174726,0.055045,-0.407712,0.132544,0.608709,0.205325,-0.00592073,0.0699674,0.143771,0.0580628,0.289601,0.100223
10680191,0.010169,0.0192312,-0.347448,0.106649,0.59244,0.180213,-0.00639252,0.0827853,0.0531524,0.0580154,0.313304,0.129105
10685192,-0.0161915,0.0509137,-0.352609,0.140709,0.450815,0.290549,-0.00607777,0.0907841,-0.103371,0.109505,0.399749,0.126802
10690192,0.0362407,0.0225897,-0.229419,0.113279,0.383865,0.249124,-0.0062168,0.112781,-0.199083,0.201711,0.474741,0.121401
10695192,-0.0473689,0.0346304,-0.156712,0.0796845,0.345881,0.277764,-0.00632864,0.131391,-0.129908,0.0763607,0.469744,0.150375
10700193,0.0368748,-0.0644731,-0.248022,0.0326786,0.507704,0.109726,-0.00594104,0.174081,-0.198354,0.101789,0.404784,0.195771
10705193,0.0328018,-0.0336224,-0.141721,0.0223588,0.450851,0.146012,-0.00618791,0.13716,-0.169391,0.104988,0.4705,0.15581
10710193,-0.069755,-0.0365566,-0.220606,0.046231,0.423419,0.227819,-0.00610892,0.133591,-0.341329,0.0523272,0.4939,0.129967
10715193,-0.00891823,0.015937,-0.248508,0.0323886,0.480262,0.139015,-0.00607758,0.140392,-0.2061,0.0452144,0.404909,0.128594
10720194,0.0490868,0.00848909,-0.386408,0.0272138,0.524462,0.157295,-0.00619206,0.0488964,-0.248755,0.0581196,0.416844,0.158629
10725194,0.0081191,0.0262402,-0.25102,0.0375155,0.445284,0.215806,-0.00617838,0.130052,-0.293234,0.0651609,0.358936,0.26997
10730194,-0.076236,0.0428089,-0.191011,0.0474787,0.402862,0.20565,-0.00618393,0.191161,-0.267975,0.00840945,0.391326,0.225063
10735195,0.0392223,-0.0813153,-0.137437,-0.0153999,0.476153,0.177997,-0.00605917,0.138438,-0.190121,0.0828816,0.422917,0.222135
10740195,0.0570028,0.0693089,-0.135876,0.0180144,0.435926,0.167593,-0.00603953,0.122738,-0.172244,0.0677765,0.377204,0.275542
10745195,-0.0856983,-0.0893759,-0.177213,0.0530577,0.579792,0.131789,-0.00620131,0.245062,-0.144813,0.00785295,0.296268,0.204579
10750196,0.0382433,-0.0131407,-0.182302,0.0247709,0.489474,0.192396,-0.00638292,0.165669,-0.147244,0.0709662,0.316716,0.284797
10755196,0.0159582,-0.000646551,-0.174284,0.0147866,0.503116,0.157467,-0.00615413,0.167884,-0.134085,0.0514325,0.331464,0.20856
10760196,0.00638864,-0.0426182,-0.134832,0.0242516,0.48624,0.15083,-0.00592618,0.108158,-0.230053,0.0700041,0.430558,0.198182
10765196,-0.015939,-0.0691348,-0.0308294,-0.0192349,0.447837,0.124241,-0.00621728,0.141011,-0.243376,0.054553,0.507847,0.147425
10770197,0.000576884,-0.0413037,0.0133543,-0.050164,0.396821,0.0618467,-0.0061663,0.142936,-0.361144,0.0567677,0.557847,0.151972
10775197,0.0390858,-0.00296877,0.0348369,0.00545703,0.369446,0.0660727,-0.00617385,-0.00585674,-0.377985,0.147137,0.697312,0.0265326
10780197,-0.0853637,-0.0662605,-0.0637424,0.0201298,0.384385,0.119655,-0.00602274,0.139643,-0.5904,0.096896,0.566676,0.0664741
10785198,-0.00451521,-0.136525,-0.10547,-0.0159128,0.448284,0.170726,-0.00623326,0.195625,-0.258117,0.079222,0.466563,0.193389
10790198,0.0507959,-0.0199967,-0.112111,-0.0142192,0.489546,0.0874388,-0.00612823,0.150848,-0.385165,0.115867,0.417866,0.153608
10795198,0.0352462,-0.0144719,-0.0824524,0.0022143,0.459606,0.133661,-0.00595052,0.141495,-0.260447,0.0882595,0.412777,0.220656
10800199,-0.0361291,-0.0534275,-0.0603905,0.0496729,0.458793,0.170606,-0.00644018,0.106461,-0.300919,0.0947128,0.428596,0.176974
10805199,-0.00523144,0.0316173,-0.00749724,0.00362133,0.378691,0.180035,-0.00592486,0.129433,-0.258608,0.054548,0.426804,0.212766
10810199,0.0411714,-0.040907,0.0261824,-0.0275371,0.317782,0.181127,-0.00615801,0.160387,-0.476887,0.137608,0.461661,0.287858
10815200,-0.0599038,-0.0584778,0.132201,-0.0290542,0.328966,0.125077,-0.00627091,0.260553,-0.392376,0.0245729,0.394977,0.32663
10820200,-0.00836112,-0.0193505,0.202582,-0.0719245,0.332491,0.136036,-0.00611759,0.248398,-0.377582,0.0510742,0.411359,0.275228
10825200,0.0245776,-0.0573233,0.12401,-0.0794028,0.318711,0.141004,-0.00611302,0.215017,-0.456702,0.0552999,0.408335,0.391175
10830200,0.00648312,-0.0757646,0.141171,-0.0817819,0.301768,0.19471,-0.00613566,0.218923,-0.493906,0.0924266,0.436927,0.291748
10835201,-0.0299483,-0.112065,0.0868266,-0.0469152,0.32656,0.110857,-0.00612119,0.230113,-0.545487,0.0860706,0.459526,0.262381
10840201,0.0466774,-0.0279046,0.177616,-0.0625323,0.351974,0.0254169,-0.00623811,0.175525,-0.528458,0.106186,0.445062,0.263696
10845201,-0.0376443,-0.0923835,0.0900393,-0.0471304,0.397686,0.0409897,-0.00613189,0.181224,-0.554247,0.0438338,0.448469,0.289237
10850202,0.020282,-0.0690941,0.0734151,-0.0660618,0.32092,0.0448859,-0.00599785,0.178017,-0.615622,0.102213,0.515432,0.210122
10855202,0.00777158,-0.0613916,0.145804,-0.0657706,0.313109,0.0606582,-0.00615328,0.15753,-0.636969,0.098067,0.505941,0.233212
10860202,-0.0379411,-0.0491402,-0.00937991,-0.0181752,0.241498,0.0878929,-0.00599865,0.217567,-0.881936,0.118444,0.496395,0.251797
10865203,0.00329144,-0.0149529,0.153806,-0.0640385,0.335757,0.161332,-0.00639677,0.0634529,-0.428279,0.0466358,0.449967,0.23873
10870203,0.0113438,0.0273872,0.035055,-0.0585636,0.258129,0.0618451,-0.0060827,0.0968056,-0.837649,0.0810766,0.49836,0.258413
10875203,0.0656959,0.0353822,0.140094,-0.0674444,0.235461,0.0496118,-0.00607602,0.0288823,-0.58541,0.121677,0.616091,0.0971642
10880204,-0.0557107,-0.020755,0.32289,-0.0245934,0.303139,0.115631,-0.00608541,0.0589569,-0.424926,0.0818374,0.522601,0.0678152
10885204,-0.0336634,-0.0147808,0.26418,-0.0261881,0.304998,0.0883984,-0.00622433,0.137216,-0.571113,0.0685996,0.41461,0.274329
10890204,0.00945133,-0.0298854,0.208509,-0.0588552,0.21851,0.0328804,-0.00620502,0.157231,-0.735503,0.090148,0.482841,0.293343
10895204,-0.00257143,0.0614982,0.249984,-0.0743488,0.169278,0.0479642,-0.00596551,0.117187,-0.724054,0.0125056,0.434699,0.394782
10900205,0.0325133,0.0678339,0.432452,-0.0875331,0.162554,0.0644261,-0.00622114,0.0860443,-0.667989,0.0829526,0.493479,0.269394
10905205,-0.0101865,-0.00792458,0.374661,-0.0640755,0.0880487,0.131884,-0.00611262,0.104651,-0.675318,0.093517,0.532469,0.294601
10910205,3.67142e-05,-0.0763282,0.469704,-0.0780485,0.146341,0.120441,-0.00629666,0.227836,-0.810288,0.126944,0.395345,0.419978
10915206,-0.0581413,-0.00496629,0.527904,-0.0370323,0.151821,0.0808737,-0.00614894,0.14864,-0.745296,0.0835423,0.455727,0.327609
10920206,0.0425921,0.107378,0.530713,-0.0687539,0.0219681,0.0844564,-0.00604768,0.130816,-0.76097,0.0979003,0.456508,0.424799
10925206,0.0702906,0.0923187,0.387609,-0.0529412,0.117448,0.104484,-0.00621973,0.0677317,-0.632657,0.0991721,0.367045,0.433467
10930207,-0.0364176,0.0752943,0.582515,-0.0423364,0.102296,0.150203,-0.0060794,0.107328,-0.637672,0.0562364,0.386849,0.328855
10935207,-0.0338769,-0.00360622,0.456979,-0.0832962,0.132448,0.136936,-0.00625575,0.173703,-0.633102,0.0286402,0.38174,0.299965
10940207,-0.0333059,-0.0027377,0.635803,-0.144871,0.0270149,0.115719,-0.00606614,0.165632,-0.905358,0.0427739,0.501358,0.331174
10945207,0.0490491,-0.00324757,0.532865,-0.172879,0.0350656,0.107239,-0.00624382,0.170698,-0.779776,0.0634864,0.47814,0.355893
10950208,0.0593785,0.00981063,0.511223,-0.0920353,0.0294104,0.0820339,-0.00611062,0.100255,-1.0461,0.184046,0.548221,0.376544
10955208,-0.0491565,0.0188359,0.605065,-0.0372687,0.0030212,0.0920172,-0.00609945,0.173099,-0.768274,0.122525,0.574406,0.242764
10960208,-0.0696716,0.0799045,0.351758,-0.0395668,-0.0211242,0.0903737,-0.00618252,0.0660824,-1.39278,0.126151,0.631134,0.305791
10965209,-0.00319916,0.0816676,0.376545,-0.0507739,-0.0113108,0.174742,-0.00608149,0.122232,-0.743563,0.0856925,0.534876,0.371316
10970209,-0.0178733,-0.0154341,0.469292,-0.0771051,0.0749861,0.254477,-0.00622954,0.140951,-0.71068,0.129923,0.514576,0.317928
10975209,0.0129628,0.12653,0.27329,-0.0604747,0.0426837,0.262164,-0.0061293,0.115204,-0.734365,0.100993,0.482388,0.286755
10980210,0.0307774,0.112474,0.0147036,-0.0829063,0.0798375,0.309878,-0.00622775,0.162735,-0.79096,0.067934,0.407638,0.364799
10985210,0.0139437,0.0330799,0.00892205,-0.0665322,0.225455,0.204837,-0.00620409,0.148117,-0.615482,0.0389392,0.380278,0.35672
10990210,0.033645,0.0549039,-0.0153323,-0.0376829,0.269854,0.170875,-0.00612172,0.0788402,-0.775562,0.106665,0.415074,0.267793
10995211,-0.046126,0.0635169,-0.0257952,0.0399523,0.34488,0.11344,-0.00620367,0.0893267,-0.525595,0.0498702,0.392875,0.233474
11000211,-0.019942,0.120731,-0.0121038,0.0319556,0.267149,0.156177,-0.00609946,0.0855603,-0.60777,0.0651395,0.402966,0.302214
11005211,0.0462489,0.102564,0.0834459,-0.00701014,0.291056,0.103066,-0.00606259,0.0467449,-0.519239,0.0748143,0.394529,0.378635
11010211,-0.000411325,0.0887766,0.0783228,-0.011513,0.209611,0.0909589,-0.00610891,0.102523,-0.760433,0.101555,0.53542,0.296752
11015212,0.0386524,-0.023218,0.21508,-0.0138613,0.275385,0.0557156,-0.00628172,0.142189,-0.566964,0.142185,0.465064,0.404134
11020212,-0.0939654,-0.0451002,0.0737657,0.0616533,0.172002,-0.0136914,-0.0060885,0.156135,-1.19201,0.18102,0.623656,0.348353
11025212,-0.0173596,-0.085008,0.0231807,0.0439892,0.243739,-0.089023,-0.00605616,0.197766,-1.02519,0.214239,0.62856,0.335877
11030213,0.144461,-0.0295651,0.155549,0.00141764,0.368449,-0.0263701,-0.00620521,-0.0166487,-0.503794,0.257167,0.604896,0.17154
11035213,-0.109427,-0.0117564,0.0603628,0.0915686,0.446058,-0.0195431,-0.00605275,0.000764432,-0.514643,0.0762912,0.610239,0.0999739
11040213,-0.0102946,0.0518011,-0.0182835,0.0948005,0.419798,-0.0416038,-0.00621725,-0.0987638,-0.5356,0.14111,0.65834,0.0502417
11045214,0.000981607,0.142634,-0.137473,0.0988398,0.442671,0.00885597,-0.00605537,-0.0917719,-0.468738,0.107015,0.559984,0.065124
11050214,0.050346,0.0115923,-0.0776152,0.0595057,0.518122,0.00264278,-0.00609009,-0.0364776,-0.35836,0.136288,0.525586,0.131369
11055214,-0.0258962,-0.116653,-0.203529,0.0891771,0.459203,-0.00319225,-0.00620582,0.160567,-0.717964,0.203106,0.536473,0.123678
11060214,-0.0150821,-0.0582769,-0.00654734,0.0553307,0.442693,0.070409,-0.00609394,0.0831996,-0.316902,0.125432,0.530487,0.135464
11065215,0.00846077,0.0766268,0.0437668,0.0195005,0.355705,0.135622,-0.00607145,0.00133133,-0.35292,0.0834075,0.5451,0.199286
11070215,0.0109347,0.0213615,-0.00940903,-0.00606905,0.277501,0.151723,-0.00611172,0.153169,-0.628561,0.132794,0.523359,0.313883
11075215,-0.00429745,0.087238,0.0299789,0.0174294,0.25491,0.130864,-0.0061309,0.105431,-0.493725,0.0477282,0.439583,0.473915
11080216,-0.0504698,0.0701261,-0.00180691,0.0236942,0.315801,0.133713,-0.00617965,0.10519,-0.498757,0.0353831,0.461243,0.328012
11085216,0.0319511,0.148137,-0.14461,0.00239447,0.32695,0.117004,-0.00632245,-0.00866268,-0.454369,0.0140689,0.502366,0.358115
11090216,0.00835702,0.150145,-0.102257,0.0111498,0.343413,0.0590349,-0.00601729,0.00685549,-0.528927,0.0286864,0.509396,0.301798
11095217,0.00502253,0.0656304,-0.187972,0.0240089,0.410473,0.054279,-0.00610188,0.0434981,-0.467705,0.0469196,0.514475,0.227661
11100217,-0.00425104,0.104205,-0.175754,0.067561,0.427339,0.0886727,-0.00620161,-0.0534385,-0.377452,0.0602888,0.563497,0.142265
11105217,-0.00644037,0.085949,-0.294549,0.114131,0.455659,0.0931422,-0.00607023,0.0429941,-0.41825,0.0964407,0.435714,0.204476
11110218,0.0122477,0.0889106,-0.397055,0.137282,0.498275,0.0698598,-0.00607573,0.0118785,-0.413796,0.100861,0.40662,0.248307
11115218,0.0388926,0.174704,-0.553884,0.133844,0.490308,0.143707,-0.00614818,-0.0995655,-0.354634,0.0633567,0.438538,0.184182
11120218,-0.0408019,0.199592,-0.43358,0.183094,0.480091,0.107564,-0.00617288,-0.120424,-0.376308,0.044471,0.463879,0.146564
11125218,-0.0177048,0.192017,-0.145316,0.116894,0.37723,0.0881725,-0.00612488,-0.05347,-0.293449,0.0490158,0.523884,0.236902
11130219,0.0331849,0.195444,-0.171802,0.063792,0.256547,0.157252,-0.00610456,-0.0740808,-0.376808,0.0776403,0.615711,0.229112
11135219,0.0430855,0.129013,-0.0998014,0.0644768,0.291402,0.160085,-0.0062132,-0.00390265,-0.456265,0.135043,0.550873,0.301881
11140219,-0.0594933,0.114732,-0.150516,0.130388,0.332304,0.118357,-0.00629521,0.0684506,-0.301364,0.0697356,0.525068,0.198729
11145220,-0.0424675,0.143795,-0.284416,0.127565,0.48929,0.103821,-0.00607145,-0.0615927,-0.2609,0.0215453,0.464914,0.150127
11150220,0.0232103,0.143609,-0.330623,0.105465,0.474252,0.161415,-0.0060983,-0.0333025,-0.143269,0.0622301,0.479603,0.135556
