12330292,0.00216055,0.204137,0.00934851,-0.0021298,0.433172,0.223416,0.785346,0.205199,-0.00255032,-0.00224092,0.433964,0.226201
12335292,0.000468731,0.202979,0.0145708,-0.00437246,0.431039,0.222985,0.78547,0.204826,-0.00366946,-0.00227897,0.43612,0.226573
12340293,0.00204611,0.203344,0.0192965,-0.0039809,0.431086,0.224733,0.784963,0.203669,-0.0116999,0.00219584,0.433069,0.223727
12345293,0.00039053,0.203766,0.0217851,-0.00478635,0.433417,0.227615,0.785716,0.199819,-0.0125522,0.00605965,0.433141,0.222032
12350293,-0.00185629,0.206604,0.0240527,-0.00554043,0.436516,0.228798,0.785323,0.20524,-0.0188987,0.00666618,0.437276,0.225166
12355294,0.000381947,0.202973,0.0290807,-0.00561706,0.431324,0.225814,0.785954,0.201462,-0.0247628,0.00628757,0.428217,0.224346
12360294,0.000668049,0.204158,0.0309621,-0.01114,0.424728,0.223618,0.785779,0.201416,-0.0231204,0.00555611,0.426321,0.221823
12365294,0.00322914,0.203033,0.0302705,-0.00732767,0.42682,0.223697,0.78541,0.200733,-0.0209949,0.00638819,0.428613,0.222172
12370294,-0.000667612,0.200918,0.0344712,-0.0063955,0.429662,0.227414,0.78526,0.198819,-0.0260527,0.00751829,0.430993,0.225734
12375295,-0.000579137,0.202051,0.0401255,-0.00554694,0.428648,0.227058,0.784988,0.202574,-0.0312466,0.00701141,0.430227,0.226836
12380295,0.00073719,0.202376,0.0385453,-0.00826075,0.421755,0.224366,0.785719,0.200853,-0.0366187,0.00610685,0.429415,0.227508
12385295,-0.000937921,0.201179,0.045436,-0.0127629,0.415146,0.222531,0.785771,0.199916,-0.0420434,0.00903606,0.4212,0.225663
12390296,0.00164461,0.202474,0.0541278,-0.0122095,0.421676,0.226301,0.785776,0.199907,-0.051759,0.00825024,0.416365,0.220846
12395296,-0.00189824,0.20122,0.0582916,-0.0114126,0.42321,0.22621,0.785962,0.200289,-0.0560007,0.00944185,0.42279,0.225584
12400296,0.00020504,0.199301,0.0624868,-0.0132495,0.422685,0.225001,0.785766,0.194394,-0.050884,0.014008,0.42006,0.2224
12405297,0.000743866,0.200273,0.0631667,-0.0120823,0.420232,0.225212,0.785472,0.19443,-0.0430853,0.0186987,0.416359,0.219253
12410297,-0.00117697,0.19979,0.0687867,-0.0133556,0.417627,0.220911,0.785795,0.193482,-0.0665905,0.0187459,0.409263,0.218568
12415297,0.00191069,0.199216,0.0734936,-0.0133196,0.415321,0.218141,0.786483,0.193421,-0.0701956,0.0174074,0.406241,0.220063
12420298,0.000485897,0.197335,0.076552,-0.0153662,0.41328,0.220208,0.784067,0.193684,-0.0657899,0.014852,0.408295,0.217867
12425298,-0.000211586,0.193421,0.0777556,-0.0154822,0.407001,0.216753,0.785119,0.192595,-0.0658111,0.0158906,0.401889,0.20897
12430298,0.00101328,0.192193,0.0792085,-0.0154745,0.405305,0.218496,0.785156,0.188781,-0.0751721,0.013907,0.400707,0.215168
12435298,-0.000802305,0.192913,0.0879999,-0.0160323,0.407506,0.219749,0.785983,0.190634,-0.0840268,0.0156374,0.40134,0.216445
12440299,-0.000428033,0.190047,0.0905973,-0.0173189,0.401675,0.214693,0.783471,0.191077,-0.0831675,0.0109096,0.400658,0.215105
12445299,0.00333405,0.189914,0.0940257,-0.0195939,0.399574,0.214508,0.786105,0.187562,-0.081062,0.0167084,0.398152,0.210432
12450299,-0.000918222,0.185973,0.0975538,-0.0205933,0.398562,0.215677,0.785519,0.178067,-0.09645,0.0192795,0.38988,0.210524
12455300,-0.00058113,0.187112,0.102367,-0.0212087,0.397844,0.214241,0.785484,0.179573,-0.0990366,0.0212951,0.391881,0.206647
12460300,-0.000781574,0.18348,0.104146,-0.0212646,0.389939,0.208789,0.785129,0.179163,-0.0965297,0.0210066,0.384777,0.201136
12465300,-0.000347229,0.184505,0.110979,-0.0207508,0.391315,0.209423,0.785373,0.179494,-0.100717,0.02279,0.383763,0.203801
12470301,-0.00106469,0.182378,0.111784,-0.0215844,0.387759,0.207278,0.785673,0.17784,-0.103275,0.0195179,0.383737,0.203541
12475301,-0.000109133,0.18093,0.116347,-0.0212941,0.38559,0.20664,0.785656,0.173743,-0.1025,0.0203571,0.377845,0.202669
12480301,-0.00224823,0.178175,0.117209,-0.0228872,0.379869,0.203786,0.786034,0.172698,-0.11022,0.0192056,0.374713,0.200116
12485301,0.00174856,0.173978,0.117762,-0.0230741,0.376605,0.201881,0.784947,0.169051,-0.114191,0.0188584,0.369303,0.198675
12490302,0.000439167,0.173071,0.124755,-0.0211865,0.373884,0.202214,0.785439,0.164361,-0.115126,0.0194192,0.368219,0.196141
12495302,-0.00167154,0.169294,0.125165,-0.0224915,0.368687,0.199248,0.785397,0.166011,-0.114934,0.0229244,0.365845,0.192979
12500302,0.000401497,0.167973,0.130133,-0.0231489,0.366461,0.19763,0.785677,0.161628,-0.120581,0.0262828,0.361465,0.193006
12505303,0.00169802,0.166778,0.134404,-0.0225158,0.359436,0.192955,0.785327,0.159641,-0.124765,0.0239367,0.350957,0.187663
12510303,0.00102949,0.164254,0.140026,-0.020727,0.356336,0.191176,0.784835,0.158528,-0.134942,0.024632,0.350076,0.186039
12515303,-0.000817332,0.162664,0.142687,-0.022899,0.34643,0.18651,0.784689,0.155847,-0.139787,0.0241861,0.335784,0.178933
12520304,0.000960827,0.160601,0.145857,-0.0255604,0.340904,0.183717,0.785626,0.158362,-0.144447,0.0200372,0.33671,0.179274
12525304,-0.000750494,0.157909,0.150068,-0.0243913,0.339572,0.183238,0.785526,0.151555,-0.15079,0.0225954,0.323619,0.176439
12530304,-0.00125822,0.156248,0.155445,-0.0248567,0.334568,0.180627,0.785891,0.147625,-0.153394,0.020277,0.318641,0.173238
12535305,-0.00122934,0.155327,0.158085,-0.026501,0.330066,0.179005,0.785452,0.144754,-0.149612,0.0263834,0.317113,0.167507
12540305,-0.00032118,0.151997,0.165794,-0.0268267,0.325547,0.176771,0.785655,0.138021,-0.162024,0.0202532,0.307424,0.165478
12545305,-0.00257369,0.148881,0.165712,-0.0262635,0.317277,0.172048,0.785473,0.137381,-0.161857,0.0214853,0.301647,0.166604
12550305,0.00229692,0.140793,0.162192,-0.0248995,0.305416,0.166116,0.785539,0.129874,-0.161376,0.0192323,0.289063,0.16096
12555306,0.00206375,0.141843,0.155919,-0.0273345,0.307618,0.168521,0.785799,0.132025,-0.161173,0.0207086,0.296228,0.161528
12560306,0.00200844,0.148479,0.162243,-0.0278396,0.318479,0.174872,0.785524,0.13196,-0.160392,0.019649,0.296619,0.165169
12565306,-0.000981016,0.151852,0.1642,-0.0255309,0.325622,0.178703,0.783814,0.138183,-0.161786,0.0181694,0.305783,0.171234
12570307,-0.00204973,0.159105,0.156511,-0.0279079,0.336301,0.181504,0.784909,0.144586,-0.149736,0.0213599,0.321959,0.17832
12575307,-0.000828838,0.160089,0.147473,-0.0278316,0.342928,0.186788,0.7852,0.148824,-0.149548,0.0238757,0.326367,0.182898
12580307,-0.00149997,0.165631,0.143501,-0.0241267,0.346881,0.188629,0.785451,0.1474,-0.13844,0.0195093,0.325053,0.180926
12585308,-0.00119904,0.168055,0.140572,-0.0222207,0.355642,0.193362,0.785168,0.150468,-0.117756,0.0285144,0.335648,0.183262
12590308,-0.00158882,0.167244,0.133649,-0.0222246,0.3558,0.194343,0.785316,0.155081,-0.120109,0.0267711,0.336934,0.185138
12595308,0.00314617,0.171024,0.124241,-0.0229368,0.362566,0.196756,0.785534,0.16055,-0.119082,0.0221977,0.348833,0.186774
12600308,0.00595665,0.169289,0.120468,-0.0202272,0.363862,0.199133,0.785314,0.158442,-0.112568,0.0175095,0.347976,0.192308
12605309,-0.0019782,0.166142,0.1144,-0.0178249,0.36964,0.199974,0.785221,0.159498,-0.108871,0.0198774,0.361516,0.201131
12610309,0.000889778,0.170069,0.108191,-0.0204512,0.368061,0.193621,0.785761,0.170625,-0.106491,0.0192561,0.371839,0.201875
12615309,0.000498772,0.172135,0.108146,-0.0182611,0.372868,0.198413,0.785123,0.171429,-0.105558,0.0137339,0.373332,0.198978
12620310,-0.00120387,0.177395,0.10886,-0.0176409,0.381627,0.202749,0.785542,0.175457,-0.102318,0.0128226,0.379905,0.200211
12625310,-0.000444258,0.180022,0.104611,-0.0199696,0.384524,0.20516,0.784957,0.175961,-0.103255,0.0146408,0.376794,0.198808
12630310,-0.00123298,0.184624,0.105044,-0.0230365,0.39171,0.20834,0.785541,0.176476,-0.106315,0.0186996,0.376267,0.198913
12635311,-0.000878555,0.1875,0.100663,-0.0253547,0.398763,0.211278,0.784276,0.1724,-0.0936088,0.0209827,0.387234,0.200158
12640311,0.000734329,0.18912,0.0912167,-0.0217072,0.403967,0.211255,0.785313,0.175779,-0.0938544,0.0220647,0.389971,0.206435
12645311,0.00115585,0.189223,0.0905539,-0.0195663,0.405191,0.213813,0.785713,0.177859,-0.0908651,0.0210705,0.394065,0.208138
12650312,-0.000961213,0.191515,0.0874239,-0.0182034,0.409618,0.214374,0.785444,0.179084,-0.08427,0.0172653,0.391405,0.206087
12655312,0.000392914,0.19217,0.0794054,-0.0129335,0.412335,0.216422,0.785044,0.187038,-0.0728571,0.0159616,0.406154,0.212849
12660312,-0.000545659,0.193831,0.0707823,-0.0113927,0.415752,0.217012,0.785766,0.189912,-0.0696756,0.00801516,0.411254,0.2151
12665312,0.00150633,0.195158,0.0691429,-0.0110654,0.416339,0.217237,0.785337,0.192291,-0.0680284,0.00645828,0.408686,0.216383
12670313,-0.000526363,0.19312,0.067351,-0.0103773,0.412128,0.218379,0.785406,0.189562,-0.0661695,0.00794983,0.409438,0.215791
12675313,0.00193071,0.196315,0.0629493,-0.0145342,0.411898,0.21983,0.785809,0.194445,-0.0583229,0.00978041,0.4161,0.221211
12680313,0.000518322,0.194566,0.0582367,-0.0146809,0.41286,0.220222,0.785501,0.194136,-0.0559754,0.0125022,0.418315,0.220726
12685314,-0.000581661,0.198245,0.058262,-0.0132078,0.419141,0.223577,0.78542,0.19522,-0.059889,0.00986767,0.416693,0.217231
12690314,0.000564098,0.201108,0.0588676,-0.0112134,0.423907,0.225398,0.785373,0.195562,-0.0585725,0.00658417,0.409773,0.217731
12695314,6.81877e-05,0.203398,0.0546638,-0.00893285,0.428074,0.228025,0.784656,0.196521,-0.051249,0.00508547,0.414836,0.217453
12700315,-0.000393782,0.201221,0.046786,-0.00864924,0.424816,0.225838,0.785376,0.196706,-0.0412323,0.00881624,0.418507,0.221212
12705315,-0.00062446,0.20278,0.0399867,-0.00916366,0.42775,0.228335,0.784956,0.197582,-0.0385356,0.0127687,0.422629,0.226321
12710315,0.0031023,0.204715,0.0353175,-0.0099791,0.429192,0.230268,0.785199,0.198892,-0.0328834,0.0104804,0.42873,0.229421
12715316,-0.000610483,0.201788,0.0295905,-0.00528442,0.429012,0.230224,0.78542,0.197596,-0.0204713,0.0062232,0.425336,0.227623
12720316,0.00179815,0.203089,0.028802,-0.00510737,0.433349,0.228753,0.785916,0.200501,-0.0211932,0.00680017,0.431234,0.22967
12725316,-0.00125585,0.204188,0.0231947,-0.00332318,0.429394,0.223692,0.785958,0.20028,-0.0204522,0.0045085,0.429942,0.229101
12730316,0.000543118,0.203428,0.0196041,-0.0042274,0.427599,0.225174,0.786179,0.199462,-0.0185055,0.00471735,0.427162,0.226315
12735317,0.00156546,0.203579,0.0182811,-0.00168844,0.428587,0.22668,0.785275,0.200074,-0.0174629,0.000651836,0.427158,0.223623
12740317,-0.000643706,0.203513,0.0163127,-0.00226421,0.428277,0.227625,0.785048,0.201412,-0.0146,-0.00403989,0.426485,0.227099
12745317,-0.000526504,0.203839,0.0137819,-0.00173482,0.432085,0.22927,0.78562,0.202161,-0.00991245,-0.00323986,0.42643,0.228125
12750318,-0.000407503,0.205517,0.00849497,-0.000441277,0.43445,0.230758,0.784794,0.203369,-0.0026011,-0.00324831,0.431586,0.227524
12755318,-0.000651028,0.208245,0.0051266,-0.00136688,0.439101,0.230413,0.785433,0.202625,-0.00014396,-0.00290831,0.43283,0.226402
12760318,-0.00019628,0.205735,-0.000927567,-0.00481232,0.432517,0.227157,0.785302,0.202365,0.00291567,-0.00452444,0.428186,0.225034
12765319,-0.000247388,0.206621,-0.00554001,-0.00229358,0.433989,0.228178,0.785201,0.203439,0.00942282,-0.00449663,0.432802,0.227041
12770319,0.00134134,0.207146,-0.00728428,-0.00415799,0.43145,0.2276,0.785195,0.204077,0.0149382,-0.00276938,0.43304,0.224812
12775319,-0.000604059,0.203989,-0.0152966,0.00270462,0.436219,0.22769,0.785268,0.201808,0.0189889,-0.00323153,0.432507,0.223494
12780319,0.00106573,0.208115,-0.0190696,0.00723696,0.440796,0.229001,0.785471,0.205582,0.0227194,-0.00604225,0.433858,0.224449
12785320,-0.00229216,0.204917,-0.0200127,0.00557041,0.431935,0.227833,0.785048,0.204581,0.0251894,-0.00722916,0.430786,0.225552
12790320,0.00231218,0.203966,-0.0219995,0.00659609,0.434885,0.229613,0.786603,0.2022,0.0305715,-0.00899084,0.432553,0.227733
12795320,0.000280857,0.202321,-0.0228564,0.00972176,0.434389,0.229241,0.78546,0.200541,0.0308249,-0.00768295,0.432345,0.229355
12800320,-0.00177536,0.205187,-0.0288693,0.00958824,0.433528,0.229689,0.784776,0.204461,0.0357702,-0.00899597,0.43538,0.229415
12805320,0.00168753,0.203492,-0.0343462,0.0076766,0.435694,0.22894,0.784767,0.202024,0.0380724,-0.00940673,0.43212,0.22854
12810321,0.000707626,0.200112,-0.0303599,0.00637579,0.430422,0.225973,0.78489,0.198486,0.0403214,-0.0092075,0.430063,0.228056
12815321,0.00269175,0.203187,-0.0341424,0.00930309,0.428051,0.224817,0.784054,0.20117,0.041827,-0.00897913,0.428935,0.226323
12820321,0.000765324,0.20117,-0.0373083,0.0120277,0.429815,0.224544,0.785358,0.198763,0.0450631,-0.0112832,0.426043,0.22701
12825321,-0.000563274,0.203883,-0.038632,0.00781202,0.427527,0.225121,0.785598,0.202412,0.0483695,-0.0133186,0.426298,0.225201
12830322,0.00150776,0.202069,-0.0407804,0.00893354,0.426138,0.223866,0.785121,0.201104,0.049583,-0.0102403,0.426105,0.225501
12835322,-0.00037511,0.199202,-0.0487312,0.00945759,0.423823,0.224672,0.784761,0.199223,0.0542136,-0.00812918,0.427716,0.225409
12840322,-0.000277313,0.200461,-0.0504879,0.00444555,0.417476,0.221084,0.785563,0.199903,0.0583606,-0.00952302,0.423358,0.22223
12845323,-0.000320672,0.20109,-0.0570887,0.00927496,0.42191,0.222164,0.785817,0.201735,0.0608688,-0.00878413,0.423583,0.222172
12850323,0.000500202,0.197479,-0.0594229,0.0137725,0.419721,0.221158,0.785231,0.200917,0.0662432,-0.0147924,0.424317,0.221506
12855323,-0.00233006,0.197751,-0.0680262,0.0177298,0.417933,0.221064,0.784994,0.200082,0.0690508,-0.0198049,0.420131,0.220367
12860324,-0.000673287,0.192517,-0.0699338,0.0129161,0.415887,0.2208,0.78573,0.194546,0.0742221,-0.0190328,0.412318,0.219115
12865324,0.00284338,0.191665,-0.0723697,0.0165343,0.41373,0.21925,0.785045,0.193631,0.0784817,-0.0172376,0.411318,0.217728
12870324,-0.00100099,0.191355,-0.0804137,0.0154896,0.409292,0.215029,0.785902,0.192844,0.0820556,-0.0196985,0.409895,0.216792
12875325,0.00100708,0.194548,-0.0830456,0.0135832,0.410075,0.216465,0.784562,0.193909,0.0838066,-0.0211526,0.410337,0.217842
12880325,-0.000607565,0.190539,-0.0861696,0.01195,0.402707,0.21396,0.785612,0.192936,0.0872183,-0.022145,0.407389,0.216168
12885325,0.00113726,0.18874,-0.0924336,0.0190506,0.401912,0.211998,0.784994,0.193809,0.0908022,-0.0262258,0.407234,0.214491
12890325,-0.000488413,0.190726,-0.0929607,0.0216818,0.40479,0.211259,0.785097,0.191207,0.095326,-0.0230947,0.402652,0.210433
12895326,-0.0025001,0.188055,-0.0931188,0.0231233,0.392276,0.204219,0.78507,0.190663,0.0978694,-0.0230469,0.396925,0.207779
12900326,-0.000240434,0.18426,-0.100497,0.0207348,0.39156,0.208049,0.784383,0.187732,0.101816,-0.0256897,0.393131,0.208044
12905326,0.000329018,0.186966,-0.102639,0.0195141,0.392849,0.207696,0.7854,0.187406,0.104905,-0.0256237,0.390764,0.206837
12910327,-0.00209204,0.184169,-0.109461,0.0221195,0.390953,0.203579,0.785244,0.185938,0.110666,-0.0241279,0.389649,0.205917
12915327,0.00137854,0.17887,-0.114137,0.0229793,0.384404,0.200816,0.786869,0.182101,0.117476,-0.0259601,0.382947,0.200974
12920327,0.00419855,0.178302,-0.111667,0.0248718,0.382114,0.200044,0.785766,0.182877,0.120927,-0.0263341,0.377934,0.198351
12925328,-0.00289721,0.174024,-0.11419,0.0234728,0.373105,0.195342,0.786644,0.177561,0.121839,-0.0237841,0.376734,0.198165
12930328,-0.0030133,0.168101,-0.123256,0.0253067,0.363429,0.189034,0.786015,0.177198,0.130196,-0.0239949,0.378649,0.198961
12935328,-0.000185958,0.165179,-0.134889,0.0275946,0.363867,0.186217,0.784561,0.17348,0.134525,-0.0255684,0.373311,0.197492
12940328,0.00132608,0.164322,-0.129859,0.0265656,0.355273,0.184957,0.784286,0.172604,0.136213,-0.0263871,0.361474,0.190775
12945329,-0.000487378,0.165169,-0.130715,0.02983,0.352267,0.185432,0.784893,0.176187,0.138564,-0.0245263,0.366444,0.189213
12950329,0.00133181,0.162036,-0.131997,0.0268602,0.34875,0.181083,0.785682,0.1737,0.139984,-0.0235855,0.361197,0.188413
12955329,0.00215387,0.157272,-0.136666,0.0274591,0.343221,0.179175,0.784719,0.167563,0.140481,-0.0260953,0.354099,0.184959
12960330,-0.000995138,0.152694,-0.146628,0.0254388,0.335519,0.177288,0.784922,0.164356,0.145178,-0.0240588,0.347319,0.182035
12965330,0.0022192,0.156699,-0.142001,0.0221434,0.341562,0.178909,0.784997,0.166143,0.140081,-0.0243142,0.348338,0.183351
12970330,-0.00113026,0.162645,-0.138449,0.0199113,0.350502,0.181389,0.785141,0.171876,0.142582,-0.02394,0.359128,0.187019
12975331,-0.00195004,0.158618,-0.141368,0.0222211,0.347331,0.180192,0.786775,0.172069,0.142088,-0.0258342,0.361861,0.188628
12980331,-0.000653223,0.164171,-0.146168,0.0254951,0.355948,0.18804,0.786667,0.176412,0.144074,-0.0274849,0.371974,0.195631
12985331,0.00105906,0.168558,-0.132437,0.0238638,0.365316,0.190586,0.784902,0.178681,0.126032,-0.0266795,0.371785,0.194006
12990332,-0.000903504,0.173581,-0.12506,0.0237274,0.366768,0.191614,0.785228,0.180946,0.118785,-0.0256587,0.374637,0.196176
12995332,-0.000838916,0.176302,-0.123219,0.0170803,0.369271,0.194457,0.784328,0.182412,0.122079,-0.0201777,0.379105,0.199079
13000332,-0.0014479,0.180655,-0.117769,0.0154839,0.375266,0.196276,0.78326,0.183078,0.116525,-0.0170615,0.382849,0.200426
13005332,0.000475407,0.181472,-0.10977,0.0161419,0.38427,0.203482,0.785311,0.182207,0.106961,-0.0190465,0.384084,0.203561
13010333,-0.000975021,0.182261,-0.102322,0.0205364,0.384063,0.203982,0.784883,0.188231,0.104563,-0.0208875,0.391367,0.206908
13015333,-0.000906826,0.182396,-0.0944289,0.0189781,0.383202,0.204019,0.785982,0.18816,0.0979405,-0.0197832,0.391188,0.205465
13020333,-0.00101538,0.184874,-0.0937341,0.0172839,0.389606,0.204737,0.785817,0.187315,0.0948835,-0.0177783,0.393933,0.207665
13025334,0.000563622,0.187974,-0.0921816,0.0169868,0.394231,0.208158,0.786896,0.188111,0.0917745,-0.0171755,0.394931,0.206411
13030334,-0.00236018,0.187236,-0.0887862,0.0147185,0.396038,0.207508,0.785451,0.18979,0.0887747,-0.018057,0.395947,0.211095
13035334,-0.00161591,0.189001,-0.0804602,0.0154743,0.400409,0.213894,0.784377,0.190898,0.0848628,-0.0171302,0.403407,0.214477
13040335,-0.00118765,0.18951,-0.0835294,0.0149803,0.398896,0.214473,0.786963,0.19463,0.0830126,-0.0158681,0.410036,0.215712
13045335,0.000476837,0.189285,-0.0736812,0.01161,0.399949,0.210693,0.785819,0.195578,0.080678,-0.0148728,0.409565,0.215619
13050335,-0.00117304,0.192936,-0.073598,0.0157189,0.408626,0.215428,0.784488,0.198472,0.0725055,-0.014733,0.415141,0.21722
13055335,-0.000653368,0.190683,-0.0666414,0.00846386,0.402649,0.216861,0.784441,0.198409,0.0704313,-0.0124944,0.416638,0.219363
13060336,0.000738621,0.193142,-0.0626367,0.00724792,0.407274,0.216685,0.785199,0.198545,0.065867,-0.011059,0.418247,0.218187
13065336,-0.000468763,0.197175,-0.0566341,0.00790405,0.413041,0.21745,0.785447,0.201555,0.0599103,-0.0116146,0.421648,0.218186
13070336,0.00093174,0.200492,-0.0520564,0.00881052,0.419216,0.220084,0.784713,0.202372,0.0531531,-0.0126064,0.423179,0.221159
13075337,-0.000475857,0.199062,-0.0483207,0.0121613,0.423185,0.221569,0.785225,0.198852,0.0503383,-0.0110223,0.422893,0.221685
13080337,-0.00270943,0.199404,-0.0448123,0.0113368,0.425453,0.222327,0.785592,0.201785,0.0466485,-0.00990508,0.426173,0.221758
13085337,0.00154209,0.194898,-0.0437659,0.0105877,0.426364,0.221585,0.785507,0.199829,0.0453344,-0.00976899,0.427005,0.223894
13090338,0.000263691,0.199745,-0.0394238,0.00667381,0.428716,0.222158,0.786224,0.202617,0.0413442,-0.00949401,0.429887,0.224093
13095338,0.000463963,0.199376,-0.0342664,0.00770664,0.421599,0.22308,0.785363,0.202313,0.0401972,-0.00922608,0.426844,0.224548
13100338,0.000762939,0.19965,-0.0366212,0.00401783,0.420978,0.222563,0.78575,0.204164,0.0347336,-0.00698256,0.430626,0.224958
13105339,-0.000317564,0.202707,-0.0324322,0.00653124,0.428305,0.223416,0.785225,0.206666,0.0323298,-0.00647584,0.436507,0.227491
13110339,-0.00103253,0.202904,-0.0260309,0.00437975,0.429366,0.225584,0.785761,0.205432,0.0282369,-0.00568148,0.435323,0.22842
13115339,-0.000494678,0.203623,-0.0104166,0.00557518,0.433342,0.227949,0.784705,0.20451,0.01949,-0.00584317,0.432149,0.227109
13120339,-0.000857437,0.204048,-0.00924265,0.00391245,0.43015,0.22831,0.785791,0.207068,0.0148561,-0.00701348,0.435077,0.229022
13125340,-0.000335116,0.20278,-0.00937307,0.00313807,0.42812,0.227347,0.784706,0.208573,0.0126706,-0.00690402,0.435161,0.228534
13130340,-0.00170776,0.207452,-0.00344765,-0.00102287,0.434274,0.229228,0.78556,0.209466,0.0071402,-0.00433512,0.438003,0.227663
13135340,0.000397205,0.205666,0.0012697,-0.000720382,0.437651,0.228487,0.785668,0.202679,0.000142381,0.00205183,0.43725,0.229453
13140341,-0.00362776,0.203707,0.00241888,-0.00139219,0.434856,0.227209,0.785259,0.204463,-0.00213142,0.00214195,0.436121,0.227348
13145341,0.000648022,0.203133,0.00746262,-0.0028155,0.436038,0.230745,0.785942,0.202396,-0.00542851,-0.00235344,0.432333,0.23123
13150341,-0.000163996,0.204447,0.0075711,-0.00219448,0.431747,0.232211,0.785605,0.204469,-0.00520249,-0.00148958,0.433032,0.229494
13155342,-0.000614998,0.207184,0.0090152,-0.000196736,0.436151,0.231189,0.784637,0.20726,-0.00883861,0.0019784,0.434703,0.23047
13160342,0.00101852,0.204336,0.0142742,-0.00722031,0.429474,0.229188,0.785166,0.206705,-0.00920458,0.00266314,0.432985,0.228124
13165342,-0.000306985,0.202599,0.0188462,-0.00690546,0.426906,0.227909,0.785276,0.204102,-0.0121426,0.0028224,0.431766,0.230218
13170343,0.000576496,0.203357,0.0223724,-0.00587486,0.428432,0.227436,0.787246,0.204636,-0.0173974,0.00480747,0.433594,0.229975
13175343,0.000531673,0.201955,0.0297147,-0.00483209,0.430924,0.229218,0.785922,0.203905,-0.0201847,0.00500345,0.435935,0.230016
13180343,-0.00104642,0.203466,0.0289549,-0.00605922,0.430962,0.231179,0.786312,0.205489,-0.0202736,0.00643969,0.436125,0.231356
13185343,-0.00146032,0.205279,0.0351843,-0.00710637,0.434363,0.231341,0.7857,0.204143,-0.0328855,0.00871706,0.431674,0.228677
13190344,-0.00227829,0.203641,0.0381194,-0.00884557,0.437367,0.230777,0.785423,0.200854,-0.0355875,0.0132704,0.435275,0.230164
13195344,0.00177002,0.200723,0.0426413,-0.0102299,0.433821,0.229131,0.785519,0.197894,-0.0366644,0.0111933,0.426789,0.227078
13200344,0.00123978,0.198998,0.0450155,-0.00856495,0.428223,0.227669,0.785655,0.198419,-0.0420162,0.0102715,0.420593,0.224257
13205345,-0.000734152,0.199272,0.0493137,-0.0083104,0.427849,0.226843,0.785957,0.200278,-0.0482828,0.0134726,0.426409,0.225368
13210345,0.00216722,0.19897,0.05256,-0.0112648,0.429021,0.225724,0.78557,0.201935,-0.0461142,0.0132394,0.430768,0.225569
13215345,-0.000470126,0.197354,0.05118,-0.0154082,0.41802,0.222749,0.785299,0.200683,-0.0469665,0.0140767,0.434073,0.225745
13220346,-0.000445274,0.196538,0.0547119,-0.0164217,0.417399,0.22158,0.785162,0.19977,-0.0508813,0.0137286,0.432065,0.223827
13225346,0.000204086,0.195492,0.0610529,-0.0127775,0.418511,0.220032,0.785893,0.19948,-0.0600047,0.0134282,0.42309,0.221343
13230346,-0.001568,0.195172,0.0696417,-0.0106768,0.421173,0.221963,0.785834,0.196909,-0.0655551,0.0138636,0.419642,0.219448
13235346,0.000117302,0.196206,0.0749213,-0.015231,0.41858,0.222364,0.785609,0.192023,-0.0679485,0.0135841,0.413476,0.214628
13240347,0.00047493,0.195657,0.0767704,-0.017488,0.414371,0.220355,0.785311,0.192203,-0.0664396,0.0143466,0.409269,0.214932
13245347,0.00205278,0.194469,0.0788213,-0.0150915,0.415631,0.219979,0.785308,0.191539,-0.0683827,0.0159936,0.407954,0.216305
13250347,0.000849247,0.191186,0.0821854,-0.0142642,0.41158,0.218632,0.784935,0.185827,-0.0763766,0.0131359,0.400048,0.212652
13255348,-0.000209184,0.192607,0.0852824,-0.0137529,0.411057,0.219461,0.785286,0.187377,-0.0787167,0.015974,0.401473,0.216857
13260348,-0.0018661,0.190557,0.0876724,-0.0157042,0.406581,0.217042,0.786019,0.188164,-0.0822386,0.0207658,0.403211,0.214815
13265348,0.000778198,0.188737,0.0902997,-0.0172551,0.403425,0.216066,0.785551,0.184652,-0.0869658,0.0215197,0.39986,0.21054
13270349,-0.00279027,0.187255,0.0961586,-0.0177861,0.399916,0.215203,0.78603,0.183201,-0.0950534,0.0212302,0.396053,0.213205
13275349,0.00109434,0.183963,0.100902,-0.0194065,0.39462,0.210738,0.78567,0.180455,-0.0972566,0.0189199,0.388506,0.212108
13280349,-0.00408321,0.183262,0.106036,-0.0205197,0.388791,0.209262,0.784966,0.178596,-0.0970673,0.0197964,0.380418,0.205196
13285350,-0.00160076,0.181188,0.105901,-0.0198172,0.389314,0.211693,0.785445,0.174234,-0.106442,0.0190163,0.37972,0.206706
13290350,-0.00123277,0.180248,0.104389,-0.0215632,0.387128,0.209794,0.785487,0.176658,-0.104204,0.0130262,0.382767,0.208274
13295350,0.000739098,0.179438,0.111313,-0.0204724,0.383349,0.207444,0.785554,0.173871,-0.117185,0.0122676,0.369209,0.201418
13300350,0.00202131,0.180188,0.121438,-0.0227789,0.381554,0.204884,0.785354,0.172959,-0.123739,0.0167437,0.361248,0.198622
13305351,0.00312424,0.176629,0.121688,-0.0237126,0.376115,0.202819,0.785042,0.172021,-0.12053,0.0173841,0.361294,0.195563
13310351,0.00254107,0.173276,0.120586,-0.0228063,0.370458,0.201421,0.78543,0.167495,-0.120922,0.0176425,0.358005,0.195726
13315351,0.00402594,0.167222,0.12386,-0.0222131,0.36341,0.196203,0.785576,0.161687,-0.127671,0.0175252,0.352368,0.191651
