13595368,0.00431092,0.00125444,0.326315
13600369,0.00582064,0.00167028,0.326422
13605369,0.0063271,0.002252,0.326309
13610369,0.00747479,0.00298723,0.326331
13615370,0.00798972,0.00297646,0.326526
13620370,0.00883779,0.00260496,0.326422
13625370,0.0103738,0.0033677,0.326375
13630371,0.0116362,0.00295222,0.326593
13635371,0.0120147,0.00148998,0.326537
13640371,0.0132668,0.00235805,0.326326
13645372,0.0146319,0.00239514,0.326344
13650372,0.0155198,0.0015535,0.326362
13655372,0.0171038,0.00163681,0.326383
13660372,0.0173729,0.00120265,0.326217
13665373,0.0193155,0.000726589,0.326264
13670373,0.0203285,0.000224899,0.326221
13675373,0.0214985,0.00115119,0.326175
13680374,0.0204575,0.000246846,0.326486
13685374,0.0206129,0.000501976,0.326488
13690374,0.0221652,0.000215767,0.326255
13695375,0.0231494,0.000505631,0.326436
13700375,0.0244243,0.00109373,0.32635
13705375,0.026437,0.000838929,0.326347
13710375,0.0288339,0.00114751,0.326271
13715376,0.0294947,0.00180496,0.326083
13720376,0.0300003,0.00147502,0.326225
13725376,0.0309309,0.00197643,0.326383
13730377,0.0311056,0.0026706,0.326351
13735377,0.0318018,0.00205579,0.326501
13740377,0.0305846,0.00248806,0.326616
13745378,0.0325592,0.00279733,0.326471
13750378,0.0333304,0.00200795,0.326525
13755378,0.0359053,0.00249568,0.326281
13760379,0.0381443,0.00201238,0.326202
13765379,0.039171,0.00237553,0.326162
13770379,0.0401069,0.00163794,0.326052
13775379,0.0380143,0.00105029,0.326066
13780380,0.035697,0.00150037,0.326468
13785380,0.0328306,0.00126031,0.326877
13790380,0.0327987,0.000984416,0.326355
13795381,0.0300305,0.000997212,0.326589
13800381,0.0281485,0.000920962,0.326463
13805381,0.0278511,0.00111567,0.326477
13810382,0.0255745,0.000860845,0.326407
13815382,0.0247995,0.00169583,0.326551
13820382,0.0258671,0.000793719,0.326574
13825382,0.0250407,0.000456194,0.326521
13830383,0.026509,0.000963081,0.326269
13835383,0.0255992,0.000655972,0.326177
13840383,0.0248074,0.000791821,0.326172
13845384,0.0239556,0.000520509,0.326376
13850384,0.0212321,0.00108832,0.326321
13855384,0.0179772,0.00111475,0.326541
13860385,0.0157861,0.00139987,0.326472
13865385,0.0145299,0.000774954,0.326424
13870385,0.0138374,0.00180362,0.326498
13875386,0.0128159,0.0013522,0.326325
13880386,0.0131937,0.0010235,0.326464
13885386,0.0134935,0.00129538,0.326516
13890386,0.013623,0.000997088,0.326253
13895387,0.0126918,0.00158401,0.326422
13900387,0.0106886,0.000905259,0.326416
13905387,0.00850626,0.00104935,0.326471
13910388,0.00774344,0.00156415,0.326391
13915388,0.00511323,0.00167321,0.32633
13920388,0.00349788,0.00198319,0.326361
13925389,0.00306587,0.00217265,0.326436
13930389,0.00119206,0.00202588,0.32631
13935389,0.00228527,0.00219151,0.326378
13940390,0.00159849,0.00261153,0.326498
13945390,0.00119047,0.00201948,0.326412
13950390,0.000866937,0.00229164,0.326243
13955390,-0.000461342,0.00255785,0.326636
13960391,-0.00129176,0.00167081,0.326371
13965391,-0.00369174,0.00175375,0.326421
13970391,-0.00539958,0.00193648,0.326506
13975392,-0.00663996,0.0019243,0.326222
13980392,-0.00663897,0.00180872,0.326259
13985392,-0.00737535,0.00143412,0.326359
13990393,-0.00722779,0.00197609,0.326227
13995393,-0.0067733,0.0016224,0.326612
14000393,-0.00673625,0.00138094,0.326378
14005393,-0.00839897,0.00198146,0.326498
14010394,-0.00983033,0.00210747,0.32644
14015394,-0.0112842,0.0019586,0.326489
14020394,-0.0133252,0.0021592,0.326228
14025395,-0.0154746,0.00161731,0.326175
14030395,-0.0167158,0.000866448,0.326187
14035395,-0.017707,0.00102115,0.326229
14040396,-0.0172534,6.03177e-05,0.32633
14045396,-0.0176377,0.00107259,0.3262
14050396,-0.0175317,0.00125854,0.326431
14055397,-0.0183536,0.00133569,0.326499
14060397,-0.0195539,0.00172151,0.326482
14065397,-0.0205012,0.00176303,0.326347
14070397,-0.0226236,0.00201917,0.326379
14075398,-0.0248986,0.00206105,0.326207
14080398,-0.0273779,0.00260416,0.326153
14085398,-0.0279435,0.00285558,0.326341
14090399,-0.0291254,0.00254349,0.326008
14095399,-0.028104,0.00336102,0.326435
14100399,-0.0283931,0.00269698,0.326464
14105400,-0.0287536,0.00348187,0.326373
14110400,-0.0301988,0.00377273,0.326513
14115400,-0.0285897,0.00331677,0.326465
14120401,-0.0300116,0.00274293,0.326595
14125401,-0.0315841,0.00304877,0.326541
14130401,-0.0339464,0.00324652,0.326527
14135401,-0.0344344,0.00319582,0.326457
14140402,-0.0366234,0.00293261,0.32634
14145402,-0.037611,0.00273564,0.326311
14150402,-0.039767,0.00263654,0.326235
14155403,-0.0412757,0.00191495,0.326188
14160403,-0.0422866,0.00187557,0.326205
14165403,-0.042401,0.00177205,0.326309
14170404,-0.0410496,0.00184212,0.326535
14175404,-0.0408579,0.00110858,0.326545
14180404,-0.043796,0.00177723,0.326248
14185404,-0.0424547,0.00264297,0.32657
14190405,-0.0412763,0.00236555,0.326543
14195405,-0.0398036,0.00153804,0.326182
14200405,-0.037987,0.00236161,0.326278
14205406,-0.0371628,0.00215162,0.326257
14210406,-0.0344157,0.00180346,0.326653
14215406,-0.0359232,0.00228198,0.326326
14220407,-0.0321013,0.00212015,0.326485
14225407,-0.0327614,0.00219632,0.326475
14230407,-0.032002,0.00203112,0.326516
14235408,-0.0321066,0.00213297,0.326437
14240408,-0.0314236,0.00276307,0.326261
14245408,-0.0301361,0.00270516,0.326345
14250408,-0.0272394,0.00259713,0.326461
14255409,-0.0263949,0.00166891,0.326604
14260409,-0.0253049,0.00116246,0.326375
14265409,-0.0229935,0.0012409,0.32654
14270410,-0.0228505,0.00151517,0.326445
14275410,-0.0216857,0.0023374,0.326467
14280410,-0.0208519,0.00141739,0.326332
14285411,-0.0209949,0.00104514,0.326587
14290411,-0.0210545,0.00109623,0.326367
14295411,-0.0196126,0.00114733,0.326234
14300411,-0.0182917,0.000913515,0.326481
14305412,-0.0156309,0.00174147,0.326253
14310412,-0.0155153,0.000789075,0.326473
14315412,-0.0140751,0.000580047,0.326293
14320413,-0.0120923,0.000755038,0.326567
14325413,-0.0113099,0.00131197,0.326472
14330413,-0.0114646,0.00181722,0.326279
14335414,-0.0101736,0.00160287,0.326294
14340414,-0.0091025,0.00130631,0.326506
14345414,-0.00799297,0.00303876,0.326382
14350415,-0.00673074,0.00161211,0.326245
14355415,-0.00552155,0.00257827,0.326512
14360415,-0.00427695,0.00254916,0.326512
14365415,-0.00361623,0.00242598,0.326459
14370416,-0.00209626,0.00151173,0.326403
14375416,-0.000705276,0.00139456,0.326396
14380416,-0.000630202,0.00177344,0.326468
14385417,0.000675072,0.00228212,0.326268
14390417,0.0019489,0.00184161,0.326447
14395417,0.00205878,0.00139916,0.326233
14400418,0.00287448,0.0014131,0.326375
14405418,0.0039971,0.00121399,0.326338
14410418,0.00471584,0.000252186,0.326458
14415419,0.00580839,0.000567793,0.326298
14420419,0.00721358,8.57396e-05,0.326278
14425419,0.0089406,-0.000127713,0.326184
14430419,0.0104901,0.000355218,0.326406
14435420,0.0109615,0.000360251,0.326167
14440420,0.0117878,-0.000175921,0.326152
14445420,0.0116699,-0.000685388,0.326349
14450421,0.0119491,3.99958e-05,0.326255
14455421,0.0141392,5.40138e-05,0.326365
14460421,0.0144995,0.000750407,0.326447
14465422,0.0146033,0.00107525,0.326377
14470422,0.0170538,0.00118297,0.326389
14475422,0.0191504,0.00230042,0.326215
14480422,0.0205457,0.00208768,0.326328
14485423,0.0212588,0.00106256,0.326193
14490423,0.0212565,0.00090678,0.326352
14495423,0.0216928,0.000306094,0.326251
14500424,0.0225515,0.000463897,0.32632
14505424,0.0239977,0.000773821,0.326126
14510424,0.0248377,-0.000244126,0.326287
14515425,0.0254334,0.000106172,0.326401
14520425,0.0274582,0.000973912,0.326284
14525425,0.0277423,-3.35392e-05,0.3263
14530426,0.0294298,1.55779e-05,0.326191
14535426,0.0316662,0.000103584,0.326055
14540426,0.032009,-0.000160798,0.326215
14545426,0.0323601,0.000373828,0.326309
14550427,0.033847,0.000138105,0.326145
14555427,0.0338422,0.000331857,0.32634
14560427,0.0358583,0.000729903,0.326079
14565428,0.0361173,0.0011254,0.326285
14570428,0.0365127,0.000661472,0.32629
14575428,0.0372325,0.000899486,0.326248
14580429,0.0376975,0.000382905,0.326449
14585429,0.0365688,0.00156218,0.326433
14590429,0.0341737,0.000555062,0.326361
14595429,0.0335255,0.00191654,0.326333
14600430,0.0325023,0.000905416,0.326198
14605430,0.0315407,0.000578692,0.326493
14610430,0.0290588,0.000861874,0.326311
14615431,0.0287118,0.00140448,0.326519
14620431,0.0267566,0.000998469,0.32649
14625431,0.0267465,0.00142684,0.326513
14630432,0.0262226,0.00088035,0.32643
14635432,0.0258444,2.78327e-05,0.326333
14640432,0.0248416,0.000220263,0.326281
14645433,0.0251147,3.25715e-05,0.326239
14650433,0.023401,-0.000470092,0.326385
14655433,0.0221841,-0.000696269,0.326387
14660433,0.0196313,-0.000401478,0.326364
14665434,0.0176081,-8.69494e-06,0.326516
14670434,0.0164979,-8.54515e-05,0.326376
14675434,0.0159352,0.000361354,0.326342
14680435,0.0139939,0.000372657,0.326677
14685435,0.0139207,0.00136539,0.326476
14690435,0.0131814,0.00108182,0.32645
14695436,0.0121126,0.00137779,0.326643
14700436,0.0118278,0.00143228,0.326444
14705436,0.0115231,0.00150714,0.326425
14710437,0.010646,0.00170039,0.326473
14715437,0.00952786,0.00197576,0.326292
14720437,0.00779245,0.00174777,0.326434
14725437,0.00618891,0.00254304,0.326415
14730438,0.00479905,0.00213879,0.326556
14735438,0.00394508,0.00188045,0.326353
14740438,0.00292841,0.000993547,0.326464
14745439,0.00146411,0.0010831,0.326366
14750439,0.000281844,0.000710243,0.326635
14755439,0.000311745,0.000344768,0.326406
14760440,0.000253628,0.000247233,0.326414
14765440,-0.00177842,0.000628684,0.326377
14770440,-0.00277531,0.000542451,0.326305
14775440,-0.00347405,0.00027193,0.326392
14780441,-0.00405792,0.000372124,0.326388
14785441,-0.00496616,0.000688686,0.326283
14790441,-0.00471896,0.00097744,0.326263
14795442,-0.0061678,0.000292818,0.326415
14800442,-0.00669222,0.000917809,0.326368
14805442,-0.00729101,0.000492667,0.326395
14810443,-0.00737033,0.000384323,0.326508
14815443,-0.00963232,0.00103897,0.326269
14820443,-0.0105575,0.0012127,0.326529
14825444,-0.0114999,0.00209685,0.326244
14830444,-0.0133305,0.0017761,0.326522
14835444,-0.0141436,0.00184114,0.326374
14840444,-0.0139665,0.00209917,0.326307
14845445,-0.0166662,0.00198795,0.326353
14850445,-0.0174545,0.00128853,0.326459
14855445,-0.0175711,0.00152468,0.326353
14860446,-0.0183296,0.00191272,0.326452
14865446,-0.0193737,0.0022837,0.326267
14870446,-0.0200119,0.00198333,0.32635
14875447,-0.0215782,0.00144717,0.326389
14880447,-0.0229654,0.001724,0.326391
14885447,-0.0241745,0.00208664,0.326229
14890447,-0.0249496,0.00224866,0.326385
14895448,-0.0253189,0.00134634,0.326239
14900448,-0.0264518,0.001853,0.326494
14905448,-0.0281429,0.0017672,0.326374
14910449,-0.0273238,0.00169521,0.326351
14915449,-0.0277526,0.00159099,0.326431
14920449,-0.0304441,0.00154911,0.326453
14925450,-0.0313193,0.00206867,0.326436
14930450,-0.0317276,0.00291108,0.326435
14935450,-0.0329597,0.0026239,0.326276
14940451,-0.0350672,0.0023731,0.326214
14945451,-0.0354752,0.00222084,0.326294
14950451,-0.0375297,0.00228119,0.326272
14955451,-0.0373223,0.00212746,0.32643
14960452,-0.0389913,0.00202939,0.326314
14965452,-0.0407076,0.00178355,0.326095
14970452,-0.041082,0.00162346,0.326449
14975453,-0.0392764,0.00226274,0.326702
14980453,-0.04163,0.00250653,0.32658
14985453,-0.0412645,0.00231727,0.326888
14990454,-0.0417244,0.00280296,0.326294
14995454,-0.0405889,0.00334105,0.326801
15000454,-0.0384356,0.0027975,0.32667
15005455,-0.038499,0.00271552,0.326532
15010455,-0.0385638,0.00188376,0.326373
15015455,-0.0370269,0.00325509,0.326569
15020455,-0.034765,0.00305625,0.326543
15025456,-0.0348581,0.00221383,0.326405
15030456,-0.0349077,0.00316223,0.326233
15035456,-0.0341957,0.00273717,0.326452
15040457,-0.0332474,0.00192019,0.326472
15045457,-0.0316339,0.00177419,0.326427
15050457,-0.0318179,0.00094441,0.326114
15055458,-0.0316083,0.00155687,0.326179
15060458,-0.0296881,0.00189733,0.326154
15065458,-0.0291512,0.00212087,0.325995
15070458,-0.0268783,0.00216432,0.326179
15075459,-0.0265116,0.00160386,0.326342
15080459,-0.0252964,0.000851917,0.32635
15085459,-0.0240242,0.000722223,0.326083
15090460,-0.0217157,0.00156669,0.326343
15095460,-0.0196281,0.00154286,0.326367
15100460,-0.0196484,0.000662274,0.326367
15105461,-0.0198873,0.00121143,0.32621
15110461,-0.0178741,0.00123437,0.326186
15115461,-0.0189566,0.000648297,0.326106
15120462,-0.0181772,0.000801702,0.325992
15125462,-0.0159902,0.000389873,0.326313
15130462,-0.0150419,0.0006341,0.326179
15135462,-0.0137399,0.00105958,0.326186
15140463,-0.0117483,0.00135384,0.326246
15145463,-0.0105771,0.00173224,0.326392
15150463,-0.00966516,0.00151647,0.326191
15155464,-0.00924921,0.0018694,0.326223
15160464,-0.00833278,0.00315264,0.326274
15165464,-0.00766084,0.00136221,0.326311
15170465,-0.00615502,0.00122945,0.326332
15175465,-0.00566301,0.00192256,0.326139
15180465,-0.00406945,0.00213149,0.326194
15185466,-0.00414649,0.00192481,0.326172
15190466,-0.00293025,0.00230246,0.326239
15195466,-0.000882948,0.00204614,0.326202
15200466,-0.000774701,0.00145124,0.326266
15205467,0.00175586,0.00114109,0.326335
15210467,0.00251493,0.00155903,0.32618
15215467,0.00280614,0.0012379,0.326174
15220468,0.00381891,0.00126963,0.326186
15225468,0.0048225,0.00139532,0.326148
15230468,0.00516963,0.00159473,0.326108
15235469,0.00632795,0.00139105,0.326107
15240469,0.00743067,0.00178775,0.326239
15245469,0.00870437,0.0006322,0.326181
15250469,0.0096122,0.000515976,0.326177
15255470,0.0111762,0.00111813,0.326053
15260470,0.0123182,0.000839523,0.326173
15265470,0.0134136,0.00120084,0.326022
15270471,0.0137525,0.00100243,0.32626
15275471,0.0136365,0.000950361,0.326377
15280471,0.0150686,0.00115725,0.326031
15285472,0.0159067,0.00147825,0.326247
15290472,0.0174715,0.000414422,0.326132
15295472,0.0195504,0.000609137,0.326116
15300473,0.0207177,0.0012008,0.325946
15305473,0.0217468,0.000684754,0.326021
15310473,0.0227768,0.00105086,0.325995
15315473,0.0241456,0.000992974,0.326084
15320474,0.0242408,0.000243762,0.326002
15325474,0.0241096,-0.000199641,0.326257
15330474,0.023885,0.00012399,0.326152
15335475,0.0257101,0.000442994,0.326069
15340475,0.0275693,0.000725776,0.326143
15345475,0.0280689,0.000738414,0.326154
15350476,0.0275356,0.00100045,0.326485
15355476,0.029795,0.00147247,0.326093
15360476,0.0324778,0.00126502,0.326005
15365476,0.0325871,0.00124357,0.326133
15370477,0.0344141,0.000933698,0.326081
15375477,0.0354059,0.000901939,0.326015
15380477,0.0365505,0.000979012,0.325997
15385478,0.0369023,0.00120878,0.326149
15390478,0.0365715,0.000799115,0.326305
15395478,0.0359939,-6.92537e-05,0.326412
15400479,0.036274,0.0008735,0.326108
15405479,0.034589,0.00063953,0.326232
15410479,0.0315926,0.000870727,0.326415
15415480,0.0320161,0.000692369,0.326261
15420480,0.0293278,0.00108715,0.326429
15425480,0.0278641,0.00125365,0.32636
15430480,0.0281541,0.00113722,0.326217
15435481,0.0264697,0.00183758,0.326162
15440481,0.026316,0.00170054,0.326408
15445481,0.0258996,0.00209834,0.326117
15450482,0.0259932,0.00252087,0.326239
15455482,0.02444,0.00224607,0.326118
15460482,0.0238922,0.00225357,0.326103
15465483,0.0223372,0.00313762,0.325956
15470483,0.0198107,0.00253245,0.326202
15475483,0.0194826,0.00251719,0.32601
15480484,0.0173972,0.00266879,0.326189
15485484,0.0163937,0.0023089,0.326309
15490484,0.0153766,0.00190831,0.326202
15495484,0.0150705,0.00199517,0.326219
15500485,0.0139664,0.00194232,0.326105
15505485,0.0134847,0.00183038,0.326041
15510485,0.0129197,0.00104766,0.32607
15515486,0.0115149,0.000351063,0.326203
15520486,0.0111219,0.00116871,0.32608
15525486,0.0103302,0.000465105,0.32595
15530487,0.0081908,0.000106955,0.326037
15535487,0.00677656,0.000501584,0.326214
15540487,0.00481667,0.000759087,0.326174
15545487,0.00406056,0.00125972,0.326196
15550488,0.00336157,0.00211907,0.32627
15555488,0.00253901,0.00219637,0.326051
15560488,0.00233425,0.00260113,0.326169
15565489,0.000745392,0.0033784,0.326167
15570489,-0.000795312,0.00406342,0.326101
15575489,-0.00161488,0.00326353,0.32606
15580490,-0.00262542,0.0048816,0.3261
15585490,-0.00320741,0.00452946,0.326193
15590490,-0.00497365,0.00309287,0.326305
15595491,-0.00571507,0.00222047,0.326132
15600491,-0.00699932,0.00242947,0.326026
15605491,-0.00670462,0.00248993,0.326122
15610491,-0.00691466,0.00224813,0.326128
15615492,-0.00740364,0.00211183,0.326053
15620492,-0.00760056,0.00178161,0.326216
15625492,-0.00851701,0.00167068,0.325964
15630493,-0.00914455,0.00123142,0.326167
15635493,-0.0105603,0.00102511,0.325943
15640493,-0.012561,0.00127872,0.32621
15645494,-0.0147303,0.00195209,0.325795
15650494,-0.0159151,0.00173722,0.326071
15655494,-0.0167675,0.00197275,0.325919
15660494,-0.016499,0.00244421,0.326223
15665495,-0.0172628,0.00331967,0.325932
15670495,-0.0179643,0.0035719,0.32601
15675495,-0.0191319,0.00380494,0.326114
15680496,-0.0194552,0.00512641,0.32603
15685496,-0.0212366,0.00548871,0.326032
15690496,-0.0222973,0.00540443,0.326256
15695497,-0.0233902,0.00545946,0.326081
15700497,-0.024896,0.00692086,0.326107
15705497,-0.026154,0.00623578,0.325989
15710498,-0.0263047,0.00410453,0.326254
15715498,-0.0268043,0.00478923,0.325975
15720498,-0.029418,0.00411004,0.326161
15725498,-0.0289832,0.00326564,0.325922
15730499,-0.0312513,0.00299841,0.325988
15735499,-0.0319387,0.00292492,0.325984
15740499,-0.0315591,0.00303648,0.326135
15745500,-0.0329501,0.00241679,0.326175
15750500,-0.0340878,0.00247158,0.32596
15755500,-0.0348658,0.00232401,0.325962
15760501,-0.0369574,0.00222391,0.325762
15765501,-0.0381412,0.00215002,0.325819
15770501,-0.0391076,0.00310948,0.326056
15775502,-0.0401139,0.00274383,0.325962
15780502,-0.0393974,0.00338689,0.326105
15785502,-0.0411191,0.00382926,0.326078
15790502,-0.0416511,0.00435014,0.326091
15795503,-0.0408971,0.00408752,0.326338
15800503,-0.0435676,0.00499307,0.326226
15805503,-0.0426013,0.00486122,0.326287
15810504,-0.0449212,0.00468711,0.326228
15815504,-0.0446286,0.00424278,0.326018
15820504,-0.0429429,0.00467383,0.326058
15825505,-0.0444587,0.00484638,0.326075
15830505,-0.0418345,0.00468652,0.326156
15835505,-0.0418845,0.00452919,0.326241
15840505,-0.0386129,0.00333981,0.326414
15845506,-0.0366996,0.00418125,0.326289
15850506,-0.0337435,0.00370153,0.326441
15855506,-0.0337421,0.00439933,0.326503
15860507,-0.0337992,0.00301552,0.326175
15865507,-0.0322596,0.00279608,0.326415
15870507,-0.0306819,0.00265162,0.326452
15875508,-0.0308923,0.00322148,0.326259
15880508,-0.0302454,0.00230523,0.326353
15885508,-0.0300877,0.00261719,0.32621
15890509,-0.0299506,0.0027782,0.325977
15895509,-0.0287496,0.00261623,0.326055
15900509,-0.0274716,0.00269317,0.32595
15905509,-0.0263038,0.00256353,0.326267
15910510,-0.0244704,0.00255292,0.326204
15915510,-0.0212836,0.00292206,0.326227
15920510,-0.0192665,0.00265799,0.326111
15925511,-0.0181371,0.00226703,0.326365
15930511,-0.0177774,0.00304762,0.326144
15935511,-0.0180823,0.00334929,0.326222
15940512,-0.0165387,0.0031381,0.326255
15945512,-0.0172327,0.00272718,0.326202
15950512,-0.0166349,0.00237665,0.32617
15955513,-0.0157765,0.00279589,0.32607
15960513,-0.0145519,0.00339432,0.326098
15965513,-0.0129316,0.00246263,0.326194
15970513,-0.0112272,0.0018883,0.326126
15975514,-0.00946797,0.00132673,0.326098
15980514,-0.00842782,0.00201426,0.326235
15985514,-0.00730135,0.00208701,0.326286
15990515,-0.00588526,0.00172006,0.326102
15995515,-0.00596264,0.00233563,0.326202
16000515,-0.00616482,0.00295137,0.32622
16005516,-0.00549698,0.00168611,0.326064
16010516,-0.00456767,0.00190687,0.326003
16015516,-0.00336195,0.00226726,0.326216
16020516,-0.00264734,0.00175545,0.325974
16025517,0.000387464,0.0023222,0.326198
16030517,0.00073223,0.00236298,0.32607
16035517,0.00286513,0.00171661,0.326056
16040518,0.00402824,0.00148376,0.326036
16045518,0.00448426,0.0018234,0.326123
16050518,0.0061139,0.00211672,0.325973
16055519,0.00651427,0.00208652,0.32608
16060519,0.0065662,0.00135023,0.326149
16065519,0.00784023,0.00115408,0.326067
16070520,0.00956016,0.00166113,0.32594
16075520,0.0113794,0.00102031,0.325906
16080520,0.0107932,0.000784434,0.326065
16085520,0.011363,0.00134812,0.325799
16090521,0.0125634,0.00156492,0.326135
16095521,0.0136442,0.00140934,0.326032
16100521,0.0140944,0.00126559,0.326046
16105522,0.0155877,0.0022732,0.326093
16110522,0.0166373,0.00229946,0.326017
16115522,0.0183357,0.0025364,0.326136
16120523,0.0198792,0.00283886,0.326034
16125523,0.0205998,0.00328379,0.326035
16130523,0.0204931,0.00252554,0.326158
16135523,0.0205014,0.00274641,0.326161
16140524,0.0220255,0.00287931,0.326127
16145524,0.0228443,0.00319634,0.326168
16150524,0.0234431,0.00285399,0.326032
16155525,0.0246602,0.0022186,0.326136
16160525,0.0275784,0.00228605,0.325981
16165525,0.027586,0.00297094,0.325912
16170526,0.0289203,0.002014,0.326034
16175526,0.0298582,0.00140302,0.32608
16180526,0.0314384,0.00178064,0.325935
16185527,0.0319133,0.00161237,0.325853
16190527,0.0333473,0.000804999,0.325815
16195527,0.0321533,0.000573155,0.326174
16200527,0.0339321,0.00121194,0.326204
16205528,0.0347797,0.000942964,0.325996
16210528,0.036224,0.00125798,0.325957
16215528,0.037028,0.00171111,0.325743
16220529,0.0348221,0.00170657,0.325973
16225529,0.0340485,0.00140875,0.326163
16230529,0.031016,0.00186483,0.326201
16235530,0.0315421,0.00223734,0.325873
16240530,0.0297463,0.0025166,0.326201
16245530,0.0255469,0.0024699,0.326407
16250531,0.0261642,0.00227613,0.326258
16255531,0.0252019,0.00215026,0.326342
16260531,0.0253154,0.00319794,0.326246
16265531,0.023863,0.0020552,0.326193
16270532,0.0243196,0.00254253,0.326118
16275532,0.0239407,0.00239376,0.326183
16280532,0.0222002,0.00249875,0.326005
16285533,0.0218796,0.00263459,0.326107
16290533,0.0200799,0.00194309,0.326194
16295533,0.0182273,0.00182911,0.326026
16300534,0.0168392,0.00171517,0.326091
16305534,0.0149598,0.00133827,0.326219
16310534,0.0145401,0.0015052,0.326223
16315534,0.012363,0.00128122,0.326243
16320535,0.0111959,0.00163989,0.326325
16325535,0.0108584,0.0018219,0.326262
16330535,0.0109604,0.00222084,0.326106
16335536,0.0103609,0.00198705,0.326292
16340536,0.0107733,0.00250241,0.326198
16345536,0.00888356,0.00330285,0.326208
16350537,0.00708728,0.00273023,0.326172
16355537,0.00450905,0.00208502,0.326173
16360537,0.00430611,0.00234657,0.326228
16365538,0.00235716,0.00269688,0.32613
16370538,0.000806054,0.00299752,0.326112
16375538,8.23477e-05,0.00341363,0.326323
16380538,-0.000618183,0.00289897,0.326261
16385539,0.000303855,0.00318693,0.326069
16390539,9.71996e-05,0.00259202,0.326198
16395539,-0.000428711,0.00209907,0.326208
16400540,-0.00293253,0.00228541,0.3262
16405540,-0.00390623,0.0019633,0.326118
16410540,-0.00514264,0.00287532,0.326073
16415541,-0.00671951,0.0024001,0.326252
16420541,-0.00693166,0.00250385,0.326053
16425541,-0.00736592,0.00245226,0.326169
16430541,-0.00856099,0.00236117,0.326187
16435542,-0.00904877,0.00184257,0.326088
16440542,-0.00934538,0.00217126,0.326187
16445542,-0.00990862,0.00208698,0.326022
16450543,-0.0109202,0.00244084,0.326106
16455543,-0.0127514,0.00272279,0.32594
16460543,-0.0136545,0.00234466,0.325949
16465544,-0.0144014,0.00292978,0.326193
16470544,-0.0166028,0.00327284,0.326057
16475544,-0.017286,0.00245401,0.325974
16480545,-0.0181377,0.00246671,0.32617
16485545,-0.0184424,0.00236631,0.32607
16490545,-0.0182806,0.00276692,0.326111
16495545,-0.0199789,0.00294847,0.326096
16500546,-0.0208026,0.00272287,0.32613
16505546,-0.0218763,0.00246908,0.32613
16510546,-0.0242596,0.00222733,0.326058
16515547,-0.0245797,0.00243871,0.326028
16520547,-0.0252514,0.00312455,0.326023
16525547,-0.0275115,0.003097,0.326058
16530548,-0.0279317,0.00268649,0.325937
16535548,-0.0282819,0.00387721,0.326115
16540548,-0.0285587,0.00345243,0.326278
16545549,-0.029541,0.00419909,0.326224
16550549,-0.0303895,0.00511043,0.326094
16555549,-0.0313068,0.00445133,0.326292
16560549,-0.0320108,0.00448895,0.326325
16565550,-0.0340597,0.00440946,0.326324
16570550,-0.0351027,0.00462208,0.326176
16575550,-0.0366429,0.0047534,0.326049
16580551,-0.0379603,0.00447405,0.325875
16585551,-0.0395885,0.00457626,0.325992
16590551,-0.0403458,0.00409982,0.326014
16595552,-0.0416385,0.00431069,0.32588
16600552,-0.0422036,0.00347267,0.326077
16605552,-0.0401835,0.00342172,0.326344
16610552,-0.0422161,0.00296618,0.326444
16615553,-0.0406526,0.00337199,0.326472
16620553,-0.0426806,0.00258644,0.326507
16625553,-0.043577,0.00171186,0.326338
16630554,-0.0437692,0.00332388,0.326058
16635554,-0.0415118,0.00348306,0.326546
16640554,-0.0403452,0.00326345,0.326362
16645555,-0.0375083,0.00352818,0.326588
16650555,-0.0374724,0.00309716,0.326456
16655555,-0.0362093,0.00375403,0.326416
16660556,-0.0358668,0.00368382,0.326348
16665556,-0.0361269,0.00418424,0.326227
16670556,-0.0361423,0.00415544,0.326013
16675556,-0.0351725,0.00441703,0.326115
16680557,-0.0333378,0.00366299,0.326367
16685557,-0.0317774,0.00290212,0.326262
16690557,-0.0297479,0.00274358,0.32623
16695558,-0.0284796,0.00346815,0.326335
16700558,-0.0259625,0.00335422,0.326683
16705558,-0.0249281,0.00335279,0.326369
16710559,-0.0244012,0.00270629,0.326493
16715559,-0.0226957,0.00364773,0.326547
16720559,-0.0227287,0.00308501,0.326543
16725559,-0.0232564,0.0025358,0.326114
16730560,-0.0228276,0.00199169,0.326262
16735560,-0.0224197,0.00199806,0.326218
16740560,-0.021655,0.00198009,0.326209
16745561,-0.0212482,0.0023087,0.326177
16750561,-0.0179778,0.000910926,0.32605
16755561,-0.0207632,0.00115425,0.326094
16760562,-0.0160134,0.000671637,0.326033
16765562,-0.0128419,0.00130966,0.326341
16770562,-0.0120051,0.00167317,0.326034
16775563,-0.0108389,0.00159977,0.326402
16780563,-0.0105585,0.00160884,0.326251
16785563,-0.00967722,0.00218831,0.326168
16790563,-0.00987932,0.00263988,0.326331
16795564,-0.00927858,0.00313065,0.326183
16800564,-0.00797851,0.00357388,0.326244
16805564,-0.00692794,0.00369139,0.326232
16810565,-0.00599527,0.00353649,0.326332
16815565,-0.00458056,0.00308155,0.326208
16820565,-0.00313681,0.00380793,0.326219
16825566,-0.00156253,0.00326197,0.326448
16830566,-0.000788791,0.00379561,0.326299
16835566,0.000498769,0.00347181,0.326238
16840567,0.000730732,0.00290447,0.326242
