14595429,0.0459473,0.00650036,0
14600430,0.0365201,0.0104943,0
14605430,0.0362394,0.00272333,0
14610430,0.0361823,0.00548506,0
14615431,0.0315827,0.00634753,0
14620431,0.0250526,0.00290494,0
14625431,0.0086783,0.00578063,0
14630432,0.00578681,0.00738222,0
14635432,0.00777117,0.00711876,0
14640432,0.00910622,0.00316539,0
14645433,0.0188071,0.00642857,0
14650433,0.0320337,0.00655832,0
14655433,0.0376048,5.97219e-06,0
14660433,0.038258,-0.00476791,0
14665434,0.0264398,0.00122664,0
14670434,0.0159057,-5.16273e-05,0
14675434,0.0105453,0.00230227,0
14680435,0.00636452,0.00345511,0
14685435,0.00213935,0.00597011,0
14690435,0.00411937,0.00709113,0
14695436,0.00218914,0.00763436,0
14700436,0.00602265,0.00599584,0
14705436,0.00896887,0.00914871,0
14710437,0.0163592,0.0097048,0
14715437,0.0193951,0.0112207,0
14720437,0.0166851,0.0134524,0
14725437,0.0145416,0.0129231,0
14730438,0.0104195,0.0186146,0
14735438,0.00199331,0.00874795,0
14740438,-0.00424368,0.0106215,0
14745439,-0.00608482,0.00904367,0
14750439,-0.0103861,0.00667426,0
14755439,-0.0077155,0.00463995,0
14760440,-0.00699471,0.000735988,0
14765440,0.00025506,0.00289156,0
14770440,-0.000843028,0.00496502,0
14775440,0.00316076,0.00209935,0
14780441,-0.000622118,0.00318511,0
14785441,-0.00260671,0.00282612,0
14790441,-0.00829863,0.00355626,0
14795442,-0.00769177,0.0058783,0
14800442,-0.0137605,0.00122256,0
14805442,-0.00677968,0.00535054,0
14810443,-0.00944281,0.000466236,0
14815443,-0.00853623,0.00516351,0
14820443,-0.00538646,0.00578978,0
14825444,-0.00800298,0.0063827,0
14830444,-0.0102816,0.00772509,0
14835444,-0.0127701,0.00952284,0
14840444,-0.00961693,0.00744318,0
14845445,-0.0126484,0.0115379,0
14850445,-0.0203855,0.00702712,0
14855445,-0.0230854,0.00562128,0
14860446,-0.0195884,0.00575012,0
14865446,-0.0173962,0.00592047,0
14870446,-0.0200827,0.00964747,0
14875447,-0.0232463,0.00995294,0
14880447,-0.0202875,0.00546656,0
14885447,-0.0192966,0.00608543,0
14890447,-0.0160232,0.00919062,0
14895448,-0.0196383,0.00992761,0
14900448,-0.0242343,0.00716319,0
14905448,-0.029646,0.00506762,0
14910449,-0.0369242,0.00482661,0
14915449,-0.0281922,0.00743814,0
14920449,-0.0305866,0.00498651,0
14925450,-0.0307717,0.00615703,0
14930450,-0.025981,0.00698084,0
14935450,-0.0264129,0.00684017,0
14940451,-0.0251492,0.00756558,0
14945451,-0.0245176,0.00356511,0
14950451,-0.0293256,0.00533098,0
14955451,-0.0355458,0.00424899,0
14960452,-0.0376187,0.00671373,0
14965452,-0.0443569,0.00298729,0
14970452,-0.0452142,0.00166459,0
14975453,-0.0535857,0.00217338,0
14980453,-0.0535745,0.00172009,0
14985453,-0.053029,0.00769257,0
14990454,-0.0479887,0.00668265,0
14995454,-0.0510524,0.00333812,0
15000454,-0.0564711,0.00915505,0
15005455,-0.045749,0.0113176,0
15010455,-0.0321149,0.00894498,0
15015455,-0.0252009,0.00899846,0
15020455,-0.0247866,0.00828444,0
15025456,-0.0188218,0.00242665,0
15030456,-0.0248303,0.00593081,0
15035456,-0.0301434,0.00899481,0
15040457,-0.0416373,0.00604674,0
15045457,-0.0352923,0.00821844,0
15050457,-0.0289427,0.00411603,0
15055458,-0.02713,0.00307025,0
15060458,-0.0328377,0.00358622,0
15065458,-0.0313137,0.00439074,0
15070458,-0.0268111,0.00680361,0
15075459,-0.0329996,0.0074513,0
15080459,-0.0359279,0.00660422,0
15085459,-0.0285639,0.00557161,0
15090460,-0.022529,0.00736934,0
15095460,-0.0137563,0.00783945,0
15100460,-0.0152198,0.0074703,0
15105461,-0.0173674,0.00564055,0
15110461,-0.00558503,0.00896,0
15115461,-0.00985297,0.00504494,0
15120462,-0.0106273,0.00809083,0
15125462,-0.0161248,0.000324054,0
15130462,-0.0229511,-0.00269771,0
15135462,-0.0254956,0.00404463,0
15140463,-0.0248549,0.00277408,0
15145463,-0.0124038,0.00598615,0
15150463,-0.00385019,0.00658113,0
15155464,-0.000742152,0.00461609,0
15160464,0.00236718,0.0105026,0
15165464,-0.0076561,0.00869639,0
15170465,-0.00446218,0.00772219,0
15175465,-0.00292553,0.00727216,0
15180465,-0.00395446,0.00718272,0
15185466,-0.0048453,0.00726587,0
15190466,-0.00734696,0.00725829,0
15195466,-0.00974575,0.00701153,0
15200466,-0.00780143,0.00645307,0
15205467,-0.00590563,0.00292969,0
15210467,0.00461732,0.00634434,0
15215467,0.010905,0.0074865,0
15220468,0.00839104,0.00436464,0
15225468,0.00908406,0.00217218,0
15230468,0.0116855,0.0083329,0
15235469,0.00462971,0.003729,0
15240469,0.00611063,0.00918279,0
15245469,-0.000159314,0.00466528,0
15250469,0.00107586,0.00236785,0
15255470,0.0061643,0.00121664,0
15260470,0.00684829,0.00575368,0
15265470,0.0113648,0.0057299,0
15270471,0.0220056,0.00520219,0
15275471,0.0194009,0.00433688,0
15280471,0.0151249,0.00692615,0
15285472,0.0121361,0.009429,0
15290472,0.00758611,0.00712627,0
15295472,0.00982489,0.00962318,0
15300473,0.0156638,0.00681023,0
15305473,0.0189766,0.00445927,0
15310473,0.0197523,0.004675,0
15315473,0.0272404,0.00864711,0
15320474,0.028347,0.0113179,0
15325474,0.0285866,0.00221537,0
15330474,0.0254437,0.00233766,0
15335475,0.0241794,0.00199668,0
15340475,0.0270626,0.00461738,0
15345475,0.0241968,0.00488362,0
15350476,0.0246941,0.0050833,0
15355476,0.0193995,0.0065391,0
15360476,0.0202447,0.00646895,0
15365476,0.0239477,0.00434263,0
15370477,0.0265678,0.00364664,0
15375477,0.0299365,0.00354253,0
15380477,0.0327613,0.00401857,0
15385478,0.0385327,0.0037685,0
15390478,0.0429321,0.00530334,0
15395478,0.0500109,0.000958456,0
15400479,0.0535923,0.00293029,0
15405479,0.0526306,0.00549455,0
15410479,0.0580826,0.00401698,0
15415480,0.0528649,0.00176027,0
15420480,0.0435757,0.00146436,0
15425480,0.017457,0.00672266,0
15430480,0.011171,0.00303023,0
15435481,0.000828876,0.00377328,0
15440481,0.00679652,0.0043634,0
15445481,0.0134047,0.00622336,0
15450482,0.0179302,0.00895875,0
15455482,0.0240217,0.00830529,0
15460482,0.0294506,0.00675369,0
15465483,0.0315079,0.00512165,0
15470483,0.0318651,0.00687551,0
15475483,0.032025,0.00836125,0
15480484,0.0281615,0.0133424,0
15485484,0.0139355,0.0117661,0
15490484,0.00232464,0.00935139,0
15495484,0.000408383,0.00884293,0
15500485,0.00394263,0.00811771,0
15505485,0.00180245,0.0133297,0
15510485,0.0067368,0.0121405,0
15515486,0.00912545,0.00552053,0
15520486,0.0157842,0.00431445,0
15525486,0.0176101,0.00250301,0
15530487,0.0195346,0.000678806,0
15535487,0.0151857,-0.00378993,0
15540487,0.00999838,-0.00609533,0
15545487,-0.000900335,-0.00334956,0
15550488,-0.00511663,-0.00223783,0
15555488,-0.00342769,0.000923289,0
15560488,-0.00217831,0.0052495,0
15565489,-0.00244468,0.00804657,0
15570489,-0.000152939,0.0132065,0
15575489,0.00299327,0.0128009,0
15580490,0.000644173,0.013434,0
15585490,0.00156985,0.0175172,0
15590490,-0.00709625,0.0155505,0
15595491,-0.00244438,0.0126216,0
15600491,-0.0100324,0.0111564,0
15605491,-0.0168733,0.010972,0
15610491,-0.0185794,0.00626149,0
15615492,-0.019251,0.00768973,0
15620492,-0.0193466,0.00775976,0
15625492,-0.00611049,0.00529393,0
15630493,-0.00173992,0.00239442,0
15635493,0.00891892,0.000412877,0
15640493,0.012197,3.595e-05,0
15645494,-0.00230616,0.00225881,0
15650494,-0.0175318,0.00260952,0
15655494,-0.033596,0.00351026,0
15660494,-0.0306735,0.000980186,0
15665495,-0.0261163,0.00605089,0
15670495,-0.0220456,0.0127317,0
15675495,-0.0185202,0.0114237,0
15680496,-0.0189571,0.00783577,0
15685496,-0.0136495,0.0111247,0
15690496,-0.0176304,0.0117929,0
15695497,-0.0185024,0.0132498,0
15700497,-0.0182246,0.0155549,0
15705497,-0.0251844,0.0176687,0
15710498,-0.0287087,0.0151789,0
15715498,-0.0318674,0.013955,0
15720498,-0.0280643,0.0113063,0
15725498,-0.0291734,0.0127217,0
15730499,-0.0381516,0.00624297,0
15735499,-0.0342003,0.00451432,0
15740499,-0.039882,0.00803595,0
15745500,-0.0325302,0.0051546,0
15750500,-0.0232991,0.00367908,0
15755500,-0.0230754,0.00218078,0
15760501,-0.0313587,0.00108129,0
15765501,-0.0321137,0.00313438,0
15770501,-0.0417454,0.00363591,0
15775502,-0.0456359,0.00755852,0
15780502,-0.0505795,0.00393405,0
15785502,-0.0438647,0.00150309,0
15790502,-0.04387,0.00725207,0
15795503,-0.0426589,0.0119789,0
15800503,-0.0424316,0.00660458,0
15805503,-0.0466056,0.00974184,0
15810504,-0.0371973,0.0112682,0
15815504,-0.0319508,0.0104217,0
15820504,-0.0417552,0.00927654,0
15825505,-0.053427,0.0104797,0
15830505,-0.0522913,0.00965048,0
15835505,-0.0569609,0.015919,0
15840505,-0.0542751,0.00620487,0
15845506,-0.0552242,0.0118804,0
15850506,-0.0475529,0.00778635,0
15855506,-0.0403814,0.0105996,0
15860507,-0.0292178,0.00849671,0
15865507,-0.0221326,0.00875061,0
15870507,-0.0153292,0.0051582,0
15875508,-0.0134285,0.00398301,0
15880508,-0.0133663,0.00621431,0
15885508,-0.0161475,0.00397111,0
15890509,-0.0169658,0.00531024,0
15895509,-0.0303007,0.0053903,0
15900509,-0.0360951,0.00694098,0
15905509,-0.047399,0.00256494,0
15910510,-0.0525283,0.00779459,0
15915510,-0.040513,0.00776259,0
15920510,-0.0253012,0.009374,0
15925511,-0.0120673,0.00638489,0
15930511,-0.00721371,0.0103402,0
15935511,-0.00149699,0.00963655,0
15940512,-0.00016872,0.0117944,0
15945512,-0.000104264,0.00833276,0
15950512,-0.0117827,0.00665185,0
15955513,-0.0183034,0.00598662,0
15960513,-0.0278494,0.00774494,0
15965513,-0.0275749,0.00965269,0
15970513,-0.021642,0.00872667,0
15975514,-0.01863,0.00757527,0
15980514,-0.0105379,0.00473966,0
15985514,-0.00702709,0.00621132,0
15990515,0.0068454,0.0033418,0
15995515,0.00931947,0.00206679,0
16000515,0.0101958,0.00820642,0
16005516,0.00409387,0.00818156,0
16010516,-0.0095814,0.00456715,0
16015516,-0.00961955,0.0062226,0
16020516,-0.0147972,0.00468631,0
16025517,-0.0163307,0.00290813,0
16030517,-0.0137374,0.00810118,0
16035517,-0.00299543,0.00637435,0
16040518,0.00667205,0.00481163,0
16045518,0.0107331,0.00412168,0
16050518,0.0142817,0.0052008,0
16055519,0.0152962,0.00818943,0
16060519,0.00953481,0.00717359,0
16065519,0.00799014,0.00716594,0
16070520,0.00381667,0.00999561,0
16075520,-0.000598834,0.00454953,0
16080520,0.00919158,0.00265835,0
16085520,0.0141611,0.00401562,0
16090521,0.0147682,0.00179942,0
16095521,0.00943695,0.00493047,0
16100521,0.00696658,0.00681117,0
16105522,0.00980496,0.00314601,0
16110522,0.0166115,0.00786627,0
16115522,0.0135046,0.00667481,0
16120523,0.0186891,0.00544081,0
16125523,0.0266903,0.00982182,0
16130523,0.0290026,0.0115743,0
16135523,0.0278085,0.0114983,0
16140524,0.017968,0.0120776,0
16145524,0.0147225,0.0107182,0
16150524,0.0126957,0.00764045,0
16155525,0.0173127,0.0101232,0
16160525,0.022546,0.00743792,0
16165525,0.0244136,0.00792249,0
16170526,0.0263605,0.0119447,0
16175526,0.0257843,0.00834613,0
16180526,0.0293231,0.00372969,0
16185527,0.0288775,0.00835838,0
16190527,0.0342036,0.00471618,0
16195527,0.0427507,0.00317827,0
16200527,0.0359905,0.00311334,0
16205528,0.0309051,-0.00103092,0
16210528,0.0315296,0.00186961,0
16215528,0.033994,0.00148927,0
16220529,0.0446227,0.0022605,0
16225529,0.0444805,0.00340628,0
16230529,0.0484625,0.00302065,0
16235530,0.0458371,0.00838011,0
16240530,0.0398994,0.00844426,0
16245530,0.0350173,0.00833437,0
16250531,0.0258885,0.0141418,0
16255531,0.011179,0.00887428,0
16260531,0.00802194,0.0117624,0
16265531,0.00890782,0.0102118,0
16270532,0.0098561,0.00886877,0
16275532,0.0127299,0.00570769,0
16280532,0.0232717,0.00676599,0
16285533,0.0245457,0.00926667,0
16290533,0.0289902,0.00667463,0
16295533,0.0304346,0.00393869,0
16300534,0.027786,0.0053393,0
16305534,0.0254672,0.00222832,0
16310534,0.0116158,0.00367297,0
16315534,0.00415281,0.00515858,0
16320535,0.00031429,0.00308083,0
16325535,0.00149087,0.00307595,0
16330535,-0.0087977,0.00331284,0
16335536,-0.00593489,0.00299497,0
16340536,0.00818721,0.00326052,0
16345536,0.0191351,0.00640771,0
16350537,0.0231025,0.00996794,0
16355537,0.0247914,0.0111703,0
16360537,0.0168724,0.0104705,0
16365538,0.00979176,0.0102388,0
16370538,-0.00564625,0.00899725,0
16375538,-0.0138006,0.01044,0
16380538,-0.0202068,0.0117034,0
16385539,-0.012811,0.0106471,0
16390539,-0.0106849,0.0106599,0
16395539,-0.00188497,0.0039278,0
16400540,0.00348475,0.00879,0
16405540,0.00581743,0.000678243,0
16410540,0.00243804,0.00331464,0
16415541,0.00502372,0.00608116,0
16420541,-0.00550721,0.00705434,0
16425541,-0.00889349,0.00936782,0
16430541,-0.0141652,0.005194,0
16435542,-0.0167643,0.00534614,0
16440542,-0.0142478,0.00322376,0
16445542,-0.00970136,0.00101248,0
16450543,-0.00798065,0.00501506,0
16455543,-0.0101374,0.00664453,0
16460543,-0.00907018,0.00671832,0
16465544,-0.0128995,0.00723176,0
16470544,-0.0156438,0.0116169,0
16475544,-0.0145384,0.00831058,0
16480545,-0.0167895,0.00903604,0
16485545,-0.0251013,0.00826168,0
16490545,-0.0236403,0.00658197,0
16495545,-0.0242094,0.0107226,0
16500546,-0.0188335,0.0112377,0
16505546,-0.0159339,0.00668815,0
16510546,-0.0140302,0.00576072,0
16515547,-0.01907,0.00295139,0
16520547,-0.0229542,0.00354992,0
16525547,-0.018252,0.00876497,0
16530548,-0.0281816,0.00495989,0
16535548,-0.0311139,0.00397167,0
16540548,-0.0385455,0.00494796,0
16545549,-0.0392824,0.00718753,0
16550549,-0.0365457,0.011221,0
16555549,-0.0304791,0.0111348,0
16560549,-0.0340197,0.0101178,0
16565550,-0.0266827,0.0153505,0
16570550,-0.0187354,0.0129863,0
16575550,-0.0189714,0.0133601,0
16580551,-0.0257939,0.014458,0
16585551,-0.0347686,0.00905339,0
16590551,-0.0422588,0.00856378,0
16595552,-0.0505608,0.0132879,0
16600552,-0.0479264,0.00747759,0
16605552,-0.0545639,0.00516739,0
16610552,-0.051669,0.00256581,0
16615553,-0.0598686,0.00718947,0
16620553,-0.0458606,0.0115491,0
16625553,-0.0472705,0.00646624,0
16630554,-0.0492709,0.001474,0
16635554,-0.0593077,0.00410904,0
16640554,-0.0535275,0.00210323,0
16645555,-0.0416187,0.0082337,0
16650555,-0.032391,0.00733811,0
16655555,-0.0214366,0.00596059,0
16660556,-0.0206196,0.00608904,0
16665556,-0.0184932,0.0102228,0
16670556,-0.02439,0.00801684,0
16675556,-0.0304864,0.00658408,0
16680557,-0.0401232,0.01256,0
16685557,-0.0453822,0.00996362,0
16690557,-0.0393351,0.00658925,0
16695558,-0.0350618,0.00348963,0
16700558,-0.035583,0.00569961,0
16705558,-0.0375717,0.00675647,0
16710559,-0.0231111,0.00744095,0
16715559,-0.0131223,0.00752414,0
16720559,0.000316453,0.0106893,0
16725559,0.00312253,0.00863187,0
16730560,-0.00473231,0.00465601,0
16735560,-0.0120554,0.00361866,0
16740560,-0.0253334,0.00323332,0
16745561,-0.0348041,0.0108618,0
16750561,-0.0353418,0.00976897,0
16755561,-0.0339826,0.00387568,0
16760562,-0.0305416,0.00362469,0
16765562,-0.0255117,0.00116655,0
16770562,-0.00962321,0.00367329,0
16775563,0.00454738,0.0027668,0
16780563,0.0044124,0.000747886,0
16785563,0.00255412,0.00426064,0
16790563,-5.22329e-05,0.00440274,0
16795564,-0.00732163,0.0055371,0
16800564,-0.00925508,0.00983225,0
16805564,-0.0156501,0.0102562,0
16810565,-0.0158712,0.0132017,0
16815565,-0.0133229,0.0122765,0
16820565,-0.0122784,0.0125057,0
16825566,-0.00575044,0.0120925,0
16830566,-0.000623692,0.014141,0
16835566,0.00563707,0.0148441,0
16840567,0.0110319,0.012103,0
16845567,0.0140993,0.0130838,0
16850567,0.00828591,0.00696885,0
16855567,0.00140649,0.000699644,0
16860568,-0.00506172,-0.000134447,0
16865568,-0.000376881,-0.00187414,0
16870568,-0.000346212,-0.000852729,0
16875569,-0.00291751,-0.00466027,0
16880569,0.00786889,-0.00805595,0
16885569,0.00938897,-0.00426806,0
16890570,0.0131053,0.000367675,0
16895570,0.0180256,0.00147611,0
16900570,0.0197215,0.00235523,0
16905570,0.0209487,0.00476368,0
16910571,0.0177934,0.0083051,0
16915571,0.00500367,0.0107463,0
16920571,0.0026228,0.0164685,0
16925572,0.00345807,0.0167119,0
16930572,0.00691342,0.0141681,0
16935572,0.0192217,0.0176961,0
16940573,0.0242086,0.0152645,0
16945573,0.0304669,0.011808,0
16950573,0.0321946,0.00712807,0
16955574,0.0318581,0.00564499,0
16960574,0.0317757,0.00366262,0
16965574,0.030685,0.00294312,0
16970574,0.0199085,0.00254227,0
16975575,0.0217453,-0.00411149,0
16980575,0.0125907,-0.00350998,0
16985575,0.0166816,0.00137425,0
16990576,0.0189467,-0.00446287,0
16995576,0.0279545,-0.00488742,0
17000576,0.0315877,-0.00213833,0
17005577,0.0339456,0.000178484,0
17010577,0.0393366,0.00450982,0
17015577,0.0425379,0.00319196,0
17020578,0.0454094,0.0041078,0
17025578,0.0501441,0.0102823,0
17030578,0.0490901,0.0120037,0
17035578,0.0429666,0.0147158,0
17040579,0.0387713,0.0122081,0
17045579,0.035972,0.0183719,0
17050579,0.028137,0.0232724,0
17055580,0.0237412,0.0163624,0
17060580,0.0204543,0.0114368,0
17065580,0.0171445,0.0161115,0
17070581,0.0167463,0.0125127,0
17075581,0.0113551,0.0076911,0
17080581,0.0136289,0.00845375,0
17085581,0.0247586,0.0032654,0
17090582,0.0272096,0.001486,0
17095582,0.0280091,-0.00610627,0
17100582,0.0338712,-0.0057526,0
17105583,0.0244923,-0.00377795,0
17110583,0.0187788,0.000528564,0
17115583,0.0164113,0.00194172,0
17120584,0.00779025,0.00251328,0
17125584,0.000424663,0.000223408,0
17130584,0.000730801,0.00249315,0
17135585,0.0076408,0.00201212,0
17140585,0.00674584,0.00898793,0
17145585,0.0111941,0.0103941,0
17150585,0.01324,0.0129187,0
17155586,0.0145526,0.01277,0
17160586,0.0100802,0.00849338,0
17165586,0.00357734,0.0101976,0
17170587,0.00160151,0.0105151,0
17175587,0.00344729,0.017353,0
17180587,-0.00349553,0.0135636,0
17185588,-0.0011257,0.0199538,0
17190588,-0.00174934,0.0130219,0
17195588,-0.00114907,0.0101497,0
17200588,0.00443995,0.00306103,0
17205589,0.00114951,0.00244363,0
17210589,-0.000678806,0.002965,0
17215589,-0.00690288,0.00134299,0
17220590,-0.0185411,-0.00164244,0
17225590,-0.0220715,-0.000960249,0
17230590,-0.0135929,0.00187994,0
17235591,-0.00476319,-0.00028358,0
17240591,0.00725275,0.0031363,0
17245591,0.00606344,0.00481991,0
17250592,0.00408649,0.009269,0
17255592,-0.00267632,0.010151,0
17260592,-0.0103044,0.0110231,0
17265592,-0.0164287,0.0132214,0
17270593,-0.0218269,0.0101515,0
17275593,-0.0262999,0.00689293,0
17280593,-0.0279067,0.0109731,0
17285594,-0.019691,0.0114674,0
17290594,-0.0143334,0.00783226,0
17295594,-0.00747876,0.00972566,0
17300595,-0.0100436,0.00601003,0
17305595,-0.0186078,0.00891061,0
17310595,-0.0222434,0.0100408,0
17315596,-0.0231927,0.00796679,0
17320596,-0.0224628,0.00669185,0
17325596,-0.0201003,0.00894599,0
17330596,-0.0273778,0.00961931,0
17335597,-0.0226287,0.00994571,0
17340597,-0.0302919,0.0096012,0
17345597,-0.0296487,0.0100257,0
17350598,-0.0304827,0.00591261,0
17355598,-0.0280887,0.00285066,0
17360598,-0.0257329,0.00256821,0
17365599,-0.0336566,0.00733823,0
17370599,-0.0361285,0.00537324,0
17375599,-0.031478,-0.000537543,0
17380599,-0.0358402,0.0077558,0
17385600,-0.0381041,0.000473506,0
17390600,-0.041302,0.00258393,0
17395600,-0.0361869,0.00327821,0
17400601,-0.0258522,0.00394281,0
17405601,-0.0294423,0.00636111,0
17410601,-0.0358623,0.00592683,0
17415602,-0.0397597,0.009323,0
17420602,-0.0439987,0.0101318,0
17425602,-0.0390156,0.0103805,0
17430603,-0.0370081,0.0113011,0
17435603,-0.0509237,0.00927229,0
17440603,-0.048046,0.0108513,0
17445603,-0.055115,0.0094165,0
17450604,-0.0593317,0.0100758,0
17455604,-0.060896,0.00866648,0
17460604,-0.0566489,0.00803689,0
17465605,-0.0622784,0.00656675,0
17470605,-0.056385,0.0125262,0
17475605,-0.0512574,0.0117088,0
17480606,-0.0399687,0.0158722,0
17485606,-0.0116753,0.0203241,0
17490606,-0.000289591,0.0138803,0
17495606,-0.0045759,0.0157086,0
17500607,-0.00542863,0.0139219,0
17505607,-0.0120882,0.0075705,0
17510607,-0.0283087,0.00262805,0
17515608,-0.043938,0.00423006,0
17520608,-0.0489497,-0.00704032,0
17525608,-0.0522996,-0.00507514,0
17530609,-0.0428458,-0.00890752,0
17535609,-0.0439743,-0.00648743,0
17540609,-0.0280001,-0.00346478,0
17545610,-0.0148093,-0.00243299,0
17550610,0.00193173,0.000650295,0
17555610,0.0116726,0.00210065,0
17560610,0.00498355,0.0050669,0
17565611,-0.00921764,0.00767839,0
17570611,-0.0246256,0.00683296,0
17575611,-0.0270444,0.00892049,0
17580612,-0.0385941,0.0142578,0
17585612,-0.0326517,0.0130166,0
17590612,-0.0242243,0.0189617,0
17595613,0.00495494,0.0208253,0
17600613,0.0108929,0.0152817,0
17605613,0.00476368,0.0109687,0
17610614,0.0051864,0.0146155,0
17615614,0.000162134,0.00959197,0
17620614,0.000196102,0.00755659,0
17625614,-0.00730141,0.00616706,0
17630615,-0.0140027,0.00675829,0
17635615,-0.0163375,-0.00186539,0
17640615,-0.0107448,-0.00197567,0
17645616,-0.0100669,0.000631403,0
17650616,-0.00659808,-0.000871376,0
17655616,-0.00149648,-0.00123233,0
17660617,0.00563521,0.00105733,0
17665617,0.0162647,0.00283996,0
17670617,0.0204209,0.00701826,0
17675617,0.0148621,0.00741142,0
17680618,0.0140221,0.00712221,0
17685618,0.00716265,0.0104781,0
17690618,0.0115686,0.00787397,0
17695619,0.000133904,0.0153582,0
17700619,-0.00132172,0.0163287,0
17705619,0.00453845,0.0203374,0
17710620,0.00232978,0.015484,0
17715620,0.00206495,0.0115406,0
17720620,0.0145838,0.0135571,0
17725621,0.0212471,0.00801913,0
17730621,0.0236435,0.00867354,0
17735621,0.025743,0.00979867,0
17740621,0.0318751,0.00737631,0
17745622,0.0238179,0.00774717,0
17750622,0.0193493,0.00416004,0
17755622,0.0171433,0.003465,0
17760623,0.0187969,0.00432177,0
17765623,0.0111928,0.000927796,0
17770623,0.00228724,0.003609,0
17775624,0.00408789,0.00383355,0
17780624,0.0154944,0.00506403,0
17785624,0.0196092,-0.000983132,0
17790625,0.03558,0.00583283,0
17795625,0.04249,0.00589105,0
17800625,0.0501146,0.0116102,0
17805625,0.0426674,0.00818094,0
17810626,0.033566,0.00762271,0
17815626,0.0307969,0.0159727,0
17820626,0.0255558,0.0115425,0
17825627,0.0224002,0.0104513,0
17830627,0.0177229,0.0189199,0
17835627,0.0276247,0.0148278,0
17840628,0.0442089,0.0173332,0
17845628,0.0556449,0.0109967,0
17850628,0.0594403,0.0121538,0
17855628,0.0569867,0.0116242,0
17860629,0.0584517,0.00706884,0
17865629,0.0514042,0.0173425,0
17870629,0.0275631,0.0110192,0
17875630,0.00400516,0.00671235,0
17880630,-0.00457182,0.0116688,0
17885630,-0.0106813,0.00722327,0
17890631,-0.0067385,0.00819574,0
17895631,0.00216894,0.00681874,0
17900631,0.0266382,-1.25457e-06,0
17905632,0.0356207,0.00360487,0
17910632,0.0381933,-0.00314055,0
17915632,0.0376367,0.00279856,0
17920632,0.0386674,0.000876464,0
17925633,0.0297606,-0.000528724,0
17930633,0.0200882,-0.00133072,0
17935633,-0.0116614,0.00230563,0
17940634,-0.0212958,0.00481267,0
17945634,-0.0180491,0.00936546,0
17950634,-0.00384938,0.0108423,0
17955635,0.00715898,0.0100069,0
17960635,0.016818,0.0142515,0
17965635,0.027282,0.0110361,0
17970635,0.0249568,0.0132369,0
17975636,0.0221402,0.0216691,0
17980636,0.00786854,0.0180336,0
17985636,0.000262786,0.0154487,0
17990637,-0.0069815,0.0108888,0
17995637,-0.0143386,0.00821232,0
18000637,-0.0180376,0.00864353,0
18005638,-0.00662572,0.00809709,0
18010638,-2.16161e-05,0.0037412,0
18015638,0.00647645,-0.00178126,0
18020639,0.00796583,-0.0035409,0
18025639,-0.00156218,0.00111639,0
18030639,0.000196794,-0.000730651,0
18035639,-0.00114503,-0.000917465,0
18040640,-0.0130968,-0.000639692,0
18045640,-0.0180281,0.000266467,0
18050640,-0.0214008,0.00682415,0
18055641,-0.0134619,0.00884355,0
18060641,0.0129703,0.0130725,0
18065641,0.0176266,0.0153008,0
18070642,0.00423869,0.0152605,0
18075642,-0.00229698,0.0143346,0
18080642,-0.0129207,0.0132441,0
18085643,-0.0223037,0.0163474,0
18090643,-0.0293144,0.0174635,0
18095643,-0.0283259,0.0143002,0
18100643,-0.0261429,0.0141023,0
18105644,-0.0174978,0.00838478,0
18110644,-0.0166945,0.00349917,0
18115644,-0.0073831,0.00144671,0
18120645,-0.00640949,-3.60024e-05,0
18125645,-0.00850463,0.000449691,0
18130645,-0.0117341,-0.00121391,0
18135646,-0.0196059,-0.00134391,0
18140646,-0.0281312,-0.00391726,0
18145646,-0.0319669,0.00136667,0
18150646,-0.0374496,0.00113409,0
18155647,-0.0392508,0.00434094,0
18160647,-0.0369964,0.00653149,0
18165647,-0.0253869,0.00843168,0
18170648,-0.0226039,0.00690131,0
18175648,-0.0188817,0.0111106,0
18180648,-0.0191541,0.0139312,0
18185649,-0.0218762,0.0173182,0
18190649,-0.02947,0.0182587,0
18195649,-0.0355154,0.0191599,0
18200650,-0.0411986,0.0125361,0
18205650,-0.043753,0.0142363,0
18210650,-0.0470117,0.010863,0
18215650,-0.040178,0.00998276,0
18220651,-0.0397891,0.0096411,0
18225651,-0.0366467,0.0022911,0
18230651,-0.0320912,0.00108995,0
18235652,-0.0308141,-0.000714903,0
18240652,-0.031951,-0.00249598,0
18245652,-0.0379028,-1.20162e-05,0
18250653,-0.0464528,-0.00220955,0
18255653,-0.0496484,-0.00621004,0
18260653,-0.0569988,-0.00231353,0
18265653,-0.065907,0.0044758,0
18270654,-0.0666253,0.00176053,0
18275654,-0.0544912,0.00329726,0
18280654,-0.0475531,0.00746018,0
18285655,-0.0462331,0.00692685,0
18290655,-0.0342304,0.0129039,0
18295655,-0.0173862,0.0218487,0
18300656,-0.00383507,0.0199585,0
18305656,-0.00518692,0.0172446,0
18310656,-0.0231057,0.0189269,0
18315657,-0.022619,0.017133,0
18320657,-0.0286124,0.0144163,0
18325657,-0.0293485,0.0130063,0
18330657,-0.0356621,0.0108006,0
18335658,-0.036258,0.00723433,0
18340658,-0.0321446,0.0062411,0
18345658,-0.030341,0.00561291,0
18350659,-0.0262166,0.00213742,0
18355659,-0.0201756,0.00221004,0
18360659,-0.014822,-0.0030611,0
