13760379,0,0,43.2483
13765379,0,0,43.4233
13770379,0,0,44.3599
13775379,0,0,43.7109
13780380,0,0,45.2258
13785380,0,0,43.2587
13790380,0,0,41.5518
13795381,0,0,45.4866
13800381,0,0,41.4812
13805381,0,0,43.5349
13810382,0,0,42.8466
13815382,0,0,44.2858
13820382,0,0,42.3387
13825382,0,0,43.2863
13830383,0,0,43.4463
13835383,0,0,43.4443
13840383,0,0,44.3652
13845384,0,0,44.205
13850384,0,0,42.8848
13855384,0,0,43.4618
13860385,0,0,43.0249
13865385,0,0,43.6597
13870385,0,0,43.1225
13875386,0,0,42.5201
13880386,0,0,43.2315
13885386,0,0,43.7958
13890386,0,0,43.3244
13895387,0,0,43.9826
13900387,0,0,43.7306
13905387,0,0,43.6434
13910388,0,0,43.5266
13915388,0,0,43.404
13920388,0,0,43.2597
13925389,0,0,42.0482
13930389,0,0,43.99
13935389,0,0,43.1656
13940390,0,0,43.2487
13945390,0,0,43.4691
13950390,0,0,43.8259
13955390,0,0,44.2137
13960391,0,0,43.1321
13965391,0,0,43.9798
13970391,0,0,42.626
13975392,0,0,43.4351
13980392,0,0,43.3291
13985392,0,0,44.3931
13990393,0,0,42.8128
13995393,0,0,43.3283
14000393,0,0,43.4739
14005393,0,0,43.8621
14010394,0,0,43.6446
14015394,0,0,43.4416
14020394,0,0,43.0993
14025395,0,0,42.9846
14030395,0,0,43.585
14035395,0,0,43.4017
14040396,0,0,43.7583
14045396,0,0,43.3918
14050396,0,0,42.4235
14055397,0,0,43.9532
14060397,0,0,43.5406
14065397,0,0,44.1905
14070397,0,0,42.7786
14075398,0,0,43.2101
14080398,0,0,43.7779
14085398,0,0,43.1126
14090399,0,0,42.6841
14095399,0,0,43.7205
14100399,0,0,43.5028
14105400,0,0,44.0177
14110400,0,0,43.8875
14115400,0,0,42.8868
14120401,0,0,42.7987
14125401,0,0,43.7632
14130401,0,0,43.9544
14135401,0,0,43.2689
14140402,0,0,42.9592
14145402,0,0,43.2108
14150402,0,0,43.5181
14155403,0,0,43.2871
14160403,0,0,44.0509
14165403,0,0,44.3703
14170404,0,0,42.8615
14175404,0,0,43.0225
14180404,0,0,43.6271
14185404,0,0,42.531
14190405,0,0,44.0719
14195405,0,0,43.6189
14200405,0,0,44.9935
14205406,0,0,42.9025
14210406,0,0,41.9277
14215406,0,0,43.7938
14220407,0,0,43.5539
14225407,0,0,44.1857
14230407,0,0,43.0155
14235408,0,0,43.718
14240408,0,0,43.0986
14245408,0,0,43.5148
14250408,0,0,42.917
14255409,0,0,42.164
14260409,0,0,44.7624
14265409,0,0,43.0471
14270410,0,0,44.5373
14275410,0,0,42.9833
14280410,0,0,44.354
14285411,0,0,42.4364
14290411,0,0,43.3135
14295411,0,0,42.7801
14300411,0,0,45.3301
14305412,0,0,41.9785
14310412,0,0,43.5571
14315412,0,0,44.2396
14320413,0,0,43.1005
14325413,0,0,43.4279
14330413,0,0,43.5881
14335414,0,0,42.8396
14340414,0,0,43.7436
14345414,0,0,43.329
14350415,0,0,43.21
14355415,0,0,43.4362
14360415,0,0,43.7732
14365415,0,0,43.036
14370416,0,0,43.2333
14375416,0,0,43.9723
14380416,0,0,43.4545
14385417,0,0,43.6153
14390417,0,0,43.4383
14395417,0,0,43.9754
14400418,0,0,42.8881
14405418,0,0,43.3433
14410418,0,0,43.1957
14415419,0,0,43.3348
14420419,0,0,43.6036
14425419,0,0,43.9859
14430419,0,0,43.3664
14435420,0,0,43.686
14440420,0,0,43.0143
14445420,0,0,44.4692
14450421,0,0,43.2364
14455421,0,0,43.3651
14460421,0,0,42.2111
14465422,0,0,42.8616
14470422,0,0,44.244
14475422,0,0,43.5639
14480422,0,0,43.6356
14485423,0,0,43.166
14490423,0,0,43.9798
14495423,0,0,44.333
14500424,0,0,42.2066
14505424,0,0,43.0341
14510424,0,0,44.2446
14515425,0,0,44.3991
14520425,0,0,42.0646
14525425,0,0,43.6999
14530426,0,0,43.7978
14535426,0,0,43.6687
14540426,0,0,42.9144
14545426,0,0,43.5909
14550427,0,0,42.9903
14555427,0,0,43.7408
14560427,0,0,43.4171
14565428,0,0,43.6664
14570428,0,0,43.7989
14575428,0,0,43.0172
14580429,0,0,44.5045
14585429,0,0,42.5488
14590429,0,0,43.8266
14595429,0,0,42.9022
14600430,0,0,43.093
14605430,0,0,44.4442
14610430,0,0,43.395
14615431,0,0,43.0521
14620431,0,0,43.0204
14625431,0,0,42.924
14630432,0,0,43.4227
14635432,0,0,44.0303
14640432,0,0,42.8011
14645433,0,0,43.9101
14650433,0,0,43.9984
14655433,0,0,43.9683
14660433,0,0,43.2896
14665434,0,0,42.3278
14670434,0,0,43.9688
14675434,0,0,43.7747
14680435,0,0,42.7519
14685435,0,0,42.786
14690435,0,0,43.8851
14695436,0,0,43.3775
14700436,0,0,43.4971
14705436,0,0,42.9458
14710437,0,0,43.9507
14715437,0,0,43.7949
14720437,0,0,43.8177
14725437,0,0,42.9767
14730438,0,0,42.2775
14735438,0,0,44.1711
14740438,0,0,43.6127
14745439,0,0,43.603
14750439,0,0,43.0869
14755439,0,0,43.2907
14760440,0,0,44.507
14765440,0,0,43.0643
14770440,0,0,43.0906
14775440,0,0,43.9611
14780441,0,0,43.0107
14785441,0,0,43.1759
14790441,0,0,44.3757
14795442,0,0,43.0447
14800442,0,0,43.3054
14805442,0,0,43.6446
14810443,0,0,43.515
14815443,0,0,42.5218
14820443,0,0,44.0206
14825444,0,0,43.7524
14830444,0,0,42.6718
14835444,0,0,43.9149
14840444,0,0,43.3743
14845445,0,0,43.4813
14850445,0,0,43.0424
14855445,0,0,43.5957
14860446,0,0,43.9126
14865446,0,0,43.4902
14870446,0,0,42.2069
14875447,0,0,43.7593
14880447,0,0,44.1808
14885447,0,0,42.8412
14890447,0,0,44.196
14895448,0,0,43.0786
14900448,0,0,42.9872
14905448,0,0,43.3451
14910449,0,0,43.9863
14915449,0,0,42.3754
14920449,0,0,44.6949
14925450,0,0,43.492
14930450,0,0,43.0741
14935450,0,0,42.9108
14940451,0,0,44.0487
14945451,0,0,43.3217
14950451,0,0,43.5034
14955451,0,0,43.1003
14960452,0,0,43.5672
14965452,0,0,42.739
14970452,0,0,44.6
14975453,0,0,42.6609
14980453,0,0,42.486
14985453,0,0,43.5982
14990454,0,0,43.4063
14995454,0,0,43.9719
15000454,0,0,43.3547
15005455,0,0,43.6314
15010455,0,0,43.5758
15015455,0,0,43.8883
15020455,0,0,42.7348
15025456,0,0,44.6929
15030456,0,0,42.2007
15035456,0,0,43.1138
15040457,0,0,43.3952
15045457,0,0,44.1599
15050457,0,0,43.4066
15055458,0,0,44.0005
15060458,0,0,43.2239
15065458,0,0,43.1372
15070458,0,0,43.4199
15075459,0,0,43.108
15080459,0,0,43.1931
15085459,0,0,44.2071
15090460,0,0,44.4253
15095460,0,0,42.4517
15100460,0,0,43.2384
15105461,0,0,43.989
15110461,0,0,41.8789
15115461,0,0,44.8497
15120462,0,0,43.2198
15125462,0,0,44.3542
15130462,0,0,42.7391
15135462,0,0,43.5017
15140463,0,0,42.2243
15145463,0,0,44.2438
15150463,0,0,42.9613
15155464,0,0,43.8111
15160464,0,0,43.2385
15165464,0,0,43.6553
15170465,0,0,43.3573
15175465,0,0,43.764
15180465,0,0,43.338
15185466,0,0,43.2425
15190466,0,0,43.8277
15195466,0,0,42.9462
15200466,0,0,43.873
15205467,0,0,43.8525
15210467,0,0,42.7294
15215467,0,0,43.7709
15220468,0,0,43.5418
15225468,0,0,43.6292
15230468,0,0,42.9968
15235469,0,0,44.2471
15240469,0,0,42.4499
15245469,0,0,44.1531
15250469,0,0,43.6923
15255470,0,0,42.6273
15260470,0,0,43.6248
15265470,0,0,43.8319
15270471,0,0,43.638
15275471,0,0,43.3664
15280471,0,0,43.5521
15285472,0,0,43.2189
15290472,0,0,42.6879
15295472,0,0,44.5936
15300473,0,0,43.024
15305473,0,0,43.7821
15310473,0,0,43.0895
15315473,0,0,43.9156
15320474,0,0,43.2605
15325474,0,0,43.8832
15330474,0,0,42.7347
15335475,0,0,44.0019
15340475,0,0,43.8821
15345475,0,0,42.6256
15350476,0,0,43.5723
15355476,0,0,43.1059
15360476,0,0,43.0893
15365476,0,0,44.3296
15370477,0,0,42.9295
15375477,0,0,43.2154
15380477,0,0,43.3096
15385478,0,0,43.7847
15390478,0,0,43.5044
15395478,0,0,44.3018
15400479,0,0,43.6639
15405479,0,0,43.7571
15410479,0,0,44.2975
15415480,0,0,42.6072
15420480,0,0,42.9599
15425480,0,0,42.8372
15430480,0,0,43.4567
15435481,0,0,43.4289
15440481,0,0,43.4514
15445481,0,0,43.5281
15450482,0,0,42.7314
15455482,0,0,43.7717
15460482,0,0,43.772
15465483,0,0,43.801
15470483,0,0,43.3319
15475483,0,0,43.3015
15480484,0,0,43.4388
15485484,0,0,43.1313
15490484,0,0,43.8899
15495484,0,0,43.8828
15500485,0,0,42.628
15505485,0,0,43.0647
15510485,0,0,42.9804
15515486,0,0,44.1606
15520486,0,0,43.3005
15525486,0,0,44.4384
15530487,0,0,43.7321
15535487,0,0,43.2595
15540487,0,0,43.0441
15545487,0,0,44.1028
15550488,0,0,42.6341
15555488,0,0,43.4206
15560488,0,0,43.2652
15565489,0,0,43.2952
15570489,0,0,43.227
15575489,0,0,43.4144
15580490,0,0,43.6961
15585490,0,0,43.0656
15590490,0,0,45.9802
15595491,0,0,40.77
15600491,0,0,43.9382
15605491,0,0,42.0184
15610491,0,0,44.9945
15615492,0,0,42.6183
15620492,0,0,42.6183
15625492,0,0,43.9115
15630493,0,0,43.7807
15635493,0,0,43.4176
15640493,0,0,43.4636
15645494,0,0,42.7235
15650494,0,0,43.7781
15655494,0,0,43.1749
15660494,0,0,43.5718
15665495,0,0,42.5214
15670495,0,0,43.8415
15675495,0,0,43.2826
15680496,0,0,43.5598
15685496,0,0,43.8343
15690496,0,0,43.2288
15695497,0,0,42.6779
15700497,0,0,43.8364
15705497,0,0,42.45
15710498,0,0,44.1239
15715498,0,0,44.2122
15720498,0,0,43.1639
15725498,0,0,43.2182
15730499,0,0,43.331
15735499,0,0,43.415
15740499,0,0,43.578
15745500,0,0,43.551
15750500,0,0,43.6618
15755500,0,0,43.788
15760501,0,0,42.2058
15765501,0,0,44.9847
15770501,0,0,42.7798
15775502,0,0,43.5239
15780502,0,0,42.6504
15785502,0,0,43.9877
15790502,0,0,43.1197
15795503,0,0,44.3563
15800503,0,0,42.4737
15805503,0,0,42.5615
15810504,0,0,43.9359
15815504,0,0,44.2593
15820504,0,0,42.526
15825505,0,0,42.8896
15830505,0,0,43.5823
15835505,0,0,42.6711
15840505,0,0,44.9138
15845506,0,0,44.9643
15850506,0,0,42.3602
15855506,0,0,44.6272
15860507,0,0,42.4701
15865507,0,0,44.0777
15870507,0,0,42.4887
15875508,0,0,43.2532
15880508,0,0,44.2394
15885508,0,0,43.8054
15890509,0,0,42.3809
15895509,0,0,44.4102
15900509,0,0,43.6752
15905509,0,0,42.5596
15910510,0,0,42.2404
15915510,0,0,44.758
15920510,0,0,43.0959
15925511,0,0,43.6234
15930511,0,0,42.5723
15935511,0,0,44.1382
15940512,0,0,43.4207
15945512,0,0,43.8689
15950512,0,0,43.3385
15955513,0,0,43.6215
15960513,0,0,42.8142
15965513,0,0,43.358
15970513,0,0,43.0093
15975514,0,0,44.0366
15980514,0,0,43.3205
15985514,0,0,43.694
15990515,0,0,43.1902
15995515,0,0,44.1267
16000515,0,0,42.6528
16005516,0,0,43.653
16010516,0,0,43.5291
16015516,0,0,43.4454
16020516,0,0,43.1539
16025517,0,0,43.8013
16030517,0,0,42.6577
16035517,0,0,44.149
16040518,0,0,43.6248
16045518,0,0,43.6955
16050518,0,0,43.2787
16055519,0,0,43.5211
16060519,0,0,43.4218
16065519,0,0,42.786
16070520,0,0,43.9317
16075520,0,0,43.5858
16080520,0,0,43.414
16085520,0,0,43.7821
16090521,0,0,43.667
16095521,0,0,42.564
16100521,0,0,42.899
16105522,0,0,44.2065
16110522,0,0,42.6386
16115522,0,0,43.9451
16120523,0,0,43.4614
16125523,0,0,43.6133
16130523,0,0,43.816
16135523,0,0,43.154
16140524,0,0,42.807
16145524,0,0,43.6513
16150524,0,0,42.778
16155525,0,0,44.1669
16160525,0,0,43.4056
16165525,0,0,43.6779
16170526,0,0,43.0403
16175526,0,0,43.773
16180526,0,0,43.4739
16185527,0,0,42.8896
16190527,0,0,45.0865
16195527,0,0,43.4907
16200527,0,0,43.0763
16205528,0,0,42.8259
16210528,0,0,44.1817
16215528,0,0,43.3778
16220529,0,0,43.6178
16225529,0,0,44.0747
16230529,0,0,43.0854
16235530,0,0,43.4272
16240530,0,0,42.7199
16245530,0,0,43.8934
16250531,0,0,42.6818
16255531,0,0,43.6838
16260531,0,0,43.2471
16265531,0,0,42.9156
16270532,0,0,43.6719
16275532,0,0,43.3778
16280532,0,0,43.5972
16285533,0,0,43.3013
16290533,0,0,44.2414
16295533,0,0,43.371
16300534,0,0,43.3728
16305534,0,0,43.8419
16310534,0,0,43.0884
16315534,0,0,42.8225
16320535,0,0,44.2055
16325535,0,0,43.4846
16330535,0,0,42.5953
16335536,0,0,43.369
16340536,0,0,43.6449
16345536,0,0,43.8318
16350537,0,0,43.5028
16355537,0,0,44.0631
16360537,0,0,42.4809
16365538,0,0,43.605
16370538,0,0,43.4556
16375538,0,0,42.8798
16380538,0,0,43.1742
16385539,0,0,43.4699
16390539,0,0,43.9424
16395539,0,0,43.7318
16400540,0,0,43.3195
16405540,0,0,43.825
16410540,0,0,43.0794
16415541,0,0,43.5985
16420541,0,0,42.5771
16425541,0,0,43.4196
16430541,0,0,43.5107
16435542,0,0,43.9124
16440542,0,0,43.1809
16445542,0,0,43.5247
16450543,0,0,43.758
16455543,0,0,42.9328
16460543,0,0,43.3302
16465544,0,0,44.0409
16470544,0,0,42.7198
16475544,0,0,43.6084
16480545,0,0,43.3019
16485545,0,0,43.9264
16490545,0,0,43.4832
16495545,0,0,43.3735
16500546,0,0,42.7324
16505546,0,0,43.1796
16510546,0,0,43.8536
16515547,0,0,44.4126
16520547,0,0,42.212
16525547,0,0,43.7603
16530548,0,0,44.7004
16535548,0,0,42.5034
16540548,0,0,42.2703
16545549,0,0,44.9671
16550549,0,0,42.1628
16555549,0,0,43.6301
16560549,0,0,43.5176
16565550,0,0,42.9024
16570550,0,0,43.9442
16575550,0,0,43.6249
16580551,0,0,44.0295
16585551,0,0,42.8142
16590551,0,0,44.0113
16595552,0,0,42.912
16600552,0,0,44.2646
16605552,0,0,42.5648
16610552,0,0,43.7737
16615553,0,0,42.8617
16620553,0,0,43.607
16625553,0,0,43.7963
16630554,0,0,42.8841
16635554,0,0,43.921
16640554,0,0,42.4041
16645555,0,0,44.7932
16650555,0,0,42.9647
16655555,0,0,43.8108
16660556,0,0,43.6919
16665556,0,0,42.7773
16670556,0,0,43.9688
16675556,0,0,43.2773
16680557,0,0,42.1902
16685557,0,0,44.4263
16690557,0,0,43.2598
16695558,0,0,44.3872
16700558,0,0,42.6324
16705558,0,0,42.8173
16710559,0,0,43.9552
16715559,0,0,43.1375
16720559,0,0,43.42
16725559,0,0,44.0795
16730560,0,0,43.4049
16735560,0,0,43.6879
16740560,0,0,43.081
16745561,0,0,42.7649
16750561,0,0,43.0022
16755561,0,0,43.8126
16760562,0,0,43.7887
16765562,0,0,44.075
16770562,0,0,43.8248
16775563,0,0,43.609
16780563,0,0,43.1478
16785563,0,0,43.3818
16790563,0,0,43.7988
16795564,0,0,42.9083
16800564,0,0,43.5897
16805564,0,0,42.6845
16810565,0,0,43.7728
16815565,0,0,43.8708
16820565,0,0,42.9417
16825566,0,0,43.2788
16830566,0,0,43.3652
16835566,0,0,43.5376
16840567,0,0,44.02
16845567,0,0,42.9339
16850567,0,0,43.9967
16855567,0,0,42.8967
16860568,0,0,44.1152
16865568,0,0,43.5461
16870568,0,0,43.544
16875569,0,0,43.8615
16880569,0,0,43.2761
16885569,0,0,42.9656
16890570,0,0,43.7909
16895570,0,0,43.3714
16900570,0,0,43.1068
16905570,0,0,44.3721
16910571,0,0,42.2677
16915571,0,0,43.1845
16920571,0,0,42.9062
16925572,0,0,43.2736
16930572,0,0,43.7361
16935572,0,0,43.1694
16940573,0,0,43.5506
16945573,0,0,43.9824
16950573,0,0,43.7603
16955574,0,0,44.0175
16960574,0,0,43.2793
16965574,0,0,43.4163
16970574,0,0,44.1169
16975575,0,0,43.387
16980575,0,0,43.1154
16985575,0,0,43.6281
16990576,0,0,43.1565
16995576,0,0,43.9263
17000576,0,0,43.1738
17005577,0,0,42.8676
17010577,0,0,43.916
17015577,0,0,43.6165
17020578,0,0,43.9973
17025578,0,0,43.4028
17030578,0,0,43.3346
17035578,0,0,41.9644
17040579,0,0,44.2734
17045579,0,0,43.1232
17050579,0,0,43.9536
17055580,0,0,43.3483
17060580,0,0,42.7704
17065580,0,0,42.9568
17070581,0,0,43.8425
17075581,0,0,43.7509
17080581,0,0,42.8447
17085581,0,0,44.5089
17090582,0,0,44.415
17095582,0,0,42.9833
17100582,0,0,43.8945
17105583,0,0,43.0647
17110583,0,0,42.9748
17115583,0,0,43.2523
17120584,0,0,43.9181
17125584,0,0,43.3791
17130584,0,0,43.6496
17135585,0,0,42.6096
17140585,0,0,43.8668
17145585,0,0,42.3562
17150585,0,0,43.756
17155586,0,0,44.1271
17160586,0,0,42.8652
17165586,0,0,43.4717
17170587,0,0,43.5733
17175587,0,0,43.4431
17180587,0,0,43.5053
17185588,0,0,43.2255
17190588,0,0,43.2557
17195588,0,0,43.743
17200588,0,0,43.9837
17205589,0,0,43.1944
17210589,0,0,43.3852
17215589,0,0,43.493
17220590,0,0,43.5351
17225590,0,0,43.1238
17230590,0,0,44.133
17235591,0,0,44.8784
17240591,0,0,41.2212
17245591,0,0,43.6171
17250592,0,0,43.0935
17255592,0,0,43.3203
17260592,0,0,43.2365
17265592,0,0,43.2446
17270593,0,0,43.3635
17275593,0,0,44.1429
17280593,0,0,42.1715
17285594,0,0,43.6587
17290594,0,0,44.2326
17295594,0,0,44.1064
17300595,0,0,42.8682
17305595,0,0,43.594
17310595,0,0,43.2291
17315596,0,0,42.8996
17320596,0,0,43.9015
17325596,0,0,43.8037
17330596,0,0,42.7343
17335597,0,0,43.6115
17340597,0,0,44.2988
17345597,0,0,42.2323
17350598,0,0,43.8204
17355598,0,0,44.0343
17360598,0,0,43.3605
17365599,0,0,43.1598
17370599,0,0,43.1453
17375599,0,0,43.4669
17380599,0,0,44.3626
17385600,0,0,43.3341
17390600,0,0,42.0302
17395600,0,0,43.7989
17400601,0,0,44.6006
17405601,0,0,42.2635
17410601,0,0,43.4471
17415602,0,0,43.3192
17420602,0,0,43.4904
17425602,0,0,43.4875
17430603,0,0,43.222
17435603,0,0,43.6003
17440603,0,0,43.0917
17445603,0,0,44.5393
17450604,0,0,41.3588
17455604,0,0,45.5858
17460604,0,0,42.633
17465605,0,0,43.0462
17470605,0,0,43.5462
17475605,0,0,43.5676
17480606,0,0,43.3164
17485606,0,0,43.0769
17490606,0,0,44.9648
17495606,0,0,41.9118
17500607,0,0,44.1886
17505607,0,0,44.1513
17510607,0,0,43.1636
17515608,0,0,43.1487
17520608,0,0,44.1638
17525608,0,0,43.5173
17530609,0,0,43.3233
17535609,0,0,44.5425
17540609,0,0,41.5164
17545610,0,0,43.7344
17550610,0,0,44.7756
17555610,0,0,42.977
17560610,0,0,42.275
17565611,0,0,43.3074
17570611,0,0,43.0587
17575611,0,0,44.6164
17580612,0,0,42.7052
17585612,0,0,42.8181
17590612,0,0,41.639
17595613,0,0,45.1725
17600613,0,0,43.9074
17605613,0,0,43.5747
17610614,0,0,42.541
17615614,0,0,44.1351
17620614,0,0,43.8474
17625614,0,0,42.6766
17630615,0,0,43.5097
17635615,0,0,44.1726
17640615,0,0,42.4967
17645616,0,0,43.4829
17650616,0,0,43.7907
17655616,0,0,43.6187
17660617,0,0,43.03
17665617,0,0,43.3159
17670617,0,0,43.8765
17675617,0,0,42.5143
17680618,0,0,43.8839
17685618,0,0,43.7541
17690618,0,0,43.024
17695619,0,0,42.7274
17700619,0,0,43.789
17705619,0,0,43.425
17710620,0,0,43.6958
17715620,0,0,43.5564
17720620,0,0,44.1439
17725621,0,0,42.7056
17730621,0,0,43.3748
17735621,0,0,43.9779
17740621,0,0,43.2828
17745622,0,0,43.5325
17750622,0,0,43.9437
17755622,0,0,44.0688
17760623,0,0,43.2687
17765623,0,0,43.1676
17770623,0,0,42.7363
17775624,0,0,43.4578
17780624,0,0,43.1979
17785624,0,0,43.0353
17790625,0,0,44.0385
17795625,0,0,44.4531
17800625,0,0,43.2336
17805625,0,0,42.4883
17810626,0,0,43.2428
17815626,0,0,43.256
17820626,0,0,43.7836
17825627,0,0,42.8494
17830627,0,0,42.761
17835627,0,0,44.593
17840628,0,0,43.3274
17845628,0,0,44.2866
17850628,0,0,43.618
17855628,0,0,43.5292
17860629,0,0,45.2421
17865629,0,0,41.8559
17870629,0,0,42.9207
17875630,0,0,43.3207
17880630,0,0,43.2766
17885630,0,0,43.2515
17890631,0,0,43.1347
17895631,0,0,43.9656
17900631,0,0,44.0362
17905632,0,0,43.0673
17910632,0,0,43.7057
17915632,0,0,43.7618
17920632,0,0,43.7744
17925633,0,0,43.8399
17930633,0,0,43.2098
17935633,0,0,42.6783
17940634,0,0,42.4864
17945634,0,0,43.3036
17950634,0,0,43.5822
17955635,0,0,43.8541
17960635,0,0,43.0993
17965635,0,0,43.493
17970635,0,0,43.6189
17975636,0,0,43.6692
17980636,0,0,42.4313
17985636,0,0,42.936
17990637,0,0,42.6705
17995637,0,0,44.7264
18000637,0,0,44.1896
18005638,0,0,42.6801
18010638,0,0,44.0092
18015638,0,0,44.0724
18020639,0,0,42.817
18025639,0,0,43.5155
18030639,0,0,43.5859
18035639,0,0,43.3176
18040640,0,0,43.813
18045640,0,0,42.6724
18050640,0,0,42.5872
18055641,0,0,43.1868
18060641,0,0,45.2635
18065641,0,0,42.9657
18070642,0,0,42.3376
18075642,0,0,43.9424
18080642,0,0,43.1767
18085643,0,0,42.5623
18090643,0,0,42.7676
18095643,0,0,43.7977
18100643,0,0,44.5141
18105644,0,0,43.1724
18110644,0,0,44.5631
18115644,0,0,43.3582
18120645,0,0,43.6873
18125645,0,0,43.09
18130645,0,0,43.7206
18135646,0,0,43.452
18140646,0,0,42.2436
18145646,0,0,44.6411
18150646,0,0,43.3853
18155647,0,0,43.1276
18160647,0,0,43.3575
18165647,0,0,43.0428
18170648,0,0,43.58
18175648,0,0,43.2891
18180648,0,0,43.9028
18185649,0,0,42.5675
18190649,0,0,42.9891
18195649,0,0,42.8757
18200650,0,0,44.139
18205650,0,0,42.5075
18210650,0,0,43.8077
18215650,0,0,43.9232
18220651,0,0,43.5606
18225651,0,0,44.2681
18230651,0,0,43.6616
18235652,0,0,43.7862
18240652,0,0,42.472
18245652,0,0,44.089
18250653,0,0,43.5988
18255653,0,0,43.8635
18260653,0,0,43.2916
18265653,0,0,42.5123
18270654,0,0,42.9152
18275654,0,0,42.0708
18280654,0,0,45.7244
18285655,0,0,42.495
18290655,0,0,43.136
18295655,0,0,43.3279
18300656,0,0,43.7593
18305656,0,0,43.6237
18310656,0,0,42.0319
18315657,0,0,43.6633
18320657,0,0,44.1099
18325657,0,0,43.8317
18330657,0,0,43.3274
18335658,0,0,42.8016
18340658,0,0,44.0883
18345658,0,0,44.0583
18350659,0,0,43.8729
18355659,0,0,43.4044
18360659,0,0,43.5523
18365660,0,0,43.7545
18370660,0,0,43.64
18375660,0,0,42.798
18380661,0,0,43.0854
18385661,0,0,42.6941
18390661,0,0,44.282
18395661,0,0,42.8527
18400662,0,0,43.6252
18405662,0,0,43.3067
18410662,0,0,43.2384
18415663,0,0,42.8235
18420663,0,0,44.1685
18425663,0,0,43.2389
18430664,0,0,42.9756
18435664,0,0,43.9046
18440664,0,0,43.1579
18445664,0,0,43.6266
18450665,0,0,44.143
18455665,0,0,43.8055
18460665,0,0,42.9737
18465666,0,0,43.3935
18470666,0,0,43.9215
18475666,0,0,43.6692
18480667,0,0,43.3809
18485667,0,0,44.1561
18490667,0,0,42.7972
18495668,0,0,43.0358
18500668,0,0,43.4334
18505668,0,0,43.4012
18510668,0,0,42.7427
18515669,0,0,44.6012
18520669,0,0,42.7139
18525669,0,0,43.5193
18530670,0,0,43.0401
18535670,0,0,43.4489
18540670,0,0,43.5704
18545671,0,0,43.7834
18550671,0,0,42.1909
18555671,0,0,44.1962
18560671,0,0,43.7656
18565672,0,0,43.6498
18570672,0,0,43.5198
18575672,0,0,43.567
18580673,0,0,42.8418
18585673,0,0,44.2523
18590673,0,0,43.1319
18595674,0,0,43.6797
18600674,0,0,43.3571
18605674,0,0,43.5569
18610675,0,0,43.2858
18615675,0,0,43.6982
18620675,0,0,42.9214
18625675,0,0,43.755
18630676,0,0,43.4901
18635676,0,0,43.7576
18640676,0,0,42.9979
18645677,0,0,44.7657
18650677,0,0,41.548
18655677,0,0,44.2931
18660678,0,0,43.7078
18665678,0,0,43.0094
18670678,0,0,43.9602
18675679,0,0,44.1674
18680679,0,0,42.0163
18685679,0,0,43.7411
18690679,0,0,43.5364
18695680,0,0,43.8383
18700680,0,0,43.1174
18705680,0,0,43.9565
18710681,0,0,43.045
18715681,0,0,43.7671
18720681,0,0,43.9578
18725682,0,0,43.3341
18730682,0,0,43.3943
18735682,0,0,43.2328
18740682,0,0,43.2289
18745683,0,0,43.3817
18750683,0,0,42.9528
18755683,0,0,43.5329
18760684,0,0,43.8707
18765684,0,0,43.5368
18770684,0,0,43.0855
18775685,0,0,43.5229
18780685,0,0,43.7271
18785685,0,0,43.1262
18790686,0,0,43.572
18795686,0,0,44.1469
18800686,0,0,42.8143
18805686,0,0,42.8344
18810687,0,0,43.564
18815687,0,0,43.3324
18820687,0,0,42.922
18825688,0,0,43.8379
18830688,0,0,43.9765
18835688,0,0,43.1391
18840689,0,0,43.8032
18845689,0,0,43.3674
18850689,0,0,42.7913
18855690,0,0,43.5277
18860690,0,0,44.3478
18865690,0,0,42.8817
18870690,0,0,43.6417
18875691,0,0,43.2178
18880691,0,0,43.9544
18885691,0,0,42.3782
18890692,0,0,44.2252
18895692,0,0,43.3189
18900692,0,0,42.8187
18905693,0,0,43.2441
18910693,0,0,43.9068
18915693,0,0,43.5266
18920693,0,0,42.9536
18925694,0,0,43.4944
18930694,0,0,44.6587
18935694,0,0,42.0042
18940695,0,0,43.4106
18945695,0,0,43.2412
18950695,0,0,44.491
18955696,0,0,43.7996
18960696,0,0,42.7997
18965696,0,0,44.6119
18970697,0,0,42.2709
18975697,0,0,42.9553
18980697,0,0,42.8467
18985697,0,0,43.7701
18990698,0,0,43.6471
18995698,0,0,43.1995
19000698,0,0,44.3482
19005699,0,0,42.307
19010699,0,0,43.4184
19015699,0,0,43.7715
19020700,0,0,43.8733
19025700,0,0,42.6122
19030700,0,0,44.1762
19035700,0,0,43.4988
19040701,0,0,42.9711
19045701,0,0,44.3637
19050701,0,0,42.9259
19055702,0,0,43.5162
19060702,0,0,43.0504
19065702,0,0,43.4168
19070703,0,0,44.0492
19075703,0,0,44.3189
19080703,0,0,42.0566
19085704,0,0,42.5773
19090704,0,0,44.5513
19095704,0,0,43.6747
19100704,0,0,43.613
19105705,0,0,42.8272
19110705,0,0,42.0335
19115705,0,0,44.0915
19120706,0,0,43.7685
19125706,0,0,43.6725
19130706,0,0,43.5216
19135707,0,0,43.889
19140707,0,0,43.2954
19145707,0,0,42.7984
19150708,0,0,44.6946
19155708,0,0,43.7686
19160708,0,0,43.3013
19165708,0,0,42.9163
19170709,0,0,44.2091
19175709,0,0,43.4213
19180709,0,0,44.2574
19185710,0,0,42.8242
