16005516,3.11146e-310,6.21823e-310,0
16010516,-6.27664e-310,2.99187e-310,0
16015516,-5.83823e-310,3.77658e-310,0
16020516,-6.62875e-310,2.09933e-310,0
16025517,-6.84554e-310,1.21904e-310,0
16030517,-5.98935e-310,3.53202e-310,0
16035517,-2.95722e-310,6.29304e-310,0
16040518,5.63968e-310,4.06712e-310,0
16045518,6.49108e-310,2.49267e-310,0
16050518,6.53351e-310,2.37923e-310,0
16055519,6.12996e-310,3.28193e-310,0
16060519,5.5563e-310,4.18032e-310,0
16065519,5.17641e-310,4.64245e-310,0
16070520,2.48032e-310,6.49581e-310,0
16075520,-9.07396e-311,6.89378e-310,0
16080520,6.67949e-310,1.93181e-310,0
16085520,6.68949e-310,1.89692e-310,0
16090521,6.90219e-310,8.4099e-311,0
16095521,6.1628e-310,3.21985e-310,0
16100521,4.97183e-310,4.86091e-310,0
16105522,6.62078e-310,2.12434e-310,0
16110522,6.28425e-310,2.97586e-310,0
16115522,6.23341e-310,3.08093e-310,0
16120523,6.67608e-310,1.94356e-310,0
16125523,6.52543e-310,2.40131e-310,0
16130523,6.45797e-310,2.57724e-310,0
16135523,6.42562e-310,2.65687e-310,0
16140524,5.77073e-310,3.87894e-310,0
16145524,5.62134e-310,4.09244e-310,0
16150524,5.95758e-310,3.58535e-310,0
16155525,6.00242e-310,3.50977e-310,0
16160525,6.60319e-310,2.17839e-310,0
16165525,6.61372e-310,2.14623e-310,0
16170526,6.33338e-310,2.86982e-310,0
16175526,6.61531e-310,2.14132e-310,0
16180526,6.89767e-310,8.77334e-311,0
16185527,6.67909e-310,1.93321e-310,0
16190527,6.88807e-310,9.49766e-311,0
16195527,6.9341e-310,5.15511e-311,0
16200527,6.92737e-310,5.99248e-311,0
16205528,6.94937e-310,-2.31815e-311,0
16210528,6.94105e-310,4.11583e-311,0
16215528,6.94658e-310,3.04329e-311,0
16220529,6.94433e-310,3.51786e-311,0
16225529,6.93294e-310,5.30918e-311,0
16230529,6.93977e-310,4.32554e-311,0
16235530,6.83987e-310,1.25049e-310,0
16240530,6.80256e-310,1.43968e-310,0
16245530,6.76429e-310,1.60995e-310,0
16250531,6.10215e-310,3.33335e-310,0
16255531,5.4459e-310,4.32316e-310,0
16260531,3.91772e-310,5.74448e-310,0
16265531,4.57075e-310,5.23983e-310,0
16270532,5.16875e-310,4.65097e-310,0
16275532,6.34467e-310,2.84476e-310,0
16280532,6.67677e-310,1.9412e-310,0
16285533,6.5051e-310,2.45585e-310,0
16290533,6.77596e-310,1.56008e-310,0
16295533,6.89573e-310,8.92409e-311,0
16300534,6.82832e-310,1.31211e-310,0
16305534,6.92677e-310,6.06077e-311,0
16310534,6.6297e-310,2.09635e-310,0
16315534,4.36024e-310,5.41625e-310,0
16320535,7.0567e-311,6.91734e-310,0
16325535,3.03268e-310,6.25702e-310,0
16330535,-6.50718e-310,2.45033e-310,0
16335536,-6.20761e-310,3.13259e-310,0
16340536,6.45982e-310,2.57259e-310,0
16345536,6.59338e-310,2.2079e-310,0
16350537,6.38433e-310,2.75462e-310,0
16355537,6.33945e-310,2.85638e-310,0
16360537,5.90808e-310,3.66636e-310,0
16365538,4.80576e-310,5.02516e-310,0
16370538,-3.69602e-310,5.88957e-310,0
16375538,-5.54528e-310,4.19493e-310,0
16380538,-6.01691e-310,3.48487e-310,0
16385539,-5.34752e-310,4.44428e-310,0
16390539,-4.92242e-310,4.91093e-310,0
16395539,-3.0084e-310,6.26874e-310,0
16400540,2.56254e-310,6.46381e-310,0
16405540,6.90646e-310,8.05211e-311,0
16410540,4.11992e-310,5.60123e-310,0
16415541,4.42847e-310,5.36062e-310,0
16420541,-4.27879e-310,5.48083e-310,0
16425541,-4.78736e-310,5.04269e-310,0
16430541,-6.52822e-310,2.39372e-310,0
16435542,-6.62454e-310,2.11257e-310,0
16440542,-6.78181e-310,1.53447e-310,0
16445542,-6.91568e-310,7.2175e-311,0
16450543,-5.88731e-310,3.6996e-310,0
16455543,-5.81538e-310,3.81168e-310,0
16460543,-5.58742e-310,4.13863e-310,0
16465544,-6.06513e-310,3.40026e-310,0
16470544,-5.58239e-310,4.14541e-310,0
16475544,-6.03658e-310,3.45068e-310,0
16480545,-6.1228e-310,3.29528e-310,0
16485545,-6.6047e-310,2.17383e-310,0
16490545,-6.69846e-310,1.865e-310,0
16495545,-6.35756e-310,2.81583e-310,0
16500546,-5.97106e-310,3.56286e-310,0
16505546,-6.41135e-310,2.69112e-310,0
16510546,-6.43216e-310,2.641e-310,0
16515547,-6.87143e-310,1.06347e-310,0
16520547,-6.87155e-310,1.0627e-310,0
16525547,-6.26797e-310,3.01e-310,0
16530548,-6.84799e-310,1.20523e-310,0
16535548,-6.89727e-310,8.80434e-311,0
16540548,-6.89665e-310,8.853e-311,0
16545549,-6.83969e-310,1.25146e-310,0
16550549,-6.64698e-310,2.04089e-310,0
16555549,-6.53106e-310,2.38596e-310,0
16560549,-6.66473e-310,1.98215e-310,0
16565550,-6.02703e-310,3.46734e-310,0
16570550,-5.71467e-310,3.96108e-310,0
16575550,-5.68502e-310,4.00351e-310,0
16580551,-6.0654e-310,3.39978e-310,0
16585551,-6.72886e-310,1.75213e-310,0
16590551,-6.81472e-310,1.38101e-310,0
16595552,-6.72488e-310,1.76736e-310,0
16600552,-6.87012e-310,1.07189e-310,0
16605552,-6.92227e-310,6.55562e-311,0
16610552,-6.94468e-310,3.44864e-311,0
16615553,-6.90364e-310,8.2904e-311,0
16620553,-6.74272e-310,1.69802e-310,0
16625553,-6.88908e-310,9.42373e-311,0
16630554,-6.95013e-310,2.07922e-311,0
16635554,-6.93661e-310,4.80592e-311,0
16640554,-6.94788e-310,2.72999e-311,0
16645555,-6.82103e-310,1.34945e-310,0
16650555,-6.78139e-310,1.53631e-310,0
16655555,-6.69909e-310,1.86273e-310,0
16660556,-6.66855e-310,1.96925e-310,0
16665556,-6.08537e-310,3.3639e-310,0
16670556,-6.60556e-310,2.17121e-310,0
16675556,-6.79654e-310,1.46784e-310,0
16680557,-6.63571e-310,2.07722e-310,0
16685557,-6.79148e-310,1.49106e-310,0
16690557,-6.85769e-310,1.14877e-310,0
16695558,-6.91905e-310,6.88639e-311,0
16700558,-6.86572e-310,1.09974e-310,0
16705558,-6.84346e-310,1.23065e-310,0
16710559,-6.61865e-310,2.13097e-310,0
16715559,-6.03201e-310,3.45867e-310,0
16720559,2.05758e-311,6.95019e-310,0
16725559,2.36529e-310,6.53857e-310,0
16730560,-4.95648e-310,4.87656e-310,0
16735560,-6.65968e-310,1.99904e-310,0
16740560,-6.89729e-310,8.80306e-311,0
16745561,-6.63751e-310,2.07146e-310,0
16750561,-6.70192e-310,1.85251e-310,0
16755561,-6.90845e-310,7.87901e-311,0
16760562,-6.90478e-310,8.19463e-311,0
16765562,-6.94598e-310,3.17613e-311,0
16770562,-6.49607e-310,2.47963e-310,0
16775563,5.94013e-310,3.6142e-310,0
16780563,6.85546e-310,1.16198e-310,0
16785563,3.57508e-310,5.96375e-310,0
16790563,-8.24855e-312,6.95275e-310,0
16795564,-5.54587e-310,4.19415e-310,0
16800564,-4.76583e-310,5.06304e-310,0
16805564,-5.81566e-310,3.81126e-310,0
16810565,-5.34564e-310,4.44653e-310,0
16815565,-5.11338e-310,4.71178e-310,0
16820565,-4.87138e-310,4.96157e-310,0
16825566,-2.98608e-310,6.2794e-310,0
16830566,-3.06376e-311,6.94649e-310,0
16835566,2.4685e-310,6.50031e-310,0
16840567,4.68403e-310,5.13881e-310,0
16845567,5.09681e-310,4.7297e-310,0
16850567,5.32138e-310,4.47554e-310,0
16855567,6.22553e-310,3.09682e-310,0
16860568,-6.95079e-310,-1.84623e-311,0
16865568,-1.37082e-310,-6.81677e-310,0
16870568,-2.61568e-310,-6.44249e-310,0
16875569,-3.68961e-310,-5.89358e-310,0
16880569,4.85859e-310,-4.97409e-310,0
16885569,6.32991e-310,-2.87746e-310,0
16890570,6.9505e-310,1.95e-311,0
16895570,6.93004e-310,5.67496e-311,0
16900570,6.90418e-310,8.2453e-311,0
16905570,6.78015e-310,1.54179e-310,0
16910571,6.3007e-310,2.94086e-310,0
16915571,2.935e-310,6.30344e-310,0
16920571,1.0936e-310,6.8667e-310,0
16925572,1.40894e-310,6.809e-310,0
16930572,3.04922e-310,6.24898e-310,0
16935572,5.11549e-310,4.70949e-310,0
16940573,5.88164e-310,3.70861e-310,0
16945573,6.48334e-310,2.51274e-310,0
16950573,6.78883e-310,1.50309e-310,0
16955574,6.84659e-310,1.21316e-310,0
16960574,6.9075e-310,7.96192e-311,0
16965574,6.92147e-310,6.63866e-311,0
16970574,6.89723e-310,8.80761e-311,0
16975575,6.83219e-310,-1.29179e-310,0
16980575,6.69784e-310,-1.8672e-310,0
16985575,6.92976e-310,5.70881e-311,0
16990576,6.76802e-310,-1.5942e-310,0
16995576,6.84934e-310,-1.19751e-310,0
17000576,6.93736e-310,-4.69626e-311,0
17005577,6.95314e-310,3.65593e-312,0
17010577,6.90799e-310,7.9198e-311,0
17015577,6.93374e-310,5.20295e-311,0
17020578,6.92496e-310,6.26442e-311,0
17025578,6.81151e-310,1.39673e-310,0
17030578,6.75424e-310,1.65158e-310,0
17035578,6.57812e-310,2.25297e-310,0
17040579,6.63223e-310,2.08831e-310,0
17045579,6.19237e-310,3.16261e-310,0
17050579,5.35799e-310,4.43164e-310,0
17055580,5.72521e-310,3.94581e-310,0
17060580,6.06897e-310,3.3934e-310,0
17065580,5.06696e-310,4.76166e-310,0
17070581,5.57009e-310,4.16192e-310,0
17075581,5.75697e-310,3.89934e-310,0
17080581,5.90883e-310,3.66514e-310,0
17085581,6.89354e-310,9.09186e-311,0
17090582,6.94289e-310,3.79173e-311,0
17095582,6.79367e-310,-1.48109e-310,0
17100582,6.85507e-310,-1.16425e-310,0
17105583,6.87197e-310,-1.06001e-310,0
17110583,6.95049e-310,1.95634e-311,0
17115583,6.90508e-310,8.16981e-311,0
17120584,6.61738e-310,2.13489e-310,0
17125584,6.15364e-310,3.23732e-310,0
17130584,1.95586e-310,6.67249e-310,0
17135585,6.724e-310,1.77069e-310,0
17140585,4.17388e-310,5.56114e-310,0
17145585,5.09537e-310,4.73125e-310,0
17150585,4.97669e-310,4.85594e-310,0
17155586,5.22634e-310,4.58616e-310,0
17160586,5.31736e-310,4.48031e-310,0
17165586,2.3017e-310,6.56123e-310,0
17170587,1.04695e-310,6.87397e-310,0
17175587,1.35483e-310,6.81997e-310,0
17180587,-1.73525e-310,6.73323e-310,0
17185588,-3.91646e-311,6.9422e-310,0
17190588,-9.25768e-311,6.89133e-310,0
17195588,-7.82198e-311,6.9091e-310,0
17200588,5.7246e-310,3.94671e-310,0
17205589,2.95976e-310,6.29185e-310,0
17210589,-1.55173e-310,6.77788e-310,0
17215589,-6.82526e-310,1.32789e-310,0
17220590,-6.92612e-310,-6.13544e-311,0
17225590,-6.94667e-310,-3.02224e-311,0
17230590,-6.88768e-310,9.52587e-311,0
17235591,-6.94095e-310,-4.13235e-311,0
17240591,6.38209e-310,2.7598e-310,0
17245591,5.44305e-310,4.32675e-310,0
17250592,2.80501e-310,6.36235e-310,0
17255592,-1.77266e-310,6.72348e-310,0
17260592,-4.7483e-310,5.07948e-310,0
17265592,-5.41693e-310,4.3594e-310,0
17270593,-6.30471e-310,2.93227e-310,0
17275593,-6.72606e-310,1.76283e-310,0
17280593,-6.47097e-310,2.54442e-310,0
17285594,-6.00859e-310,3.4992e-310,0
17290594,-6.10171e-310,3.33417e-310,0
17295594,-4.23857e-310,5.51199e-310,0
17300595,-5.96657e-310,3.57037e-310,0
17305595,-6.27128e-310,3.00309e-310,0
17310595,-6.33747e-310,2.86078e-310,0
17315596,-6.57608e-310,2.25891e-310,0
17320596,-6.66382e-310,1.98521e-310,0
17325596,-6.35248e-310,2.82729e-310,0
17330596,-6.5601e-310,2.30492e-310,0
17335597,-6.36554e-310,2.79776e-310,0
17340597,-6.62826e-310,2.10087e-310,0
17345597,-6.58684e-310,2.22733e-310,0
17350598,-6.82602e-310,1.32402e-310,0
17355598,-6.9177e-310,7.02063e-311,0
17360598,-6.91887e-310,6.90523e-311,0
17365599,-6.79363e-310,1.48123e-310,0
17370599,-6.87759e-310,1.02287e-310,0
17375599,-6.95222e-310,-1.18722e-311,0
17380599,-6.79594e-310,1.47064e-310,0
17385600,-6.9527e-310,8.63988e-312,0
17390600,-6.93967e-310,4.34159e-311,0
17395600,-6.92488e-310,6.27333e-311,0
17400601,-6.87376e-310,1.04834e-310,0
17405601,-6.79642e-310,1.46839e-310,0
17410601,-6.86018e-310,1.13376e-310,0
17415602,-6.76962e-310,1.58736e-310,0
17420602,-6.77591e-310,1.56032e-310,0
17425602,-6.71948e-310,1.78778e-310,0
17430603,-6.65009e-310,2.03072e-310,0
17435603,-6.84076e-310,1.24558e-310,0
17440603,-6.78241e-310,1.53183e-310,0
17445603,-6.85392e-310,1.17101e-310,0
17450604,-6.85509e-310,1.16415e-310,0
17455604,-6.88388e-310,9.79686e-311,0
17460604,-6.8843e-310,9.7669e-311,0
17470605,-6.78776e-310,1.50794e-310,0
17475605,-6.77863e-310,1.54845e-310,0
17480606,-6.46233e-310,2.56629e-310,0
17485606,-3.46352e-310,6.02922e-310,0
17490606,-1.45037e-311,6.95173e-310,0
17495606,-1.94465e-310,6.67577e-310,0
17500607,-2.52606e-310,6.47816e-310,0
17505607,-5.89296e-310,3.69061e-310,0
17510607,-6.92347e-310,6.42743e-311,0
17515608,-6.92124e-310,6.6633e-311,0
17535609,-6.87878e-310,-1.01481e-310,0
17540609,-6.90061e-310,-8.53893e-311,0
17545610,-6.86126e-310,-1.12722e-310,0
17550610,6.58986e-310,2.2184e-310,0
17555610,6.8433e-310,1.23155e-310,0
17560610,4.87574e-310,4.95729e-310,0
17565611,-5.34247e-310,4.45034e-310,0
17570611,-6.70009e-310,1.8591e-310,0
17575611,-6.6033e-310,2.17807e-310,0
17580612,-6.52239e-310,2.40955e-310,0
17585612,-6.45892e-310,2.57485e-310,0
17590612,-5.47532e-310,4.28583e-310,0
17595613,1.60945e-310,6.76441e-310,0
17600613,4.03595e-310,5.66203e-310,0
17605613,2.76983e-310,6.37774e-310,0
17610614,2.32533e-310,6.55289e-310,0
17615614,1.17515e-311,6.95225e-310,0
17620614,1.80383e-311,6.9509e-310,0
17625614,-5.31197e-310,4.4867e-310,0
17630615,-6.26204e-310,3.02232e-310,0
17635615,-6.90835e-310,-7.88786e-311,0
17640615,-6.8386e-310,-1.25743e-310,0
17645616,-6.9396e-310,4.35258e-311,0
17650616,-6.89338e-310,-9.10376e-311,0
17655616,-5.36753e-310,-4.42008e-310,0
17660617,6.83398e-310,1.28225e-310,0
17665617,6.84961e-310,1.196e-310,0
17670617,6.57572e-310,2.25995e-310,0
17675617,6.22245e-310,3.103e-310,0
17680618,6.19938e-310,3.14884e-310,0
17685618,3.92392e-310,5.74024e-310,0
17690618,5.74813e-310,3.91235e-310,0
17695619,6.06213e-312,6.95297e-310,0
17700619,-5.60995e-311,6.93057e-310,0
17705619,1.51442e-310,6.78631e-310,0
17710620,1.03456e-310,6.87584e-310,0
17715620,1.22469e-310,6.84453e-310,0
17720620,5.09267e-310,4.73415e-310,0
17725621,6.50532e-310,2.45525e-310,0
17730621,6.52785e-310,2.39473e-310,0
17735621,6.4984e-310,2.47352e-310,0
17740621,6.77422e-310,1.56764e-310,0
17745622,6.61225e-310,2.15075e-310,0
17750622,6.7979e-310,1.46153e-310,0
17755622,6.81542e-310,1.37753e-310,0
17760623,6.77643e-310,1.55803e-310,0
17765623,6.92947e-310,5.74398e-311,0
17770623,3.72214e-310,5.87309e-310,0
17775624,5.07193e-310,4.75637e-310,0
17780624,6.6092e-310,2.16009e-310,0
17785624,6.94452e-310,-3.48172e-311,0
17790625,6.86165e-310,1.12487e-310,0
17795625,6.88736e-310,9.549e-311,0
17800625,6.77383e-310,1.56932e-310,0
17805625,6.82885e-310,1.30935e-310,0
17810626,6.78059e-310,1.53985e-310,0
17815626,6.17245e-310,3.20132e-310,0
17820626,6.33687e-310,2.8621e-310,0
17825627,6.30114e-310,2.93993e-310,0
17830627,4.75353e-310,5.07459e-310,0
17835627,6.12647e-310,3.28844e-310,0
17840628,6.47346e-310,2.53808e-310,0
17845628,6.82131e-310,1.34805e-310,0
17850628,6.81229e-310,1.39292e-310,0
17855628,6.81295e-310,1.38971e-310,0
17860629,6.90294e-310,8.34806e-311,0
17865629,6.58839e-310,2.22276e-310,0
17870629,6.45641e-310,2.58115e-310,0
17875630,3.56285e-310,5.97107e-310,0
17880630,-2.53652e-310,6.47407e-310,0
17885630,-5.75983e-310,3.89511e-310,0
17890631,-4.41595e-310,5.37093e-310,0
17895631,2.10766e-310,6.62611e-310,0
17900631,6.95324e-310,-3.27475e-314,0
17905632,6.9179e-310,7.00102e-311,0
17910632,6.92985e-310,-5.69827e-311,0
17915632,6.9341e-310,5.15599e-311,0
17920632,6.95145e-310,1.57567e-311,0
17925633,6.95214e-310,-1.23511e-311,0
17930633,6.93803e-310,-4.59604e-311,0
17935633,-6.82119e-310,1.34865e-310,0
17940634,-6.7822e-310,1.53272e-310,0
17945634,-6.17183e-310,3.2025e-310,0
17950634,-2.32637e-310,6.55252e-310,0
17955635,4.04567e-310,5.65509e-310,0
17960635,5.30476e-310,4.49522e-310,0
17965635,6.44583e-310,2.60745e-310,0
17970635,6.14269e-310,3.25804e-310,0
17975636,4.96926e-310,4.86354e-310,0
17980636,2.78071e-310,6.373e-310,0
17985636,1.18259e-311,6.95223e-310,0
17990637,-3.75299e-310,5.85343e-310,0
17995637,-6.03369e-310,3.45574e-310,0
18000637,-6.27047e-310,3.00477e-310,0
18005638,-4.40338e-310,5.38124e-310,0
18010638,-4.01742e-312,6.95312e-310,0
18015638,6.70429e-310,-1.84392e-310,0
18020639,6.35379e-310,-2.82433e-310,0
18025639,-5.65714e-310,4.04281e-310,0
18030639,1.80834e-310,-6.71397e-310,0
18035639,-5.42623e-310,-4.34782e-310,0
18040640,-6.94496e-310,-3.39214e-311,0
18045640,-6.95248e-310,1.02763e-311,0
18050640,-6.62459e-310,2.11241e-310,0
18055641,-5.81142e-310,3.81772e-310,0
18060641,4.89735e-310,4.93594e-310,0
18065641,5.25088e-310,4.55804e-310,0
18070642,1.86085e-310,6.69961e-310,0
18075642,-1.10016e-310,6.86565e-310,0
18080642,-4.85554e-310,4.97708e-310,0
18085643,-5.60816e-310,4.11048e-310,0
18090643,-5.97357e-310,3.55865e-310,0
18095643,-6.20709e-310,3.13362e-310,0
18100643,-6.11965e-310,3.30113e-310,0
18105644,-6.27049e-310,3.00475e-310,0
18110644,-6.80536e-310,1.42641e-310,0
18115644,-6.82348e-310,1.33705e-310,0
18120645,-6.95313e-310,-3.9056e-312,0
18125645,-6.94354e-310,3.67147e-311,0
18130645,-6.91633e-310,-7.15501e-311,0
18135646,-6.93696e-310,-4.75505e-311,0
18140646,-6.88679e-310,-9.58983e-311,0
18145646,-6.94689e-310,2.96998e-311,0
18150646,-6.95005e-310,2.1047e-311,0
18155647,-6.9111e-310,7.64333e-311,0
18160647,-6.84735e-310,1.20886e-310,0
18165647,-6.59881e-310,2.19164e-310,0
18170648,-6.65019e-310,2.0304e-310,0
18175648,-5.99271e-310,3.52633e-310,0
18180648,-5.6232e-310,4.08988e-310,0
18185649,-5.45171e-310,4.31582e-310,0
18190649,-5.91072e-310,3.6621e-310,0
18195649,-6.11952e-310,3.30136e-310,0
18200650,-6.6521e-310,2.02414e-310,0
18205650,-6.61203e-310,2.15141e-310,0
18210650,-6.77473e-310,1.56543e-310,0
18215650,-6.74807e-310,1.67665e-310,0
18220651,-6.75769e-310,1.63742e-310,0
18225651,-6.93969e-310,4.33861e-311,0
18230651,-6.94923e-310,2.36024e-311,0
18235652,-6.95137e-310,-1.61276e-311,0
18240652,-6.93212e-310,-5.4153e-311,0
18245652,-6.95324e-310,-2.20436e-313,0
18250653,-6.94539e-310,-3.3036e-311,0
18275654,-6.94054e-310,4.19972e-311,0
18280654,-6.86922e-310,1.07765e-310,0
18285655,-6.87649e-310,1.03027e-310,0
18290655,-6.50629e-310,2.45269e-310,0
18295655,-4.32956e-310,5.44081e-310,0
18300656,-1.31208e-310,6.82832e-310,0
18305656,-2.0028e-310,6.65855e-310,0
18310656,-5.37897e-310,4.40616e-310,0
18315657,-5.54268e-310,4.19836e-310,0
18320657,-6.20958e-310,3.12868e-310,0
18325657,-6.35696e-310,2.81719e-310,0
18330657,-6.65473e-310,2.01546e-310,0
18335658,-6.81884e-310,1.36052e-310,0
18340658,-6.82577e-310,1.32527e-310,0
18345658,-6.83723e-310,1.26485e-310,0
18350659,-6.93024e-310,5.65017e-311,0
18355659,-6.91189e-310,7.5713e-311,0
18360659,-6.80953e-310,-1.40634e-310,0
18365660,-6.86131e-310,-1.12694e-310,0
18370660,-6.15587e-310,-3.23308e-310,0
18375660,-6.63494e-310,-2.07968e-310,0
18380661,-6.94627e-310,3.11138e-311,0
18385661,-5.7662e-310,3.88568e-310,0
18390661,-6.19758e-310,3.15238e-310,0
18395661,-5.95841e-310,3.58397e-310,0
18400662,-5.61169e-310,4.10567e-310,0
18405662,-6.02206e-310,3.47596e-310,0
18410662,-4.30992e-310,5.45638e-310,0
18415663,-3.47014e-310,6.02542e-310,0
18420663,-6.57483e-312,6.95293e-310,0
18425663,2.44052e-310,6.51087e-310,0
18430664,2.50028e-310,6.48815e-310,0
18435664,-1.70762e-310,6.74029e-310,0
18440664,-4.73032e-310,5.09623e-310,0
18445664,-3.3056e-310,6.11723e-310,0
18450665,-3.54331e-310,5.98268e-310,0
18455665,-5.93106e-310,3.62905e-310,0
18460665,-5.60528e-310,4.11442e-310,0
18465666,-3.11292e-310,6.2175e-310,0
18470666,5.51801e-311,6.93131e-310,0
18475666,4.95953e-310,4.87346e-310,0
18480667,6.40226e-310,-2.71266e-310,0
18485667,6.60217e-310,-2.18148e-310,0
18490667,6.92288e-310,6.49003e-311,0
18495668,6.0608e-310,3.40797e-310,0
18500668,5.99432e-310,3.52358e-310,0
18505668,3.39701e-310,6.06695e-310,0
18510668,3.52886e-310,5.99122e-310,0
18515669,2.55456e-310,6.46697e-310,0
18520669,4.65669e-310,5.1636e-310,0
18525669,4.35863e-310,5.41755e-310,0
18530670,3.38356e-310,6.07446e-310,0
18535670,3.59539e-310,5.95153e-310,0
18540670,3.07271e-310,6.23747e-310,0
18545671,6.20675e-310,3.13429e-310,0
18550671,5.54937e-310,4.18952e-310,0
18555671,6.01196e-310,3.4934e-310,0
18560671,6.43645e-310,2.63051e-310,0
18565672,6.51175e-310,2.43815e-310,0
18570672,6.70386e-310,1.84546e-310,0
18575672,6.7074e-310,1.83258e-310,0
18580673,5.93052e-310,3.62993e-310,0
18585673,6.31737e-310,2.90488e-310,0
18590673,6.1475e-310,3.24897e-310,0
18595674,6.8047e-310,1.42956e-310,0
18600674,6.90563e-310,8.12301e-311,0
18605674,6.91123e-310,7.63125e-311,0
18610675,6.78733e-310,1.50984e-310,0
18615675,6.86758e-310,1.08804e-310,0
18620675,6.90611e-310,8.08186e-311,0
18625675,6.8159e-310,1.37517e-310,0
18630676,6.55082e-310,2.33117e-310,0
18635676,6.72157e-310,1.77991e-310,0
18640676,6.64478e-310,2.04804e-310,0
18645677,6.51985e-310,2.41641e-310,0
18650677,6.5629e-310,2.29693e-310,0
18655677,6.53772e-310,2.36765e-310,0
18660678,6.70358e-310,1.84649e-310,0
18665678,6.73117e-310,1.74323e-310,0
18670678,6.66237e-310,1.99008e-310,0
18675679,6.66187e-310,1.99175e-310,0
18680679,6.40182e-310,2.71372e-310,0
18685679,5.66025e-310,4.03846e-310,0
18690679,6.10376e-310,3.33042e-310,0
18695680,4.52415e-310,5.28011e-310,0
18700680,5.59357e-310,4.13032e-310,0
18705680,5.26852e-310,4.53764e-310,0
18710681,6.52077e-310,2.41394e-310,0
18715681,6.85216e-310,1.18127e-310,0
18720681,6.95183e-310,1.39743e-311,0
18725682,6.94701e-310,2.94271e-311,0
18730682,6.8857e-310,9.66747e-311,0
18735682,6.83567e-310,1.27326e-310,0
18740682,6.74953e-310,1.67074e-310,0
18745683,5.8106e-310,3.81897e-310,0
18750683,3.39032e-310,6.07069e-310,0
18755683,-5.14392e-311,6.93419e-310,0
18760684,1.86503e-310,6.69845e-310,0
18765684,2.97318e-310,6.28552e-310,0
18770684,3.69303e-310,5.89144e-310,0
18775685,6.20326e-310,3.1412e-310,0
18780685,5.93684e-310,3.61959e-310,0
18785685,4.04101e-310,5.65842e-310,0
18790686,3.45056e-310,6.03665e-310,0
18795686,6.23005e-310,3.08772e-310,0
18800686,3.47833e-310,6.02069e-310,0
18805686,-4.57288e-310,5.23797e-310,0
18810687,-3.45644e-310,6.03328e-310,0
18815687,-3.77787e-310,5.8374e-310,0
18820687,-4.62067e-310,5.19586e-310,0
18825688,-2.40394e-310,6.52446e-310,0
18830688,-1.54668e-311,6.95152e-310,0
18835688,-5.04777e-312,6.95306e-310,0
18840689,-1.02939e-310,6.87662e-310,0
18845689,2.27465e-310,6.57065e-310,0
18850689,-2.46773e-310,6.5006e-310,0
18855690,-5.40648e-310,4.37236e-310,0
18860690,-6.03644e-310,3.45093e-310,0
18865690,-5.84991e-310,3.75847e-310,0
18870690,-6.3904e-310,2.74049e-310,0
18875691,-5.45975e-310,4.30565e-310,0
18880691,-3.11088e-310,6.21852e-310,0
18885691,-4.4261e-310,5.36257e-310,0
18890692,-5.65521e-310,4.04551e-310,0
18895692,-6.00805e-310,3.50013e-310,0
18900692,-6.49744e-310,2.47604e-310,0
18905693,-5.96802e-310,3.56795e-310,0
18910693,-5.92464e-310,3.63952e-310,0
18915693,-3.50581e-310,6.00474e-310,0
18920693,-5.23776e-310,4.57312e-310,0
18925694,-5.50856e-310,4.24303e-310,0
18930694,-6.84982e-310,1.1948e-310,0
18935694,-6.83115e-310,1.29725e-310,0
18940695,-6.64037e-310,2.06227e-310,0
18945695,-6.71072e-310,1.82038e-310,0
18950695,-6.90625e-310,8.07009e-311,0
18955696,-6.66728e-310,1.97355e-310,0
18960696,-6.91408e-310,7.36945e-311,0
18965696,-6.84359e-310,1.22997e-310,0
18970697,-6.90664e-310,8.03684e-311,0
18975697,-6.01897e-310,3.48131e-310,0
18980697,-6.34708e-310,2.83939e-310,0
18985697,-6.37954e-310,2.76569e-310,0
18990698,-6.77434e-310,1.5671e-310,0
18995698,-6.79631e-310,1.46889e-310,0
19000698,-6.60765e-310,2.16483e-310,0
19005699,-6.43828e-310,2.62605e-310,0
19010699,-6.1587e-310,3.22767e-310,0
19015699,-6.31729e-310,2.90505e-310,0
19020700,-6.76961e-310,1.58744e-310,0
19025700,-6.68857e-310,1.90014e-310,0
19030700,-6.75024e-310,1.66786e-310,0
19035700,-6.81519e-310,1.37867e-310,0
19040701,-6.83417e-310,1.28129e-310,0
19045701,-6.94547e-310,3.28684e-311,0
19050701,-6.95251e-310,1.0066e-311,0
19055702,-6.87755e-310,-1.02316e-310,0
19065702,-6.93844e-310,-4.53462e-311,0
19075703,-6.9253e-310,-6.22721e-311,0
19080703,-6.95118e-310,1.69263e-311,0
19085704,-6.94405e-310,3.57392e-311,0
19090704,-6.63801e-310,2.06988e-310,0
19095704,-6.66663e-310,1.97573e-310,0
19100704,-6.60197e-310,2.18208e-310,0
19105705,-6.05776e-310,3.41336e-310,0
19110705,-6.07552e-310,3.38165e-310,0
19115705,-6.36786e-310,2.79247e-310,0
19120706,-6.06805e-310,3.39505e-310,0
19125706,-6.15801e-310,3.229e-310,0
19130706,-5.74616e-310,3.91525e-310,0
19135707,-5.40095e-310,4.37919e-310,0
19140707,-6.26447e-310,3.01727e-310,0
19145707,-5.73664e-310,3.92919e-310,0
