12075276,1.85496e-316,5.46107e-317,0
12080277,1.89292e-316,3.94897e-317,0
12085277,1.9268e-316,1.62941e-317,0
12090277,1.91914e-316,2.36667e-317,0
12095278,1.93365e-316,9.38078e-319,0
12100278,1.93268e-316,-6.20237e-318,0
12105278,1.92487e-316,1.84302e-317,0
12110279,1.87948e-316,4.54606e-317,0
12115279,1.93259e-316,6.48739e-318,0
12120279,1.92903e-316,1.34032e-317,0
12125279,1.93156e-316,9.04927e-318,0
12130280,1.93088e-316,1.03961e-317,0
12135280,1.93294e-316,5.33125e-318,0
12140280,1.92402e-316,1.93012e-317,0
12145281,1.91239e-316,2.86103e-317,0
12150281,1.9043e-316,3.20893e-317,0
12155281,1.89049e-316,4.06412e-317,0
12160282,1.8996e-316,3.61424e-317,0
12165282,1.88773e-316,4.19025e-317,0
12170282,1.89212e-316,3.98741e-317,0
12175283,1.92625e-316,1.6934e-317,0
12180283,1.87894e-316,4.56832e-317,0
12185283,1.7955e-316,7.17831e-317,0
12190283,1.86799e-316,4.99728e-317,0
12195284,1.73075e-316,8.62321e-317,0
12200284,1.9003e-316,3.57739e-317,0
12205284,1.93046e-316,-1.11529e-317,0
12210285,1.87547e-316,4.70863e-317,0
12215285,1.93336e-316,3.48439e-318,0
12220285,1.9295e-316,-1.26969e-317,0
12225286,1.9289e-316,-1.35881e-317,0
12230286,1.93147e-316,-9.24148e-318,0
12235286,1.92378e-316,1.95429e-317,0
12240287,1.93016e-316,1.16595e-317,0
12245287,1.92647e-316,1.66755e-317,0
12250287,1.92332e-316,1.99868e-317,0
12255287,1.81923e-316,6.55353e-317,0
12260288,1.6551e-316,9.9988e-317,0
12265288,1.40418e-316,1.32943e-316,0
12270288,1.8469e-316,5.7278e-317,0
12275289,1.62396e-316,1.04969e-316,0
12280289,1.59113e-316,1.09882e-316,0
12285289,-1.16197e-317,1.93035e-316,0
12290290,-8.41825e-317,1.74036e-316,0
12295290,-1.73281e-316,8.58186e-317,0
12300290,-2.08698e-318,1.93103e-316,0
12305290,7.97629e-317,1.76103e-316,0
12310291,1.60144e-316,1.08374e-316,0
12315291,1.88603e-316,4.27345e-317,0
12320291,1.79557e-316,7.17655e-317,0
12325292,1.91345e-316,2.7898e-317,0
12330292,1.10866e-317,1.92796e-316,0
12335292,-1.86527e-316,5.08114e-317,0
12340293,-1.88059e-316,4.49262e-317,0
12345293,-1.88462e-316,4.32787e-317,0
12350293,-1.88195e-316,4.4427e-317,0
12355294,-1.9197e-316,2.32088e-317,0
12360294,-6.48284e-317,1.82177e-316,0
12365294,-1.2071e-316,1.51064e-316,0
12370294,-1.5938e-316,1.09495e-316,0
12375295,1.20319e-317,1.92993e-316,0
12380295,-1.23038e-316,1.49173e-316,0
12385295,-1.5601e-316,1.14245e-316,0
12390296,-1.65152e-316,1.00578e-316,0
12395296,-1.61225e-316,1.06627e-316,0
12400296,-1.71741e-316,8.87646e-317,0
12405297,-1.7131e-316,8.9688e-317,0
12410297,-1.85073e-316,5.60284e-317,0
12415297,-1.70982e-316,9.03109e-317,0
12420298,-1.65413e-316,1.00148e-316,0
12425298,-1.38371e-316,1.35072e-316,0
12430298,-1.65355e-316,1.00243e-316,0
12435298,-1.46854e-316,1.25797e-316,0
12440299,-1.45244e-316,1.27653e-316,0
12445299,-1.74478e-316,8.33579e-317,0
12450299,-1.83015e-316,6.24212e-317,0
12455300,-1.81548e-316,6.63548e-317,0
12460300,-1.84511e-316,5.77042e-317,0
12465300,-1.91115e-316,2.94265e-317,0
12470301,-1.9038e-316,3.38586e-317,0
12475301,-1.92152e-316,2.16476e-317,0
12480301,-1.90162e-316,3.50639e-317,0
12485301,-1.83996e-316,5.94689e-317,0
12490302,-1.82838e-316,6.29378e-317,0
12495302,-1.83362e-316,6.13953e-317,0
12500302,-1.89206e-316,3.99018e-317,0
12505303,-1.84411e-316,5.81682e-317,0
12510303,-1.92884e-316,1.3665e-317,0
12515303,-1.92397e-316,1.93485e-317,0
12520304,-1.93288e-316,5.54845e-318,0
12525304,-1.93156e-316,9.05503e-318,0
12530304,-1.92781e-316,1.50492e-317,0
12535305,-1.93171e-316,8.71112e-318,0
12540305,-1.88741e-316,4.20451e-317,0
12545305,-1.89974e-316,3.60673e-317,0
12550305,-1.87737e-316,4.63243e-317,0
12555306,-1.89319e-316,3.9361e-317,0
12560306,-1.90212e-316,3.47941e-317,0
12565306,-1.89739e-316,3.72837e-317,0
12570307,-1.8967e-316,3.76331e-317,0
12575307,-1.91932e-316,2.35153e-317,0
12580307,-1.89921e-316,3.63471e-317,0
12585308,-1.92645e-316,1.66992e-317,0
12590308,-1.83916e-316,5.97156e-317,0
12595308,-1.7366e-316,8.50484e-317,0
12600308,-1.59718e-316,1.09001e-316,0
12605309,-1.35097e-317,1.92895e-316,0
12610309,6.20011e-317,1.83158e-316,0
12615309,-1.59851e-316,1.08805e-316,0
12620310,-1.92669e-316,1.64212e-317,0
12625310,-1.93309e-316,-4.77157e-318,0
12630310,-1.93328e-316,-3.91769e-318,0
12635311,-1.93323e-316,4.16709e-318,0
12640311,-1.93367e-316,1.34979e-319,0
12645311,-1.93362e-316,-1.53745e-318,0
12650312,-1.8738e-316,4.7746e-317,0
12655312,-1.93358e-316,1.90878e-318,0
12660312,-1.46036e-316,1.26746e-316,0
12665312,-1.8048e-316,6.94121e-317,0
12670313,-1.27729e-316,1.45177e-316,0
12675313,-1.70899e-316,9.04676e-317,0
12680313,-1.78677e-316,7.39293e-317,0
12685314,-1.82827e-316,6.29697e-317,0
12690314,-1.85592e-316,5.42825e-317,0
12695314,-1.90014e-316,3.58582e-317,0
12700315,-1.86785e-316,5.00251e-317,0
12705315,-1.43298e-316,1.29834e-316,0
12710315,5.18669e-318,1.93298e-316,0
12715316,5.8558e-317,1.84288e-316,0
12720316,-6.85663e-317,1.80803e-316,0
12725316,9.26896e-317,1.69705e-316,0
12730316,2.35386e-317,1.9193e-316,0
12735317,-7.72548e-317,1.77265e-316,0
12740317,-1.5394e-316,1.17019e-316,0
12745317,-1.92946e-316,1.27563e-317,0
12750318,-1.92943e-316,1.28068e-317,0
12755318,-1.78007e-316,7.55275e-317,0
12760318,-1.12553e-316,1.57235e-316,0
12765319,1.34363e-316,1.39059e-316,0
12770319,1.58955e-316,1.10111e-316,0
12775319,1.80002e-316,7.06413e-317,0
12780319,1.61327e-316,1.06604e-316,0
12785320,1.62168e-316,1.05321e-316,0
12790320,1.89569e-316,-3.814e-317,0
12795320,1.02705e-316,1.63837e-316,0
12800320,1.31199e-316,1.42049e-316,0
12805320,1.30266e-316,1.42905e-316,0
12810321,1.56394e-316,1.13718e-316,0
12815321,1.8104e-316,6.79382e-317,0
12820321,1.87495e-316,4.72948e-317,0
12825321,1.52574e-316,1.18795e-316,0
12830322,1.44411e-316,1.28595e-316,0
12835322,1.59664e-316,1.0908e-316,0
12840322,1.2771e-316,1.45194e-316,0
12845323,1.56543e-316,1.13514e-316,0
12850323,1.63387e-316,1.0342e-316,0
12855323,1.63845e-316,1.02693e-316,0
12860324,1.64614e-316,1.01456e-316,0
12865324,1.80017e-316,7.06046e-317,0
12870324,1.65984e-316,9.91992e-317,0
12875325,1.81475e-316,6.65554e-317,0
12880325,1.8699e-316,4.90808e-317,0
12885325,1.82442e-316,6.40774e-317,0
12890325,1.8829e-316,4.28971e-317,0
12895326,1.77307e-316,7.7054e-317,0
12900326,1.83149e-316,6.19783e-317,0
12905326,1.93247e-316,4.25971e-318,0
12910327,1.883e-316,4.39786e-317,0
12915327,1.74404e-316,8.3513e-317,0
12920327,1.89021e-316,4.07701e-317,0
12925328,1.89557e-316,3.82004e-317,0
12930328,1.91127e-316,2.93487e-317,0
12935328,1.85431e-316,5.48312e-317,0
12940328,1.85165e-316,5.57235e-317,0
12945329,1.93165e-316,-8.84386e-318,0
12950329,1.93362e-316,1.46872e-318,0
12955329,1.92674e-316,1.63645e-317,0
12960330,1.92979e-316,1.22533e-317,0
12965330,1.93361e-316,1.53008e-318,0
12970330,1.93291e-316,5.42506e-318,0
12975331,1.93113e-316,9.91462e-318,0
12980331,1.93282e-316,-5.75582e-318,0
12985331,1.93144e-316,9.29186e-318,0
12990332,1.90051e-316,3.56617e-317,0
12995332,1.92621e-316,1.69774e-317,0
13000332,1.88131e-316,4.3587e-317,0
13005332,1.79981e-316,7.05831e-317,0
13010333,1.79245e-316,7.25418e-317,0
13015333,1.88009e-316,4.52053e-317,0
13020333,1.79689e-316,7.14355e-317,0
13025334,1.60485e-316,1.07869e-316,0
13030334,1.79106e-316,7.28829e-317,0
13035334,1.72139e-316,8.80862e-317,0
13040335,1.88403e-316,4.35373e-317,0
13045335,1.9129e-316,2.82676e-317,0
13050335,1.8808e-316,4.49122e-317,0
13055335,1.74378e-316,8.3566e-317,0
13060336,1.85608e-316,5.42265e-317,0
13065336,9.21875e-317,1.69931e-316,0
13070336,1.10668e-317,1.93051e-316,0
13075337,-7.59315e-317,1.77835e-316,0
13080337,-3.40426e-317,1.90347e-316,0
13085337,1.31455e-316,1.41812e-316,0
13090338,1.66405e-316,9.84911e-317,0
13095338,1.92809e-316,-1.46933e-317,0
13100338,1.93228e-316,-7.34095e-318,0
13105339,1.93351e-316,2.68757e-319,0
13110339,1.85701e-316,5.39112e-317,0
13115339,1.81903e-316,6.55921e-317,0
13120339,1.20852e-316,1.50625e-316,0
13125340,-1.28254e-316,1.44659e-316,0
13130340,-1.72311e-316,8.77865e-317,0
13135340,-1.54352e-316,1.16449e-316,0
13140341,-6.09511e-317,1.8351e-316,0
13145341,-1.17256e-316,1.53668e-316,0
13150341,2.66549e-317,1.91522e-316,0
13155342,5.8936e-317,1.84167e-316,0
13160342,6.27588e-317,1.829e-316,0
13165342,7.84633e-317,1.76733e-316,0
13170343,3.83672e-317,1.89523e-316,0
13175343,-8.38595e-317,1.74237e-316,0
13180343,-1.33094e-316,1.40275e-316,0
13185343,-1.60549e-316,1.07774e-316,0
13190344,-1.73362e-316,8.56536e-317,0
13195344,-1.85483e-316,5.46534e-317,0
13200344,-1.8798e-316,4.53263e-317,0
13205345,-1.90216e-316,3.47676e-317,0
13210345,-1.16267e-316,1.54509e-316,0
13215345,-1.18832e-316,1.52545e-316,0
13220346,-1.70531e-316,9.11605e-317,0
13225346,-1.81817e-316,6.58291e-317,0
13230346,-1.92871e-316,1.38456e-317,0
13235346,-1.9228e-316,2.04821e-317,0
13240347,-1.84216e-316,5.8783e-317,0
13245347,-1.93342e-316,3.13329e-318,0
13250347,-1.93351e-316,2.57124e-318,0
13255348,-1.85302e-316,5.52646e-317,0
13260348,-1.76157e-316,7.97471e-317,0
13265348,-1.53137e-316,1.18068e-316,0
13270349,-1.36899e-316,1.36564e-316,0
13275349,-1.81858e-316,6.57157e-317,0
13280349,-1.89477e-316,3.85932e-317,0
13285350,-1.84303e-316,5.85115e-317,0
13290350,-1.8864e-316,4.24952e-317,0
13295350,-1.89831e-316,3.68109e-317,0
13300350,-1.88394e-316,4.35725e-317,0
13305351,-1.8885e-316,4.1363e-317,0
13310351,-1.73345e-316,8.57263e-317,0
13315351,-1.76639e-316,7.86354e-317,0
13320352,-1.68044e-316,9.56677e-317,0
13325352,-1.74431e-316,8.32855e-317,0
13330352,-1.92151e-316,1.92685e-317,0
13335353,-1.93186e-316,8.38546e-318,0
13340353,-1.93366e-316,6.25413e-319,0
13345353,-1.92813e-316,1.46407e-317,0
13350354,-1.91725e-316,-2.51542e-317,0
13360354,-1.93347e-316,-1.29855e-318,0
13370355,-1.93311e-316,4.67001e-318,0
13375355,-1.91639e-316,2.52392e-317,0
13380355,-1.91139e-316,2.75506e-317,0
13385356,-1.90949e-316,2.88378e-317,0
13390356,-1.88243e-316,4.42217e-317,0
13395356,-1.81537e-316,6.65989e-317,0
13400357,-1.7954e-316,7.18095e-317,0
13405357,-1.79314e-316,7.23701e-317,0
13410357,-1.76979e-316,7.79077e-317,0
13415357,-1.85939e-316,5.30834e-317,0
13420358,-1.75345e-316,8.15171e-317,0
13425358,-1.78916e-316,7.33496e-317,0
13430358,-1.85285e-316,5.5323e-317,0
13435359,-1.81163e-316,6.76088e-317,0
13440359,-1.92754e-316,1.56045e-317,0
13445359,-1.93098e-316,-2.49745e-318,0
13450360,-1.92806e-316,1.4727e-317,0
13455360,-1.93358e-316,-1.91414e-318,0
13460360,-1.88602e-316,-4.26671e-317,0
13465361,-1.92505e-316,-1.82427e-317,0
13470361,-1.90868e-316,-3.09881e-317,0
13475361,-1.93331e-316,3.77654e-318,0
13480361,-1.92671e-316,1.64025e-317,0
13485362,-1.80888e-316,6.83409e-317,0
13490362,-1.88387e-316,4.36038e-317,0
13495362,-1.18031e-316,1.53166e-316,0
13500363,-1.1974e-316,1.51834e-316,0
13505363,-1.40107e-316,1.33271e-316,0
13510363,-1.48176e-316,1.24237e-316,0
13515364,-1.64775e-316,1.01195e-316,0
13520364,-1.58195e-316,1.112e-316,0
13525364,-1.31091e-316,1.42149e-316,0
13530364,-1.37382e-316,1.36078e-316,0
13535365,-7.37951e-317,1.78733e-316,0
13540365,-5.30938e-317,1.85936e-316,0
13545365,5.01859e-317,1.86742e-316,0
13550366,7.37431e-317,1.78754e-316,0
13555366,-1.92312e-316,2.01754e-317,0
13560366,-1.87902e-316,-4.56488e-317,0
13565367,-1.91097e-316,-2.95481e-317,0
13570367,-1.66359e-316,-9.85677e-317,0
13575367,1.50207e-316,-1.21774e-316,0
13580368,1.9315e-316,-9.17493e-318,0
13585368,1.86104e-316,-5.25015e-317,0
13590368,-1.93316e-316,4.46017e-318,0
13595368,-1.54063e-316,1.16858e-316,0
13600369,7.54366e-317,1.78046e-316,0
13605369,1.49902e-316,1.22149e-316,0
13610369,1.12191e-316,1.57493e-316,0
13615370,1.10477e-316,1.58701e-316,0
13620370,9.7004e-317,1.67276e-316,0
13625370,1.36386e-316,1.37077e-316,0
13630371,1.04928e-316,1.62423e-316,0
13635371,6.10331e-317,1.83483e-316,0
13640371,5.17714e-317,1.86308e-316,0
13645372,9.48726e-317,1.68494e-316,0
13650372,1.7793e-316,7.57086e-317,0
13655372,1.78386e-316,7.46285e-317,0
13660372,1.90038e-316,3.57304e-317,0
13665373,1.92769e-316,1.46753e-317,0
13670373,1.91961e-316,2.29152e-317,0
13675373,1.92607e-316,1.7318e-317,0
13680374,1.93059e-316,-4.62131e-318,0
13685374,1.92714e-316,1.58802e-317,0
13690374,1.91938e-316,2.34725e-317,0
13695375,1.92261e-316,-2.06547e-317,0
13700375,1.86968e-316,4.91663e-317,0
13705375,1.88745e-316,4.21048e-317,0
13710375,1.91891e-316,2.17044e-317,0
13715376,1.89697e-316,3.71188e-317,0
13720376,1.9114e-316,2.92692e-317,0
13725376,1.85397e-316,5.49446e-317,0
13730377,1.88365e-316,4.36991e-317,0
13735377,1.89278e-316,3.95567e-317,0
13740377,1.85805e-316,5.35506e-317,0
13745378,1.73056e-316,8.62701e-317,0
13750378,1.70855e-316,9.05525e-317,0
13755378,1.78395e-316,7.46062e-317,0
13760379,1.83452e-316,6.11259e-317,0
13765379,1.82198e-316,6.48183e-317,0
13770379,1.88913e-316,4.00651e-317,0
13775379,1.91841e-316,2.36552e-317,0
13780380,1.92505e-316,1.80688e-317,0
13785380,1.93192e-316,7.21311e-318,0
13790380,1.93195e-316,7.05037e-318,0
13795381,1.92982e-316,1.21997e-317,0
13800381,1.92546e-316,1.48044e-317,0
13805381,1.92794e-316,1.39001e-317,0
13810382,1.89146e-316,4.01041e-317,0
13815382,1.23585e-316,1.48667e-316,0
13820382,-1.56897e-316,1.12949e-316,0
13825382,-1.80644e-316,6.89847e-317,0
13830383,-1.33509e-316,1.3988e-316,0
13835383,1.88086e-316,4.45686e-317,0
13840383,1.92965e-316,1.24734e-317,0
13845384,1.92206e-316,-2.07873e-317,0
13850384,1.93297e-316,-5.24082e-318,0
13855384,1.93332e-316,3.68924e-318,0
13860385,1.91853e-316,2.41564e-317,0
13865385,1.80739e-316,6.8735e-317,0
13870385,-1.5258e-317,1.92765e-316,0
13875386,-1.6539e-316,1.00186e-316,0
13880386,-1.76697e-316,7.85454e-317,0
13885386,-1.30374e-316,1.42806e-316,0
13890386,1.40932e-316,1.32397e-316,0
13895387,1.84275e-316,5.85978e-317,0
13900387,1.88314e-316,4.39197e-317,0
13905387,1.92984e-316,1.21725e-317,0
13910388,1.9275e-316,1.54374e-317,0
13915388,1.88704e-316,4.22125e-317,0
13920388,1.68866e-316,9.42097e-317,0
13925389,-9.42848e-317,1.68824e-316,0
13930389,-1.63242e-316,1.03649e-316,0
13935389,-1.6873e-316,9.44523e-317,0
13940390,-1.63971e-316,1.02492e-316,0
13945390,-8.59663e-317,1.73207e-316,0
13950390,2.93243e-317,1.91131e-316,0
13955390,1.26893e-316,1.45908e-316,0
13960391,1.56912e-316,1.13002e-316,0
13965391,1.77994e-316,7.55599e-317,0
13970391,1.20606e-316,1.51146e-316,0
13975392,-1.57534e-316,1.12134e-316,0
13980392,-1.71424e-316,8.94707e-317,0
13985392,-1.91742e-316,2.5023e-317,0
13990393,-1.89349e-316,3.92159e-317,0
13995393,-1.90365e-316,3.39448e-317,0
14000393,-1.88434e-316,4.34005e-317,0
14005393,-3.33829e-317,1.90464e-316,0
14010394,1.79034e-316,7.30601e-317,0
14015394,1.4676e-316,1.25907e-316,0
14020394,1.15617e-316,1.54996e-316,0
14025395,-9.45556e-317,1.68672e-316,0
14030395,-1.78121e-316,7.52586e-317,0
14035395,-1.83266e-316,6.16817e-317,0
14040396,-1.92946e-316,1.27684e-317,0
14045396,-1.92829e-316,1.44213e-317,0
14050396,-1.91981e-316,2.31108e-317,0
14055397,-1.92536e-316,1.79092e-317,0
14060397,-1.87116e-316,4.87727e-317,0
14065397,9.54964e-317,1.68141e-316,0
14070397,1.70263e-316,9.166e-317,0
14075398,-7.88474e-317,1.76562e-316,0
14080398,-1.73596e-316,8.51427e-317,0
14085398,-1.87925e-316,4.53793e-317,0
14090399,-1.87925e-316,4.53704e-317,0
14095399,-1.88406e-316,4.35983e-317,0
14100399,-1.89543e-316,3.69691e-317,0
14105400,-1.91585e-316,2.6197e-317,0
14110400,-1.88017e-316,4.5173e-317,0
14115400,-1.83617e-316,6.06297e-317,0
14120401,-1.81764e-316,6.59761e-317,0
14125401,-1.72552e-316,8.72738e-317,0
14130401,-1.64372e-316,1.01847e-316,0
14135401,-1.80304e-316,6.98681e-317,0
14140402,-1.81051e-316,6.79076e-317,0
14145402,-1.87094e-316,4.88558e-317,0
14150402,-1.90215e-316,3.47754e-317,0
14155403,-1.91498e-316,2.68252e-317,0
14160403,-1.92733e-316,1.56564e-317,0
14165403,-1.91578e-316,2.62442e-317,0
14170404,-1.92671e-316,1.63974e-317,0
14175404,-1.92437e-316,1.89444e-317,0
14180404,-1.91487e-316,2.69063e-317,0
14190405,-1.92914e-316,1.32416e-317,0
14195405,-1.92407e-316,1.92499e-317,0
14200405,-1.93283e-316,5.72273e-318,0
14205406,-1.92802e-316,1.47722e-317,0
14210406,-1.93236e-316,7.58629e-318,0
14215406,-1.91043e-316,2.82113e-317,0
14220407,-1.85626e-316,5.40214e-317,0
14225407,-1.75937e-316,8.0127e-317,0
14230407,-1.82e-316,6.51042e-317,0
14235408,-1.76431e-316,7.91011e-317,0
14240408,-1.80921e-316,6.83012e-317,0
14245408,-1.85452e-316,5.38593e-317,0
14250408,-1.88788e-316,4.16442e-317,0
14255409,-1.83398e-316,6.11498e-317,0
14260409,-1.81391e-316,6.69938e-317,0
14265409,-1.89334e-316,3.92876e-317,0
14270410,-1.87585e-316,4.69341e-317,0
14275410,-1.6027e-316,1.08187e-316,0
14280410,-1.58811e-316,1.10318e-316,0
14285411,-1.86141e-316,5.23697e-317,0
14290411,-1.75809e-316,8.05127e-317,0
14295411,-1.87666e-316,4.66114e-317,0
14300411,-1.93023e-316,1.15465e-317,0
14305412,-1.93153e-316,9.10715e-318,0
14310412,-1.84407e-316,5.81806e-317,0
14315412,-1.87954e-316,4.54333e-317,0
14320413,-1.84134e-316,5.90388e-317,0
14325413,-8.19799e-317,1.75129e-316,0
14330413,2.32565e-317,1.91964e-316,0
14335414,-9.26617e-317,1.6972e-316,0
14340414,-1.80716e-316,6.87948e-317,0
14345414,-1.93137e-316,9.44277e-318,0
14350415,-1.47369e-316,1.25193e-316,0
14355415,-1.52228e-316,1.19238e-316,0
14360415,-1.19198e-316,1.52259e-316,0
14365415,-2.9833e-317,1.91052e-316,0
14370416,-2.00429e-317,1.92326e-316,0
14375416,-3.44029e-317,1.90283e-316,0
14380416,-1.54024e-318,1.93361e-316,0
14385417,1.08238e-316,1.60236e-316,0
14390417,1.16322e-316,1.54468e-316,0
14395417,1.15839e-316,1.5483e-316,0
14400418,1.37827e-316,1.35627e-316,0
14405418,-1.11767e-316,1.57795e-316,0
14410418,-1.05074e-316,1.62328e-316,0
14415419,1.69346e-317,1.92625e-316,0
14420419,4.98378e-317,1.86835e-316,0
14425419,1.9144e-316,2.72326e-317,0
14430419,1.93346e-316,-2.89643e-318,0
14435420,1.92315e-316,2.0151e-317,0
14440420,1.85875e-316,5.33054e-317,0
14445420,1.9069e-316,3.20654e-317,0
14450421,1.93137e-316,-9.43811e-318,0
14455421,1.92895e-316,-1.35167e-317,0
14460421,1.7209e-316,8.81816e-317,0
14465422,2.99794e-317,1.91029e-316,0
14470422,3.77628e-318,1.93331e-316,0
14475422,1.58815e-316,1.10312e-316,0
14480422,1.46535e-316,1.26169e-316,0
14485423,1.74402e-316,8.35163e-317,0
14490423,1.91096e-316,2.90694e-317,0
14495423,1.85611e-316,5.42184e-317,0
14500424,1.81234e-316,6.74188e-317,0
14505424,1.69688e-316,9.27209e-317,0
14510424,1.79519e-316,7.18605e-317,0
14515425,1.93367e-316,6.28891e-319,0
14520425,1.93256e-316,-6.56894e-318,0
14525425,1.92366e-316,1.96538e-317,0
14530426,1.91369e-316,2.77322e-317,0
14535426,1.93338e-316,3.3726e-318,0
14540426,1.93365e-316,1.05524e-318,0
14545426,1.93351e-316,2.56889e-318,0
14550427,1.92078e-316,2.22962e-317,0
14555427,1.93255e-316,6.60159e-318,0
14560427,1.93238e-316,5.7848e-318,0
14565428,1.90099e-316,3.54027e-317,0
14570428,1.91524e-316,2.66362e-317,0
14575428,1.88372e-316,4.36694e-317,0
14580429,1.92829e-316,1.4422e-317,0
14585429,1.8877e-316,4.19157e-317,0
14590429,1.92652e-316,1.61057e-317,0
14595429,1.91461e-316,2.70868e-317,0
14600430,1.85847e-316,5.34043e-317,0
14605430,1.92824e-316,1.44904e-317,0
14610430,1.91183e-316,2.89825e-317,0
14615431,1.89577e-316,3.81014e-317,0
14620431,1.92081e-316,2.22724e-317,0
14625431,1.60934e-316,1.07198e-316,0
14630432,1.19295e-316,1.52184e-316,0
14635432,1.42586e-316,1.30615e-316,0
14640432,1.82647e-316,6.34896e-317,0
14645433,1.82974e-316,6.25432e-317,0
14650433,1.89438e-316,3.8784e-317,0
14655433,1.93368e-316,3.07111e-320,0
14660433,1.91883e-316,-2.39135e-317,0
14665434,1.9316e-316,8.96139e-318,0
14670434,1.93367e-316,-6.27636e-319,0
14675434,1.88918e-316,4.1245e-317,0
14680435,1.69941e-316,9.22557e-317,0
14685435,6.52304e-317,1.82033e-316,0
14690435,9.7131e-317,1.67202e-316,0
14695436,5.32999e-317,1.85877e-316,0
14700436,1.37036e-316,1.36426e-316,0
14705436,1.35368e-316,1.38082e-316,0
14710437,1.66306e-316,9.86578e-317,0
14715437,1.67376e-316,9.68322e-317,0
14720437,1.50534e-316,1.21369e-316,0
14725437,1.44538e-316,1.28451e-316,0
14730438,9.44479e-317,1.68732e-316,0
14735438,4.29597e-317,1.88535e-316,0
14740438,-7.17434e-317,1.79566e-316,0
14745439,-1.07944e-316,1.60434e-316,0
14750439,-1.62675e-316,1.04537e-316,0
14755439,-1.6571e-316,9.9655e-317,0
14760440,-1.92306e-316,2.02346e-317,0
14765440,1.69907e-317,1.9262e-316,0
14770440,-3.23693e-317,1.90639e-316,0
14775440,1.61075e-316,1.06985e-316,0
14780441,-3.70683e-317,1.89781e-316,0
14785441,-1.31114e-316,1.4215e-316,0
14790441,-1.77735e-316,7.61659e-317,0
14795442,-1.53638e-316,1.17415e-316,0
14800442,-1.92609e-316,1.71124e-317,0
14805442,-1.51592e-316,1.19637e-316,0
14810443,-1.93091e-316,9.53383e-318,0
14815443,-1.65453e-316,1.00082e-316,0
14820443,-1.31712e-316,1.41574e-316,0
14825444,-1.51176e-316,1.20569e-316,0
14830444,-1.54594e-316,1.16154e-316,0
14835444,-1.55012e-316,1.15595e-316,0
14840444,-1.52917e-316,1.18353e-316,0
14845445,-1.42859e-316,1.30316e-316,0
14850445,-1.82811e-316,6.30171e-317,0
14855445,-1.87878e-316,4.57482e-317,0
14860446,-1.85539e-316,5.44645e-317,0
14865446,-1.83057e-316,6.22998e-317,0
14870446,-1.74299e-316,8.37308e-317,0
14875447,-1.7776e-316,7.61081e-317,0
14880447,-1.86708e-316,5.03095e-317,0
14885447,-1.84415e-316,5.81575e-317,0
14890447,-1.67734e-316,9.62092e-317,0
14895448,-1.7257e-316,8.72382e-317,0
14900448,-1.85437e-316,5.48115e-317,0
14905448,-1.90603e-316,3.25812e-317,0
14910449,-1.91736e-316,2.50632e-317,0
14915449,-1.8697e-316,4.93295e-317,0
14920449,-1.90848e-316,3.11138e-317,0
14925450,-1.89609e-316,3.79385e-317,0
14930450,-1.86744e-316,5.01764e-317,0
14935450,-1.87192e-316,4.84774e-317,0
14940451,-1.8517e-316,5.57044e-317,0
14945451,-1.91355e-316,2.78249e-317,0
14950451,-1.9025e-316,3.45847e-317,0
14955451,-1.92001e-316,2.2951e-317,0
14960452,-1.9036e-316,3.39731e-317,0
14965452,-1.92931e-316,1.29932e-317,0
14970452,-1.93253e-316,7.11475e-318,0
14975453,-1.93209e-316,7.83634e-318,0
14980453,-1.93268e-316,6.20516e-318,0
14985453,-1.91365e-316,2.776e-317,0
14990454,-1.9152e-316,2.667e-317,0
14995454,-1.92956e-316,1.26166e-317,0
15000454,-1.90876e-316,3.09446e-317,0
15005455,-1.87667e-316,4.64261e-317,0
15010455,-1.86277e-316,5.18838e-317,0
15015455,-1.82107e-316,6.50247e-317,0
15020455,-1.83155e-316,6.1216e-317,0
15025456,-1.91708e-316,2.47164e-317,0
15030456,-1.88093e-316,4.49268e-317,0
15035456,-1.85252e-316,5.52794e-317,0
15040457,-1.91361e-316,2.77901e-317,0
15045457,-1.88329e-316,4.38556e-317,0
15050457,-1.91191e-316,2.71898e-317,0
15055458,-1.92141e-316,2.17442e-317,0
15060458,-1.92225e-316,2.09929e-317,0
15065458,-1.91494e-316,2.68509e-317,0
15070458,-1.87427e-316,4.75616e-317,0
15075459,-1.88619e-316,4.25901e-317,0
15080459,-1.90181e-316,3.49588e-317,0
15085459,-1.89791e-316,3.70201e-317,0
15090460,-1.83785e-316,6.0117e-317,0
15095460,-1.68002e-316,9.57408e-317,0
15100460,-1.73585e-316,8.52008e-317,0
15105461,-1.83911e-316,5.97304e-317,0
15110461,-1.02287e-316,1.64099e-316,0
15115461,-1.72118e-316,8.8128e-317,0
15120462,-1.53854e-316,1.17133e-316,0
15125462,-1.93329e-316,3.88525e-318,0
15130462,-1.92046e-316,-2.25733e-317,0
15135462,-1.90979e-316,3.0297e-317,0
15140463,-1.92174e-316,2.14488e-317,0
15145463,-1.74148e-316,8.40449e-317,0
15150463,-9.76442e-317,1.66903e-316,0
15155464,-3.06945e-317,1.90916e-316,0
15160464,4.25164e-317,1.88636e-316,0
15165464,-1.27775e-316,1.45137e-316,0
15170465,-9.67451e-317,1.67426e-316,0
15175465,-7.21691e-317,1.79395e-316,0
15180465,-9.32592e-317,1.69392e-316,0
