6054936,-0.031522,0.0412798,-0.053401,0.0342655,0.0151825,0.0224876,-0.0183773,0.0199223,0.0532579,-0.000314321,0.111256,0.0146866
6059936,0.0391293,-0.0215149,0.0793076,-0.00542641,0.000309944,-0.0248432,0.0101566,-0.0292921,0.0132847,0.0264168,-0.0545883,-0.0159836
6064936,-0.0399359,-0.0296402,-0.0347185,0.00938416,-0.015378,0.0155544,0.0117207,-0.0197887,0.00449657,0.00876427,0.0480461,0.0213528
6069935,0.0365067,0.00611305,-0.0181818,0.021019,-0.031867,-0.0315571,-0.0168133,0.0110102,0.0153112,-0.0131289,-0.0900555,-0.0257683
6074935,-0.0332535,-0.0184965,-0.0470877,0.0568104,0.088048,0.102739,0.0204182,-0.033102,0.0175047,-0.00602787,0.00523567,0.01894
6079935,-0.0106709,0.0343418,-0.00709057,-0.0502586,-0.0492144,-0.0340176,0.00360489,0.0586462,-0.00209332,-0.00809914,0.0338125,-0.0166512
6084935,0.0138378,-0.0734568,-0.0157118,7.62939e-05,-0.0903082,-0.0816154,-0.0179482,-0.032959,0.0856447,0.0372982,-0.00944614,0.042572
6089935,0.0218964,0.0675297,-0.0127983,0.0320721,0.113387,0.0526524,0.0053978,-0.0240517,0.0026083,0.0152493,0.0167084,-0.0304508
6094935,-0.0409685,-0.0124693,-0.120378,0.0103855,-0.0646067,-0.0668812,-0.00246048,0.0181198,0.0375462,-0.028093,-0.0573921,-0.00799179
6099935,0.0950241,0.00312328,-0.00743866,-0.00422478,-0.0307846,-0.0104046,-0.00437737,-0.0860786,0.0313568,-0.0204204,-0.0823212,-0.0697136
6104935,-0.0759227,-0.0860929,-0.037179,-0.0200939,0.00384331,0.0473309,-0.011549,-0.0456476,-0.0157547,0.00483513,0.0118399,0.031538
6109935,-0.00405259,0.0366259,-0.0495958,0.0137711,0.0347328,-0.0113106,0.00579834,0.0353718,0.0344181,-0.0355444,0.0175714,-0.0146103
6114935,-0.0120429,0.0477123,-0.0226116,-0.0150681,-0.00294209,-0.01297,0.00644684,0.0216532,0.0837708,0.0126457,-0.0806189,-0.0158787
6119935,0.0163364,-0.03757,-0.0170088,0.033884,0.00475407,-0.00208855,0.000886917,0.0315189,0.034256,-0.0144379,0.0973034,0.0622845
6124935,-0.0106086,0.0288439,-0.00749111,0.0473785,-0.0332546,-0.0373936,0.0125408,0.0228643,0.020237,-0.0457767,-0.00324249,-0.0201511
6129935,0.00210762,-0.023489,-0.0805712,0.0112724,-0.0770378,0.0279617,-0.00842094,-0.00715733,0.0724983,0.0503445,0.00716209,-0.00106812
6134934,0.026083,0.0252867,-0.0263166,-0.0129223,0.0645924,-0.0195408,0.00678062,0.0263405,0.00637054,-0.0316858,-0.0191736,0.0112629
6139934,-0.0134425,-0.0475883,0.0508118,-0.0742245,-0.0867844,0.00694275,-0.0166225,-0.00663757,-0.0307941,0.0225163,0.0887299,0.018158
6144934,-0.0195081,-0.00599384,-0.0496531,0.0746536,0.0349617,-0.0212574,0.0039959,-0.0431633,0.00506401,-0.0213142,-0.101175,-0.0162029
6149934,-0.00200031,-0.0288534,-0.0287676,0.0141907,0.000119209,0.0118446,0.00365257,-0.0837278,0.0303459,-0.0415486,-0.0721407,-0.0361633
6154934,0.00207901,0.0635529,0.0639725,-0.0413322,0.00505924,0.0153732,0.00299454,0.0515938,0.0128651,-0.00402665,-0.00545502,-0.00637054
6159934,-0.0190579,0.00980854,-0.115318,0.0298214,0.0163031,-0.0143242,-0.0128555,-0.00326157,0.0152206,-0.0108217,0.00716209,-0.00401497
6164934,0.0309563,-0.0826502,-0.0307465,0.0422955,-0.00893116,-0.0281429,0.00782967,-0.0280619,0.0685787,0.00699043,-0.0117397,-0.00741005
6169934,-0.00505954,-0.0120783,-0.0168419,0.0211811,-0.0452185,-0.0258923,0.0004673,0.00458717,0.00844002,0.0678539,0.0209904,0.00386238
6174934,0.0296116,0.00935078,-0.0462437,-0.0484753,-0.0172281,0.0041008,0.00145912,-0.00500202,0.0535583,-0.0428678,-0.0448418,-0.0267506
6179934,0.0198746,-0.136819,-0.027132,-0.00959396,-0.0723982,-0.0225544,0.000324249,-0.0389099,0.0927734,0.010519,0.00987053,0.0269794
6184934,0.0296307,0.0185251,-0.0311947,0.0500298,0.0181961,0.0383091,-0.0053978,0.00493526,-0.0153446,-0.00272123,-0.0460577,0.0234795
6189934,-0.0407219,-0.0293493,-0.0398207,0.0624561,-0.031147,-0.044136,0.0233459,-0.0436163,0.0522709,-0.0538983,0.00724316,0.00589371
6194934,0.00995636,0.0868368,-0.0104713,-0.0370121,-0.0243664,0.0251293,-0.0132179,0.0614452,0.0399971,-3.25218e-05,0.0799036,0.00112534
6199934,-0.0226021,0.00508308,0.0603199,-0.0237274,0.123291,0.0130177,0.00043869,-0.044117,-0.0687981,0.0795841,-0.0187492,-0.0435734
6204933,-0.0277829,0.0197315,-0.0532484,0.0194073,-0.0782108,-0.0510502,-0.00715256,0.0084734,0.0254154,-0.0377252,-0.144243,-0.0754642
6209933,0.000143051,0.0178289,0.00828266,-0.0391102,0.0661469,0.054388,0.00617981,-0.0397301,0.00973701,-0.045511,0.00103951,-0.0239086
6214933,0.0275135,0.0129175,0.0847435,0.0469685,-0.0612974,-0.0558853,-0.00564575,-0.00485897,-0.0165653,0.00537872,-0.0177336,-0.0237465
6219933,-0.0235413,-0.0569916,-0.0813818,0.0170898,-0.0555849,-0.0400925,-0.0178432,0.0168753,0.0622082,0.00214577,0.00432014,-0.00202179
6224933,0.0336552,-0.0062561,-0.168228,-0.0132847,-0.0538206,0.0175476,0.0227451,0.00323772,0.0397778,-0.0589767,0.0170374,0.00401497
6229933,-0.02977,-0.0574064,0.0580788,0.00958443,-0.113912,-0.0512791,0.0108242,0.0152826,0.0672436,0.0489807,-0.00989437,0.00490189
6234933,0.0216103,0.00123978,-0.104761,0.0345612,0.0146103,-0.0297737,-0.0411797,-0.0221443,0.0432682,-0.0173692,-0.069375,0.000486374
6239933,0.0277996,0.0656605,-0.0166225,0.0271034,0.114126,0.0462723,0.0512028,0.0318766,-0.0448036,-0.035166,0.0540876,0.0247478
6244933,-0.0355721,-0.0734854,0.0434351,-0.0180531,-0.0563812,-0.0144291,-0.0265408,-0.0812435,-0.185328,0.00621796,-0.0988817,-0.0165272
6249933,0.00789642,8.58307e-05,-0.042305,0.0291729,-0.137205,-0.0948906,-0.0138187,0.0389862,0.222588,-0.000348724,0.0039196,0.0118637
6254933,-0.0268642,0.0369215,-0.0643015,-0.0325298,0.0221491,0.0819683,0.018816,0.0178385,-0.00810623,0.0563526,0.0591564,0.00809669
6259933,0.0671768,-0.0102425,0.0148773,-0.0616837,-0.0378513,-0.0395489,-0.00285149,-0.047555,0.0379848,-0.00145949,-0.117497,-0.0451469
6264933,-0.0970056,-0.108328,-0.0174618,-0.0244236,-0.0525141,0.0228977,0.0148296,-0.0819874,0.108938,0.0148869,0.00990868,0.0641155
6269932,0.110111,0.0561857,-0.062232,-0.00443459,0.0872421,0.0947762,-0.0227833,-0.00864029,-0.0660038,-0.0106605,-0.0444603,-0.0349998
6274932,-0.0734894,-0.0908566,-0.0474453,-0.0133133,-3.33786e-05,0.0180149,0.00207901,0.00205994,0.0400925,-0.0497582,0.00342846,-0.0327492
6279932,-0.00296079,-0.000867844,-0.0310373,0.0548649,-0.0379705,-0.0811195,0.0162888,0.00592232,0.00618935,-0.00656322,-0.0529194,-0.038147
6284932,-0.00888114,0.0988293,0.000128746,0.00850677,0.0354099,-0.013895,-0.00636101,0.0800371,-0.0133991,-0.00265256,0.0250769,0.00702858
6289932,0.0226402,-0.0654364,-0.00760555,0.0105095,-0.0967312,-0.0684261,-0.0113487,-0.0300837,0.155926,-0.0098218,0.0172663,0.00084877
6294932,-0.00189781,-0.0161791,-0.148997,-0.00562668,-0.126801,-0.0294781,-0.00626564,-0.0234604,-0.0039196,-0.0330463,-0.0797606,-0.0102329
6299932,-0.0179788,0.0070858,0.00816822,0.00315666,0.0110722,-0.00084877,0.0288677,0.0234079,0.0374126,0.0123024,0.0233412,0.0277138
6304932,-0.00271397,-0.0585699,0.0301743,-0.0606251,-0.0953054,-0.0109482,-0.0134754,-0.00869274,-0.00929832,-0.0193148,-0.0286818,-0.00238419
6309932,0.0491428,-0.019269,-0.0103712,0.0199604,-0.000715256,0.0206089,0.00694275,-0.0657129,-0.00346184,0.0487137,-0.0102234,-0.0103092
6314932,-0.0467285,0.00692844,-0.0041008,-0.00242233,-0.00228882,0.0142574,0.00337601,-0.0551224,0.00375748,0.00892639,-0.130167,-0.0497818
6319932,0.0375843,0.0251675,-0.0370216,0.015583,-0.0196314,-0.00884056,-0.0184345,0.035491,0.027771,-0.00569385,0.0353479,-0.0465107
6324932,-0.0432582,-0.0402832,-0.0254345,-0.00601768,0.0207567,-0.0361443,0.0244522,-0.0514984,0.0102806,-0.0294545,-0.0696468,-0.0119114
6329932,-0.0506377,0.0370741,0.0239325,0.0419617,0.0835657,0.0224876,-0.00668526,-0.0164747,0.0816441,0.0128269,-0.0433397,-0.0119019
6334931,0.0512123,-0.0756311,0.00164986,0.00445366,-0.114956,-0.0156879,-0.00465393,-0.0262117,0.0905895,0.00711441,-0.00940323,0.0112915
6339931,0.0231552,-0.0111294,-0.271749,0.00831604,-0.0493479,-0.00699043,-0.0101852,0.0257492,0.0145912,-0.028778,0.0328255,0.00825882
6344931,0.0152683,-0.011878,-0.0129652,-0.0177193,0.0219727,-0.0152016,0.0246906,0.0183868,0.102005,0.0343037,-0.00331879,0.000972748
6349931,-0.000228882,0.00191689,-0.0543356,0.0724316,0.0273705,-0.04529,-0.0195217,0.00871658,-0.0459766,0.0116348,0.0828838,0.0227165
6354931,0.014925,-0.0443077,0.231047,0.0107861,-0.130029,-0.00287056,-0.0049305,0.014205,0.145807,-0.068733,-0.0287342,-0.0348663
6359931,-0.0219917,-0.0418043,-0.0936794,0.0317287,0.0295639,0.0266361,-0.00531197,-0.0708437,-0.0458241,-0.0117528,-0.0897646,-0.0451088
6364931,-0.0227294,-0.0260592,-0.0591946,-0.103254,-0.163636,-0.156984,0.0120163,0.0131273,-0.0641251,0.00865936,0.00341892,-0.00732422
6369931,0.0348091,-0.0568247,-0.0431871,-0.0395203,-0.0836468,-0.0790834,-0.00607491,-0.0311947,0.0276756,0.0349426,-0.0944901,-0.0478935
6374931,0.0356579,0.052619,-0.00418186,0.0588894,0.156903,0.139832,0.0155735,-0.0214577,-0.0102234,-0.0487379,-0.040102,-0.000686646
6379931,-0.0684539,-0.0506496,0.0438118,0.0249481,-0.031209,-0.00247002,-0.0194263,-0.107327,0.00609398,-0.0171057,-0.105047,-0.0515938
6384931,-0.00466782,0.0318909,0.024209,-0.00665665,-0.0867176,-0.0454044,0.00905037,0.0181532,0.058279,0.0325203,-0.0655603,-0.0512218
6389931,0.00975609,0.015893,0.0393391,-0.045929,-0.0560713,-0.0470161,0.0120068,-0.00378609,-0.0101185,0.0265026,-0.0227976,-0.0318718
6394931,-0.0169551,-0.0342131,-0.0193691,0.0431538,-0.00545025,0.0227165,-0.00137329,0.0452328,0.0127029,0.0173378,0.0526047,0.0248337
6399930,-0.00615059,-0.0647259,-0.230861,0.00847816,-0.155106,-0.0981188,-0.0155163,-0.0163698,0.0707245,-0.050267,-0.00467777,0.0353336
6404930,0.0894737,0.0173569,-0.00156403,0.0240612,0.0437164,0.0102234,0.0164604,0.0254917,0.0597763,-0.00907678,-0.0177336,0.0022316
6409931,-0.0451279,-0.0380373,-0.118551,-0.061903,0.0286198,0.107894,-0.00922203,-0.0800753,0.0718689,-0.0529963,-0.0313568,0.0425625
6414931,0.0114918,-0.0342846,0.0557852,0.0675583,-0.0614166,-0.0750256,-0.00112534,0.0279522,0.0658798,0.031023,-0.0772333,-0.046463
6419931,-0.0386957,0.0188637,0.0739145,0.040741,0.0558853,0.121875,-0.0208187,-0.0281191,-0.0635529,-0.01763,0.00396252,-0.0124836
6424932,-0.00992577,-0.0811577,-0.135074,-0.109701,-0.338993,-0.20205,0.0204468,-0.0376081,0.137033,-0.00203297,-0.0914955,-0.0427914
6429932,-0.00981404,-0.0850153,0.190096,-0.0374508,-0.140243,-0.0703001,0.00362396,-0.0872517,-0.0181389,0.090847,-0.2072,-0.0733185
6434932,0.0433731,0.0223637,-0.105081,0.0717354,0.027957,0.0371313,-0.0152874,-0.0371552,-0.0349998,0.00201225,-0.0761366,-0.0139666
6439933,0.0359344,-0.0682592,-0.184321,0.0546551,-0.104222,-0.132952,0.0121784,-0.0183582,0.144062,-0.135392,-0.0260878,-0.0600433
6444933,-0.082349,-0.0817251,-0.167866,-0.0483418,-0.214095,-0.0449181,-0.0102043,-0.111833,0.0853634,0.0352192,-0.211525,-0.11353
6449933,0.00321388,-0.0738239,0.0161934,-0.00302315,-0.0420618,-0.046401,0.0177288,-0.0887203,0.085268,0.0759792,-0.122027,-0.0496006
6454933,0.141802,-0.0273132,-0.209837,-0.0221062,-0.0884438,-0.0881386,-0.0305843,-0.0548887,-0.0150871,4.76837e-05,-0.144114,-0.121632
6459934,-0.0490952,-0.187368,0.14955,0.0690937,-0.164061,-0.103817,0.02285,-0.125604,0.179577,-0.0583953,-0.106444,-0.0168514
6464934,-0.0306511,0.0851345,-0.280991,-0.0175285,0.0450897,0.138202,-0.00457764,0.0244427,0.0196075,0.0219059,0.0549698,0.00958443
6469934,-0.0261211,0.0607872,-0.176401,0.0440502,0.129914,-0.0427485,-0.0213146,0.164719,0.142965,-0.0202492,0.218492,0.0936699
6474935,0.032053,0.0752211,0.094018,0.0644493,0.294399,0.165462,0.021677,0.114446,-0.141144,-0.0416898,0.247126,0.106773
6479935,-0.0571457,0.095396,0.226369,-0.0271511,0.175762,0.0901079,-0.0321388,0.0832605,-0.0412369,-0.044627,0.181012,0.105343
6484935,0.0457096,-0.0052166,-0.0388098,-0.0388718,-0.00298977,-0.021553,0.0335121,0.0762701,-0.210867,0.0532913,0.0527334,0.0103617
6489936,-0.0513485,0.093503,-0.0127268,-0.0763035,0.0182199,-0.0627279,-0.0238895,0.0956964,-0.111217,-0.112949,0.202842,0.131731
6494936,-0.0121877,0.0576544,0.234671,0.00497818,0.242386,0.0970316,0.0195599,0.0557661,-0.0754929,-0.0347473,0.0994968,0.0435829
6499936,0.0308228,0.0271893,0.288353,0.0219536,0.11188,0.0701141,0.0283909,-0.00348091,-0.171633,0.0825977,0.0392294,0.018177
6504936,0.0426769,0.00165462,0.313125,-0.0326252,-0.000600815,0.0349474,-0.0161743,0.00512123,-0.13835,0.0803566,0.0710392,-0.00167847
6509937,-0.0461001,0.0380421,0.0272417,0.0301838,-0.0185633,0.0342512,-0.000858307,0.0844812,-0.103598,0.0567627,0.123334,0.0644779
6514937,-0.00886906,0.143886,0.0214958,-0.117283,0.206385,0.118494,-0.00971794,0.0920248,-0.135736,0.0269699,0.149117,0.0670815
6519937,-0.0132633,0.100756,0.0879192,-0.0342178,0.257592,0.12907,0.00230789,0.0237179,-0.0666046,0.0724983,0.0594759,0.0299454
6524938,0.0797367,0.0970697,0.13835,-0.0395584,0.149503,0.115337,0.00144005,-0.107188,-0.136843,0.0227928,-0.0631762,-0.0239182
6529938,-0.0268745,0.0518036,0.0460291,0.107431,0.0795412,0.0174522,-0.0121689,0.00545502,-0.130472,0.00533104,-0.0878429,-0.062151
6534938,-0.0334153,0.0587416,0.116749,-0.0639439,0.0191212,0.0309467,-0.0053978,0.0511885,-0.00461578,-0.0649862,0.0383329,0.0507069
6539939,-0.0124514,-0.00934601,-0.129914,0.0656509,0.0344467,-0.00972748,0.00753403,0.0783443,0.0123501,0.0017643,0.106301,0.0728416
6544939,-0.00662562,0.0394154,-0.146942,0.0158978,0.0535154,-0.0115681,0.0248718,0.0603676,0.0144291,0.0240135,0.170631,0.0892544
6549939,0.0371361,-0.0434923,0.163236,-0.114355,-0.013938,0.146608,0.0171566,0.0243568,-0.233059,0.0121021,0.0652695,0.0413799
6554940,-0.020265,0.0366688,0.0233221,0.0621033,-0.0415945,-0.0336933,-0.0204659,0.104294,-0.00386238,-0.0282639,0.164232,0.0910854
6559940,-0.0106207,-0.017271,0.0693226,-0.0306606,0.0730038,0.00392914,-0.0170135,0.0428009,0.0346184,0.0243473,0.0931025,0.0617981
6564940,0.0238132,0.0795603,0.0760412,0.0822258,0.127244,0.0857449,0.00462532,0.000309944,-0.0733948,0.032568,0.0646162,0.0436401
6569940,-0.0106325,0.0753736,0.262661,-0.0683308,0.124121,-0.0329208,0.00444412,0.0450039,-0.180626,0.0308228,0.0201464,0.0425243
6574941,-0.0153396,0.0352478,0.0968122,-0.0678539,0.128303,0.119095,-0.0108337,0.000414848,-0.136118,0.0273132,0.0178957,-0.0108624
6579941,-0.0884108,0.0656509,0.228705,-0.0741386,0.0241661,-0.0333881,-0.0126743,-0.0863695,-0.151587,0.0617218,-0.0217295,-0.0813389
6584941,0.131321,-0.11004,0.0868654,0.0304222,0.0627565,0.0953674,0.0139618,-0.0759315,-0.147314,0.0425625,0.029583,0.0840282
6589942,0.029335,0.0812626,0.000486374,0.00218391,0.0447416,0.00317574,0.0120354,0.0830364,-0.0201607,-0.0134983,0.05404,-0.00617981
6594942,-0.0886942,0.0302601,0.0664043,0.0371456,0.0638723,-0.0207806,-0.012331,0.0539494,-0.0436497,0.00335693,0.0270844,-0.0275326
6599942,0.0249004,0.00378132,0.0444269,0.0236988,0.0920677,0.00501633,0.0233746,0.0161409,-0.0512457,-0.0155389,0.126457,0.0239277
6604943,0.000104904,0.00690937,0.197086,-0.00598907,0.000734329,0.00396729,-0.0300884,0.0085783,-0.0474739,-0.00201451,-0.0432014,-0.0408649
6609943,-0.0169139,-0.0369835,-0.163255,-0.0416374,-0.0848246,-0.074625,0.0214291,0.0381374,-0.0338221,-0.0276572,0.114827,0.060358
6614943,0.0261879,0.0680161,0.0418091,0.0369453,0.152063,0.0160885,0.00221252,0.0327206,0.019269,-0.00151256,0.0730228,0.0317574
6619944,-0.00244933,0.0312757,0.16181,0.00812531,0.0263405,0.014925,-0.0211811,-0.00319481,-0.133076,0.0593281,-0.06814,-0.0482178
6624944,0.00688553,0.0157118,0.0437069,-0.0622845,-0.0605774,-0.0350857,0.0108528,0.0335598,-0.0950813,0.0183296,0.0791359,0.00540733
6629944,0.0153255,-0.00157833,0.210366,-0.0784874,-0.0454855,0.00500679,-0.00203133,0.00833035,-0.10457,0.00933647,0.039382,0.00234604
6634944,-0.00117302,-0.0543022,0.0628948,-0.028944,0.0463057,0.00741005,0.00187874,0.00354767,-0.0828886,0.0508976,-0.0459957,0.00767708
6639945,0.0188637,0.043993,0.145288,-0.000963211,0.0283241,0.0313473,0.0025177,0.0141811,-0.0772047,-0.0750838,-0.0631094,-0.00743866
6644945,-0.00340462,0.0575495,0.0219297,0.00756264,0.0800419,0.0374699,-0.00376701,0.00246525,-0.102849,0.111513,0.0413036,0.00260353
6649945,-0.0367368,0.0367212,0.137267,-0.0485516,0.125155,0.031414,-0.0135803,-0.0424862,-0.130191,0.00921249,-0.0310326,-0.0111198
6654946,0.0235939,-0.0357866,0.0679731,0.0110912,-0.0986195,-0.0323772,0.0324154,-0.00278473,-0.00925064,-0.0585382,-0.0647879,-0.000944138
6659946,0.0195503,-0.0284338,-0.0207281,0.00543594,-0.0542784,-0.0261688,-0.0296974,0.0149059,-0.0900412,0.0493717,-0.0275373,0.001688
6664946,-0.0513089,-0.047822,0.0662088,-0.0294304,-0.0769281,0.0550079,0.0103474,0.00969887,0.0441456,0.0960159,0.0658655,0.0435829
6669947,-0.00350577,0.0802803,-0.0235987,-0.0832595,0.0926542,0.0547218,-0.00496864,0.0153828,-0.0450468,0.0278568,0.0823307,0.0601101
6674947,0.0717735,-0.00675201,0.195837,-0.0411071,-0.0849056,-0.050602,-0.00584602,-0.0127745,-0.118732,-0.0144863,-0.160055,-0.060482
6679947,-0.0627543,-0.0160599,0.00359058,0.137234,0.00302315,0.00406265,0.012188,-0.0218487,-0.0477314,-0.0162983,-0.0522947,0.00567436
6684947,-0.0116478,0.00409126,0.0875378,-0.00910759,0.0120401,0.0204468,-0.00852585,0.0826406,-0.127468,-0.00678062,0.140748,0.0359535
6689948,0.0028801,0.055356,0.107274,-0.0873444,-0.0122356,0.0341129,0.0184917,-0.0206804,-0.115733,0.051651,-0.0989342,-0.081234
6694948,0.0426197,-0.0203609,0.107088,-0.0681064,-0.0641441,-0.0831604,-0.0182152,-0.0537586,-0.0984383,0.0996876,0.0302744,-0.0134087
6699948,-0.032937,-0.00970364,0.0891781,-0.0357536,-0.0695896,-0.0112534,0.00573158,0.0170183,-0.0367165,-0.0384808,-0.0564528,-0.0160599
6704949,0.00100136,0.00856876,0.0986242,0.0193977,0.0196266,-0.00543594,0.00411034,-0.012002,-0.14255,-0.0163364,-0.0461626,-0.0309563
6709949,0.00599861,0.0240374,0.082345,-0.0280345,0.0246906,-0.050478,-0.00131607,0.00738621,-0.0507307,0.0401306,0.01513,0.0623894
6714949,-0.00164223,-0.0397825,0.0330114,-0.0288208,-0.0627613,-0.0647354,-0.000143051,-0.0517082,-0.0780916,-0.0931835,-0.052495,-0.0244904
6719950,-0.0122128,-0.0118065,0.0993872,-0.0265479,-0.0486517,0.0629616,0.00491142,-0.0234842,-0.103354,0.0570488,-0.0118113,0.00963211
6724950,0.00677109,-0.0715733,0.0761604,-0.015845,0.011549,-0.00107765,-0.00252724,-0.0408316,0.0305557,0.0590706,0.0416136,-0.0120163
6729950,0.0632,0.0057888,0.065527,0.015583,0.00439644,-0.0262737,-0.0066185,0.00339508,-0.08955,0.0738335,-0.0477362,-0.0555611
6734951,-0.0540094,-0.0376511,0.0994682,0.0199986,-0.0161171,0.00702858,0.00501633,-0.0667238,-0.120974,-0.0380898,-0.134978,-0.0697041
6739951,-0.0122726,-0.0203991,0.0696182,-0.0569253,-0.0264072,-0.0147915,-0.00805855,0.0239372,-0.116448,0.0331974,-0.00425816,-0.0235271
6744951,0.00729561,0.0335455,0.0723457,0.036993,0.0404215,-0.027504,0.00886917,0.0441885,-0.0671959,-0.033884,0.0294876,0.00201225
6749951,-0.0043684,-0.0494194,0.0962734,-0.0281268,-0.0769663,-0.0462818,-0.00463486,-0.0829315,-0.00283241,0.00776291,-0.0609922,-0.0698757
6754952,-0.00188947,-0.0150061,0.0673866,-0.0550255,-0.0449228,0.0104141,0.00296593,0.0393295,-0.166683,0.0209713,0.0591421,0.0666714
6759952,0.0238609,0.026598,0.0994301,0.00454903,-0.0786972,-0.0754642,-0.00305176,0.00286579,-0.0388765,0.00221252,-0.109425,-0.0878716
6764952,0.0175571,-0.0357676,0.0811291,-0.039769,-0.0480747,-0.00761032,0.00118256,-0.0642872,-0.148406,0.110083,0.0210905,-0.00897408
6769953,0.00880241,-0.0054884,0.0642776,-0.027847,-0.0420666,-0.0294876,0.0056076,-0.0600004,0.0458574,0.0452805,-0.106063,-0.0218868
6774953,-0.0399808,-0.0840569,0.11446,0.0260353,-0.0743198,-0.0128555,-0.00333786,-0.093174,-0.0384045,0.00582695,-0.133595,-0.0971794
6779953,0.000324249,0.0114393,0.110683,-0.0231034,-0.0843525,-0.0389576,-0.0112152,0.0826168,-0.213089,-0.0798512,-0.223722,-0.035696
6784954,-0.000361355,-0.00700474,0.0279999,-0.0475737,-0.0299454,-0.0103283,0.00351906,-0.0559473,-0.079174,-0.00667572,0.0717258,0.0121117
6789954,-0.0190046,-0.0719118,0.0179768,0.00731468,-0.119977,-0.0557232,0.00893593,-0.0518417,-0.0397825,0.0564194,-0.0292921,-0.00253677
6794954,0.043602,-0.0423431,0.116329,0.0176239,-0.0201321,0.00732422,-0.00499725,-0.0359058,-0.0197601,0.00310898,-0.0545979,-0.0210476
6799954,-0.0272501,-0.0485277,0.0326633,0.0259781,-0.142455,-0.0640583,-0.00127792,-0.0597954,-0.0672722,-0.0653839,-0.241799,-0.111752
6804955,0.0558186,0.0568819,-0.000934601,-0.0196707,0.0331688,0.0288105,-0.00607491,0.0190592,-0.0876951,0.0315285,-0.00109196,0.02388
6809955,-0.039835,-0.0841379,0.14883,-0.0476677,-0.153589,-0.0952435,0.00659943,-0.0571394,-0.134125,0.0532436,-0.115099,-0.0769234
6814955,-0.01934,0.0070715,0.113792,0.00102043,-0.0451565,-0.031004,0.00950813,0.00582695,-0.0505924,0.00492096,-0.0343132,0.0124264
6819956,-0.00648343,-0.0676918,0.0891399,0.00142097,-0.100598,-0.057621,-0.0210476,-0.0538015,-0.0307655,0.0430965,-0.0426197,-0.0727654
6824956,0.0318909,-0.00761509,0.0231552,-0.0443895,-0.116129,-0.0740433,0.0114918,-0.0589848,-0.00583649,-0.0465584,-0.243654,-0.10931
6829956,-0.0287094,-0.0174665,-0.0221062,0.0278664,-0.0451136,-0.0289869,0.012207,-0.0847054,-0.218725,0.00976562,-0.0609493,-0.0256252
6834957,0.0280666,-0.13855,0.203648,-0.123463,-0.183535,-0.0587273,-0.0214577,-0.135818,0.0852108,0.0215912,-0.128274,-0.1056
6839957,-0.0317428,-0.0277472,0.0356483,-0.0323575,-0.108204,-0.0600052,0.0152969,-0.0680542,-0.18815,0.0254154,-0.127625,-0.00683784
6844957,0.0526428,-0.00799656,0.176325,0.0290012,-0.0562143,-0.0695705,0.00171661,0.0183153,0.0612116,-0.0101376,-0.126176,-0.0682497
6849958,-0.0198174,-0.0926113,-0.0222015,0.0702477,-0.161705,-0.0635529,-0.000286102,0.00767231,-0.304465,0.00768661,-0.122643,-0.0345373
6854958,-0.0904414,-0.0399685,0.0211906,0.0446129,-0.0657797,-0.0289202,-0.0136185,-0.027566,0.0711012,-0.0800896,-0.00536919,-0.0857067
6859958,0.169983,-0.125833,0.138283,0.0303936,-0.125899,-0.0753498,0.0411606,-0.254712,-0.215807,0.0551605,-0.320754,-0.12238
6864958,-0.102553,-0.0973034,-0.0527859,-0.0620581,-0.150495,-0.0581932,-0.0385284,-0.119376,0.00535965,0.00743866,-0.094924,-0.0158834
6869959,0.0246143,0.128703,0.202675,0.00713348,0.111637,0.025897,0.00477791,0.122519,0.0877285,-0.00733376,0.023036,-0.0301361
6874959,0.058918,0.0553417,-0.122852,0.0558949,0.136766,0.0701141,-0.00153542,0.08214,0.109963,-0.0553036,0.239329,0.0369596
6879959,-0.04529,0.000634193,-0.0733089,-0.0462988,0.123653,0.0791693,0.00466347,-0.0449514,0.0979233,0.0113583,0.0504923,0.0896502
6884960,-0.0208855,0.15336,-0.056076,-0.0635662,0.227704,0.0981522,-0.00283241,0.117931,-0.144186,-0.0551224,0.151682,0.0689745
6889960,0.017767,0.0659466,-0.167694,0.0549984,0.0856018,0.0252104,0.00725746,0.0781965,0.0936174,0.0564384,0.16304,0.0781441
6894960,-0.0434888,0.00966549,-0.114565,0.0457859,0.0691938,0.0504923,-0.00475883,0.102644,0.200548,0.00452042,0.0672579,0.0661087
6899961,0.031786,0.0959587,-0.105448,-0.0320111,0.0956535,0.0601959,0.000171661,0.0540209,0.0450993,0.0599575,0.12682,0.0312996
6904961,0.0236416,0.0342131,-0.0870705,-0.0436752,0.0642633,0.0543976,0.025177,0.0645685,0.0959921,-0.0289345,0.188146,0.100551
6909961,-0.0226402,-0.034976,-0.0792503,0.00805855,0.034833,-0.00135422,-0.0087738,0.0715494,0.123463,-0.07267,0.0945663,0.0210571
6914962,-0.0406164,0.0254679,-0.131741,0.0716496,0.0244665,-0.0037384,-0.00961304,0.0871992,0.123234,-0.0388432,0.126309,0.0836992
6919962,0.063343,0.0430536,-0.0162125,0.0157547,0.130553,0.0817966,-0.0170994,0.00099659,-0.0753403,0.0222874,0.0221682,0.0694513
6924962,0.000677109,0.0359821,-0.0885677,0.0154686,0.0930595,0.0609303,0.00967979,0.0700045,0.111227,0.00987053,0.1929,0.0609207
