com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00402874,-0.000251254,0.306461,0.29833,-188.305,157.111,-30.2553,20.8235,-316.302,68.0484,349.876,-141.578,-89.4312,-64.0574,-19.6304,30.0,-9.02878,4.49097,309.319,-6.4812,-380.807,112.497,-29.6895,57.906,-11.2887,-30.0,24.0,8.81801,-188.305,-188.305,-188.305,-188.305,1.03198,1.74015,-19.7632,0.325438,-9.91424,-12.6565,-78.0281,-4.84043,-1.32767,4.7675,-13.3938,1.33601
0.00232619,-0.00112741,0.307826,0.298927,-185.523,156.431,-30.3711,21.6448,-309.157,72.5508,342.745,-138.148,-91.9143,-63.5953,-19.6987,30.0,-10.7,5.11855,316.689,-4.47641,-382.578,111.98,-30.2333,59.4235,-11.4834,-30.0,24.0,9.77641,-185.523,-185.523,-185.523,-185.523,0.956466,0.967435,-19.3015,-0.0563635,3.69448,-22.2493,74.7395,-5.34548,2.02069,2.16233,13.7579,0.794896
0.000585015,-0.00219272,0.309171,0.299654,-185.348,158.377,-29.3279,21.8317,-299.877,75.2864,339.653,-138.684,-93.7144,-63.3755,-20.1012,30.0,-12.5361,4.87515,321.541,-3.40901,-381.558,111.027,-30.7871,59.1153,-11.9628,-30.0,24.0,9.78434,-185.348,-185.348,-185.348,-185.348,0.685833,0.460009,-19.0811,-0.40029,3.28647,-23.5629,74.601,-5.59378,2.0467,2.40275,13.7523,0.837117
-0.001148,-0.0031212,0.310447,0.300292,-182.343,157.601,-28.2749,22.2001,-290.796,78.3479,339.534,-143.222,-97.0997,-63.0172,-20.6487,30.0,-14.2334,4.5449,325.236,-2.44659,-379.036,109.696,-32.5924,59.2118,-12.6189,-30.0,24.0,9.76551,-182.343,-182.343,-182.343,-182.343,0.521248,-0.0666539,-18.88,-0.717857,2.44858,-24.9005,74.4441,-5.66215,2.20154,2.6607,13.7676,0.866059
-0.00291542,-0.00430264,0.311663,0.301106,-171.727,148.496,-27.3325,22.7479,-283.418,80.5183,338.441,-146.713,-100.093,-62.4111,-20.8889,30.0,-15.3863,4.54613,-315.648,-15.9822,356.496,-138.417,-18.8423,-59.1731,-6.85486,30.0,-9.62787,8.56662,-171.727,-171.727,-171.727,-171.727,1.01101,-0.551397,-18.1212,-1.34749,1.90019,-25.6997,74.5766,-5.58758,2.38214,2.82329,13.7667,0.872761
-0.00474668,-0.00553926,0.312899,0.301947,-98.923,96.999,-18.3656,19.4358,100.9,143.0,-75.4501,-25.9671,-143.068,20.2216,-16.9669,-18.4087,-4.66175,-5.31185,312.339,0.490308,-418.771,158.579,-33.1287,53.0173,-13.0109,-30.0,24.0,11.1456,-98.923,-98.923,-98.923,-98.923,9.28259,-1.11429,-10.6888,-4.08038,-17.3471,-16.1768,-74.9637,-3.86424,-0.725114,5.16025,-10.9356,1.03383
-0.00633039,-0.00657696,0.313996,0.30264,95.4083,-102.244,17.4696,-16.7981,379.818,136.777,-465.889,155.055,-139.262,58.9862,-17.5388,-30.0,24.0,-5.5884,323.838,-2.37228,-365.828,106.526,-32.3851,60.4803,-13.1635,-30.0,24.0,9.62662,95.4083,95.4083,95.4083,95.4083,3.87889,-0.987811,-16.3759,-2.76232,3.28424,-26.2375,74.5684,-6.11455,2.18553,2.94119,13.7542,0.817667
-0.00812829,-0.00788428,0.314935,0.30346,96.9104,-105.317,17.857,-17.3593,361.863,116.798,-458.187,160.611,-124.315,56.4156,-17.3749,-30.0,24.0,-2.4071,321.765,-8.33348,-358.938,103.223,-27.2042,60.1982,-11.3924,-30.0,24.0,9.34815,96.9104,96.9104,96.9104,96.9104,5.00516,-0.411985,-13.8881,-3.63034,3.20662,-24.2811,75.0427,-5.62806,2.22321,2.64016,13.5629,0.709034
-0.00989498,-0.00898523,0.315833,0.30409,97.5172,-107.002,17.6736,-17.4582,370.511,98.0573,-478.005,173.547,-106.634,60.6735,-16.621,-30.0,24.0,1.15861,324.047,-12.4874,-369.904,114.304,-19.7558,61.0,-9.19854,-30.0,24.0,9.3205,97.5172,97.5172,97.5172,97.5172,6.12178,0.304443,-15.2384,-4.28056,4.3369,-21.7474,75.7569,-4.9047,2.19996,2.1181,13.6234,0.517524
-0.0121317,-0.010334,0.316392,0.30478,97.6192,-108.182,17.4981,-17.6921,366.741,89.3099,-492.955,191.162,-95.7458,60.9394,-17.018,-30.0,24.0,2.11742,325.022,-13.8964,-390.377,134.637,-15.3409,61.0519,-8.55903,-30.0,24.0,8.47382,97.6192,97.6192,97.6192,97.6192,6.63649,0.569661,-15.0226,-4.80085,4.37621,-21.6926,76.2245,-4.67027,2.32097,2.04982,13.6126,0.417673
-0.0134745,-0.0115183,0.31691,0.305326,98.195,-109.878,17.1585,-17.911,372.07,104.654,-498.271,192.213,-107.449,59.1953,-18.5008,-30.0,24.0,-1.97956,325.42,-10.7385,-387.16,135.015,-20.3834,61.0235,-10.6095,-30.0,24.0,7.73373,98.195,98.195,98.195,98.195,6.57234,-0.253339,-14.1843,-5.09729,4.24747,-25.053,75.7371,-5.86156,2.24655,2.67862,13.6254,0.618483
-0.0149071,-0.0126669,0.317508,0.305844,97.3057,-110.63,16.7766,-18.1794,-302.71,160.217,182.688,0.477321,-144.667,-84.0,-21.025,30.0,-24.0,-17.9173,349.191,17.3001,-427.764,156.298,-50.029,63.7722,-16.4547,-30.0,24.0,7.1734,97.3057,97.3057,97.3057,97.3057,-9.08946,-15.3896,-9.04303,0.66581,80.1845,-28.7203,13.9154,11.7525,12.4013,3.42419,5.72164,3.74808
-0.0164976,-0.0137978,0.318153,0.306353,9.98178,-19.7093,2.20958,-3.58026,-344.544,132.546,398.331,-145.112,-132.78,-68.2077,-28.4352,30.0,-21.0515,-14.9967,347.298,2.55552,-430.571,162.252,-45.347,62.3504,-14.7594,-30.0,24.0,5.09861,9.98178,9.98178,9.98178,9.98178,-15.2795,-16.8292,1.40353,3.66332,88.4477,-26.1443,3.71592,18.5546,16.3177,2.97661,1.38978,5.24805
-0.0180842,-0.014947,0.318586,0.306886,8.27969,-16.7894,0.574648,-1.85648,-361.942,56.836,450.561,-175.165,-93.5943,-57.0909,-17.9179,30.0,-23.3841,-6.6453,359.7,-23.0597,-422.059,148.611,-29.3169,67.6529,-7.37292,-30.0,24.0,5.73507,8.27969,8.27969,8.27969,8.27969,-17.3844,0.357536,-1.18085,3.29093,95.1684,-12.344,6.67405,20.6566,15.5183,0.54264,1.61635,5.10325
-0.0197577,-0.0161379,0.318844,0.307418,-4.60119,20.0794,-1.65282,4.53733,18.3407,96.9556,103.879,-51.5961,-103.486,84.0,-9.1848,-30.0,24.0,-11.7889,354.729,12.1307,-396.168,137.167,-54.8678,70.7996,-8.865,-29.0412,24.0,5.77967,-4.60119,-4.60119,-4.60119,-4.60119,-0.68269,-2.51468,-9.1538,1.45221,91.4323,-4.56154,17.5599,14.6691,10.5311,-1.23865,4.45857,4.19002
-0.0211652,-0.0172815,0.31913,0.308009,-16.6355,33.216,-1.62647,4.96305,-51.3233,49.3269,258.169,-121.752,-76.1221,84.0,-9.31577,-30.0,24.0,-12.2143,-276.876,-4.95142,335.151,-112.345,-34.1493,-49.6226,-6.01018,30.0,-20.3455,3.35733,-16.6355,-16.6355,-16.6355,-16.6355,9.43251,-2.17622,-5.52877,-0.447084,-6.80154,14.6067,-65.9891,-5.9869,-6.69305,-0.225995,-9.12292,0.443337
-0.0224071,-0.0183598,0.318936,0.308634,79.0702,-94.4075,16.9672,-18.9401,124.514,17.1413,-160.012,103.3,-56.0603,23.1688,-5.6332,-15.0448,24.0,-4.41583,-347.905,-9.30344,469.634,-182.774,-29.928,-60.0083,-5.59275,30.0,-18.4345,2.48762,79.0702,79.0702,79.0702,79.0702,17.5706,0.905281,5.06248,-5.55213,-4.11635,19.1494,-68.9623,-3.75108,-6.21282,-0.812365,-11.9654,-0.112214
-0.0234651,-0.0193633,0.318677,0.309152,90.5626,-105.969,18.0799,-20.0404,-21.4398,13.5947,193.031,-102.71,-51.8278,24.5982,-4.05734,6.73505,0.425063,-3.45462,-356.66,-11.9197,502.872,-205.223,-26.4065,-61.802,-5.26164,30.0,-18.7913,2.27419,90.5626,90.5626,90.5626,90.5626,18.8736,1.98401,5.31429,-5.42682,-69.6825,20.7446,-12.4563,-21.4969,-16.2698,-1.51277,-3.97157,-2.00386
-0.0244481,-0.02026,0.318605,0.309557,9.31553,-14.5429,3.81481,-4.53617,41.9915,15.5683,125.468,-70.5174,-52.3309,45.9265,-3.43866,-30.0,24.0,-3.11762,-352.13,-10.7125,493.58,-195.592,-26.8322,-61.6924,-5.43229,30.0,-11.6177,1.93757,9.31553,9.31553,9.31553,9.31553,17.5645,3.43946,4.10526,-10.3176,-2.67444,20.2896,-72.2045,-1.0192,-4.92136,-1.32729,-13.0859,0.120394
-0.025409,-0.0210451,0.318414,0.30984,94.6619,-105.249,18.5267,-20.9447,159.298,18.3724,-186.595,109.233,-54.0282,21.7727,-4.67496,-30.0,11.4691,-2.27962,-332.862,-12.0743,480.295,-196.619,-26.6741,-57.9366,-5.37119,30.0,-10.1842,1.12827,94.6619,94.6619,94.6619,94.6619,20.4882,1.52866,5.31029,-5.2694,-4.37142,19.0105,-72.6703,-0.835623,-4.57478,-0.977727,-12.3375,-0.343311
-0.0263421,-0.0217432,0.318425,0.310009,93.7969,-100.839,16.5559,-19.8081,93.1713,21.1208,-22.8196,-7.84717,-55.5613,8.14613,-5.36937,-30.0,-14.2768,-1.43879,-234.12,-11.955,271.002,-96.5051,-26.231,-58.4982,-4.99174,11.3792,-6.7781,0.825401,93.7969,93.7969,93.7969,93.7969,20.7668,0.940745,5.55197,-5.17622,-29.5539,15.745,-50.7949,1.6692,-2.70807,-0.783659,-7.9368,-1.91481
-0.0273004,-0.022408,0.318599,0.3101,87.0181,-88.416,10.3262,-15.1138,4.11185,23.5529,64.0936,-52.5159,-55.904,-10.9847,-6.16605,-30.0,-12.6973,-0.522729,-210.185,-10.6176,233.436,-102.438,-26.2273,-54.3647,-5.19562,10.0231,-5.41039,1.2546,87.0181,87.0181,87.0181,87.0181,21.6156,0.361059,6.0588,-5.17789,-25.0856,14.5289,-53.2262,2.28514,-2.02071,-0.627169,-7.14117,-2.01034
-0.0282522,-0.0230908,0.319481,0.31019,86.9666,-87.239,10.8758,-17.6457,131.449,22.8924,-119.026,20.2846,-53.4143,14.05,-6.05855,-30.0,-0.580127,0.305166,-216.812,-11.5834,242.63,-109.507,-22.7073,-53.7568,-4.45546,15.3212,5.24945,1.69605,86.9666,86.9666,86.9666,86.9666,22.2498,-0.0900589,5.90494,-4.55666,-5.73974,15.0826,-67.5692,2.23765,-1.6762,-0.674909,-9.43536,-0.669053
-0.0291481,-0.0236096,0.32094,0.310355,86.6448,-88.2663,12.3123,-20.7973,146.213,19.053,-213.428,98.5279,-47.1233,15.3485,-5.26277,-30.0,15.1562,1.01202,-288.348,-12.669,389.217,-186.463,-18.0394,-53.5414,-3.55107,30.0,2.08491,2.2391,86.6448,86.6448,86.6448,86.6448,21.9189,-0.160345,5.74714,-4.03022,-2.59782,15.8945,-72.4058,-1.99653,-3.87539,-0.569044,-11.8904,0.066699
-0.0299281,-0.0241214,0.322439,0.310646,84.7116,-90.106,13.2829,-21.9905,141.19,16.975,-229.552,121.589,-42.1908,15.3142,-4.84989,-30.0,15.1686,1.47902,-293.833,-13.4927,403.979,-193.58,-13.5862,-54.6783,-2.9756,30.0,-4.90054,2.48213,84.7116,84.7116,84.7116,84.7116,21.4973,-0.389769,5.71564,-3.5472,-1.64563,15.1674,-72.1121,-2.54112,-4.01854,-0.424616,-11.9921,0.023759
-0.030599,-0.0245781,0.323715,0.3111,81.5217,-91.1818,14.2686,-22.2304,141.615,17.159,-268.417,165.601,-39.7316,15.8884,-5.05899,-30.0,24.0,1.57409,-298.673,-13.8209,417.217,-196.506,-10.652,-55.3921,-2.82155,30.0,-10.3291,2.16687,81.5217,81.5217,81.5217,81.5217,20.4806,-0.824336,5.5357,-3.16949,15.4655,13.3593,-71.3697,-3.13566,0.330048,-0.103475,-12.1606,0.0707743
-0.0311709,-0.0248645,0.324741,0.311573,81.5584,-94.6241,14.9586,-21.549,52.1721,17.9676,-103.604,89.5505,-38.4254,14.9875,-5.43423,-14.5229,22.6362,1.82967,-303.068,-14.4299,439.092,-204.955,-8.35561,-57.0014,-2.79595,30.0,-18.3615,1.86159,81.5584,81.5584,81.5584,81.5584,19.7134,-1.32143,5.31242,-2.62186,17.8698,-0.828842,74.1154,-1.00373,0.19767,-2.18003,12.1096,0.93349
-0.031687,-0.0251262,0.325476,0.312267,81.3908,-96.3597,16.1031,-21.0235,-406.136,35.2809,727.521,-297.753,-48.4396,16.109,-7.59066,30.0,-2.08767,0.400901,334.126,-10.0116,-396.834,162.766,-7.47195,53.2677,-4.46839,-30.0,24.0,2.71521,81.3908,81.3908,81.3908,81.3908,7.20349,-6.98902,12.7422,3.17757,-8.21838,9.96444,-73.025,-1.01117,-2.41051,0.235337,-11.5723,0.200645
-0.0321315,-0.0252846,0.32609,0.31288,-97.7886,121.854,-14.0344,18.067,26.9839,18.0527,-5.1371,58.9822,-34.4716,35.897,-5.75296,-30.0,24.0,2.54189,333.372,-13.9633,-398.064,181.561,-1.97928,58.554,-1.38951,-30.0,24.0,2.23596,-97.7886,-97.7886,-97.7886,-97.7886,4.39945,-0.774549,-8.6116,-1.84925,15.2387,-2.38116,73.7666,-0.971171,0.222438,-1.71643,12.7048,0.559316
-0.0325899,-0.0254681,0.325555,0.313577,81.2557,-95.3096,18.4211,-20.0677,100.788,13.7194,-233.205,203.573,-26.2366,18.7206,-5.98704,-18.8552,18.4272,4.67995,337.013,-9.80502,-334.551,122.262,-1.09438,60.3857,-0.559012,-30.0,24.0,1.57423,81.2557,81.2557,81.2557,81.2557,18.8644,-2.67117,4.4361,-1.33177,18.896,-2.02201,72.8149,-1.16926,0.0801858,-1.85112,12.1982,0.933236
-0.0328424,-0.0256913,0.325363,0.314134,-91.3332,120.455,-13.1276,18.964,-165.375,28.0878,239.254,-7.19583,-31.1649,26.9744,-7.31585,-4.57288,20.7847,4.45975,-316.352,-5.22855,410.822,-135.933,-1.62344,-55.3224,-1.26006,30.0,-19.1848,0.94523,-91.3332,-91.3332,-91.3332,-91.3332,5.91241,-2.24411,12.7046,2.47286,-79.2177,9.41936,-7.19353,-22.7556,-15.3571,0.505346,-1.11795,-3.08836
-0.032918,-0.0259177,0.324859,0.314566,93.2363,-55.1646,3.08872,27.01,203.972,12.8919,-334.954,213.019,-15.4794,22.7778,-6.46434,-30.0,-11.3102,3.18398,-342.343,-6.08587,462.838,-170.093,-0.53702,-59.0009,-1.68967,30.0,-24.0,0.0532209,93.2363,93.2363,93.2363,93.2363,3.44964,-3.5971,-9.40855,3.82681,-77.487,7.73181,-6.57978,-24.8252,-16.1681,1.04565,-1.9458,-3.25576
-0.0329948,-0.0262159,0.324546,0.314971,8.81334,1.16627,3.50008,-4.97605,52.2468,33.0508,-138.941,162.567,-34.2102,39.3607,-11.1979,-30.0,8.38228,3.68652,-349.787,-7.05113,478.497,-186.629,-0.249523,-64.1157,-2.48025,30.0,-19.934,0.726804,8.81334,8.81334,8.81334,8.81334,15.3099,-2.33064,0.839267,-4.36152,-81.5542,6.58542,-8.24577,-25.7434,-16.4914,1.55732,-1.63429,-3.56146
-0.0330995,-0.0265022,0.324315,0.315224,119.205,-83.145,3.18929,23.6329,261.261,15.143,-426.094,242.916,-19.8017,25.0437,-9.08073,-30.0,-6.78713,4.28868,-324.545,-9.74229,426.414,-166.129,1.3671,-59.6164,-1.51191,24.5262,-24.0,0.591137,119.205,119.205,119.205,119.205,-1.29981,-0.983812,15.7352,-1.12226,-76.987,4.5263,-6.74248,-21.9437,-13.8451,1.69311,-2.25723,-3.20236
-0.0332973,-0.0268054,0.324595,0.315432,113.16,-78.535,2.52239,21.4166,-317.5,14.7741,369.204,-99.2177,-19.2525,-51.4873,-8.27474,30.0,-24.0,5.93929,-300.717,-7.87418,378.983,-156.689,2.15441,-58.7638,-1.0918,22.7208,-24.0,1.15753,113.16,113.16,113.16,113.16,0.0706197,-0.641852,16.3281,-2.24686,-13.3539,2.67211,-63.9562,-1.08682,-1.18376,1.46513,-12.0575,0.0504914
-0.0335119,-0.0271185,0.325267,0.315661,98.3186,-68.2322,13.4388,6.14854,-344.324,16.1519,387.936,-104.821,-15.2712,-57.1678,-9.33331,30.0,-24.0,7.2853,-306.887,-3.2568,429.678,-198.305,0.994465,-48.9031,-3.00908,29.4492,-24.0,3.07091,98.3186,98.3186,98.3186,98.3186,-8.07091,-4.73779,9.67485,1.9594,-7.42857,1.13856,-66.7607,-1.46158,-1.03403,1.7352,-12.3349,0.493162
-0.0337002,-0.0273494,0.326062,0.315915,124.729,-106.766,14.5938,3.06074,-302.553,13.7033,309.476,-74.2942,-9.47301,-40.3188,-4.49433,30.0,-24.0,5.54602,-330.366,-2.45158,412.395,-175.806,5.01207,-55.7998,-2.9121,30.0,-24.0,1.90506,124.729,124.729,124.729,124.729,4.04729,-1.42704,11.8575,-1.18382,-5.95566,1.96705,-71.674,-2.69652,-1.90097,1.80072,-12.7296,0.154435
-0.033749,-0.0274815,0.327068,0.316249,93.2475,-97.8273,10.6332,-23.3579,-200.259,11.716,140.011,15.1201,-2.04137,-12.5858,-2.29561,30.0,-24.0,3.81073,-336.463,-0.943652,420.376,-181.945,6.80763,-53.8561,-4.19513,30.0,-24.0,1.76905,93.2475,93.2475,93.2475,93.2475,-5.53592,-6.80121,7.61433,1.96158,-82.4325,0.872192,-8.6252,-22.6947,-13.6142,2.23902,-1.82133,-3.29563
-0.0336831,-0.0275034,0.327946,0.316685,15.0885,-13.7333,-3.42718,-6.96243,204.071,10.8045,-436.181,247.988,1.56757,34.3519,-1.62762,-30.0,4.52243,2.95483,-271.704,2.88869,327.22,-137.94,6.67139,-36.3533,-4.57646,30.0,-24.0,0.87824,15.0885,15.0885,15.0885,15.0885,4.80809,-4.78559,-2.63829,-1.48616,-4.63182,-2.14609,-68.0473,-0.156901,0.163166,2.07521,-10.913,0.477598
-0.0335604,-0.0274134,0.328653,0.317201,84.7741,-99.2846,10.6195,-22.1064,304.821,10.0047,-617.839,365.931,3.70823,50.8176,-1.71007,-30.0,24.0,2.55358,330.643,4.00117,-404.311,148.198,9.01808,61.7349,-4.6032,-30.0,24.0,0.397368,84.7741,84.7741,84.7741,84.7741,-16.9205,-8.33766,11.4567,2.91225,82.5581,-18.2541,6.23691,21.3589,16.1056,0.6507,0.517159,4.21949
-0.0334543,-0.0272223,0.329288,0.317787,-16.7877,32.1051,-5.56761,2.31323,294.218,9.89022,-756.774,486.479,4.58063,24.6224,-1.99955,-29.2319,24.0,3.00932,368.011,4.87385,-475.681,189.616,10.19,66.8648,-4.78048,-30.0,24.0,0.660369,-16.7877,-16.7877,-16.7877,-16.7877,-25.2262,-9.75945,1.17871,7.51986,78.3416,-18.0774,17.1417,13.6615,11.1717,0.336193,5.88148,3.68316
-0.0333678,-0.0269836,0.329469,0.318363,-29.9976,42.5168,-4.33045,3.31219,-65.4527,8.49441,-274.394,314.98,10.7138,-18.2149,-0.488743,30.0,21.8903,3.02537,368.342,6.08236,-453.732,184.16,13.0476,63.1829,-4.76543,-30.0,24.0,1.19441,-29.9976,-29.9976,-29.9976,-29.9976,-25.5898,-10.3144,0.165553,7.69823,22.8461,-20.8191,64.1427,2.05926,5.20525,0.777753,10.3991,2.49239
-0.0332149,-0.0267304,0.329546,0.318888,-87.2539,108.892,-12.4647,15.7692,-280.601,13.8675,33.4721,192.439,16.9075,-44.0565,-1.5239,30.0,2.71316,4.01777,-314.398,9.80759,486.192,-215.749,11.2301,-34.2717,-6.10437,30.0,-16.0218,3.35677,-87.2539,-87.2539,-87.2539,-87.2539,-23.6526,-5.03977,0.454383,4.81764,-76.4835,-8.87777,-6.65864,-22.0462,-11.7818,3.511,-1.94162,-2.09419
-0.0329271,-0.0264621,0.329184,0.319341,13.806,-26.3236,2.99957,-3.75384,-212.489,11.266,-76.5121,243.865,23.6702,-32.6962,0.644302,30.0,14.8648,1.82086,217.899,10.6173,-280.648,138.058,18.7404,41.0602,-5.00492,-30.0,24.0,1.46336,13.806,13.806,13.806,13.806,-22.1689,-9.94579,5.02373,1.59808,16.9746,-23.7683,59.3185,-1.95495,2.92147,2.36415,9.81958,0.0986905
-0.0325403,-0.0261732,0.328528,0.319718,-77.0561,104.884,-13.4996,20.397,134.971,15.6492,-672.552,523.198,21.0548,-14.9741,-1.81868,-12.7912,24.0,0.984694,308.325,11.8566,-373.033,147.023,19.532,57.2329,-6.12028,-30.0,4.00627,1.38654,-77.0561,-77.0561,-77.0561,-77.0561,-27.3746,-11.7263,-2.37598,6.4677,76.6958,-28.1862,16.8436,14.0768,13.0365,2.56483,2.82137,3.1742
-0.0321497,-0.0258738,0.327648,0.319992,-1.01298,21.7004,-1.37725,5.60856,354.9,17.8152,-1092.21,693.129,17.7718,-44.4865,3.28753,-30.0,24.0,-1.35793,-194.696,11.8542,228.985,-101.533,17.5036,-26.7433,-6.39265,19.315,-24.0,1.47917,-1.01298,-1.01298,-1.01298,-1.01298,-25.8893,-20.8349,-0.319866,11.7528,-42.7094,-21.716,-26.3309,-11.8063,-3.64926,5.18864,-3.71852,-0.00620737
-0.0317477,-0.0255603,0.32722,0.320179,27.476,-26.1876,3.41009,-6.36262,165.046,19.0903,-710.649,508.885,22.6782,-16.2099,-3.47044,-2.69221,21.3524,1.60503,-341.642,11.4386,415.745,-162.909,21.9068,-30.5778,-6.25872,30.0,-24.0,1.8472,27.476,27.476,27.476,27.476,-27.4072,-13.0634,1.85393,4.73794,-18.2391,-21.3355,-54.0473,-8.32545,-2.18775,5.61326,-8.07668,0.240185
-0.0312922,-0.0253348,0.32749,0.320301,101.849,-115.109,13.2365,-20.1612,294.558,23.2655,-954.2,600.523,21.2146,-53.1846,-5.67091,-10.2057,24.0,3.23708,-361.387,11.9003,388.952,-123.797,24.096,-36.8686,-7.15891,30.0,-24.0,1.97289,101.849,101.849,101.849,101.849,-27.7764,-16.0717,3.18099,9.48185,-36.3982,-24.0958,-45.2082,-13.4497,-4.59938,6.37847,-6.46969,-0.282756
-0.030801,-0.0250318,0.327506,0.320399,94.9415,-108.447,12.1958,-20.2996,206.192,27.7546,-781.324,518.302,17.5091,-56.9604,-7.03601,10.3316,24.0,4.54487,223.548,8.92971,-368.109,191.326,28.0894,40.736,-7.13403,-30.0,18.4533,-1.81237,94.9415,94.9415,94.9415,94.9415,-28.4852,-17.0078,2.75081,9.67922,2.72863,-38.9032,72.3823,-5.00491,4.84339,4.60113,8.73335,1.53356
-0.0302311,-0.024768,0.327604,0.320424,76.4038,-94.7395,11.7434,-21.3958,336.946,29.1963,-943.085,565.759,16.9472,-57.805,-6.76278,-11.3685,24.0,5.66852,231.68,9.60437,-287.247,112.96,28.5167,42.2781,-7.58891,-30.0,17.4222,-2.37565,76.4038,76.4038,76.4038,76.4038,-27.8042,-16.9288,3.46406,9.0261,-0.432129,-39.6804,63.0386,-3.42594,5.8107,4.91312,7.55288,1.85575
-0.0296714,-0.024442,0.327656,0.320427,82.8023,-102.176,10.946,-21.0478,75.9181,27.2532,-298.777,172.404,22.282,-56.0046,-3.87444,30.0,-17.8241,5.52839,144.048,14.7314,-214.106,69.5025,26.2946,18.0033,-7.35512,-30.0,-4.028,-3.3278,82.8023,82.8023,82.8023,82.8023,-25.5346,-15.6058,4.61117,9.99876,51.312,-35.0008,-4.62804,11.7819,12.4209,4.97287,-0.912717,2.64075
-0.0289948,-0.0240529,0.328327,0.320502,2.77667,-2.36674,-0.741194,-7.22369,92.438,22.4204,-311.808,187.271,28.8022,-16.489,-2.05712,3.3261,8.52902,5.71192,181.861,13.9032,-283.573,116.084,24.9477,32.667,-7.15393,-30.0,11.7295,-4.28801,2.77667,2.77667,2.77667,2.77667,-26.4517,-11.3687,1.85304,4.9727,-13.07,-36.7095,68.2085,-6.85347,3.46736,4.75636,9.30504,-0.305371
-0.0281385,-0.0234801,0.329215,0.3207,-18.6477,10.4036,-22.5664,34.622,-19.8834,9.54417,-145.369,94.3034,35.2617,-37.801,-0.562513,30.0,-24.0,5.21009,248.16,15.1131,-306.003,99.7424,21.6895,45.3289,-4.4521,-30.0,24.0,-5.04256,-18.6477,-18.6477,-18.6477,-18.6477,12.2033,-2.0005,3.41246,-7.93386,80.7238,-30.9189,12.8219,14.6234,14.4921,3.40384,-0.867889,3.93362
-0.0272574,-0.022847,0.330311,0.32095,-56.6648,49.4798,-6.06229,8.36489,-368.048,-15.3945,407.473,-148.77,47.7559,-49.3831,4.31577,30.0,-24.0,2.07785,-376.64,10.1801,450.247,-195.638,17.4005,-65.3655,-1.46425,30.0,-24.0,-6.08175,-56.6648,-56.6648,-56.6648,-56.6648,19.2956,-0.704748,-2.83457,-4.52597,-64.9288,-3.71883,-27.1881,-20.0518,-11.5992,3.03806,-6.05936,-1.33728
-0.026241,-0.0221716,0.331013,0.321251,65.8639,-109.306,10.0239,-21.9804,245.444,-52.4476,-394.128,178.181,66.9678,32.0389,10.7784,-27.4878,24.0,-2.41462,-380.326,6.30064,417.717,-151.961,11.8302,-70.8995,2.99325,30.0,-21.8529,-7.39073,65.8639,65.8639,65.8639,65.8639,7.03108,0.526325,8.56155,-1.02768,-90.2337,16.6321,-11.5668,-21.3988,-15.9584,-0.282532,-2.47586,-4.62894
-0.0250819,-0.0214624,0.331435,0.321548,117.434,-159.542,15.6207,-30.1639,401.177,-75.2924,-495.446,165.547,79.6793,58.7983,15.6706,-30.0,24.0,-2.84528,-362.79,5.23526,421.129,-155.745,10.1731,-65.4401,7.21635,30.0,-20.357,-5.95287,117.434,117.434,117.434,117.434,-7.45259,-0.379944,13.9764,5.62365,-69.429,33.1681,-24.4927,-15.5151,-15.763,-3.40708,-2.5685,-4.84726
-0.0238996,-0.0207227,0.331523,0.321779,119.44,-163.497,15.6739,-27.9082,403.931,-79.1988,-490.032,169.186,84.1719,58.3751,17.9326,-30.0,24.0,-0.25964,-362.908,6.5167,428.338,-154.698,13.2234,-64.7079,9.28051,30.0,-19.4054,-3.50342,119.44,119.44,119.44,119.44,-8.06346,-0.767849,14.1035,5.61307,-69.8615,37.8878,-23.0197,-14.1704,-15.9822,-4.32321,-2.1982,-5.44902
-0.0226648,-0.0199468,0.331497,0.321936,11.4469,-37.3349,4.0435,-5.39701,60.2823,-136.231,106.619,-105.157,125.247,64.2778,21.6377,-7.20122,-1.3921,7.52323,-377.291,-11.9148,479.182,-184.774,32.2867,-68.7705,13.2416,30.0,-24.0,-4.55502,11.4469,11.4469,11.4469,11.4469,24.4696,14.5889,-2.55422,-7.90791,-84.5178,41.5739,-11.293,-16.4954,-17.6804,-5.23347,-1.79147,-5.52839
-0.0213025,-0.0191478,0.331313,0.322063,10.5709,-34.8462,4.31434,-3.3759,196.483,-132.3,-130.948,9.02447,123.454,66.1982,22.3725,-30.0,-3.87929,7.58428,-368.284,-9.10591,464.866,-176.587,32.4034,-68.6301,12.7707,29.3142,-24.0,-4.6567,10.5709,10.5709,10.5709,10.5709,25.0029,14.856,-2.46985,-7.69544,-85.3937,41.4233,-10.966,-16.5308,-17.802,-5.19551,-1.30386,-5.89763
