com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0347401,0.0179946,0.0777272,0.0627538,10.2269,-4.436,-3.95424,4.14997,-19.8267,-6.14458,22.3796,-40.218,-4.9486,-15.3091,3.9875,-9.4628,-13.4681,-3.13042,-275.576,0.374217,368.655,-158.406,-7.21758,-47.3151,2.02864,30.0,-24.0,2.26704,10.2269,10.2269,10.2269,10.2269,7.01032,0.306937,3.51379,-2.04114,-57.1737,3.92988,-21.559,-8.43059,-5.7443,0.948557,-5.00986,-1.28274
0.0346212,0.0179191,0.0786084,0.0634253,-20.405,7.33845,-4.73085,2.28239,306.609,-14.4681,-293.744,53.5449,0.348469,57.3517,4.93173,-30.0,24.0,-4.17277,272.585,-3.44172,-369.919,146.426,-6.26033,46.9434,1.10387,-30.0,24.0,1.35018,-20.405,-20.405,-20.405,-20.405,0.436397,-0.777137,1.80531,-1.40026,67.4078,-6.78511,-0.352438,15.7093,11.0483,-0.206414,-2.3658,3.03092
0.0344641,0.0177995,0.0796121,0.0641772,28.6274,-20.2231,4.65659,-2.61902,-364.159,-7.5929,438.405,-184.538,-6.38333,-58.7238,5.23422,30.0,-24.0,-3.1233,-283.595,-3.24243,284.954,-83.3004,-7.48189,-51.5111,0.85978,30.0,-24.0,1.89196,28.6274,28.6274,28.6274,28.6274,20.9683,-1.88868,0.612848,-2.30628,84.1717,-6.50063,-5.6334,22.08,14.5332,-0.875541,-0.49144,3.56467
0.0342871,0.0176547,0.080354,0.0649678,-71.6216,47.6864,-14.228,11.7235,22.3333,-19.4282,63.9234,-88.7569,-0.583235,30.9933,5.97457,-0.562253,-19.0693,-4.3742,-150.522,-6.57728,175.648,-24.882,-9.84876,10.7758,0.134659,30.0,4.81027,1.95906,-71.6216,-71.6216,-71.6216,-71.6216,-10.2097,4.40373,-2.67102,-7.19496,-0.131708,-3.65114,36.7705,-6.07137,-1.8333,0.805042,1.5184,-0.117616
0.0341569,0.0174881,0.0808402,0.0657334,-92.2924,63.6804,-16.8185,14.2889,144.767,-12.2503,-189.414,73.9211,-8.75539,20.543,6.55222,-30.0,24.0,-3.31694,-113.718,-7.46943,144.172,-28.9035,-9.57109,-2.31621,0.841946,30.0,-9.25038,2.81774,-92.2924,-92.2924,-92.2924,-92.2924,17.3043,-2.0893,-1.06252,-6.76099,-5.35957,-2.07244,50.7882,-9.29984,-4.33823,-0.0342371,6.73232,-0.346685
0.0339402,0.0173109,0.0812752,0.0664202,-34.8819,14.9401,-5.1064,4.64846,158.221,-14.0382,-196.567,85.489,-9.04185,27.1321,7.5822,-30.0,24.0,-3.83797,276.885,-8.55492,-479.909,266.666,-10.198,35.164,0.785291,-23.771,16.7782,3.26356,-34.8819,-34.8819,-34.8819,-34.8819,14.8105,-2.7766,-3.17111,-7.40912,-70.9357,3.56769,4.75054,-16.0146,-10.2781,0.566991,2.4264,-1.63589
0.0337174,0.0171232,0.0811291,0.067012,78.5734,-60.9685,8.24928,-4.46752,53.0889,-28.0675,-142.565,91.1719,1.382,-6.37492,7.56863,4.00186,-24.0,-6.66633,227.83,-9.95913,-491.06,297.891,-14.1301,22.306,-0.529433,-19.0006,3.86015,2.03479,78.5734,78.5734,78.5734,78.5734,-25.6391,-11.949,1.2136,11.34,-23.585,-3.17219,-36.6734,2.49552,1.40338,1.62775,-3.64652,-0.292239
0.033458,0.0169108,0.0804954,0.067513,85.0984,-64.5952,11.281,-6.60259,-366.025,-30.0404,525.731,-222.75,-1.41625,-40.7238,7.71001,30.0,-24.0,-7.23857,175.329,-10.2554,-315.921,163.37,-19.8764,20.8993,-1.21223,-7.2903,-18.4965,2.00322,85.0984,85.0984,85.0984,85.0984,-26.5918,-11.5497,-2.66901,7.67909,-6.20567,-4.52069,-37.0647,6.99559,4.50242,1.76418,-7.38888,0.327002
0.0331256,0.0166803,0.0806384,0.0679082,86.2125,-61.8233,7.24003,-4.65138,154.183,-20.7911,-133.061,27.4259,-16.8259,46.7547,6.78022,-30.0,12.7035,-3.88885,162.632,-11.1442,-290.455,138.552,-25.0414,20.5122,-1.17414,-2.62215,-24.0,2.79257,86.2125,86.2125,86.2125,86.2125,-26.4667,-13.3343,-1.8145,9.05405,-14.2506,-5.4585,-27.7869,7.19,4.93017,2.04002,-7.60455,-0.128172
0.0325764,0.0164075,0.080697,0.0682301,9.71066,6.04461,-2.55175,2.03181,154.134,-21.5164,-148.105,34.5203,-18.0281,39.7487,6.79602,-30.0,16.9446,-4.08526,-131.11,-6.37338,29.8379,44.7745,-31.0899,-27.8086,-0.630866,30.0,-24.0,1.78815,9.71066,9.71066,9.71066,9.71066,-21.7046,-18.7065,1.72897,10.227,24.5353,-10.8151,6.80506,16.0063,11.581,1.45033,-1.33368,0.728022
0.0320296,0.0160844,0.0812344,0.0685849,93.6159,-61.6051,16.8357,-13.9102,182.022,-24.6286,-210.317,63.8223,-20.5812,49.3482,7.85479,-30.0,18.2828,-4.08692,284.116,-13.2325,-569.685,283.712,-29.2809,19.4689,0.154264,-30.0,10.556,2.68538,93.6159,93.6159,93.6159,93.6159,-28.7298,-15.8857,-0.610971,7.44706,-23.7843,-1.92342,-59.8758,8.73891,4.9566,1.91242,-7.67198,0.429701
0.0314041,0.0157049,0.0819515,0.0690114,-108.964,81.8947,-17.5116,10.8029,172.377,-25.3311,-236.409,91.5854,-23.0781,46.0006,7.6365,-30.0,24.0,-3.22517,165.661,-13.2385,-370.723,190.088,-32.6976,14.4637,0.689605,1.45637,-1.96262,3.1203,-108.964,-108.964,-108.964,-108.964,-28.6817,-18.522,-3.10439,11.2674,10.1922,-3.8145,-41.821,9.10623,6.05651,1.95535,-6.97376,0.591085
0.0306508,0.0152027,0.0825494,0.069555,82.1858,-54.742,9.00362,-6.54088,-80.1882,-35.882,-23.6491,40.5219,-12.7861,-23.2419,7.63326,30.0,-24.0,-6.40962,51.6955,-16.5675,-22.1752,-19.9393,-30.635,34.9327,1.41673,21.4642,-15.2522,2.835,82.1858,82.1858,82.1858,82.1858,0.539662,79.2976,-14.4142,6.27692,-16.9643,-17.5939,53.9978,4.40743,6.59207,2.02076,9.02793,0.49098
0.0299075,0.0147311,0.0826409,0.0699965,-37.5651,18.2899,-8.8007,3.7442,325.716,-29.0359,-446.882,162.312,-27.2903,33.6613,6.7655,-30.0,2.1545,-3.15547,302.497,-19.4141,-492.128,230.07,-30.3537,35.4868,3.08728,-18.9297,16.9238,5.50596,-37.5651,-37.5651,-37.5651,-37.5651,-26.2859,-22.4082,0.223688,15.3736,54.9416,-8.74981,-13.9732,16.0309,11.6361,1.49949,-1.22825,2.20371
0.0290352,0.0140573,0.0830462,0.0704958,-39.9084,17.4168,-6.89573,3.3632,200.803,-21.005,-224.749,83.5591,-28.4922,54.5272,5.98855,-30.0,24.0,-1.04438,272.934,-15.2684,-394.402,175.577,-27.5777,43.8743,3.1267,-23.9001,12.7298,5.92059,-39.9084,-39.9084,-39.9084,-39.9084,-29.457,-19.7724,-3.48802,6.68199,65.4288,-5.69375,-13.6085,21.2855,13.8999,0.682187,-1.21262,1.63386
0.028072,0.0133445,0.0836378,0.0709233,-33.787,13.4487,-4.76011,2.32959,193.583,-11.746,-234.229,91.1547,-32.2912,41.9713,2.05755,-30.0,21.2222,0.439496,288.58,-15.3847,-420.235,199.61,-24.7094,52.6343,1.36607,-30.0,23.1321,5.55261,-33.787,-33.787,-33.787,-33.787,-23.339,-16.6345,-6.21939,4.50714,70.2237,-10.2651,-0.902818,21.8032,14.8674,0.868077,1.04821,1.8438
0.0270826,0.0126784,0.0835067,0.0712393,117.955,-82.388,21.4064,-13.8489,-338.325,2.57549,506.676,-254.434,-35.6806,-41.7836,-2.1846,30.0,-24.0,3.32076,240.992,-15.7777,-281.257,107.352,-19.0494,54.1744,-0.505793,-30.0,24.0,5.81523,117.955,117.955,117.955,117.955,-12.7826,-9.91683,-8.00425,-0.0362246,6.1115,-11.2875,71.4303,-1.75245,1.87764,0.618377,11.0878,-0.823374
0.0259783,0.0118435,0.0836346,0.0715617,121.3,-83.6033,23.2586,-15.2672,-363.011,25.2427,424.905,-155.572,-43.0088,-68.3636,-9.37598,30.0,-17.9356,8.18411,301.768,-13.6125,-373.823,146.903,-11.1803,57.4758,-3.95803,-30.0,24.0,7.0498,121.3,121.3,121.3,121.3,4.39969,-1.99448,18.7659,-5.41708,9.25928,-15.9141,80.2113,-3.28306,1.67214,0.200301,14.0405,0.480229
0.024766,0.0110546,0.0838404,0.0718479,109.49,-75.8853,17.8571,-11.853,-67.91,36.1098,91.0702,-57.2758,-46.3177,-13.5443,-14.271,1.39867,-15.3254,7.29409,273.771,-11.4067,-327.189,118.561,-7.89464,61.2892,-6.68192,-30.0,24.0,5.94269,109.49,109.49,109.49,109.49,-4.77143,5.80123,-9.90246,4.83286,26.5439,-20.5567,60.8399,4.52197,7.16398,0.850443,7.97919,2.21067
0.0236815,0.0102354,0.0839841,0.0721013,111.981,-77.2133,20.5588,-14.6357,-295.069,33.6863,376.376,-162.82,-46.2537,-41.5061,-15.7542,30.0,-24.0,3.73819,279.626,-13.2575,-329.563,114.199,-9.62504,60.4268,-8.01208,-30.0,24.0,3.87657,111.981,111.981,111.981,111.981,-5.41152,6.94871,-10.638,4.65903,20.4304,-21.787,73.3274,-4.48361,2.15116,1.12943,12.2187,1.4145
0.0226117,0.00940681,0.0843145,0.0723803,113.022,-79.0315,20.7014,-15.4015,-306.09,32.1759,359.572,-139.354,-50.2724,-48.5714,-16.401,30.0,-24.0,3.0198,281.847,-15.4782,-329.103,111.908,-12.2684,60.5239,-8.06084,-30.0,24.0,3.98439,113.022,113.022,113.022,113.022,-4.55608,6.66518,-11.5862,4.24573,18.3223,-22.9785,76.3877,-5.60655,1.79444,1.42081,12.4546,1.37307
0.0214112,0.00856942,0.0845833,0.0726759,114.995,-83.1186,21.6307,-16.3472,-315.517,31.5843,385.798,-152.175,-52.6486,-54.4006,-16.2353,30.0,-14.8203,3.93477,282.683,-17.0294,-335.247,119.617,-13.352,60.0389,-7.47024,-30.0,24.0,4.94152,114.995,114.995,114.995,114.995,-3.8621,5.82454,-12.0393,3.64982,-3.36808,-6.19102,-74.727,-6.43167,-2.9209,3.73526,-13.8512,1.1294
0.0200924,0.00770195,0.0848688,0.0729707,30.5279,-12.8572,13.3634,-9.50468,342.054,30.8377,-376.481,133.097,-50.117,63.2778,-15.345,-30.0,24.0,5.29441,-29.3276,1.4117,-27.4961,27.464,-24.6452,-12.9993,-9.9868,8.71721,-24.0,7.12745,30.5279,30.5279,30.5279,30.5279,18.8509,-11.1154,-1.70527,3.93768,49.2559,-15.0641,-33.3132,9.67525,8.19316,2.62918,-5.64531,2.06247
0.0188033,0.00683552,0.0850047,0.0732425,23.205,-11.3845,4.38497,-1.86514,366.593,25.1709,-415.087,141.693,-45.6488,70.5948,-14.2487,-30.0,24.0,4.44536,-347.162,2.46714,475.688,-207.733,-22.9478,-56.7225,-8.64828,30.0,-20.5196,5.91706,23.205,23.205,23.205,23.205,24.652,0.672972,0.789876,-8.378,100.277,-21.1291,5.39874,18.206,15.0496,1.01899,-0.105605,5.65453
0.0176867,0.00598858,0.0851958,0.0734966,113.921,-87.3894,21.523,-16.1608,319.921,-0.366618,-399.572,153.255,-25.5163,57.6417,-9.75121,-30.0,24.0,4.16878,303.162,-15.6772,-420.129,172.201,-9.52053,55.5435,-5.78764,-30.0,24.0,4.33875,113.921,113.921,113.921,113.921,-2.77164,4.68466,-9.04933,0.367697,-6.95736,-4.74692,-75.5587,-3.90325,-1.97767,3.35279,-12.9598,0.881049
0.0165187,0.00515363,0.0853302,0.0737212,116.944,-91.2364,21.413,-15.812,-323.562,19.7115,365.384,-135.748,-39.8732,-57.4127,-12.2262,30.0,-24.0,5.16356,296.655,-15.5335,-370.957,133.953,-8.75803,59.8058,-5.46479,-30.0,24.0,4.46326,116.944,116.944,116.944,116.944,6.9965,-3.85718,15.7207,-3.15945,14.6286,-19.3739,78.8064,-5.21815,1.49744,0.999294,13.3778,1.06616
0.0155043,0.00442195,0.0853674,0.0738562,114.576,-90.339,21.5662,-15.7642,-328.067,19.4318,401.072,-164.711,-37.0075,-58.3434,-11.594,30.0,-23.6109,5.77848,299.751,-15.0376,-375.983,137.029,-7.30025,59.6495,-5.4339,-30.0,24.0,4.36524,114.576,114.576,114.576,114.576,6.46678,-4.53572,15.9831,-3.33183,14.8493,-18.5722,78.2393,-5.17706,1.30018,0.841733,13.6856,1.04173
0.0144798,0.00363753,0.0855445,0.0739968,114.639,-91.1365,21.5993,-15.7315,-327.258,19.7609,388.372,-148.866,-34.6533,-59.4282,-11.5981,30.0,-17.5887,6.09808,300.471,-14.8074,-349.066,111.614,-5.82549,59.8199,-5.54147,-30.0,24.0,4.23242,114.639,114.639,114.639,114.639,6.37285,-4.67857,16.4101,-3.76209,14.134,-18.4551,79.0111,-5.03966,1.30106,0.807671,13.6349,0.987496
0.0135134,0.00280615,0.0858967,0.0741695,114.605,-91.7991,21.371,-15.6209,-326.634,22.2791,380.538,-138.006,-35.9301,-60.5023,-12.6869,30.0,-13.0745,5.75208,301.0,-14.7858,-342.244,106.55,-5.88075,59.4018,-6.24457,-30.0,24.0,3.9257,114.605,114.605,114.605,114.605,6.27566,-5.23003,16.7231,-4.03371,12.226,-19.6566,78.7659,-5.24608,1.30544,1.01636,13.6165,1.01794
0.0125654,0.0020728,0.0863256,0.074361,114.196,-92.3563,21.0873,-15.6648,-325.906,28.6338,382.119,-137.327,-43.3414,-61.0203,-15.3187,30.0,-9.6979,4.80582,300.471,-15.4368,-344.05,110.189,-8.46786,58.9043,-7.94613,-30.0,24.0,3.58267,114.196,114.196,114.196,114.196,-0.99625,4.21535,-16.8032,0.954326,10.4796,-22.7464,78.0967,-6.01128,1.29069,1.56164,13.6194,1.10418
0.0115286,0.00134695,0.0868081,0.0745778,102.479,-83.9625,19.9038,-15.3702,310.98,41.5476,-294.097,70.1276,-58.4549,60.0717,-17.3528,-30.0,24.0,4.13661,264.978,7.58664,-384.35,161.165,-30.4762,34.3148,-13.5818,-30.0,24.0,5.34488,102.479,102.479,102.479,102.479,16.1815,-5.44017,-4.90063,-4.33284,-10.2959,-19.7794,56.5685,-13.9356,-4.73088,2.84066,8.28632,-2.69228
0.0103135,0.000608591,0.0872825,0.0747912,103.955,-85.1027,17.8017,-15.024,320.945,17.4397,-346.994,114.813,-45.4761,59.9466,-15.1608,-30.0,24.0,3.64308,199.223,-9.87937,-343.438,157.361,-22.7446,17.6234,-11.6353,-30.0,3.29878,4.71632,103.955,103.955,103.955,103.955,0.39258,3.82446,-18.5773,0.790212,-13.0997,-15.9222,-62.486,3.96173,3.9827,4.32525,-9.15096,1.05296
0.0088048,-0.00021233,0.0879462,0.0750414,101.983,-83.8902,18.423,-16.729,304.702,23.6793,-361.772,127.982,-55.3039,57.3664,-15.6836,-30.0,24.0,5.59032,190.189,-7.23346,-351.021,157.447,-29.0639,14.3484,-11.781,-30.0,-1.4765,7.31143,101.983,101.983,101.983,101.983,0.77821,2.82351,-19.0069,0.531837,-6.25735,-15.1735,-66.9462,5.36981,4.61715,4.31139,-8.48564,0.829745
0.00712089,-0.00112113,0.0886446,0.0753516,102.638,-85.7095,16.4407,-16.4647,301.474,31.2408,-400.018,156.025,-58.3606,60.2265,-18.9893,-30.0,23.9175,7.44035,221.7,24.4641,-379.701,161.55,-59.3574,22.1411,-15.8312,-30.0,16.9288,9.32732,102.638,102.638,102.638,102.638,14.6316,-6.77959,-10.6326,0.34124,-1.13919,-18.4353,-67.017,4.56066,4.64859,4.05688,-8.63869,2.44182
0.00528716,-0.00210236,0.089502,0.0757255,99.1717,-86.8759,15.0434,-15.8987,273.073,86.87,-313.008,91.9353,-108.022,51.7096,-21.4363,-30.0,24.0,3.7936,248.934,35.749,-377.092,150.055,-67.3741,31.8641,-18.1957,-30.0,24.0,8.73435,99.1717,99.1717,99.1717,99.1717,10.5372,-7.11863,-4.17782,-3.1348,-4.16208,-20.3013,-65.8082,-0.268968,1.88766,4.2007,-8.82845,2.30952
0.00354974,-0.00314494,0.0904239,0.0761455,109.144,-100.087,16.8613,-17.8132,312.674,36.9,-435.772,179.299,-75.2916,53.2534,-19.0266,-30.0,24.0,6.83106,312.035,-2.89429,-366.813,114.035,-41.9272,60.4417,-14.5305,-30.0,24.0,9.45405,109.144,109.144,109.144,109.144,1.74686,0.628053,-20.0,-0.573882,-12.697,-18.2127,-78.9134,-6.34963,-1.33327,6.10463,-13.2087,1.2013
0.001355,-0.0042875,0.091272,0.0766176,50.3542,-43.5129,8.54418,-9.15421,-291.978,87.7159,376.76,-169.827,-110.161,-48.855,-20.3194,25.3114,-19.7524,6.19986,-3.4625,39.1512,-57.1971,30.9316,-72.2228,-5.29482,-17.189,-1.47988,-1.52612,11.3508,50.3542,50.3542,50.3542,50.3542,4.82608,-9.30766,-4.92804,-1.92536,22.2715,-22.7792,-40.3414,6.10136,5.53567,3.60093,-5.32777,-0.252105
-0.000578642,-0.00536686,0.0920966,0.0770512,-99.4302,95.2326,-20.2779,18.4596,-326.024,79.7782,418.356,-186.333,-103.772,-54.7767,-20.3841,30.0,-24.0,4.84214,-310.89,36.8395,413.494,-195.862,-70.3746,-59.3788,-16.8019,30.0,-15.3473,9.2419,-99.4302,-99.4302,-99.4302,-99.4302,10.5002,-10.2379,2.27971,-3.58826,10.3883,-33.2798,70.9776,-6.98243,1.90721,3.10064,14.3015,1.03469
-0.00249808,-0.0066436,0.0928458,0.0775596,101.046,-104.831,17.2452,-18.1189,-310.099,79.389,373.581,-157.953,-102.748,-64.2126,-20.1185,30.0,-24.0,5.89252,-318.305,37.8284,434.806,-209.591,-70.1132,-60.4374,-16.3809,30.0,-20.3958,9.53591,101.046,101.046,101.046,101.046,1.97008,-13.875,17.3082,-0.886726,7.27485,-33.2872,76.009,-7.57327,1.71898,3.14521,14.183,0.83028
-0.00447585,-0.00795987,0.093673,0.078111,101.209,-108.352,17.4967,-17.8983,-309.091,70.2854,365.26,-150.62,-92.9909,-63.5869,-19.0152,30.0,-24.0,6.44256,325.194,-5.15024,-364.901,109.672,-31.9219,61.5253,-11.7781,-30.0,24.0,10.6245,101.209,101.209,101.209,101.209,0.254826,-15.2761,16.2628,-0.204647,6.13661,-32.8161,76.7008,-6.84885,2.14412,3.13665,14.2398,0.739646
-0.00634918,-0.0092976,0.0942077,0.0786413,100.939,-110.521,17.6218,-17.583,-308.194,63.3697,343.131,-130.282,-85.3894,-63.4817,-18.5034,30.0,-24.0,6.30048,325.125,-7.46206,-388.05,133.787,-28.6383,61.3558,-11.2268,-30.0,24.0,9.91371,100.939,100.939,100.939,100.939,-1.32723,-16.3994,15.5317,0.262837,3.93615,-32.453,76.2827,-6.49519,2.37263,3.19997,14.1605,0.597474
-0.00863723,-0.0107801,0.0942799,0.0791442,99.6802,-110.699,17.658,-17.3038,324.807,18.6924,-426.202,162.833,-48.7802,58.4207,-13.2301,-30.0,24.0,8.06672,324.696,-10.5591,-381.691,132.112,-24.1435,61.2058,-9.98836,-30.0,24.0,9.53476,99.6802,99.6802,99.6802,99.6802,4.6103,0.0437037,-17.0696,-4.1614,4.81247,-31.2643,75.7093,-7.05771,1.9478,3.14407,14.0489,0.602795
-0.0102242,-0.0121146,0.0946747,0.0795701,99.2159,-110.51,17.4137,-17.2488,321.978,17.1868,-439.539,178.058,-40.9185,57.1482,-14.8588,-30.0,24.0,7.34897,326.008,9.86145,-406.923,156.88,-41.4433,60.7113,-13.3192,-30.0,24.0,10.0993,99.2159,99.2159,99.2159,99.2159,4.00026,-9.63776,-17.2915,-1.83028,-13.3872,-15.5239,-79.2653,-3.75797,-0.572005,5.48447,-13.0829,1.16184
-0.0116924,-0.0134087,0.0950583,0.0799852,5.08126,-16.8046,1.58968,-1.27693,-283.683,45.8326,368.783,-154.487,-68.2498,-45.0384,-18.313,30.0,-24.0,4.29227,350.524,10.4502,-423.273,157.906,-41.6026,64.8521,-13.8809,-30.0,24.0,7.24446,5.08126,5.08126,5.08126,5.08126,-3.72842,-15.5252,-11.7507,0.304066,-91.9472,-16.3971,-11.7398,-28.2991,-14.4969,5.41546,-1.69019,-2.81139
-0.0131416,-0.0146532,0.0954974,0.080377,0.848499,-10.4164,-0.146845,0.57983,-314.298,27.554,378.952,-144.542,-59.2053,-56.3013,-17.0643,30.0,-14.8431,2.4207,299.582,-1.42434,-358.321,128.276,-35.9782,50.5024,-11.6432,-30.0,24.0,5.74493,0.848499,0.848499,0.848499,0.848499,-12.4776,-14.9808,0.903114,3.27721,-85.3089,-12.3785,-0.22974,-26.2608,-13.7594,4.10821,1.22912,-2.24185
-0.0145405,-0.0158578,0.0959182,0.0807681,-7.03605,21.1082,-1.58524,6.08042,96.5546,15.831,-263.097,173.575,-53.4299,6.62111,-13.031,-6.37222,11.1169,1.94062,-320.402,-4.36725,372.944,-134.969,-35.9389,-53.556,-8.05298,30.0,-22.0018,5.47282,-7.03605,-7.03605,-7.03605,-7.03605,-2.0075,-9.36856,-1.55702,2.34581,74.1701,-13.3308,14.3043,13.4881,10.7215,0.887573,4.45099,2.49704
-0.0158801,-0.0170095,0.0961586,0.0811842,-29.6785,42.115,-1.7999,8.8436,-820.105,77.6464,1147.44,-450.171,-84.3726,-61.2563,32.1776,30.0,-24.0,-30.0,-331.536,6.64304,405.009,-166.944,-28.7346,-54.9734,-10.8561,30.0,-24.0,6.39537,-29.6785,-29.6785,-29.6785,-29.6785,15.7269,0.240733,5.24923,-7.71906,80.3622,2.61081,26.2376,2.03018,-0.785076,-2.83159,16.2555,-1.98434
-0.0172207,-0.0180912,0.0963953,0.0816216,92.9784,-102.765,17.4238,-18.7254,-289.442,3.53795,436.836,-170.643,-43.2471,-28.4842,-9.79773,30.0,9.92931,-0.946062,326.348,-19.82,-332.817,101.141,-19.8098,64.7771,-4.64939,-30.0,24.0,4.75152,92.9784,92.9784,92.9784,92.9784,18.8356,0.0820895,3.18355,-8.564,25.7383,-3.67161,74.4453,-2.41413,0.432337,-1.9748,12.4252,1.41775
-0.0183064,-0.0191897,0.0966703,0.082185,93.7693,-102.611,16.4308,-18.4462,-179.585,4.67257,285.535,-128.241,-47.3828,-35.3785,-8.68695,30.0,-24.0,0.382522,325.321,-21.2894,-329.222,96.3955,-19.7234,63.636,-3.77322,-30.0,24.0,4.78316,93.7693,93.7693,93.7693,93.7693,20.9341,-0.562484,5.86872,-4.43688,22.4181,0.258062,75.2607,-1.58903,0.312639,-2.49803,11.6456,1.15308
-0.019476,-0.0200354,0.0970099,0.0826635,90.42,-98.5711,17.0108,-19.7632,-168.307,4.61998,373.598,-203.472,-39.9197,-15.5717,-8.57908,30.0,-21.103,1.38519,301.692,-0.833417,-258.209,49.7686,-36.7041,66.8545,-5.75696,-30.0,24.0,3.34454,90.42,90.42,90.42,90.42,17.5587,0.948324,4.12013,-4.8346,29.6033,1.82331,75.5943,1.03106,1.1204,-3.44084,11.3166,1.36269
-0.0204506,-0.0208881,0.0974054,0.0831671,88.9077,-99.2275,16.5956,-19.1552,-198.004,-0.0209814,365.012,-175.101,-40.5825,-29.8707,-5.40752,30.0,-24.0,1.60835,326.399,-20.3605,-333.469,105.973,-17.0243,62.1267,-3.38269,-30.0,24.0,3.84745,88.9077,88.9077,88.9077,88.9077,21.5362,1.55345,6.55893,-5.17792,23.2779,4.77008,72.7503,-0.0586478,0.169263,-3.34307,11.5129,1.15019
-0.0215174,-0.0216666,0.0979296,0.083637,86.2609,-97.3627,16.6523,-19.0992,283.124,-7.73376,-297.732,105.602,-30.9485,44.0168,-2.08691,-30.0,24.0,4.23475,327.358,-19.0491,-331.639,106.309,-15.9775,61.5784,-3.45541,-30.0,24.0,3.85605,86.2609,86.2609,86.2609,86.2609,-18.0791,0.686765,0.446193,-5.09753,23.7349,4.87221,71.7103,0.20729,0.140639,-3.39791,11.4836,1.17268
-0.022478,-0.022443,0.0983096,0.0841166,85.3586,-96.833,16.5191,-18.7893,274.291,-6.76461,-315.318,131.536,-30.659,43.1942,-2.2783,-30.0,24.0,4.46802,327.63,-18.3752,-333.197,107.432,-15.5856,61.4507,-3.937,-30.0,24.0,2.98305,85.3586,85.3586,85.3586,85.3586,-17.968,0.587455,0.382546,5.91252,-3.40453,15.971,-72.0255,-1.55193,-4.05146,-0.444178,-12.461,0.011765
-0.0233947,-0.0230709,0.0987385,0.0845368,83.2015,-94.9865,16.8052,-18.8871,274.161,-6.11114,-309.292,129.945,-30.8558,43.2584,-2.71707,-30.0,24.0,4.82453,329.371,-18.2295,-332.074,106.275,-15.7582,60.6556,-4.46667,-30.0,24.0,2.09534,83.2015,83.2015,83.2015,83.2015,-18.0216,0.413426,0.37017,5.78687,-3.09685,13.9347,-71.9107,-2.32978,-4.07531,-0.110328,-12.3755,0.159893
-0.0243102,-0.0236511,0.0992179,0.0849567,77.5594,-88.7843,16.8395,-18.9346,260.676,-6.46339,-317.118,146.215,-28.5033,37.4346,-2.19245,-30.0,23.0412,5.6477,281.063,-17.0038,-386.081,176.087,-15.5902,41.1343,-4.06027,-30.0,24.0,1.90844,77.5594,77.5594,77.5594,77.5594,-17.9412,0.251518,0.296817,5.77027,-4.18593,11.9424,-66.0137,2.38431,-1.10837,-0.236967,-10.3405,-0.0947324
-0.0252155,-0.0242117,0.0996135,0.0853953,67.2221,-76.4736,13.2187,-15.332,206.073,-8.037,-253.363,108.054,-22.1929,23.712,-2.26109,-30.0,11.6721,6.09116,163.68,-9.66067,-290.36,142.5,-19.471,8.8191,-4.71819,-30.0,5.02104,2.29413,67.2221,67.2221,67.2221,67.2221,-13.6074,-0.241801,4.3616,4.63452,-2.03608,7.31241,-48.022,9.47755,3.55566,-0.828062,-5.33112,0.484544
-0.0260136,-0.0247466,0.1002,0.0858741,-5.18561,-1.23663,0.574029,-3.07303,-204.247,3.67817,348.496,-158.709,-27.4225,-22.8528,-3.36677,0.580613,-18.1259,5.67173,131.165,-9.90701,-254.767,112.511,-14.521,-3.87978,-4.76085,-30.0,-2.61267,1.91497,-5.18561,-5.18561,-5.18561,-5.18561,8.33018,0.760103,-6.23094,-3.69139,-55.6962,6.33554,7.25833,0.101869,-1.72222,-1.24685,2.3142,-1.27158
-0.026705,-0.0252403,0.101087,0.0864215,78.4487,-86.5337,15.1237,-18.37,149.912,-6.73066,-181.183,85.9374,-15.6104,32.6404,-0.938293,-30.0,24.0,4.67037,281.441,-15.045,-403.242,174.698,-6.98354,41.101,-2.74819,-30.0,24.0,2.07036,78.4487,78.4487,78.4487,78.4487,-12.2677,-2.16918,-6.67627,6.09389,-6.55745,12.1728,-63.826,1.64954,-1.4662,-0.415407,-9.53834,-0.511466
-0.0272996,-0.0256693,0.102197,0.0870748,-10.4176,4.51087,0.287501,-3.3192,-306.642,1.28903,423.607,-149.623,-18.9572,-26.6062,-3.3439,19.004,-5.12489,5.10539,215.487,-11.4532,-388.307,197.557,-6.76439,22.8284,-3.39173,-30.0,21.3772,2.48276,-10.4176,-10.4176,-10.4176,-10.4176,6.06382,-1.88633,-7.61292,-0.0386171,-66.5847,8.65503,2.80579,-9.86981,-7.59959,-0.862834,1.97317,-1.68089
