com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0238029,0.0245964,0.620155,0.554362,6.53983,0.747538,-9.66738,10.0859,-295.38,3.89974,322.992,-76.1668,4.6316,-44.7382,1.10672,30.0,-24.0,-1.30088,-308.085,2.73132,402.417,-119.128,-1.44732,-54.5275,-0.82066,30.0,-24.0,-0.675301,6.53983,6.53983,6.53983,6.53983,-10.2466,1.54618,3.719,2.6529,88.5956,-7.3112,0.486427,21.1865,13.6478,-1.31477,1.0399,3.88774
0.0238463,0.0245932,0.620103,0.554569,-31.2563,26.7863,-8.43654,9.66334,286.774,3.24637,-342.884,155.412,1.74805,52.6312,0.703692,-30.0,19.1111,-1.03303,-279.526,2.73934,407.006,-144.714,-1.55422,-50.7079,0.494901,29.125,-24.0,0.85278,-31.2563,-31.2563,-31.2563,-31.2563,-14.1646,2.05802,-5.83101,3.0326,12.2498,-4.36796,70.3536,-2.15647,-0.317742,-1.23153,12.8283,0.122642
0.0237797,0.0245761,0.620204,0.554718,-79.1715,61.37,-13.9734,14.0973,-265.433,1.31612,311.758,-93.046,3.95971,-58.5067,0.291341,19.84,-11.7614,-0.850805,-213.106,3.0555,283.598,-91.537,-0.971454,-48.3635,1.17344,16.5567,-24.0,1.62495,-79.1715,-79.1715,-79.1715,-79.1715,3.92333,3.10183,-8.48876,-4.33409,2.61023,-4.59069,66.4299,-0.433299,0.729891,-1.01051,11.3199,0.0645701
0.0237443,0.0245579,0.620364,0.554868,90.085,-64.5422,16.4196,-11.9405,286.276,-0.317046,-372.653,169.823,0.639338,46.4805,-0.265848,-30.0,24.0,-1.36448,-213.109,1.96374,283.395,-102.041,-1.32218,-46.6952,1.3481,16.3214,-24.0,1.76078,90.085,90.085,90.085,90.085,7.69001,2.94243,-7.6469,-4.25366,-3.29073,-3.62033,63.6319,-1.67448,-0.266059,-0.943039,11.7117,-0.459409
0.0235608,0.0245271,0.620706,0.555042,98.4872,-70.6805,16.0052,-12.6942,-297.077,-2.14136,380.164,-150.445,1.37652,-56.2097,0.321536,25.045,-24.0,-1.20883,-257.775,1.11858,344.174,-127.139,-2.03062,-50.2579,1.73296,24.8686,-24.0,2.24833,98.4872,98.4872,98.4872,98.4872,7.91847,2.57429,-7.07957,-4.05326,6.97673,-4.50789,68.3343,-1.54968,0.207137,-0.978742,11.7724,-0.0320492
0.023406,0.02447,0.621204,0.555296,110.011,-80.2928,15.3371,-12.8834,-256.944,-2.67665,286.213,-95.3499,0.0971113,-57.5858,0.749373,17.5171,-14.6494,-0.493285,-278.646,0.914888,382.773,-147.315,-2.07418,-51.4562,2.00807,30.0,-24.0,2.79685,110.011,110.011,110.011,110.011,4.85058,2.09887,-8.32973,-3.66142,-4.05807,6.41701,-72.9777,-0.295315,-1.7473,0.732492,-12.1032,-0.0295575
0.0232372,0.0243759,0.621576,0.555687,30.7137,-14.4932,2.44177,-2.26307,-299.482,-1.69238,341.229,-112.989,-1.9983,-61.3674,1.57064,22.4259,-12.5666,-0.189306,300.237,-1.62291,-356.574,143.387,-1.20134,55.6874,1.60799,-30.0,21.2281,2.99756,30.7137,30.7137,30.7137,30.7137,13.141,1.17996,-1.33426,-4.17106,88.9365,-5.57256,1.00201,21.9589,14.1135,-1.43917,0.391979,4.03081
0.0231239,0.0242654,0.621767,0.556132,27.1951,-13.6663,1.73949,-1.98827,-333.884,0.212591,420.147,-158.382,-3.72225,-61.13,2.32515,28.6379,-18.6943,0.455715,295.707,-1.33417,-350.886,142.841,-1.09429,55.4629,1.47921,-30.0,20.7433,2.76768,27.1951,27.1951,27.1951,27.1951,14.6095,0.0347493,0.348829,-3.60816,86.8156,-5.81877,3.29039,21.7615,14.0787,-1.50005,0.325478,4.25433
0.0230467,0.0241522,0.622026,0.556625,24.4882,-12.8468,2.30194,-2.356,-313.367,0.332755,376.695,-136.979,-4.87471,-60.6617,2.90719,24.9828,-18.6408,0.930279,297.59,-1.26331,-355.547,142.13,-1.55756,55.4236,1.13046,-30.0,20.5659,2.3111,24.4882,24.4882,24.4882,24.4882,14.1463,-0.706367,0.730046,-2.78201,89.5631,-5.45501,1.74509,21.8757,14.1114,-1.44215,0.269431,4.08779
0.0230654,0.024056,0.622711,0.557128,-4.09621,-4.99202,-3.38787,-0.525954,321.139,-0.230649,-331.487,102.903,-7.15215,62.1284,3.1946,-30.0,24.0,1.54799,-298.661,0.675781,381.783,-147.382,-2.3442,-55.0513,1.32075,30.0,-24.0,2.15331,-4.09621,-4.09621,-4.09621,-4.09621,-1.88338,-1.98474,-2.28304,1.14473,-81.4724,8.26021,-3.42448,-22.4573,-14.8102,0.849824,-0.663301,-3.70115
0.0230669,0.0239987,0.623192,0.557683,-11.3995,4.03536,-3.04096,-0.136893,344.402,-1.25775,-401.982,149.519,-7.64495,64.0683,3.91847,-30.0,24.0,1.87542,-299.536,0.206431,385.079,-152.957,-2.77099,-55.8768,0.980258,30.0,-24.0,1.97115,-11.3995,-11.3995,-11.3995,-11.3995,-13.2335,-3.24884,0.713134,3.95034,-84.4921,8.47019,-0.329473,-23.0224,-15.2503,0.886128,-0.164874,-4.12219
0.0228976,0.0239729,0.623666,0.558203,-23.8581,12.2922,-2.77901,-0.30524,352.789,-5.27816,-393.279,133.531,-8.56835,65.5318,4.43557,-30.0,24.0,1.80418,-298.2,-2.51357,378.334,-150.216,-4.24115,-55.6664,0.864155,30.0,-24.0,2.00132,-23.8581,-23.8581,-23.8581,-23.8581,-13.2776,-3.12208,1.61133,4.12086,-83.4898,8.23675,1.98758,-22.9283,-15.0286,0.987609,-0.224899,-3.9826
0.0225431,0.0239189,0.623891,0.558827,-27.0724,13.6496,-6.47084,2.92309,350.591,-10.7788,-409.046,144.779,-10.2127,65.3807,5.27338,-30.0,24.0,2.00022,-295.331,-6.54136,371.5,-150.706,-6.09267,-55.4389,1.32906,30.0,-24.0,3.22536,-27.0724,-27.0724,-27.0724,-27.0724,15.0235,-0.119507,-2.12805,-3.42347,-82.6753,8.94452,3.11856,-23.0404,-15.1432,0.946215,0.43894,-3.98841
0.0220321,0.0237821,0.624249,0.559354,-69.4148,49.5044,-14.6966,10.2474,327.857,-12.7108,-388.703,139.815,-13.1157,61.1811,6.3409,-30.0,24.0,2.90099,288.626,-12.0997,-388.303,153.35,-6.14461,47.0034,1.9124,-30.0,24.0,5.27316,-69.4148,-69.4148,-69.4148,-69.4148,4.01041,-0.567748,-10.3696,-1.05107,6.09441,-1.06094,69.195,-4.31877,-1.53112,-1.07237,11.5774,-0.373894
0.0214545,0.0235664,0.62433,0.559798,-71.6415,49.3032,-16.4021,11.7024,328.317,-13.9353,-384.173,140.535,-14.806,61.0207,6.95103,-30.0,22.5169,3.91689,283.074,-13.5499,-365.839,143.511,-6.7472,44.7434,3.21833,-30.0,24.0,6.60152,-71.6415,-71.6415,-71.6415,-71.6415,3.92624,-1.00148,-10.6392,-1.14111,4.68768,0.469058,66.5789,-6.72799,-3.12488,-1.03315,10.4069,-0.362156
0.0208577,0.0231902,0.62434,0.560285,-70.0304,48.3405,-15.5305,11.5523,325.209,-14.3287,-372.706,139.78,-15.5464,60.2414,7.10677,-30.0,24.0,4.57133,286.004,-14.0236,-351.889,133.815,-6.98814,46.1421,4.02445,-30.0,24.0,7.52507,-70.0304,-70.0304,-70.0304,-70.0304,4.15836,-1.67804,-9.87774,-1.24535,5.42613,0.887272,68.1058,-5.47312,-2.49848,-1.17906,10.7767,-0.456272
0.0202852,0.0227462,0.62451,0.560645,26.5016,-21.3309,-1.63053,1.21917,287.38,-14.4081,-332.941,121.08,-16.3514,50.0441,7.11053,-30.0,24.0,4.87896,-289.336,-11.2932,359.106,-135.088,-8.12832,-55.7056,5.10526,30.0,-24.0,8.20703,26.5016,26.5016,26.5016,26.5016,12.886,-2.95606,2.65567,-1.53067,-81.9492,11.5665,-2.96827,-20.693,-14.3706,0.397745,0.441677,-3.64312
0.0196695,0.0222506,0.624746,0.560957,61.1329,-41.2269,1.70779,-1.34519,-315.637,-11.4674,422.68,-184.721,-17.4413,-54.2713,7.35782,30.0,-24.0,5.50248,-276.262,-11.2696,358.242,-155.432,-8.89889,-53.8692,6.05571,30.0,-24.0,8.95429,61.1329,61.1329,61.1329,61.1329,-0.790222,-4.61084,9.73267,0.0563465,-12.366,10.1597,-68.7103,3.25903,-0.351818,0.326137,-12.2549,-0.116702
0.0190671,0.0217467,0.624985,0.561249,67.67,-44.4021,12.2538,-9.41512,-311.246,-11.7183,368.933,-140.801,-18.9158,-50.6118,7.42767,21.8146,-24.0,5.62711,-271.431,-11.4232,334.058,-144.514,-9.78335,-52.929,6.73961,30.0,-24.0,9.86054,67.67,67.67,67.67,67.67,-1.83421,-5.04464,6.34989,0.635105,-15.1563,10.346,-66.9708,4.88575,0.492506,0.263851,-11.2617,-0.42813
0.0184425,0.0212494,0.625229,0.561543,69.6844,-44.3452,10.781,-8.76618,-339.685,-11.6727,407.695,-159.319,-21.1433,-50.8764,7.70713,27.6887,-24.0,6.04002,298.259,-12.1983,-396.815,143.074,-7.86855,47.8704,7.51537,-30.0,24.0,11.6184,69.6844,69.6844,69.6844,69.6844,-1.72848,-5.76985,6.69915,0.394175,-0.88906,11.2551,-64.5266,4.46405,0.341124,0.167192,-11.6073,-0.324859
0.0179273,0.0207524,0.62533,0.561817,-42.4041,39.2634,-9.62263,3.40913,316.92,-13.4858,-375.957,117.393,-25.441,50.6993,7.23609,-30.0,15.79,3.13516,987.034,-65.7361,-1325.17,486.183,-3.79913,84.0,-41.2888,-30.0,24.0,-30.0,-42.4041,-42.4041,-42.4041,-42.4041,4.65113,-5.7256,-7.1511,0.490095,-5.77936,3.06206,56.1718,-9.73596,-5.0085,-0.537688,8.20015,-1.47165
0.0170406,0.0202745,0.625396,0.562043,88.544,-54.5351,10.9965,-9.21219,-333.875,-16.0039,417.452,-177.837,-25.2137,-61.0279,8.14801,30.0,-24.0,5.93898,-286.291,-10.1289,327.612,-114.232,-11.8165,-57.9984,8.74814,30.0,-24.0,12.8081,88.544,88.544,88.544,88.544,-6.23829,-6.61655,6.41109,-0.761842,82.0203,2.48482,-9.48477,23.3539,13.7933,-1.7759,-0.730693,2.99038
0.0162836,0.0197725,0.62574,0.562272,-13.4235,9.29918,-3.16608,-1.4211,349.325,-19.2877,-403.941,135.192,-25.8993,57.0449,7.64799,-30.0,18.3064,4.75715,528.694,-17.4126,-598.251,188.679,-13.1376,84.0,-35.6322,-30.0,24.0,-30.0,-13.4235,-13.4235,-13.4235,-13.4235,13.7271,-5.76067,-0.423326,-3.59445,-87.7798,13.9996,1.46857,-18.9556,-13.3224,0.127404,1.49414,-3.61664
0.015321,0.0191903,0.626103,0.562457,-96.8381,71.0985,-22.3051,12.0028,285.114,-13.4003,-270.58,79.9357,-26.2623,64.5136,6.55095,-30.0,24.0,5.77617,980.81,-12.1902,-1283.31,459.894,-30.3397,84.0,-19.3922,-30.0,24.0,-30.0,-96.8381,-96.8381,-96.8381,-96.8381,4.44428,-5.32691,-10.1079,0.147032,3.94626,2.45481,68.5336,4.33536,3.25456,-1.99129,11.1086,-0.617785
0.0142404,0.0185403,0.626036,0.562632,-96.2647,68.4887,-18.4863,11.9124,341.85,-16.1087,-400.448,142.484,-21.123,61.1444,4.63946,-30.0,24.0,6.82549,-298.511,-8.36439,393.156,-162.362,-8.98432,-54.6178,7.38864,30.0,-24.0,9.75017,-96.2647,-96.2647,-96.2647,-96.2647,3.73879,-3.37646,-11.1772,-0.207852,2.95337,0.472933,77.172,2.9115,2.58381,-2.0651,13.3622,-0.852903
0.0130437,0.0178316,0.626767,0.562788,-31.6423,16.2555,-6.71873,2.79701,-380.782,-8.8174,473.797,-199.611,-19.3229,-66.214,-0.291652,30.0,-24.0,6.51596,-313.831,-12.1182,402.118,-162.831,-6.10143,-57.1963,4.82749,30.0,-24.0,6.74424,-31.6423,-31.6423,-31.6423,-31.6423,-14.934,-2.71439,2.74889,4.11801,84.4171,-7.20266,2.60197,24.9498,16.3267,-1.05892,0.666739,4.10893
0.0116558,0.0170925,0.627026,0.56295,-112.736,79.5099,-17.0376,10.5264,-345.168,-9.93867,405.309,-163.159,-12.7913,-58.4995,-5.3717,30.0,-24.0,7.10235,-1000.17,148.966,1281.62,-466.854,-146.501,-84.0,84.0,30.0,-24.0,-30.0,-112.736,-112.736,-112.736,-112.736,-0.823719,2.83279,12.1105,1.11123,-8.08038,2.4318,-75.23,-0.110475,-0.986457,2.08411,-13.2373,0.344842
0.0102555,0.0163134,0.627703,0.563151,4.40691,4.51212,0.150673,0.81003,328.537,-8.05899,-365.661,115.961,-19.0802,60.5409,-10.0715,-30.0,24.0,6.1964,314.936,-18.2683,-403.192,148.429,-4.08798,59.4884,1.22885,-30.0,20.2517,2.76403,4.40691,4.40691,4.40691,4.40691,12.4161,8.05256,0.556539,-1.61385,-85.3517,-1.46387,-2.87217,-28.1203,-16.0305,2.96187,-0.193937,-3.35417
0.00851581,0.0154797,0.627506,0.563389,21.9451,-13.2079,5.54977,-2.38107,354.727,-5.69476,-409.3,148.707,-27.0926,67.525,-13.1749,-30.0,24.0,4.62438,314.724,-25.5511,-416.516,171.227,-3.59657,59.9024,0.570949,-30.0,24.0,2.73939,21.9451,21.9451,21.9451,21.9451,13.0311,10.0315,-2.53513,-2.31915,-85.599,-4.56767,-1.20592,-30.2553,-16.5969,3.65575,-0.0620861,-2.99892
0.00650208,0.0145842,0.627235,0.563638,16.4594,-11.8147,6.12518,-2.07978,349.739,-3.2204,-408.095,156.826,-39.0398,67.7128,-15.6254,-30.0,24.0,5.6778,315.62,-31.3649,-406.131,168.945,-6.39846,60.2141,1.27422,-30.0,24.0,4.67597,16.4594,16.4594,16.4594,16.4594,13.2222,10.5283,-2.35422,-2.09877,-83.5642,-6.36165,-1.77881,-31.5585,-17.0173,4.14676,-0.227418,-2.79738
0.0042334,0.0136019,0.626918,0.56387,14.8873,-12.4834,6.73845,-1.69677,349.963,-1.30395,-400.326,154.996,-46.0013,67.6663,-15.2258,-30.0,24.0,8.58803,316.6,-33.4392,-396.803,167.193,-6.58973,60.3087,2.97216,-30.0,24.0,7.9029,14.8873,14.8873,14.8873,14.8873,13.165,10.2477,-2.36517,-2.36255,-83.6831,-5.60472,-2.10852,-31.5224,-17.1501,4.1197,-0.318414,-2.75912
0.00187506,0.0124073,0.626615,0.564078,19.4159,-15.7396,9.67219,-3.40707,-361.145,-20.7371,449.663,-171.682,-20.6006,-66.362,-6.73196,30.0,-24.0,11.0029,316.701,-30.167,-387.14,162.733,-3.41456,60.144,4.37884,-30.0,24.0,9.76411,19.4159,19.4159,19.4159,19.4159,13.9923,9.62249,-3.24633,-2.80236,-84.6934,-2.76701,-0.0185781,-30.6057,-17.1786,3.60642,-0.0677791,-2.94738
-0.000170706,0.0113548,0.626462,0.564223,15.1084,-11.3634,6.68714,-0.653494,-321.652,-19.0743,364.408,-126.123,-16.8755,-63.3117,-6.57858,24.4823,-20.5913,10.4815,312.621,-27.5505,-386.147,163.74,-1.29851,60.525,3.8921,-30.0,24.0,8.67496,15.1084,15.1084,15.1084,15.1084,14.2328,8.91162,-2.12902,-2.96032,-87.0934,-3.79778,-0.779743,-27.3567,-15.1997,3.67993,-0.731933,-3.04781
-0.00210417,0.0101327,0.626431,0.564393,18.5959,-11.0398,6.94698,-1.31787,-330.569,-18.489,383.502,-146.949,-16.5452,-60.1336,-7.65423,27.387,-24.0,8.55692,266.536,-27.1846,-337.72,132.15,-1.60684,48.9826,2.77244,-30.0,16.1566,6.82488,18.5959,18.5959,18.5959,18.5959,13.5433,8.69276,-2.24413,-2.64642,-82.5598,-6.08491,5.54888,-24.4382,-13.099,3.64003,0.839695,-2.90525
-0.00409716,0.00886046,0.626871,0.564584,18.666,-7.26418,6.16589,-2.16678,-337.579,-19.6699,395.744,-162.301,-19.1359,-58.7859,-8.48244,29.0396,-24.0,7.83644,276.474,-29.5463,-364.625,137.606,-3.32449,51.1893,2.38587,-30.0,21.03,6.55242,18.666,18.666,18.666,18.666,13.5571,8.55186,-1.97972,-1.94895,-83.2401,-7.60324,5.82471,-24.624,-12.936,3.93779,1.16004,-2.90289
-0.00612,0.00741627,0.627764,0.564902,14.3964,-2.79515,-2.50748,3.51783,-345.715,-0.105193,400.184,-171.324,-40.2927,-56.0362,-12.3933,30.0,-24.0,10.187,309.987,-31.2032,-389.392,128.335,-4.20123,60.2504,2.41627,-30.0,24.0,6.64786,14.3964,14.3964,14.3964,14.3964,13.4587,7.25836,0.0702775,-1.29982,91.2582,-17.6747,2.99478,19.3279,15.3139,1.35957,0.163677,4.74214
-0.00824061,0.00606034,0.628834,0.565302,15.6878,-2.2591,1.65421,-0.0419661,-339.707,-21.8581,394.912,-173.823,-21.2022,-60.6471,-7.46248,30.0,-21.1902,9.39855,317.617,-31.2217,-425.021,151.694,-3.88874,60.6095,3.54693,-30.0,24.0,8.34691,15.6878,15.6878,15.6878,15.6878,-14.4309,4.77203,2.51983,5.56561,89.617,-15.9686,4.28718,21.0495,16.0604,0.97936,0.36858,4.82064
-0.0102675,0.00465727,0.629807,0.565781,14.8679,-2.48035,-0.0507014,0.588313,-337.962,-20.5996,398.743,-175.268,-18.5849,-61.5622,-6.03356,30.0,-24.0,10.9473,328.743,-27.7694,-438.882,161.577,-2.46973,61.3242,4.03721,-30.0,24.0,8.86915,14.8679,14.8679,14.8679,14.8679,-16.7718,4.2009,0.104275,5.54412,91.4417,-14.2372,3.09052,21.6125,15.9929,0.543449,1.08367,4.97153
-0.0121495,0.00336687,0.630837,0.566269,63.2567,-45.9328,14.5998,-14.3,-316.23,-21.3853,366.21,-152.502,-12.0128,-57.4745,-7.1013,30.0,-17.0393,9.79297,-306.057,-25.5825,360.777,-151.866,-0.760617,-52.8643,1.77526,30.0,-24.0,7.57463,63.2567,63.2567,63.2567,63.2567,-6.21484,3.88064,8.89846,2.69024,-8.431,-4.52171,-72.3058,0.791324,0.626566,3.20655,-12.1748,1.23976
-0.0140588,0.00179165,0.631719,0.566914,7.05305,2.47736,2.01176,-1.83678,-333.722,-20.876,409.101,-178.337,-17.7761,-59.4925,-7.18501,30.0,-24.0,9.37312,330.492,-27.9931,-415.254,147.282,-3.03605,61.9958,1.76582,-30.0,24.0,6.07965,7.05305,7.05305,7.05305,7.05305,-15.1623,4.1335,1.29639,5.40448,89.773,-17.3253,4.2402,21.2163,16.2258,1.17461,1.12484,4.90651
-0.0160642,0.000353792,0.632441,0.567525,-1.95706,7.33712,-2.42487,3.65339,-322.591,-21.3578,374.331,-145.885,-19.6482,-58.8522,-6.26089,30.0,-18.3057,10.3111,335.08,-29.0933,-427.6,161.128,-3.35942,62.3357,2.01109,-30.0,24.0,6.94442,-1.95706,-1.95706,-1.95706,-1.95706,-16.2627,4.05183,-0.414575,5.17967,87.3645,-16.9607,4.68397,21.7241,16.4722,1.13415,1.2989,4.96239
-0.0180581,-0.00109964,0.632985,0.568157,-94.186,88.8819,-17.5157,17.2929,304.73,-20.1114,-389.722,141.646,-20.9212,56.2343,-4.96806,-30.0,24.0,10.9633,-312.546,29.3991,376.263,-150.76,-9.49242,-58.217,4.41717,30.0,-22.3273,7.54466,-94.186,-94.186,-94.186,-94.186,0.221579,5.89685,-12.5684,1.80703,6.22476,-15.1892,75.0845,-3.37967,1.98066,0.99578,13.6122,0.490858
-0.0199074,-0.00257258,0.633753,0.568751,-22.1567,10.3423,-6.21345,4.81718,336.387,-21.6605,-421.03,150.122,-14.0576,61.7172,-5.36403,-30.0,24.0,10.3256,-336.323,-28.0662,391.541,-150.066,-1.44972,-60.957,1.00523,30.0,-21.7771,7.56619,-22.1567,-22.1567,-22.1567,-22.1567,14.5809,5.90588,-1.93165,-2.5856,-94.1749,-3.73149,-4.96527,-26.5324,-15.0897,3.70144,-0.224685,-3.45075
-0.0217104,-0.00404123,0.634404,0.569325,-5.50529,-7.80359,-0.970849,0.41544,334.071,-20.6048,-417.127,147.898,-15.5697,60.7836,-5.12442,-30.0,24.0,10.0293,-341.431,-25.6983,394.008,-151.022,-4.36111,-62.2891,2.31068,30.0,-21.7337,6.66273,-5.50529,-5.50529,-5.50529,-5.50529,15.8689,5.9379,-0.763601,-3.01726,-95.2355,-2.44662,-6.59178,-26.4184,-15.2842,3.52862,-0.849248,-3.64352
-0.0234649,-0.00550749,0.634822,0.569891,-0.969166,-11.3398,-0.342563,0.193133,331.489,-20.7713,-426.108,156.048,-15.1181,60.4413,-5.01191,-30.0,24.0,9.24331,-343.799,-25.7875,396.093,-152.664,-4.36623,-62.7241,2.89904,30.0,-22.3401,7.37722,-0.969166,-0.969166,-0.969166,-0.969166,16.3737,5.64517,-0.416049,-3.06227,-95.0187,-1.90777,-7.34339,-26.2144,-15.3016,3.45109,-0.792213,-3.73239
-0.0251471,-0.00696594,0.635136,0.570388,2.48003,-13.9961,0.16062,-0.158695,329.688,-21.0482,-446.76,175.262,-13.8088,59.8523,-4.80064,-30.0,24.0,8.53881,-345.911,-24.7778,396.892,-153.019,-4.24327,-62.9534,3.59301,30.0,-22.9563,7.87277,2.48003,2.48003,2.48003,2.48003,16.4795,5.33709,-0.325623,-3.17575,-94.3905,-1.45041,-7.81601,-26.2098,-15.3923,3.35431,-0.834912,-3.75248
-0.0267319,-0.00840239,0.635675,0.570786,3.42653,-13.9755,0.87607,-0.961205,329.075,-20.9069,-422.257,154.677,-11.5514,59.9995,-4.66334,-30.0,24.0,7.83427,345.322,29.4588,-427.433,153.073,-6.82164,64.8653,4.98806,-30.0,24.0,8.44404,3.42653,3.42653,3.42653,3.42653,16.0801,5.02943,-0.182375,-3.46479,-93.4194,-1.09679,-8.00811,-26.5636,-15.6897,3.24128,-0.844368,-3.68298
-0.0265906,-0.00979354,0.634648,0.571133,3.25217,-9.64479,-0.0394767,-0.581323,326.832,-21.9337,-431.733,162.771,-7.53022,59.093,-5.78862,-30.0,19.308,5.79438,460.82,236.595,-433.213,71.4375,-152.62,84.0,84.0,-30.0,5.70188,-30.0,3.25217,3.25217,3.25217,3.25217,16.1891,5.03437,-0.602853,-3.20094,-93.3768,-3.56906,-8.01259,-27.0058,-15.5571,3.64794,-1.00797,-3.59251
-0.0284764,-0.0111228,0.635193,0.571431,7.7595,-17.2339,1.65801,-2.3075,327.718,-21.2839,-413.601,149.579,-10.5966,59.0751,-5.86315,-30.0,24.0,5.70732,437.328,178.511,-310.479,-34.9783,-151.575,84.0,84.0,-30.0,-16.7051,-30.0,7.7595,7.7595,7.7595,7.7595,16.1412,5.08066,0.173384,-3.47608,-94.7902,-2.86624,-8.38707,-26.6492,-15.5181,3.53642,-0.972553,-3.64192
-0.0299981,-0.0124065,0.635681,0.571767,25.3517,-45.2535,8.42488,-10.7267,272.456,-7.95129,-343.441,129.456,-22.5328,52.6375,-9.34966,-30.0,24.0,8.15125,335.137,-22.3397,-421.214,153.285,-3.4088,66.0667,4.04053,-30.0,24.0,6.99279,25.3517,25.3517,25.3517,25.3517,13.5818,4.23411,3.13956,-2.1233,-96.1398,-4.75412,-8.97178,-25.987,-14.8488,3.81535,-1.55093,-3.45968
-0.0312105,-0.0136479,0.635951,0.572128,81.1402,-96.2002,14.6425,-16.4764,-292.354,-17.4275,364.079,-144.538,-9.8791,-54.2393,-7.03747,30.0,-21.1522,6.50804,321.944,-21.0299,-410.292,158.037,-0.122889,62.4195,3.11565,-30.0,24.0,6.6636,81.1402,81.1402,81.1402,81.1402,-1.13883,2.28076,12.5953,0.780145,-13.0403,-1.99519,-76.2984,-0.424014,-0.930256,3.28872,-13.2198,0.831313
-0.0325218,-0.0148014,0.636511,0.572491,16.4434,-29.6938,4.95832,-7.14137,308.682,-14.9738,-403.487,159.432,-9.47166,55.092,-2.4346,-30.0,24.0,4.81742,161.316,120.205,-46.1828,-95.8867,-93.1749,49.2231,35.4456,-28.053,-24.0,-30.0,16.4434,16.4434,16.4434,16.4434,14.8682,3.54627,1.12107,-3.26075,-91.8903,8.79312,-8.61165,-23.8464,-15.9324,1.21965,-1.62964,-4.07717
-0.0335431,-0.015857,0.637275,0.572808,-28.505,45.7172,-5.96387,9.17586,271.942,-18.5426,-392.042,170.716,-9.7929,42.4157,-2.08672,-30.0,24.0,2.42889,-31.8372,153.271,293.85,-261.935,-106.885,46.2565,42.233,0.308546,-24.0,-30.0,-28.505,-28.505,-28.505,-28.505,9.55345,2.83046,4.05797,-1.1762,-88.4235,10.7325,-8.37971,-22.5651,-15.4404,0.700532,-2.14098,-3.80548
-0.0344832,-0.0168122,0.637802,0.573133,80.3817,-96.0941,12.4886,-14.8186,287.684,-21.7609,-384.374,158.838,-16.925,48.3148,-3.462,-30.0,24.0,1.85198,-569.173,90.5765,551.174,-169.268,-80.7323,-84.0,17.2689,30.0,-24.0,-30.0,80.3817,80.3817,80.3817,80.3817,-1.03305,4.193,-11.3536,1.38009,8.72831,-3.24329,76.1626,-0.51059,1.64114,-1.42628,13.1421,-0.0661182
-0.0357872,-0.0177191,0.638041,0.573495,87.9043,-105.621,15.2782,-18.4371,320.392,-22.3089,-416.617,169.219,-19.1618,50.2114,-0.110939,-30.0,24.0,4.3792,-335.852,-12.0418,400.336,-148.324,-12.8267,-60.4486,5.33263,30.0,-20.3633,9.6271,87.9043,87.9043,87.9043,87.9043,-1.24178,3.80024,-13.4039,0.415065,10.4601,4.12875,76.9755,0.6322,1.04253,-2.78214,13.1799,-0.239494
-0.0369282,-0.0185656,0.638784,0.573901,4.9889,5.45605,11.4928,-11.6452,-326.33,-17.6184,429.523,-160.821,-15.4139,-45.6516,0.740567,30.0,-24.0,6.20434,-390.548,14.1064,446.004,-177.145,-9.65295,-60.8022,4.46919,30.0,-24.0,10.1109,4.9889,4.9889,4.9889,4.9889,-7.36099,0.739577,2.84931,1.42634,89.8695,10.6677,6.79683,25.6555,14.0074,-3.74846,0.0253903,2.85699
-0.0377562,-0.0193659,0.638936,0.574324,13.1523,-6.32174,5.90696,-6.89827,273.167,-15.6298,-315.853,126.794,-12.5918,54.6601,1.41152,-30.0,24.0,3.8124,-409.075,60.7579,790.608,-441.774,-57.2357,18.7862,1.25725,30.0,-24.0,-30.0,13.1523,13.1523,13.1523,13.1523,7.48186,2.50417,-3.75657,-1.78139,-80.8621,19.9999,3.86198,-18.4212,-14.5526,-1.67427,-0.031036,-3.77487
-0.038574,-0.0199096,0.639912,0.574691,8.91356,3.11394,8.43506,-9.15291,318.921,-19.0998,-365.058,131.713,-15.4034,54.7506,0.141129,-30.0,24.0,2.95341,-417.245,64.7545,747.79,-397.979,-62.6712,13.322,3.98226,30.0,-24.0,-30.0,8.91356,8.91356,8.91356,8.91356,9.27466,3.30491,-3.76382,-1.34569,-81.7476,18.2036,-0.164502,-21.5589,-15.9593,-0.908697,-0.705929,-3.76996
-0.0394835,-0.0204315,0.640726,0.575196,-0.758675,16.4999,5.13283,-4.93869,307.171,-22.0257,-379.204,150.451,-19.3185,53.687,-0.0346705,-30.0,24.0,4.37683,347.793,-14.7873,-364.958,117.215,-8.67116,66.4178,2.01087,-30.0,24.0,5.49104,-0.758675,-0.758675,-0.758675,-0.758675,10.8368,3.49384,-1.96743,-1.36359,-83.582,17.5952,-2.18314,-21.6785,-15.898,-0.604102,-1.12706,-3.93107
