PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.690617,0.806506,0.76739,0.638572,0.663575,0.738748
0.690617,0.806506,0.76739,0.638572,0.663575,0.738748
0.676891,0.795035,0.762548,0.634291,0.654899,0.730146
0.676891,0.795035,0.762548,0.634291,0.654899,0.730146
0.683538,0.800805,0.764894,0.636093,0.658963,0.734347
0.672826,0.797987,0.75277,0.613175,0.641617,0.723345
0.672826,0.797987,0.75277,0.613175,0.641617,0.723345
0.671739,0.797315,0.752137,0.612184,0.64058,0.722545
0.671739,0.797315,0.752137,0.612184,0.64058,0.722545
0.686139,0.801744,0.767009,0.640238,0.662394,0.736547
0.686139,0.801744,0.767009,0.640238,0.662394,0.736547
0.689655,0.806711,0.764874,0.633977,0.660645,0.736947
0.689655,0.806711,0.764874,0.633977,0.660645,0.736947
0.655572,0.770805,0.761605,0.643883,0.649675,0.719544
0.625063,0.752005,0.745033,0.616343,0.620672,0.69754
0.635036,0.766043,0.743914,0.606876,0.620637,0.70214
0.673139,0.797595,0.7593,0.622444,0.6468,0.727345
0.673139,0.797595,0.7593,0.622444,0.6468,0.727345
0.671521,0.796593,0.758347,0.620948,0.645245,0.726145
0.654453,0.773364,0.763678,0.642037,0.648185,0.720744
0.654453,0.773364,0.763678,0.642037,0.648185,0.720744
0.67481,0.800067,0.759265,0.620569,0.646554,0.728146
0.67481,0.800067,0.759265,0.620569,0.646554,0.728146
0.672638,0.798866,0.758632,0.61919,0.644809,0.726945
0.647779,0.769847,0.759211,0.634183,0.640909,0.715543
0.62787,0.767512,0.736084,0.587706,0.607124,0.695539
0.62787,0.767512,0.736084,0.587706,0.607124,0.695539
0.62787,0.767356,0.735445,0.587119,0.606811,0.695139
0.62787,0.767356,0.735445,0.587119,0.606811,0.695139
0.63057,0.762333,0.745194,0.608804,0.619496,0.70094
0.63057,0.762333,0.745194,0.608804,0.619496,0.70094
0.624937,0.751167,0.748173,0.621189,0.623058,0.69914
0.623932,0.750667,0.748173,0.62081,0.622367,0.69874
0.632258,0.753,0.757038,0.637319,0.634778,0.706741
0.632258,0.753,0.757038,0.637319,0.634778,0.706741
0.618482,0.753831,0.739059,0.5999,0.609049,0.692338
0.617966,0.753662,0.739386,0.6,0.60885,0.692338
0.617966,0.753662,0.739386,0.6,0.60885,0.692338
0.605794,0.746169,0.730594,0.58638,0.595929,0.682336
0.604385,0.735686,0.738636,0.60802,0.606197,0.684737
0.604385,0.735686,0.738636,0.60802,0.606197,0.684737
0.604883,0.736019,0.738971,0.608521,0.606697,0.685137
0.594427,0.738349,0.7246,0.577444,0.585812,0.674135
0.594427,0.738349,0.7246,0.577444,0.585812,0.674135
0.593911,0.737929,0.723946,0.576653,0.585155,0.673535
0.606061,0.748918,0.729011,0.581162,0.59335,0.681936
0.606061,0.748918,0.729011,0.581162,0.59335,0.681936
0.606061,0.748918,0.729011,0.581162,0.59335,0.681936
0.609293,0.75358,0.728824,0.578156,0.593316,0.683537
0.609293,0.75358,0.728824,0.578156,0.593316,0.683537
0.622582,0.759654,0.739469,0.596992,0.609519,0.694739
0.621188,0.764079,0.732588,0.581081,0.600465,0.690938
0.621188,0.764079,0.732588,0.581081,0.600465,0.690938
0.619914,0.763491,0.732034,0.57987,0.599224,0.690138
0.620985,0.764236,0.732993,0.581162,0.600414,0.691138
0.63378,0.774439,0.748245,0.599696,0.616267,0.705541
0.63378,0.774439,0.748245,0.599696,0.616267,0.705541
0.61838,0.757506,0.747153,0.605183,0.61171,0.69754
0.61838,0.757506,0.747153,0.605183,0.61171,0.69754
0.617259,0.751237,0.751733,0.617886,0.617572,0.69874
0.623295,0.781332,0.731399,0.557702,0.588677,0.693339
0.623295,0.781332,0.731399,0.557702,0.588677,0.693339
0.622727,0.781147,0.731707,0.557761,0.588456,0.693339
0.610022,0.764008,0.732849,0.569975,0.589319,0.687738
0.610022,0.764008,0.732849,0.569975,0.589319,0.687738
0.623517,0.769941,0.742766,0.588295,0.605394,0.69854
0.62561,0.772427,0.742079,0.586172,0.605249,0.69914
0.62561,0.772427,0.742079,0.586172,0.605249,0.69914
0.658508,0.806856,0.745659,0.575064,0.613964,0.715743
0.662811,0.807781,0.749235,0.582909,0.620298,0.719344
0.662811,0.807781,0.749235,0.582909,0.620298,0.719344
0.680378,0.810481,0.768437,0.622901,0.650372,0.736747
0.680378,0.810481,0.768437,0.622901,0.650372,0.736747
0.683486,0.818242,0.763441,0.607543,0.643281,0.735547
0.683486,0.818242,0.763441,0.607543,0.643281,0.735547
0.69122,0.827461,0.761054,0.597859,0.641159,0.737347
0.690685,0.826715,0.765188,0.603996,0.644438,0.739748
0.690685,0.826715,0.765188,0.603996,0.644438,0.739748
0.712613,0.820717,0.792308,0.67388,0.692706,0.762352
0.712613,0.820717,0.792308,0.67388,0.692706,0.762352
0.724832,0.850315,0.7625,0.598187,0.655448,0.75015
0.724832,0.850315,0.7625,0.598187,0.655448,0.75015
0.78534,0.891211,0.774128,0.604839,0.683371,0.777556
0.78534,0.891211,0.774128,0.604839,0.683371,0.777556
0.754242,0.860927,0.790274,0.651339,0.699024,0.777956
0.731922,0.849007,0.777441,0.629106,0.67663,0.761952
0.731922,0.849156,0.778351,0.630061,0.677182,0.762553
0.768894,0.877565,0.780459,0.622661,0.688094,0.776755
0.768894,0.877565,0.780459,0.622661,0.688094,0.776755
0.779006,0.880874,0.789911,0.641882,0.703827,0.786357
0.778528,0.880582,0.790145,0.642206,0.703827,0.786357
0.776865,0.882685,0.77729,0.617588,0.68813,0.777155
0.776865,0.882685,0.77729,0.617588,0.68813,0.777155
0.771171,0.871976,0.778344,0.634701,0.696312,0.775955
0.771171,0.871976,0.778344,0.634701,0.696312,0.775955
0.763923,0.86904,0.77323,0.624443,0.687177,0.770154
0.763923,0.869128,0.773827,0.625062,0.687551,0.770554
0.763923,0.869128,0.773827,0.625062,0.687551,0.770554
0.697534,0.798457,0.790505,0.687159,0.692308,0.753551
0.697534,0.798457,0.790505,0.687159,0.692308,0.753551
0.711044,0.807911,0.799072,0.699405,0.705176,0.764153
0.701737,0.798525,0.798257,0.701389,0.701563,0.759352
0.773493,0.860302,0.813173,0.707051,0.738781,0.79856
0.773493,0.860302,0.813173,0.707051,0.738781,0.79856
0.777023,0.867918,0.801052,0.681052,0.725879,0.792559
0.777023,0.867918,0.801052,0.681052,0.725879,0.792559
0.838203,0.899157,0.846081,0.761554,0.798042,0.843169
0.838203,0.899327,0.847667,0.76343,0.799071,0.844169
0.838203,0.899327,0.847667,0.76343,0.799071,0.844169
0.80436,0.882274,0.817134,0.710267,0.754391,0.812563
0.80436,0.882274,0.817134,0.710267,0.754391,0.812563
0.808081,0.878655,0.838358,0.750988,0.778489,0.826965
0.808081,0.878655,0.838358,0.750988,0.778489,0.826965
0.806812,0.878433,0.840705,0.753105,0.779034,0.827966
0.825959,0.901798,0.819915,0.701754,0.758808,0.821964
0.825959,0.901798,0.819915,0.701754,0.758808,0.821964
0.825959,0.902221,0.82385,0.706357,0.76149,0.824565
0.82948,0.902221,0.832671,0.724016,0.773168,0.831566
0.830734,0.902851,0.833231,0.725164,0.774367,0.832366
0.83285,0.904509,0.832723,0.723651,0.77442,0.832767
0.828539,0.899238,0.84098,0.741171,0.782423,0.836567
0.837535,0.903878,0.848475,0.754289,0.793735,0.844569
0.816983,0.884832,0.859169,0.77996,0.798042,0.843169
0.816983,0.884832,0.859169,0.77996,0.798042,0.843169
0.819627,0.890807,0.845354,0.752769,0.784777,0.835967
0.813804,0.883768,0.845367,0.758603,0.785235,0.833567
0.813804,0.883768,0.845367,0.758603,0.785235,0.833567
0.854337,0.910583,0.858812,0.777943,0.814353,0.857171
0.840872,0.90221,0.851454,0.766518,0.801975,0.84757
0.840872,0.90221,0.851454,0.766518,0.801975,0.84757
0.806338,0.870979,0.863168,0.795533,0.800899,0.840568
0.798799,0.865282,0.86038,0.79206,0.795415,0.835767
0.7999,0.865997,0.861667,0.793942,0.79691,0.836967
0.815776,0.878727,0.864535,0.795929,0.80573,0.845369
0.815776,0.878727,0.864535,0.795929,0.80573,0.845369
0.834867,0.891829,0.875123,0.811227,0.822877,0.859372
0.834867,0.891829,0.875123,0.811227,0.822877,0.859372
0.841863,0.896517,0.879146,0.817188,0.829342,0.864573
0.841863,0.896517,0.879146,0.817188,0.829342,0.864573
0.843047,0.897152,0.880053,0.818769,0.83073,0.865573
0.827533,0.886951,0.868309,0.801288,0.814199,0.85237
0.827533,0.886951,0.868309,0.801288,0.814199,0.85237
0.841102,0.89943,0.862424,0.787698,0.813525,0.854371
0.841102,0.89943,0.862424,0.787698,0.813525,0.854371
0.837752,0.897864,0.864118,0.788817,0.812548,0.854171
0.831067,0.89219,0.865889,0.79331,0.81175,0.852571
0.832723,0.893155,0.866818,0.79491,0.813378,0.853771
0.832723,0.893155,0.866818,0.79491,0.813378,0.853771
0.841853,0.901,0.866069,0.790895,0.815579,0.856971
0.825799,0.894737,0.843328,0.750125,0.786145,0.836967
0.825799,0.894737,0.843328,0.750125,0.786145,0.836967
0.839236,0.904762,0.843789,0.747996,0.790993,0.842168
0.839236,0.904762,0.843789,0.747996,0.790993,0.842168
0.835458,0.905396,0.830431,0.722083,0.774644,0.832166
0.835458,0.905396,0.830431,0.722083,0.774644,0.832166
0.835458,0.905396,0.830431,0.722083,0.774644,0.832166
0.834994,0.900997,0.849358,0.75817,0.79473,0.844169
0.834994,0.900997,0.849358,0.75817,0.79473,0.844169
0.834812,0.9007,0.846009,0.753754,0.792215,0.841968
0.847647,0.913695,0.831161,0.721221,0.77934,0.836767
0.819747,0.895542,0.826527,0.716508,0.764659,0.824165
0.819747,0.895542,0.826527,0.716508,0.764659,0.824165
0.88265,0.938206,0.827182,0.703369,0.782876,0.844769
0.88265,0.938206,0.827182,0.703369,0.782876,0.844769
0.882019,0.937853,0.826596,0.702513,0.782098,0.844169
0.867514,0.927218,0.833831,0.720603,0.787263,0.844969
0.867514,0.927218,0.833831,0.720603,0.787263,0.844969
0.867514,0.927218,0.833831,0.720603,0.787263,0.844969
0.866272,0.924892,0.84104,0.735678,0.795652,0.84957
0.8707,0.927551,0.842439,0.737688,0.798694,0.85197
0.8707,0.927551,0.842439,0.737688,0.798694,0.85197
0.870099,0.926221,0.847112,0.747236,0.804001,0.854971
0.867347,0.926554,0.836484,0.726131,0.790481,0.846769
0.867566,0.928215,0.829276,0.711055,0.781552,0.841768
0.867566,0.928215,0.829276,0.711055,0.781552,0.841768
0.867647,0.928191,0.829225,0.7112,0.781673,0.841768
0.867647,0.928191,0.829225,0.7112,0.781673,0.841768
0.845888,0.910904,0.840491,0.738825,0.78874,0.842368
0.845888,0.910904,0.840491,0.738825,0.78874,0.842368
0.845711,0.910963,0.840589,0.738562,0.788513,0.842368
0.854386,0.917303,0.839769,0.734909,0.790157,0.844769
0.871746,0.932957,0.82097,0.691339,0.771132,0.836967
0.844798,0.909393,0.845679,0.748238,0.793591,0.845369
0.844798,0.909393,0.845679,0.748238,0.793591,0.845369
0.843911,0.909483,0.844,0.744327,0.790997,0.843969
0.843911,0.909483,0.844,0.744327,0.790997,0.843969
0.843911,0.909483,0.844,0.744327,0.790997,0.843969
0.85034,0.912554,0.851623,0.757576,0.801282,0.85117
0.85034,0.912554,0.851623,0.757576,0.801282,0.85117
0.866132,0.928122,0.829485,0.709091,0.779783,0.841368
0.866132,0.928122,0.829485,0.709091,0.779783,0.841368
0.843732,0.911317,0.838611,0.731917,0.783857,0.840368
0.843732,0.911317,0.838611,0.731917,0.783857,0.840368
0.851266,0.922211,0.814858,0.67998,0.756043,0.826365
0.851266,0.922211,0.814858,0.67998,0.756043,0.826365
0.852868,0.920592,0.805891,0.674889,0.753511,0.820964
0.852868,0.920592,0.805891,0.674889,0.753511,0.820964
0.852868,0.920619,0.806186,0.675222,0.753719,0.821164
0.829143,0.899394,0.822715,0.715836,0.768335,0.824965
0.829143,0.899394,0.822715,0.715836,0.768335,0.824965
0.829812,0.899562,0.821736,0.715059,0.768173,0.824565
0.829812,0.899562,0.821736,0.715059,0.768173,0.824565
0.830834,0.904954,0.805822,0.681594,0.748851,0.814163
0.860614,0.926426,0.799127,0.6611,0.747778,0.818364
0.860614,0.926426,0.799127,0.6611,0.747778,0.818364
0.861342,0.926689,0.798777,0.661108,0.748058,0.818364
0.844599,0.916892,0.794496,0.655714,0.738266,0.810362
0.844599,0.916892,0.794496,0.655714,0.738266,0.810362
0.844599,0.916892,0.794496,0.655714,0.738266,0.810362
0.841259,0.923259,0.7652,0.589417,0.693172,0.786957
0.841259,0.923259,0.7652,0.589417,0.693172,0.786957
0.848885,0.938155,0.732841,0.503922,0.632421,0.760952
0.848885,0.938155,0.732841,0.503922,0.632421,0.760952
0.826531,0.925136,0.733154,0.514411,0.634146,0.756951
0.826531,0.925136,0.733154,0.514411,0.634146,0.756951
0.826531,0.925136,0.733154,0.514411,0.634146,0.756951
0.826531,0.925136,0.733154,0.514411,0.634146,0.756951
0.852991,0.941794,0.726822,0.488258,0.621033,0.756351
0.852991,0.941794,0.726822,0.488258,0.621033,0.756351
0.857016,0.945535,0.721663,0.472345,0.609025,0.75215
0.857016,0.945535,0.721663,0.472345,0.609025,0.75215
0.855634,0.94452,0.722754,0.475771,0.611513,0.752951
0.843352,0.941813,0.713663,0.453255,0.589621,0.742148
0.843352,0.941813,0.713663,0.453255,0.589621,0.742148
0.817955,0.925913,0.721022,0.481645,0.606285,0.744349
0.82437,0.929296,0.721187,0.480176,0.606867,0.745749
0.82521,0.929587,0.720924,0.480196,0.60711,0.745749
0.82521,0.929587,0.720924,0.480196,0.60711,0.745749
0.838494,0.934709,0.726341,0.490455,0.618901,0.753151
0.838494,0.934709,0.726341,0.490455,0.618901,0.753151
