PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.781018,0.864234,0.844523,0.752683,0.766589,0.820564
0.791776,0.870237,0.853965,0.768286,0.779855,0.830366
0.791667,0.870237,0.85369,0.767775,0.779538,0.830166
0.778312,0.863756,0.841382,0.746032,0.76183,0.817764
0.778312,0.863756,0.841382,0.746032,0.76183,0.817764
0.797501,0.872292,0.863223,0.784434,0.790914,0.837968
0.797501,0.872292,0.863223,0.784434,0.790914,0.837968
0.797501,0.872292,0.863223,0.784434,0.790914,0.837968
0.784487,0.864129,0.855426,0.772029,0.778208,0.828166
0.784487,0.864129,0.855426,0.772029,0.778208,0.828166
0.784375,0.864262,0.856122,0.772704,0.778496,0.828566
0.809313,0.887213,0.846948,0.749102,0.778044,0.833367
0.821277,0.889836,0.870151,0.792201,0.806477,0.85177
0.837521,0.904777,0.861908,0.772002,0.803428,0.853171
0.837521,0.904777,0.861908,0.772002,0.803428,0.853171
0.776557,0.860366,0.852008,0.764554,0.770509,0.823165
0.821882,0.889797,0.875764,0.801133,0.811375,0.855371
0.821882,0.889797,0.875764,0.801133,0.811375,0.855371
0.821693,0.889977,0.876809,0.802169,0.811814,0.855971
0.843209,0.902383,0.89392,0.830579,0.836846,0.874575
0.878154,0.925476,0.898916,0.837686,0.857442,0.891178
0.878154,0.925476,0.898916,0.837686,0.857442,0.891178
0.876283,0.920645,0.916421,0.870031,0.873146,0.90078
0.876283,0.920645,0.916421,0.870031,0.873146,0.90078
0.829027,0.89623,0.844654,0.753247,0.789322,0.838968
0.829027,0.89623,0.844654,0.753247,0.789322,0.838968
0.817949,0.881271,0.864218,0.793927,0.805759,0.846169
0.831228,0.888182,0.878477,0.817594,0.824355,0.859772
0.831228,0.888182,0.878477,0.817594,0.824355,0.859772
0.831143,0.887844,0.875207,0.813459,0.822206,0.857772
0.867804,0.916723,0.874159,0.805542,0.835514,0.871774
0.867804,0.916723,0.874159,0.805542,0.835514,0.871774
0.858772,0.912369,0.857188,0.778051,0.816421,0.857772
0.858772,0.912369,0.857188,0.778051,0.816421,0.857772
0.828018,0.897523,0.815603,0.708577,0.763655,0.819964
0.828018,0.897523,0.815603,0.708577,0.763655,0.819964
0.872962,0.923442,0.846584,0.758671,0.811814,0.855971
0.853591,0.91023,0.842584,0.754763,0.801141,0.846569
0.854144,0.910599,0.843211,0.755621,0.801867,0.847169
0.828649,0.892833,0.838679,0.751102,0.787972,0.834967
0.828649,0.892833,0.838679,0.751102,0.787972,0.834967
0.849972,0.910074,0.83447,0.738364,0.790246,0.839968
0.894366,0.9442,0.812336,0.684133,0.77525,0.837968
0.894366,0.9442,0.812336,0.684133,0.77525,0.837968
0.895006,0.944576,0.813209,0.685294,0.776235,0.838768
0.895006,0.944576,0.813209,0.685294,0.776235,0.838768
0.900063,0.946465,0.824824,0.705766,0.79116,0.84877
0.900063,0.946465,0.824824,0.705766,0.79116,0.84877
0.915842,0.954255,0.838605,0.730503,0.81274,0.863573
0.939629,0.966153,0.866807,0.780149,0.852495,0.891178
0.939629,0.966153,0.866807,0.780149,0.852495,0.891178
0.948765,0.972166,0.857946,0.762023,0.845202,0.887377
0.965991,0.982562,0.84438,0.732276,0.833051,0.881576
0.96732,0.98321,0.844047,0.732311,0.833568,0.881776
0.96732,0.98321,0.844047,0.732311,0.833568,0.881776
0.966851,0.983898,0.825965,0.693756,0.807848,0.866773
0.966851,0.983898,0.825965,0.693756,0.807848,0.866773
0.951697,0.975176,0.838477,0.722498,0.821408,0.873175
0.922141,0.957018,0.849478,0.750124,0.827285,0.873375
0.922141,0.957018,0.849478,0.750124,0.827285,0.873375
0.918103,0.955324,0.842667,0.737389,0.817883,0.867173
0.946112,0.973454,0.819983,0.685615,0.79507,0.856971
0.946112,0.973454,0.819983,0.685615,0.79507,0.856971
0.946149,0.973454,0.820215,0.68611,0.795415,0.857171
0.94683,0.973773,0.819932,0.685926,0.795533,0.857171
0.910649,0.950957,0.841308,0.735905,0.814004,0.863973
0.910649,0.950957,0.841308,0.735905,0.814004,0.863973
0.928892,0.962714,0.833624,0.717112,0.809378,0.863373
0.924889,0.960389,0.834597,0.719307,0.809245,0.862973
0.924889,0.960389,0.834597,0.719307,0.809245,0.862973
0.883995,0.937353,0.8261,0.707547,0.78599,0.844769
0.883995,0.937353,0.8261,0.707547,0.78599,0.844769
0.882754,0.936705,0.825805,0.706905,0.785103,0.844169
0.867833,0.926682,0.828247,0.714712,0.783865,0.841368
0.867833,0.926682,0.828247,0.714712,0.783865,0.841368
0.886396,0.945874,0.792331,0.63011,0.736597,0.819164
0.886396,0.945874,0.792331,0.63011,0.736597,0.819164
0.866933,0.933267,0.800057,0.650849,0.743509,0.820164
0.873737,0.949597,0.741538,0.513099,0.646528,0.772955
0.873737,0.949597,0.741538,0.513099,0.646528,0.772955
0.874766,0.954958,0.723085,0.462451,0.605042,0.755551
0.859252,0.951722,0.707758,0.428571,0.571896,0.738548
0.859252,0.951722,0.707758,0.428571,0.571896,0.738548
0.854563,0.948363,0.711933,0.441552,0.582254,0.741948
0.812909,0.932432,0.70229,0.426189,0.559202,0.725945
0.812909,0.932432,0.70229,0.426189,0.559202,0.725945
0.792419,0.922034,0.699049,0.428502,0.556224,0.719744
0.792419,0.922034,0.699049,0.428502,0.556224,0.719744
0.798689,0.927168,0.69626,0.416707,0.547673,0.718144
0.794307,0.924119,0.697698,0.42257,0.551658,0.718744
0.796429,0.922712,0.701727,0.435334,0.562954,0.722945
0.796429,0.922712,0.701727,0.435334,0.562954,0.722945
0.798343,0.925813,0.698441,0.423547,0.553463,0.720144
0.798343,0.925813,0.698441,0.423547,0.553463,0.720144
0.793316,0.920501,0.704557,0.441508,0.567296,0.724745
0.793316,0.920501,0.704557,0.441508,0.567296,0.724745
0.757602,0.905648,0.695946,0.427032,0.546195,0.710142
0.759319,0.89956,0.706507,0.458864,0.572039,0.719544
0.759319,0.89956,0.706507,0.458864,0.572039,0.719544
0.762452,0.895412,0.718462,0.488943,0.595808,0.729946
0.762452,0.895412,0.718462,0.488943,0.595808,0.729946
0.761503,0.89518,0.718809,0.488681,0.595324,0.729946
0.741013,0.893158,0.701987,0.446358,0.557125,0.711542
0.738702,0.892785,0.700159,0.442204,0.553231,0.709542
0.738702,0.892785,0.700159,0.442204,0.553231,0.709542
0.738487,0.893001,0.70156,0.443019,0.553808,0.710542
0.739688,0.904441,0.68782,0.398125,0.51764,0.69914
0.739688,0.904441,0.68782,0.398125,0.51764,0.69914
0.739688,0.904441,0.68782,0.398125,0.51764,0.69914
0.728828,0.893338,0.693211,0.420326,0.533166,0.70154
0.752836,0.897376,0.708367,0.458313,0.569764,0.719344
0.776737,0.903866,0.723238,0.491601,0.602118,0.736947
0.776737,0.903866,0.723238,0.491601,0.602118,0.736947
0.777434,0.90303,0.723887,0.495811,0.605477,0.737748
0.815471,0.933311,0.705807,0.431034,0.56397,0.729346
0.815471,0.933311,0.705807,0.431034,0.56397,0.729346
0.815642,0.933221,0.704968,0.430678,0.563707,0.728746
0.767516,0.901451,0.713599,0.473477,0.585662,0.727145
0.767516,0.901451,0.713599,0.473477,0.585662,0.727145
0.792857,0.911705,0.720781,0.488987,0.604905,0.738948
0.792857,0.911705,0.720781,0.488987,0.604905,0.738948
0.785714,0.91066,0.714362,0.473581,0.590965,0.731946
0.778464,0.915059,0.699431,0.431507,0.555241,0.717343
0.778464,0.915059,0.699431,0.431507,0.555241,0.717343
0.778269,0.915002,0.698733,0.430596,0.554437,0.716743
0.777403,0.910599,0.705219,0.450635,0.570545,0.722344
0.800501,0.919583,0.719021,0.473113,0.594729,0.738548
0.800501,0.919583,0.719021,0.473113,0.594729,0.738548
