PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.773673,0.855482,0.836854,0.747612,0.760419,0.812563
0.773673,0.855482,0.836854,0.747612,0.760419,0.812563
0.775819,0.852307,0.852024,0.775428,0.775623,0.821764
0.775819,0.852307,0.852024,0.775428,0.775623,0.821764
0.784855,0.839535,0.917574,0.885872,0.83231,0.857972
0.802374,0.872673,0.857563,0.781015,0.79155,0.836167
0.802374,0.872673,0.857563,0.781015,0.79155,0.836167
0.787088,0.845361,0.90302,0.862952,0.823276,0.85237
0.787088,0.845361,0.90302,0.862952,0.823276,0.85237
0.786506,0.84641,0.89806,0.854847,0.819254,0.84977
0.786506,0.84641,0.89806,0.854847,0.819254,0.84977
0.786506,0.84641,0.89806,0.854847,0.819254,0.84977
0.791272,0.868019,0.843074,0.755902,0.773183,0.823365
0.791798,0.868176,0.842105,0.754887,0.772902,0.822965
0.796267,0.869131,0.850163,0.769539,0.782675,0.829366
0.796267,0.869131,0.850163,0.769539,0.782675,0.829366
0.801869,0.858714,0.901364,0.858859,0.829386,0.858772
0.801869,0.858714,0.901364,0.858859,0.829386,0.858772
0.786985,0.860473,0.852243,0.775551,0.781226,0.826565
0.786985,0.860473,0.852243,0.775551,0.781226,0.826565
0.806635,0.864,0.897196,0.851426,0.828425,0.858972
0.806635,0.864,0.897196,0.851426,0.828425,0.858972
0.811293,0.86958,0.890673,0.84008,0.825436,0.857772
0.811293,0.86958,0.890673,0.84008,0.825436,0.857772
0.811293,0.869493,0.88999,0.839241,0.825031,0.857371
0.811293,0.869493,0.88999,0.839241,0.825031,0.857371
0.801709,0.852705,0.92,0.889277,0.843225,0.867373
0.801709,0.852705,0.92,0.889277,0.843225,0.867373
0.802158,0.852941,0.91964,0.888889,0.843299,0.867373
0.787097,0.845433,0.893248,0.849751,0.817225,0.847169
0.787097,0.845433,0.893248,0.849751,0.817225,0.847169
0.793309,0.849113,0.900958,0.861194,0.825859,0.853971
0.800389,0.862496,0.876871,0.8199,0.810027,0.845369
0.800389,0.862496,0.876871,0.8199,0.810027,0.845369
0.800389,0.862496,0.876871,0.8199,0.810027,0.845369
0.784601,0.839973,0.875754,0.830262,0.806786,0.835967
0.784601,0.839973,0.875754,0.830262,0.806786,0.835967
0.802079,0.851071,0.898421,0.862488,0.831187,0.855771
0.815207,0.869432,0.875385,0.823129,0.819149,0.85037
0.814726,0.869137,0.875385,0.823043,0.818863,0.85017
0.793505,0.855299,0.857629,0.796594,0.795046,0.831166
0.793505,0.855299,0.857629,0.796594,0.795046,0.831166
0.792435,0.854718,0.857337,0.795908,0.794168,0.830566
0.792435,0.854718,0.857337,0.795908,0.794168,0.830566
0.810153,0.878346,0.833977,0.748047,0.777862,0.824965
0.790169,0.865469,0.822015,0.72998,0.758883,0.809962
0.790169,0.865469,0.822015,0.72998,0.758883,0.809962
0.786573,0.856032,0.84349,0.769608,0.777998,0.820764
0.786573,0.856032,0.84349,0.769608,0.777998,0.820764
0.784677,0.854828,0.843438,0.769269,0.776896,0.819964
0.784677,0.854828,0.843438,0.769269,0.776896,0.819964
0.786868,0.866442,0.817892,0.718781,0.751285,0.806361
0.786868,0.866442,0.817892,0.718781,0.751285,0.806361
0.785456,0.839852,0.894434,0.855386,0.818931,0.846169
0.785456,0.839852,0.894434,0.855386,0.818931,0.846169
0.785456,0.839852,0.894434,0.855386,0.818931,0.846169
0.7888,0.866397,0.822023,0.726781,0.756522,0.809562
0.7888,0.866397,0.822023,0.726781,0.756522,0.809562
0.7888,0.866307,0.821383,0.726068,0.756135,0.809162
0.783351,0.86293,0.81792,0.720668,0.750703,0.804961
0.783885,0.862479,0.8128,0.71519,0.747963,0.80196
0.783885,0.862479,0.8128,0.71519,0.747963,0.80196
0.751888,0.845793,0.802226,0.691468,0.720413,0.783557
0.751888,0.845793,0.802226,0.691468,0.720413,0.783557
0.750675,0.845226,0.801971,0.690665,0.719421,0.782957
0.769355,0.856281,0.814272,0.710526,0.738771,0.79756
0.769355,0.856281,0.814272,0.710526,0.738771,0.79756
0.825381,0.884641,0.870914,0.806148,0.815651,0.852971
0.824455,0.883932,0.870211,0.805253,0.814741,0.85217
0.838992,0.895107,0.874304,0.809429,0.823945,0.860572
0.838992,0.895107,0.874304,0.809429,0.823945,0.860572
0.800295,0.863667,0.867161,0.805047,0.802664,0.839968
0.804292,0.87152,0.854043,0.77998,0.79195,0.834567
0.804292,0.87152,0.854043,0.77998,0.79195,0.834567
0.837866,0.896043,0.865565,0.794249,0.815475,0.854971
0.837866,0.896043,0.865565,0.794249,0.815475,0.854971
0.840403,0.898959,0.860263,0.784653,0.811572,0.852771
0.835624,0.895638,0.859028,0.783061,0.808489,0.85017
0.835624,0.895638,0.859028,0.783061,0.808489,0.85017
0.837209,0.89654,0.859028,0.783383,0.809402,0.85077
0.855951,0.913087,0.850047,0.762259,0.806392,0.85217
0.855951,0.913087,0.850047,0.762259,0.806392,0.85217
0.818813,0.886242,0.844309,0.758791,0.787661,0.834767
0.818813,0.886242,0.844309,0.758791,0.787661,0.834767
0.840136,0.905274,0.833076,0.732938,0.782884,0.835567
0.840883,0.905578,0.833591,0.734058,0.783848,0.836167
0.840883,0.905578,0.833591,0.734058,0.783848,0.836167
0.827495,0.890903,0.852006,0.771782,0.798668,0.842769
0.827495,0.890903,0.852006,0.771782,0.798668,0.842769
0.832858,0.901645,0.82748,0.722772,0.77392,0.829366
0.832858,0.901645,0.82748,0.722772,0.77392,0.829366
0.822899,0.894489,0.82517,0.721206,0.768704,0.824365
0.822899,0.894489,0.82517,0.721206,0.768704,0.824365
0.828655,0.901579,0.816054,0.700791,0.759378,0.820364
0.828655,0.901579,0.816054,0.700791,0.759378,0.820364
0.854884,0.913642,0.842317,0.748393,0.798102,0.846769
0.854884,0.913642,0.842317,0.748393,0.798102,0.846769
0.841029,0.908664,0.822993,0.712024,0.771168,0.829166
0.847467,0.909855,0.834362,0.734946,0.787206,0.838968
0.847467,0.909855,0.834362,0.734946,0.787206,0.838968
0.837088,0.905146,0.823439,0.715202,0.77136,0.828166
0.837088,0.905146,0.823439,0.715202,0.77136,0.828166
0.836994,0.90521,0.823799,0.715415,0.771444,0.828366
0.836994,0.90521,0.823799,0.715415,0.771444,0.828366
0.856029,0.919328,0.820828,0.70504,0.773232,0.832567
0.858539,0.917283,0.83681,0.737284,0.793305,0.844369
0.858539,0.917283,0.83681,0.737284,0.793305,0.844369
0.859114,0.917592,0.83681,0.737414,0.793625,0.844569
0.859114,0.917592,0.83681,0.737414,0.793625,0.844569
0.859114,0.917592,0.83681,0.737414,0.793625,0.844569
0.841947,0.911507,0.812294,0.691169,0.759144,0.822164
0.841947,0.911507,0.812294,0.691169,0.759144,0.822164
0.846431,0.913863,0.815126,0.696103,0.763942,0.825565
0.834567,0.89479,0.856775,0.780138,0.806435,0.84837
0.834567,0.89479,0.856775,0.780138,0.806435,0.84837
0.843964,0.90037,0.862347,0.789448,0.815796,0.855371
0.843964,0.90037,0.862347,0.789448,0.815796,0.855371
0.818637,0.878197,0.869131,0.806117,0.812329,0.84897
0.818637,0.878197,0.869131,0.806117,0.812329,0.84897
0.839216,0.903367,0.834785,0.738295,0.785527,0.836367
0.839306,0.9034,0.835356,0.739152,0.786051,0.836767
0.839306,0.9034,0.835356,0.739152,0.786051,0.836767
0.857551,0.916274,0.838204,0.740247,0.794593,0.844969
0.857551,0.916274,0.838204,0.740247,0.794593,0.844969
0.801825,0.868394,0.852611,0.780079,0.790802,0.832567
0.801825,0.868394,0.852611,0.780079,0.790802,0.832567
0.823085,0.881977,0.869983,0.80642,0.814667,0.85137
0.824181,0.882492,0.869608,0.806309,0.815147,0.85157
0.825283,0.885522,0.861448,0.791523,0.80805,0.847369
0.805376,0.86835,0.862542,0.797437,0.801387,0.839568
0.805376,0.86835,0.862542,0.797437,0.801387,0.839568
0.804878,0.868102,0.862876,0.797731,0.801288,0.839568
0.870664,0.925926,0.833839,0.729916,0.794102,0.846369
0.870664,0.925926,0.833839,0.729916,0.794102,0.846369
0.855124,0.917172,0.825204,0.715623,0.779179,0.835367
0.855124,0.917172,0.825204,0.715623,0.779179,0.835367
0.835227,0.90239,0.827725,0.724852,0.776135,0.830366
0.834565,0.902119,0.827778,0.72458,0.775694,0.830166
0.834565,0.902119,0.827778,0.72458,0.775694,0.830166
0.870929,0.927873,0.824005,0.71063,0.782656,0.839568
0.870929,0.927873,0.824005,0.71063,0.782656,0.839568
0.835673,0.893531,0.862159,0.791236,0.812848,0.85197
0.835673,0.893531,0.862159,0.791236,0.812848,0.85197
0.824427,0.88376,0.864535,0.797637,0.810811,0.84877
0.822811,0.882947,0.864909,0.797631,0.810025,0.84837
0.860037,0.923258,0.813947,0.690828,0.766202,0.828966
0.860037,0.923258,0.813947,0.690828,0.766202,0.828966
0.862048,0.924089,0.813242,0.690909,0.767049,0.829166
0.865811,0.922507,0.833486,0.730675,0.792523,0.844569
0.865811,0.922507,0.833486,0.730675,0.792523,0.844569
0.854452,0.913997,0.834617,0.735988,0.790808,0.841568
0.854452,0.913997,0.834617,0.735988,0.790808,0.841568
0.860022,0.915683,0.845005,0.755162,0.804188,0.85037
0.860022,0.91574,0.845627,0.755906,0.80461,0.85077
0.851276,0.909734,0.844855,0.755665,0.800626,0.847169
0.851276,0.909734,0.844855,0.755665,0.800626,0.847169
0.835751,0.893014,0.86217,0.79224,0.813414,0.85197
0.835751,0.893014,0.86217,0.79224,0.813414,0.85197
0.819408,0.882828,0.853516,0.778216,0.798281,0.840368
0.819408,0.882828,0.853516,0.778216,0.798281,0.840368
0.844687,0.903879,0.847029,0.762045,0.801241,0.846169
0.844687,0.903879,0.847029,0.762045,0.801241,0.846169
0.844687,0.903846,0.846713,0.761671,0.801034,0.845969
0.851122,0.908294,0.849306,0.764879,0.805699,0.84997
0.851122,0.908294,0.849306,0.764879,0.805699,0.84997
0.832145,0.896622,0.835642,0.743992,0.785603,0.834367
0.832145,0.896622,0.835642,0.743992,0.785603,0.834367
0.830955,0.896191,0.836953,0.745079,0.785677,0.834767
0.801877,0.864664,0.861176,0.797151,0.799507,0.837167
0.831472,0.887951,0.868603,0.804519,0.817773,0.853971
0.831472,0.887989,0.868934,0.804914,0.817978,0.854171
0.831472,0.887989,0.868934,0.804914,0.817978,0.854171
0.850052,0.902613,0.862237,0.792885,0.820474,0.857572
0.850052,0.902613,0.862237,0.792885,0.820474,0.857572
0.872032,0.925034,0.833435,0.734276,0.797247,0.846769
0.872032,0.925034,0.833435,0.734276,0.797247,0.846769
0.872032,0.925034,0.833435,0.734276,0.797247,0.846769
0.867742,0.91661,0.861421,0.787701,0.825787,0.863773
0.867742,0.91661,0.861421,0.787701,0.825787,0.863773
0.86828,0.916921,0.861421,0.787805,0.826087,0.863973
0.86828,0.916921,0.861421,0.787805,0.826087,0.863973
0.866339,0.916893,0.853759,0.774256,0.817714,0.858372
0.866339,0.916893,0.853759,0.774256,0.817714,0.858372
0.865647,0.916695,0.854482,0.774682,0.817643,0.858572
0.862181,0.913986,0.855196,0.776637,0.817177,0.857772
0.862181,0.913957,0.85488,0.776258,0.816967,0.857572
0.831036,0.887797,0.861513,0.794534,0.812375,0.84957
0.831036,0.887797,0.861513,0.794534,0.812375,0.84957
0.848438,0.899831,0.872948,0.810665,0.829122,0.863373
0.848438,0.899831,0.872948,0.810665,0.829122,0.863373
0.826218,0.88291,0.867354,0.804795,0.815366,0.85097
0.826894,0.88317,0.867598,0.805474,0.816044,0.85137
0.830256,0.887949,0.860282,0.791687,0.810513,0.84857
0.829744,0.887724,0.860938,0.79236,0.810621,0.84877
0.829744,0.887724,0.860938,0.79236,0.810621,0.84877
0.843653,0.897531,0.867037,0.800686,0.821608,0.857972
0.844685,0.898173,0.867364,0.801273,0.822406,0.858572
0.850129,0.901894,0.870104,0.805188,0.827049,0.862372
0.850129,0.901894,0.870104,0.805188,0.827049,0.862372
0.850265,0.904489,0.862014,0.789293,0.818645,0.857572
0.850265,0.904489,0.862014,0.789293,0.818645,0.857572
0.851323,0.905132,0.862335,0.789887,0.819455,0.858172
0.839259,0.891737,0.880746,0.823992,0.831555,0.864173
0.839259,0.891737,0.880746,0.823992,0.831555,0.864173
0.859119,0.924503,0.804635,0.672244,0.754279,0.821964
0.859119,0.924503,0.804635,0.672244,0.754279,0.821964
0.853026,0.914315,0.83364,0.731587,0.787653,0.840368
0.853026,0.914315,0.83364,0.731587,0.787653,0.840368
0.837063,0.904602,0.827088,0.721563,0.775033,0.830566
0.851282,0.922226,0.799942,0.65873,0.742729,0.815963
0.851282,0.922226,0.799942,0.65873,0.742729,0.815963
0.873745,0.941019,0.778918,0.604467,0.714579,0.805361
0.873745,0.941019,0.778918,0.604467,0.714579,0.805361
0.828632,0.918566,0.765429,0.583127,0.684532,0.783357
0.828632,0.918566,0.765429,0.583127,0.684532,0.783357
0.808294,0.905559,0.76644,0.590661,0.682549,0.778756
0.808294,0.905559,0.76644,0.590661,0.682549,0.778756
0.78803,0.886135,0.779381,0.627919,0.698922,0.782156
0.787406,0.885953,0.780265,0.628671,0.699142,0.782557
0.78239,0.884281,0.775594,0.619214,0.691303,0.777756
0.78239,0.884203,0.775007,0.618598,0.690919,0.777355
0.78239,0.884203,0.775007,0.618598,0.690919,0.777355
0.774711,0.88253,0.766347,0.600199,0.67638,0.768954
0.759358,0.879518,0.750214,0.564893,0.647847,0.752951
0.75869,0.879305,0.750785,0.565239,0.647831,0.753151
0.75869,0.879305,0.750785,0.565239,0.647831,0.753151
0.748899,0.866555,0.759824,0.592334,0.661479,0.756351
0.762238,0.88625,0.742225,0.542289,0.633721,0.74795
0.762238,0.88625,0.742225,0.542289,0.633721,0.74795
0.784732,0.895318,0.755148,0.567944,0.658966,0.763753
0.730201,0.865552,0.737532,0.541563,0.621892,0.735347
0.730201,0.865552,0.737532,0.541563,0.621892,0.735347
0.730201,0.865552,0.737532,0.541563,0.621892,0.735347
0.788051,0.900468,0.750348,0.552618,0.649663,0.760952
0.788051,0.900468,0.750348,0.552618,0.649663,0.760952
0.788051,0.900468,0.750348,0.552618,0.649663,0.760952
0.767586,0.887366,0.748098,0.554559,0.643911,0.753751
0.767586,0.887366,0.748098,0.554559,0.643911,0.753751
0.773092,0.886774,0.757489,0.57606,0.660189,0.762152
0.773762,0.887108,0.757775,0.576559,0.66076,0.762553
0.765416,0.8831,0.753921,0.569576,0.653131,0.757351
0.765416,0.8831,0.753921,0.569576,0.653131,0.757351
0.784659,0.897898,0.752096,0.556943,0.651475,0.761352
0.784659,0.897898,0.752096,0.556943,0.651475,0.761352
0.78481,0.897864,0.752027,0.557164,0.651679,0.761352
0.785815,0.898164,0.752448,0.558383,0.652859,0.761952
0.785815,0.898164,0.752448,0.558383,0.652859,0.761952
0.794579,0.903904,0.753128,0.556444,0.654524,0.764753
0.794433,0.903936,0.753196,0.556222,0.654321,0.764753
0.795146,0.904238,0.753196,0.556444,0.654716,0.764953
0.784573,0.896563,0.754775,0.563936,0.656205,0.763353
0.784573,0.896563,0.754775,0.563936,0.656205,0.763353
0.784394,0.894965,0.758621,0.573,0.662236,0.766153
0.784394,0.894965,0.758621,0.573,0.662236,0.766153
0.78371,0.894737,0.759186,0.57336,0.662233,0.766353
0.78371,0.894737,0.759186,0.57336,0.662233,0.766353
0.778011,0.894298,0.75105,0.5555,0.648191,0.758752
0.778011,0.894298,0.75105,0.5555,0.648191,0.758752
0.788321,0.903366,0.747038,0.540541,0.64133,0.758352
0.794711,0.901765,0.760247,0.572144,0.665307,0.770154
0.794711,0.901765,0.760247,0.572144,0.665307,0.770154
0.797829,0.900766,0.767376,0.589178,0.67781,0.776355
0.797829,0.900766,0.767376,0.589178,0.67781,0.776355
0.797151,0.900433,0.767092,0.588677,0.677233,0.775955
0.797151,0.900433,0.767092,0.588677,0.677233,0.775955
0.795819,0.902431,0.760382,0.572144,0.665695,0.770554
0.795819,0.902431,0.760382,0.572144,0.665695,0.770554
0.789101,0.900766,0.754322,0.558617,0.654151,0.764153
0.788393,0.900433,0.754044,0.558116,0.653564,0.763753
0.787921,0.899534,0.756364,0.56297,0.656716,0.765353
0.790632,0.901863,0.755153,0.558956,0.654909,0.765153
0.790632,0.901863,0.755153,0.558956,0.654909,0.765153
0.789362,0.901165,0.754528,0.558175,0.653937,0.764353
0.796958,0.911178,0.743485,0.52584,0.633615,0.757552
0.796958,0.911178,0.743485,0.52584,0.633615,0.757552
0.796958,0.911178,0.743485,0.52584,0.633615,0.757552
0.790383,0.907124,0.742912,0.527318,0.632592,0.755551
0.789039,0.90652,0.743114,0.527346,0.63218,0.755351
0.788984,0.909514,0.736927,0.510286,0.619744,0.75035
0.788984,0.909605,0.737736,0.511055,0.620311,0.75095
0.795741,0.913925,0.737068,0.507035,0.619398,0.75195
0.787728,0.914894,0.725547,0.477147,0.594307,0.740548
0.787728,0.914894,0.725547,0.477147,0.594307,0.740548
0.78143,0.911599,0.725278,0.477889,0.593078,0.738948
0.78143,0.911599,0.725278,0.477889,0.593078,0.738948
0.793382,0.914894,0.731915,0.493722,0.608669,0.747149
0.793382,0.914894,0.731915,0.493722,0.608669,0.747149
