PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.585455,0.847082,0.647858,0.319286,0.413218,0.634127
0.585455,0.847082,0.647858,0.319286,0.413218,0.634127
0.603314,0.863514,0.648125,0.306891,0.406835,0.638928
0.603314,0.863514,0.648125,0.306891,0.406835,0.638928
0.603314,0.863514,0.648125,0.306891,0.406835,0.638928
0.577277,0.830315,0.651236,0.342588,0.429994,0.633527
0.577277,0.830315,0.651236,0.342588,0.429994,0.633527
0.577277,0.830372,0.651499,0.342758,0.430128,0.633727
0.592661,0.851157,0.649527,0.320437,0.415969,0.637127
0.591743,0.850821,0.649271,0.31994,0.415325,0.636727
0.555831,0.81998,0.645383,0.333333,0.416744,0.623725
0.572038,0.831713,0.648458,0.332837,0.420822,0.630526
0.572038,0.831713,0.648458,0.332837,0.420822,0.630526
0.572038,0.831713,0.648458,0.332837,0.420822,0.630526
0.584463,0.845948,0.649024,0.321411,0.414744,0.634727
0.584463,0.845948,0.649024,0.321411,0.414744,0.634727
0.545876,0.835901,0.636735,0.292598,0.380983,0.617123
0.545876,0.835901,0.636735,0.292598,0.380983,0.617123
0.526176,0.821165,0.633264,0.294585,0.377707,0.609122
0.526176,0.821165,0.633264,0.294585,0.377707,0.609122
0.526176,0.821165,0.633264,0.294585,0.377707,0.609122
0.557331,0.842211,0.638882,0.294439,0.385315,0.621524
0.557331,0.842264,0.639136,0.294585,0.38544,0.621724
0.557331,0.842264,0.639136,0.294585,0.38544,0.621724
0.55425,0.835062,0.641151,0.304975,0.393453,0.621924
0.544878,0.832051,0.638347,0.299005,0.386123,0.617724
0.543875,0.824356,0.640333,0.311443,0.396077,0.618124
0.543875,0.824356,0.640333,0.311443,0.396077,0.618124
0.543875,0.824297,0.640073,0.311288,0.395952,0.617924
0.543875,0.824297,0.640073,0.311288,0.395952,0.617924
0.538922,0.819551,0.639164,0.313121,0.396102,0.615723
0.549441,0.824573,0.642075,0.317594,0.40252,0.620524
0.549441,0.824573,0.642075,0.317594,0.40252,0.620524
0.549441,0.824573,0.642075,0.317594,0.40252,0.620524
0.514323,0.750251,0.647127,0.392644,0.445321,0.606321
0.513021,0.749833,0.647416,0.392235,0.44457,0.606121
0.529286,0.779525,0.647402,0.368657,0.434604,0.614323
0.529286,0.779525,0.647402,0.368657,0.434604,0.614323
0.529286,0.779525,0.647402,0.368657,0.434604,0.614323
0.529246,0.776439,0.648045,0.373446,0.437901,0.614323
0.529246,0.776514,0.648324,0.373632,0.438029,0.614523
0.529246,0.776514,0.648324,0.373632,0.438029,0.614523
0.521204,0.765965,0.647724,0.379482,0.439193,0.610722
0.513774,0.764116,0.64477,0.371884,0.431463,0.606721
0.513774,0.764116,0.64477,0.371884,0.431463,0.606721
0.55511,0.777332,0.663906,0.413845,0.47418,0.631326
0.55511,0.777332,0.663906,0.413845,0.47418,0.631326
0.55511,0.777258,0.663621,0.413639,0.474044,0.631126
0.522152,0.747492,0.6537,0.410652,0.459738,0.612122
0.527127,0.764037,0.652025,0.392128,0.449714,0.614723
0.526492,0.764195,0.652223,0.391521,0.449085,0.614723
0.526492,0.764195,0.652223,0.391521,0.449085,0.614723
0.526492,0.764195,0.652223,0.391521,0.449085,0.614723
0.520967,0.774883,0.64588,0.365586,0.42966,0.610722
0.520967,0.774883,0.64588,0.365586,0.42966,0.610722
0.520967,0.774808,0.645601,0.365404,0.429534,0.610522
0.480072,0.712329,0.637751,0.396311,0.434189,0.585517
0.480072,0.712329,0.637751,0.396311,0.434189,0.585517
0.481551,0.72302,0.636471,0.383848,0.427184,0.586917
0.480926,0.722779,0.636471,0.383541,0.426748,0.586717
0.51539,0.752922,0.649482,0.392715,0.445766,0.608522
0.51539,0.752922,0.649482,0.392715,0.445766,0.608522
0.488403,0.742237,0.636963,0.367764,0.419584,0.592118
0.505188,0.745157,0.645357,0.388529,0.439244,0.60212
0.505188,0.745157,0.645357,0.388529,0.439244,0.60212
0.505188,0.745157,0.645357,0.388529,0.439244,0.60212
0.46393,0.712379,0.629608,0.372627,0.413296,0.576315
0.483324,0.70547,0.642857,0.412794,0.445283,0.588318
0.483324,0.70547,0.642857,0.412794,0.445283,0.588318
0.484752,0.729306,0.637956,0.380929,0.426614,0.589718
0.484752,0.729215,0.637664,0.380739,0.426495,0.589518
0.495006,0.729883,0.643509,0.395709,0.439823,0.595919
0.495006,0.729883,0.643509,0.395709,0.439823,0.595919
0.468376,0.688689,0.636252,0.410589,0.437583,0.577315
0.468376,0.688793,0.63656,0.410795,0.4377,0.577516
0.468376,0.688793,0.63656,0.410795,0.4377,0.577516
0.467806,0.688563,0.63656,0.4105,0.437284,0.577315
0.492112,0.720814,0.644882,0.405297,0.444505,0.594519
0.492112,0.720814,0.644882,0.405297,0.444505,0.594519
0.493769,0.715382,0.646952,0.415584,0.451315,0.595319
0.488989,0.698031,0.648079,0.432567,0.459051,0.591718
0.488989,0.698031,0.648079,0.432567,0.459051,0.591718
0.488989,0.698031,0.648079,0.432567,0.459051,0.591718
0.488989,0.698132,0.648389,0.432784,0.459173,0.591918
0.507366,0.721147,0.654755,0.430285,0.465657,0.604721
0.507366,0.721147,0.654755,0.430285,0.465657,0.604721
0.514765,0.722056,0.665342,0.448085,0.479116,0.613323
0.486515,0.67773,0.657014,0.463243,0.474594,0.592519
0.486515,0.67773,0.657014,0.463243,0.474594,0.592519
0.486515,0.677623,0.656692,0.46301,0.474471,0.592318
0.499144,0.708499,0.657425,0.440362,0.467914,0.60192
0.499144,0.708499,0.657425,0.440362,0.467914,0.60192
0.519294,0.710491,0.6719,0.474082,0.495659,0.616523
0.519294,0.710587,0.672214,0.47432,0.495789,0.616723
0.519294,0.710587,0.672214,0.47432,0.495789,0.616723
0.497048,0.689117,0.662309,0.466499,0.481289,0.60072
0.497048,0.689117,0.662309,0.466499,0.481289,0.60072
0.515789,0.71002,0.670006,0.469018,0.491293,0.614323
0.527962,0.739549,0.668165,0.442317,0.48136,0.621524
0.528563,0.739881,0.668465,0.442821,0.481908,0.621924
0.528563,0.739881,0.668465,0.442821,0.481908,0.621924
0.538278,0.743777,0.67358,0.453172,0.492072,0.628326
0.538278,0.743777,0.67358,0.453172,0.492072,0.628326
0.544126,0.741036,0.678832,0.468546,0.503515,0.632727
0.50932,0.702954,0.667087,0.467774,0.487664,0.609522
0.503915,0.705707,0.66241,0.453904,0.477604,0.605721
0.503915,0.705707,0.66241,0.453904,0.477604,0.605721
0.549627,0.739549,0.684582,0.48262,0.513948,0.637528
0.549627,0.739549,0.684582,0.48262,0.513948,0.637528
0.550775,0.740126,0.684889,0.483384,0.514883,0.638128
0.56592,0.768337,0.682689,0.458207,0.5064,0.645129
0.558511,0.752239,0.685818,0.47631,0.514146,0.642729
0.558511,0.752239,0.685818,0.47631,0.514146,0.642729
0.558511,0.752239,0.685818,0.47631,0.514146,0.642729
0.566587,0.758209,0.689177,0.480343,0.519913,0.64793
0.567776,0.758792,0.689478,0.481108,0.520862,0.64853
0.562537,0.755143,0.687198,0.478086,0.516885,0.645129
0.567004,0.758792,0.688855,0.479597,0.519651,0.64793
0.553009,0.741294,0.686847,0.486391,0.517565,0.640128
0.553009,0.741208,0.68654,0.486146,0.517426,0.639928
0.553009,0.741208,0.68654,0.486146,0.517426,0.639928
0.570267,0.754479,0.693927,0.49471,0.529808,0.65133
0.570848,0.754973,0.694843,0.495714,0.530634,0.65213
0.570848,0.754973,0.694843,0.495714,0.530634,0.65213
0.570848,0.754973,0.694843,0.495714,0.530634,0.65213
0.566887,0.760451,0.687875,0.476071,0.517525,0.64753
0.567746,0.760624,0.687781,0.476598,0.518194,0.64773
0.575895,0.752324,0.699383,0.509814,0.540844,0.655931
0.576705,0.752574,0.699599,0.510563,0.541622,0.656331
0.566646,0.763769,0.685936,0.469018,0.51323,0.646729
0.566646,0.763769,0.685936,0.469018,0.51323,0.646729
0.566646,0.763769,0.685936,0.469018,0.51323,0.646729
0.567255,0.764414,0.687426,0.470469,0.514349,0.64793
0.581438,0.774204,0.692467,0.477055,0.5241,0.656331
0.581438,0.774204,0.692467,0.477055,0.5241,0.656331
0.582081,0.75988,0.699908,0.506539,0.541689,0.659132
0.582081,0.76004,0.70052,0.507049,0.541981,0.659532
0.582081,0.76004,0.70052,0.507049,0.541981,0.659532
0.614011,0.814153,0.694891,0.452658,0.521131,0.671334
0.574924,0.770172,0.692331,0.475949,0.520776,0.653931
0.57737,0.771646,0.694114,0.478459,0.523282,0.655931
0.57737,0.771721,0.694411,0.478702,0.523427,0.656131
0.57737,0.771721,0.694411,0.478702,0.523427,0.656131
0.603862,0.776272,0.713982,0.523061,0.560565,0.676335
0.603862,0.776272,0.713982,0.523061,0.560565,0.676335
0.595429,0.76595,0.713143,0.527862,0.559613,0.671934
0.595429,0.76595,0.713143,0.527862,0.559613,0.671934
0.71912,0.835914,0.786423,0.649185,0.682366,0.762553
0.71912,0.835914,0.786423,0.649185,0.682366,0.762553
0.721533,0.837179,0.787597,0.651399,0.684675,0.764153
0.747674,0.848055,0.81116,0.695165,0.720464,0.787958
0.747674,0.848055,0.81116,0.695165,0.720464,0.787958
0.681204,0.828939,0.746069,0.564377,0.617311,0.724945
0.716969,0.855537,0.749059,0.56079,0.629335,0.739148
0.716969,0.855537,0.749059,0.56079,0.629335,0.739148
0.719457,0.856339,0.749421,0.56269,0.631489,0.740148
0.719457,0.856339,0.749421,0.56269,0.631489,0.740148
0.714789,0.839126,0.769347,0.615774,0.661597,0.75075
0.716129,0.840053,0.771706,0.618855,0.663948,0.752751
0.689174,0.816353,0.772061,0.628179,0.657265,0.742348
0.689174,0.816353,0.772061,0.628179,0.657265,0.742348
0.683853,0.816145,0.765925,0.614562,0.647359,0.736947
0.688914,0.818542,0.767874,0.618902,0.652034,0.739948
0.688914,0.818542,0.767874,0.618902,0.652034,0.739948
0.719174,0.843008,0.773608,0.619725,0.665756,0.755151
0.712888,0.835422,0.776756,0.629893,0.668826,0.754551
0.724242,0.849934,0.769483,0.607524,0.660769,0.754551
0.729305,0.85234,0.773325,0.614249,0.666851,0.758752
0.729305,0.85234,0.773325,0.614249,0.666851,0.758752
0.758065,0.856625,0.811934,0.693639,0.724422,0.792559
0.758065,0.856625,0.811934,0.693639,0.724422,0.792559
0.780213,0.877639,0.803685,0.669548,0.720657,0.795759
0.773618,0.870425,0.809071,0.683113,0.725554,0.796759
0.773618,0.870425,0.809071,0.683113,0.725554,0.796759
0.741409,0.853514,0.788239,0.64685,0.690909,0.772154
0.767039,0.862603,0.81583,0.699084,0.731486,0.79836
0.767039,0.862603,0.81583,0.699084,0.731486,0.79836
0.75641,0.868534,0.78429,0.630855,0.687951,0.775155
0.758074,0.869193,0.785587,0.633401,0.690153,0.776555
0.800666,0.881713,0.836773,0.734216,0.766003,0.823765
0.802997,0.883031,0.838286,0.736762,0.768455,0.825565
0.786724,0.885554,0.796263,0.650737,0.712298,0.793159
0.786724,0.885554,0.796263,0.650737,0.712298,0.793159
0.810961,0.898713,0.807111,0.669207,0.733296,0.808362
0.810961,0.898713,0.807111,0.669207,0.733296,0.808362
0.826542,0.896074,0.853283,0.762703,0.79334,0.843569
0.828099,0.897098,0.854271,0.764108,0.794818,0.844769
0.800565,0.883537,0.829359,0.72002,0.758159,0.819164
0.800565,0.883537,0.829359,0.72002,0.758159,0.819164
0.804065,0.885516,0.831475,0.723577,0.761701,0.821764
0.832599,0.899868,0.85831,0.77025,0.800212,0.84897
0.835805,0.901515,0.861233,0.775344,0.80444,0.85197
0.863501,0.924342,0.847918,0.742726,0.798573,0.853171
0.863501,0.924342,0.847918,0.742726,0.798573,0.853171
0.810959,0.886513,0.849086,0.755487,0.782241,0.835167
0.81445,0.888303,0.849937,0.757637,0.785017,0.836967
0.865839,0.925206,0.849108,0.745927,0.801422,0.854771
0.867769,0.926048,0.848714,0.746193,0.802402,0.855171
0.867769,0.926121,0.849622,0.747331,0.803059,0.855771
0.785532,0.861194,0.860343,0.784334,0.784933,0.830966
0.785532,0.861194,0.860343,0.784334,0.784933,0.830966
0.795361,0.869279,0.863027,0.786442,0.790876,0.836767
0.795361,0.869279,0.863027,0.786442,0.790876,0.836767
0.80226,0.884755,0.832146,0.723751,0.760986,0.821564
0.900979,0.93709,0.85764,0.786325,0.839757,0.873575
0.900979,0.93709,0.85764,0.786325,0.839757,0.873575
0.900979,0.93709,0.85764,0.786325,0.839757,0.873575
0.949881,0.970874,0.842612,0.752719,0.839884,0.878576
0.949881,0.970874,0.842612,0.752719,0.839884,0.878576
0.951132,0.971478,0.841012,0.751412,0.839558,0.877976
0.926117,0.955177,0.845066,0.762376,0.836307,0.873375
0.926117,0.955177,0.845066,0.762376,0.836307,0.873375
0.949381,0.968696,0.864638,0.794727,0.865197,0.894779
0.949381,0.968696,0.864638,0.794727,0.865197,0.894779
0.951096,0.969686,0.864286,0.794739,0.865916,0.895179
0.953579,0.97108,0.867954,0.800845,0.870564,0.89858
0.954164,0.971379,0.866978,0.799906,0.870252,0.89818
0.953933,0.971329,0.863001,0.793829,0.866548,0.895379
0.956229,0.972622,0.861362,0.792558,0.866734,0.895179
0.940201,0.964549,0.830211,0.738605,0.827299,0.867373
0.940166,0.964611,0.831471,0.73986,0.828072,0.868174
0.942382,0.963573,0.861302,0.793377,0.861484,0.890578
0.942382,0.963534,0.860363,0.792268,0.86083,0.889978
0.942382,0.963534,0.860363,0.792268,0.86083,0.889978
0.954318,0.971167,0.862047,0.794896,0.867342,0.895179
0.954318,0.971167,0.862047,0.794896,0.867342,0.895179
0.950697,0.967583,0.876476,0.820916,0.881053,0.904181
0.950723,0.967514,0.87484,0.819105,0.88002,0.903181
0.937368,0.957951,0.874798,0.821116,0.875399,0.89858
0.937368,0.957951,0.874798,0.821116,0.875399,0.89858
0.946943,0.962898,0.902318,0.863993,0.903568,0.919984
0.950231,0.969665,0.840416,0.75878,0.843782,0.878376
0.94306,0.960494,0.898087,0.857209,0.898088,0.915783
0.944642,0.961443,0.89703,0.856354,0.898334,0.915783
0.95334,0.968872,0.879859,0.827808,0.886151,0.907582
0.95334,0.968872,0.879859,0.827808,0.886151,0.907582
0.954763,0.96988,0.877244,0.82407,0.884615,0.906381
0.934794,0.955611,0.873134,0.820889,0.874146,0.896779
0.933716,0.955012,0.874473,0.822151,0.874389,0.897179
0.933716,0.955012,0.874473,0.822151,0.874389,0.897179
0.938985,0.959858,0.858595,0.796245,0.861744,0.888378
0.938985,0.959858,0.858595,0.796245,0.861744,0.888378
0.924883,0.948827,0.866321,0.811442,0.864456,0.888778
0.925404,0.949038,0.864049,0.808938,0.86326,0.887578
0.929452,0.94902,0.895693,0.858706,0.892679,0.909382
0.929452,0.94902,0.895693,0.858706,0.892679,0.909382
0.929452,0.94902,0.895693,0.858706,0.892679,0.909382
0.930859,0.95155,0.880937,0.83531,0.8805,0.90058
0.930859,0.95155,0.880937,0.83531,0.8805,0.90058
0.930859,0.95155,0.880937,0.83531,0.8805,0.90058
0.931131,0.956134,0.834423,0.757631,0.835468,0.868974
0.931131,0.956134,0.834423,0.757631,0.835468,0.868974
0.931653,0.956429,0.83323,0.756253,0.834839,0.868374
0.924259,0.950644,0.836638,0.764412,0.83677,0.868574
0.924259,0.950644,0.836638,0.764412,0.83677,0.868574
0.920207,0.94498,0.861844,0.807273,0.860048,0.884377
0.903584,0.931664,0.862823,0.81216,0.855436,0.878976
0.916585,0.939177,0.886525,0.84755,0.880717,0.89878
0.916585,0.939177,0.886525,0.84755,0.880717,0.89878
0.917197,0.939361,0.885057,0.846293,0.88032,0.89818
0.904645,0.930032,0.877454,0.836347,0.869157,0.888578
0.904692,0.930007,0.877413,0.836421,0.869218,0.888578
0.895025,0.931624,0.825237,0.747147,0.814428,0.85077
0.895025,0.931624,0.825237,0.747147,0.814428,0.85077
0.855923,0.913563,0.824545,0.725386,0.785266,0.835567
0.855923,0.913563,0.824545,0.725386,0.785266,0.835567
0.859698,0.914568,0.837072,0.74624,0.798961,0.845169
0.859698,0.914568,0.837072,0.74624,0.798961,0.845169
0.859698,0.914568,0.837072,0.74624,0.798961,0.845169
0.726225,0.870484,0.707283,0.488136,0.58384,0.712543
0.726225,0.870704,0.708668,0.48932,0.584687,0.713543
0.74027,0.888738,0.698396,0.452427,0.561615,0.708942
0.74027,0.888738,0.698396,0.452427,0.561615,0.708942
0.76353,0.903761,0.702212,0.447754,0.564481,0.716943
0.76353,0.903761,0.702212,0.447754,0.564481,0.716943
0.763333,0.903892,0.70308,0.448141,0.564735,0.717544
0.768025,0.9,0.715552,0.480628,0.591252,0.728946
0.768025,0.9,0.715552,0.480628,0.591252,0.728946
0.770158,0.897029,0.723584,0.501718,0.60761,0.735947
0.770158,0.897029,0.723584,0.501718,0.60761,0.735947
0.81364,0.921536,0.738363,0.511976,0.628484,0.757351
0.84273,0.929215,0.762257,0.566866,0.677804,0.783957
0.837416,0.926878,0.760131,0.562874,0.673232,0.780956
0.836795,0.926544,0.760066,0.562874,0.673031,0.780756
0.836795,0.926544,0.760066,0.562874,0.673031,0.780756
0.842185,0.930551,0.757131,0.553892,0.668272,0.779556
0.856512,0.934913,0.769505,0.581128,0.692445,0.793159
0.856512,0.934913,0.769505,0.581128,0.692445,0.793159
0.817992,0.912826,0.76662,0.585037,0.682175,0.781356
0.853675,0.929526,0.782401,0.613965,0.714244,0.802961
0.853675,0.929549,0.782682,0.614271,0.714452,0.803161
0.853675,0.929549,0.782682,0.614271,0.714452,0.803161
0.836219,0.924232,0.766399,0.578632,0.683978,0.785757
0.836219,0.924232,0.766399,0.578632,0.683978,0.785757
0.844654,0.917557,0.806395,0.670494,0.747565,0.818564
0.845283,0.917863,0.806395,0.670659,0.747913,0.818764
0.844654,0.917584,0.806688,0.670829,0.747773,0.818764
0.837179,0.915192,0.797034,0.651697,0.732884,0.809562
0.837179,0.915192,0.797034,0.651697,0.732884,0.809562
0.837179,0.915192,0.797034,0.651697,0.732884,0.809562
0.851731,0.924232,0.798443,0.651023,0.737974,0.814763
0.868045,0.944593,0.756482,0.545182,0.669733,0.784557
0.868045,0.944593,0.756482,0.545182,0.669733,0.784557
0.868045,0.944593,0.756482,0.545182,0.669733,0.784557
0.880452,0.950584,0.75698,0.543912,0.672424,0.787558
0.880452,0.950584,0.75698,0.543912,0.672424,0.787558
0.881015,0.954591,0.741442,0.502495,0.639975,0.773355
0.881015,0.954591,0.741442,0.502495,0.639975,0.773355
0.881015,0.954576,0.741183,0.502244,0.639771,0.773155
0.848118,0.924465,0.78781,0.628799,0.722175,0.805761
0.848118,0.924465,0.78781,0.628799,0.722175,0.805761
0.848118,0.924465,0.78781,0.628799,0.722175,0.805761
0.856303,0.926471,0.799308,0.653214,0.741097,0.816763
0.856303,0.926471,0.799308,0.653214,0.741097,0.816763
0.869379,0.938796,0.780156,0.606272,0.71437,0.805161
0.889675,0.947826,0.790516,0.626182,0.735028,0.818564
0.889675,0.947809,0.790237,0.625871,0.734813,0.818364
0.889675,0.947791,0.789958,0.625559,0.734599,0.818164
0.853211,0.925033,0.795854,0.647439,0.736217,0.813363
0.853211,0.925033,0.795854,0.647439,0.736217,0.813363
0.860366,0.92336,0.821375,0.701641,0.772939,0.834167
0.86106,0.923644,0.821322,0.701937,0.773399,0.834367
0.884793,0.941393,0.807759,0.66766,0.761042,0.831166
0.892986,0.950435,0.784845,0.613512,0.727326,0.814763
0.892986,0.950435,0.784845,0.613512,0.727326,0.814763
0.8814,0.938673,0.810475,0.674938,0.764474,0.832366
0.8814,0.938673,0.810475,0.674938,0.764474,0.832366
0.884292,0.940034,0.812862,0.679245,0.768324,0.834967
0.869863,0.929913,0.817271,0.692613,0.771184,0.834167
0.869863,0.929889,0.816976,0.69227,0.770971,0.833967
0.869863,0.929889,0.816976,0.69227,0.770971,0.833967
0.854204,0.919155,0.818888,0.699703,0.769273,0.830566
0.854204,0.919155,0.818888,0.699703,0.769273,0.830566
0.86209,0.923851,0.821354,0.703171,0.774563,0.834767
0.86209,0.923826,0.821056,0.702823,0.774352,0.834567
0.871007,0.928188,0.828144,0.715701,0.785753,0.842368
0.870404,0.927852,0.827844,0.715206,0.785209,0.841968
0.870404,0.927852,0.827844,0.715206,0.785209,0.841968
0.869258,0.926025,0.841866,0.738739,0.798701,0.85117
0.874773,0.931046,0.835326,0.724086,0.792329,0.84837
0.883416,0.937687,0.828866,0.709209,0.786785,0.846369
0.883416,0.937687,0.828866,0.709209,0.786785,0.846369
0.85968,0.921026,0.835045,0.726727,0.787632,0.843369
0.85968,0.921026,0.835045,0.726727,0.787632,0.843369
0.85968,0.921026,0.835045,0.726727,0.787632,0.843369
0.85968,0.921026,0.835045,0.726727,0.787632,0.843369
0.836696,0.913724,0.803692,0.664497,0.74072,0.814163
0.872155,0.936312,0.801141,0.6515,0.74585,0.822364
0.872155,0.936312,0.801141,0.6515,0.74585,0.822364
0.83013,0.908697,0.805375,0.67017,0.741623,0.813363
0.83013,0.908697,0.805375,0.67017,0.741623,0.813363
0.850032,0.920693,0.809789,0.675175,0.75258,0.822565
0.846107,0.916305,0.815914,0.69,0.760121,0.825765
0.846107,0.916305,0.815914,0.69,0.760121,0.825765
0.846107,0.916305,0.815914,0.69,0.760121,0.825765
0.850264,0.914915,0.831917,0.723277,0.781646,0.838168
0.82736,0.90357,0.814436,0.691808,0.753536,0.818764
0.840443,0.903968,0.848779,0.7585,0.797372,0.845769
0.841085,0.904238,0.848732,0.758741,0.797794,0.845969
0.841085,0.904238,0.848732,0.758741,0.797794,0.845969
0.841085,0.904238,0.848732,0.758741,0.797794,0.845969
0.820053,0.886106,0.854704,0.775062,0.796923,0.841568
0.819958,0.886182,0.855072,0.775337,0.797023,0.841768
0.819958,0.886182,0.855072,0.775337,0.797023,0.841768
0.82309,0.897162,0.824739,0.71507,0.765287,0.824165
0.822516,0.896862,0.824739,0.714928,0.764957,0.823965
0.822618,0.896862,0.824992,0.715427,0.765287,0.824165
0.825159,0.898865,0.824556,0.713929,0.765525,0.824765
0.825159,0.898865,0.824556,0.713929,0.765525,0.824765
0.818868,0.88785,0.846056,0.758362,0.787455,0.835967
0.818868,0.88785,0.846056,0.758362,0.787455,0.835967
0.81931,0.88811,0.845469,0.757606,0.787251,0.835767
0.830087,0.895159,0.850841,0.765469,0.796469,0.843169
0.830087,0.895159,0.850841,0.765469,0.796469,0.843169
0.812632,0.881175,0.851888,0.770844,0.791186,0.836967
0.812632,0.881175,0.851888,0.770844,0.791186,0.836967
0.812632,0.881175,0.851888,0.770844,0.791186,0.836967
0.825405,0.89219,0.848841,0.762356,0.792629,0.840168
0.825594,0.892082,0.848427,0.762213,0.792639,0.839968
0.809863,0.884063,0.833648,0.73679,0.7716,0.824965
0.809863,0.884063,0.833648,0.73679,0.7716,0.824965
0.794239,0.866355,0.848773,0.769691,0.781772,0.827566
0.799684,0.873037,0.84236,0.756231,0.777351,0.826165
0.799684,0.873037,0.84236,0.756231,0.777351,0.826165
0.799684,0.873037,0.84236,0.756231,0.777351,0.826165
0.793889,0.867112,0.84648,0.76497,0.779161,0.826165
0.793889,0.867067,0.846154,0.764589,0.778963,0.825965
0.793889,0.867067,0.846154,0.764589,0.778963,0.825965
0.804917,0.878008,0.839834,0.750374,0.776689,0.826765
0.805452,0.878342,0.840153,0.750872,0.777205,0.827165
0.805452,0.878342,0.840153,0.750872,0.777205,0.827165
0.804917,0.878008,0.839834,0.750374,0.776689,0.826765
0.814286,0.882726,0.849791,0.767198,0.790041,0.836367
0.814286,0.882726,0.849791,0.767198,0.790041,0.836367
0.779586,0.850602,0.856614,0.787743,0.783643,0.825365
0.801579,0.873955,0.843498,0.758466,0.779427,0.827566
0.801579,0.873955,0.843498,0.758466,0.779427,0.827566
0.799581,0.871087,0.838083,0.753452,0.775831,0.823365
0.799581,0.871087,0.838083,0.753452,0.775831,0.823365
0.803729,0.872434,0.84485,0.765286,0.784036,0.828966
0.804663,0.873107,0.845226,0.765779,0.78474,0.829566
0.804663,0.873107,0.845226,0.765779,0.78474,0.829566
0.804124,0.872097,0.847009,0.769231,0.78629,0.830366
0.826294,0.8893,0.851208,0.772077,0.798266,0.841768
0.826294,0.8893,0.851208,0.772077,0.798266,0.841768
0.826913,0.889599,0.851482,0.772682,0.798878,0.842168
0.827751,0.890836,0.847979,0.766617,0.796012,0.840368
0.810461,0.876685,0.84811,0.770556,0.790005,0.833567
0.810461,0.876685,0.84811,0.770556,0.790005,0.833567
0.790155,0.863636,0.835777,0.751602,0.770397,0.818164
0.790155,0.863636,0.835777,0.751602,0.770397,0.818164
0.790155,0.863636,0.835777,0.751602,0.770397,0.818164
0.804944,0.877778,0.830784,0.738295,0.77018,0.821164
0.801151,0.871925,0.837759,0.753445,0.776566,0.823765
0.801151,0.871925,0.837759,0.753445,0.776566,0.823765
0.801151,0.871925,0.837759,0.753445,0.776566,0.823765
0.78626,0.858347,0.838827,0.759587,0.772693,0.818164
0.78626,0.8583,0.838497,0.759214,0.7725,0.817964
0.799587,0.869096,0.841006,0.760688,0.779652,0.824965
0.798862,0.868935,0.841436,0.760709,0.779319,0.824965
0.806794,0.877317,0.835634,0.748031,0.776302,0.824765
0.806794,0.877317,0.835634,0.748031,0.776302,0.824765
0.832364,0.893158,0.852638,0.774606,0.802447,0.844969
0.832364,0.893158,0.852638,0.774606,0.802447,0.844969
0.832364,0.893158,0.852638,0.774606,0.802447,0.844969
0.828632,0.8914,0.847115,0.765487,0.795809,0.840168
0.828632,0.8914,0.847115,0.765487,0.795809,0.840168
0.828632,0.8914,0.847115,0.765487,0.795809,0.840168
0.828857,0.890462,0.852258,0.774606,0.800814,0.843369
0.829371,0.891136,0.851256,0.772638,0.8,0.842969
0.829371,0.891136,0.851256,0.772638,0.8,0.842969
0.829371,0.891099,0.850934,0.772258,0.799796,0.842769
0.810566,0.88031,0.83552,0.747172,0.777579,0.826165
0.810566,0.88031,0.83552,0.747172,0.777579,0.826165
0.810566,0.88031,0.83552,0.747172,0.777579,0.826165
0.80955,0.881579,0.827947,0.73317,0.769469,0.821164
0.811429,0.87753,0.846129,0.767568,0.788889,0.832767
0.811429,0.87753,0.846129,0.767568,0.788889,0.832767
0.811429,0.87753,0.846129,0.767568,0.788889,0.832767
0.822501,0.890462,0.833965,0.741142,0.779705,0.829766
0.823144,0.890762,0.834228,0.741761,0.780336,0.830166
0.823144,0.890762,0.834228,0.741761,0.780336,0.830166
0.824194,0.889676,0.840076,0.753317,0.787163,0.834167
0.824194,0.889676,0.840076,0.753317,0.787163,0.834167
0.824731,0.889976,0.840076,0.753438,0.787474,0.834367
0.818717,0.885666,0.839246,0.752704,0.784324,0.831566
0.818717,0.885628,0.838926,0.752334,0.784123,0.831366
0.818717,0.885628,0.838926,0.752334,0.784123,0.831366
0.817377,0.888664,0.825188,0.725799,0.76887,0.822364
0.833971,0.897436,0.839646,0.750369,0.789964,0.837568
0.834517,0.897739,0.839646,0.750491,0.790277,0.837768
0.846197,0.907189,0.837122,0.743124,0.791318,0.840368
0.846197,0.907189,0.837122,0.743124,0.791318,0.840368
0.835221,0.892038,0.8649,0.797052,0.81569,0.853371
0.835221,0.892038,0.8649,0.797052,0.81569,0.853371
0.836251,0.892676,0.865227,0.797642,0.816491,0.853971
0.818182,0.884654,0.841244,0.756637,0.786207,0.832567
0.87817,0.925489,0.861852,0.783571,0.828178,0.867774
0.87817,0.925489,0.861852,0.783571,0.828178,0.867774
0.87817,0.925489,0.861852,0.783571,0.828178,0.867774
0.846944,0.904521,0.851111,0.769533,0.806385,0.84957
0.846739,0.904858,0.849003,0.765602,0.804129,0.84817
0.846739,0.90489,0.849319,0.765978,0.804337,0.84837
0.845116,0.903204,0.85124,0.769912,0.805763,0.84897
0.845116,0.903204,0.85124,0.769912,0.805763,0.84897
