rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711439183125669,,969,,1443711439,182917697,/lla,,0,1,40.6360924912,-8.65448595024,7.34974038415,"[0.4973725531456239, 0.0, 0.0, 0.0, 0.38762313903953327, 0.0, 0.0, 0.0, 0.6266027048035063]",0
1443711439183160784,,970,,1443711439,182928729,/lla,,0,1,40.6360995225,-8.6544788031,7.31338279415,"[0.49737246907369936, 0.0, 0.0, 0.0, 0.3876232132585109, 0.0, 0.0, 0.0, 0.6266027048035063]",0
1443711439933872925,,971,,1443711439,933656847,/lla,,0,1,40.6361150861,-8.65447281292,7.22788190842,"[0.5536053853452962, 0.0, 0.0, 0.0, 0.42446240675946356, 0.0, 0.0, 0.0, 0.6810649605063759]",0
1443711439933889508,,972,,1443711439,933680580,/lla,,0,1,40.6361210921,-8.6544759089,7.19093734957,"[0.5536053853452962, 0.0, 0.0, 0.0, 0.42446240675946356, 0.0, 0.0, 0.0, 0.6810649605063759]",0
1443711439933894273,,973,,1443711439,933690857,/lla,,0,1,40.636124848,-8.65446949429,7.1502803145,"[0.5536053853452962, 0.0, 0.0, 0.0, 0.4244624844252485, 0.0, 0.0, 0.0, 0.6810649605063759]",0
1443711440684118693,,974,,1443711440,683898480,/lla,,0,1,40.6361293205,-8.65446375331,7.15827334952,"[0.5536053853452962, 0.0, 0.0, 0.0, 0.4244624844252485, 0.0, 0.0, 0.0, 0.6810649605063759]",0
1443711440684142665,,975,,1443711440,683921462,/lla,,0,1,40.6361370838,-8.65445847817,7.04445721582,"[0.5644780769752664, 0.0, 0.0, 0.0, 0.4233176094216482, 0.0, 0.0, 0.0, 0.7369175652452817]",0
1443711440684164058,,976,,1443711440,683932042,/lla,,0,1,40.6361380175,-8.65445343084,6.98524548113,"[0.5644779874112373, 0.0, 0.0, 0.0, 0.4233176094216482, 0.0, 0.0, 0.0, 0.7369175652452817]",0
1443711441433538836,,977,,1443711441,433283059,/lla,,0,1,40.6361462019,-8.65444645952,7.23849340715,"[0.5644779874112373, 0.0, 0.0, 0.0, 0.42331768698262806, 0.0, 0.0, 0.0, 0.7369175652452817]",0
1443711441433563783,,978,,1443711441,433306556,/lla,,0,1,40.6361464084,-8.65444089427,7.62404662371,"[0.5644779874112373, 0.0, 0.0, 0.0, 0.42331768698262806, 0.0, 0.0, 0.0, 0.7369175652452817]",0
1443711441433569138,,979,,1443711441,433317171,/lla,,0,1,40.6361524621,-8.65443198455,7.57957324106,"[0.5471891863078469, 0.0, 0.0, 0.0, 0.4394973800804678, 0.0, 0.0, 0.0, 0.7876325302121678]",0
1443711442183261670,,980,,1443711442,183013627,/lla,,0,1,40.6361594375,-8.65442123071,7.90461137239,"[0.5471891863078469, 0.0, 0.0, 0.0, 0.4394973800804678, 0.0, 0.0, 0.0, 0.7876325302121678]",0
1443711442183295939,,981,,1443711442,183035132,/lla,,0,1,40.63615236,-8.65442408184,7.62106329575,"[0.5471890981260721, 0.0, 0.0, 0.0, 0.4394974591097913, 0.0, 0.0, 0.0, 0.7876325302121678]",0
1443711442183304961,,982,,1443711442,183046400,/lla,,0,1,40.636155646,-8.65442181543,7.75896775164,"[0.5471890981260721, 0.0, 0.0, 0.0, 0.4394974591097913, 0.0, 0.0, 0.0, 0.78763242441552]",0
1443711442933007157,,983,,1443711442,932761687,/lla,,0,1,40.6361595045,-8.65441866194,7.70556997135,"[0.5710953606169689, 0.0, 0.0, 0.0, 0.4640251133038795, 0.0, 0.0, 0.0, 0.8485265994191913]",0
1443711442933026138,,984,,1443711442,932783574,/lla,,0,1,40.636177994,-8.6544002314,7.66030487232,"[0.5710953606169689, 0.0, 0.0, 0.0, 0.4640251133038795, 0.0, 0.0, 0.0, 0.8485265994191913]",0
1443711442933039041,,985,,1443711442,932794167,/lla,,0,1,40.6361664188,-8.65440829705,7.37901986204,"[0.5710953606169689, 0.0, 0.0, 0.0, 0.46402519450852253, 0.0, 0.0, 0.0, 0.8485265994191913]",0
1443711443684934249,,986,,1443711443,684703524,/lla,,0,1,40.6361740016,-8.65440047229,7.58242124133,"[0.5710952705294972, 0.0, 0.0, 0.0, 0.46402519450852253, 0.0, 0.0, 0.0, 0.8485265994191913]",0
1443711443684952228,,987,,1443711443,684726773,/lla,,0,1,40.6361808125,-8.65439574813,7.46957057249,"[0.6014425906418843, 0.0, 0.0, 0.0, 0.49498316301810874, 0.0, 0.0, 0.0, 0.9156764329677323]",0
1443711443684960215,,988,,1443711443,684737248,/lla,,0,1,40.636192474,-8.65438255199,7.19907800015,"[0.6014425906418843, 0.0, 0.0, 0.0, 0.49498324688785544, 0.0, 0.0, 0.0, 0.9156764329677323]",0
1443711444433046715,,989,,1443711444,432778966,/lla,,0,1,40.6361942568,-8.65435300838,8.38214215823,"[0.6014425906418843, 0.0, 0.0, 0.0, 0.49498324688785544, 0.0, 0.0, 0.0, 0.9156764329677323]",0
1443711444433066111,,990,,1443711444,432802474,/lla,,0,1,40.6361986596,-8.6543535612,7.54014265724,"[0.6014424981918296, 0.0, 0.0, 0.0, 0.49498333075760925, 0.0, 0.0, 0.0, 0.9156764329677323]",0
1443711444433082495,,991,,1443711444,432812910,/lla,,0,1,40.6362154959,-8.65434739404,7.8693875121,"[0.6191657144540983, 0.0, 0.0, 0.0, 0.5014605089442945, 0.0, 0.0, 0.0, 0.973396813081365]",0
1443711445183740263,,992,,1443711445,183218233,/lla,,0,1,40.6362108187,-8.65433447006,8.41669105366,"[0.6191657144540983, 0.0, 0.0, 0.0, 0.501460593361017, 0.0, 0.0, 0.0, 0.9733966954684412]",0
1443711445183789012,,993,,1443711445,183262001,/lla,,0,1,40.6362210456,-8.65434957165,6.74870202225,"[0.6191656206517884, 0.0, 0.0, 0.0, 0.5014606777777466, 0.0, 0.0, 0.0, 0.9733966954684412]",0
1443711445183804457,,994,,1443711445,183275053,/lla,,0,1,40.6362274191,-8.65432148172,8.27801843826,"[0.6191656206517884, 0.0, 0.0, 0.0, 0.5014607621944833, 0.0, 0.0, 0.0, 0.9733966954684412]",0
1443711445933043649,,995,,1443711445,932790104,/lla,,0,1,40.6362312307,-8.65431524993,8.07560259011,"[0.668630509634486, 0.0, 0.0, 0.0, 0.543437947446396, 0.0, 0.0, 0.0, 1.054022117690593]",0
1443711445933061265,,996,,1443711445,932822490,/lla,,0,1,40.636249406,-8.6543211446,6.60107468348,"[0.668630509634486, 0.0, 0.0, 0.0, 0.5434380353253943, 0.0, 0.0, 0.0, 1.054022117690593]",0
1443711445933068174,,997,,1443711445,932838386,/lla,,0,1,40.6362541292,-8.6542968439,8.3491422981,"[0.668630509634486, 0.0, 0.0, 0.0, 0.5434381232043997, 0.0, 0.0, 0.0, 1.054022117690593]",0
1443711446683969877,,998,,1443711446,683734622,/lla,,0,1,40.6362671106,-8.65429931463,6.62806980126,"[0.6686304121572562, 0.0, 0.0, 0.0, 0.5434382110834122, 0.0, 0.0, 0.0, 1.054022117690593]",0
1443711446683986690,,999,,1443711446,683756506,/lla,,0,1,40.6362773792,-8.65429047041,6.56802909262,"[0.6909634030491816, 0.0, 0.0, 0.0, 0.5922694413563967, 0.0, 0.0, 0.0, 1.138437934814874]",0
1443711446683993001,,1000,,1443711446,683767071,/lla,,0,1,40.6362876089,-8.65427046075,6.63048717752,"[0.6909634030491816, 0.0, 0.0, 0.0, 0.5922695330987295, 0.0, 0.0, 0.0, 1.138437934814874]",0
1443711447433394819,,1001,,1443711447,433182739,/lla,,0,1,40.6363031525,-8.65427221134,6.44352204353,"[0.6909633039574068, 0.0, 0.0, 0.0, 0.5922696248410695, 0.0, 0.0, 0.0, 1.138437934814874]",0
1443711447433412781,,1002,,1443711447,433209972,/lla,,0,1,40.6363145586,-8.65425304687,6.35926980246,"[0.6909633039574068, 0.0, 0.0, 0.0, 0.5922697165834165, 0.0, 0.0, 0.0, 1.138437934814874]",0
1443711447433420255,,1003,,1443711447,433251745,/lla,,0,1,40.6363242999,-8.65424216854,6.34113852773,"[0.7541385009934096, 0.0, 0.0, 0.0, 0.6565262868238655, 0.0, 0.0, 0.0, 1.2312490816174346]",0
1443711448183658904,,1004,,1443711448,183450373,/lla,,0,1,40.6363317779,-8.65423427917,6.36332119536,"[0.7541385009934096, 0.0, 0.0, 0.0, 0.6565263834147572, 0.0, 0.0, 0.0, 1.2312490816174346]",0
1443711448183678882,,1005,,1443711448,183476371,/lla,,0,1,40.6363393105,-8.65422633739,6.37461529765,"[0.7541383974706974, 0.0, 0.0, 0.0, 0.656526480005656, 0.0, 0.0, 0.0, 1.2312490816174346]",0
1443711448183717006,,1006,,1443711448,183517326,/lla,,0,1,40.6363468243,-8.65421726919,6.37350685801,"[0.7541383974706974, 0.0, 0.0, 0.0, 0.656526576596562, 0.0, 0.0, 0.0, 1.2312490816174346]",0
1443711448933239558,,1007,,1443711448,933019023,/lla,,0,1,40.6363475736,-8.65420830305,6.54049762525,"[0.8313609196840197, 0.0, 0.0, 0.0, 0.6770619957142152, 0.0, 0.0, 0.0, 1.323550268231216]",0
1443711448933259520,,1008,,1443711448,933045142,/lla,,0,1,40.6363625709,-8.65420105141,6.32845137827,"[0.8313609196840197, 0.0, 0.0, 0.0, 0.6770620938041247, 0.0, 0.0, 0.0, 1.323550268231216]",0
1443711448933279179,,1009,,1443711448,933088053,/lla,,0,1,40.6363674475,-8.65419385812,6.37711844128,"[0.8313609196840197, 0.0, 0.0, 0.0, 0.6770621918940414, 0.0, 0.0, 0.0, 1.323550268231216]",0
1443711449684162356,,1010,,1443711449,683916236,/lla,,0,1,40.6363722801,-8.65418642844,6.39139423426,"[0.8313608109901907, 0.0, 0.0, 0.0, 0.6770621918940414, 0.0, 0.0, 0.0, 1.323550268231216]",0
1443711449684174579,,1011,,1443711449,683939177,/lla,,0,1,40.6363837154,-8.65420624875,6.05494206119,"[0.9127554291635533, 0.0, 0.0, 0.0, 0.7534732037719074, 0.0, 0.0, 0.0, 1.4286482919697505]",0
1443711449684192604,,1012,,1443711449,683949725,/lla,,0,1,40.6363862487,-8.6542003534,5.18131131493,"[0.9127554291635533, 0.0, 0.0, 0.0, 0.7534732037719074, 0.0, 0.0, 0.0, 1.4286482919697505]",0
1443711450433738989,,1013,,1443711450,433461885,/lla,,0,1,40.6363797674,-8.65417338655,7.08477515914,"[0.9127554291635533, 0.0, 0.0, 0.0, 0.753473307248953, 0.0, 0.0, 0.0, 1.4286482919697505]",0
1443711450433768506,,1014,,1443711450,433486133,/lla,,0,1,40.636403616,-8.65417731693,6.59267773293,"[0.912755315273106, 0.0, 0.0, 0.0, 0.7534734107260057, 0.0, 0.0, 0.0, 1.4286482919697505]",0
1443711450433778666,,1015,,1443711450,433497273,/lla,,0,1,40.6364132104,-8.65416561072,5.93307347968,"[0.9822767551628573, 0.0, 0.0, 0.0, 0.8166765880105551, 0.0, 0.0, 0.0, 1.5338155147649246]",0
1443711451183825369,,1016,,1443711451,183639946,/lla,,0,1,40.6364163124,-8.65418304333,5.88005928323,"[0.9822766370146816, 0.0, 0.0, 0.0, 0.8166766957401848, 0.0, 0.0, 0.0, 1.5338155147649246]",0
1443711451183838155,,1017,,1443711451,183662740,/lla,,0,1,40.6364202207,-8.65417679091,5.94890340976,"[0.9822766370146816, 0.0, 0.0, 0.0, 0.8166766957401848, 0.0, 0.0, 0.0, 1.5338155147649246]",0
1443711451183862531,,1018,,1443711451,183673160,/lla,,0,1,40.636424263,-8.65417031145,7.65109976754,"[0.9822766370146816, 0.0, 0.0, 0.0, 0.8166768034698215, 0.0, 0.0, 0.0, 1.5338155147649246]",0
1443711451933250811,,1019,,1443711451,932991552,/lla,,0,1,40.6364244111,-8.65416255839,6.86842036154,"[1.0582749380446899, 0.0, 0.0, 0.0, 0.7480811765411808, 0.0, 0.0, 0.0, 1.6428050443074795]",0
1443711451933270360,,1020,,1443711451,933015814,/lla,,0,1,40.6364119168,-8.65413784281,10.5760861747,"[1.0582749380446899, 0.0, 0.0, 0.0, 0.7480812796473089, 0.0, 0.0, 0.0, 1.6428050443074795]",0
1443711451933281401,,1021,,1443711451,933026800,/lla,,0,1,40.6364178451,-8.65413738149,9.72223709431,"[1.0582749380446899, 0.0, 0.0, 0.0, 0.7480812796473089, 0.0, 0.0, 0.0, 1.6428050443074795]",0
1443711452684272070,,1022,,1443711452,684065986,/lla,,0,1,40.6364200129,-8.65412592048,10.5272889128,"[1.0582749380446899, 0.0, 0.0, 0.0, 0.748081382753444, 0.0, 0.0, 0.0, 1.6428047387217362]",0
1443711452684292406,,1023,,1443711452,684089544,/lla,,0,1,40.6364236984,-8.6541200658,10.4134557238,"[0.876711674770835, 0.0, 0.0, 0.0, 0.6664294360604259, 0.0, 0.0, 0.0, 1.6193070132180907]",0
1443711452684300852,,1024,,1443711452,684100866,/lla,,0,1,40.6364442225,-8.65413879841,5.48608700838,"[0.876711674770835, 0.0, 0.0, 0.0, 0.6664294360604259, 0.0, 0.0, 0.0, 1.6193070132180907]",0
1443711453433205140,,1025,,1443711453,432685662,/lla,,0,1,40.6364547043,-8.65413352381,6.20681318082,"[0.876711674770835, 0.0, 0.0, 0.0, 0.6664295333770873, 0.0, 0.0, 0.0, 1.6193070132180907]",0
1443711453433224741,,1026,,1443711453,432937070,/lla,,0,1,40.6364594445,-8.6541272564,6.1985504292,"[0.8767115631517441, 0.0, 0.0, 0.0, 0.6664295333770873, 0.0, 0.0, 0.0, 1.6193070132180907]",0
1443711453433233151,,1027,,1443711453,432948020,/lla,,0,1,40.6364655149,-8.65411963566,6.11507895496,"[0.8749805366956167, 0.0, 0.0, 0.0, 0.6746053104929253, 0.0, 0.0, 0.0, 1.7406831753424399]",0
1443711454182503605,,1028,,1443711454,182254450,/lla,,0,1,40.6364718201,-8.65411058757,6.10469889268,"[0.8749805366956167, 0.0, 0.0, 0.0, 0.674605408404716, 0.0, 0.0, 0.0, 1.7406831753424399]",0
1443711454182532470,,1029,,1443711454,182277163,/lla,,0,1,40.6364753635,-8.65410229086,6.20202820189,"[0.8749804251867808, 0.0, 0.0, 0.0, 0.674605408404716, 0.0, 0.0, 0.0, 1.7406831753424399]",0
1443711454182573495,,1030,,1443711454,182287611,/lla,,0,1,40.6364839454,-8.6540814303,6.89911945071,"[0.8749804251867808, 0.0, 0.0, 0.0, 0.6746055063165137, 0.0, 0.0, 0.0, 1.7406831753424399]",0
1443711454932999049,,1031,,1443711454,932780245,/lla,,0,1,40.6364919734,-8.65407299017,6.64342740551,"[0.9085985019411602, 0.0, 0.0, 0.0, 0.6902470561620397, 0.0, 0.0, 0.0, 1.8706991075482762]",0
1443711454933021814,,1032,,1443711454,932802602,/lla,,0,1,40.6364907119,-8.65406736423,6.60530624259,"[0.9085985019411602, 0.0, 0.0, 0.0, 0.6902470561620397, 0.0, 0.0, 0.0, 1.8706991075482762]",0
1443711454933032951,,1033,,1443711454,932813201,/lla,,0,1,40.636469272,-8.65405574808,9.14054423664,"[0.9085985019411602, 0.0, 0.0, 0.0, 0.6902471552024423, 0.0, 0.0, 0.0, 1.8706991075482762]",0
1443711455683579136,,1034,,1443711455,683279313,/lla,,0,1,40.6365034334,-8.65405322592,6.0096645141,"[0.9085983883103523, 0.0, 0.0, 0.0, 0.6902471552024423, 0.0, 0.0, 0.0, 1.8706991075482762]",0
1443711455683605065,,1035,,1443711455,683303325,/lla,,0,1,40.6364794794,-8.6540396377,9.04005107097,"[0.9445541306295269, 0.0, 0.0, 0.0, 0.7290538291396196, 0.0, 0.0, 0.0, 2.008825756048793]",0
1443711455683626941,,1036,,1443711455,683313905,/lla,,0,1,40.6364806991,-8.65402972994,9.40064037964,"[0.9445541306295269, 0.0, 0.0, 0.0, 0.7290539309260566, 0.0, 0.0, 0.0, 2.008825756048793]",0
1443711456432995125,,1037,,1443711456,432773520,/lla,,0,1,40.6364803088,-8.65402254659,10.0382086001,"[0.9445540147721978, 0.0, 0.0, 0.0, 0.7290539309260566, 0.0, 0.0, 0.0, 2.008825756048793]",0
1443711456433015373,,1038,,1443711456,432797218,/lla,,0,1,40.6364907896,-8.65401334742,9.69935373683,"[0.9445540147721978, 0.0, 0.0, 0.0, 0.7290540327125008, 0.0, 0.0, 0.0, 2.008825756048793]",0
1443711456433035095,,1039,,1443711456,432809201,/lla,,0,1,40.63649665,-8.6540043363,9.09125082009,"[0.9798937356763417, 0.0, 0.0, 0.0, 0.7703965808212985, 0.0, 0.0, 0.0, 2.141847669747449]",0
1443711457183406928,,1040,,1443711457,183178510,/lla,,0,1,40.6365137552,-8.65399166122,9.966218777,"[0.9798937356763417, 0.0, 0.0, 0.0, 0.7703966854539637, 0.0, 0.0, 0.0, 2.141847669747449]",0
1443711457183422454,,1041,,1443711457,183211528,/lla,,0,1,40.6365216773,-8.65398828135,9.63594400324,"[0.9798936176715678, 0.0, 0.0, 0.0, 0.7703966854539637, 0.0, 0.0, 0.0, 2.141847669747449]",0
1443711457183427724,,1042,,1443711457,183227485,/lla,,0,1,40.6365402525,-8.65399910265,5.84088190738,"[0.9798936176715678, 0.0, 0.0, 0.0, 0.7703966854539637, 0.0, 0.0, 0.0, 2.141847669747449]",0
1443711457933400418,,1043,,1443711457,933154714,/lla,,0,1,40.6365501592,-8.65398525004,8.36092316359,"[0.9992571065221831, 0.0, 0.0, 0.0, 0.7561148004456619, 0.0, 0.0, 0.0, 2.253081660920145]",0
1443711457933426107,,1044,,1443711457,933177394,/lla,,0,1,40.6365536361,-8.65398028841,7.67918813787,"[0.9992569873571853, 0.0, 0.0, 0.0, 0.7561149041039386, 0.0, 0.0, 0.0, 2.253081660920145]",0
1443711457933436719,,1045,,1443711457,933188091,/lla,,0,1,40.6365627705,-8.65398053432,7.68101867102,"[0.9992569873571853, 0.0, 0.0, 0.0, 0.7561150077622223, 0.0, 0.0, 0.0, 2.253081660920145]",0
1443711458684106112,,1046,,1443711458,683721773,/lla,,0,1,40.6365686065,-8.65397451932,7.56684910599,"[0.9992569873571853, 0.0, 0.0, 0.0, 0.7561150077622223, 0.0, 0.0, 0.0, 2.253081660920145]",0
1443711458684118645,,1047,,1443711458,683757992,/lla,,0,1,40.6365642725,-8.65396790309,7.60587411933,"[0.9962553337284277, 0.0, 0.0, 0.0, 0.7705413992300834, 0.0, 0.0, 0.0, 2.3521303475945388]",0
1443711458684142280,,1048,,1443711458,683770361,/lla,,0,1,40.6365579921,-8.6539545538,7.33853505831,"[0.9962553337284277, 0.0, 0.0, 0.0, 0.7705415038725825, 0.0, 0.0, 0.0, 2.352129981940166]",0
1443711459432568847,,1049,,1443711459,432308291,/lla,,0,1,40.6365657157,-8.65394943478,7.46234824229,"[0.9962552147425505, 0.0, 0.0, 0.0, 0.7705415038725825, 0.0, 0.0, 0.0, 2.352129981940166]",0
1443711459432588591,,1050,,1443711459,432330921,/lla,,0,1,40.6365723589,-8.65394129401,7.50625936594,"[0.9962552147425505, 0.0, 0.0, 0.0, 0.7705416085150887, 0.0, 0.0, 0.0, 2.352129981940166]",0
1443711459432618191,,1051,,1443711459,432341198,/lla,,0,1,40.6365810108,-8.653930717,7.5246916879,"[1.0243828093069993, 0.0, 0.0, 0.0, 0.8079353297910217, 0.0, 0.0, 0.0, 2.515672691232794]",0
1443711460183757469,,1052,,1443711460,183476004,/lla,,0,1,40.636572019,-8.65390252576,6.73381332308,"[1.0243825679992824, 0.0, 0.0, 0.0, 0.8079354369425609, 0.0, 0.0, 0.0, 2.515672691232794]",0
1443711460183770994,,1053,,1443711460,183502034,/lla,,0,1,40.6365951027,-8.65387122232,6.31126197614,"[1.0243825679992824, 0.0, 0.0, 0.0, 0.8079355440941072, 0.0, 0.0, 0.0, 2.515672691232794]",0
1443711460183782011,,1054,,1443711460,183512638,/lla,,0,1,40.6365899236,-8.65388322996,6.56914619077,"[1.0243825679992824, 0.0, 0.0, 0.0, 0.8079356512456606, 0.0, 0.0, 0.0, 2.515672691232794]",0
1443711460933767704,,1055,,1443711460,933556959,/lla,,0,1,40.6366226334,-8.6538598069,7.01283584442,"[1.0874155745543845, 0.0, 0.0, 0.0, 0.8605987265796422, 0.0, 0.0, 0.0, 2.692228549469803]",0
1443711460933798208,,1056,,1443711460,933579659,/lla,,0,1,40.636644648,-8.65385586039,6.24070058204,"[1.0874153259333639, 0.0, 0.0, 0.0, 0.8605988371682685, 0.0, 0.0, 0.0, 2.692228549469803]",0
1443711460933806375,,1057,,1443711460,933590470,/lla,,0,1,40.6366630874,-8.65384442936,6.21457920969,"[1.0874153259333639, 0.0, 0.0, 0.0, 0.8605989477569018, 0.0, 0.0, 0.0, 2.692228549469803]",0
1443711461683540595,,1058,,1443711461,683308555,/lla,,0,1,40.6366522068,-8.65382136606,6.48180234805,"[1.0874153259333639, 0.0, 0.0, 0.0, 0.8605991689341899, 0.0, 0.0, 0.0, 2.6922281582723286]",0
1443711461683559846,,1059,,1443711461,683331808,/lla,,0,1,40.6366664049,-8.65380568955,6.25171552692,"[1.1566625813031948, 0.0, 0.0, 0.0, 0.9184350705336328, 0.0, 0.0, 0.0, 2.859594239110507]",0
1443711461683581225,,1060,,1443711461,683342175,/lla,,0,1,40.6366839109,-8.65380618155,6.16733208299,"[1.1566625813031948, 0.0, 0.0, 0.0, 0.9184351847778807, 0.0, 0.0, 0.0, 2.859594239110507]",0
1443711462433909680,,1061,,1443711462,433655595,/lla,,0,1,40.6366748865,-8.65378674092,7.08220399916,"[1.1566623248882024, 0.0, 0.0, 0.0, 0.9184354132663977, 0.0, 0.0, 0.0, 2.859594239110507]",0
1443711462433928861,,1062,,1443711462,433678923,/lla,,0,1,40.636701966,-8.65377511738,6.08026209939,"[1.1566623248882024, 0.0, 0.0, 0.0, 0.9184355275106668, 0.0, 0.0, 0.0, 2.859594239110507]",0
1443711462433937909,,1063,,1443711462,433689646,/lla,,0,1,40.6367172791,-8.65376802123,5.51392528415,"[1.2472269525517277, 0.0, 0.0, 0.0, 0.9761955397313535, 0.0, 0.0, 0.0, 3.0558191654371427]",0
1443711463182429371,,1064,,1443711463,182186499,/lla,,0,1,40.6367071499,-8.65374171252,7.47477852926,"[1.2472266862875045, 0.0, 0.0, 0.0, 0.9761956575132444, 0.0, 0.0, 0.0, 3.0558187486599877]",0
1443711463182447945,,1065,,1443711463,182210110,/lla,,0,1,40.6367221532,-8.65372641873,7.3641639594,"[1.2472266862875045, 0.0, 0.0, 0.0, 0.9761958930770476, 0.0, 0.0, 0.0, 3.0558187486599877]",0
1443711463182469840,,1066,,1443711463,182221082,/lla,,0,1,40.6367303737,-8.65370942152,7.65270989854,"[1.2472264200233099, 0.0, 0.0, 0.0, 0.9761961286408791, 0.0, 0.0, 0.0, 3.0558187486599877]",0
1443711463931926234,,1067,,1443711463,931671485,/lla,,0,1,40.6367351754,-8.65369561734,7.75360610522,"[1.357477682333922, 0.0, 0.0, 0.0, 1.0453525065918399, 0.0, 0.0, 0.0, 3.2635347002273107]",0
1443711463931957385,,1068,,1443711463,931702483,/lla,,0,1,40.6367400999,-8.65368632194,7.81191922631,"[1.357477404550437, 0.0, 0.0, 0.0, 1.0453525065918399, 0.0, 0.0, 0.0, 3.2635347002273107]",0
1443711463931963639,,1069,,1443711463,931719743,/lla,,0,1,40.6367532778,-8.65367004521,7.82045200281,"[1.357477404550437, 0.0, 0.0, 0.0, 1.0453527503569262, 0.0, 0.0, 0.0, 3.2635347002273107]",0
1443711464682723262,,1070,,1443711464,682409994,/lla,,0,1,40.6367560683,-8.65365840277,8.0447149789,"[1.3574771267669803, 0.0, 0.0, 0.0, 1.045352994122041, 0.0, 0.0, 0.0, 3.2635347002273107]",0
1443711464682736201,,1071,,1443711464,682438518,/lla,,0,1,40.6367859918,-8.65366971064,7.56171379611,"[1.4919647856359575, 0.0, 0.0, 0.0, 1.1480242509719716, 0.0, 0.0, 0.0, 3.48351794574468]",0
1443711464682753891,,1072,,1443711464,682449311,/lla,,0,1,40.6367704751,-8.6536453118,8.19168067165,"[1.4919644944171893, 0.0, 0.0, 0.0, 1.1480245064277028, 0.0, 0.0, 0.0, 3.48351794574468]",0
1443711465432538560,,1073,,1443711465,432295880,/lla,,0,1,40.6367804522,-8.65362859672,8.28821784351,"[1.4919644944171893, 0.0, 0.0, 0.0, 1.1480247618834625, 0.0, 0.0, 0.0, 3.483517500755852]",0
1443711465432557520,,1074,,1443711465,432328617,/lla,,0,1,40.6367804522,-8.65362859672,8.28821784351,"[1.4919642031984495, 0.0, 0.0, 0.0, 1.1480250173392506, 0.0, 0.0, 0.0, 3.483517500755852]",0
1443711465432572846,,1075,,1443711465,432346041,/lla,,0,1,40.6367804522,-8.65362859672,8.28821784351,"[1.6556101077785712, 0.0, 0.0, 0.0, 1.2745213730118508, 0.0, 0.0, 0.0, 3.715947025242272]",0
1443711466182884129,,1076,,1443711466,182662542,/lla,,0,1,40.6368140823,-8.65356197802,8.64876618143,"[1.655609801004175, 0.0, 0.0, 0.0, 1.2745216421738093, 0.0, 0.0, 0.0, 3.715946565647755]",0
1443711466182912052,,1077,,1443711466,182685144,/lla,,0,1,40.6368216953,-8.6535488771,8.69974521734,"[1.655609801004175, 0.0, 0.0, 0.0, 1.2745219113357962, 0.0, 0.0, 0.0, 3.715946565647755]",0
1443711466182922639,,1078,,1443711466,182695499,/lla,,0,1,40.6368290497,-8.65353689363,8.769175102,"[1.6556094942298074, 0.0, 0.0, 0.0, 1.2745219113357962, 0.0, 0.0, 0.0, 3.715946565647755]",0
1443711466932334620,,1079,,1443711466,932076280,/lla,,0,1,40.6368310283,-8.65354464598,9.18750148639,"[1.8527306922488265, 0.0, 0.0, 0.0, 1.4288853988210235, 0.0, 0.0, 0.0, 3.9614423791545192]",0
1443711466932348969,,1080,,1443711466,932101683,/lla,,0,1,40.6368622334,-8.65354098084,7.51569067873,"[1.8527303677252718, 0.0, 0.0, 0.0, 1.4288856838170574, 0.0, 0.0, 0.0, 3.9614423791545192]",0
1443711466932374170,,1081,,1443711466,932112215,/lla,,0,1,40.6368702767,-8.65350652451,7.87343284022,"[1.8527303677252718, 0.0, 0.0, 0.0, 1.4288856838170574, 0.0, 0.0, 0.0, 3.9614423791545192]",0
1443711467684091275,,1082,,1443711467,683901672,/lla,,0,1,40.636882871,-8.65349995692,8.35307111405,"[1.8527303677252718, 0.0, 0.0, 0.0, 1.4288859688131197, 0.0, 0.0, 0.0, 3.9614423791545192]",0
1443711467684109510,,1083,,1443711467,683924549,/lla,,0,1,40.636885851,-8.65351912751,8.16212646011,"[2.0891811588972473, 0.0, 0.0, 0.0, 1.6162684481713683, 0.0, 0.0, 0.0, 4.220587634065907]",0
1443711467684128195,,1084,,1443711467,683935207,/lla,,0,1,40.6368960094,-8.6535120113,8.43928694166,"[2.0891811588972473, 0.0, 0.0, 0.0, 1.6162684481713683, 0.0, 0.0, 0.0, 4.220587634065907]",0
1443711468432672022,,1085,,1443711468,432399706,/lla,,0,1,40.6368824383,-8.65349469752,9.12847860996,"[2.0891808142870474, 0.0, 0.0, 0.0, 1.6162687512789944, 0.0, 0.0, 0.0, 4.220587634065907]",0
1443711468432704680,,1086,,1443711468,432432053,/lla,,0,1,40.6369177357,-8.65349703647,8.19388312567,"[2.0891808142870474, 0.0, 0.0, 0.0, 1.6162687512789944, 0.0, 0.0, 0.0, 4.220587634065907]",0
1443711468432713988,,1087,,1443711468,432450343,/lla,,0,1,40.636908862,-8.65349072844,8.73071646411,"[2.211648314371132, 0.0, 0.0, 0.0, 1.6833429552815602, 0.0, 0.0, 0.0, 4.49318955523546]",0
1443711469182340380,,1088,,1443711469,182091321,/lla,,0,1,40.6369137693,-8.65347738732,8.92864956148,"[2.211648314371132, 0.0, 0.0, 0.0, 1.6833429552815602, 0.0, 0.0, 0.0, 4.49318955523546]",0
