1448899747.754285798,0.50873,89.8219,0,0.199572
1448899747.756293422,0.50873,89.8219,0,0.199572
1448899747.758281376,0.443237,89.8219,0,0.138012
1448899747.760288220,0.443237,89.8219,0,0.138012
1448899747.762278783,0.443237,89.8219,0,0.138012
1448899747.764273625,0.50873,89.8219,0,0.138012
1448899747.766233085,0.50873,89.8219,0,0.199572
1448899747.768273387,0.50873,89.8219,0,0.199572
1448899747.770273327,0.50873,89.8219,0,0.199572
1448899747.772276428,0.443237,89.8219,0,0.138012
1448899747.774272668,0.443237,89.8219,0,0.199572
1448899747.776277277,0.50873,89.8219,0,0.199572
1448899747.778273121,0.50873,89.8219,0,0.261133
1448899747.780310945,0.574223,89.8219,0,0.138012
1448899747.782296755,0.50873,89.8219,0,0.138012
1448899747.784276908,0.50873,89.8219,0,0.199572
1448899747.786305376,0.443237,89.8546,0,0.138012
1448899747.788305844,0.50873,89.8546,0,0.138012
1448899747.790279382,0.443237,89.8546,0,0.199572
1448899747.792276897,0.443237,89.8546,0,0.199572
1448899747.794275566,0.50873,89.8546,0,0.199572
1448899747.796273516,0.443237,89.8546,0,0.138012
1448899747.798274272,0.50873,89.8546,0,0.199572
1448899747.800273219,0.50873,89.8546,0,0.199572
1448899747.802275246,0.50873,89.8546,0,0.199572
1448899747.804275276,0.50873,89.8546,0,0.138012
1448899747.806274591,0.50873,89.8546,0,0.199572
1448899747.808272858,0.50873,89.8546,0,0.199572
1448899747.810272081,0.443237,89.8546,0,0.138012
1448899747.812271897,0.50873,89.8546,0,0.138012
1448899747.814278688,0.443237,89.8546,0,0.199572
1448899747.816281699,0.50873,89.8546,0,0.199572
1448899747.818313410,0.50873,89.8546,0,0.138012
1448899747.820301724,0.50873,89.8546,0,0.138012
1448899747.822290137,0.50873,89.8546,0,0.138012
1448899747.824290897,0.50873,89.8812,0,0.138012
1448899747.826289809,0.50873,89.8812,0,0.138012
1448899747.828285022,0.443237,89.8812,0,0.138012
1448899747.830283036,0.443237,89.8812,0,0.138012
1448899747.832281841,0.443237,89.8812,0,0.138012
1448899747.834281807,0.443237,89.8812,0,0.138012
1448899747.836281398,0.50873,89.8812,0,0.138012
1448899747.838289032,0.443237,89.8812,0,0.138012
1448899747.840287685,0.443237,89.8812,0,0.199572
1448899747.842289720,0.50873,89.8812,0,0.138012
1448899747.844290963,0.50873,89.8812,0,0.138012
1448899747.846283760,0.443237,89.8812,0,0.138012
1448899747.848314277,0.50873,89.8812,0,0.199572
1448899747.850280837,0.50873,89.8812,0,0.138012
1448899747.852282988,0.50873,89.8812,0,0.138012
1448899747.854304082,0.443237,89.8812,0,0.138012
1448899747.856316822,0.443237,89.8812,0,0.138012
1448899747.858300545,0.443237,89.8812,0,0.138012
1448899747.860315698,0.443237,89.8561,0,0.138012
1448899747.862299393,0.50873,89.8561,0,0.199572
1448899747.864275173,0.50873,89.8561,0,0.138012
1448899747.866247875,0.50873,89.8561,0,0.138012
1448899747.868273259,0.50873,89.8561,0,0.138012
1448899747.870269426,0.443237,89.8561,0,0.138012
1448899747.872271948,0.443237,89.8561,0,0.076452
1448899747.874271362,0.443237,89.8561,0,0.138012
1448899747.876272300,0.50873,89.8561,0,0.138012
1448899747.878272146,0.443237,89.8561,0,0.138012
1448899747.880270808,0.50873,89.8561,0,0.138012
1448899747.882271859,0.50873,89.8561,0,0.138012
1448899747.884270718,0.574223,89.8561,0,0.138012
1448899747.886270459,0.50873,89.8561,0,0.138012
1448899747.888288830,0.50873,89.8561,0,0.138012
1448899747.890303807,0.50873,89.8561,0,0.138012
1448899747.892327894,0.50873,89.8561,0,0.199572
1448899747.894282940,0.50873,89.8561,0,0.199572
1448899747.896246938,0.50873,89.8478,0,0.138012
1448899747.898274238,0.50873,89.8478,0,0.138012
1448899747.900270177,0.50873,89.8478,0,0.199572
1448899747.902273503,0.50873,89.8478,0,0.138012
1448899747.904272055,0.50873,89.8478,0,0.138012
1448899747.906269816,0.50873,89.8478,0,0.138012
1448899747.908270157,0.50873,89.8478,0,0.199572
1448899747.910266852,0.50873,89.8478,0,0.138012
1448899747.912229768,0.50873,89.8478,0,0.138012
1448899747.914269045,0.50873,89.8478,0,0.138012
1448899747.916228299,0.50873,89.8478,0,0.076452
1448899747.918270410,0.443237,89.8478,0,0.076452
1448899747.920270523,0.50873,89.8478,0,0.138012
1448899747.922268654,0.443237,89.8478,0,0.138012
1448899747.924267951,0.443237,89.8478,0,0.138012
1448899747.926320366,0.443237,89.8478,0,0.138012
1448899747.928347452,0.443237,89.8478,0,0.138012
1448899747.930305252,0.50873,89.8478,0,0.138012
1448899747.932286689,0.443237,89.8478,0,0.138012
1448899747.934278806,0.443237,89.8421,0,0.076452
1448899747.936241535,0.50873,89.8421,0,0.138012
1448899747.938276110,0.443237,89.8421,0,0.138012
1448899747.940277149,0.443237,89.8421,0,0.138012
1448899747.942271947,0.443237,89.8421,0,0.138012
1448899747.944276882,0.443237,89.8421,0,0.138012
1448899747.946298241,0.443237,89.8421,0,0.138012
1448899747.948275128,0.377744,89.8421,0,0.138012
1448899747.950282439,0.50873,89.8421,0,0.138012
1448899747.952291322,0.50873,89.8421,0,0.138012
1448899747.954287965,0.50873,89.8421,0,0.199572
1448899747.956296466,0.50873,89.8421,0,0.138012
1448899747.958277249,0.443237,89.8421,0,0.076452
1448899747.960269344,0.443237,89.8421,0,0.076452
1448899747.962301178,0.443237,89.8421,0,0.138012
1448899747.964326954,0.443237,89.8421,0,0.076452
1448899747.966370518,0.50873,89.8421,0,0.138012
1448899747.968288922,0.443237,89.8421,0,0.138012
1448899747.970278605,0.50873,89.8538,0,0.138012
1448899747.972278341,0.443237,89.8538,0,0.138012
1448899747.974274546,0.50873,89.8538,0,0.138012
1448899747.976276632,0.50873,89.8538,0,0.138012
1448899747.978273382,0.50873,89.8538,0,0.138012
1448899747.980272299,0.50873,89.8538,0,0.138012
1448899747.982273372,0.443237,89.8538,0,0.138012
1448899747.984273514,0.50873,89.8538,0,0.138012
1448899747.986272122,0.443237,89.8538,0,0.076452
1448899747.988270885,0.50873,89.8538,0,0.138012
1448899747.990290888,0.50873,89.8538,0,0.138012
1448899747.992275570,0.50873,89.8538,0,0.199572
1448899747.994267792,0.50873,89.8538,0,0.138012
1448899747.996268961,0.50873,89.8538,0,0.199572
1448899747.998269556,0.50873,89.8538,0,0.138012
1448899748.000293547,0.50873,89.8538,0,0.138012
1448899748.002331013,0.50873,89.8538,0,0.138012
1448899748.004301734,0.50873,89.8538,0,0.199572
1448899748.006234594,0.50873,89.8723,0,0.138012
1448899748.008287529,0.50873,89.8723,0,0.076452
1448899748.010275314,0.50873,89.8723,0,0.076452
1448899748.012269540,0.443237,89.8723,0,0.138012
1448899748.014268623,0.443237,89.8723,0,0.076452
1448899748.016247138,0.443237,89.8723,0,0.138012
1448899748.018270402,0.50873,89.8723,0,0.138012
1448899748.020266728,0.443237,89.8723,0,0.138012
1448899748.022265674,0.443237,89.8723,0,0.076452
1448899748.024272327,0.574223,89.8723,0,0.076452
1448899748.026276537,0.443237,89.8723,0,0.076452
1448899748.028273815,0.50873,89.8723,0,0.138012
1448899748.030274095,0.50873,89.8723,0,0.138012
1448899748.032271949,0.443237,89.8723,0,0.138012
1448899748.034272229,0.443237,89.8723,0,0.138012
1448899748.036289222,0.443237,89.8723,0,0.199572
1448899748.038320481,0.443237,89.8723,0,0.076452
1448899748.040295615,0.50873,89.8723,0,0.138012
1448899748.042279548,0.50873,89.8705,0,0.138012
1448899748.044281012,0.50873,89.8705,0,0.138012
1448899748.046295642,0.50873,89.8705,0,0.138012
1448899748.048276997,0.50873,89.8705,0,0.138012
1448899748.050282434,0.443237,89.8705,0,0.138012
1448899748.052285430,0.443237,89.8705,0,0.138012
1448899748.054275146,0.50873,89.8705,0,0.138012
1448899748.056283833,0.50873,89.8705,0,0.199572
1448899748.058282043,0.443237,89.8705,0,0.138012
1448899748.060230581,0.50873,89.8705,0,0.138012
1448899748.062272543,0.50873,89.8705,0,0.199572
1448899748.064321684,0.50873,89.8705,0,0.199572
1448899748.066280516,0.50873,89.8705,0,0.138012
1448899748.068270230,0.50873,89.8705,0,0.199572
1448899748.070270428,0.50873,89.8705,0,0.138012
1448899748.072278932,0.377744,89.8705,0,0.138012
1448899748.074341683,0.50873,89.8705,0,0.138012
1448899748.076293765,0.50873,89.8705,0,0.199572
1448899748.078291002,0.443237,89.8564,0,0.138012
1448899748.080295221,0.50873,89.8564,0,0.138012
1448899748.082279846,0.50873,89.8564,0,0.138012
1448899748.084274898,0.50873,89.8564,0,0.199572
1448899748.086268416,0.50873,89.8564,0,0.199572
1448899748.088270105,0.50873,89.8564,0,0.199572
1448899748.090270432,0.50873,89.8564,0,0.076452
1448899748.092289945,0.443237,89.8564,0,0.138012
1448899748.094275170,0.443237,89.8564,0,0.138012
1448899748.096271439,0.50873,89.8564,0,0.138012
1448899748.098269379,0.443237,89.8564,0,0.138012
1448899748.100269315,0.443237,89.8564,0,0.138012
1448899748.102269176,0.50873,89.8564,0,0.076452
1448899748.104269450,0.50873,89.8564,0,0.199572
1448899748.106269830,0.443237,89.8564,0,0.138012
1448899748.108293279,0.574223,89.8564,0,0.199572
1448899748.110306716,0.443237,89.8564,0,0.138012
1448899748.112291821,0.443237,89.8564,0,0.138012
1448899748.114279190,0.443237,89.8532,0,0.138012
1448899748.116276367,0.50873,89.8532,0,0.138012
1448899748.118272686,0.50873,89.8532,0,0.138012
1448899748.120271169,0.50873,89.8532,0,0.138012
1448899748.122269914,0.443237,89.8532,0,0.138012
1448899748.124268563,0.50873,89.8532,0,0.199572
1448899748.126269707,0.50873,89.8532,0,0.138012
1448899748.128270364,0.443237,89.8532,0,0.138012
1448899748.130271029,0.50873,89.8532,0,0.138012
1448899748.132276615,0.50873,89.8532,0,0.199572
1448899748.134283257,0.443237,89.8532,0,0.138012
1448899748.136280415,0.443237,89.8532,0,0.138012
1448899748.138278213,0.50873,89.8532,0,0.138012
1448899748.140278155,0.443237,89.8532,0,0.199572
1448899748.142277827,0.50873,89.8532,0,0.138012
1448899748.144272267,0.50873,89.8532,0,0.199572
1448899748.146325371,0.50873,89.8532,0,0.138012
1448899748.148311773,0.443237,89.8532,0,0.138012
1448899748.150297279,0.50873,89.8532,0,0.138012
1448899748.152291107,0.50873,89.8571,0,0.199572
1448899748.154285457,0.50873,89.8571,0,0.199572
1448899748.156279056,0.50873,89.8571,0,0.138012
1448899748.158290140,0.443237,89.8571,0,0.076452
1448899748.160270399,0.50873,89.8571,0,0.138012
1448899748.162270237,0.443237,89.8571,0,0.138012
1448899748.164296253,0.50873,89.8571,0,0.138012
1448899748.166277632,0.50873,89.8571,0,0.138012
1448899748.168278906,0.443237,89.8571,0,0.199572
1448899748.170272325,0.50873,89.8571,0,0.138012
1448899748.172270359,0.50873,89.8571,0,0.138012
1448899748.174269727,0.443237,89.8571,0,0.138012
1448899748.176275143,0.50873,89.8571,0,0.076452
1448899748.178273639,0.443237,89.8571,0,0.138012
1448899748.180275139,0.50873,89.8571,0,0.076452
1448899748.182331546,0.443237,89.8571,0,0.076452
1448899748.184292422,0.50873,89.8571,0,0.138012
1448899748.186276133,0.443237,89.8571,0,0.138012
1448899748.188276055,0.50873,89.8576,0,0.138012
1448899748.190288931,0.443237,89.8576,0,0.138012
1448899748.192290019,0.443237,89.8576,0,0.138012
1448899748.194269626,0.443237,89.8576,0,0.0148917
1448899748.196257318,0.50873,89.8576,0,0.076452
1448899748.198275520,0.50873,89.8576,0,0.138012
1448899748.200274772,0.443237,89.8576,0,0.076452
1448899748.202275270,0.50873,89.8576,0,0.076452
1448899748.204274805,0.50873,89.8576,0,0.138012
1448899748.206276620,0.50873,89.8576,0,0.076452
1448899748.208275894,0.50873,89.8576,0,0.076452
1448899748.210276330,0.50873,89.8576,0,0.076452
1448899748.212278856,0.50873,89.8576,0,0.138012
1448899748.214278749,0.443237,89.8576,0,0.138012
1448899748.216275608,0.50873,89.8576,0,0.138012
1448899748.218335597,0.443237,89.8576,0,0.076452
1448899748.220299925,0.443237,89.8576,0,0.138012
1448899748.222287436,0.50873,89.8576,0,0.076452
1448899748.224275605,0.50873,89.8528,0,0.076452
1448899748.226280818,0.443237,89.8528,0,0.076452
1448899748.228270033,0.443237,89.8528,0,0.076452
1448899748.230276732,0.50873,89.8528,0,0.0148917
1448899748.232269420,0.50873,89.8528,0,0.138012
1448899748.234269615,0.50873,89.8528,0,0.076452
1448899748.236270240,0.443237,89.8528,0,0.076452
1448899748.238268578,0.50873,89.8528,0,0.076452
1448899748.240270089,0.443237,89.8528,0,0.0148917
1448899748.242276602,0.50873,89.8528,0,0.076452
1448899748.244295083,0.50873,89.8528,0,0.076452
1448899748.246271575,0.443237,89.8528,0,0.076452
1448899748.248297792,0.50873,89.8528,0,0.138012
1448899748.250274327,0.443237,89.8528,0,0.138012
1448899748.252280898,0.50873,89.8528,0,0.138012
1448899748.254357612,0.50873,89.8528,0,0.138012
1448899748.256301072,0.50873,89.8528,0,0.138012
1448899748.258311059,0.443237,89.8528,0,0.138012
1448899748.260303059,0.50873,89.85,0,0.138012
1448899748.262279561,0.50873,89.85,0,0.138012
1448899748.264271894,0.50873,89.85,0,0.076452
1448899748.266274852,0.443237,89.85,0,0.138012
1448899748.268270854,0.50873,89.85,0,0.138012
1448899748.270271965,0.443237,89.85,0,0.138012
1448899748.272267755,0.50873,89.85,0,0.138012
1448899748.274268857,0.443237,89.85,0,0.138012
1448899748.276279154,0.50873,89.85,0,0.199572
1448899748.278269201,0.50873,89.85,0,0.138012
1448899748.280268243,0.50873,89.85,0,0.138012
1448899748.282268386,0.50873,89.85,0,0.076452
1448899748.284268526,0.50873,89.85,0,0.138012
1448899748.286292870,0.443237,89.85,0,0.138012
1448899748.288291176,0.50873,89.85,0,0.138012
1448899748.290334086,0.443237,89.85,0,0.138012
1448899748.292362622,0.443237,89.85,0,0.199572
1448899748.294287048,0.443237,89.85,0,0.138012
1448899748.296296613,0.50873,89.8527,0,0.138012
1448899748.298271762,0.50873,89.8527,0,0.076452
1448899748.300270021,0.443237,89.8527,0,0.138012
1448899748.302273380,0.574223,89.8527,0,0.138012
1448899748.304276945,0.50873,89.8527,0,0.138012
1448899748.306233221,0.443237,89.8527,0,0.138012
1448899748.308269893,0.50873,89.8527,0,0.138012
1448899748.310268733,0.50873,89.8527,0,0.138012
1448899748.312269382,0.443237,89.8527,0,0.138012
1448899748.314270140,0.443237,89.8527,0,0.138012
1448899748.316270992,0.443237,89.8527,0,0.138012
1448899748.318268493,0.443237,89.8527,0,0.138012
1448899748.320269471,0.50873,89.8527,0,0.138012
1448899748.322269600,0.50873,89.8527,0,0.076452
1448899748.324274702,0.50873,89.8527,0,0.076452
1448899748.326297012,0.443237,89.8527,0,0.138012
1448899748.328342806,0.443237,89.8527,0,0.138012
1448899748.330315968,0.50873,89.8527,0,0.138012
1448899748.332283061,0.50873,89.8527,0,0.138012
1448899748.334286864,0.377744,89.8516,0,0.138012
1448899748.336294310,0.50873,89.8516,0,0.199572
1448899748.338278720,0.50873,89.8516,0,0.199572
1448899748.340275763,0.50873,89.8516,0,0.138012
1448899748.342277917,0.443237,89.8516,0,0.138012
1448899748.344285557,0.50873,89.8516,0,0.199572
1448899748.346307197,0.50873,89.8516,0,0.138012
1448899748.348279922,0.443237,89.8516,0,0.138012
1448899748.350280112,0.443237,89.8516,0,0.138012
1448899748.352290169,0.443237,89.8516,0,0.199572
1448899748.354288590,0.443237,89.8516,0,0.138012
1448899748.356286950,0.50873,89.8516,0,0.138012
1448899748.358293471,0.443237,89.8516,0,0.138012
1448899748.360271896,0.443237,89.8516,0,0.199572
1448899748.362268523,0.443237,89.8516,0,0.138012
1448899748.364344324,0.443237,89.8516,0,0.138012
1448899748.366356549,0.443237,89.8516,0,0.138012
1448899748.368306942,0.443237,89.8516,0,0.199572
1448899748.370284754,0.50873,89.8516,0,0.199572
1448899748.372273182,0.50873,89.8506,0,0.199572
1448899748.374275032,0.443237,89.8506,0,0.138012
1448899748.376277542,0.443237,89.8506,0,0.199572
1448899748.378269669,0.443237,89.8506,0,0.138012
1448899748.380268061,0.443237,89.8506,0,0.138012
1448899748.382269467,0.50873,89.8506,0,0.138012
1448899748.384271703,0.50873,89.8506,0,0.138012
1448899748.386267721,0.443237,89.8506,0,0.138012
1448899748.388266977,0.443237,89.8506,0,0.199572
1448899748.390267914,0.50873,89.8506,0,0.138012
1448899748.392267326,0.50873,89.8506,0,0.199572
1448899748.394288971,0.443237,89.8506,0,0.138012
1448899748.396275080,0.443237,89.8506,0,0.138012
1448899748.398267430,0.50873,89.8506,0,0.138012
1448899748.400268952,0.574223,89.8506,0,0.199572
1448899748.402312789,0.50873,89.8506,0,0.138012
1448899748.404356253,0.50873,89.8506,0,0.199572
1448899748.406260875,0.50873,89.8506,0,0.138012
1448899748.408273836,0.50873,89.8468,0,0.199572
1448899748.410285822,0.443237,89.8468,0,0.138012
1448899748.412276436,0.50873,89.8468,0,0.138012
1448899748.414271495,0.50873,89.8468,0,0.138012
1448899748.416255884,0.50873,89.8468,0,0.138012
1448899748.418275716,0.50873,89.8468,0,0.138012
1448899748.420278903,0.50873,89.8468,0,0.138012
1448899748.422279096,0.50873,89.8468,0,0.199572
1448899748.424279355,0.50873,89.8468,0,0.138012
1448899748.426277121,0.50873,89.8468,0,0.138012
1448899748.428274229,0.443237,89.8468,0,0.138012
1448899748.430275109,0.50873,89.8468,0,0.138012
1448899748.432270597,0.50873,89.8468,0,0.199572
1448899748.434268264,0.50873,89.8468,0,0.138012
1448899748.436227677,0.50873,89.8468,0,0.138012
1448899748.438299337,0.50873,89.8468,0,0.138012
1448899748.440348551,0.50873,89.8468,0,0.138012
1448899748.442305616,0.50873,89.8468,0,0.076452
1448899748.444311016,0.50873,89.8468,0,0.138012
1448899748.446232878,0.50873,89.8341,0,0.199572
1448899748.448287852,0.50873,89.8341,0,0.138012
1448899748.450743454,0.443237,89.8341,0,0.138012
1448899748.452296373,0.50873,89.8341,0,0.199572
1448899748.454282918,0.50873,89.8341,0,0.199572
1448899748.456276195,0.443237,89.8341,0,0.138012
1448899748.458286906,0.443237,89.8341,0,0.138012
1448899748.460295352,0.443237,89.8341,0,0.138012
1448899748.462287967,0.443237,89.8341,0,0.138012
1448899748.464302582,0.50873,89.8341,0,0.138012
1448899748.466294374,0.50873,89.8341,0,0.138012
1448899748.468278909,0.50873,89.8341,0,0.199572
1448899748.470274149,0.50873,89.8341,0,0.138012
1448899748.472273429,0.50873,89.8341,0,0.199572
1448899748.474296466,0.50873,89.8341,0,0.138012
1448899748.476330521,0.50873,89.8341,0,0.138012
1448899748.478306333,0.443237,89.8341,0,0.138012
1448899748.480284792,0.50873,89.8341,0,0.138012
1448899748.482275381,0.50873,89.8487,0,0.138012
1448899748.484276498,0.50873,89.8487,0,0.138012
1448899748.486273157,0.50873,89.8487,0,0.138012
1448899748.488276942,0.50873,89.8487,0,0.138012
1448899748.490272269,0.50873,89.8487,0,0.199572
1448899748.492271555,0.50873,89.8487,0,0.138012
1448899748.494268589,0.50873,89.8487,0,0.138012
1448899748.496268295,0.50873,89.8487,0,0.138012
1448899748.498271344,0.50873,89.8487,0,0.138012
1448899748.500270000,0.50873,89.8487,0,0.138012
1448899748.502287967,0.443237,89.8487,0,0.138012
1448899748.504271439,0.443237,89.8487,0,0.138012
1448899748.506275113,0.50873,89.8487,0,0.138012
1448899748.508269711,0.50873,89.8487,0,0.199572
1448899748.510269261,0.443237,89.8487,0,0.138012
1448899748.512304610,0.443237,89.8487,0,0.138012
1448899748.514300191,0.443237,89.8487,0,0.138012
1448899748.516260506,0.50873,89.8487,0,0.138012
1448899748.518276935,0.443237,89.8485,0,0.138012
1448899748.520284406,0.50873,89.8485,0,0.199572
1448899748.522273164,0.50873,89.8485,0,0.138012
1448899748.524271445,0.50873,89.8485,0,0.199572
1448899748.526268924,0.50873,89.8485,0,0.138012
1448899748.528271664,0.443237,89.8485,0,0.138012
1448899748.530270853,0.50873,89.8485,0,0.138012
1448899748.532274230,0.50873,89.8485,0,0.138012
1448899748.534271117,0.50873,89.8485,0,0.138012
1448899748.536274949,0.50873,89.8485,0,0.138012
1448899748.538272240,0.50873,89.8485,0,0.199572
1448899748.540250934,0.50873,89.8485,0,0.138012
1448899748.542283142,0.50873,89.8485,0,0.138012
1448899748.544284989,0.50873,89.8485,0,0.138012
1448899748.546289815,0.50873,89.8485,0,0.138012
1448899748.548301982,0.50873,89.8485,0,0.199572
1448899748.550333904,0.443237,89.8485,0,0.076452
1448899748.552319712,0.443237,89.8485,0,0.138012
1448899748.554295810,0.443237,89.8485,0,0.138012
1448899748.556316844,0.443237,89.8543,0,0.076452
1448899748.558285459,0.443237,89.8543,0,0.076452
1448899748.560275664,0.443237,89.8543,0,0.076452
1448899748.562287054,0.443237,89.8543,0,0.138012
1448899748.564287381,0.50873,89.8543,0,0.076452
1448899748.566282745,0.50873,89.8543,0,0.138012
1448899748.568281765,0.443237,89.8543,0,0.138012
1448899748.570292106,0.50873,89.8543,0,0.138012
1448899748.572286872,0.50873,89.8543,0,0.138012
1448899748.574298893,0.443237,89.8543,0,0.138012
1448899748.576309255,0.50873,89.8543,0,0.076452
1448899748.578273320,0.443237,89.8543,0,0.138012
1448899748.580271809,0.574223,89.8543,0,0.138012
1448899748.582293924,0.50873,89.8543,0,0.138012
1448899748.584274735,0.50873,89.8543,0,0.138012
1448899748.586271293,0.50873,89.8543,0,0.138012
1448899748.588340099,0.50873,89.8543,0,0.138012
1448899748.590296518,0.443237,89.8543,0,0.138012
1448899748.592280358,0.50873,89.8543,0,0.138012
1448899748.594271445,0.50873,89.8505,0,0.076452
1448899748.596279657,0.443237,89.8505,0,0.138012
1448899748.598272371,0.443237,89.8505,0,0.138012
1448899748.600269020,0.50873,89.8505,0,0.138012
1448899748.602271555,0.50873,89.8505,0,0.138012
1448899748.604269728,0.50873,89.8505,0,0.138012
1448899748.606268985,0.50873,89.8505,0,0.138012
1448899748.608271657,0.50873,89.8505,0,0.076452
1448899748.610293626,0.443237,89.8505,0,0.138012
1448899748.612268666,0.443237,89.8505,0,0.076452
1448899748.614269307,0.50873,89.8505,0,0.138012
1448899748.616267991,0.50873,89.8505,0,0.138012
1448899748.618267922,0.443237,89.8505,0,0.076452
1448899748.620267444,0.443237,89.8505,0,0.138012
1448899748.622267768,0.50873,89.8505,0,0.076452
1448899748.624321815,0.443237,89.8505,0,0.138012
1448899748.626313768,0.443237,89.8505,0,0.138012
1448899748.628253278,0.50873,89.8505,0,0.138012
1448899748.630270075,0.50873,89.8556,0,0.138012
1448899748.632296916,0.50873,89.8556,0,0.138012
1448899748.634270103,0.50873,89.8556,0,0.138012
1448899748.636278458,0.50873,89.8556,0,0.138012
1448899748.638276344,0.443237,89.8556,0,0.138012
1448899748.640279535,0.50873,89.8556,0,0.199572
1448899748.642274109,0.443237,89.8556,0,0.076452
1448899748.644270288,0.50873,89.8556,0,0.138012
1448899748.646273557,0.50873,89.8556,0,0.138012
1448899748.648262102,0.50873,89.8556,0,0.138012
1448899748.650276758,0.377744,89.8556,0,0.138012
1448899748.652274874,0.443237,89.8556,0,0.138012
1448899748.654275846,0.50873,89.8556,0,0.138012
1448899748.656272781,0.443237,89.8556,0,0.138012
1448899748.658273462,0.50873,89.8556,0,0.138012
1448899748.660278122,0.50873,89.8556,0,0.138012
1448899748.662318801,0.574223,89.8556,0,0.138012
1448899748.664301049,0.50873,89.8556,0,0.076452
1448899748.666256569,0.377744,89.8556,0,0.076452
1448899748.668307380,0.50873,89.8541,0,0.138012
1448899748.670294588,0.50873,89.8541,0,0.138012
1448899748.672285265,0.50873,89.8541,0,0.199572
1448899748.674286680,0.443237,89.8541,0,0.138012
1448899748.676299440,0.443237,89.8541,0,0.138012
1448899748.678292617,0.50873,89.8541,0,0.138012
1448899748.680268364,0.443237,89.8541,0,0.138012
1448899748.682272343,0.50873,89.8541,0,0.138012
1448899748.684290922,0.443237,89.8541,0,0.138012
1448899748.686235637,0.443237,89.8541,0,0.138012
1448899748.688272676,0.443237,89.8541,0,0.138012
1448899748.690272853,0.50873,89.8541,0,0.138012
1448899748.692293890,0.50873,89.8541,0,0.199572
1448899748.694277935,0.50873,89.8541,0,0.138012
1448899748.696272881,0.50873,89.8541,0,0.076452
1448899748.698344951,0.443237,89.8541,0,0.138012
1448899748.700322135,0.443237,89.8541,0,0.138012
1448899748.702291792,0.443237,89.8541,0,0.138012
1448899748.704270636,0.50873,89.8354,0,0.138012
1448899748.706256944,0.50873,89.8354,0,0.138012
1448899748.708272031,0.443237,89.8354,0,0.199572
1448899748.710270217,0.50873,89.8354,0,0.138012
1448899748.712288400,0.443237,89.8354,0,0.138012
1448899748.714273182,0.443237,89.8354,0,0.138012
1448899748.716274638,0.50873,89.8354,0,0.199572
1448899748.718268307,0.50873,89.8354,0,0.138012
1448899748.720266983,0.50873,89.8354,0,0.138012
1448899748.722267414,0.443237,89.8354,0,0.138012
1448899748.724269246,0.50873,89.8354,0,0.199572
1448899748.726268013,0.50873,89.8354,0,0.138012
1448899748.728272963,0.443237,89.8354,0,0.138012
1448899748.730273383,0.443237,89.8354,0,0.138012
1448899748.732268625,0.50873,89.8354,0,0.138012
1448899748.734319236,0.50873,89.8354,0,0.138012
1448899748.736299037,0.50873,89.8354,0,0.199572
1448899748.738274057,0.443237,89.8354,0,0.138012
1448899748.740275431,0.50873,89.8508,0,0.199572
1448899748.742276541,0.50873,89.8508,0,0.138012
1448899748.744286623,0.50873,89.8508,0,0.138012
1448899748.746267680,0.50873,89.8508,0,0.138012
1448899748.748316331,0.50873,89.8508,0,0.199572
1448899748.750283615,0.443237,89.8508,0,0.076452
1448899748.752286713,0.50873,89.8508,0,0.199572
1448899748.754290943,0.443237,89.8508,0,0.138012
1448899748.756266127,0.443237,89.8508,0,0.138012
1448899748.758283802,0.443237,89.8508,0,0.138012
1448899748.760273713,0.50873,89.8508,0,0.138012
1448899748.762270858,0.443237,89.8508,0,0.076452
1448899748.764271854,0.50873,89.8508,0,0.076452
1448899748.766275702,0.50873,89.8508,0,0.138012
1448899748.768268232,0.443237,89.8508,0,0.138012
1448899748.770344549,0.50873,89.8508,0,0.199572
1448899748.772320312,0.50873,89.8508,0,0.199572
1448899748.774293535,0.50873,89.8508,0,0.138012
1448899748.776239222,0.443237,89.855,0,0.138012
1448899748.778299360,0.50873,89.855,0,0.138012
1448899748.780281421,0.50873,89.855,0,0.138012
1448899748.782284639,0.50873,89.855,0,0.076452
1448899748.784279529,0.50873,89.855,0,0.138012
1448899748.786276045,0.50873,89.855,0,0.138012
1448899748.788285594,0.50873,89.855,0,0.138012
1448899748.790271270,0.443237,89.855,0,0.138012
1448899748.792271333,0.50873,89.855,0,0.138012
1448899748.794296494,0.443237,89.855,0,0.138012
1448899748.796282111,0.443237,89.855,0,0.076452
1448899748.798271964,0.50873,89.855,0,0.076452
1448899748.800270653,0.50873,89.855,0,0.138012
1448899748.802270533,0.50873,89.855,0,0.138012
1448899748.804271065,0.50873,89.855,0,0.138012
1448899748.806270660,0.50873,89.855,0,0.076452
1448899748.808341030,0.50873,89.855,0,0.138012
1448899748.810292092,0.443237,89.855,0,0.138012
1448899748.812290794,0.443237,89.855,0,0.076452
1448899748.814273519,0.50873,89.8569,0,0.138012
1448899748.816275517,0.443237,89.8569,0,0.138012
1448899748.818270812,0.443237,89.8569,0,0.138012
1448899748.820268246,0.50873,89.8569,0,0.138012
1448899748.822284852,0.443237,89.8569,0,0.076452
1448899748.824404243,0.50873,89.8569,0,0.138012
1448899748.826390522,0.50873,89.8569,0,0.076452
1448899748.828302909,0.50873,89.8569,0,0.138012
1448899748.830298334,0.443237,89.8569,0,0.138012
