%time,field.data
1444212681767076303,73, -2, 234, 19, -416, -43, -0.0129159, -0.00493685, -7.268, 
1444212681867098050,82, -5, 224, 19, -406, -45, -0.0127731, 0.0458976, -7.27106, 
1444212681967095993,87, 1, 217, 26, -414, -45, -0.00725878, 0.0919045, -7.27412, 
1444212682067061359,95, -3, 217, 18, -392, -43, -0.00649993, 0.136635, -7.27685, 
1444212682167924089,114, 0, 208, 14, -403, -35, -0.00442472, 0.188306, -7.27826, 
1444212682267094107,128, -5, 205, 51, -405, -37, -0.00243568, 0.242632, -7.28, 
1444212682367083012,138, 1, 199, 31, -393, -32, 0.000732531, 0.297707, -7.28091, 
1444212682467095576,151, -6, 191, 13, -397, -34, -0.00394564, 0.3536, -7.28215, 
1444212682567105313,158, 1, 185, 9, -407, -39, -0.00309014, 0.404912, -7.28422, 
1444212682666998047,166, -7, 175, 27, -391, -30, -0.00598789, 0.457556, -7.2848, 
1444212682767062316,180, -1, 157, 10, -406, -26, -0.00644204, 0.517069, -7.28472, 
1444212682867056725,187, 4, 160, 7, -394, -43, -0.00175278, 0.569401, -7.28745, 
1444212682967106587,192, 4, 150, 1, -418, -33, 0.00247659, 0.615394, -7.28853, 
1444212683067147232,202, 7, 132, 23, -410, -46, 0.0111161, 0.669779, -7.29175, 
1444212683167067359,206, 0, 106, 28, -408, -35, 0.0125923, 0.736345, -7.29316, 
1444212683267095132,207, 1, 107, 20, -412, -33, 0.0120569, 0.790566, -7.29424, 
1444212683367106628,220, 3, 90, 16, -390, -37, 0.0127756, 0.852094, -7.29597, 
1444212683467111403,223, 4, 86, 22, -395, -37, 0.0153031, 0.90511, -7.29771, 
1444212683567042027,233, 1, 64, 34, -425, -37, 0.0162141, 0.962981, -7.29945, 
1444212683668325016,233, 8, 52, 18, -397, -37, 0.0204934, 1.02366, -7.30119, 
1444212683767989453,234, 1, 53, 18, -403, -38, 0.0189771, 1.07038, -7.30309, 
1444212683867417296,231, -9, 42, 23, -415, -38, 0.00821911, 1.11135, -7.30499, 
1444212683967151974,238, 4, 28, 21, -402, -40, 0.00892569, 1.15819, -7.30723, 
1444212684067077294,235, 6, 5, 13, -399, -36, 0.0128902, 1.21419, -7.3088, 
1444212684167098881,247, 2, -11, 7, -343, -34, 0.0126294, 1.26421, -7.31004, 
1444212684272576625,251, -2, -9, 1, -131, -31, 0.00767946, 1.32682, -7.31079, 
1444212684366995382,246, 7, -11, 2, -2, -33, 0.0107483, 1.38308, -7.31187, 
1444212684470169928,246, -1, -9, 10, 15, -28, 0.00892595, 1.42708, -7.31212, 
1444212684574086072,250, 2, -19, -6, 220, -23, 0.00685968, 1.47409, -7.31154, 
1444212684667141311,240, 7, -6, -10, 435, -13, 0.00971483, 1.53756, -7.30931, 
1444212684767188698,243, 3, 15, 15, 463, -12, 0.0124997, 1.5818, -7.30692, 
1444212684867094480,243, 4, 23, 5, 447, -22, 0.0135149, 1.60298, -7.30618, 
1444212684968044539,243, 7, 39, -16, 449, -11, 0.0143942, 1.60182, -7.30363, 
1444212685067061588,231, 10, 62, -9, 461, -17, 0.0194019, 1.57573, -7.30206, 
1444212685168071036,223, 0, 71, -10, 448, -21, 0.0150914, 1.53899, -7.30115, 
1444212685267218802,224, 6, 79, 8, 425, -20, 0.017149, 1.49885, -7.30008, 
1444212685367060092,223, 6, 79, 6, 445, -14, 0.0192773, 1.46924, -7.29802, 
1444212685467076100,222, 1, 99, -7, 438, -2, 0.0150788, 1.43015, -7.29398, 
1444212685567082213,212, 0, 109, -6, 440, -12, 0.010136, 1.38611, -7.29159, 
1444212685667138141,213, 3, 120, -5, 442, -7, 0.00873271, 1.34241, -7.28837, 
1444212685767047477,197, 3, 130, 2, 429, -16, 0.00923432, 1.29164, -7.28664, 
1444212685867059214,184, 0, 149, -3, 431, -14, 0.00654061, 1.23029, -7.28458, 
1444212685967072460,182, -2, 155, -1, 429, -3, 0.00238943, 1.17411, -7.2807, 
1444212686067078658,168, -3, 163, -1, 435, -11, -0.00219986, 1.11794, -7.27814, 
1444212686168908618,162, -1, 171, -5, 419, -19, -0.00458019, 1.06268, -7.2769, 
1444212686267076995,158, -1, 179, -1, 441, -13, -0.00538352, 1.01492, -7.27468, 
1444212686367033844,138, 2, 190, -1, 436, -20, -0.00315769, 0.957468, -7.27361, 
1444212686467135136,139, -5, 192, -12, 442, -4, -0.0082527, 0.910563, -7.26989, 
1444212686567066361,122, 1, 205, -5, 450, -17, -0.00731475, 0.857614, -7.26833, 
1444212686667226480,116, 1, 216, -2, 441, -11, -0.00522654, 0.80396, -7.26577, 
1444212686767336449,101, 1, 216, -1, 437, -3, -0.00329957, 0.74963, -7.26189, 
1444212686867086625,89, -2, 213, -6, 419, -24, -0.00512401, 0.695887, -7.26148, 
1444212686967048914,76, -5, 224, -2, 439, -23, -0.0093361, 0.642052, -7.26091, 
1444212687067243083,63, -6, 232, -6, 447, -5, -0.0145682, 0.586726, -7.25736, 
1444212687167132313,56, -9, 227, 1, 432, -9, -0.020807, 0.535781, -7.25447, 
1444212687267064506,35, -8, 239, -12, 439, -11, -0.0265661, 0.47755, -7.25191, 
1444212687367051306,19, -9, 239, 2, 431, -16, -0.0298721, 0.414978, -7.25018, 
1444212687467273310,12, -4, 244, -1, 432, -7, -0.0283599, 0.358698, -7.24697, 
1444212687567113166,-1, -8, 236, 7, 280, -21, -0.0288021, 0.28674, -7.24606, 
1444212687667129350,-8, -8, 241, 4, 76, -32, -0.0300349, 0.202209, -7.24697, 
1444212687767103407,0, -6, 243, 13, 22, -28, -0.0282497, 0.140587, -7.24722, 
1444212687867067345,0, -4, 242, 5, 10, -27, -0.0257295, 0.0972015, -7.24731, 
1444212687967339630,-2, -2, 242, -2, 20, -34, -0.0223808, 0.0665941, -7.24855, 
1444212688067332956,-1, -8, 242, 7, 14, -22, -0.0234819, 0.044925, -7.24781, 
1444212688167110351,-1, -9, 235, 3, 7, -27, -0.02716, 0.0290566, -7.2479, 
1444212688269752597,-2, -10, 239, 2, 14, -31, -0.0313263, 0.0179281, -7.24864, 
1444212688367340674,-2, -7, 239, 3, 21, -33, -0.0319375, 0.0106978, -7.24972, 
1444212688467153442,-2, -8, 241, 6, 15, -30, -0.0321809, 0.00488265, -7.2503, 
1444212688567661193,1, -13, 241, 1, 26, -30, -0.0373269, 0.0046778, -7.25088, 
1444212688667008063,2, -7, 241, 1, 9, -35, -0.0370291, 0.00421866, -7.25229, 
1444212688767109205,2, -8, 246, 6, 18, -24, -0.0358016, 0.00539736, -7.25188, 
1444212688867084601,-2, -6, 238, 10, 8, -34, -0.0328137, 0.00173348, -7.25312, 
1444212688967158689,4, -4, 240, 2, 17, -30, -0.0293537, 0.00447294, -7.25371, 
1444212689067075208,-3, -7, 244, -1, 18, -32, -0.0291139, 0.00170529, -7.25462, 
1444212689167977547,6, -5, 242, 4, 13, -26, -0.0272329, 0.0055347, -7.25454, 
1444212689267106301,2, -12, 245, 14, 9, -35, -0.0303596, 0.006164, -7.25594, 
1444212689367049156,0, -7, 242, -1, 15, -30, -0.0317582, 0.00510949, -7.25653, 
1444212689467004161,1, -3, 240, 6, 9, -31, -0.0277226, 0.00389581, -7.25727, 
1444212689567085377,2, -9, 246, -1, 21, -32, -0.0295, 0.00533052, -7.25819, 
1444212689667080332,1, -2, 237, 1, 19, -28, -0.0257436, 0.00555246, -7.25844, 
1444212689767078576,1, -7, 244, 9, 10, -31, -0.025009, 0.00447606, -7.25918, 
1444212689867079440,4, -1, 228, 8, 79, -28, -0.0203545, 0.0144674, -7.25943, 
1444212689967042145,-6, -10, 239, 5, 348, -15, -0.0240242, 0.0444462, -7.25754, 
1444212690067161021,-16, -8, 236, -9, 493, -16, -0.0285071, 0.0708208, -7.25581, 
1444212690167138612,-26, -6, 247, -18, 453, -18, -0.030747, 0.0734343, -7.25441, 
1444212690267311328,-32, -6, 223, -3, 454, -11, -0.0305181, 0.0641105, -7.25185, 
1444212690366993389,-60, -4, 234, 4, 459, -11, -0.0274152, 0.0319977, -7.24929, 
1444212690467105237,-77, -5, 216, -3, 442, -22, -0.0265137, -0.0194872, -7.24855, 
1444212690567067249,-88, -14, 216, -5, 448, -26, -0.0342642, -0.072141, -7.24847, 
1444212690667155052,-90, -6, 215, -23, 438, -15, -0.0370308, -0.117481, -7.24658, 
1444212690767293111,-122, -8, 218, -6, 443, -10, -0.0368974, -0.174698, -7.24385, 
1444212690869522633,-131, -10, 202, -4, 442, -23, -0.0385363, -0.236302, -7.24328, 
1444212690967868815,-132, -6, 189, 7, 423, -26, -0.0357476, -0.295329, -7.2432, 
1444212691067076541,-138, -8, 195, 9, 434, -11, -0.0343306, -0.340759, -7.24064, 
1444212691167005872,-155, -9, 198, -4, 451, -11, -0.0355549, -0.382333, -7.23808, 
1444212691267116738,-168, -10, 167, -18, 441, -8, -0.0395916, -0.442112, -7.23503, 
1444212691367075718,-176, -15, 172, 5, 442, -22, -0.0441505, -0.494275, -7.23429, 
1444212691469054666,-190, -12, 169, -11, 440, -25, -0.047628, -0.544142, -7.23405, 
1444212691567155303,-190, -6, 170, -1, 456, -17, -0.0434752, -0.580717, -7.23248, 
1444212691667121015,-204, -12, 141, -24, 425, -32, -0.0468113, -0.636946, -7.23339, 
1444212691767033022,-205, -13, 130, 2, 450, -9, -0.0482969, -0.689731, -7.23051, 
1444212691867048569,-213, -9, 137, -9, 450, -11, -0.0474799, -0.730493, -7.22795, 
1444212691966991563,-224, -9, 105, -5, 430, -32, -0.0456835, -0.790374, -7.22886, 
1444212692067092279,-231, -10, 84, -7, 447, -24, -0.0453311, -0.857663, -7.22845, 
1444212692167082161,-237, -18, 95, 12, 448, -17, -0.0493306, -0.905223, -7.22688, 
1444212692267075312,-239, -15, 58, -9, 434, -13, -0.0545039, -0.970076, -7.22466, 
1444212692367049971,-239, -4, 85, -2, 448, -20, -0.0478183, -1.00258, -7.22359, 
1444212692467057202,-246, -4, 40, -13, 445, -21, -0.0416199, -1.06012, -7.22268, 
1444212692567058989,-247, -11, 29, 19, 430, -12, -0.0386561, -1.12024, -7.22029, 
1444212692668631479,-254, -16, 11, -3, 453, -30, -0.044564, -1.17531, -7.22087, 
1444212692767341969,-248, -10, 6, 15, 439, -17, -0.0435119, -1.22633, -7.2193, 
1444212692867070030,-256, -11, -12, -2, 376, -13, -0.0443567, -1.26911, -7.21708, 
1444212692967104133,-255, -9, -10, -3, 157, -26, -0.0433433, -1.32658, -7.217, 
1444212693070210839,-255, -11, -10, 5, 29, -26, -0.042836, -1.38111, -7.21692, 
1444212693167102339,-254, -6, 0, -1, 15, -35, -0.0394262, -1.42803, -7.21833, 
1444212693267089350,-257, -11, -4, 10, -212, -31, -0.038665, -1.48465, -7.21907, 
1444212693367114576,-256, -7, 4, 19, -423, -25, -0.034719, -1.55089, -7.21883, 
1444212693467171396,-254, -16, 7, 30, -440, -34, -0.0374389, -1.59209, -7.22007, 
1444212693567063663,-247, -9, 34, 22, -440, -38, -0.0366653, -1.60349, -7.22197, 
1444212693667160855,-248, -19, 40, 14, -410, -35, -0.0442443, -1.59538, -7.22338, 
1444212693767078662,-237, -6, 55, 29, -418, -29, -0.0392983, -1.57577, -7.2238, 
1444212693867105752,-242, -10, 53, 21, -423, -52, -0.0375004, -1.56029, -7.22801, 
1444212693967084988,-243, -14, 68, 28, -391, -28, -0.0388214, -1.53266, -7.22827, 
1444212694067073066,-225, -10, 99, 26, -408, -21, -0.0378929, -1.48235, -7.22736, 
1444212694167158132,-227, -10, 93, 26, -405, -32, -0.0366353, -1.44227, -7.22827, 
1444212694267057848,-216, -10, 129, 22, -397, -39, -0.0358219, -1.38068, -7.23034, 
1444212694367105435,-216, -13, 117, 28, -414, -38, -0.0372005, -1.3383, -7.23224, 
1444212694467267775,-196, -6, 126, 15, -431, -53, -0.0347646, -1.29492, -7.23662, 
1444212694567250655,-199, -12, 171, 15, -385, -29, -0.0357798, -1.2253, -7.23704, 
1444212694667480795,-184, -5, 159, 21, -412, -39, -0.031332, -1.16913, -7.23911, 
1444212694767117015,-170, -10, 168, 9, -417, -45, -0.0327308, -1.11305, -7.24217, 
1444212694867125795,-175, -9, 181, 14, -407, -39, -0.0327918, -1.06271, -7.24424, 
1444212694967002805,-160, -12, 176, 8, -401, -50, -0.0365081, -1.01723, -7.24812, 
1444212695067020422,-154, -12, 199, 8, -414, -47, -0.0394251, -0.967459, -7.25151, 
1444212695167072104,-138, -8, 172, 21, -418, -50, -0.0376663, -0.931011, -7.2554, 
1444212695267148328,-115, -3, 214, 13, -390, -47, -0.0316489, -0.863298, -7.25879, 
1444212695367217324,-110, -7, 214, 12, -398, -42, -0.0293535, -0.801256, -7.26135, 
1444212695467056879,-101, -12, 209, 7, -395, -40, -0.0336042, -0.747544, -7.26358, 
1444212695567077839,-82, -4, 217, 6, -407, -49, -0.0310533, -0.689815, -7.2673, 
1444212695668315745,-73, -6, 216, 18, -400, -45, -0.0280917, -0.634696, -7.27036, 
1444212695767086241,-67, -9, 225, 24, -395, -37, -0.02791, -0.58368, -7.2721, 
1444212695878324801,-63, -11, 220, 27, -412, -49, -0.0302513, -0.544146, -7.27582, 
1444212695967119174,-45, -6, 238, 17, -414, -39, -0.0290055, -0.495698, -7.27789, 
1444212696067108405,-35, -8, 239, 26, -410, -46, -0.0276322, -0.446308, -7.28111, 
1444212696167064292,-9, -7, 227, 6, -368, -38, -0.0286614, -0.380174, -7.28302, 
1444212696267115473,-1, -10, 232, 9, -210, -38, -0.0315157, -0.300185, -7.28492, 
1444212696367074523,0, -8, 243, 4, -29, -33, -0.0327011, -0.217732, -7.286, 
1444212696467085679,-1, -6, 241, -2, 10, -38, -0.0321235, -0.154716, -7.2879, 
1444212696567054443,-7, -8, 243, 32, -93, -30, -0.0288384, -0.127452, -7.28848, 
1444212696667182046,2, -8, 235, 5, -352, -43, -0.0302139, -0.131966, -7.29121, 
1444212696767045963,13, 3, 243, 12, -437, -45, -0.0207985, -0.133613, -7.29427, 
1444212696867055169,32, -7, 232, 8, -439, -34, -0.0206633, -0.114047, -7.29551, 
1444212696969983181,44, -4, 240, 25, -424, -36, -0.0175682, -0.0830302, -7.29708, 
1444212697067159877,61, -2, 229, 19, -413, -45, -0.0141149, -0.0387751, -7.30014, 
1444212697167341800,64, -5, 229, 24, -414, -41, -0.0131684, 0.00101867, -7.30254, 
1444212697267188920,84, -2, 228, 18, -400, -49, -0.0111275, 0.0500809, -7.30626, 
1444212697367131429,94, -4, 227, 12, -403, -45, -0.0114611, 0.098263, -7.30932, 
1444212697467091832,107, -3, 208, 25, -420, -38, -0.00978659, 0.151612, -7.31122, 
1444212697567087514,119, -1, 206, 3, -419, -42, -0.00922638, 0.205787, -7.31379, 
1444212697667159177,129, 1, 197, 26, -391, -24, -0.0038206, 0.263705, -7.31338, 
1444212697767034311,140, 3, 193, 24, -414, -31, 0.00218876, 0.316643, -7.31413, 
1444212697867040003,151, 2, 184, 29, -411, -43, 0.00683277, 0.371095, -7.31685, 
1444212697967055620,161, 0, 174, 37, -411, -29, 0.00920195, 0.426806, -7.31727, 
1444212698067090150,167, 2, 174, 41, -387, -23, 0.0125224, 0.477686, -7.3167, 
1444212698167065801,174, 1, 165, 18, -410, -44, 0.0116812, 0.523264, -7.31959, 
1444212698267103599,192, 0, 143, 12, -401, -32, 0.00937114, 0.584923, -7.3205, 
1444212698367092805,198, 0, 134, 15, -410, -41, 0.00779273, 0.645149, -7.3229, 
1444212698469229373,202, 4, 116, 36, -386, -38, 0.0126294, 0.710935, -7.3248, 
1444212698567093507,208, 0, 122, 15, -415, -37, 0.011035, 0.758012, -7.32654, 
1444212698667068968,213, 2, 103, 17, -403, -40, 0.0111598, 0.810462, -7.32877, 
1444212698767069217,220, -2, 100, 22, -426, -47, 0.00861514, 0.854945, -7.33216, 
1444212698867064302,229, 2, 76, 19, -415, -39, 0.00900252, 0.912777, -7.33423, 
1444212698966946424,236, 1, 72, 19, -405, -34, 0.00913878, 0.967167, -7.33547, 
1444212699066942317,235, 3, 61, 19, -408, -46, 0.0109373, 1.01751, -7.3387, 
1444212699167063568,239, 4, 47, 40, -413, -35, 0.0159891, 1.06844, -7.34011, 
1444212699267084509,235, 7, 24, 29, -422, -37, 0.0214356, 1.12659, -7.34184, 
1444212699366994601,237, -2, 13, 19, -409, -34, 0.0170558, 1.18647, -7.34309, 
1444212699467047923,241, 5, 8, 17, -405, -33, 0.0177713, 1.23758, -7.34416, 
1444212699567038973,245, 6, -11, 30, -312, -34, 0.0217619, 1.28422, -7.34541, 
1444212699667043733,250, 6, -22, 21, -111, -29, 0.0239936, 1.33176, -7.34582, 
1444212699768086008,245, 5, -12, -4, 15, -39, 0.022069, 1.38508, -7.34789, 
1444212699867174310,255, 2, -20, 4, 35, -26, 0.01883, 1.42097, -7.34781, 
1444212699967052197,249, 5, -25, -13, 288, -22, 0.0163052, 1.46932, -7.34707, 
1444212700067355550,246, 4, 13, -8, 470, -16, 0.0148428, 1.53223, -7.34534, 
1444212700167101100,240, 4, 12, 2, 480, -21, 0.0149793, 1.58036, -7.34443, 
1444212700267082010,239, 2, 30, -20, 456, -12, 0.0107803, 1.59694, -7.34204, 
1444212700367086178,240, 9, 41, -5, 453, -15, 0.0150657, 1.59382, -7.34015, 
1444212700467070552,228, 5, 58, -11, 441, -16, 0.0157222, 1.5698, -7.33841, 
1444212700567087943,234, 6, 60, -3, 444, -12, 0.0173644, 1.54673, -7.33602, 
1444212700667102853,234, 3, 86, -11, 456, 0, 0.0149782, 1.50895, -7.33165, 
1444212700767160110,223, 1, 97, -25, 432, -9, 0.00924241, 1.46066, -7.32876, 
1444212700867082127,221, 0, 101, 5, 431, -11, 0.00709883, 1.41716, -7.3262, 
1444212700967108676,212, 3, 118, -10, 424, -10, 0.00598103, 1.36636, -7.32348, 
1444212701067081561,210, 1, 128, -10, 460, -10, 0.00409117, 1.32084, -7.32076, 
1444212701167111815,195, 0, 136, 0, 433, -10, 0.00273848, 1.26868, -7.31804, 
1444212701268202757,190, 1, 147, -1, 434, -20, 0.00219431, 1.21673, -7.31697, 
1444212701367053123,182, 3, 161, -2, 432, -16, 0.00357163, 1.16165, -7.31524, 
1444212701467105192,170, 0, 170, 3, 442, -8, 0.00308354, 1.10588, -7.31218, 
1444212701567077831,165, 1, 181, -18, 440, -14, 0.0005619, 1.05139, -7.31012, 
1444212701667064660,144, -1, 181, -14, 452, -23, -0.00243157, 0.995971, -7.30955, 
1444212701768867492,143, -7, 194, -10, 446, -2, -0.00976147, 0.943084, -7.3055, 
1444212701867105027,134, -3, 199, -4, 447, -19, -0.0124359, 0.893272, -7.30427, 
1444212701967058293,123, -1, 209, -18, 438, -20, -0.0136381, 0.840756, -7.3032, 
1444212702067890206,108, -4, 206, -2, 438, -5, -0.0146881, 0.788695, -7.29965, 
1444212702167054113,95, -3, 209, -8, 431, -9, -0.0158673, 0.735048, -7.29676, 
1444212702267058532,80, -2, 215, -10, 436, -31, -0.015936, 0.678376, -7.29751, 
1444212702368774561,71, -3, 222, 0, 430, -15, -0.0154034, 0.622296, -7.29561, 
1444212702467156453,66, -4, 240, -9, 446, -8, -0.0169155, 0.571527, -7.29256, 
1444212702567077457,51, -3, 231, 3, 440, -13, -0.0161282, 0.520565, -7.29033, 
1444212702667027380,39, -7, 235, -3, 445, -11, -0.0196397, 0.469944, -7.28777, 
1444212702767832656,22, -3, 240, -5, 438, -18, -0.0197843, 0.413716, -7.28637, 
1444212702867112203,4, -2, 244, -11, 400, -10, -0.0189231, 0.348214, -7.28365, 
1444212702967081444,-5, -6, 236, 9, 234, -18, -0.0191263, 0.268754, -7.28225, 
1444212703067092118,-3, -5, 234, 3, 61, -35, -0.0200475, 0.190559, -7.28366, 
1444212703166940952,-5, -9, 242, 6, 8, -33, -0.0236894, 0.12728, -7.28473, 
1444212703267010950,-1, -6, 245, 2, 26, -30, -0.0250417, 0.0878203, -7.28532, 
1444212703367075700,-1, -3, 244, 14, 13, -33, -0.0215428, 0.0595177, -7.28639, 
1444212703467356612,2, -8, 243, 7, 19, -19, -0.0233147, 0.0432344, -7.28516, 
1444212703566979570,6, -1, 240, 4, 18, -25, -0.0198893, 0.0360923, -7.28491, 
1444212703669867437,4, -3, 243, 8, 15, -21, -0.0172426, 0.0302648, -7.28401, 
1444212703767082007,-3, 0, 243, 6, 13, -35, -0.0130931, 0.0197614, -7.28541, 
1444212703867099850,1, -10, 242, 7, 8, -42, -0.0179871, 0.0134324, -7.28798, 
1444212703967113903,1, -3, 244, 5, 11, -53, -0.0179276, 0.00982299, -7.29236, 
1444212704067023905,2, -7, 242, 3, 17, -38, -0.0204929, 0.00900662, -7.29426, 
1444212704167349719,1, -7, 243, -4, 23, -26, -0.0237859, 0.00856294, -7.29418, 
1444212704267204448,-2, -6, 244, 6, 12, -35, -0.0242562, 0.00422601, -7.29559, 
1444212704367353078,-1, -7, 239, 12, 13, -21, -0.0246741, 0.00132195, -7.29469, 
1444212704467103937,0, -6, 240, 9, 20, -26, -0.0246483, 0.000981659, -7.29461, 
1444212704567099779,3, -12, 237, 8, 10, -25, -0.0299205, 0.00250676, -7.29436, 
1444212704667595564,-2, -4, 241, -3, 17, -42, -0.0292973, 0.000862494, -7.29693, 
1444212704769335850,7, -5, 241, 4, 11, -15, -0.0272454, 0.00580036, -7.29503, 
1444212704866955907,2, -5, 241, 12, 7, -30, -0.0246438, 0.00647489, -7.29561, 
1444212704968008032,-2, -5, 241, 4, 13, -34, -0.0236756, 0.00346038, -7.29685, 
1444212705067201723,4, -4, 243, -1, 16, -27, -0.0226544, 0.0056413, -7.29694, 
1444212705167069154,2, -8, 242, 7, 15, -42, -0.0242213, 0.00651411, -7.2995, 
1444212705267088675,5, -6, 230, -7, 164, -18, -0.0264355, 0.0270212, -7.2981, 
1444212705367015209,-6, -3, 240, -5, 406, -5, -0.0247519, 0.0603478, -7.29455, 
1444212705467095608,-17, -7, 246, -6, 480, -2, -0.0261242, 0.080295, -7.29051, 
1444212705567051305,-36, -19, 246, 3, 469, -1, -0.0368322, 0.0734622, -7.2863, 
1444212705667185038,-56, -11, 251, -13, 463, -19, -0.0423739, 0.0464992, -7.28507, 
1444212705767037942,-64, -7, 237, 14, 449, -10, -0.0389993, 0.0102504, -7.28234, 
1444212705867075068,-76, -10, 219, -18, 454, -16, -0.0421648, -0.0339857, -7.28061, 
1444212705967059021,-93, -6, 226, -13, 440, -19, -0.040452, -0.0842785, -7.27938, 
1444212706067115685,-105, -6, 217, -7, 450, -25, -0.0376251, -0.136292, -7.27913, 
1444212706167061688,-108, -13, 210, -12, 446, -9, -0.0422676, -0.183536, -7.27624, 
1444212706267066297,-121, -10, 198, -21, 433, -13, -0.0458662, -0.236708, -7.27402, 
1444212706367061337,-139, -10, 209, -17, 454, -21, -0.0470329, -0.285142, -7.27311, 
1444212706467094959,-144, -9, 202, 3, 451, -16, -0.0445234, -0.330303, -7.27138, 
1444212706567123434,-148, -10, 189, 2, 443, -8, -0.0437059, -0.375525, -7.26833, 
1444212706667074674,-170, -15, 167, -14, 452, -24, -0.0496887, -0.436959, -7.26792, 
1444212706767252162,-169, -12, 165, -1, 447, -9, -0.0512442, -0.490577, -7.26503, 
1444212706867112394,-188, -11, 168, -10, 461, -12, -0.051531, -0.538826, -7.26264, 
1444212706967060878,-203, -9, 176, 20, 446, -19, -0.0455857, -0.581272, -7.2614, 
1444212707067062640,-207, -11, 136, -18, 431, -70, -0.0473034, -0.642551, -7.26859, 
1444212707167054728,-214, -18, 128, 4, 444, -14, -0.0522196, -0.701169, -7.26653, 
1444212707267043247,-215, -11, 125, -1, 439, -23, -0.0522662, -0.75111, -7.26596, 
1444212707367164318,-227, -13, 114, -3, 433, -10, -0.0527938, -0.801926, -7.26323, 
1444212707467020064,-226, -13, 102, -7, 446, -30, -0.053967, -0.849156, -7.26382, 
1444212707567080619,-238, -12, 78, 6, 436, -27, -0.0524412, -0.909752, -7.2639, 
1444212707667112126,-244, -13, 78, 2, 436, -22, -0.0521767, -0.961506, -7.26316, 
1444212707767084544,-240, -10, 53, -2, 464, -20, -0.0504477, -1.01669, -7.26209, 
1444212707867121565,-249, -15, 53, -2, 422, -23, -0.0524551, -1.06754, -7.26152, 
1444212707967153017,-249, -15, 34, -24, 454, -16, -0.0575299, -1.11624, -7.25978, 
1444212708067268790,-244, -4, 26, -16, 463, -21, -0.0513984, -1.1629, -7.25888, 
