41382247,-6.92849e-310,5.87294e-311,0
41387246,-6.88848e-310,-9.4755e-311,0
41392245,-6.88848e-310,-9.4755e-311,0
41397244,6.8832e-310,9.85131e-311,0
41402243,6.73156e-310,1.74214e-310,0
41407241,6.73156e-310,1.74214e-310,0
41412240,-6.66534e-310,-1.98044e-310,0
41417239,-6.69486e-310,-1.87823e-310,0
41422238,-6.52888e-310,-2.39221e-310,0
41427236,-6.52888e-310,-2.39221e-310,0
41432235,-6.518e-310,-2.42169e-310,0
41437234,-6.518e-310,-2.42169e-310,0
41442233,6.68516e-310,-1.91248e-310,0
41447232,-1.65265e-311,6.95138e-310,0
41452230,-6.68952e-310,1.89718e-310,0
41457229,-6.68952e-310,1.89718e-310,0
41462228,-6.93656e-310,4.82833e-311,0
41467227,-6.90694e-310,-8.01923e-311,0
41472225,-6.90694e-310,-8.01923e-311,0
41477224,-6.8466e-310,1.21367e-310,0
41482223,-6.94711e-310,-2.94252e-311,0
41487222,6.58352e-310,-2.23745e-310,0
41492221,1.15858e-310,-6.85614e-310,0
41497219,-5.43134e-310,-4.3416e-310,0
41502218,-4.94791e-310,-4.8854e-310,0
41507217,-6.62157e-310,-2.12221e-310,0
41512216,-6.41189e-310,-2.69009e-310,0
41517214,-6.41189e-310,-2.69009e-310,0
41522213,5.70604e-311,-6.92989e-310,0
41527212,5.70604e-311,-6.92989e-310,0
41532211,6.53181e-310,-2.38419e-310,0
41537210,6.69276e-310,-1.88571e-310,0
41542208,6.69276e-310,-1.88571e-310,0
41547207,-6.0159e-310,3.48682e-310,0
41552206,-6.26182e-310,3.02302e-310,0
41557205,-6.55407e-310,2.32231e-310,0
41562203,-6.55407e-310,2.32231e-310,0
41567202,6.82637e-310,1.32275e-310,0
41572201,6.82637e-310,1.32275e-310,0
41577200,6.95295e-310,7.34503e-312,0
41582199,6.06067e-310,-3.4084e-310,0
41587197,-6.18929e-311,-6.92574e-310,0
41592196,-6.18929e-311,-6.92574e-310,0
41597195,-2.45092e-310,-6.50707e-310,0
41602194,-2.45092e-310,-6.50707e-310,0
41607192,-3.27336e-310,-6.13466e-310,0
41612191,6.81336e-310,-1.38817e-310,0
41617190,6.55819e-310,2.31065e-310,0
41622189,6.40728e-310,2.70105e-310,0
41627188,6.88131e-310,9.98294e-311,0
41632186,6.91559e-310,-7.2357e-311,0
41637185,6.37084e-310,2.78592e-310,0
41642184,-6.54439e-310,2.34946e-310,0
41647183,-6.86357e-310,1.11375e-310,0
41652182,-6.79842e-310,-1.45958e-310,0
41657180,-6.79842e-310,-1.45958e-310,0
41662179,4.71263e-310,-5.11273e-310,0
41667178,6.41595e-310,-2.68039e-310,0
41672177,6.41595e-310,-2.68039e-310,0
41677175,6.73861e-310,-1.71469e-310,0
41682174,6.73861e-310,-1.71469e-310,0
41687173,6.46848e-310,-2.55103e-310,0
41692172,-1.5264e-310,-6.78373e-310,0
41697171,-3.34639e-310,6.09513e-310,0
41702169,-6.64574e-310,2.04527e-310,0
41707168,-6.64574e-310,2.04527e-310,0
41712167,6.66842e-310,1.97007e-310,0
41717166,6.80955e-310,-1.40674e-310,0
41722164,6.60758e-310,-2.16536e-310,0
41727163,5.89235e-310,-3.69176e-310,0
41732162,2.76654e-310,-6.37928e-310,0
41737161,-4.9646e-310,-4.86844e-310,0
41742160,-6.26103e-310,-3.02464e-310,0
41747158,-9.39293e-311,6.88961e-310,0
41752157,6.83479e-310,-1.2785e-310,0
41757156,6.95239e-310,-1.15251e-311,0
41762155,6.85098e-310,-1.18868e-310,0
41767153,6.85098e-310,-1.18868e-310,0
41772152,6.95234e-310,-1.18082e-311,0
41777151,6.95234e-310,-1.18082e-311,0
41782150,-4.9947e-310,-4.83755e-310,0
41787149,-5.87155e-310,-3.72476e-310,0
41792147,7.47863e-311,-6.91301e-310,0
41797146,6.37344e-310,-2.77997e-310,0
41802145,6.87191e-310,-1.06104e-310,0
41807144,6.8821e-310,-9.92835e-311,0
41812142,6.8821e-310,-9.92835e-311,0
41817141,6.89972e-310,-8.61899e-311,0
41822140,6.89972e-310,-8.61899e-311,0
41827139,6.1115e-310,-3.31639e-310,0
41832138,6.1115e-310,-3.31639e-310,0
41837136,6.80897e-310,-1.40958e-310,0
41842135,6.80897e-310,-1.40958e-310,0
41847134,6.6651e-310,1.98125e-310,0
41852133,6.9504e-310,-2.02097e-311,0
41857131,6.93963e-310,-4.36397e-311,0
41862130,6.93105e-310,-5.56287e-311,0
41867129,6.48606e-310,-2.50598e-310,0
41872128,3.74589e-310,-5.8581e-310,0
41877127,5.81115e-310,-3.81831e-310,0
41882125,3.99623e-310,-5.69027e-310,0
41887124,6.11843e-310,-3.3036e-310,0
41892123,6.70764e-310,-1.83209e-310,0
41897122,6.70764e-310,-1.83209e-310,0
41902120,6.92203e-310,-6.59123e-311,0
41907119,6.82962e-310,-1.30585e-310,0
41912118,6.82962e-310,-1.30585e-310,0
41917117,6.29185e-310,-2.95999e-310,0
41922116,5.69662e-310,-3.98717e-310,0
41927114,6.23006e-310,3.08792e-310,0
41932113,6.23006e-310,3.08792e-310,0
41937112,6.94104e-310,4.13396e-311,0
41942111,6.94644e-310,3.09627e-311,0
41947109,6.88948e-310,-9.40244e-311,0
41952108,6.88948e-310,-9.40244e-311,0
41957107,6.80078e-310,-1.44858e-310,0
41962106,6.84752e-310,-1.20847e-310,0
41967105,6.49807e-310,-2.47469e-310,0
41972103,4.44116e-310,-5.35024e-310,0
41977102,6.95057e-310,-1.9646e-311,0
41982101,6.8538e-310,-1.17233e-310,0
41987100,6.92653e-310,-6.10071e-311,0
41992098,6.77651e-310,-1.55816e-310,0
41997097,6.81511e-310,-1.37959e-310,0
42002096,6.86161e-310,-1.12573e-310,0
42007095,6.89117e-310,-9.27768e-311,0
42012094,6.95282e-310,8.49176e-312,0
42017092,6.94768e-310,-2.80592e-311,0
42022091,6.94392e-310,-3.61795e-311,0
42027090,6.77653e-310,1.55806e-310,0
42032089,6.88944e-310,9.40486e-311,0
42037088,6.93051e-310,5.63054e-311,0
42042086,6.9021e-310,-8.4261e-311,0
42047085,6.91972e-310,-6.82973e-311,0
42052084,6.91972e-310,-6.82973e-311,0
42057083,6.86004e-310,-1.13523e-310,0
42062081,6.79287e-310,-1.48521e-310,0
42067080,6.36562e-310,-2.79782e-310,0
42072079,6.94145e-310,-4.06499e-311,0
42077078,6.61898e-310,-2.13026e-310,0
42082077,6.73332e-310,-1.73531e-310,0
42087075,6.7584e-310,-1.63495e-310,0
42092074,6.7584e-310,-1.63495e-310,0
42097073,6.93599e-310,-4.90904e-311,0
42102072,6.93599e-310,-4.90904e-311,0
42107070,6.95044e-310,2.00801e-311,0
42112069,6.95044e-310,2.00801e-311,0
42117068,6.88653e-310,-9.61607e-311,0
42122067,6.88653e-310,-9.61607e-311,0
42127066,6.85367e-310,-1.17313e-310,0
42132064,6.85367e-310,-1.17313e-310,0
42137063,6.94555e-310,-3.29088e-311,0
42142062,6.94555e-310,-3.29088e-311,0
42147061,6.91202e-310,-7.56962e-311,0
42152059,6.85458e-310,-1.16779e-310,0
42157058,6.88951e-310,-9.39993e-311,0
42162057,6.71948e-310,-1.78817e-310,0
42167056,6.81456e-310,-1.38227e-310,0
42172055,6.81456e-310,-1.38227e-310,0
42177053,6.69858e-310,-1.86495e-310,0
42182052,6.9285e-310,5.87258e-311,0
42187051,6.9285e-310,5.87258e-311,0
42192050,6.95326e-310,-3.40002e-312,0
42197048,6.95329e-310,-2.72799e-312,0
42202047,6.92866e-310,5.85324e-311,0
42207046,6.9532e-310,-4.3619e-312,0
42212045,6.86259e-310,-1.11975e-310,0
42217044,6.69528e-310,-1.87675e-310,0
42222042,6.69528e-310,-1.87675e-310,0
42227041,6.7749e-310,-1.56514e-310,0
42232040,6.89423e-310,-9.04716e-311,0
42237039,6.89423e-310,-9.04716e-311,0
42242037,6.84003e-310,-1.25019e-310,0
42247036,6.84003e-310,-1.25019e-310,0
42252035,6.92024e-310,-6.77644e-311,0
42257034,6.8569e-310,-1.15405e-310,0
42262033,6.8569e-310,-1.15405e-310,0
42267031,6.93225e-310,-5.4112e-311,0
42272030,6.93225e-310,-5.4112e-311,0
42277029,6.94156e-310,-4.04522e-311,0
42282028,6.94324e-310,-3.74649e-311,0
42287026,6.95148e-310,-1.60845e-311,0
42292025,6.94225e-310,-3.92568e-311,0
42297024,6.90514e-310,8.17303e-311,0
42302023,6.95142e-310,-1.63508e-311,0
42307022,6.94748e-310,-2.85399e-311,0
42312020,6.6999e-310,-1.86017e-310,0
42317019,6.6999e-310,-1.86017e-310,0
42322018,6.91182e-310,-7.58773e-311,0
42327017,6.91182e-310,-7.58773e-311,0
42332015,6.6064e-310,-2.16896e-310,0
42337014,6.6064e-310,-2.16896e-310,0
42342013,6.75781e-310,-1.63736e-310,0
42347012,6.82042e-310,-1.35306e-310,0
42352011,6.82042e-310,-1.35306e-310,0
42357009,6.93887e-310,-4.48336e-311,0
42362008,6.95037e-310,2.03235e-311,0
42367007,6.95037e-310,2.03235e-311,0
42372006,6.93577e-310,-4.94052e-311,0
42377005,6.93577e-310,-4.94052e-311,0
42382003,6.88011e-310,1.00648e-310,0
42387002,6.94002e-310,4.30222e-311,0
42392001,6.91703e-310,-7.09732e-311,0
42397000,6.91703e-310,-7.09732e-311,0
42401998,6.86486e-310,-1.10574e-310,0
42406997,6.63995e-310,-2.06399e-310,0
42411996,6.63995e-310,-2.06399e-310,0
42416995,6.77725e-310,-1.55494e-310,0
42421994,6.77725e-310,-1.55494e-310,0
42426992,6.17573e-310,-3.1952e-310,0
42431991,6.78812e-310,-1.50677e-310,0
42436990,6.78812e-310,-1.50677e-310,0
42441989,6.90495e-310,-8.18904e-311,0
42446987,6.9521e-310,-1.31328e-311,0
42451986,6.95272e-310,9.30333e-312,0
42456985,6.95272e-310,9.30333e-312,0
42461984,6.9283e-310,-5.89634e-311,0
42466983,6.9283e-310,-5.89634e-311,0
42471981,6.90696e-310,8.01827e-311,0
42476980,6.898e-310,8.7551e-311,0
42481979,6.87623e-310,1.03266e-310,0
42486978,6.87623e-310,1.03266e-310,0
42491976,6.93406e-310,-5.17418e-311,0
42496975,6.93406e-310,-5.17418e-311,0
42501974,6.61748e-310,-2.13493e-310,0
42506973,6.03152e-310,-3.45973e-310,0
42511972,6.43677e-310,-2.63001e-310,0
42516970,4.66874e-310,-5.15285e-310,0
42521969,1.65923e-310,-6.75247e-310,0
42526968,6.70025e-310,-1.85894e-310,0
42531967,6.95155e-310,-1.57912e-311,0
42536965,6.94379e-310,3.64272e-311,0
42541964,6.94379e-310,3.64272e-311,0
42546963,6.92173e-310,-6.62251e-311,0
42551962,6.94819e-310,2.67539e-311,0
42556961,6.85509e-310,-1.16479e-310,0
42561959,6.53398e-310,-2.37826e-310,0
42566958,6.53398e-310,-2.37826e-310,0
42571957,6.88522e-310,-9.7093e-311,0
42576956,6.88522e-310,-9.7093e-311,0
42581954,6.63034e-310,-2.09465e-310,0
42586953,6.33176e-310,-2.87362e-310,0
42591952,6.82915e-310,-1.30833e-310,0
42596951,6.56317e-310,-2.29647e-310,0
42601950,6.57293e-310,-2.26837e-310,0
42606948,4.03726e-310,-5.66123e-310,0
42611947,4.03726e-310,-5.66123e-310,0
42616946,-7.2526e-311,-6.91541e-310,0
42621945,6.22698e-310,-3.09413e-310,0
42626943,6.93984e-310,4.3316e-311,0
42631942,6.93984e-310,4.3316e-311,0
42636941,6.95038e-310,2.03029e-311,0
42641940,6.93639e-310,4.85214e-311,0
42646939,6.94978e-310,-2.22634e-311,0
42651937,6.94978e-310,-2.22634e-311,0
42656936,-6.02639e-310,-3.46865e-310,0
42661935,-6.47863e-310,-2.52513e-310,0
42666934,-6.47863e-310,-2.52513e-310,0
42671932,4.08736e-310,-5.62516e-310,0
42676931,6.52912e-310,-2.39155e-310,0
42681930,6.84727e-310,-1.2099e-310,0
42686929,6.84727e-310,-1.2099e-310,0
42691928,6.64696e-310,-2.0413e-310,0
42696926,6.43589e-310,-2.63215e-310,0
42701925,6.43589e-310,-2.63215e-310,0
42706924,-6.5888e-310,-2.22185e-310,0
42711923,-2.40898e-310,6.52271e-310,0
42716921,6.04292e-310,3.43977e-310,0
42721920,6.94298e-310,-3.79392e-311,0
42726919,6.94298e-310,-3.79392e-311,0
42731918,6.87609e-310,1.03361e-310,0
42736917,6.80868e-310,-1.41098e-310,0
42741915,5.82673e-310,-3.79449e-310,0
42746914,-1.33606e-310,-6.82377e-310,0
42751913,-1.33606e-310,-6.82377e-310,0
42756912,-3.02848e-310,-6.25917e-310,0
42761911,-4.61994e-310,-5.19664e-310,0
42766909,-4.61994e-310,-5.19664e-310,0
42771908,6.79047e-310,-1.49615e-310,0
42776907,6.79047e-310,-1.49615e-310,0
42781906,6.95158e-310,-1.566e-311,0
42786904,6.6986e-310,1.86487e-310,0
42791903,6.6986e-310,1.86487e-310,0
42796902,-6.7743e-310,1.56775e-310,0
42801901,-6.86086e-310,1.13029e-310,0
42806900,-6.86086e-310,1.13029e-310,0
42811898,6.46744e-310,-2.55365e-310,0
42816897,6.58201e-310,-2.24189e-310,0
42821896,6.82089e-310,-1.35073e-310,0
42826895,5.91805e-310,-3.65043e-310,0
42831893,-3.80053e-310,-5.82279e-310,0
42836892,-1.30129e-310,-6.83049e-310,0
42841891,-2.51862e-310,-6.48117e-310,0
42846890,-2.51862e-310,-6.48117e-310,0
42851889,-5.69667e-310,-3.98709e-310,0
42856887,-6.00904e-310,-3.49862e-310,0
42861886,1.35356e-310,-6.82032e-310,0
42866885,6.83701e-310,-1.26657e-310,0
42871884,6.83701e-310,-1.26657e-310,0
42876882,4.87868e-310,4.95454e-310,0
42881881,4.87868e-310,4.95454e-310,0
42886880,3.76267e-310,5.84733e-310,0
42891879,-6.86795e-310,1.08641e-310,0
42896878,-6.93817e-310,4.59138e-311,0
42901876,-6.93817e-310,4.59138e-311,0
42906875,6.80544e-311,-6.91996e-310,0
42911874,6.21612e-310,-3.1159e-310,0
42916873,6.21612e-310,-3.1159e-310,0
42921871,1.73454e-310,-6.73352e-310,0
42926870,1.73454e-310,-6.73352e-310,0
42931869,-4.58425e-311,-6.93821e-310,0
42936868,-5.22652e-310,-4.58612e-310,0
42941867,-6.81337e-310,-1.38814e-310,0
42946865,-6.94904e-310,-2.44657e-311,0
42951864,-6.94904e-310,-2.44657e-311,0
42956863,6.70319e-310,1.84829e-310,0
42961862,6.70319e-310,1.84829e-310,0
42966860,6.89304e-310,9.13735e-311,0
42971859,5.89224e-310,3.69194e-310,0
42976858,5.89224e-310,3.69194e-310,0
42981857,-6.65611e-310,2.01127e-310,0
42986856,-6.76986e-310,-1.5868e-310,0
42991854,-6.74805e-310,-1.67713e-310,0
42996853,-6.74805e-310,-1.67713e-310,0
43001852,-6.77639e-310,-1.55868e-310,0
43006851,6.30765e-310,-2.92617e-310,0
43011849,6.36935e-310,-2.78932e-310,0
43016848,6.36935e-310,-2.78932e-310,0
43021847,-6.25142e-310,-3.04445e-310,0
43026846,-6.90792e-310,-7.93501e-311,0
43031845,-6.88228e-310,-9.91558e-311,0
43036843,-6.95314e-310,-5.33417e-312,0
43041842,-6.67153e-310,1.95951e-310,0
43046841,5.13696e-310,4.68621e-310,0
43051840,5.13696e-310,4.68621e-310,0
43056838,6.93286e-310,-5.3329e-311,0
43061837,2.34707e-310,-6.54525e-310,0
43066836,-5.83382e-310,-3.78358e-310,0
43071835,-6.85711e-310,-1.15279e-310,0
43076834,-6.81004e-310,-1.40441e-310,0
43081832,-6.81004e-310,-1.40441e-310,0
43086831,-6.72805e-310,-1.75566e-310,0
43091830,-6.72805e-310,-1.75566e-310,0
43096829,-1.56521e-310,-6.77488e-310,0
43101828,3.92515e-310,-5.73953e-310,0
43106826,-5.27964e-310,4.52486e-310,0
43111825,-5.27964e-310,4.52486e-310,0
43116824,-6.93867e-310,4.51502e-311,0
43121823,-6.93544e-310,-4.98675e-311,0
43126821,-6.94264e-310,-3.85686e-311,0
43131820,-6.94264e-310,-3.85686e-311,0
43136819,-6.92646e-310,-6.10863e-311,0
43141818,-6.89639e-310,-8.88152e-311,0
43146817,-6.57091e-310,-2.27423e-310,0
43151815,-6.57091e-310,-2.27423e-310,0
43156814,-2.41247e-310,-6.52142e-310,0
43161813,-1.49761e-310,-6.79015e-310,0
43166812,-6.89651e-310,-8.87167e-311,0
43171810,-6.69731e-310,-1.86951e-310,0
43176809,-6.87424e-310,-1.04582e-310,0
43181808,-6.92401e-310,-6.38004e-311,0
43186807,-6.92401e-310,-6.38004e-311,0
43191806,-6.77438e-310,1.56738e-310,0
43196804,4.50624e-310,5.29554e-310,0
43201803,-4.12497e-310,5.59764e-310,0
43206802,-6.779e-310,1.54729e-310,0
43211801,-6.779e-310,1.54729e-310,0
43216799,-6.95307e-310,-6.18851e-312,0
43221798,-6.95307e-310,-6.18851e-312,0
43226797,-6.90502e-310,-8.18326e-311,0
43231796,-6.91348e-310,-7.43513e-311,0
43236795,-6.50136e-310,-2.46603e-310,0
43241793,-5.80716e-310,-3.82438e-310,0
43246792,-6.10986e-310,-3.31942e-310,0
43251791,-6.10986e-310,-3.31942e-310,0
43256790,-6.32214e-310,-2.89473e-310,0
43261788,-6.70583e-310,-1.83868e-310,0
43266787,-6.70583e-310,-1.83868e-310,0
43271786,-6.9417e-310,-4.02175e-311,0
43276785,-6.89823e-310,8.73682e-311,0
43281784,-6.88004e-310,1.00699e-310,0
43286782,-6.93613e-310,4.8892e-311,0
43291781,-6.31057e-310,2.91987e-310,0
43296780,-6.93651e-310,-4.83456e-311,0
43301779,-6.93651e-310,-4.83456e-311,0
43306777,-6.92583e-310,-6.17941e-311,0
43311776,-6.91676e-310,-7.12325e-311,0
43316775,-6.91676e-310,-7.12325e-311,0
43321774,-6.90333e-310,-8.32455e-311,0
43326773,-6.9498e-310,-2.21847e-311,0
43331771,-6.95291e-310,-7.73056e-312,0
43336770,-5.28429e-310,-4.51943e-310,0
43341769,-4.97881e-310,-4.8539e-310,0
43346768,-6.83783e-310,-1.26216e-310,0
43351766,-6.95293e-310,-7.60407e-312,0
43356765,-6.9437e-310,3.66041e-311,0
43361764,-6.94361e-310,-3.67653e-311,0
43366763,-6.87562e-310,1.03672e-310,0
43371762,-6.87562e-310,1.03672e-310,0
43376760,-6.83359e-310,1.28492e-310,0
43381759,-6.9171e-310,-7.08987e-311,0
43386758,-6.9171e-310,-7.08987e-311,0
43391757,-6.07036e-310,-3.39111e-310,0
43396755,-6.67661e-310,-1.94212e-310,0
43401754,-6.71902e-310,-1.78991e-310,0
43406753,-6.71902e-310,-1.78991e-310,0
43411752,-6.90573e-310,-8.12282e-311,0
43416751,-6.90573e-310,-8.12282e-311,0
43421749,-6.82804e-310,-1.31409e-310,0
43426748,-6.80116e-310,-1.44678e-310,0
43431747,-6.80116e-310,-1.44678e-310,0
43436746,-6.95208e-310,1.32397e-311,0
43441744,-6.8632e-310,1.11602e-310,0
43446743,-6.85604e-310,1.15919e-310,0
43451742,-6.90652e-310,8.05531e-311,0
43456741,-6.90652e-310,8.05531e-311,0
43461740,-6.83581e-310,-1.27307e-310,0
43466738,-6.83581e-310,-1.27307e-310,0
43471737,-6.82371e-310,-1.3364e-310,0
43476736,-6.82371e-310,-1.3364e-310,0
43481735,-6.44095e-310,-2.61976e-310,0
43486734,-6.5678e-310,-2.28319e-310,0
43491732,-6.88602e-310,-9.65232e-311,0
43496731,-6.88602e-310,-9.65232e-311,0
43501730,-6.88391e-310,-9.80174e-311,0
43506729,-6.78396e-310,1.52542e-310,0
43511727,-6.78396e-310,1.52542e-310,0
43516726,-6.92376e-310,6.40731e-311,0
43521725,-6.76947e-310,1.58846e-310,0
43526724,-6.88118e-310,-9.99126e-311,0
43531723,-6.88118e-310,-9.99126e-311,0
43536721,-6.90925e-310,-7.81849e-311,0
43541720,-6.94396e-310,-3.61123e-311,0
43546719,-6.94396e-310,-3.61123e-311,0
43551718,-6.76067e-310,-1.62553e-310,0
43556716,-6.87707e-310,-1.02706e-310,0
43561715,-6.95147e-310,-1.61121e-311,0
43566714,-6.86453e-310,-1.10779e-310,0
43571713,-6.89854e-310,-8.71268e-311,0
43576712,-6.9285e-310,-5.87281e-311,0
43581710,-6.51583e-310,-2.42752e-310,0
43586709,-6.73633e-310,-1.72362e-310,0
43591708,-6.85381e-310,-1.1723e-310,0
43596707,-6.85381e-310,-1.1723e-310,0
43601705,-6.89823e-310,-8.73716e-311,0
43606704,-6.94836e-310,-2.63209e-311,0
43611703,-6.90245e-310,-8.39719e-311,0
43616702,-6.95284e-310,-8.36865e-312,0
43621701,-6.95284e-310,-8.36865e-312,0
43626699,-6.93728e-310,4.72399e-311,0
43631698,-6.95292e-310,7.66376e-312,0
43636697,-6.94974e-310,-2.23909e-311,0
43641696,-6.87298e-310,-1.05411e-310,0
43646694,-6.8891e-310,-9.42971e-311,0
43651693,-6.65799e-310,-2.00502e-310,0
43656692,-6.65799e-310,-2.00502e-310,0
43661691,-6.85707e-310,-1.15305e-310,0
43666690,-6.89447e-310,-9.02896e-311,0
43671688,-6.57313e-310,-2.26781e-310,0
43676687,-6.89146e-310,-9.25636e-311,0
43681686,-6.83675e-310,-1.26798e-310,0
43686685,-6.75039e-310,1.66768e-310,0
43691683,-6.81111e-310,1.39917e-310,0
43696682,-6.88056e-310,1.00341e-310,0
43701681,-6.88056e-310,1.00341e-310,0
43706680,-6.65745e-310,2.00682e-310,0
43711679,-6.79996e-310,-1.45241e-310,0
43716677,-6.92638e-310,-6.1178e-311,0
43721676,-6.80644e-310,-1.42172e-310,0
43726675,-3.58118e-310,-5.96021e-310,0
43731674,-3.58118e-310,-5.96021e-310,0
43736672,-4.57072e-310,-5.23999e-310,0
43741671,-4.57072e-310,-5.23999e-310,0
43746670,-6.59343e-310,-2.20809e-310,0
43751669,-6.59343e-310,-2.20809e-310,0
43756668,-6.80527e-310,-1.42733e-310,0
43761666,-6.91197e-310,-7.57423e-311,0
43766665,-6.86798e-310,1.08621e-310,0
43771664,2.74834e-310,6.38714e-310,0
43776663,2.477e-311,6.94893e-310,0
43781661,-6.15723e-310,3.2307e-310,0
43786660,-6.82644e-310,1.32238e-310,0
43791659,-6.85216e-310,-1.18187e-310,0
43796658,-6.75131e-310,-1.66395e-310,0
43801657,-6.56022e-310,-2.30487e-310,0
43806655,-5.94176e-310,-3.61171e-310,0
43811654,-6.92941e-310,-5.76391e-311,0
43816653,5.65301e-311,-6.93032e-310,0
43821652,4.62315e-310,-5.19379e-310,0
43826651,4.62315e-310,-5.19379e-310,0
43831649,-5.26096e-310,-4.54656e-310,0
43836648,-5.26096e-310,-4.54656e-310,0
43841647,-6.83577e-310,-1.27324e-310,0
43846646,-6.82166e-310,1.34684e-310,0
43851644,-6.91848e-310,6.95383e-311,0
43856643,-3.01828e-310,6.2641e-310,0
43861642,-3.01828e-310,6.2641e-310,0
43866641,6.48109e-310,-2.51881e-310,0
43871640,6.48109e-310,-2.51881e-310,0
43876638,-6.84446e-310,-1.22568e-310,0
43881637,-5.83828e-310,-3.77669e-310,0
43886636,-6.67311e-310,-1.9541e-310,0
43891635,-6.19383e-310,-3.15997e-310,0
43896633,-6.21236e-310,-3.12338e-310,0
43901632,1.09231e-311,-6.95248e-310,0
43906631,6.70942e-310,-1.82555e-310,0
43911630,6.70942e-310,-1.82555e-310,0
43916629,3.17853e-310,-6.18433e-310,0
43921627,-6.94274e-310,-3.839e-311,0
43926626,-6.11114e-310,-3.31707e-310,0
43931625,-6.92459e-310,-6.31643e-311,0
43936624,-6.78242e-310,-1.53223e-310,0
43941622,-6.14233e-310,-3.25895e-310,0
43946621,6.89006e-310,-9.35948e-311,0
43951620,6.95286e-310,-8.21646e-312,0
43956619,6.81999e-310,-1.35525e-310,0
43961618,5.6394e-310,-4.06769e-310,0
43966616,-4.89042e-310,-4.94295e-310,0
43971615,-6.88451e-310,-9.75965e-311,0
43976614,-6.79333e-310,-1.4831e-310,0
43981613,-6.65457e-310,-2.01634e-310,0
43986611,6.8362e-310,1.27097e-310,0
43991610,6.76565e-310,1.60468e-310,0
43996609,6.20739e-310,-3.13324e-310,0
44001608,6.29874e-310,-2.9453e-310,0
44006607,6.29874e-310,-2.9453e-310,0
44011605,3.9763e-310,-5.70421e-310,0
44016604,4.1002e-310,-5.61581e-310,0
44021603,4.1002e-310,-5.61581e-310,0
44026602,-4.42295e-310,-5.3653e-310,0
44031600,-1.06256e-311,-6.95253e-310,0
44036599,5.80277e-310,-3.83103e-310,0
44041598,6.82501e-310,-1.32974e-310,0
44046597,6.76405e-310,-1.61138e-310,0
44051596,6.93173e-310,5.47785e-311,0
44056594,6.78525e-310,-1.51966e-310,0
44061593,6.1432e-310,-3.2573e-310,0
44066592,6.1432e-310,-3.2573e-310,0
44071591,1.41821e-310,-6.80718e-310,0
44076589,6.83658e-310,-1.26893e-310,0
44081588,2.90783e-310,-6.31613e-310,0
44086587,2.90783e-310,-6.31613e-310,0
44091586,6.95248e-310,1.0938e-311,0
44096585,4.58281e-310,5.22942e-310,0
44101583,6.90382e-310,8.28372e-311,0
44106582,6.94621e-310,-3.14841e-311,0
44111581,5.54939e-310,-4.18966e-310,0
44116580,5.42759e-310,-4.34628e-310,0
44121578,4.65459e-310,-5.16563e-310,0
44126577,5.47851e-310,-4.28192e-310,0
44131576,5.98047e-310,-3.54724e-310,0
44136575,6.31591e-310,-2.90832e-310,0
44141574,6.90592e-310,-8.10658e-311,0
44146572,6.93008e-310,5.68289e-311,0
44151571,6.91155e-310,7.61182e-311,0
44156570,5.95588e-310,-3.58838e-310,0
44161569,5.35864e-310,-4.43102e-310,0
44166567,1.47164e-310,-6.79582e-310,0
44171566,1.47164e-310,-6.79582e-310,0
44176565,6.49619e-310,-2.47961e-310,0
44181564,6.86848e-310,-1.08304e-310,0
44186563,6.86848e-310,-1.08304e-310,0
44191561,6.46327e-310,-2.5642e-310,0
44196560,6.38604e-310,-2.7509e-310,0
44201559,6.93202e-310,-5.44147e-311,0
44206558,6.20458e-310,-3.13882e-310,0
44211557,6.12992e-310,-3.28223e-310,0
44216555,6.12992e-310,-3.28223e-310,0
44221554,6.38403e-310,-2.75556e-310,0
44226553,6.85374e-310,-1.17266e-310,0
44231552,6.903e-310,-8.3523e-311,0
44236550,6.79863e-310,-1.45865e-310,0
44241549,6.95334e-310,-2.70427e-313,0
44246548,6.59896e-310,-2.1915e-310,0
44251547,6.59896e-310,-2.1915e-310,0
44256546,6.43277e-310,2.63978e-310,0
44261544,6.43277e-310,2.63978e-310,0
44266543,6.86987e-310,-1.07417e-310,0
44271542,6.91417e-310,-7.37007e-311,0
44276541,6.83833e-310,-1.25946e-310,0
44281539,6.70656e-310,-1.83603e-310,0
44286538,5.99258e-310,-3.52674e-310,0
44291537,2.6289e-310,-6.43722e-310,0
44296536,-4.04047e-310,-5.65894e-310,0
44301535,-4.04047e-310,-5.65894e-310,0
44306533,6.94974e-310,2.23778e-311,0
44311532,6.91541e-310,-7.25301e-311,0
44316531,6.91541e-310,-7.25301e-311,0
44321530,6.92363e-310,6.42161e-311,0
44326528,6.95231e-310,-1.19782e-311,0
44331527,6.95231e-310,-1.19782e-311,0
44336526,4.37197e-310,-5.40692e-310,0
44341525,-2.16367e-310,-6.60814e-310,0
44346524,6.29336e-310,-2.95678e-310,0
44351522,6.3141e-310,-2.91223e-310,0
44356521,6.3141e-310,-2.91223e-310,0
44361520,6.61651e-310,-2.13792e-310,0
44366519,6.61651e-310,-2.13792e-310,0
44371517,6.94328e-310,3.73835e-311,0
44376516,6.94328e-310,3.73835e-311,0
44381515,6.95041e-310,2.01883e-311,0
44386514,6.95026e-310,2.07129e-311,0
44391513,6.82805e-310,-1.31406e-310,0
44396511,6.84121e-310,1.2437e-310,0
