29890054,6.3955e-310,-8.48378e-312,0
29895053,6.37022e-310,-1.19987e-310,0
29900051,6.35506e-310,-1.86889e-310,0
29905050,6.2032e-310,-2.54363e-310,0
29910049,6.38897e-310,-2.31528e-310,0
29915048,6.26022e-310,-2.74795e-310,0
29920046,6.47062e-310,-2.2549e-310,0
29925045,6.63799e-310,-1.73029e-310,0
29930044,6.72702e-310,-1.49098e-310,0
29935043,6.79984e-310,-1.20792e-310,0
29940042,6.84354e-310,-1.03809e-310,0
29945040,6.88262e-310,-7.86838e-311,0
29950039,6.59558e-310,-1.75843e-310,0
29955038,6.55357e-310,-5.73284e-312,0
29960037,6.52836e-310,9.63334e-311,0
29965036,6.66603e-310,1.00077e-310,0
29970034,6.77933e-310,6.95655e-311,0
29975033,6.84629e-310,2.96089e-311,0
29980032,6.85967e-310,-2.25929e-311,0
29985031,6.81637e-310,-8.00943e-311,0
29990029,6.64299e-310,-1.58382e-310,0
29995028,6.53325e-310,-2.06667e-310,0
30000027,5.89091e-310,-3.20244e-310,0
30005026,4.93441e-310,-4.32483e-310,0
30010025,5.48142e-310,-3.77028e-310,0
30015023,6.06168e-310,-2.47957e-310,0
30020022,6.41827e-310,-1.50751e-310,0
30025021,6.6323e-310,-9.01147e-311,0
30030020,6.76071e-310,-5.37327e-311,0
30035018,6.83681e-310,-3.95063e-311,0
30040017,6.88247e-310,-3.09704e-311,0
30045016,6.85665e-310,3.60446e-311,0
30050015,6.7719e-310,-6.03094e-311,0
30055014,6.33585e-310,-1.96516e-310,0
30060012,6.55494e-310,-1.57214e-310,0
30065011,6.69969e-310,-1.22793e-310,0
30070010,6.79737e-310,-8.81829e-311,0
30075009,6.84455e-310,-8.19548e-311,0
30080007,6.8744e-310,-7.6708e-311,0
30085006,6.89231e-310,-7.356e-311,0
30090005,6.76913e-310,-1.33536e-310,0
30095004,6.60353e-310,-1.92984e-310,0
30100003,6.52289e-310,-2.24339e-310,0
30105001,6.4557e-310,-2.47486e-310,0
30110000,6.41538e-310,-2.61374e-310,0
30114999,6.62908e-310,-1.65903e-310,0
30119998,6.75812e-310,-1.05617e-310,0
30124996,6.83371e-310,-7.51467e-311,0
30129995,6.88081e-310,-3.86173e-311,0
30134994,6.90629e-310,-9.16457e-312,0
30139993,6.92158e-310,8.50704e-312,0
30144992,6.87054e-310,-5.41028e-311,0
30149990,6.85724e-310,-8.3066e-311,0
30154989,6.84925e-310,-1.00444e-310,0
30159988,6.79487e-310,-1.32715e-310,0
30164987,6.71211e-310,-1.68603e-310,0
30169985,6.66245e-310,-1.90136e-310,0
30174984,6.76626e-310,-1.40469e-310,0
30179983,6.8344e-310,-1.0356e-310,0
30184982,6.8788e-310,-7.54327e-311,0
30189981,6.90777e-310,-5.21059e-311,0
30194979,6.90519e-310,-6.522e-311,0
30199978,6.91035e-310,-6.71069e-311,0
30204977,6.91344e-310,-6.8239e-311,0
30209976,6.92401e-310,-5.82503e-311,0
30214974,6.93451e-310,-4.32259e-311,0
30219973,6.89995e-310,-7.41388e-311,0
30224972,6.90198e-310,-7.72145e-311,0
30229971,6.88969e-310,-8.89366e-311,0
30234970,6.84456e-310,-1.15626e-310,0
30239968,6.81749e-310,-1.31639e-310,0
30244967,6.80734e-310,-1.38531e-310,0
30249966,6.82535e-310,-1.30346e-310,0
30254965,6.63805e-310,-1.90893e-310,0
30259963,6.52567e-310,-2.27221e-310,0
30264962,6.69445e-310,-1.47603e-310,0
30269961,6.79572e-310,-9.98324e-311,0
30274960,6.85404e-310,-7.61079e-311,0
30279959,6.89247e-310,-3.71953e-311,0
30284957,6.91495e-310,-1.21332e-311,0
30289956,6.91916e-310,-3.21524e-311,0
30294955,6.92169e-310,-4.41639e-311,0
30299954,6.88985e-310,-7.60524e-311,0
30304953,6.8802e-310,-8.96453e-311,0
30309951,6.7995e-310,-1.31219e-310,0
30314950,6.70439e-310,-1.70755e-310,0
30319949,6.79848e-310,-1.19925e-310,0
30324948,6.84587e-310,-1.00367e-310,0
30329946,6.87431e-310,-8.8632e-311,0
30334945,6.88581e-310,-8.65661e-311,0
30339944,6.90943e-310,-3.82089e-311,0
30344943,6.9236e-310,-9.19468e-312,0
30349942,6.91581e-310,-3.85517e-311,0
30354940,6.92305e-310,-4.39018e-311,0
30359939,6.92994e-310,-4.33944e-311,0
30364938,6.89889e-310,-7.3275e-311,0
30369937,6.88777e-310,-8.6617e-311,0
30374935,6.8394e-310,-1.15956e-310,0
30379934,6.8849e-310,-7.16208e-311,0
30384933,6.90591e-310,-6.17804e-311,0
30389932,6.87359e-310,-9.02341e-311,0
30394931,6.89109e-310,-8.24098e-311,0
30399929,6.91517e-310,-5.61869e-311,0
30404928,6.8563e-310,-9.75024e-311,0
30409927,6.86045e-310,-1.02279e-310,0
30414926,6.8929e-310,-4.52048e-311,0
30419924,6.91426e-310,-1.45992e-311,0
30424923,6.9016e-310,-4.8329e-311,0
30429922,6.90119e-310,-6.3199e-311,0
30434921,6.90377e-310,-6.97503e-311,0
30439920,6.91018e-310,-6.91356e-311,0
30444918,6.84682e-310,-1.07963e-310,0
30449917,6.80881e-310,-1.31259e-310,0
30454916,6.31561e-310,-2.44932e-310,0
30459915,3.04218e-310,-4.14868e-310,0
30464913,4.3494e-310,-3.65745e-310,0
30469912,5.36335e-310,-2.58549e-310,0
30474911,5.99802e-310,-1.63736e-310,0
30479910,6.37974e-310,-1.02996e-310,0
30484909,6.58357e-310,-2.41419e-311,0
30489907,6.68824e-310,-6.33368e-311,0
30494906,6.57156e-310,-1.47058e-310,0
30499905,6.72424e-310,-8.6897e-311,0
30504904,6.71605e-310,-1.25987e-310,0
30509902,6.61389e-310,-1.78424e-310,0
30514901,6.6617e-310,-1.76451e-310,0
30519900,6.65081e-310,-1.89132e-310,0
30524899,6.70376e-310,-1.74633e-310,0
30529898,6.73553e-310,-1.65933e-310,0
30534896,6.79154e-310,-1.41044e-310,0
30539895,6.79405e-310,-1.43125e-310,0
30544894,6.66495e-310,-1.87629e-310,0
30549893,6.69924e-310,-1.79239e-310,0
30554891,6.58882e-310,-2.14063e-310,0
30559890,6.5641e-310,-2.2433e-310,0
30564889,6.71934e-310,-1.29581e-310,0
30569888,6.76246e-310,-1.305e-310,0
30574887,6.83325e-310,-9.58726e-311,0
30579885,6.87573e-310,-7.50961e-311,0
30584884,6.89268e-310,-1.70884e-311,0
30589883,6.91658e-310,-1.47664e-311,0
30594882,6.93091e-310,-1.33733e-311,0
30599880,2.34156e-310,-2.18603e-310,0
30604879,-4.12056e-311,-3.41742e-310,0
30609878,2.38471e-310,-2.94973e-310,0
30614877,4.15779e-310,-2.31712e-310,0
30619876,5.23247e-310,-1.88047e-310,0
30624874,5.85103e-310,-1.74742e-310,0
30629873,6.26972e-310,-1.39943e-310,0
30634872,6.53799e-310,-6.69951e-311,0
30639871,6.68686e-310,-9.25649e-312,0
30644869,2.70722e-310,-2.51177e-310,0
30649868,3.19429e-311,-3.96329e-310,0
30654867,2.97291e-310,-2.3561e-310,0
30659866,4.50022e-310,-2.01079e-310,0
30664865,5.45616e-310,-1.58081e-310,0
30669863,5.97839e-310,-1.59691e-310,0
30674862,6.26237e-310,-1.71869e-310,0
30679861,6.30583e-310,-2.14542e-310,0
30684860,4.45894e-310,-3.98533e-310,0
30689859,7.13876e-311,-4.3631e-310,0
30694857,1.05473e-310,-5.32774e-310,0
30699856,2.0928e-310,-5.56399e-310,0
30704855,4.02269e-310,-3.62037e-310,0
30709854,5.19396e-310,-2.09818e-310,0
30714852,5.89752e-310,-1.29127e-310,0
30719851,6.30459e-310,-4.83818e-311,0
30724850,6.55771e-310,-4.78598e-311,0
30729849,6.2582e-310,1.24152e-310,0
30734848,1.22159e-310,-4.03172e-311,0
30739846,2.18271e-311,-2.9752e-310,0
30744845,2.11975e-310,-3.72949e-310,0
30749844,3.73714e-310,-3.52538e-310,0
30754843,4.81134e-310,-3.18097e-310,0
30759841,5.33831e-310,-3.22233e-310,0
30764840,5.38246e-310,-3.66132e-310,0
30769839,5.85017e-310,-3.12834e-310,0
30774838,1.32063e-310,-3.59224e-310,0
30779837,-1.36068e-310,-3.91608e-310,0
30784835,-8.42478e-311,-5.13086e-310,0
30789834,4.0763e-311,-5.70569e-310,0
30794833,1.77649e-310,-5.74485e-310,0
30799832,3.76928e-310,-4.10076e-310,0
30804830,5.03654e-310,-2.64847e-310,0
30809829,5.40333e-310,-3.026e-310,0
30814828,5.6234e-310,-3.25252e-310,0
30819827,5.9618e-311,-2.09047e-310,0
30824826,-2.42015e-310,-1.39324e-310,0
30829824,-4.23211e-310,-7.50299e-311,0
30834823,2.32806e-311,-6.77004e-311,0
30839822,2.92095e-310,-3.8614e-311,0
30844821,4.45226e-310,-9.00629e-311,0
30849819,5.38519e-310,-1.14944e-310,0
30854818,5.94494e-310,-1.29872e-310,0
30859817,7.97987e-311,-1.04112e-310,0
30864816,-2.30214e-310,-6.72115e-311,0
30869815,-4.13187e-310,-8.15709e-311,0
30874813,-5.26038e-310,-5.09991e-311,0
30879812,-6.18239e-311,-1.44373e-310,0
30884811,2.39524e-310,-1.15618e-310,0
30889810,4.20332e-310,-9.83658e-311,0
30894808,4.6038e-310,-2.43462e-310,0
30899807,4.84409e-310,-3.30519e-310,0
30904806,4.00213e-311,-3.18917e-310,0
30909805,-2.3936e-310,-2.80756e-310,0
30914804,-4.06988e-310,-2.57859e-310,0
30919802,-5.16274e-310,-2.12424e-310,0
30924801,-5.81845e-310,-1.85163e-310,0
30929800,-2.0759e-310,-3.50537e-310,0
30934799,1.52548e-310,-2.34256e-310,0
30939797,3.66741e-310,-1.80758e-310,0
30944796,-5.48308e-311,-1.50902e-310,0
30949795,-3.09342e-310,-1.21158e-310,0
30954794,-4.55833e-310,-1.38536e-310,0
30959793,-5.48073e-310,-1.27484e-310,0
30964791,-6.03416e-310,-1.20854e-310,0
30969790,-5.31725e-310,-2.92895e-310,0
30974789,-7.69327e-311,-3.12648e-310,0
30979788,2.22361e-310,-2.60081e-310,0
30984786,4.01937e-310,-2.28541e-310,0
30989785,3.22881e-310,-4.02982e-310,0
30994784,2.75448e-310,-5.07647e-310,0
30999783,-8.76689e-311,-4.20264e-310,0
31004782,-3.27804e-310,-2.9243e-310,0
31009780,-4.74702e-310,-1.67495e-310,0
31014779,-2.85604e-310,-1.00474e-310,0
31019778,-6.02269e-311,1.94681e-310,0
31024777,2.3816e-310,1.62851e-310,0
31029776,4.16739e-310,4.90465e-311,0
31034774,2.50212e-310,2.93998e-311,0
31039773,-1.11868e-310,-7.57239e-311,0
31044772,-6.74292e-311,-4.5553e-311,0
31049771,-3.08625e-310,-1.01118e-310,0
31054769,-4.41669e-310,-1.68231e-310,0
31059768,-4.77067e-310,-2.80901e-310,0
31064767,-4.90656e-310,-3.57147e-310,0
31069766,-4.59166e-310,-4.38361e-310,0
31074765,-2.11395e-310,-5.33662e-310,0
31079763,-6.27329e-311,-5.90843e-310,0
31084762,-2.37874e-310,-5.47546e-310,0
31089761,-4.20537e-310,-3.15175e-310,0
31094760,-2.52441e-310,-1.89099e-310,0
31099758,-4.20683e-310,-4.36023e-311,0
31104757,-5.29961e-310,-8.17531e-312,0
31109756,-5.9545e-310,1.42518e-311,0
31114755,-6.35036e-310,2.28336e-311,0
31119754,-6.53874e-310,-4.02457e-311,0
31124752,-6.23943e-310,-1.78131e-310,0
31129751,-6.33727e-310,-2.07328e-310,0
31134750,-6.29257e-310,-2.4828e-310,0
31139749,-6.36615e-310,-2.50188e-310,0
31144747,-6.40492e-310,-2.527e-310,0
31149746,-6.42819e-310,-2.54206e-310,0
31154745,-6.62205e-310,-1.82499e-310,0
31159744,-6.73837e-310,-1.39475e-310,0
31164743,-6.65124e-310,-1.80276e-310,0
31169741,-6.43033e-310,-2.41742e-310,0
31174740,-6.63859e-310,-1.52274e-310,0
31179739,-6.72952e-310,-4.73964e-311,0
31184738,-6.81734e-310,-3.81852e-311,0
31189736,-6.83319e-310,2.32382e-311,0
31194735,-6.83885e-310,6.23212e-311,0
31199734,-6.88406e-310,3.16992e-311,0
31204733,-6.91119e-310,1.3326e-311,0
31209732,-6.7041e-310,-1.01348e-310,0
31214730,-6.62071e-310,-1.60053e-310,0
31219729,-6.6312e-310,-1.77687e-310,0
31224728,-6.63749e-310,-1.88268e-310,0
31229727,-6.53354e-310,-2.23775e-310,0
31234725,-6.47117e-310,-2.45079e-310,0
31239724,-6.60856e-310,-2.02322e-310,0
31244723,-6.73302e-310,-1.48715e-310,0
31249722,-6.82104e-310,-9.1723e-311,0
31254721,-6.84272e-310,-1.34643e-311,0
31259719,-6.87968e-310,1.20424e-311,0
31264718,-6.90711e-310,-3.41644e-312,0
31269717,-6.86354e-310,-6.04743e-311,0
31274716,-6.87731e-310,-7.13205e-311,0
31279714,-6.88556e-310,-7.78282e-311,0
31284713,-6.9108e-310,-5.68979e-311,0
31289712,-6.92655e-310,-2.57392e-311,0
31294711,-6.93151e-310,-3.332e-311,0
31299710,-6.93518e-310,-3.67718e-311,0
31304708,-6.93738e-310,-3.88429e-311,0
31309707,-6.92233e-310,-5.77673e-311,0
31314706,-6.9133e-310,-6.91219e-311,0
31319705,-6.86058e-310,-1.02924e-310,0
31324703,-6.82895e-310,-1.23205e-310,0
31329702,-6.80543e-310,-1.37347e-310,0
31334701,-6.74851e-310,-1.61924e-310,0
31339700,-6.71435e-310,-1.7667e-310,0
31344699,-6.78145e-310,-1.45712e-310,0
31349697,-6.82171e-310,-1.27138e-310,0
31354696,-6.87434e-310,-7.74428e-311,0
31359695,-6.90196e-310,-3.15868e-311,0
31364694,-6.92213e-310,-2.35763e-311,0
31369692,-6.93273e-310,-2.43743e-311,0
31374691,-6.93984e-310,-6.68676e-312,0
31379690,-6.91149e-310,-4.72091e-311,0
31384689,-6.89448e-310,-7.15226e-311,0
31389688,-6.90877e-310,-6.55809e-311,0
31399685,-6.89557e-310,-8.07782e-311,0
31404684,-6.91532e-310,-6.21291e-311,0
31409683,-6.81621e-310,-1.16199e-310,0
31414682,-6.8153e-310,-1.25135e-310,0
31419680,-6.85381e-310,-1.05518e-310,0
31424679,-6.87692e-310,-9.37481e-311,0
31444674,-6.86752e-310,-1.03229e-310,0
31449673,-6.86188e-310,-1.08918e-310,0
31454672,-6.88957e-310,-4.31256e-311,0
31459671,-6.8827e-310,-6.81929e-311,0
31464669,-6.88605e-310,-7.80552e-311,0
31469668,-6.88806e-310,-8.39725e-311,0
31479666,-6.91304e-310,-4.24467e-311,0
31484664,-6.92803e-310,-1.75312e-311,0
31489663,-6.89572e-310,-5.89134e-311,0
31494662,-6.75908e-310,-1.28234e-310,0
31499661,-6.5596e-310,-1.9798e-310,0
31504660,-6.53419e-310,-2.17983e-310,0
31509658,-6.64121e-310,-1.88552e-310,0
31514657,-6.74205e-310,-1.49604e-310,0
31519656,-6.80255e-310,-1.26235e-310,0
31524655,-6.85641e-310,-9.46719e-311,0
31529653,-6.88873e-310,-7.57339e-311,0
31534652,-6.88062e-310,-8.87663e-311,0
31539651,-6.88582e-310,-8.96384e-311,0
31544650,-6.79245e-310,-1.34723e-310,0
31549649,-6.8402e-310,-5.0484e-311,0
31554647,-6.86885e-310,5.91036e-314,0
31559646,-6.90203e-310,5.87244e-312,0
31564645,-6.9122e-310,-2.04532e-311,0
31569644,-6.90931e-310,-4.50156e-311,0
31574642,-6.92321e-310,-4.13855e-311,0
31579641,-6.93485e-310,-2.95931e-311,0
31584640,-6.9313e-310,-4.24084e-311,0
31589639,-6.75894e-310,-1.24186e-310,0
31594638,-6.65553e-310,-1.73253e-310,0
31599636,-4.87396e-310,-3.67776e-310,0
31604635,-4.40792e-310,-4.55929e-310,0
31609634,-4.1283e-310,-5.08822e-310,0
31614633,-5.24664e-310,-3.30752e-310,0
31619631,-5.91764e-310,-2.2391e-310,0
31624630,-6.30953e-310,-9.91279e-311,0
31629629,-6.54467e-310,-2.42585e-311,0
31634628,-6.70707e-310,-6.86685e-312,0
31639627,-6.80452e-310,3.56816e-312,0
31644625,-6.83898e-310,-3.51152e-311,0
31649624,-6.86923e-310,8.24817e-312,0
31654623,-6.54637e-310,1.41184e-310,0
31659622,-6.7085e-310,9.07598e-311,0
31664620,-6.79105e-310,2.524e-311,0
31669619,-4.07653e-310,1.51229e-311,0
31674618,-5.18963e-310,-3.65177e-311,0
31679617,-5.81585e-310,-8.78359e-311,0
31684616,-6.19937e-310,-1.15353e-310,0
31689614,-6.45251e-310,-1.20897e-310,0
31694613,-6.16699e-310,-2.29592e-310,0
31699612,-1.85922e-310,-3.46241e-310,0
31704611,7.25438e-311,-4.16231e-310,0
31709609,-2.0209e-310,-3.80242e-310,0
31714608,-3.95688e-310,-2.73358e-310,0
31719607,-5.15069e-310,-1.80306e-310,0
31724606,-5.84811e-310,-1.4437e-310,0
31729605,-6.28337e-310,-6.71452e-311,0
31734603,-6.54453e-310,-2.08104e-311,0
31739602,-6.68457e-310,2.3582e-311,0
31744601,-6.752e-310,6.11944e-311,0
31749600,-6.39263e-310,-1.13401e-310,0
31754598,-6.50107e-310,-1.47475e-310,0
31759597,-6.56613e-310,-1.6792e-310,0
31764596,-6.32884e-310,-2.43151e-310,0
31769595,-6.33625e-310,-2.59451e-310,0
31774594,-6.11353e-310,-3.10315e-310,0
31779592,-6.33512e-310,-2.65116e-310,0
31784591,-6.13771e-310,-3.09931e-310,0
31789590,-6.29561e-310,-9.06622e-311,0
31794589,-6.49778e-310,3.49601e-312,0
31799588,-6.61909e-310,5.9991e-311,0
31804586,-6.49635e-310,-8.06556e-311,0
31809585,-6.6643e-310,-7.70904e-311,0
31814584,-6.77165e-310,-6.76844e-311,0
31819583,-6.764e-310,-1.06973e-310,0
31824581,-6.67849e-310,-1.57509e-310,0
31829580,-5.66875e-310,-3.17546e-310,0
31834579,-4.5918e-310,-4.41892e-310,0
31839578,-4.44524e-310,-4.86025e-310,0
31844577,-4.3573e-310,-5.12504e-310,0
31849575,-4.84899e-310,-4.73102e-310,0
31854574,-5.14401e-310,-4.49461e-310,0
31859573,-5.65702e-310,-3.75873e-310,0
31864572,-5.87957e-310,-3.50377e-310,0
31869570,-6.26631e-310,-2.58812e-310,0
31874569,-6.49836e-310,-2.03873e-310,0
31879568,-4.85552e-310,-3.83493e-310,0
31884567,-6.81724e-311,-3.96103e-310,0
31889566,-7.75248e-311,-5.13374e-310,0
31894564,-3.2461e-310,-3.03406e-310,0
31899563,-4.72622e-310,-1.94459e-310,0
31904562,-5.6143e-310,-1.2909e-310,0
31909561,-6.07011e-310,-1.43603e-310,0
31914559,-5.73343e-310,-2.6952e-310,0
31919558,-6.04393e-310,-2.59471e-310,0
31924557,-1.83735e-310,-3.68644e-310,0
31929556,6.86605e-311,-4.34148e-310,0
31934555,3.08573e-310,-3.37091e-310,0
31939553,4.63249e-310,-2.06241e-310,0
31944552,3.43422e-312,-1.68463e-310,0
31949551,-2.72455e-310,-1.45796e-310,0
31954550,-4.38436e-310,-1.29354e-310,0
31959548,-4.94967e-310,-2.31164e-310,0
31964547,-1.6791e-310,-3.8507e-310,0
31969546,1.69746e-310,-2.9579e-310,0
31974545,3.49676e-310,-3.03727e-310,0
31979544,4.82503e-310,-2.36958e-310,0
31984542,5.62199e-310,-1.96896e-310,0
31989541,2.11721e-310,-3.66297e-310,0
31994540,-1.09277e-310,-3.66463e-310,0
31999539,-3.01875e-310,-3.66563e-310,0
32004537,-3.94267e-310,-3.98623e-310,0
32009536,-1.66416e-310,-5.08317e-310,0
32014535,-2.97049e-311,-5.74133e-310,0
32019534,2.3857e-310,-4.5228e-310,0
32024533,4.06823e-310,-3.59858e-310,0
32029531,4.89423e-310,-3.46957e-310,0
32034530,2.48202e-310,-4.82569e-310,0
32039529,1.98523e-310,-1.58664e-311,0
32044528,3.84776e-310,7.28312e-311,0
32049526,4.96205e-310,1.27086e-310,0
32054525,5.67912e-310,1.02492e-311,0
32059524,5.91303e-310,-1.14599e-310,0
32064523,6.05337e-310,-1.89508e-310,0
32069522,5.58948e-310,-3.11295e-310,0
32074520,3.35584e-310,-1.86976e-310,0
32079519,4.6265e-310,-2.07479e-310,0
32084518,5.38889e-310,-2.19781e-310,0
32089517,5.61063e-310,-2.7624e-310,0
32094515,6.07443e-310,-2.29169e-310,0
32099514,5.24099e-310,-3.65264e-310,0
32104513,5.43861e-310,-3.76426e-310,0
32109512,1.66988e-310,-4.53831e-310,0
32114511,1.6384e-310,-5.43052e-310,0
32119509,1.6195e-310,-5.96585e-310,0
32124508,3.7449e-310,-3.79209e-310,0
32129507,5.02014e-310,-2.48784e-310,0
32134506,5.75374e-310,-1.02455e-310,0
32139505,6.05343e-310,3.69976e-311,0
32144503,6.23325e-310,1.20669e-310,0
32149502,6.07237e-310,-7.91126e-311,0
32154501,6.15071e-310,7.29199e-311,0
32159500,5.60696e-310,-1.57811e-310,0
32164498,6.05616e-310,-1.64617e-310,0
32169497,6.32568e-310,-1.68702e-310,0
32174496,6.55912e-310,-1.32484e-310,0
32179495,6.64718e-310,-1.41335e-310,0
32184494,6.70001e-310,-1.46646e-310,0
32189492,6.78199e-310,-1.20739e-310,0
32194491,4.07512e-310,-7.25142e-311,0
32199490,5.19847e-310,-4.18362e-312,0
32204489,4.96994e-310,-2.10119e-310,0
32209487,5.71064e-310,-1.7994e-310,0
32214486,6.15505e-310,-1.61832e-310,0
32219485,6.44788e-310,-1.35394e-310,0
32224484,6.63495e-310,-1.10197e-310,0
32229483,6.74881e-310,-9.34832e-311,0
32234481,6.73799e-310,-1.27271e-310,0
32239480,6.73151e-310,-1.47543e-310,0
32244479,6.7238e-310,-1.61131e-310,0
32249478,6.7992e-310,-6.65041e-311,0
32254476,6.7305e-310,-1.24053e-310,0
32259475,6.58522e-310,-1.86191e-310,0
32264474,6.66359e-310,-1.73227e-310,0
32269473,6.6761e-310,-1.79065e-310,0
32274472,6.65818e-310,-1.91103e-310,0
32279470,6.75839e-310,-1.46126e-310,0
32284469,6.81852e-310,-1.19139e-310,0
32289468,6.56245e-310,-1.99088e-310,0
32294467,6.59674e-310,-2.00947e-310,0
32299465,6.6008e-310,-2.07267e-310,0
32304464,6.71846e-310,-1.60329e-310,0
32309463,6.78573e-310,-1.34633e-310,0
32314462,6.82609e-310,-1.19215e-310,0
32319461,6.87588e-310,-7.93727e-311,0
32324459,6.84873e-310,-1.04193e-310,0
32329458,6.87494e-310,-3.30655e-311,0
32334457,6.85751e-310,-7.17074e-311,0
32339456,6.88189e-310,-7.0847e-311,0
32344454,6.89364e-310,-7.30597e-311,0
32349453,6.83366e-310,-1.11619e-310,0
32354452,6.67122e-310,-1.73069e-310,0
32359451,6.77822e-310,-1.21861e-310,0
32364450,6.74712e-310,-1.47441e-310,0
32369448,6.73674e-310,-1.59737e-310,0
32374447,6.70987e-310,-1.74489e-310,0
32379446,6.7286e-310,-1.70371e-310,0
32384445,4.03857e-310,-1.02251e-310,0
32389443,5.20114e-310,-7.49723e-311,0
32394442,5.87923e-310,-8.05111e-311,0
32399441,6.30818e-310,-5.4523e-311,0
32404440,6.55904e-310,-5.27143e-311,0
32409439,6.71529e-310,-4.06926e-311,0
32414437,6.80843e-310,-1.36686e-311,0
32419436,6.8545e-310,-3.38936e-311,0
32424435,6.88214e-310,-4.60286e-311,0
32429434,6.90102e-310,-5.07084e-311,0
32434432,6.91235e-310,-5.35163e-311,0
32439431,6.86149e-310,-9.2902e-311,0
32444430,6.81926e-310,-1.21548e-310,0
32449429,6.73851e-310,-1.58338e-310,0
32454428,6.69006e-310,-1.80412e-310,0
32459426,6.63439e-310,-2.01498e-310,0
32464425,6.62805e-310,-2.06165e-310,0
32469424,6.73673e-310,-1.58161e-310,0
32474423,6.81394e-310,-7.20114e-311,0
32479421,6.85042e-310,-7.59024e-311,0
32484420,6.88902e-310,-5.74808e-311,0
32489419,6.91472e-310,-3.32016e-311,0
32494418,6.93016e-310,-2.0318e-311,0
32499417,6.84324e-310,-8.47045e-311,0
32504415,6.78038e-310,-1.27193e-310,0
32509414,6.84906e-310,-7.10062e-311,0
32514413,6.89026e-310,-3.72938e-311,0
32519412,6.91166e-310,-3.69647e-311,0
32524411,6.90241e-310,-6.00673e-311,0
32529409,6.87362e-310,-8.81037e-311,0
32534408,6.89064e-310,-8.15815e-311,0
32539407,6.91399e-310,-5.87583e-311,0
32544406,6.92297e-310,-5.46374e-311,0
32549404,6.92835e-310,-5.21648e-311,0
32554403,6.88703e-310,-8.4482e-311,0
32559402,6.86223e-310,-1.03872e-310,0
32564401,6.76896e-310,-1.46273e-310,0
32569400,6.71299e-310,-1.71713e-310,0
32574398,6.78503e-310,-1.39566e-310,0
32579397,6.82825e-310,-1.20278e-310,0
32584396,6.87205e-310,-9.07734e-311,0
32589395,6.82968e-310,-1.1857e-310,0
32594393,6.80426e-310,-1.35248e-310,0
32599392,6.86372e-310,-8.42392e-311,0
32604391,6.89498e-310,-6.65053e-311,0
32609390,4.148e-310,-3.9972e-311,0
32614389,5.26984e-310,-2.80204e-311,0
32619387,5.93468e-310,-3.86163e-311,0
32624386,6.33358e-310,-4.49739e-311,0
32629385,6.54996e-310,-6.87407e-311,0
32634384,6.68925e-310,-7.6209e-311,0
32639382,6.76904e-310,-8.3553e-311,0
32644381,6.82917e-310,-7.75916e-311,0
32649380,6.86817e-310,-7.08937e-311,0
32654379,6.83509e-310,-1.03284e-310,0
32659378,6.80687e-310,-1.26344e-310,0
32664376,6.78994e-310,-1.4018e-310,0
32669375,6.85108e-310,-9.94124e-311,0
32674374,6.85136e-310,-1.07011e-310,0
32679373,6.87184e-310,-9.77636e-311,0
32684371,6.9034e-310,-6.62573e-311,0
32689370,6.92234e-310,-4.73536e-311,0
32694369,6.91673e-310,-6.00094e-311,0
32699368,6.93104e-310,-4.03332e-311,0
32704367,6.90577e-310,-6.76749e-311,0
32709365,6.89061e-310,-8.408e-311,0
32714364,6.85386e-310,-1.08772e-310,0
32719363,6.83181e-310,-1.23588e-310,0
32724362,6.87829e-310,-6.3257e-311,0
32729360,6.90723e-310,-4.57062e-311,0
32734359,6.87617e-310,-7.96635e-311,0
32739358,6.78632e-310,-1.2885e-310,0
32744357,6.73241e-310,-1.58363e-310,0
32749356,6.80235e-310,-1.2698e-310,0
32754354,6.84484e-310,-1.07701e-310,0
32759353,6.8599e-310,-1.04222e-310,0
32764352,6.89716e-310,-6.50401e-311,0
32769351,6.90461e-310,-6.78965e-311,0
32774349,6.90907e-310,-6.96104e-311,0
32779348,6.79772e-310,-1.25509e-310,0
32784347,6.7309e-310,-1.59048e-310,0
32789346,6.74419e-310,-1.5987e-310,0
32794345,6.67162e-310,-1.87827e-310,0
32799343,6.73003e-310,-1.67374e-310,0
32804342,6.7748e-310,-1.50007e-310,0
32809341,6.8225e-310,-1.26248e-310,0
32814340,6.87146e-310,-8.94579e-311,0
32819338,6.88631e-310,-8.51796e-311,0
32824337,6.90014e-310,-7.79502e-311,0
32829336,6.91579e-310,-6.44542e-311,0
32834335,6.91575e-310,-6.75744e-311,0
32839334,6.86458e-310,-1.0087e-310,0
32844332,6.79803e-310,-1.35173e-310,0
32849331,6.81869e-310,-1.28949e-310,0
32854330,6.83728e-310,-1.21525e-310,0
32859329,6.82651e-310,-1.29026e-310,0
32864328,6.87098e-310,-9.60713e-311,0
32869326,6.90121e-310,-4.53483e-311,0
32874325,6.92193e-310,-2.45063e-311,0
32879324,6.82861e-310,-9.07164e-311,0
32884323,6.77262e-310,-1.30442e-310,0
32889321,6.50143e-310,-2.12156e-310,0
32894320,6.40254e-310,-2.48842e-310,0
32899319,6.53379e-310,-2.1913e-310,0
32904318,6.67903e-310,-1.66843e-310,0
32909317,6.71448e-310,-1.63954e-310,0
32914315,6.73575e-310,-1.62221e-310,0
