85016595,-0.00112584,0.130938,-0.144461,0.0252738,0.225777,0.0919375,0.78401,0.142291,0.151939,-0.0218219,0.238055,0.0999496
85021594,-0.00247818,0.121034,-0.161788,0.0189285,0.204899,0.0813529,0.784573,0.144227,0.15585,-0.0204044,0.242815,0.100401
85026593,-0.00167617,0.118948,-0.159588,0.0147133,0.19674,0.0793555,0.785743,0.146433,0.160688,-0.0209296,0.24815,0.103541
85031591,-0.00094666,0.128431,-0.163141,0.0133505,0.205537,0.0818825,0.785671,0.145794,0.15681,-0.0222427,0.241932,0.100808
85036590,0.000588417,0.11334,-0.162384,0.0115914,0.178105,0.0686078,0.784016,0.13497,0.161912,-0.022809,0.224152,0.0932982
85041589,0.0012064,0.118215,-0.161545,0.019434,0.187306,0.0716045,0.784677,0.140434,0.163981,-0.0234378,0.231942,0.0959685
85046588,-0.00479796,0.125283,-0.168437,0.020462,0.197751,0.0775623,0.784855,0.142141,0.158691,-0.0214649,0.232936,0.0965337
85051586,-0.00265876,0.12297,-0.161807,0.0205827,0.211567,0.0880494,0.78563,0.138707,0.15667,-0.0214668,0.242723,0.103391
85056585,0.000810623,0.128681,-0.150379,0.0212955,0.219893,0.0924172,0.786157,0.138702,0.15707,-0.0221685,0.237438,0.0995378
85061584,-0.00228702,0.12869,-0.15263,0.0259275,0.217207,0.0884173,0.784623,0.142931,0.154771,-0.0235297,0.23871,0.0992264
85066583,-0.000523998,0.125274,-0.160514,0.0237646,0.214436,0.0873573,0.785421,0.144664,0.155575,-0.0236341,0.2456,0.103403
85071582,-0.00102619,0.135614,-0.15004,0.0232201,0.227488,0.0930965,0.785534,0.147657,0.153601,-0.0230975,0.250565,0.104517
85076580,-0.00039462,0.132494,-0.123803,0.0255141,0.220232,0.0888374,0.786203,0.143718,0.148904,-0.0209724,0.241892,0.10077
85081579,0.00307655,0.134485,-0.121426,0.0279026,0.227251,0.0914433,0.788354,0.15195,0.145405,-0.0268135,0.258078,0.110454
85086578,-0.00125066,0.131412,-0.153225,0.024734,0.22422,0.0926654,0.784711,0.154759,0.153106,-0.0265964,0.269448,0.115847
85091577,-0.00160055,0.137522,-0.150598,0.0178738,0.226772,0.0929918,0.785571,0.151495,0.152859,-0.0209359,0.253885,0.106932
85096575,0.000773907,0.145976,-0.141959,0.0158038,0.247364,0.103095,0.784761,0.144095,0.146097,-0.0188056,0.246684,0.102485
85101574,-0.00234422,0.142804,-0.145373,0.0213375,0.24548,0.101019,0.785207,0.149772,0.146854,-0.0228968,0.253662,0.105969
85106573,-0.00184042,0.144195,-0.140205,0.0212474,0.256409,0.107566,0.786288,0.147206,0.141239,-0.0216755,0.254361,0.107491
85111572,0.000948906,0.140344,-0.148468,0.0138578,0.235966,0.0967569,0.785453,0.15692,0.144543,-0.0211686,0.26963,0.115396
85116571,0.00218105,0.139356,-0.138498,0.0204339,0.237203,0.096307,0.785351,0.161018,0.145717,-0.0227134,0.275866,0.118022
85121569,0.000731945,0.137782,-0.145,0.0203247,0.241395,0.100386,0.785902,0.1603,0.139622,-0.0263376,0.27842,0.120099
85126568,-0.00235148,0.144314,-0.146603,0.022141,0.25061,0.104936,0.784625,0.164997,0.1382,-0.024567,0.283849,0.123142
85131567,0.00219917,0.145402,-0.138228,0.0169754,0.252511,0.106473,0.784529,0.15654,0.135897,-0.0198573,0.27755,0.121065
85136566,0.00244188,0.151024,-0.139766,0.0201049,0.258741,0.109569,0.785286,0.157434,0.13444,-0.0222561,0.273554,0.117337
85141564,-0.00133432,0.154149,-0.128641,0.0197639,0.27026,0.115513,0.785994,0.161418,0.134645,-0.0232402,0.284162,0.123536
85146563,-0.000965001,0.158789,-0.126386,0.0180335,0.274299,0.117686,0.785525,0.162312,0.128821,-0.0191551,0.281214,0.122072
85151562,-0.000685283,0.153885,-0.135334,0.0202732,0.267399,0.114017,0.785153,0.16577,0.13559,-0.0226604,0.285752,0.123971
85156561,-0.000648012,0.160121,-0.136785,0.024498,0.28284,0.121139,0.785465,0.167053,0.129591,-0.0245557,0.289562,0.126506
85161560,-0.00415353,0.160051,-0.137145,0.0245566,0.275876,0.117045,0.785981,0.171707,0.135195,-0.0236414,0.297682,0.129684
85166558,-0.000639898,0.157166,-0.136477,0.0203676,0.281261,0.1196,0.785789,0.165053,0.131903,-0.0227792,0.296334,0.130734
85171557,-0.00188628,0.1633,-0.135101,0.0228772,0.285951,0.120177,0.785444,0.171672,0.128912,-0.0253978,0.295815,0.129496
85176556,-0.00090005,0.162192,-0.136332,0.0241942,0.2825,0.119594,0.786112,0.177883,0.130255,-0.0266924,0.30987,0.135195
85181555,-0.00136614,0.162119,-0.130798,0.0224972,0.287003,0.124045,0.784949,0.171209,0.127161,-0.023838,0.301699,0.131631
85186553,0.000541687,0.15966,-0.124428,0.0213866,0.282636,0.121152,0.785567,0.175714,0.125926,-0.0225059,0.307692,0.134615
85191552,0.00235987,0.162016,-0.116225,0.0230999,0.288867,0.12344,0.786219,0.174077,0.120803,-0.0214701,0.302871,0.13239
85196551,-0.00033786,0.157653,-0.126229,0.0234952,0.286195,0.122631,0.78602,0.171625,0.122845,-0.022632,0.303132,0.133702
85201550,0.000362396,0.169757,-0.127343,0.020277,0.301309,0.128452,0.785247,0.177777,0.122491,-0.0224811,0.310075,0.137377
85206549,-0.000991006,0.170453,-0.126353,0.0196538,0.301192,0.13011,0.785161,0.174499,0.122853,-0.0225746,0.305575,0.138257
85211547,0.00152254,0.169164,-0.120437,0.0172143,0.295744,0.129576,0.785763,0.170543,0.120263,-0.0246524,0.296193,0.132838
85216546,0.00178909,0.171944,-0.117257,0.0139866,0.295732,0.129929,0.784948,0.176167,0.118699,-0.0235721,0.31066,0.139603
85221545,-0.000971917,0.166302,-0.110968,0.0132055,0.292286,0.128264,0.785918,0.177461,0.117896,-0.021619,0.31415,0.141273
85226544,0.00142145,0.164615,-0.115207,0.0213385,0.289855,0.127965,0.784802,0.176299,0.1164,-0.0221502,0.31375,0.139558
85231542,-0.00137472,0.17377,-0.109158,0.0240893,0.311741,0.136915,0.785563,0.182447,0.113251,-0.0225299,0.324467,0.145691
85236541,0.000357628,0.172567,-0.105795,0.0211139,0.309511,0.138269,0.784047,0.181082,0.111196,-0.0210814,0.321803,0.144665
85241540,-0.000408027,0.171019,-0.110855,0.0206876,0.306047,0.136858,0.784814,0.18318,0.111767,-0.0214805,0.322654,0.143895
85246539,-0.00145216,0.174948,-0.100147,0.0237589,0.309186,0.137652,0.785224,0.183102,0.108748,-0.0214683,0.322036,0.14306
85251538,-0.000975928,0.174338,-0.105733,0.0222836,0.311576,0.138496,0.784571,0.180376,0.107669,-0.0189292,0.321356,0.14289
85256536,-0.000229202,0.178562,-0.100101,0.0224237,0.317356,0.140031,0.78514,0.181477,0.108797,-0.017768,0.32175,0.142444
85261535,0.00196171,0.183123,-0.107478,0.0250897,0.330052,0.145852,0.78627,0.18503,0.104009,-0.0200316,0.328584,0.146575
85266534,0.000697613,0.17692,-0.112721,0.0223761,0.323929,0.143045,0.786356,0.185288,0.106888,-0.0220124,0.334722,0.14948
85271533,0.00106764,0.179704,-0.105776,0.016963,0.320252,0.140593,0.784772,0.185624,0.10701,-0.0194828,0.331774,0.147193
85276531,0.00211763,0.179217,-0.101463,0.0150609,0.319231,0.142875,0.784897,0.190091,0.104813,-0.0195905,0.342791,0.152986
85281530,-0.000258404,0.176655,-0.109869,0.0177054,0.314563,0.141111,0.785216,0.19008,0.104697,-0.0203913,0.344836,0.155234
85286529,-0.000850015,0.179204,-0.0974175,0.0182166,0.323266,0.143695,0.78464,0.189962,0.10277,-0.0188175,0.342729,0.152614
85291528,-0.00128333,0.183703,-0.0953571,0.0170479,0.336003,0.150329,0.784585,0.188088,0.0943778,-0.0184279,0.343259,0.152876
85296527,-0.000646264,0.179303,-0.0919129,0.0209503,0.326749,0.146712,0.786004,0.187223,0.098265,-0.0190328,0.340143,0.151342
85301525,0.000982761,0.188189,-0.0927032,0.0173693,0.334549,0.151339,0.785633,0.188035,0.0941442,-0.0178905,0.338795,0.151247
85306524,0.00035429,0.186119,-0.0914351,0.0163498,0.332538,0.150488,0.786354,0.187428,0.0938127,-0.0173199,0.338819,0.15268
85311523,-0.000429566,0.185923,-0.0914875,0.0172868,0.329961,0.148624,0.785688,0.187934,0.0947669,-0.0177529,0.33808,0.152537
85316522,0.000450611,0.18582,-0.0784086,0.0217261,0.331979,0.150007,0.786335,0.191871,0.0946629,-0.0177477,0.343852,0.155977
85321520,0.000643253,0.186351,-0.0948473,0.0213652,0.331171,0.150697,0.785838,0.195785,0.0913027,-0.0187473,0.352245,0.159314
85326519,-0.00375321,0.185066,-0.0884908,0.0163312,0.330676,0.147769,0.785518,0.195158,0.0942076,-0.0191246,0.350849,0.158829
85331518,0.000766277,0.181877,-0.0883292,0.0163317,0.334424,0.151781,0.785897,0.188956,0.0902746,-0.0171442,0.348931,0.159749
85336517,0.000170708,0.185193,-0.0874168,0.0169811,0.331563,0.150773,0.7851,0.193748,0.086005,-0.0173396,0.349802,0.158451
85341516,0.00342607,0.189295,-0.0791336,0.0169783,0.340484,0.152331,0.785221,0.196209,0.0868161,-0.0145431,0.354618,0.160247
85346514,0.000659943,0.184865,-0.0856198,0.0168757,0.341997,0.154659,0.785603,0.190194,0.0823763,-0.0127505,0.351036,0.159112
85351513,0.000599384,0.188704,-0.0851425,0.0205264,0.345613,0.15455,0.785514,0.19547,0.0840514,-0.0171366,0.352762,0.157591
85356512,-0.00115726,0.189602,-0.0795873,0.0190916,0.348698,0.15501,0.784907,0.19499,0.082692,-0.0177178,0.351692,0.15773
85361511,-0.000408768,0.18892,-0.0893089,0.0162544,0.343147,0.154229,0.784886,0.192549,0.0843685,-0.0155773,0.351233,0.158652
85366510,0.000570297,0.191651,-0.0830911,0.0149665,0.350058,0.157029,0.785261,0.197211,0.0816539,-0.0152427,0.358286,0.160655
85371508,0.00062418,0.189321,-0.0732845,0.0193963,0.348876,0.154235,0.785465,0.197129,0.079407,-0.0174156,0.357651,0.160382
85376507,-0.000760518,0.1916,-0.0728749,0.017324,0.349983,0.157377,0.784613,0.200404,0.0798147,-0.0166976,0.36673,0.165701
85381506,-0.000637988,0.190798,-0.0565358,0.0147939,0.348555,0.155921,0.784846,0.196734,0.0751417,-0.0129259,0.359254,0.162482
85386505,0.0028429,0.186172,-0.0386194,0.0211439,0.349985,0.154989,0.785355,0.198388,0.0757654,-0.015499,0.362535,0.164791
85391503,0.00161028,0.185099,-0.0359174,0.0269713,0.349927,0.159234,0.786161,0.198585,0.0680759,-0.0191135,0.36692,0.167721
85396502,-0.000678222,0.191064,-0.0485734,0.0231428,0.35617,0.160483,0.785306,0.20201,0.0702608,-0.0151434,0.369098,0.166922
85401501,-0.00203415,0.197167,-0.0680283,0.0175996,0.361802,0.163573,0.785551,0.201262,0.076545,-0.0135331,0.368465,0.166276
85406500,-0.000148956,0.202362,-0.0655581,0.0152669,0.367706,0.167547,0.785963,0.194304,0.0701731,-0.0135413,0.352779,0.158654
85411499,0.00278711,0.199143,-0.0662092,0.0143557,0.362859,0.163445,0.785244,0.194538,0.0719793,-0.014558,0.35164,0.159295
85416497,0.000706196,0.197001,-0.0729908,0.0116801,0.362415,0.166464,0.785461,0.196025,0.0716098,-0.0145434,0.364872,0.166736
85421496,-0.00119538,0.194669,-0.0702325,0.0111938,0.352718,0.15988,0.785252,0.202702,0.0769337,-0.0143291,0.369716,0.169053
85426495,0.00352859,0.194707,-0.0693666,0.0104971,0.359333,0.162982,0.785464,0.204834,0.0680588,-0.016788,0.376683,0.175239
85431494,-0.000354616,0.188812,-0.0678169,0.0145326,0.351203,0.161351,0.785815,0.205134,0.071153,-0.0175169,0.382121,0.177337
85436492,-0.00137534,0.195944,-0.0645305,0.0152526,0.35621,0.160644,0.785952,0.206238,0.0654123,-0.013515,0.372274,0.169378
85441491,-0.00106717,0.196733,-0.0594674,0.0128894,0.358186,0.16242,0.785694,0.205319,0.0629604,-0.0114396,0.376945,0.171963
85446490,0.00334644,0.200791,-0.0540196,0.0127997,0.366909,0.168602,0.785642,0.201434,0.0621598,-0.0130548,0.374532,0.169776
85451489,-0.000685075,0.20168,-0.0503494,0.0142674,0.37452,0.172366,0.785505,0.194252,0.0575502,-0.0132476,0.36044,0.164244
85456488,-0.00118861,0.20509,-0.0507916,0.0132093,0.374678,0.170599,0.785282,0.197088,0.0606692,-0.0128518,0.358908,0.164018
85461486,0.00153923,0.203544,-0.0567678,0.0163002,0.374991,0.170489,0.784992,0.200271,0.0630973,-0.01316,0.364285,0.166387
85466485,-0.00049903,0.197365,-0.0564119,0.0182848,0.366891,0.165884,0.785209,0.199238,0.0620349,-0.0156564,0.365133,0.167859
85471484,0.000587463,0.198446,-0.0457679,0.0161314,0.366927,0.161998,0.784405,0.204379,0.0577085,-0.0141669,0.373697,0.171647
85476483,-0.00120415,0.198969,-0.0412048,0.0129113,0.361483,0.161873,0.785867,0.209159,0.0552791,-0.0119614,0.384101,0.176358
85481481,-0.00102717,0.192018,-0.0386986,0.0146332,0.350761,0.155755,0.785013,0.208278,0.0556658,-0.0108516,0.382883,0.175993
85486480,0.00268507,0.195697,-0.0303539,0.0172834,0.364109,0.164459,0.785937,0.207864,0.0498126,-0.0117919,0.383201,0.175609
85491479,0.00134897,0.198304,-0.0339681,0.0156789,0.369157,0.169459,0.785065,0.201037,0.047941,-0.0123292,0.378766,0.172309
85496478,-0.00205375,0.202004,-0.043094,0.0111184,0.373156,0.172145,0.785752,0.197852,0.0506804,-0.0119832,0.369715,0.168983
85501477,0.00297737,0.206793,-0.0405053,0.00683117,0.380488,0.17626,0.785311,0.193261,0.0545481,-0.00961555,0.362568,0.166809
85506475,-0.00103705,0.204629,-0.0439805,0.0082798,0.378837,0.176291,0.784858,0.196351,0.0529097,-0.0127199,0.35751,0.165645
85511474,0.000748158,0.209054,-0.0445818,0.0131855,0.379305,0.176207,0.785267,0.203141,0.0532425,-0.013434,0.367398,0.17067
85516473,-0.000843924,0.206121,-0.0423633,0.0116897,0.381262,0.17251,0.783762,0.20581,0.0475343,-0.0111676,0.377696,0.175284
85521472,0.00183916,0.198787,-0.0394503,0.00495195,0.369892,0.166743,0.783908,0.21153,0.0469797,-0.00971781,0.388117,0.179866
85526470,0.00205564,0.193897,-0.0276047,0.014976,0.362969,0.161911,0.786093,0.212888,0.0461576,-0.0110212,0.391583,0.180832
85531469,0.00197506,0.19663,-0.0336307,0.0138268,0.370568,0.166398,0.786079,0.212311,0.0380295,-0.0100849,0.391423,0.181338
85536468,-0.00034682,0.198389,-0.0376641,0.00849009,0.371876,0.166612,0.785382,0.21409,0.0429647,-0.00904762,0.395139,0.183919
85541467,0.00084877,0.206752,-0.0328993,0.00906277,0.382165,0.173059,0.785692,0.209492,0.0329843,-0.00497944,0.382564,0.17552
85546466,-0.00121745,0.211199,-0.0289623,0.00937414,0.390785,0.178883,0.78592,0.207006,0.0287931,-0.00391305,0.385559,0.175967
85551464,-0.00200069,0.214653,-0.0286821,0.00917292,0.395365,0.181093,0.785263,0.202089,0.0339916,-0.00754518,0.374398,0.169544
85556463,-0.000374941,0.212421,-0.0366992,0.00898123,0.389655,0.17827,0.785337,0.196723,0.037416,-0.00695522,0.369373,0.169901
85561462,-0.00197266,0.209406,-0.0339423,0.00728941,0.390468,0.180133,0.785421,0.203468,0.0351837,-0.00856939,0.376319,0.171944
85566461,-0.00303846,0.20137,-0.024129,-0.0117212,0.371657,0.171702,0.788065,0.212277,0.0392504,-0.00979064,0.394142,0.182575
85571459,0.000119209,0.197339,-0.00791013,-0.023295,0.360318,0.163945,0.785848,0.214268,0.0323685,-0.00728684,0.395679,0.185194
85576458,0.00285912,0.20202,-0.0251695,-0.00869351,0.370906,0.16984,0.785276,0.216194,0.0243023,-0.00417359,0.39708,0.185632
85581457,-0.000185837,0.199902,-0.0294536,0.00437212,0.376522,0.175786,0.786115,0.212194,0.0349622,-0.00586714,0.399161,0.185111
85586456,-0.000554777,0.203589,-0.0228294,0.00683546,0.37472,0.173084,0.785632,0.2109,0.0291236,-0.00680545,0.390429,0.178611
85591455,0.00237179,0.205803,-0.0192691,0.00335217,0.381343,0.175,0.785293,0.203352,0.0235789,-0.00490425,0.384641,0.17329
85596453,0.00369263,0.214057,-0.0133504,0.00386238,0.397959,0.183672,0.785903,0.202147,0.0217462,-0.00430128,0.375694,0.16837
85601452,0.00243092,0.210783,-0.0165592,0.00610113,0.397855,0.185919,0.785158,0.199862,0.0241533,-0.00587085,0.380246,0.17025
85606451,-0.000295143,0.215737,-0.0152909,0.00467253,0.397893,0.184732,0.785157,0.201968,0.0199314,-0.00824032,0.375631,0.171571
85611450,0.00111866,0.211716,-0.0201181,0.00608206,0.389198,0.18046,0.783373,0.207932,0.0259965,-0.00771925,0.384712,0.178049
85616448,0.00126696,0.206759,-0.0221587,0.00950861,0.380958,0.172801,0.785868,0.210013,0.024273,-0.00810667,0.389596,0.181183
85621447,-0.00100019,0.201426,-0.00962651,0.00948763,0.372898,0.171416,0.785829,0.213587,0.0179055,-0.00555592,0.396263,0.185318
85626446,-0.00120785,0.203312,-0.013991,0.0079031,0.373203,0.173176,0.78493,0.214119,0.0173088,-0.00314929,0.395585,0.18455
85631445,-0.0011167,0.204074,-0.0145768,0.00623751,0.369739,0.171177,0.785692,0.21435,0.0192874,-0.00356706,0.395624,0.18348
85636444,0.000375748,0.207401,-0.00939,0.00663328,0.381053,0.176704,0.785306,0.209627,0.0138004,0.00116587,0.391248,0.180415
85641442,-0.00116845,0.211275,-0.00696719,0.00415993,0.389912,0.180751,0.786358,0.207775,0.0123923,0.00344992,0.386547,0.175209
85646441,-0.00260303,0.213781,-0.00737035,0.00533772,0.396479,0.18312,0.785461,0.202493,0.0133563,-0.00396937,0.378216,0.17234
85651440,0.000341892,0.21648,-0.00811183,0.0053916,0.398288,0.184704,0.785197,0.200238,0.0101526,-0.00458324,0.37312,0.171427
85656439,0.000100613,0.216058,-0.00771105,0.00450468,0.397268,0.182918,0.784781,0.204399,0.0130678,-0.00487176,0.377525,0.173692
85661437,0.00149488,0.211664,-0.0148202,0.00402975,0.386822,0.178981,0.785939,0.208786,0.017217,-0.00491123,0.386829,0.178387
85666436,-0.00140409,0.207222,-0.0125197,0.0061698,0.382657,0.177216,0.784557,0.215174,0.0173743,-0.00442833,0.40103,0.187137
85671435,-0.00143059,0.200885,-0.00996983,0.00305367,0.378607,0.173291,0.784549,0.214102,0.0178719,-0.00379804,0.399974,0.18668
85676434,-0.000502317,0.200963,-0.00795662,0.00355959,0.376588,0.172181,0.784443,0.211631,0.0118206,-0.00423004,0.394422,0.183684
85681433,-0.0010002,0.205459,-0.00231159,0.00101042,0.381009,0.175431,0.785309,0.213959,0.00613098,-0.00188071,0.396994,0.182716
85686431,-0.00112704,0.208777,0.00266278,-0.00201346,0.389553,0.180848,0.785048,0.212689,0.00105481,0.00335836,0.395505,0.183369
85691430,-0.00130473,0.212395,0.0049473,-0.0025173,0.392636,0.182359,0.785707,0.206348,-0.00245519,0.00611591,0.376772,0.176511
85696429,-0.0024594,0.215637,0.0109752,-0.00197611,0.399171,0.18598,0.788107,0.206086,-0.00126167,0.00478697,0.378136,0.176557
85701428,-0.000843864,0.210058,0.00839388,-0.00128021,0.393417,0.183798,0.785415,0.201515,-0.00177689,0.00312805,0.373347,0.172733
85706427,-0.000416241,0.211911,0.00276458,-0.00420707,0.397223,0.183471,0.78502,0.208187,0.00395541,0.00286818,0.38495,0.176768
85711425,-0.00211445,0.205743,0.00180089,0.00200415,0.391644,0.180541,0.784927,0.209256,0.000857159,0.00260448,0.386546,0.179015
85716424,-0.00141955,0.202588,0.0061866,-0.00581749,0.379833,0.17748,0.78456,0.210439,-0.0013227,0.00214577,0.393746,0.182129
85721423,-0.000469361,0.207525,0.00583994,-0.00518721,0.382519,0.173532,0.785782,0.217953,0.00289111,0.00222063,0.40121,0.186675
85726422,0.00317955,0.207478,0.0156153,-0.00633875,0.387282,0.176599,0.785053,0.215803,-0.00685163,-0.00294706,0.398265,0.185261
85731420,-0.000455539,0.203656,0.0131925,-0.00385494,0.388048,0.179236,0.785744,0.212178,-0.00870915,0.0028019,0.400942,0.186036
85736419,0.00197458,0.212001,0.0138448,-0.00339929,0.396305,0.184028,0.785111,0.208178,-0.00674291,0.0046072,0.392059,0.180409
85741418,-0.00313074,0.214458,0.0175117,-0.00484732,0.39666,0.183667,0.784857,0.205157,-0.012876,0.00745249,0.380128,0.171711
85746417,-0.00165029,0.210116,0.0159615,-0.00416083,0.397139,0.183804,0.785099,0.202042,-0.00793286,0.00832701,0.381301,0.175752
85751416,0.000883102,0.212494,0.0125049,-0.0030287,0.398815,0.184529,0.785252,0.207065,-0.00642987,0.00374413,0.388666,0.179746
85756414,-0.00244071,0.211896,0.0171853,-0.00458616,0.389372,0.179314,0.785211,0.2062,-0.0126109,0.00398302,0.379111,0.176418
85761413,-0.000375376,0.205822,0.00905311,-0.0074751,0.376541,0.171907,0.786084,0.209722,-0.00726791,0.00469971,0.391929,0.183231
85766412,0.00248766,0.20662,0.00733435,-0.0111152,0.377297,0.175138,0.786215,0.213191,-0.00666423,0.0050025,0.397537,0.184814
85771411,-0.00123399,0.199498,0.0144583,-0.00492433,0.37745,0.175975,0.785583,0.208894,-0.0124638,0.0018959,0.395809,0.1843
85776409,-0.00303668,0.204284,0.0199746,-0.00135319,0.382481,0.175428,0.784808,0.212882,-0.0155222,0.00297976,0.398506,0.183633
85781408,0.000763416,0.204452,0.0235475,-0.00631531,0.384187,0.177818,0.78536,0.206572,-0.0189073,0.00587416,0.384469,0.179964
85786407,0.000833035,0.21067,0.0281986,-0.00614634,0.390932,0.181364,0.785117,0.206716,-0.0277781,0.00700378,0.378385,0.172472
85791406,0.00216389,0.212965,0.0291511,-0.00644931,0.398254,0.186085,0.785827,0.20832,-0.0258102,0.00607777,0.382627,0.176551
85796405,-0.00114361,0.21033,0.0273348,-0.00514321,0.396451,0.185041,0.785088,0.206319,-0.0256609,0.00336456,0.381956,0.176699
85801403,-0.000505318,0.210646,0.03031,-0.00615698,0.391713,0.180774,0.785391,0.20568,-0.027276,0.00490808,0.373489,0.170693
85806402,0.000992298,0.203933,0.0280615,-0.00509782,0.384993,0.177147,0.785089,0.209357,-0.0216262,0.00594902,0.38403,0.175602
85811401,-0.00124157,0.205728,0.0277387,-0.00565114,0.38695,0.178574,0.785003,0.214895,-0.0201063,0.00466347,0.394974,0.180922
85816400,-0.00126366,0.20091,0.0327357,-0.00807101,0.382419,0.177127,0.786739,0.21025,-0.0253496,0.00596094,0.390922,0.180919
85821398,-0.00036141,0.199235,0.0326539,-0.00884666,0.382722,0.177311,0.784638,0.211483,-0.0270664,0.00819826,0.396435,0.184083
85826397,0.00163698,0.206906,0.0343868,-0.00872252,0.381964,0.177541,0.785489,0.209063,-0.0267703,0.00721502,0.388236,0.178423
85831396,-0.00195343,0.207547,0.0357565,-0.00938516,0.389491,0.181437,0.785486,0.20404,-0.0233023,0.00865555,0.380154,0.175935
85836395,0.000533104,0.213722,0.0365824,-0.0114279,0.395811,0.184529,0.785295,0.202736,-0.0344982,0.00822687,0.371449,0.171757
85841394,0.000584602,0.21001,0.0351137,-0.00822426,0.389521,0.182273,0.785613,0.203978,-0.02669,0.00791168,0.376225,0.173114
85846392,-0.000790102,0.211782,0.0379606,-0.00776733,0.393583,0.182941,0.785144,0.206274,-0.0312252,0.01125,0.383969,0.176591
85851391,-0.00106698,0.207897,0.0343336,-0.00928334,0.390357,0.180465,0.786081,0.205461,-0.0328941,0.0117655,0.384827,0.179707
85856390,-0.000970347,0.206944,0.0349122,-0.0052186,0.385082,0.177162,0.78505,0.210858,-0.03114,0.00790071,0.388915,0.181128
85861389,-0.0016542,0.204987,0.0394732,-0.00587272,0.382646,0.17637,0.784906,0.211481,-0.0357224,0.00891447,0.389668,0.180378
85866387,0.000928879,0.200885,0.0414411,-0.0116394,0.373958,0.175877,0.785961,0.20511,-0.0350565,0.0100079,0.381397,0.176574
85871386,0.00264072,0.205041,0.0430256,-0.00977334,0.382626,0.17918,0.785518,0.20669,-0.0405507,0.00996637,0.381609,0.172943
85876385,-0.000734021,0.203479,0.0475961,-0.00947229,0.383405,0.178868,0.785109,0.1962,-0.0413069,0.0115256,0.36841,0.168923
85881384,-0.00237455,0.210697,0.0459963,-0.0095631,0.389434,0.1815,0.785727,0.204746,-0.040385,0.0142212,0.37948,0.173372
85886383,-0.000813313,0.210774,0.0520831,-0.0107911,0.387556,0.181302,0.785679,0.198879,-0.0505118,0.015379,0.365699,0.167329
85891381,-0.000334267,0.207224,0.048453,-0.00815962,0.385768,0.179122,0.785063,0.200214,-0.0474827,0.00885057,0.372621,0.171618
85896380,0.000230312,0.206414,0.0467769,-0.00855462,0.380495,0.174965,0.786064,0.203811,-0.0433738,0.00923538,0.37602,0.171265
85901379,-0.00210157,0.203788,0.0483776,-0.0102941,0.380019,0.175247,0.785012,0.204836,-0.0434825,0.0097394,0.38115,0.175515
85906378,0.00061512,0.199491,0.0509855,-0.00988786,0.373503,0.171912,0.784371,0.204448,-0.0466799,0.00944328,0.383707,0.17786
85911376,0.000839233,0.20368,0.0539066,-0.0106787,0.377543,0.173424,0.784433,0.204621,-0.0496482,0.00859356,0.38136,0.176255
85916375,-0.000740737,0.20235,0.05507,-0.00910758,0.376594,0.172537,0.784186,0.205039,-0.0525441,0.00857067,0.376761,0.175317
85921374,-0.000575178,0.206591,0.0592152,-0.0143802,0.38247,0.176668,0.785936,0.201283,-0.0569658,0.0102177,0.370265,0.170667
85926373,0.00103712,0.206347,0.0587488,-0.0135315,0.382043,0.177667,0.785313,0.199001,-0.053497,0.00949574,0.366126,0.171106
85931372,0.00135088,0.205941,0.0614005,-0.0120806,0.383304,0.178277,0.784537,0.197251,-0.0583357,0.00757313,0.365537,0.169394
85936370,-0.00167871,0.202811,0.0612079,-0.0131814,0.380858,0.176157,0.78713,0.194795,-0.0563809,0.0116782,0.366266,0.170854
85941369,0.00115156,0.19991,0.0575405,-0.0117148,0.370654,0.172244,0.785786,0.198559,-0.054413,0.0101957,0.369021,0.172675
85946368,0.00111532,0.201907,0.0602466,-0.00906789,0.375972,0.175409,0.785085,0.203327,-0.0567565,0.00963259,0.372188,0.171937
85951367,-0.000329467,0.19906,0.0628434,-0.010326,0.368641,0.17177,0.785555,0.199632,-0.0586061,0.0129504,0.368583,0.171701
85956365,0.00082159,0.201599,0.0660101,-0.0112173,0.372377,0.170964,0.785398,0.20286,-0.0581915,0.0159726,0.371412,0.171596
85961364,-0.00208161,0.199316,0.0654813,-0.00787237,0.372401,0.171322,0.785643,0.199578,-0.0643751,0.0122147,0.36643,0.16926
85966363,-0.00159592,0.19702,0.0697981,-0.0109722,0.372353,0.172963,0.784977,0.192381,-0.0698211,0.0121422,0.361002,0.166531
85971362,-0.000640698,0.200201,0.066785,-0.0171494,0.376126,0.173716,0.785542,0.196463,-0.0629646,0.0138078,0.371354,0.169663
85976361,0.000508308,0.200159,0.0676595,-0.0171409,0.371347,0.172139,0.784899,0.195685,-0.0652236,0.0132623,0.369593,0.167557
85981359,-0.00288579,0.201392,0.0741416,-0.0155929,0.373491,0.173055,0.784985,0.19578,-0.0692226,0.0114293,0.362446,0.164924
85986358,-0.00044147,0.195627,0.0691859,-0.0148876,0.364489,0.168777,0.784983,0.192667,-0.0641005,0.0128903,0.362111,0.166293
85991357,0.000555992,0.201365,0.0689956,-0.0137535,0.373108,0.170505,0.784811,0.198716,-0.0644404,0.0130296,0.366522,0.169149
85996356,0.000763416,0.19832,0.0726029,-0.0128095,0.365922,0.166822,0.785493,0.195406,-0.0713479,0.0105872,0.354342,0.163061
