7094972,-1.80668e-316,-2.05455e-317,0
7099973,-1.36515e-316,1.20111e-316,0
7104973,-1.36484e-316,1.20084e-316,0
7109973,1.21776e-316,1.34974e-316,0
7114974,1.21756e-316,1.34952e-316,0
7119974,-1.80727e-316,-1.9876e-317,0
7124974,-1.80743e-316,-1.98778e-317,0
7129975,-1.80246e-316,-2.39702e-317,0
7134975,-1.78535e-316,-3.44721e-317,0
7139975,-1.78535e-316,-3.44721e-317,0
7144976,-1.79326e-316,-3.0089e-317,0
7149976,-1.79326e-316,-3.0089e-317,0
7154976,-1.68676e-316,-6.79081e-317,0
7159976,-1.80385e-316,-2.28968e-317,0
7164977,-1.78301e-316,-3.56613e-317,0
7169977,-1.81765e-316,-4.94872e-318,0
7174977,-1.8134e-316,-1.33778e-317,0
7179978,-1.8134e-316,-1.33778e-317,0
7184978,-1.81398e-316,1.25562e-317,0
7189978,-1.81742e-316,5.7332e-318,0
7194979,-1.81742e-316,5.7332e-318,0
7199979,-1.81774e-316,-2.38525e-318,0
7204979,-1.81744e-316,-2.34174e-318,0
7209980,-1.81773e-316,-3.95559e-318,0
7214980,-1.81748e-316,-3.95505e-318,0
7219980,-1.80265e-316,-2.18104e-317,0
7224980,-1.79355e-316,-2.96593e-317,0
7229981,-1.80943e-316,-1.79596e-317,0
7234981,-1.80854e-316,-1.81139e-317,0
7239981,-1.81197e-316,1.49938e-317,0
7244982,-1.80056e-316,-2.50595e-317,0
7249982,-1.81798e-316,3.52328e-318,0
7254982,-1.81319e-316,-1.36547e-317,0
7279984,-1.81691e-316,-7.16522e-318,0
7284984,-1.81722e-316,6.32874e-318,0
7289984,-1.75427e-317,1.80984e-316,0
7294985,1.80686e-316,2.03835e-317,0
7299985,1.80686e-316,2.03835e-317,0
7304985,-1.81349e-316,-1.26713e-317,0
7309986,-1.8139e-316,-1.26742e-317,0
7314986,-1.81615e-316,-8.89208e-318,0
7319986,-1.81825e-316,-1.70466e-318,0
7329987,-1.76946e-316,-4.18712e-317,0
7334987,-1.45918e-316,-1.08494e-316,0
7339987,1.50788e-316,-1.01617e-316,0
7344988,1.72018e-316,-5.89321e-317,0
7349988,-1.44287e-316,-1.10654e-316,0
7354988,-1.8037e-316,-2.30144e-317,0
7359989,-1.81485e-316,-1.12325e-317,0
7364989,-1.81261e-316,-1.44037e-317,0
7369989,-1.81644e-316,-8.27418e-318,0
7374990,-1.79763e-316,2.73567e-317,0
7379990,-1.80856e-316,1.88227e-317,0
7384990,1.64013e-316,-7.85031e-317,0
7389990,1.80971e-316,-1.76831e-317,0
7394991,1.80887e-316,1.85176e-317,0
7399991,-4.44676e-317,-1.76311e-316,0
7404991,-1.77757e-316,-3.82822e-317,0
7409992,-1.81582e-316,9.54815e-318,0
7414992,-1.79984e-316,-2.58614e-317,0
7419992,-1.80551e-316,-2.15468e-317,0
7424993,-1.81192e-316,-1.52453e-317,0
7429993,4.31111e-317,-1.76648e-316,0
7434993,1.76996e-316,-4.16592e-317,0
7439994,1.8168e-316,7.44247e-318,0
7444994,1.7738e-316,3.99922e-317,0
7449994,1.7738e-316,3.99922e-317,0
7454994,-1.81492e-316,1.11159e-317,0
7459995,-1.81517e-316,1.07031e-317,0
7464995,-1.80633e-316,-2.08543e-317,0
7469995,-1.76697e-316,-4.29106e-317,0
7474996,-1.76697e-316,-4.29106e-317,0
7479996,1.81833e-316,6.15309e-320,0
7484996,1.8183e-316,-9.6906e-319,0
7489997,1.81817e-316,-2.37144e-318,0
7494997,1.73629e-316,-5.40012e-317,0
7499997,-8.15141e-318,-1.8165e-316,0
7504998,-1.67233e-316,-7.13878e-317,0
7509998,-1.75358e-316,-4.80885e-317,0
7514998,-1.75358e-316,-4.80885e-317,0
7519998,1.80583e-316,2.12821e-317,0
7524999,1.81388e-316,-1.27018e-317,0
7529999,1.81154e-316,1.56931e-317,0
7534999,1.79913e-316,2.63531e-317,0
7540000,1.80257e-316,2.3885e-317,0
7545000,1.80257e-316,2.3885e-317,0
7550000,-3.84574e-317,1.77719e-316,0
7555001,-1.80513e-316,-2.18696e-317,0
7560001,-1.81518e-316,1.0689e-317,0
7565001,1.71885e-316,5.93176e-317,0
7570001,1.81531e-316,-1.04623e-317,0
7575002,1.80681e-316,-2.04306e-317,0
7580002,1.80681e-316,-2.04306e-317,0
7585002,1.78001e-316,-3.71298e-317,0
7590003,1.78001e-316,-3.71298e-317,0
7595003,1.78189e-316,-3.62161e-317,0
7600003,1.72547e-316,-5.73627e-317,0
7605004,1.67388e-316,-7.10234e-317,0
7610004,-1.51755e-316,1.00167e-316,0
7615004,-1.51755e-316,1.00167e-316,0
7620005,1.80334e-316,2.32993e-317,0
7625005,1.80291e-316,2.32937e-317,0
7630005,1.8047e-316,2.16121e-317,0
7635005,1.8175e-316,5.48845e-318,0
7640006,1.81426e-316,1.21492e-317,0
7645006,1.79396e-316,-2.967e-317,0
7650006,9.03984e-317,-1.57769e-316,0
7655007,1.59412e-316,-8.74696e-317,0
7660007,1.80589e-316,-2.12269e-317,0
7665007,1.81813e-316,-2.66143e-318,0
7670008,1.81498e-316,-1.1023e-317,0
7675008,1.80831e-316,-1.90562e-317,0
7680008,1.81554e-316,-1.00599e-317,0
7685009,1.81554e-316,-1.00599e-317,0
7690009,1.81721e-316,6.37089e-318,0
7695009,9.73801e-317,1.53558e-316,0
7700009,-3.74345e-317,1.77937e-316,0
7705010,5.51366e-317,1.73272e-316,0
7710010,1.81722e-316,6.34115e-318,0
7715010,1.8099e-316,1.74799e-317,0
7720011,1.8099e-316,1.74799e-317,0
7725011,1.81677e-316,-7.52774e-318,0
7730011,1.81663e-316,-7.85318e-318,0
7735012,1.71119e-316,-6.14925e-317,0
7740012,1.7105e-316,-6.14677e-317,0
7745012,-6.14985e-317,-1.711e-316,0
7750012,-6.14894e-317,-1.71074e-316,0
7755013,-1.23658e-316,-1.32965e-316,0
7760013,1.81557e-316,1.001e-317,0
7765013,1.81045e-316,-1.64559e-317,0
7770014,1.81013e-316,-1.6453e-317,0
7775014,1.81304e-316,1.38517e-317,0
7780014,1.79121e-316,3.1286e-317,0
7785015,1.79121e-316,3.1286e-317,0
7790015,-1.64665e-316,7.71265e-317,0
7795015,-1.80114e-316,2.49423e-317,0
7800016,-1.81832e-316,-2.37092e-319,0
7805016,-1.81832e-316,-2.37092e-319,0
7810016,1.3245e-316,-1.24579e-316,0
7815016,1.79107e-316,-3.13645e-317,0
7820017,1.77826e-316,-3.79607e-317,0
7825017,1.58762e-316,-8.86433e-317,0
7830017,1.58762e-316,-8.86433e-317,0
7835018,-1.75212e-316,-4.86178e-317,0
7840018,-1.75212e-316,-4.86178e-317,0
7845018,-1.79362e-316,-2.98747e-317,0
7850019,-1.81814e-316,2.56801e-318,0
7855019,1.3403e-316,1.22878e-316,0
7860019,1.74676e-316,5.05103e-317,0
7865019,1.81597e-316,-9.2453e-318,0
7870020,1.81525e-316,1.0566e-317,0
7875020,1.78731e-316,-3.34415e-317,0
7880020,1.78731e-316,-3.34415e-317,0
7885021,-1.72521e-316,5.74418e-317,0
7890021,-1.72521e-316,5.74418e-317,0
7895021,-1.81255e-316,-1.44814e-317,0
7900022,-1.81212e-316,-1.44779e-317,0
7905022,-1.71485e-316,-5.96994e-317,0
7910022,-1.59845e-316,-8.66904e-317,0
7915023,-1.74861e-316,4.97182e-317,0
7920023,-1.67722e-316,-7.00413e-317,0
7925023,-1.6779e-316,-7.00695e-317,0
7930023,-1.78837e-316,3.26306e-317,0
7935024,-1.73517e-316,5.43583e-317,0
7940024,-1.81691e-316,7.16637e-318,0
7945024,-1.81786e-316,-4.11441e-318,0
7950025,-1.80328e-316,-2.33409e-317,0
7955025,-1.76394e-316,-4.41393e-317,0
7960025,-1.76394e-316,-4.41393e-317,0
7965026,-1.7036e-316,-6.35643e-317,0
7970026,-1.55638e-316,-9.40211e-317,0
7975026,-1.73749e-316,-5.35588e-317,0
7980027,-1.80491e-316,-2.20499e-317,0
7985027,-1.78925e-316,-3.09368e-317,0
7990027,-1.80321e-316,-2.33974e-317,0
7995027,-1.81612e-316,8.94433e-318,0
8000028,-1.79633e-316,2.81963e-317,0
8005028,-1.8101e-316,1.72785e-317,0
8010028,-1.81534e-316,1.04115e-317,0
8015029,-1.81804e-316,-3.23838e-318,0
8020029,-1.8182e-316,2.11143e-318,0
8025029,-1.8182e-316,2.11143e-318,0
8030030,-1.80451e-316,-2.23692e-317,0
8035030,-1.80451e-316,-2.23692e-317,0
8040030,-1.81592e-316,-9.36072e-318,0
8045030,-1.79832e-316,-2.68985e-317,0
8050031,-1.81052e-316,-1.68292e-317,0
8055031,-1.81052e-316,-1.68292e-317,0
8060031,-1.798e-316,-2.71133e-317,0
8065032,-1.798e-316,-2.71133e-317,0
8070032,-1.8182e-316,-2.16873e-318,0
8085033,-1.81832e-316,2.15403e-319,0
8090033,-1.81681e-316,-7.43548e-318,0
8095034,-1.81539e-316,-1.03257e-317,0
8100034,-1.80476e-316,2.21657e-317,0
8105034,-1.78912e-316,-3.24587e-317,0
8110034,-1.70998e-316,-6.18272e-317,0
8115035,-1.60982e-316,-8.45447e-317,0
8120035,-1.67445e-316,-7.08886e-317,0
8125035,-1.77638e-316,-3.88318e-317,0
8140036,-1.81789e-316,-9.51694e-319,0
8145037,-1.8183e-316,-9.51911e-319,0
8150037,-1.81646e-316,7.24282e-318,0
8155037,-1.61128e-316,8.41724e-317,0
8160037,-1.67102e-316,7.16943e-317,0
8165038,-8.28962e-317,1.61837e-316,0
8170038,-1.8109e-316,1.59504e-317,0
8175038,-1.80879e-316,1.59318e-317,0
8180039,-1.81596e-316,-8.41651e-318,0
8185039,-1.8158e-316,-8.71985e-318,0
8190039,-1.80588e-316,-2.05965e-317,0
8195040,-1.75947e-316,-4.58866e-317,0
8200040,1.25564e-316,-1.31517e-316,0
8205040,1.70309e-316,-6.37024e-317,0
8210041,1.5469e-316,-9.55728e-317,0
8215041,-3.67805e-317,-1.78074e-316,0
8220041,-3.67805e-317,-1.78074e-316,0
8225041,-1.70704e-316,-6.2635e-317,0
8230042,-1.81625e-316,8.69475e-318,0
8235042,-1.81779e-316,4.41553e-318,0
8240042,-1.71335e-316,6.08895e-317,0
8245043,6.8043e-317,1.68622e-316,0
8250043,1.79452e-316,2.93242e-317,0
8255043,1.79982e-316,2.58754e-317,0
8260044,1.79283e-316,-3.03437e-317,0
8265044,1.62843e-316,-8.09033e-317,0
8270044,1.62843e-316,-8.09033e-317,0
8275045,-1.72924e-316,-5.62164e-317,0
8280045,-1.60661e-316,-8.51529e-317,0
8285045,-1.48672e-316,-1.04688e-316,0
8290045,-1.48672e-316,-1.04688e-316,0
8295046,1.70992e-316,-6.18442e-317,0
8300046,1.81831e-316,-6.49069e-319,0
8305046,1.81831e-316,-6.49069e-319,0
8310047,1.73538e-316,5.42929e-317,0
8315047,1.73538e-316,5.42929e-317,0
8320047,-1.16901e-316,1.39274e-316,0
8325048,-1.33162e-316,1.23818e-316,0
8330048,-1.81532e-316,1.04548e-317,0
8335048,6.18859e-317,-1.70977e-316,0
8340048,1.63586e-316,-7.93896e-317,0
8345049,1.77529e-316,-3.93278e-317,0
8350049,1.78125e-316,-3.653e-317,0
8355049,1.76879e-316,-4.21516e-317,0
8360050,1.73874e-316,-5.32064e-317,0
8365050,-1.72401e-316,-5.78015e-317,0
8370050,-1.81045e-316,1.69033e-317,0
8375051,-1.81045e-316,1.69033e-317,0
8380051,1.58415e-316,8.91781e-317,0
8385051,1.79954e-316,2.42446e-317,0
8390052,1.80479e-316,2.17968e-317,0
8395052,1.8162e-316,7.84062e-318,0
8400052,1.81681e-316,5.31614e-318,0
8405052,1.80625e-316,2.09185e-317,0
8410053,1.80625e-316,2.09185e-317,0
8415053,-2.27666e-317,-1.80402e-316,0
8420053,1.11938e-316,-1.43293e-316,0
8425054,1.74408e-316,-5.14279e-317,0
8430054,1.7844e-316,-3.49598e-317,0
8435054,1.7844e-316,-3.49598e-317,0
8440055,1.8153e-316,-1.04783e-317,0
8445055,1.77129e-316,-4.10916e-317,0
8450055,1.81082e-316,-1.64995e-317,0
8455055,1.81466e-316,-1.15358e-317,0
8460056,1.79476e-316,2.91796e-317,0
8465056,1.79261e-316,3.04722e-317,0
8470056,1.81389e-316,1.2694e-317,0
8475057,1.81825e-316,-1.63119e-318,0
8480057,1.81453e-316,1.17464e-317,0
8485057,1.79004e-316,3.19472e-317,0
8490058,1.81823e-316,-1.8328e-318,0
8495058,1.8083e-316,1.90668e-317,0
8500058,1.8083e-316,1.90668e-317,0
8505059,1.8034e-316,-2.32493e-317,0
8510059,1.8034e-316,-2.32493e-317,0
8515059,1.81215e-316,-1.49744e-317,0
8520059,1.76311e-316,-4.44676e-317,0
8525060,1.78898e-316,-3.25387e-317,0
8530060,1.81586e-316,-9.47282e-318,0
8535060,1.79054e-316,-3.16667e-317,0
8540061,1.80562e-316,-2.1456e-317,0
8545061,1.81059e-316,-1.67518e-317,0
8550061,1.81575e-316,9.66914e-318,0
8555062,1.78906e-316,-3.24922e-317,0
8560062,1.78906e-316,-3.24922e-317,0
8565062,1.65302e-316,7.57516e-317,0
8570063,1.80819e-316,-1.91695e-317,0
8575063,1.81826e-316,1.54606e-318,0
8580063,1.79992e-316,2.58079e-317,0
8585063,1.81287e-316,-1.40726e-317,0
8590064,1.80587e-316,-2.1243e-317,0
8595064,1.80587e-316,-2.1243e-317,0
8600064,1.5489e-316,-9.52486e-317,0
8605065,1.5489e-316,-9.52486e-317,0
8610065,-1.81764e-316,4.97737e-318,0
8615065,-1.55121e-316,-9.48708e-317,0
8620066,1.74513e-316,-5.10723e-317,0
8625066,1.74777e-316,-5.01598e-317,0
8630066,1.80968e-316,1.77096e-317,0
8635066,1.80968e-316,1.77096e-317,0
8640067,1.81024e-316,-1.71304e-317,0
8645067,1.70215e-316,-6.39537e-317,0
8650067,-3.8047e-317,-1.77808e-316,0
8655068,-1.79099e-316,-3.14096e-317,0
8660068,-1.6361e-316,7.93402e-317,0
8665068,-1.72783e-316,-5.66476e-317,0
8670069,-9.45265e-317,1.55331e-316,0
8675069,-1.6506e-316,7.6174e-317,0
8680069,-1.81381e-316,-1.28003e-317,0
8685070,1.81135e-316,-1.54396e-317,0
8690070,1.80589e-316,2.12274e-317,0
8695070,1.76976e-316,-4.17447e-317,0
8700070,1.11009e-316,-1.44014e-316,0
8705071,1.11009e-316,-1.44014e-316,0
8710071,-1.73303e-316,-5.50362e-317,0
8715071,-1.80887e-316,-1.85165e-317,0
8720072,-1.80887e-316,-1.85165e-317,0
8725072,-1.77693e-316,-3.85782e-317,0
8730072,-1.77693e-316,-3.85782e-317,0
8735073,1.73623e-316,-5.40191e-317,0
8740073,1.73623e-316,-5.40191e-317,0
8745073,8.66623e-317,1.59852e-316,0
8750074,-1.63849e-316,7.88451e-317,0
8755074,-1.8181e-316,2.85978e-318,0
8760074,-1.81832e-316,-4.60583e-319,0
8765074,-1.8154e-316,1.03202e-317,0
8770075,-1.8154e-316,1.03202e-317,0
8775075,-1.75413e-316,4.78884e-317,0
8780075,-1.79531e-316,-2.88378e-317,0
8785076,6.20608e-317,-1.70914e-316,0
8790076,-9.01505e-317,1.57911e-316,0
8795076,-9.01505e-317,1.57911e-316,0
8800077,-1.74835e-316,-4.99596e-317,0
8805077,-1.80315e-316,-2.34406e-317,0
8810077,-1.80315e-316,-2.34406e-317,0
8815077,-1.81452e-316,1.17571e-317,0
8820078,-1.81452e-316,1.17571e-317,0
8825078,-1.80825e-316,-1.91106e-317,0
8830078,-1.75429e-316,-4.78306e-317,0
8835079,-1.75429e-316,-4.78306e-317,0
8840079,-1.53074e-316,-9.81402e-317,0
8845079,-1.80037e-316,-2.51981e-317,0
8850080,-1.75537e-316,-4.73709e-317,0
8855080,-1.81279e-316,-1.41727e-317,0
8860080,-1.81832e-316,1.24771e-319,0
8865081,-1.81569e-316,9.78163e-318,0
8870081,-1.81392e-316,-1.2648e-317,0
8875081,-1.81723e-316,6.31781e-318,0
8880081,-1.81821e-316,-2.03267e-318,0
8885082,-1.8174e-316,5.80057e-318,0
8890082,-1.8174e-316,5.80057e-318,0
8895082,-1.80552e-316,-2.15401e-317,0
8900083,-1.80552e-316,-2.15401e-317,0
8905083,-1.81522e-316,-1.06318e-317,0
8910083,-1.81189e-316,-1.52805e-317,0
8915084,-1.8183e-316,-1.00426e-318,0
8920084,-1.81832e-316,1.9233e-319,0
8925084,-1.81832e-316,-1.2198e-319,0
8930084,-1.80293e-316,2.36097e-317,0
8935085,-1.67208e-316,-7.14451e-317,0
8940085,-1.76546e-316,-4.34594e-317,0
8945085,-1.8177e-316,4.78338e-318,0
8950086,-1.81831e-316,6.37977e-319,0
8955086,-1.81685e-316,7.33571e-318,0
8960086,-1.81757e-316,-5.25798e-318,0
8965087,-1.81536e-316,1.03797e-317,0
8970087,-1.79584e-316,2.85081e-317,0
8975087,-1.56752e-316,9.21515e-317,0
8980088,1.68231e-316,-6.90031e-317,0
8985088,-1.69843e-316,6.49354e-317,0
8990088,-1.79161e-316,-3.10571e-317,0
8995088,-1.7912e-316,-3.105e-317,0
9000089,-1.81815e-316,6.30541e-319,0
9005089,-1.81715e-316,6.72056e-318,0
9010089,-1.81734e-316,-6.00169e-318,0
9015090,-1.41317e-316,1.14422e-316,0
9020090,-1.41285e-316,1.14396e-316,0
9025090,1.51326e-316,-1.00814e-316,0
9030091,-1.12521e-316,1.42815e-316,0
9035091,-1.81477e-316,-1.1363e-317,0
9040091,-1.81477e-316,-1.1363e-317,0
9045092,-1.80781e-316,-1.88281e-317,0
9050092,-1.81266e-316,-1.38095e-317,0
9055092,-1.81834e-316,-1.39529e-318,0
9060092,-4.14791e-317,-1.77038e-316,0
9065093,1.81118e-316,1.61081e-317,0
9070093,1.7828e-316,3.57684e-317,0
9075093,1.817e-316,6.94474e-318,0
9080094,1.817e-316,6.94474e-318,0
9085094,-1.81818e-316,2.32852e-318,0
9090094,-1.81382e-316,1.27865e-317,0
9095095,-1.81382e-316,1.27865e-317,0
9100095,-1.8058e-316,2.13032e-317,0
9105095,1.7962e-316,2.78069e-317,0
9110095,1.81708e-316,6.73577e-318,0
9115096,1.81567e-316,9.83159e-318,0
9120096,1.81829e-316,1.13948e-318,0
9125096,1.79916e-316,2.63335e-317,0
9130097,1.79916e-316,2.63335e-317,0
9135097,-1.81029e-316,-1.70713e-317,0
9140097,-1.81832e-316,2.11307e-319,0
9145098,-1.74684e-316,-5.04822e-317,0
9150098,1.80198e-316,2.43259e-317,0
9155098,1.80198e-316,2.43259e-317,0
9160099,1.81605e-316,8.76581e-318,0
9165099,1.81758e-316,-5.2112e-318,0
9170099,1.81818e-316,2.2722e-318,0
9175099,1.72584e-316,-5.72529e-317,0
9180100,-1.60664e-316,-8.51469e-317,0
9185100,-1.78485e-316,-3.47297e-317,0
9190100,-1.41225e-316,-1.14537e-316,0
9195101,1.80069e-316,-2.52648e-317,0
9200101,1.80776e-316,-1.95704e-317,0
9205101,1.81759e-316,5.19069e-318,0
9210102,1.81638e-316,8.40416e-318,0
9215102,1.7993e-316,2.62351e-317,0
9220102,1.76809e-316,4.24454e-317,0
9225102,1.80354e-316,2.31404e-317,0
9230103,1.81691e-316,-7.17798e-318,0
9235103,1.81796e-316,-3.62458e-318,0
9240103,1.75072e-316,-4.91208e-317,0
9245104,1.75072e-316,-4.91208e-317,0
9250104,1.81829e-316,1.1389e-318,0
9255104,1.81614e-316,-8.92173e-318,0
9260105,1.81314e-316,-1.37163e-317,0
9265105,1.81593e-316,-9.33654e-318,0
9270105,1.81648e-316,-8.19912e-318,0
9275106,1.77851e-316,-3.78437e-317,0
9280106,1.81214e-316,-1.49805e-317,0
9285106,1.8167e-316,-7.68759e-318,0
9290106,1.81628e-316,-7.68582e-318,0
9295107,1.81521e-316,9.29633e-318,0
9300107,1.81342e-316,9.28714e-318,0
9305107,1.80762e-316,1.97041e-317,0
9310108,1.81689e-316,7.22995e-318,0
9315108,1.81689e-316,7.22995e-318,0
9320108,1.7866e-316,3.38184e-317,0
9325109,6.85668e-317,1.68409e-316,0
9330109,6.85668e-317,1.68409e-316,0
9335109,1.81431e-316,-1.20814e-317,0
9340110,1.75153e-316,-4.87719e-317,0
9345110,1.75129e-316,-4.87652e-317,0
9350110,1.80848e-316,-1.84885e-317,0
9355110,1.80817e-316,-1.84853e-317,0
9360111,1.813e-316,-1.39106e-317,0
9365111,1.81105e-316,-1.63242e-317,0
9370111,1.81476e-316,1.13796e-317,0
9375112,1.81476e-316,1.13796e-317,0
9380112,-1.60516e-316,8.53367e-317,0
9385112,-1.60553e-316,8.53563e-317,0
9390113,1.51359e-316,1.00764e-316,0
9395113,1.75672e-316,4.69307e-317,0
9400113,1.80907e-316,1.83265e-317,0
9405113,1.81828e-316,1.2808e-318,0
9410114,1.81263e-316,-1.4381e-317,0
9415114,1.81263e-316,-1.4381e-317,0
9420114,1.57476e-316,-9.09089e-317,0
9425115,-1.31254e-316,-1.25839e-316,0
9430115,-1.6116e-316,-8.42058e-317,0
9435115,7.3371e-317,-1.66372e-316,0
9440116,1.81692e-316,-7.14762e-318,0
9445116,1.80406e-316,-2.27307e-317,0
9450116,1.80406e-316,-2.27307e-317,0
9455117,1.80964e-316,-1.77557e-317,0
9460117,8.44813e-317,1.61016e-316,0
9465117,-1.5977e-316,8.68144e-317,0
9470117,-1.80715e-316,2.01289e-317,0
9475118,-1.75037e-316,4.92473e-317,0
9480118,-1.53493e-316,9.7484e-317,0
9485118,1.76229e-316,4.47937e-317,0
9490119,1.7536e-316,4.80818e-317,0
9495119,1.80638e-316,-2.08046e-317,0
9500119,1.53252e-316,-9.78622e-317,0
9505120,1.58093e-316,-8.98322e-317,0
9510120,-8.10157e-317,-1.62738e-316,0
9515120,-1.76669e-316,-4.30245e-317,0
9520121,-1.79127e-316,-3.10053e-317,0
9525121,-1.80839e-316,1.85844e-317,0
9530121,-1.79234e-316,2.909e-317,0
9535121,-1.18816e-316,1.37644e-316,0
9540122,-1.18816e-316,1.37644e-316,0
9545122,1.69347e-316,6.62361e-317,0
9550122,1.4979e-316,1.03009e-316,0
9555123,1.4979e-316,1.0301e-316,0
9560123,-1.81158e-316,-1.56528e-317,0
9565123,-1.81579e-316,-9.59018e-318,0
9570124,-1.81579e-316,-9.59018e-318,0
9575124,-1.77723e-316,-3.84382e-317,0
9580124,-1.70975e-316,-6.18926e-317,0
9585124,1.74786e-316,5.01303e-317,0
9590125,1.74786e-316,5.01303e-317,0
9595125,1.76688e-316,4.2634e-317,0
9600125,1.76717e-316,4.2641e-317,0
9605126,-1.8175e-316,-5.47982e-318,0
9610126,-1.81427e-316,-1.2144e-317,0
9615126,-1.81823e-316,-1.84087e-318,0
9620127,-1.80467e-316,2.22393e-317,0
9625127,-1.81542e-316,-1.02794e-317,0
9630127,-1.79665e-316,2.79949e-317,0
9635128,-1.7842e-316,3.5062e-317,0
9640128,-1.7995e-316,2.60971e-317,0
9645128,-1.8072e-316,-2.00857e-317,0
9650128,-1.78742e-316,-3.33848e-317,0
9660129,-1.79422e-316,-2.95123e-317,0
9665129,-1.81653e-316,-7.02769e-318,0
9670130,-1.81656e-316,-7.02778e-318,0
9675130,-1.74877e-316,4.96509e-317,0
9680130,-1.80975e-316,1.76404e-317,0
9685131,-1.81715e-316,6.52264e-318,0
9690131,-1.81777e-316,4.47589e-318,0
9695131,-1.81823e-316,1.87591e-318,0
9700131,-1.81823e-316,1.87591e-318,0
9715132,-1.8139e-316,-1.24395e-317,0
9720133,-1.80091e-316,-2.47986e-317,0
9725133,-1.8009e-316,-2.47984e-317,0
9730133,-1.79321e-316,-3.01166e-317,0
9735134,-1.81608e-316,-9.02809e-318,0
9740134,-1.78078e-316,3.67617e-317,0
9745134,-1.78078e-316,3.67617e-317,0
9750135,-1.80157e-316,2.46283e-317,0
9755135,-1.81801e-316,3.38021e-318,0
9760135,-1.81548e-316,3.37551e-318,0
9765135,-1.8156e-316,9.16521e-318,0
9770136,-1.81796e-316,-3.65515e-318,0
9775136,-1.77464e-316,3.96166e-317,0
9780136,-1.77464e-316,3.96166e-317,0
9785137,-1.48353e-317,1.81226e-316,0
9790137,-1.81769e-316,-4.79161e-318,0
9795137,-1.81769e-316,-4.79161e-318,0
9800138,-1.8097e-316,-1.76861e-317,0
9805138,-1.8097e-316,-1.76861e-317,0
9810138,-1.80355e-316,-2.31307e-317,0
9815139,-1.80355e-316,-2.31307e-317,0
9820139,-5.57081e-317,-1.73089e-316,0
9825139,1.7923e-316,-3.06544e-317,0
9830139,-1.38672e-316,-1.17614e-316,0
9835140,-1.74758e-316,5.0228e-317,0
9840140,-1.52572e-316,9.89186e-317,0
9845140,-1.79389e-316,2.97126e-317,0
9850141,-1.73746e-316,5.3622e-317,0
9855141,-1.8117e-316,1.55099e-317,0
9860141,-1.81177e-316,1.55104e-317,0
9865142,-6.67136e-317,1.69152e-316,0
9870142,6.83892e-317,-1.68481e-316,0
9875142,6.83892e-317,-1.68481e-316,0
9880142,7.17766e-317,-1.67066e-316,0
9885143,7.17766e-317,-1.67066e-316,0
9890143,-5.31195e-317,-1.73901e-316,0
9895143,-1.07105e-316,-1.46941e-316,0
9900144,-1.64944e-316,-7.65275e-317,0
9905144,-1.62792e-316,-8.10058e-317,0
9910144,1.80876e-316,-1.86251e-317,0
9915145,1.41357e-316,1.14374e-316,0
9920145,1.71608e-316,6.01158e-317,0
9925145,1.72234e-316,5.82957e-317,0
9930146,1.72234e-316,5.82957e-317,0
9935146,1.54886e-316,9.52537e-317,0
9940146,-2.35199e-317,1.80305e-316,0
9945146,1.67595e-316,7.05341e-317,0
9950147,1.3698e-316,-1.19581e-316,0
9955147,1.3698e-316,-1.19581e-316,0
9960147,1.45285e-316,-1.0934e-316,0
9965148,1.76258e-316,-4.46799e-317,0
9970148,1.76258e-316,-4.46799e-317,0
9975148,1.75761e-316,-4.65958e-317,0
9980149,1.43177e-316,-1.12087e-316,0
9985149,1.81377e-316,1.28629e-317,0
9990149,1.81574e-316,-9.69788e-318,0
9995149,1.81832e-316,4.88008e-319,0
10000150,1.81832e-316,4.88008e-319,0
10005150,1.81656e-316,7.01971e-318,0
10010150,1.81663e-316,7.85338e-318,0
10015151,1.81583e-316,-9.51727e-318,0
10020151,1.79047e-316,-3.14671e-317,0
10025151,1.03589e-316,-1.49387e-316,0
10030152,1.03572e-316,-1.49363e-316,0
10035152,1.70473e-316,-6.31442e-317,0
10040152,1.80641e-316,-2.08461e-317,0
10045153,1.81796e-316,-2.71179e-318,0
10050153,1.8179e-316,-4.01315e-319,0
10055153,1.81762e-316,3.16088e-318,0
10060153,1.80711e-316,2.01671e-317,0
10065154,1.77908e-316,3.75751e-317,0
10070154,1.77908e-316,3.75751e-317,0
10075154,1.81745e-316,-5.6436e-318,0
10080155,1.81046e-316,-1.68985e-317,0
10085155,1.81773e-316,-4.65864e-318,0
10090155,1.80739e-316,-1.99105e-317,0
10095156,1.8142e-316,-1.1621e-317,0
10100156,1.81828e-316,-1.98861e-318,0
10105156,1.81822e-316,-1.98854e-318,0
10110157,1.81811e-316,-2.78686e-318,0
10115157,1.77665e-316,-3.87058e-317,0
10120157,1.77594e-316,-3.86902e-317,0
10125157,1.72373e-316,-5.78861e-317,0
10130158,1.72373e-316,-5.78861e-317,0
10135158,1.79329e-316,-3.00698e-317,0
10140158,1.81205e-316,1.45775e-317,0
10145159,1.81622e-316,-7.80263e-318,0
10150159,1.81665e-316,-7.80449e-318,0
10155159,1.81505e-316,1.09091e-317,0
10160160,1.81753e-316,5.389e-318,0
10165160,1.78934e-316,-3.08822e-317,0
10170160,1.81723e-316,-4.98067e-318,0
10175160,1.46236e-316,-1.07993e-316,0
10180161,1.46212e-316,-1.07975e-316,0
