121140637,-0.00270844,-0.0815773,0.153422,-0.00309475,-0.00470161,0.0330639,0.00538826,-0.100441,-0.0350046,-0.0425053,-0.189891,-0.0507498
121145642,-0.0229836,0.00673771,0.0131798,-0.0367555,0.0295639,0.052042,-0.00572205,-0.0244617,0.0318956,0.0471497,-0.0058651,0.0188303
121150646,0.0311565,0.0892448,0.112467,-0.0476526,0.0120735,-0.0503731,0.0136757,-0.0126028,-0.220404,0.0256157,-0.1126,-0.100536
121155651,-0.0307274,-0.140901,0.110588,0.0173855,-0.127335,-0.0203466,-0.0131989,-0.150199,-0.023756,-0.073204,-0.137362,-0.0224447
121160656,0.0688171,0.0502968,0.00379562,-0.0020171,-0.0591421,-0.0490952,0.00509262,0.139079,-0.0247908,0.0426769,0.119777,0.0620317
121165661,-0.0900687,-0.142879,0.0702953,-0.0968656,-0.0333786,0.0141335,-0.00240326,-0.160122,-0.0325632,0.00919342,-0.0373125,0.012002
121170666,0.0343609,0.0547791,0.0812054,0.0245476,-0.136571,-0.107675,-0.00711441,0.142713,-0.126538,0.0422382,0.00720024,-0.0741386
121175671,-0.0446246,-0.0758696,0.106268,-0.00456452,-0.0508165,-0.0285387,0.0118637,-0.0827885,-0.221705,0.0187778,-0.0660419,-0.035677
121180676,0.0102139,0.013361,0.0550079,-0.0427305,0.000247955,0.0149345,-0.0179005,-0.00145435,0.00634193,0.0384426,-0.062089,0.0301075
121185681,0.0530243,0.0628042,0.0635719,-0.0184298,0.0852013,0.0455141,-0.000553131,-0.0626945,0.0371122,0.0220871,-0.0751495,-0.0517607
121190686,-0.0703541,-0.00790119,0.0997829,-0.0194835,0.0251007,0.0153208,0.0121975,-0.123882,-0.113387,-0.0785542,-0.270243,-0.120249
121195690,0.0575161,-0.0132895,0.0436878,-0.00812829,-0.142107,-0.0754213,-0.00255585,-0.00752449,-0.288849,0.0112247,-0.129008,-0.113573
121200695,-0.0429714,-0.0379324,0.111628,-0.00624478,0.030241,0.0171232,-0.011673,0.021615,0.145035,0.0835609,0.193925,0.104251
121205700,-0.00102344,-0.0752878,-0.0452328,-0.0220454,-0.195708,-0.114136,0.0131702,0.00485897,-0.144339,0.0338745,-0.0731516,-0.0393486
121210705,0.0223827,-0.0459433,0.143614,0.01791,0.0246191,0.00379562,-0.00190735,-0.034194,0.0213146,-0.0201607,-0.0295687,0.00543118
121215710,-0.0242976,-0.127735,0.0662327,0.0765991,-0.244222,-0.111494,0.00967979,-0.0369692,0.0526571,-0.0488758,-0.0538015,-0.0173712
121220715,0.00152588,0.011673,0.116434,-0.080748,-0.0705957,-0.0210428,-0.00774384,-0.0552988,-0.262365,0.0594997,-0.136871,-0.0691271
121225720,0.0327587,0.0433111,0.125198,-0.0486211,0.0583267,0.0268507,0.00157356,-0.0371361,-0.185785,0.0553703,-0.0410414,-0.0237036
121230725,0.0219727,-0.0625086,-0.0268269,-0.00969961,-0.0919342,-0.0391531,-0.00997543,-0.0287056,-0.014658,-0.0758648,-0.10046,-0.0535536
121235729,-0.0664437,-0.0497866,0.0205326,0.0395775,-0.0652838,-0.0164175,0.00907898,-0.187635,-0.022769,-0.0321102,-0.292826,-0.104389
121240734,0.119514,-0.0464153,0.104828,0.00359535,-0.0550795,-0.0410032,-0.00368118,0.0149775,0.246153,0.112257,0.0197172,0.0030899
121245739,-0.0797653,-0.0554991,0.0650024,0.0230122,0.0462818,0.0608778,0.0041008,-0.0583553,-0.0500631,0.0609303,-0.0141573,-0.0467062
121250744,-0.0330156,0.0522661,0.123711,0.00780106,-0.107379,-0.103669,-0.00584602,0.0874329,-0.241117,0.0471306,-0.0403595,-0.0309896
121255749,0.00945091,-0.114446,0.0486946,-0.0325083,-0.255413,-0.132074,0.00613213,-0.038414,-0.0773001,-0.0516891,-0.0773191,0.00625134
121260754,-0.000413164,-0.126791,0.0559902,-0.0209425,-0.272818,-0.121474,-0.00391006,-0.0833368,-0.166101,-0.0361347,-0.231519,-0.0736189
121265759,-0.00632603,0.0507259,0.0916767,-0.0460182,0.0517035,0.0483704,0.00671387,-0.0216579,-0.17683,0.01297,-0.0246477,-0.0552082
121270764,0.0218964,-0.104971,0.145922,-0.038718,-0.165839,-0.0952482,-0.0110149,-0.135579,0.0232697,0.0259686,-0.191464,-0.126128
121275769,-0.0171915,-0.0737953,-0.0075531,0.0158215,-0.143518,-0.0819063,0.00536919,-0.0685072,-0.228496,-0.0373936,-0.179062,-0.107512
121280773,9.53674e-05,0.0934076,-0.047617,-0.0150752,0.206332,0.0844526,-0.00225067,0.00329494,0.0380087,-0.125036,-0.0412607,-0.0477695
121285778,0.0372696,0.11847,-0.213242,-0.000819266,0.190783,0.112219,0.00603676,-0.0267982,0.114555,-0.0429344,0.0382996,0.050106
121290783,-0.011282,0.0755787,0.0175953,0.0389862,0.275698,0.136065,-0.00082016,0.102525,0.186481,0.0901604,0.185628,0.087676
121295788,-0.0552846,0.0650358,0.0217438,0.0368881,0.0112581,0.00449657,0.00231743,0.112209,0.125875,0.0724888,0.171418,0.100303
121300793,-0.00150753,0.0470686,-0.178299,-0.015309,0.174718,0.0979042,-0.00311852,0.148263,0.210247,0.0896549,0.35965,0.18527
121305798,0.0469017,-0.0483036,-0.145664,0.0539684,-0.101318,-0.0496531,-0.0053215,-0.098958,0.317421,-0.105152,-0.207872,-0.12095
121310803,-0.0221469,0.0908518,-0.0819492,0.0166416,0.0661707,0.042367,-0.000772476,0.0952101,-0.0485754,-0.156384,0.164437,0.114508
121315808,0.0513935,0.00111103,-0.0923729,-0.0503794,-0.0157976,-0.0116158,0.0109673,0.12157,-0.0433588,0.00510216,0.244894,0.123262
121320812,-0.0295734,-0.109119,-0.0390148,0.01194,-0.0745535,-0.0674629,-0.000839233,0.0723171,0.0697279,0.039196,0.247364,0.142026
121325817,0.000143051,0.103025,-0.0374508,0.0655651,0.154524,0.0704145,-0.00636101,0.119138,-0.0446844,0.0093174,0.107183,0.0266314
121330822,0.00362396,0.0281906,0.0123596,-0.0140048,0.0772429,0.0446701,0.00684738,-0.0380135,0.0703382,0.0897121,0.0103426,-0.019927
121335827,0.0500011,0.193071,-0.0269032,-0.0136536,0.331688,0.152936,-0.00429153,-0.0213623,0.217967,0.076313,-0.000767708,-0.0102711
121340832,-0.0422955,0.0295353,-0.115385,-0.00235856,0.181489,0.140119,-0.00640869,-0.0767374,0.252938,-0.130272,-0.111976,0.0221109
121345837,-0.0781648,-0.0086832,-0.137167,0.0643921,-0.0473022,-0.029645,0.00843048,-0.0191832,-0.402365,-0.118694,-0.130863,-0.0930643
121350842,0.0161839,0.0350904,-0.0160885,-0.0481237,0.145993,0.0513887,-0.0166702,0.104594,0.00839233,-0.00863075,0.356503,0.117989
121355847,0.0688553,-0.0284958,-0.158796,0.0206661,-0.123043,-0.0681639,0.0123978,0.0600624,0.2245,0.0695229,0.0823116,0.0562525
121360852,0.0107098,0.0513268,-0.0358391,0.0943756,0.120678,0.0356197,0.00965118,0.151463,0.150151,-0.025053,0.221858,0.114217
121365856,-0.0800352,-0.0927782,-0.101223,0.144224,-0.13876,-0.0708675,-0.0222111,0.0312376,0.081892,-0.032053,0.0792027,0.0767708
121370861,0.0316238,0.0423956,-0.0410271,-0.109537,-0.0117731,-0.0601578,0.0125694,0.0918531,0.0756836,0.0110054,0.132623,0.0946474
121375866,0.0288296,0.000100136,-0.00995636,-0.0299366,0.0571299,0.071249,0.0041008,-0.0104666,0.0255489,-0.0160885,-0.042491,-0.0353241
121380871,-0.0309463,0.0608397,-0.0752068,0.0316715,0.0883102,0.0567007,-0.00522614,-0.0207424,0.241904,0.00721931,-0.0415993,-0.0501108
121385876,-0.0257879,0.186286,-0.0653172,-0.0160377,0.250406,0.139837,0.00220299,0.0471306,-0.0276375,-0.059824,0.0607967,0.00889778
121390881,0.0126266,0.0214767,-0.0448132,-0.0671441,0.180459,0.106392,0.00329018,-0.176692,-0.118217,-0.0563717,-0.127339,-0.0642633
121395886,0.0824928,-0.0162077,-0.139475,0.0658321,-0.131583,-0.0800085,-0.00249863,0.0991297,0.199804,0.0651073,0.053463,-0.0156546
121400891,-0.0724283,-0.0640249,-0.0890732,0.0333405,0.0107336,0.0211477,0.00270844,-0.0262356,0.0242186,-0.0923061,0.0195456,0.0717115
121405895,-0.00787474,0.0283909,-0.119328,-0.0296818,-0.0418282,-0.0655556,-0.0109863,0.20792,0.173545,-0.0275803,0.259476,0.134864
121410900,-0.00231314,-0.0554705,-0.0536489,0.103064,-0.0686836,-0.0584221,-0.00221252,0.0146103,0.0521374,0.0175762,0.0638151,0.0397587
121415905,0.0485039,0.0584269,-0.0526047,0.00713348,0.0529766,0.0803852,-0.00823021,0.0757647,0.072217,-0.0298595,0.16304,0.0517178
121420910,-0.0753985,-0.00711441,-0.109396,0.0369263,-0.0272799,-0.0255251,0.0191116,0.00584126,0.107002,-0.00181198,-0.093236,-0.00406265
121425915,0.0656796,0.0293398,-0.0185442,-0.0179798,0.186577,0.118046,0.00430107,-0.110049,0.0993252,0.0750828,-0.125761,-0.0226879
121430920,0.0228882,0.115662,-0.0449944,0.0237942,0.0528812,0.0279427,-0.00308037,0.00770092,-0.0228119,0.0377846,-0.0830793,-0.126104
121435925,-0.0407679,0.0492001,-0.0385189,-0.0143199,0.152879,0.0497246,0.00574112,-0.0651693,0.0551605,-0.0333977,-0.112181,-0.0303459
121440930,0.0164032,-0.044117,-0.145149,0.0300503,-0.123777,-0.0644207,0.00120163,0.0744057,0.137544,-0.239514,0.0943947,0.0629854
121445935,0.0142193,-0.0226116,-0.102825,0.0178909,-0.0316191,-0.00694275,0.019207,0.0378799,0.0384665,-0.0153674,0.0816774,0.0443935
121450939,0.0145531,-0.0755644,-0.0701237,0.0758934,0.0454903,0.0116253,-0.0373268,-0.00110149,0.0835514,0.100708,0.123796,0.0583029
121455944,-0.0429915,-0.133729,-0.0638437,-0.138549,-0.214572,-0.149045,0.0159645,0.00543594,0.10355,-0.0201799,0.0269794,0.00819206
121460949,0.0309563,0.119028,-0.0797749,0.0196934,0.0919533,0.0346947,-0.00658989,0.0839901,0.0334263,0.0101662,0.140467,0.0219536
121465954,-0.0620448,-0.0777578,-0.0992393,0.0659847,-0.143061,-0.0608778,-0.00195503,-0.0411797,0.139794,-0.0754175,-0.0658321,-0.0237179
121470959,0.021801,0.0614882,0.0203753,0.0757694,0.142665,0.0873852,-0.0103188,-0.164371,-0.0857449,0.054636,-0.17252,-0.109372
121475964,-0.00881378,0.0904417,-0.0499964,0.0231934,0.0343466,0.0139999,0.0115108,0.121202,0.081234,-0.0180645,-0.000777245,-0.0183296
121480969,0.0113583,0.0123501,-0.0739956,-0.00480652,0.0872707,0.0620174,0.00644684,-0.00775814,0.110254,-0.0467943,-0.0597811,0.00674725
121485974,-0.00393832,-0.0385523,-0.112767,0.0129318,-0.0981617,-0.0403786,0.00638008,-0.0286102,0.133052,-0.0052111,0.00763416,0.013876
121490979,0.0232124,-0.0015831,-0.157042,-0.00259399,-0.0573826,-0.036335,-0.0269794,0.0607681,0.0856543,-0.0134831,0.0957727,0.0219393
121495983,-0.0273725,-0.0732565,-0.0428772,-0.198591,-0.193882,-0.0990582,0.0226307,-0.0276423,0.0522995,-0.013926,-0.0257921,-0.0111818
121500988,0.0381279,-0.0532103,-0.0256729,0.235806,-0.150805,-0.0821686,-0.00490189,-0.0283051,0.0764894,-0.00813074,-0.0137663,0.0161695
121505993,0.033741,0.0229645,-0.0936604,0.134554,0.121584,0.0664568,0.0178432,0.0760412,0.0308847,-0.0577354,0.0894403,0.0323963
121510998,-0.0642705,-0.11837,-0.103478,-0.0332832,-0.0275087,-0.0236559,-0.0137806,-0.0829268,0.14472,-0.0196735,-0.020051,0.00277519
121516003,-0.0375922,0.105252,-0.0438547,-0.0745296,0.0270605,0.00230312,-0.00312805,-0.0117207,0.0135899,0.0913143,-0.109825,-0.0898027
121521008,0.0814152,-0.0366831,0.00961781,0.0502586,0.0460291,0.0208855,-0.0088501,-0.153842,0.0279713,-0.0539723,-0.243521,-0.108943
121526013,-0.0112915,0.0111246,-0.0605154,0.0573444,0.0189734,0.0301266,0.0065136,-0.00523567,0.0623131,-0.109764,-0.106797,-0.0636482
121531018,-0.0446375,0.023551,-0.147653,0.0251579,-0.0931501,-0.0513887,0.00617027,-0.0213432,0.131359,0.0502586,-0.0107718,0.00404835
121536022,0.0404263,-0.0707579,-0.119581,-0.0833797,-0.146461,-0.099268,0.0101948,0.067668,0.177107,-0.00420485,0.0884199,0.0598001
121541027,0.0326443,-0.0387764,-0.0804329,0.0456142,-0.0710392,-0.0555944,-0.00117302,-0.00921249,0.00409126,-0.0819117,0.0413132,0.0114632
121546032,-0.0563587,-0.0965118,-0.150146,0.0656796,-0.123663,-0.0355148,-0.0576305,0.033946,0.0944042,-0.0217197,0.0589943,0.0419712
121551037,0.0610065,0.0230169,-0.00595093,-0.0617504,0.0173855,-0.00927448,0.0216293,0.0044632,0.0819969,0.0523186,-0.0414801,-0.0449133
121556042,-0.0423145,-0.121002,-0.0808668,0.0237846,-0.105157,-0.013504,0.0125313,-0.157523,-0.0127316,-0.0221467,-0.188022,-0.0558996
121561047,-0.00709534,0.0878906,0.0371456,0.0960827,0.0291061,0.000925064,0.0225353,0.0735188,0.0216961,-0.068141,-0.0430346,-0.0712633
121566052,-0.0169286,0.00974655,-0.0925016,0.00778198,0.00740051,0.00453472,-0.0235462,-0.0411654,0.128069,0.0325966,-0.0586319,-0.029068
121571057,-0.00878329,-0.0307751,-0.114298,-0.0418568,-0.142303,-0.0927162,0.0151348,-0.0521231,0.0749016,0.0263691,-0.177102,-0.0687313
121576062,0.0337315,-0.0580359,-0.091157,0.0757599,-0.0478601,-0.0153923,-0.00991821,-0.0663567,0.0988865,-0.0890731,-0.140257,-0.0411844
121581066,-0.00514984,-0.0792837,-0.006814,0.0457191,-0.0836229,0.00464439,-0.00235558,-0.0166941,0.101976,-0.0537976,0.00247478,-0.00473022
121586071,-0.0494416,-0.0128365,-0.108857,-0.203419,-0.231118,-0.0806093,0.0394058,-0.0199032,0.0391769,0.0684261,-0.0471163,-0.0428247
121591076,0.0476646,-0.106773,-0.105205,-0.0716972,-0.0978088,-0.0592375,-0.0666714,-0.00229836,0.144644,0.00950813,0.136771,0.102072
121596081,0.00398636,-0.0714207,-0.159378,0.0753689,-0.121055,-0.106826,0.0579834,0.0201082,0.024395,-0.0947699,-0.109539,-0.08183
121601086,-0.0736892,0.062027,-0.0832272,0.133657,0.0372028,0.0233221,-0.0130749,-0.0345373,0.0664425,-0.0360378,-0.1191,-0.0601768
121606091,0.0297546,-0.103879,-0.0441599,-0.0389385,-0.0998116,-0.0519753,-0.0119591,-0.149131,0.0286293,0.061264,-0.138044,-0.0664616
121611096,0.0254536,0.0103188,0.049634,0.0233269,-0.0436592,-0.00655174,-0.00417709,-0.0886774,-0.0233936,0.00195503,-0.144367,-0.0765562
121616101,-0.0448431,-0.0436544,-0.0239372,0.00308037,-0.0737429,-0.112514,0.0133228,0.0154161,-0.00441551,0.000419617,-0.0851107,-0.0349808
121621105,0.0212383,-0.0724411,-0.0697327,-0.00306129,-0.081048,0.0196457,2.86102e-05,-0.0883579,0.096693,0.031538,-0.0529909,-0.033412
121626110,0.00687599,-0.0459671,-0.129786,0.0246811,-0.0640249,-0.066576,0.00447273,0.00101089,0.155087,-0.0334213,-0.0406742,-0.0227737
121631115,0.0465107,-0.0605106,-0.0674677,0.110197,-0.121107,-0.0891638,0.0193214,-0.0562859,0.0226307,-0.0159392,-0.157046,-0.0944281
121636120,-0.035865,-0.0527525,-0.111284,-0.0107956,-0.25826,-0.141816,-0.039444,-0.0202847,0.132475,-0.0468428,-0.119348,-0.0566626
121641125,-0.00485736,-0.155435,-0.215602,-0.0900745,-0.351543,-0.176239,-0.0401688,-0.0471401,0.232611,0.00821114,-0.100956,-0.0431585
121646130,0.0345516,0.0437927,0.0411463,-0.0355911,0.0948286,0.0228739,0.0436306,-0.0824356,-0.0846386,0.112391,-0.162697,-0.0743628
121651135,-0.00547409,-0.15379,0.135188,0.084734,-0.160027,-0.061903,0.016489,-0.134969,0.0485325,-0.0904862,-0.206089,-0.132141
121656140,-0.0332052,-0.133643,-0.0112581,0.1509,-0.201235,-0.091486,-0.0469685,0.0750494,0.15089,-0.0788743,0.040884,-0.0159407
121661145,-0.0144275,-0.0177717,-0.112944,-0.0793076,-0.14514,-0.0715685,0.00256538,-0.0795174,0.0409508,0.00444412,-0.205541,-0.0864935
121666149,0.0145721,-0.0921249,-0.139942,-0.0603008,-0.17056,-0.0461435,0.0246429,-0.123072,0.14226,0.0617409,-0.0655508,-0.0158501
121671154,0.0348759,-0.0134134,0.00257015,-0.0295639,-0.196605,-0.122013,-0.0144863,-0.0771666,-0.0314617,0.0240993,-0.275164,-0.143409
121676159,-0.025874,-0.116439,0.101123,0.031662,-0.123549,-0.0572014,0.00889778,-0.0952578,0.0426388,-0.026393,-0.225167,-0.0839949
121681164,0.0453377,0.00880718,-0.280943,-0.0369835,0.142169,0.0515318,0.0195885,0.0469255,-0.0977516,0.00454903,0.202188,0.115395
121686169,0.0272465,-0.122218,0.0233698,-0.00357628,-0.13308,-0.0432777,0.0056076,0.0613546,0.0250053,0.0226593,0.19587,0.0566578
121691174,-0.026226,0.140882,-0.0621653,0.0186348,0.316167,0.199385,0.000724792,0.0489473,-0.165081,0.0475216,0.138502,0.0641251
121696179,-0.0593992,0.199547,0.174098,-0.0336456,0.164342,0.0457811,-0.00807762,0.259805,0.10273,-0.0697627,0.327401,0.182481
121701184,0.0397778,0.0970268,0.0667953,-0.0273037,0.0834084,0.0700617,-0.00963211,-0.00920773,-0.0889778,-0.00316165,-0.0452518,-0.00365734
121706188,0.00221252,0.15172,0.208845,-0.00383377,0.40473,0.202789,-0.00756264,0.0552368,-0.131245,-0.0161323,0.1544,0.0682831
121711193,0.0516224,0.0768852,0.228724,-0.0191784,0.107827,0.0255919,0.0182629,0.00212669,-0.140409,0.0346375,0.00329971,-0.00439167
121716198,-0.0784716,0.0226831,-0.0776291,0.0445175,0.160837,0.153737,-0.000743866,-0.0389576,-0.0831032,0.00419617,0.0937414,0.070591
121721203,-0.00934318,0.18167,0.132875,0.0395584,0.206795,0.0830412,-0.00119209,0.160379,-0.0213909,-0.010908,0.228505,0.0536489
121726208,0.0018692,0.0684357,0.0535297,-0.00559807,0.205617,0.0747967,-0.0173569,0.00921249,-0.0800896,0.063343,0.0634289,0.0744009
121731213,0.00155449,0.0580454,0.0673914,0.0549698,0.16469,0.0375462,-0.00494003,0.116491,-0.0608063,-0.0121043,0.169411,0.0950766
121736218,-0.000108088,0.0546789,0.101881,-0.0632858,0.046382,0.0652266,0.0222111,0.0649929,-0.0867271,-0.00703931,0.137506,0.0616837
121741223,0.0469685,-0.074563,-0.126138,0.0145149,-0.0348997,-0.0446796,0.00997543,0.0241518,-0.0806618,-0.00704117,0.0715017,0.0454855
121746228,-0.0215912,0.0452471,0.100298,0.0952244,0.151176,0.0753117,-0.0313473,0.0511026,-0.101318,-0.0288115,0.116177,0.0580835
121751232,-0.0287587,0.10787,0.24251,-0.0724888,0.152745,0.066514,-0.00133514,0.0794601,-0.00646591,0.0644398,0.133052,0.0335455
121756237,-0.00792923,-0.0355053,-0.0145721,-0.233116,-0.132647,-0.0250435,0.00136375,-0.0112629,-0.116739,0.0771904,0.0291252,0.00846386
121761242,0.043335,0.0608015,0.0152063,0.0365257,0.20751,0.12032,0.00362396,0.0738907,-0.08255,-0.0327637,0.159054,0.108428
121766247,0.00103951,0.0858498,0.177317,0.0602436,0.101447,0.0702906,0.0097084,0.0189829,-0.105705,-0.065892,-0.100875,-0.0465918
121771252,-0.058606,0.0792646,0.18981,0.0452805,0.222354,0.100231,0.00400543,-0.0189304,-0.0895977,0.0372887,0.0341749,0.0171804
121776257,0.0600529,-0.0445938,0.0598574,-0.0487804,-0.0167465,0.00752926,-0.0196266,-0.05867,-0.0677776,0.0751972,0.0818157,0.0639486
121781262,0.0426483,0.075922,-0.0418472,0.00794411,0.123234,0.0222349,0.0148869,0.107446,-0.0504398,0.0180721,0.0619602,-0.00230312
121786267,-0.0709733,-0.0389433,0.115037,-0.00484467,0.0207949,0.00405788,0.00320435,0.0470924,-0.014677,-0.0320251,0.239525,0.139494
121791271,0.0238991,0.0883627,0.0844002,0.0248909,0.0266552,0.00346661,-0.0162411,0.0485754,-0.11693,0.022707,-0.0476265,-0.0470924
121796276,-0.0483768,-0.0154638,-0.00513077,-0.0149727,-0.0288725,0.0251484,0.0376511,0.0491714,-0.0559235,0.00199318,0.108576,0.0684071
121801281,0.0504494,0.0299883,0.145068,-0.0738716,0.0646639,0.0575161,-0.00411987,0.0126123,-0.0654221,0.0208187,0.0853014,0.0668573
121806286,-0.00655174,0.0774479,0.0937748,-0.00602722,0.047946,0.00789165,-0.0219917,0.0841475,-0.0973129,0.00601768,0.0386,0.0129318
121811291,-0.0146485,-0.00839233,0.101418,-0.0044632,0.0350046,0.035758,0.0127125,-0.0335979,-0.0534344,-0.00703432,-0.000505447,-0.00916004
121816296,-0.00151626,0.0710201,-0.0295115,-0.0246429,0.102005,0.0453663,-0.00587463,0.00280857,-0.110531,0.0667191,-0.0114107,-0.00801086
121821301,0.0449467,0.0464106,0.0658655,-0.102272,0.111938,0.0325441,-0.00325203,-0.0140238,-0.0426865,0.0879097,0.0786781,0.0399542
121826306,-0.0430025,0.0297451,0.0956583,0.0436115,0.13844,0.0796843,0.0142288,0.0172758,-0.101213,-0.00356354,0.0790167,0.0265312
121831311,-0.0929827,0.0162983,0.133638,-0.021925,-0.00855446,-0.0128365,0.00551224,0.0679016,-0.0213051,-0.0410622,0.061779,0.0172853
121836315,0.0903511,-0.124063,0.0730562,0.0472641,0.0796986,0.0400639,-0.0217533,-0.135417,-0.084219,-0.0103194,-0.0311422,0.055542
121841320,-0.0631613,0.0381041,0.0517416,-0.00275612,-0.187321,-0.108199,-0.030241,0.133581,-0.0513554,-0.00302959,0.0226688,-0.0420141
121846325,0.0994492,-0.0424004,-0.0151539,-0.0544167,0.122328,0.0554657,0.0286961,-0.0434446,-0.0635958,0.0498772,0.0999451,0.0604248
121851330,-0.00113487,0.141048,0.0982189,-0.0782013,0.094986,0.0612259,0.000839233,0.0805473,-0.0947142,-0.0527874,-0.0119352,0.0394678
121856335,-0.00807762,-0.0426769,0.0280476,0.0905132,-0.0593472,-0.0151062,-0.00677109,0.00489235,-0.0839758,0.0271034,-0.0285816,-0.0953484
121861340,-0.034945,0.0738811,0.144944,-0.053587,0.140581,0.062151,0.0113297,0.0143099,-0.119152,0.04179,0.0107765,-0.0128603
121866345,0.00125885,0.0660753,0.0345182,-0.0615406,0.00988007,-0.0331211,0.00386238,0.035944,-0.0430107,0.0358295,0.0344133,0.0562429
121871350,0.00965118,-0.0619173,0.0866365,0.00617981,-0.047636,-0.0156021,-0.02141,-0.0738049,-0.0929117,0.000953674,-0.0988388,-0.00344753
121876354,0.000371933,0.108709,0.0993633,-0.0253105,0.155621,0.0887203,0.0609207,0.0609064,-0.0534248,-0.0251542,0.0656509,0.0105238
121881359,0.00712395,-0.0348949,-0.0717115,0.0298786,-0.0995111,-0.00855923,-0.0385571,0.00679016,0.0634861,0.0753689,0.135217,0.0379896
121886364,0.0459576,-0.0394821,0.124111,-0.0236034,-0.0290918,-0.020299,0.00325203,-0.0773954,-0.110359,-0.0149049,-0.147181,-0.0407887
121891369,-0.00782013,-0.0549364,0.0301456,0.0513172,0.0784254,0.0366926,0.00163078,0.0607395,-0.0432682,0.0148296,0.160623,0.0734901
121896374,-0.0575932,-0.000367165,0.0621891,-0.0458908,-0.0271034,-0.0203419,-0.0126362,0.0267267,-0.0588417,0.0843143,0.0606823,0.0158787
121901379,0.00473976,0.00693321,0.119543,0.0275803,-0.140743,-0.0837803,-0.000133514,-0.0251293,-0.0839853,0.0714588,-0.13937,-0.0316811
121906384,0.016222,0.0385714,0.0613737,-0.0293541,0.112152,0.0474977,0.0180721,0.0405502,-0.0807905,-0.0227547,0.0106049,0.0301933
121911389,-0.0197856,0.0206232,0.108352,-0.0126457,0.0415373,0.058527,-0.0124359,-0.0612545,-0.154314,0.0233841,-0.0625801,-0.0930262
121916394,-0.00985441,0.0495577,0.0917101,-0.0783149,0.113664,0.0387001,-0.00775337,-0.0313091,-0.00170231,0.0114155,-0.0185013,0.000309944
121921398,0.0349617,-0.0916624,0.0674725,-0.0404322,-0.0351477,-0.0132942,0.00751495,-0.0724506,-0.0642204,0.0370789,-0.0565672,-0.015502
121926403,0.00442505,0.00637054,0.0605679,-0.0145546,-0.100088,-0.0431919,-0.00548363,0.0360727,-0.119238,-0.0533772,0.0267076,-0.0329113
121931408,0.00658989,0.0224018,0.0277376,0.0202465,0.00270367,-0.0230455,0.00302315,0.0774622,-0.0201273,-0.024271,0.0739145,0.0891352
121936413,-0.0211505,-0.0261688,0.0671387,-0.0735268,-0.0569963,-0.0166512,0.00267982,-0.0591469,-0.0623465,0.0116348,0.0179958,0.0118256
121941418,0.0139141,0.0286007,0.0926447,0.00038147,0.0378036,-0.0118256,0.000324249,0.0363445,-0.0592566,0.0288677,-0.0330925,-0.0394773
121946423,0.0408745,-0.107789,0.0707912,0.0545788,-0.117617,-0.0170231,0.00577927,-0.112824,-0.136561,0.0274754,-0.0909185,-0.0327396
121951428,-0.04673,-0.0262547,0.198741,0.00346184,0.00373363,0.00625134,-0.0100803,-0.0520802,-0.0739479,0.0394058,-0.0515842,-0.0146675
121956433,0.02841,0.0673389,0.0132179,-0.0130138,-0.0049448,-0.0103426,-0.0103951,0.0694752,-0.0362062,0.00213623,-0.111074,-0.0547504
121961437,-0.0169182,-0.0968456,0.0267601,0.00318527,-0.0290823,0.00957966,0.00306129,-0.0724411,-0.0327301,-0.0192833,-0.032711,-0.0154161
121966442,-0.0290035,0.104418,0.114536,-0.0913711,0.110793,0.0686073,0.00742912,0.0310421,-0.223804,0.125675,0.102811,0.0096035
121971447,0.0290585,0.00679016,0.0764275,-0.0925827,-0.142088,-0.0374794,-0.00199318,0.00555038,0.014677,-0.0345421,-0.0763464,-0.0388145
121976452,0.00886917,-0.0787735,0.0021553,0.0648499,-0.0726986,-0.0495672,0.000886917,0.0235033,-0.0367928,-0.0472736,-0.0658894,0.0294161
121981457,-0.0350413,-0.0155973,0.0956535,-0.0206331,0.00186443,-0.0328827,-0.00332832,-0.138779,-0.115824,0.04673,-0.123363,-0.074029
121986462,0.0347519,-0.013175,0.0506973,-0.0291487,-0.041995,-0.045557,-0.00166893,-0.0286484,-0.0642776,0.0284004,-0.0981522,-0.0514126
121991467,-0.0612462,-0.0500774,0.0652599,-0.00814732,-0.105705,-0.0219917,0.00374794,0.0164509,-0.0778246,0.00359535,0.0523663,0.00729084
121996472,0.0157356,-0.0208712,0.0617504,0.0339794,-0.00166416,-0.0119019,0.00542641,0.00405312,-0.086422,0.0222397,0.0976944,0.038991
122001477,-0.0251086,0.0170517,0.0509357,-0.120257,-0.0612593,-0.032649,0.00621796,-0.0574732,-0.0206566,0.031414,-0.042243,-0.0226927
122006481,0.0996685,-0.145545,0.0994205,-0.00565518,-0.151525,-0.0525284,-0.0131798,-0.165324,-0.0266218,-0.00555992,-0.249071,-0.104494
122011486,-0.0814373,0.00082016,0.0405121,0.0780964,0.0843525,0.0523424,0.00443459,-0.0579357,-0.136261,-0.0500107,-0.0150299,0.00222683
122016491,-0.0160468,0.0857544,0.153236,-0.119311,-0.084691,-0.070014,0.00557899,0.0356054,-0.18084,0.0221062,-0.247636,-0.148168
122021496,0.053997,-0.073781,0.0694656,0.0201893,-0.00448227,0.0221014,-0.00635147,0.054903,-0.0391579,-0.0410557,0.0398397,0.0705051
