43951620,0.0625855,0.162799,-0.196579,0.0736734,0.521519,0.00759973,-0.00617273,-0.062629,0.0271575,0.0552727,0.482099,-0.00714379
43956619,0.00103163,0.213186,-0.219331,0.129994,0.55608,-0.0419932,-0.00607805,-0.115751,0.0720595,0.0127074,0.48231,-0.0692021
43961618,-0.0340518,0.219705,-0.158015,0.0949826,0.535982,-0.0955941,-0.0061689,-0.116064,-0.0608411,-0.0385784,0.536137,-0.0567604
43966616,0.042427,0.189343,-0.104044,-0.0459067,0.4006,-0.0190918,-0.00598985,-0.048495,-0.0656707,-0.0681215,0.586587,0.00656012
43971615,-0.0247188,0.140746,0.0149727,-0.0109223,0.386142,-0.0263752,-0.00623057,-0.0393257,-0.209814,-0.0423928,0.595528,0.0370948
43976614,-0.0480047,0.0946627,0.0582268,-0.0241795,0.392238,-0.0600184,-0.00619748,0.0108365,-0.200533,-0.0622914,0.636239,0.0152966
43981613,0.034417,0.144312,0.0215486,-0.00290392,0.420707,-0.0909892,-0.00602444,-0.0106572,-0.0786976,-0.00336048,0.580467,0.00812698
43986611,0.00838186,0.217256,-0.0745956,0.00907677,0.450648,0.0143561,-0.00617357,-0.0413262,-0.0587353,-0.0427655,0.497489,0.0544647
43991610,-0.0014109,0.217581,-0.152102,0.043359,0.42384,0.0515204,-0.0060363,-0.153093,-0.00921642,-0.0628675,0.546932,0.0182403
43996609,0.032702,0.266511,-0.101961,0.0350766,0.447259,0.000165097,-0.00604546,-0.129129,0.0807034,-0.0399002,0.547395,-0.0393375
44001608,-0.0439931,0.132783,-0.135065,0.0778238,0.572467,-0.0505381,-0.00610034,-0.0824989,0.0911981,-0.0476508,0.529324,-0.118803
44006607,-0.00770427,0.222416,-0.129757,0.0366687,0.540754,-0.0884674,-0.00633016,-0.160879,0.0303904,-0.0832071,0.575438,-0.0896899
44011605,0.0714192,0.195341,-0.242819,0.0492312,0.519907,-0.131424,-0.00594958,-0.137975,-0.0278285,0.010668,0.62385,-0.139545
44016604,-0.0563314,0.107716,-0.140456,0.0513652,0.535745,-0.0822711,-0.00627637,-0.0995494,-0.0985561,-0.0609985,0.600855,-0.0895737
44021603,-0.00742846,0.0429703,-0.0640043,0.00107015,0.531363,-0.161802,-0.00611388,0.00171065,-0.153429,-0.0175604,0.608811,-0.0747073
44026602,0.0669786,-0.0189548,-0.122155,-0.019624,0.533476,-0.111496,-0.00613043,0.0251222,-0.0940559,0.04893,0.613422,-0.106996
44031600,-0.0618522,0.0261958,-0.0459327,0.0343986,0.541744,-0.0767231,-0.00597965,0.0822448,0.0168032,-0.0231325,0.527347,-0.118883
44036599,-0.020662,0.0768764,-0.0633465,-0.00525529,0.47397,0.0465082,-0.00613363,0.00934941,0.0402693,-0.0631735,0.517081,0.0297449
44041598,0.0308782,0.112704,-0.175774,-0.00896803,0.460896,0.0600313,-0.00605106,0.041559,-0.0254555,-0.00752692,0.479595,0.00532984
44046597,0.00463772,0.10018,-0.21618,0.0403432,0.530213,0.0485744,-0.0060676,0.0273002,0.0189201,0.0108724,0.441565,-0.0680402
44051596,-0.00220235,0.108285,-0.166458,0.0565415,0.524909,0.0220301,-0.00657434,-0.0173962,0.0667942,-0.0168558,0.452062,0.0269712
44056594,-0.0325555,0.131984,-0.288195,0.0769254,0.579317,-0.0203558,-0.00587489,-0.0026289,0.100905,-0.0576224,0.438602,-0.0615661
44061593,0.0323546,0.0780098,-0.216137,0.0842039,0.662526,-0.171967,-0.005949,-0.0525787,0.0715398,0.020038,0.489434,-0.109015
44066592,0.0080161,0.0508146,-0.130343,0.0667888,0.557863,-0.0499157,-0.00642258,-0.0139633,0.0678914,0.0408783,0.550098,-0.128385
44071591,0.00105979,0.0139512,-0.141892,0.0972423,0.558086,-0.0830718,-0.00607093,0.0360617,0.0587328,0.0655866,0.568795,-0.134654
44076589,-0.047521,0.0393183,-0.19822,0.129522,0.580978,-0.0579532,-0.00607252,0.0620933,-0.016264,0.0531815,0.451315,-0.0573099
44081588,0.0556419,0.0872563,-0.174603,0.0889281,0.534983,-0.0900972,-0.00609161,-0.0346687,-0.0368062,0.0762574,0.527223,-0.00471498
44086587,0.00758065,0.0801021,-0.137938,0.0555047,0.457274,0.0328868,-0.00619598,0.0490932,0.065219,0.0168346,0.484993,0.0142607
44091586,-0.0679229,0.0541159,-0.279717,0.111171,0.570494,-0.0349428,-0.0062269,0.1147,-0.0128842,0.00113635,0.405721,-0.0192639
44096585,0.0561824,0.138831,-0.143281,0.00038733,0.435743,0.0778925,-0.00603145,0.0190699,0.00354859,0.0249384,0.46668,0.0202376
44101583,0.0190732,0.138316,-0.305021,0.0221233,0.470663,0.122948,-0.00611953,0.0392397,0.118077,-0.0466225,0.37279,0.0588278
44106582,-0.0579398,0.0500647,-0.292896,0.080363,0.587245,0.0369379,-0.00622588,0.0476796,0.11817,-0.0472003,0.395816,-0.0494566
44111581,-0.0136551,0.0359348,-0.141248,0.0428816,0.619032,-0.119366,-0.00599192,0.0508891,0.0922235,-0.00786115,0.479051,-0.120782
44116580,0.0846606,0.0468453,-0.187327,-0.0392339,0.555104,-0.0702546,-0.00588457,0.0218814,0.119196,-0.0148438,0.499821,-0.0741067
44121578,0.0271457,0.0391659,-0.198158,-0.13572,0.574217,-0.0474123,-0.00628019,0.034508,0.00707796,-0.128297,0.491626,-0.105615
44126577,-0.118277,-0.0310179,-0.279595,-0.0356352,0.612551,-0.0688,-0.00630036,0.0518845,-0.037005,-0.194661,0.491564,-0.0868575
44131576,-0.016576,0.10036,-0.347978,-0.0125172,0.607524,-0.0956734,-0.00604228,-0.0356569,0.0821712,-0.12507,0.507971,-0.171606
44136575,0.149069,0.111884,-0.343155,-0.0394942,0.620936,-0.0822341,-0.00616902,-0.0995213,0.116726,0.00563437,0.517221,-0.172611
44141574,-0.0860459,0.0309313,-0.381068,0.0588715,0.544824,0.0802208,-0.00609498,0.067579,0.0165239,-0.0650936,0.432151,-0.0855898
44146572,-0.0654076,0.133371,-0.471111,0.0663818,0.509516,0.112804,-0.00605141,0.0884649,0.0160708,-0.0777135,0.363615,-0.0240754
44151571,0.106715,0.103002,-0.398432,-0.00431852,0.53094,0.0760723,-0.00630839,-0.0397972,0.0521897,0.0100052,0.41977,0.0139193
44156570,-0.00114469,0.078056,-0.416778,0.0628451,0.548517,0.00986589,-0.00618936,0.020112,-0.0678599,0.0130186,0.481462,-0.133046
44161569,-0.116935,-0.0104212,-0.309784,0.14333,0.566768,-0.0485406,-0.00602087,0.121737,0.00626585,0.00914512,0.467243,-0.147649
44166567,0.0759822,0.0161435,-0.0723674,0.0390147,0.474801,0.00381341,-0.00612616,0.0685939,0.152207,0.090881,0.51621,-0.0557064
44171566,0.052114,0.0102922,-0.0959604,0.0571676,0.516853,0.0200121,-0.0061289,0.084177,0.115461,0.104712,0.464514,-0.0386659
44176565,-0.0940096,0.0153622,-0.284217,0.174409,0.557867,0.0305311,-0.00621351,0.0972186,0.133348,0.0378753,0.42753,-0.113175
44181564,0.0123371,0.0949421,-0.385254,0.113278,0.615561,0.0211433,-0.00617204,0.00853314,0.240384,0.0055217,0.335589,-0.0329387
44186563,0.0761074,0.179517,-0.46708,0.0693053,0.585869,0.0415024,-0.00570759,-0.0565194,0.212327,0.00089684,0.37024,-0.0719201
44191561,-0.0285553,0.0838669,-0.365347,0.0960143,0.636959,-0.039749,-0.00653558,-0.0718934,0.222215,-0.0618897,0.466443,-0.161659
44196560,-0.042077,0.194343,-0.343397,0.0926138,0.518706,-0.0328553,-0.00580957,-0.0952517,0.0669691,-0.0443219,0.562994,-0.244661
44201559,0.0381403,0.17045,-0.277248,0.060821,0.505899,-0.0775116,-0.00631629,-0.106384,0.0843972,-0.0365299,0.524042,-0.0468483
44206558,-0.0661584,0.126163,-0.142671,0.18692,0.520314,-0.0786465,-0.00607765,-0.0972377,0.131417,0.0165838,0.555473,-0.1059
44211557,0.0548305,0.148139,-0.183485,0.111068,0.487575,0.013028,-0.0062096,-0.118667,0.205303,0.0526113,0.542769,-0.0876823
44216555,0.0301071,0.238878,-0.269957,0.140552,0.553003,-0.0727257,-0.00622423,-0.129971,0.243159,0.00367866,0.47755,-0.0898643
44221554,-0.069297,0.144483,-0.382757,0.201357,0.635701,-0.0927581,-0.00603073,-0.115683,0.20423,-0.0297108,0.462843,-0.157953
44226553,0.049087,0.25995,-0.500618,0.132813,0.548539,-0.0154514,-0.00603639,-0.167092,0.218579,-0.023771,0.466535,-0.116497
44231552,0.00259033,0.185421,-0.247127,0.087266,0.587866,-0.0347277,-0.00614188,-0.112814,0.374062,-0.0759324,0.412576,-0.0730499
44236550,-0.0217185,0.1527,-0.454242,0.157206,0.58721,-0.0473588,-0.00606802,-0.0229218,0.232431,-0.0268594,0.382125,-0.0656145
44241549,0.0215131,0.143216,-0.40897,0.0486157,0.560373,0.0249012,-0.00602481,-0.0290078,0.218369,-0.0637963,0.362045,-0.0285485
44246548,0.00674454,0.159313,-0.235642,-0.0146414,0.413098,0.0572463,-0.0062978,0.0680111,0.100016,-0.0726648,0.440271,-0.000242913
44251547,-0.0237024,0.117306,-0.110171,0.00291034,0.378153,0.0652145,-0.00599942,0.0210641,0.125919,-0.0844818,0.464237,0.0526142
44256546,-0.00236627,0.120363,-0.193297,0.00104841,0.45342,0.0805273,-0.00634667,0.0598095,0.23825,-0.0759565,0.368414,0.0502409
44261544,-0.0141681,0.148779,-0.213751,0.077493,0.515075,0.028594,-0.0061442,0.0304775,0.338237,-0.0508767,0.32858,0.0154342
44266543,-0.00190562,0.0929449,-0.371507,0.114864,0.614343,-0.0090269,-0.00599324,0.0161426,0.42081,-0.0530299,0.305299,-0.00743867
44271542,0.079293,0.20674,-0.591895,0.0559261,0.684641,-0.0372581,-0.00633666,-0.0752362,0.291612,-0.0509771,0.275627,-0.0915469
44276541,0.00936857,0.0574962,-0.642644,-0.00516858,0.737736,-0.0646126,-0.00592454,-0.0419438,0.359594,-0.186413,0.310278,-0.131975
44281539,-0.162927,-0.106592,-0.844554,0.0860437,0.897134,-0.207414,-0.00624667,0.0997254,0.160786,-0.243104,0.215766,-0.138372
44286538,0.128197,-0.0894815,-0.56788,-0.0744294,0.794794,-0.239558,-0.00620541,0.102625,0.0828495,-0.0275995,0.342307,-0.128729
44291537,0.0845916,-0.109596,-0.348661,-0.044312,0.588619,-0.0825423,-0.00597921,0.142819,0.130551,0.0131323,0.450054,-0.10411
44296536,-0.182022,-0.0900814,-0.219077,0.0926799,0.49459,-0.0292443,-0.00604267,0.16947,-0.00984003,-0.0758585,0.489634,-0.118552
44301535,0.0209168,-0.0148664,-0.239175,0.0177356,0.531334,-0.0374409,-0.00633714,0.127444,0.115236,0.0130941,0.421857,-0.0658616
44306533,0.0897296,0.00626189,-0.297942,-6.99479e-05,0.559002,0.0336243,-0.00605447,0.108557,0.317593,0.0274168,0.341499,-0.0401275
44311532,-0.057611,0.077696,-0.587517,0.121213,0.689317,0.0317556,-0.00596639,0.154291,0.470868,-0.0675382,0.169188,-0.09456
44316531,-0.000932241,0.15141,-0.396413,0.098114,0.606242,0.166754,-0.0064056,0.0148656,0.694223,-0.0868339,0.130863,0.0282118
44321530,0.0468736,0.225309,-0.453241,0.0884181,0.520601,0.207536,-0.00621077,-0.048116,0.674459,-0.059567,0.204445,0.000254744
44326528,-0.0463782,0.249749,-0.377751,0.125359,0.554289,0.115526,-0.00612075,-0.023956,0.692596,-0.118603,0.211087,-0.0554524
44331527,0.0282204,0.238325,-0.357277,0.135558,0.516538,0.0292706,-0.0057317,-0.100878,0.443871,-0.022773,0.357609,-0.0636636
44336526,0.0333945,0.133271,-0.1004,0.0744833,0.451482,-0.0521581,-0.00624396,-0.0343793,0.420874,-0.0134852,0.50879,-0.0956346
44341525,-0.100714,0.0861223,-0.165872,0.115826,0.443425,-0.0643381,-0.0061924,-0.0453959,0.121484,-0.0821898,0.519504,-0.054941
44346524,0.078255,0.147103,-0.330127,0.076287,0.497471,-0.0949366,-0.00605643,-0.167771,0.231551,-0.0074143,0.563804,-0.148461
44351522,-0.0136992,0.11428,-0.332034,0.149491,0.624523,-0.204176,-0.00622558,-0.0938389,0.225374,-0.024193,0.468392,-0.140321
44356521,-0.0413487,0.194078,-0.364219,0.138932,0.577276,-0.0600818,-0.00606267,-0.195021,0.528085,-0.118777,0.501025,-0.24997
44361520,0.0235237,0.208892,-0.425407,0.102911,0.671564,-0.170034,-0.0062247,-0.183522,0.488644,-0.106441,0.392447,-0.196514
44366519,0.0684231,0.286948,-0.712413,0.102301,0.612931,-0.0690571,-0.00584924,-0.206896,0.382358,-0.105132,0.328965,-0.103053
44371517,-0.0612197,0.315346,-0.657255,0.194797,0.544526,0.0132929,-0.00624317,-0.222892,0.425428,-0.144217,0.324901,-0.069542
44376516,-0.0306929,0.197008,-0.533798,0.148653,0.60385,-0.0361972,-0.0060816,-0.113168,0.503897,-0.132263,0.248716,-1.9059e-05
44381515,0.0992745,0.312299,-0.427142,0.0912566,0.488129,0.00157927,-0.00644831,-0.172157,0.52446,-0.0481839,0.346797,-0.0405858
44386514,-0.0180413,0.132965,-0.431231,0.109954,0.524082,-0.0628196,-0.00575727,-0.0398646,0.24146,-0.0734876,0.354617,-0.00948863
44391513,-0.105815,0.04697,-0.362212,0.0912941,0.533219,-0.0250596,-0.00629601,0.102577,0.303887,-0.112656,0.297519,-0.0292716
44396511,0.0980941,0.0807942,-0.377921,-0.036421,0.431966,0.0575905,-0.00625986,0.0946265,0.194834,-0.000996709,0.363938,-0.00435622
44401510,0.0153783,0.0550354,-0.442243,0.0528421,0.522097,0.0147498,-0.00614409,0.034605,0.304874,-0.0582946,0.297986,0.00339168
44406509,-0.0942519,-0.0325623,-0.472436,0.105546,0.688871,-0.0748994,-0.005852,0.102283,0.504499,-0.122236,0.25024,-0.118337
44411508,0.0300084,0.0382595,-0.61685,0.06607,0.70166,-0.0519996,-0.0060981,0.0189891,0.442123,-0.0641053,0.233529,-0.111581
44416506,0.00739537,0.0400136,-0.951711,0.145941,0.741039,-0.139721,-0.00618267,-0.00581021,0.238011,-0.0469297,0.240786,-0.150044
44421505,0.0231766,0.0938361,-0.872683,0.182049,0.750709,-0.195602,-0.00610035,-0.0226335,0.305455,-0.0229467,0.204594,-0.0980125
44426504,0.0203964,0.172358,-0.905235,0.172921,0.589381,-0.0439149,-0.00604209,-0.101935,0.321609,-0.0531315,0.283703,-0.0810589
44431503,-0.0442021,0.0688975,-0.787705,0.194898,0.62858,-0.0894787,-0.00620875,-0.0565967,0.242573,-0.0517194,0.32949,-0.117085
44436502,-0.00331849,0.0801006,-0.355418,0.0733772,0.527269,-0.107786,-0.00605721,-0.00229589,0.251639,-0.043005,0.392419,-0.100516
44441500,0.0491942,0.0205822,-0.527234,0.0571077,0.536404,-0.16912,-0.00627464,0.0458752,0.152624,-0.0234468,0.397666,-0.0703576
44446499,-0.037192,0.0782227,-0.557278,0.0636236,0.532041,-0.0543604,-0.00582405,0.0107669,0.22728,-0.114734,0.308821,-0.0473904
44451498,-0.0275104,0.0279617,-0.644319,0.0627914,0.689106,-0.0734149,-0.00662765,0.0258013,0.418913,-0.134119,0.224037,-0.0822689
44456497,0.0327998,0.145758,-0.420535,0.0417597,0.574377,0.0032186,-0.00572339,0.0465626,0.764445,-0.110085,0.170642,-0.0399425
44461495,0.00657785,0.146228,-0.638463,0.0583074,0.560299,0.155548,-0.00643982,0.0266438,0.668455,-0.108941,0.117583,-0.0247525
44466494,-0.044816,0.170551,-0.585085,0.155916,0.561239,0.13113,-0.00622898,0.0431844,0.822565,-0.0910009,0.0708123,-0.00571102
44471493,0.0736253,0.132475,-0.592468,0.120354,0.577689,0.0308402,-0.00589904,-0.0191414,0.716774,-0.0194499,0.158554,-0.0244757
44476492,0.0229008,0.188965,-0.508883,0.0713412,0.556905,0.0143824,-0.00624129,0.0219466,0.751452,-0.0969835,0.185984,-0.0794192
44481491,-0.082139,0.0811451,-0.369624,0.101104,0.560624,-0.00118256,-0.00617571,-0.0114457,0.645907,-0.145823,0.255666,-0.0723712
44486489,0.0102848,0.0916713,-0.701723,0.0512528,0.508556,-0.129403,-0.00593759,0.0051113,0.0385402,-0.0761657,0.35389,-0.0679406
44491488,0.0737505,0.139769,-0.73078,-0.0349547,0.447903,-0.0672004,-0.00620036,-0.0787372,0.0687094,-0.116095,0.432762,-0.122322
44496487,-0.101339,0.0354595,-0.49027,0.0042735,0.562866,-0.0920207,-0.00601197,-0.0130783,0.197982,-0.20302,0.332635,-0.137149
44501486,0.0457647,0.108251,-0.63678,0.0235432,0.543762,-0.0656377,-0.00614586,-0.0586986,0.48476,-0.11755,0.335713,-0.148908
44506484,0.0397087,0.20401,-0.905957,0.102569,0.599401,-0.0535222,-0.00614736,-0.114874,0.419668,-0.0873963,0.233374,-0.142074
44511483,-0.0569552,0.106741,-0.634071,0.160758,0.617712,0.0174128,-0.0062421,-0.048639,0.707494,-0.0997736,0.208278,-0.164116
44516482,-0.0565465,0.131832,-0.782765,0.241699,0.661511,-0.102829,-0.00613879,-0.1067,0.763071,-0.0962675,0.181632,-0.131624
44521481,0.0563548,0.271288,-1.03929,0.255489,0.703708,-0.194621,-0.00621578,-0.269864,0.765537,-0.0815923,0.16404,-0.111566
44526480,0.0649407,0.270904,-1.09158,0.0993,0.564122,-0.154808,-0.0061606,-0.22994,0.213571,-0.106711,0.31318,-0.165517
44531478,-0.0692078,0.17421,-0.578117,0.0992211,0.375084,-0.092241,-0.00582444,-0.0959161,0.17957,-0.145114,0.389187,-0.0551379
44536477,0.0768682,0.13319,-0.866359,0.0635408,0.472183,-0.181975,-0.00613514,-0.0983882,-0.0676029,-0.0445505,0.386241,-0.0643467
44541476,-0.0517308,0.145811,-0.902656,0.103809,0.423124,-0.0807916,-0.00625654,-0.0356805,-0.141906,-0.0918635,0.326883,-0.0581827
44546475,-0.0611965,0.175577,-0.590269,0.0863107,0.332232,-0.00989959,-0.0059417,-0.0649461,0.0727338,-0.112385,0.365162,-0.0297261
44551473,0.0721157,0.264889,-0.79693,0.0617386,0.416785,-0.0174491,-0.0061601,-0.0983821,0.285423,-0.0644059,0.234973,-0.0238794
44556472,-0.0500827,0.176563,-0.749427,0.183521,0.537666,-0.0434962,-0.00609836,-0.08025,0.633074,-0.106405,0.17683,-0.0581209
44561471,0.0505541,0.233143,-0.985813,0.0717043,0.514913,0.0219539,-0.00603057,-0.0391704,0.613663,-0.0982975,0.060352,-0.0222578
44566470,0.0422528,0.24505,-1.28012,0.127629,0.535651,0.0253264,-0.00654318,-0.0580427,0.416634,-0.0744183,0.0596059,-0.0321412
44571469,-0.0669785,0.161762,-1.47754,0.21905,0.636689,-0.0491994,-0.00560775,-0.0131288,0.319751,-0.115878,-0.0113038,0.00213
44576467,0.0534065,0.142182,-1.31952,0.127288,0.536347,0.0477926,-0.00643898,-0.0183219,0.31764,-0.021804,0.0311267,-0.00143831
44581466,0.0107359,0.176351,-0.846416,0.085983,0.397876,0.0338189,-0.00595499,0.0339692,0.373806,-0.0574604,0.16253,-0.0120245
44586465,-0.0835412,0.110376,-0.672052,0.186514,0.413886,-0.0212429,-0.00643694,0.058522,0.332949,-0.0339912,0.215787,-0.0248109
44591464,0.0621957,0.129556,-0.694205,0.0715885,0.347293,0.014305,-0.00609304,0.0200999,0.110002,0.0275834,0.252309,0.00615244
44596463,0.0186758,0.0892333,-1.00346,0.146892,0.422967,-0.075013,-0.00605201,0.0444205,0.045606,0.0252195,0.24448,-0.0630483
44601461,-0.086913,0.0824332,-1.08469,0.191563,0.427928,0.012063,-0.00609602,0.0445625,0.0610162,-0.0188768,0.203969,-0.0854238
44606460,0.0294867,0.167591,-1.12993,0.190584,0.454445,-0.113051,-0.00627287,-0.106064,0.101625,0.0146927,0.233133,-0.0812749
44611459,0.0513861,0.171588,-0.894506,0.118566,0.430104,-0.0646424,-0.00614926,-0.0854561,0.31405,-0.00661777,0.249085,-0.112047
44616458,-0.0671977,0.125151,-1.00597,0.183925,0.501094,-0.0663095,-0.00590189,-0.0747902,0.482752,-0.0959417,0.202617,-0.139426
44621456,0.0306596,0.168762,-1.27716,0.157394,0.541526,-0.126143,-0.00595882,-0.134011,0.352814,-0.044281,0.151818,-0.147853
44626455,0.0801515,0.0624113,-0.978417,0.0463437,0.63191,-0.302544,-0.00636196,-0.105449,0.6154,-0.122951,0.210382,-0.187923
44631454,-0.0620287,0.114624,-1.15617,0.124009,0.55595,-0.16754,-0.00595824,-0.0682546,0.426985,-0.137891,0.177156,-0.204747
44636453,0.0271168,0.0932323,-1.61285,0.153231,0.662722,-0.276629,-0.00663382,-0.115216,0.208034,-0.104744,0.139554,-0.130973
44641452,-0.0773812,0.0124606,-1.13739,0.170632,0.600114,-0.17374,-0.00567948,-0.0224058,0.196233,-0.0824486,0.162146,-0.141416
44646450,0.122543,0.137594,-1.12034,0.0458892,0.48761,-0.145409,-0.00608877,-0.000961459,0.165859,-0.00803833,0.193839,-0.0675759
44651449,-0.0492747,0.109968,-0.98746,0.0710437,0.393872,0.0569523,-0.00618745,0.0434323,0.14469,-0.111777,0.177861,-0.0031818
44656448,-0.102959,0.117305,-1.29639,0.115361,0.400419,0.0874589,-0.00632053,0.103307,-0.0943258,-0.105499,0.0600145,0.0728322
44661447,0.11762,0.117488,-0.680389,0.0241265,0.383831,-0.0470027,-0.00593139,0.0303435,0.186007,0.00557419,0.193345,0.0943096
44666445,0.0163779,0.165652,-0.696272,0.0915115,0.395582,0.00967775,-0.00607354,0.0645092,0.42769,-0.0400907,0.186995,-0.00243425
44671444,-0.133833,0.284626,-1.054,0.237413,0.37582,0.144379,-0.00610132,-0.0667486,0.148896,-0.0780457,0.105278,0.0278052
44676443,0.0757011,0.286238,-1.38092,0.185421,0.435674,0.0468657,-0.00630034,-0.167265,0.248261,-0.0164875,0.170353,-0.0119093
44681442,0.0115195,0.310823,-2.01193,0.274421,0.550943,-0.0327574,-0.00622684,-0.0322624,-0.0754061,0.0138527,-0.0125526,-0.0346492
44686441,-0.0059001,0.144137,-1.55907,0.287863,0.577235,-0.0702927,-0.00600023,-0.154431,-0.0263291,0.0124098,0.112361,-0.00360847
44691439,0.11883,0.255458,-1.59856,0.14237,0.471094,-0.126336,-0.00594152,-0.122064,-0.136344,-0.002973,0.228784,-0.0395294
44696438,-0.108943,0.0579276,-0.85116,0.0921737,0.480201,-0.0865598,-0.00643564,-0.0217053,0.0133745,-0.154903,0.297254,-0.0813165
44701437,-0.0583562,0.00155756,-1.11431,0.0976937,0.509608,-0.138512,-0.00572237,0.0486303,-0.223443,-0.0773086,0.338793,-0.141526
44706436,0.0751188,0.0522942,-0.952569,0.0247671,0.586798,-0.254215,-0.0064919,-0.0127445,-0.125215,-0.0414598,0.307229,-0.141038
44711434,0.0125544,-0.0153607,-0.834215,0.0611538,0.569044,-0.154879,-0.00593631,-0.00830723,0.140584,-0.0874173,0.32691,-0.101126
44716433,-0.0745533,0.013727,-0.86426,0.0700538,0.614614,-0.143207,-0.00616271,0.0450196,0.15695,-0.134227,0.255223,-0.179305
44721432,0.00399167,0.0527758,-0.933526,0.181584,0.673593,-0.188778,-0.00600234,-0.0167587,0.339396,-0.0252472,0.177028,-0.0887285
44726431,0.0959863,0.292941,-1.3114,0.200224,0.552433,0.061851,-0.00610413,-0.148366,0.346087,0.0148643,0.149596,-0.0960569
44731430,-0.0140082,0.268498,-1.88503,0.290041,0.618953,0.0508139,-0.00628717,-0.131521,0.0528088,-0.040651,0.0278378,-0.0269869
44736428,-0.0711668,0.31776,-1.58731,0.265534,0.434633,0.211046,-0.00613253,-0.0902617,-0.083866,-0.029684,0.120405,-0.0282103
44741427,0.0768455,0.140926,-1.02359,0.0968108,0.534713,-0.0488978,-0.00599253,0.013409,0.112594,0.0121034,0.185208,-0.0411289
44746426,0.052158,0.152436,-1.0366,0.143534,0.498028,-0.0972936,-0.00622666,-0.0812188,-0.0269467,-0.00593566,0.299444,-0.0310926
44751425,-0.116555,-0.0139267,-0.654502,0.107094,0.466753,-0.0935899,-0.00620845,0.0808605,-0.114735,-0.0881061,0.351254,-0.046612
44756423,0.00567359,0.0481362,-0.828564,0.0712,0.488641,-0.152627,-0.00609943,0.0643055,-0.123689,-0.0463634,0.367621,-0.0727302
44761422,0.0495084,0.121132,-0.830664,0.0154635,0.454342,-0.0099954,-0.00600053,-0.0166719,-0.22747,-0.0321083,0.309089,-0.00977173
44766421,-0.0225405,0.0884267,-0.869028,0.0867469,0.572488,-0.128924,-0.00614367,0.0183571,0.0827129,-0.101678,0.266179,-0.0686884
44771420,-0.0118435,0.144455,-1.16687,0.0945648,0.612052,0.00684737,-0.00639882,-0.0765282,0.164041,-0.147229,0.185823,-0.0470451
44776419,0.0457042,0.163846,-1.0732,0.0175806,0.654905,-0.0614535,-0.00576194,-0.03656,0.143162,-0.124253,0.172799,-0.124097
44781417,-0.0634938,0.0473897,-1.33291,0.147919,0.750981,-0.109023,-0.00641039,0.072444,0.168829,-0.125052,0.0656596,-0.0952158
44786416,0.0539575,0.09192,-0.996348,0.134089,0.649936,-0.0691531,-0.0057897,0.0081991,0.233751,-0.00773102,0.157208,-0.0409919
44791415,-0.0138323,0.0386914,-0.809636,0.154593,0.643277,-0.139377,-0.00637812,0.0781545,0.142054,-0.0202152,0.176199,0.0177328
44796414,-0.00965071,0.0276378,-0.834662,0.108595,0.493772,0.0574874,-0.0060135,0.103778,0.0924439,-0.03319,0.195955,0.08457
44801412,0.0661975,0.204012,-0.84615,0.00131463,0.427804,0.0911326,-0.00615857,0.0185402,-0.0780723,-0.0352791,0.278736,-0.00785104
44806411,-0.0590272,0.094791,-1.03448,0.0664313,0.49405,0.0539319,-0.00620318,0.0734194,-0.142191,-0.116007,0.250527,-0.0314864
44811410,-0.074044,0.0998476,-0.795944,0.0983244,0.505725,-0.0532635,-0.00612586,0.0177382,-0.101481,-0.0967465,0.328904,-0.0575211
44816409,0.112694,0.178135,-1.04679,0.104252,0.564803,-0.0811856,-0.00598654,-0.0855375,-0.0608852,0.00439707,0.295099,-0.0377914
44821408,0.0157848,0.0601408,-1.50482,0.199059,0.711355,-0.0865628,-0.00611507,0.0474651,-0.324078,0.0424402,0.178681,-0.0999241
44826406,-0.130471,-0.0441998,-1.35522,0.327691,0.681365,-0.0296426,-0.00624574,0.0815376,-0.234751,0.0392729,0.191011,-0.0548469
44831405,0.0727198,0.00901276,-0.787798,0.163576,0.610735,-0.0803831,-0.00613699,0.0657558,0.0466728,0.123576,0.300522,-0.0951013
44836404,0.0635818,0.137837,-1.07552,0.189298,0.556194,-0.0199687,-0.00590267,-0.0195658,-0.0718536,0.0935884,0.322172,-0.140729
44841403,-0.0798015,0.112793,-0.712961,0.208697,0.485998,0.0351487,-0.00623097,0.00376642,0.0194514,0.0224583,0.388622,-0.153308
44846401,0.0244418,0.144499,-1.24471,0.277757,0.633412,-0.0700424,-0.0061176,-0.0422597,-0.0323952,0.0691653,0.292859,-0.123075
44851400,0.00444748,0.117212,-0.64615,0.175163,0.544483,0.0181669,-0.00625047,-0.0297661,0.0866389,0.0517484,0.318084,-0.0650724
44856399,-0.0249649,0.0387415,-0.920909,0.24568,0.606696,-0.0624159,-0.00601502,0.00302372,0.00150071,0.0493985,0.314656,-0.0667491
44861398,0.0530984,0.15119,-0.968931,0.204341,0.615408,-0.0708492,-0.00608835,-0.00314828,-0.0312706,0.0867595,0.26933,-0.0730969
44866397,-0.0250577,0.0879271,-0.858284,0.204101,0.586167,0.00953552,-0.00640719,-0.0079477,0.0692523,0.00956735,0.291667,-0.0377458
44871395,-0.0258479,0.0771195,-0.749054,0.191876,0.568102,-0.0682227,-0.00596314,-0.00901471,0.038019,0.0126159,0.361858,-0.0827922
