109439221,0.0366644,-0.00587141,0
109444226,0.0359988,-0.0017558,0
109449230,0.0274697,-0.00481907,0
109454235,0.0263739,-0.00409135,0
109459240,0.019201,-0.00498515,0
109464245,0.0182501,-0.00508666,0
109469250,0.0245358,-0.00444885,0
109474255,0.0353165,-0.00487073,0
109479260,0.0350663,-0.00335894,0
109484265,0.0360285,-0.00452985,0
109489270,0.0338148,-0.0054271,0
109494274,0.040929,-0.00314941,0
109499279,0.0401627,-0.00411649,0
109504284,0.0376754,-0.00376521,0
109509289,0.0316199,-0.00605024,0
109514294,0.0355783,-0.00309405,0
109519299,0.0322511,-0.00398297,0
109524304,0.0347226,-0.00316999,0
109529309,0.0412947,-0.00587837,0
109534313,0.0504271,-0.00691096,0
109539318,0.0604721,-0.0110849,0
109544323,0.0567693,-0.00563751,0
109549328,0.0520674,-0.00941659,0
109554333,0.0456841,-0.00778657,0
109559338,0.0340061,-0.00823705,0
109564343,0.0217967,-0.00442249,0
109569348,0.00989898,-0.00198803,0
109574353,0.006059,0.000607167,0
109579357,0.0096617,0.00497112,0
109584362,0.03442,0.00532125,0
109589367,0.0434069,0.000186162,0
109594372,0.0573942,-0.00321184,0
109599377,0.0511132,-0.00353413,0
109604382,0.0249445,-0.0110102,0
109609387,0.00614151,-0.0107229,0
109614392,0.0041849,-0.00684504,0
109619396,0.0119306,-0.00328535,0
109624401,0.0115287,-0.00389055,0
109629406,0.0161508,-0.00254316,0
109634411,0.0263261,-0.00268902,0
109639416,0.0310334,-0.00272552,0
109644421,0.0367469,-0.0031795,0
109649426,0.0315604,-0.00284786,0
109654431,0.0246743,-0.00248799,0
109659436,0.0167171,-9.41772e-05,0
109664440,0.00314104,-0.0033663,0
109669445,-0.00982966,-2.89289e-05,0
109674450,-0.012096,-0.00331297,0
109679455,-0.00353696,-0.00665698,0
109684460,0.0133804,-0.00661545,0
109689465,0.0313355,-0.00179322,0
109694470,0.0391071,-0.00947474,0
109699475,0.0297855,-0.00416923,0
109704479,0.0166235,-0.00378136,0
109709484,0.00162636,-0.00388601,0
109714489,-0.0189341,-0.00517813,0
109719494,-0.0252288,-0.00011584,0
109724499,-0.0238274,-0.000934538,0
109729504,-0.007396,0.00170429,0
109734509,0.0169551,0.00230285,0
109739514,0.0347009,0.0024452,0
109744519,0.0324144,0.00120638,0
109749523,0.0230081,-2.37191e-05,0
109754528,0.00174049,0.0015162,0
109759533,-0.022456,-0.00325829,0
109764538,-0.0431525,-0.00643153,0
109769543,-0.0307806,-0.00252852,0
109774548,-0.0153534,-0.00298055,0
109779553,0.00114919,-0.00248652,0
109784558,0.0152629,-0.000577899,0
109789562,0.0232181,-0.00146964,0
109794567,0.0156788,-0.00134544,0
109799572,-0.00367199,-0.00410101,0
109804577,-0.0305683,-0.00711736,0
109809582,-0.0353495,-0.00579297,0
109814587,-0.0383806,-0.00380557,0
109819592,-0.0252714,-0.00337126,0
109824597,-0.00873105,0.00403916,0
109829602,0.00300525,0.00466986,0
109834606,0.00237449,0.000459986,0
109839611,0.00222668,0.000199424,0
109844616,-0.00662927,-0.000506344,0
109849621,-0.0205138,0.00104039,0
109854626,-0.0351184,-0.00193293,0
109859631,-0.0476254,-0.00386924,0
109864636,-0.0458999,-0.00489932,0
109869641,-0.0390843,-0.00378271,0
109874645,-0.0170276,-0.000853464,0
109879650,0.00354684,-0.0050303,0
109884655,0.00763543,-0.00154214,0
109889660,-0.00151246,-0.00156034,0
109894665,-0.0209431,-0.0031443,0
109899670,-0.048611,-0.00457647,0
109904675,-0.0560725,0.000618236,0
109909680,-0.0594544,0.0022579,0
109914685,-0.0460384,0.00349804,0
109919689,-0.0401986,0.00106468,0
109924694,-0.0201469,0.00475508,0
109929699,-0.00324593,0.00386987,0
109934704,-0.0157717,-0.00133148,0
109939709,-0.0398177,-0.00114443,0
109944714,-0.0491279,0.000496942,0
109949719,-0.0566542,-0.00286788,0
109954724,-0.0616668,-0.00620842,0
109959729,-0.0466926,-0.00118729,0
109964733,-0.0359721,-0.00649162,0
109969738,-0.0173926,-0.0063433,0
109974743,0.00104714,-0.00660106,0
109979748,0.012836,-0.00559133,0
109984753,0.00651487,-0.00145174,0
109989758,-0.0222396,0.00169084,0
109994763,-0.0397244,0.00569821,0
109999768,-0.051711,0.00584984,0
110004772,-0.0563219,0.00245368,0
110009777,-0.0486392,0.00451707,0
110014782,-0.028156,0.0107096,0
110019787,-0.00345514,0.00278527,0
110024792,0.0252818,0.000158791,0
110029797,0.0268448,-0.00126807,0
110034802,0.0105043,-0.00346448,0
110039807,-0.0121314,-0.00837814,0
110044812,-0.0403119,-0.00174639,0
110049816,-0.0538617,-0.00677962,0
110054821,-0.0575071,-0.00652513,0
110059826,-0.0386394,-0.0105096,0
110064831,0.00120285,-0.01194,0
110069836,0.0269388,-0.00627236,0
110074841,0.043555,-0.00199902,0
110079846,0.0333236,-0.00172396,0
110084851,-4.64167e-05,0.00526867,0
110089855,-0.0332491,0.00543147,0
110094860,-0.0433478,-0.00133639,0
110099865,-0.0351269,0.00605918,0
110104870,-0.019716,0.00274963,0
110109875,0.00155412,0.003715,0
110114880,0.0224332,0.00185493,0
110119885,0.0309796,-0.00308235,0
110124890,0.0330679,-0.00559296,0
110129895,0.0159279,-0.00360202,0
110134899,-0.000177296,-0.00567999,0
110139904,-0.0117227,-0.0075564,0
110144909,-0.02379,-0.012688,0
110149914,-0.0220032,-0.00293273,0
110154919,0.000622496,-0.00216428,0
110159924,0.015944,-0.00406828,0
110164929,0.0331047,-0.000708384,0
110169934,0.0391357,-4.37839e-05,0
110174938,0.030867,-0.00657295,0
110179943,0.00511387,-0.00196103,0
110184948,-0.00645572,-0.00323503,0
110189953,-0.00905969,-0.00291267,0
110194958,-0.00747035,-0.000363977,0
110199963,0.00770284,-0.00309251,0
110204968,0.0240358,-0.000115054,0
110209973,0.0372376,-0.00463136,0
110214978,0.0424027,-0.0034653,0
110219982,0.0343459,-0.00621124,0
110224987,0.0174944,-0.00824921,0
110229992,0.00399243,-0.00779692,0
110234997,-0.00118779,-0.00915495,0
110240002,0.00600886,-0.00738316,0
110245007,0.014283,-0.0031767,0
110250012,0.0338531,0.000967619,0
110255017,0.0421131,0.00031076,0
110260021,0.0519567,-0.000298491,0
110265026,0.0544716,0.00386834,0
110270031,0.0309395,0.00206939,0
110275036,0.00197928,-0.00216113,0
110280041,0.000313599,-0.00477068,0
110285046,0.010008,-0.00772804,0
110290051,0.0309012,-0.0105855,0
110295056,0.0414893,-0.00999034,0
110300061,0.0504122,-0.0095416,0
110305065,0.0554881,-0.0103129,0
110310070,0.0586291,-0.00668462,0
110315075,0.0458136,-0.00355501,0
110320080,0.0257525,-0.00183349,0
110325085,0.0258867,0.000464511,0
110330090,0.0206137,-0.000539311,0
110335095,0.0323438,-0.00116868,0
110340100,0.0494969,0.00117459,0
110345104,0.0586591,-0.00593395,0
110350109,0.0602213,-0.00856444,0
110355114,0.0558672,-0.0104214,0
110360119,0.0512022,-0.00624311,0
110365124,0.036474,-0.0100717,0
110370129,0.0178914,-0.0101196,0
110375134,0.0172965,-0.00620013,0
110380139,0.0146068,-0.00542678,0
110385144,0.0220174,8.78048e-05,0
110390148,0.0267689,-0.00274746,0
110395153,0.0378415,-0.00046005,0
110400158,0.039656,-0.00115466,0
110405163,0.0354289,-0.00380043,0
110410168,0.0347219,-0.00371904,0
110415173,0.0307783,-0.00350438,0
110420178,0.0173058,-0.00631144,0
110425183,0.0107962,-0.00631647,0
110430187,0.00675647,-0.00773448,0
110435192,0.011201,-0.0101091,0
110440197,0.0221425,-0.00192668,0
110445202,0.025539,-0.00483628,0
110450207,0.0300405,-0.00802189,0
110455212,0.0292273,-0.00113061,0
110460217,0.0247449,-0.00403219,0
110465222,0.02097,-0.00378951,0
110470227,0.00725183,-0.0016709,0
110475231,-0.000183096,0.000756185,0
110480236,-0.00293447,-0.00193222,0
110485241,-0.000542262,-0.00172937,0
110490246,0.0104128,-0.000149748,0
110495251,0.0177119,-0.00116924,0
110500256,0.0266543,0.00199291,0
110505261,0.0296416,-0.00346974,0
110510266,0.017111,-0.00298077,0
110515270,0.00251689,-0.00690676,0
110520275,-0.00477404,-0.00516723,0
110525280,-0.0214343,-0.00218343,0
110530285,-0.0209348,-0.00652696,0
110535290,-0.00914154,-0.00158142,0
110540295,0.00286193,-0.00129609,0
110545300,0.0136805,-0.000303212,0
110550305,0.0251745,-0.00178313,0
110555310,0.0262323,-0.00124183,0
110560314,0.0167335,-0.00230247,0
110565319,-0.000857948,0.00130732,0
110570324,-0.0179504,0.000345639,0
110575329,-0.026034,-0.00349065,0
110580334,-0.0204653,-0.0025619,0
110585339,-0.0123309,-0.00205404,0
110590344,-0.00306466,-0.00421128,0
110595349,0.013524,-0.000710924,0
110600354,0.0156292,-0.00568375,0
110605358,0.0042276,-0.00710453,0
110610363,-0.00563327,-0.00518468,0
110615368,-0.0199227,-0.0040541,0
110620373,-0.0274025,-0.00275957,0
110625378,-0.0292419,-0.00257189,0
110630383,-0.0267951,0.00135108,0
110635388,-0.0221314,0.00156369,0
110640393,0.00277159,-0.000558236,0
110645397,0.0113925,-0.000882897,0
110650402,0.0108883,-0.000702289,0
110655407,-0.00739063,0.00127331,0
110660412,-0.0257488,-0.0039713,0
110665417,-0.0440158,-0.00174847,0
110670422,-0.0508893,0.00268963,0
110675427,-0.039445,0.00191568,0
110680432,-0.0266942,0.00302755,0
110685437,-0.00991305,-0.00316771,0
110690441,0.00275186,-0.0059519,0
110695446,0.0110511,-0.00641002,0
110700451,-0.00812528,-0.00605347,0
110705456,-0.0357618,-0.00744934,0
110710461,-0.0411452,-0.00314138,0
110715466,-0.0512219,-0.00300566,0
110720471,-0.0547553,-0.00511358,0
110725476,-0.0458066,0.00054742,0
110730480,-0.0274063,0.002068,0
110735485,-0.0134963,0.00568552,0
110740490,-0.00835506,0.00436577,0
110745495,-0.00931802,0.00590033,0
110750500,-0.0339936,0.00595148,0
110755505,-0.0589319,-0.00168306,0
110760510,-0.0633292,-0.000486416,0
110765515,-0.0637637,0.00136014,0
110770520,-0.0576728,0.00130916,0
110775524,-0.0445747,0.00235653,0
110780529,-0.0286067,0.000249672,0
110785534,-0.00450478,-0.000979429,0
110790539,0.00707207,-0.00378613,0
110795544,0.00370647,-0.00452868,0
110800549,-0.00652958,-0.00241526,0
110805554,-0.0281388,-0.00352831,0
110810559,-0.0421933,-0.00292723,0
110815563,-0.0546258,-0.00412605,0
110820568,-0.0528854,-0.00655062,0
110825573,-0.0415333,-0.000921509,0
110830578,-0.0228323,0.000740924,0
110835583,0.0221946,-2.62018e-05,0
110840588,0.0304294,-0.000201327,0
110845593,0.0222752,-0.00119209,0
110850598,-0.00306945,0.000738106,0
110855603,-0.0343887,0.00346826,0
110860607,-0.0558726,-0.00333659,0
110865612,-0.0522935,-0.00181882,0
110870617,-0.0425809,-0.000773974,0
110875622,-0.0192,-0.00357764,0
110880627,0.00995705,-0.00589939,0
110885632,0.0318936,-0.00522503,0
110890637,0.0385856,-0.00689852,0
110895642,0.0198813,-0.00257102,0
110900646,-0.00635778,-0.000670728,0
110905651,-0.0324274,-0.00242501,0
110910656,-0.0419969,-0.00286131,0
110915661,-0.0388204,-0.00177577,0
110920666,-0.0186978,-0.000639358,0
110925671,0.00554994,0.000183565,0
110930676,0.0307578,-0.0019595,0
110935681,0.0461215,0.00281674,0
110940686,0.0444939,0.00023514,0
110945690,0.0087266,-0.00236272,0
110950695,-0.0266348,-0.00271425,0
110955700,-0.0461368,-0.00482682,0
110960705,-0.0424653,-0.00248795,0
110965710,-0.0225121,-0.00162706,0
110970715,0.0124592,-0.00454785,0
110975720,0.0393948,0.000322394,0
110980725,0.0469224,-0.00320932,0
110985729,0.0508251,-0.0086469,0
110990734,0.0433428,-0.00769186,0
110995739,0.0131325,-0.00955313,0
111000744,-0.0199423,-0.0042216,0
111005749,-0.0340524,-0.000628357,0
111010754,-0.0329039,0.00184286,0
111015759,0.000235485,0.00143001,0
111020764,0.0313162,-0.00118711,0
111025769,0.0489229,0.000202826,0
111030773,0.0589194,-0.00634953,0
111035778,0.0552015,-0.00193216,0
111040783,0.0385008,0.00346895,0
111045788,0.0123065,-0.00463003,0
111050793,-0.0115576,-0.00472662,0
111055798,-0.0202073,-0.00250069,0
111060803,-0.0041238,-0.00667324,0
111065808,0.0156776,-0.00835744,0
111070812,0.0384423,-0.00895875,0
111075817,0.0538316,-0.0114463,0
111080822,0.0580059,-0.00641557,0
111085827,0.0527426,-0.00613375,0
111090832,0.0468164,-0.00718306,0
111095837,0.0380486,-0.00707915,0
111100842,0.00390227,-0.00654746,0
111105847,-0.00795443,-0.00125288,0
111110852,0.0015669,-0.00299714,0
111115856,0.0212698,-0.00483325,0
111120861,0.0464949,0.000528912,0
111125866,0.0567177,0.00117595,0
111130871,0.057896,-0.00284533,0
111135876,0.0549518,-0.00079403,0
111140881,0.06185,-0.00224223,0
111145886,0.0496903,-0.00280345,0
111150891,0.0355891,-0.00521512,0
111155895,0.0433412,-0.00607558,0
111160900,0.0305673,-0.0143193,0
111165905,0.0360699,-0.0132808,0
111170910,0.0425622,-0.0130402,0
111175915,0.0338896,-0.0110849,0
111180920,0.0220754,-0.010328,0
111185925,0.0372306,-0.0057028,0
111190930,0.0316368,-0.00469797,0
111195935,0.0258011,-0.00238394,0
111200939,0.0297121,-0.00393068,0
111205944,0.0356116,0.0009613,0
111210949,0.0275188,-0.00105114,0
111215954,0.0272533,0.000587974,0
111220959,0.0260176,-0.00568238,0
111225964,0.0260291,-0.00654569,0
111230969,0.0242871,-0.00253102,0
111235974,0.0191221,-0.00686537,0
111240979,0.0264332,-0.00216243,0
111245983,0.0246561,-0.00364347,0
111250988,0.0231312,-0.00471357,0
111255993,0.0168439,-0.00513369,0
111260998,0.0160279,-0.00459463,0
111266003,0.0116494,-0.00386931,0
111271008,0.0115484,-0.00196106,0
111276013,0.017206,-0.00404086,0
111281018,0.0169892,-0.00157429,0
111286022,0.0184276,-0.00272908,0
111291027,0.0207666,-0.00514621,0
111296032,0.0194213,-0.00402755,0
111301037,0.0217051,-0.00343559,0
111306042,0.00771014,-0.00352322,0
111311047,-0.00213565,-0.000212382,0
111316052,-0.008679,-0.00198138,0
111321057,-0.00289546,-0.000402745,0
111326062,0.00181919,-0.00483011,0
111331066,0.0143049,-0.0023379,0
111336071,0.0214383,-0.0038216,0
111341076,0.0227336,-0.00316631,0
111346081,0.015287,0.000281879,0
111351086,-0.0035779,0.000243812,0
111356091,-0.025354,-0.00736831,0
111361096,-0.0290611,-0.00988098,0
111366101,-0.013381,-0.0027637,0
111371105,0.00625814,-0.00185964,0
111376110,0.0301852,-0.00503906,0
111381115,0.0361316,-0.00163581,0
111386120,0.0209811,-0.00206291,0
111391125,-0.00658237,0.00250804,0
111396130,-0.0254491,-0.00144349,0
111401135,-0.0373768,0.000727971,0
111406140,-0.0367142,0.00324356,0
111411145,-0.0200331,-0.00172221,0
111416149,-0.00425635,0.0029324,0
111421154,-0.00398243,0.00306879,0
111426159,0.0225387,0.00148073,0
111431164,0.0177736,-0.00362425,0
111436169,-0.00585053,-0.00426028,0
111441174,-0.0328891,-0.00720536,0
111446179,-0.0382415,-0.0066545,0
111451184,-0.0391218,-0.0057839,0
111456188,-0.0350687,-0.00404819,0
111461193,-0.0159273,-0.00341561,0
111466198,-0.00161829,0.00283206,0
111471203,0.018785,0.00126241,0
111476208,0.00936618,-0.00162259,0
111481213,-0.00889311,0.001429,0
111486218,-0.0289252,0.00131852,0
111491223,-0.0436146,0.00322552,0
111496228,-0.0494232,0.00280237,0
111501232,-0.0427186,-0.00338722,0
111506237,-0.0370698,-0.00390766,0
111511242,-0.0273094,-0.00119883,0
111516247,-0.0171324,0.00186583,0
111521252,-0.00964213,0.00234973,0
111526257,-0.0118842,0.00108774,0
111531262,-0.0169965,0.00127796,0
111536267,-0.0211057,-0.00210588,0
111541271,-0.036536,-0.00159255,0
111546276,-0.0485125,0.0059488,0
111551281,-0.052955,-0.00218976,0
111556286,-0.0434486,-0.00163522,0
111561291,-0.0569287,0.0009312,0
111566296,-0.0536072,0.00308209,0
111571301,-0.0294486,-6.25453e-05,0
111576306,-0.0232532,-0.000868589,0
111581311,-0.0208968,-0.00335005,0
111586315,-0.0213926,-0.00731502,0
111591320,-0.0143708,-0.00689436,0
111596325,-0.0150074,-0.00477547,0
111601330,-0.0257196,-0.0024993,0
111606335,-0.0392181,-0.00287478,0
111611340,-0.0363867,-0.00308902,0
111616345,-0.0299258,-0.00166191,0
111621350,-0.0281895,-0.000779087,0
111626354,-0.0118644,-0.00344348,0
111631359,-0.00383932,0.00234264,0
111636364,-0.00689807,0.00372676,0
111641369,-0.0132647,0.00443108,0
111646374,-0.0225065,0.00204362,0
111651379,-0.0302496,-0.00130805,0
111656384,-0.0282974,-0.00401273,0
111661389,-0.0227584,-0.00459088,0
111666394,-0.0136037,-0.00355565,0
111671398,-0.00929277,-0.00621634,0
111676403,-0.00122288,-0.00456743,0
111681408,0.00408866,-0.00195828,0
111686413,-0.00300265,-0.00118064,0
111691418,-0.0108023,-0.000202784,0
111696423,-0.0161237,-0.00301525,0
111701428,-0.0197524,-0.00348566,0
111706433,-0.0200768,-0.00122988,0
111711437,-0.00896538,-0.0038532,0
111716442,0.00131819,-0.00165993,0
111721447,0.00837713,-0.00499278,0
111726452,0.00870511,-0.00347073,0
111731457,0.00711505,-0.00233831,0
111736462,-0.00174899,-0.00595962,0
111741467,-0.00811869,-0.0030034,0
111746472,-0.013072,-0.004217,0
111751477,-0.0109788,-2.63734e-05,0
111756481,-0.00447944,-0.00243912,0
111761486,0.010404,0.000107857,0
111766491,0.0203754,-0.000831499,0
111771496,0.017177,-0.000791604,0
111776501,0.0176542,0.00127284,0
111781506,0.00805689,-0.00315996,0
111786511,-0.000308684,-0.00265994,0
111791516,-0.00526638,-0.0043997,0
111796520,-0.00241446,-0.00144382,0
111801525,0.00836365,0.000672569,0
111806530,0.0136285,-0.00288513,0
111811535,0.0241382,-0.00363977,0
111816540,0.0261762,-0.00253705,0
111821545,0.0171971,-0.00265307,0
111826550,0.0156729,-0.00557347,0
111831555,0.0137586,-0.0118092,0
111836560,0.0125233,-0.00406373,0
111841564,0.00398064,-0.00455877,0
111846569,0.0117165,-0.00554458,0
111851574,0.0201881,-0.00479691,0
111856579,0.0321365,-0.000675476,0
111861584,0.0336754,-0.00229851,0
111866589,0.0303428,-0.00186496,0
111871594,0.0288889,-0.003353,0
111876599,0.0193592,-0.00452545,0
111881604,0.022106,-0.00449907,0
111886608,0.0218619,-4.69296e-06,0
111891613,0.0201195,-0.00244545,0
111896618,0.025396,-0.00855205,0
111901623,0.0292682,-0.00711807,0
111906628,0.0306179,-0.00811564,0
111911633,0.0342435,-0.00682312,0
111916638,0.034,-0.00474717,0
111921643,0.0319983,-0.0053332,0
111926647,0.0365469,-0.00310652,0
111931652,0.0436641,-0.00199788,0
111936657,0.0389228,-0.0100335,0
111941662,0.0337117,-0.00655278,0
111946667,0.0209508,-0.00594886,0
111951672,0.0309217,-0.00360316,0
111956677,0.0378628,-0.00134562,0
111961682,0.0486391,-0.00333721,0
111966687,0.0554197,-0.00481571,0
111971691,0.0578617,-0.0117432,0
111976696,0.052095,-0.0114493,0
111981701,0.0419756,-0.0132519,0
111986706,0.0431428,-0.0107881,0
111991711,0.0256553,-0.0110625,0
111996716,0.0149954,-0.00458487,0
112001721,0.00921582,-0.00810121,0
112006726,0.0146175,-0.00608278,0
112011730,0.0320762,-0.00575511,0
112016735,0.0439477,-0.00140136,0
112021740,0.0419025,0.000674652,0
112026745,0.0464106,-0.00349374,0
112031750,0.0402245,-0.000951317,0
112036755,0.0244318,-0.000225887,0
112041760,0.0210171,-0.00324393,0
112046765,0.00586885,-0.00430537,0
112051770,0.00254702,0.000882256,0
112056774,0.013591,-0.00355335,0
112061779,0.0197849,-0.00630518,0
112066784,0.0264626,-0.0048417,0
112071789,0.033536,-0.00726116,0
112076794,0.0353431,-0.00588023,0
112081799,0.0309497,-0.00293781,0
112086804,0.0174596,-0.00703821,0
112091809,-0.00102771,-0.0084377,0
112096813,-0.00596486,-0.00501824,0
112101818,-0.00372221,-0.00269204,0
112106823,0.00383263,-0.00297051,0
112111828,0.0173609,0.000244175,0
112116833,0.0249992,0.00161014,0
112121838,0.024421,-0.00138745,0
112126843,0.0240627,-0.00491596,0
112131848,0.0202189,0.000705956,0
112136853,0.00808887,-0.00149128,0
112141857,-0.00585188,-0.000255782,0
112146862,-0.0189894,0.000933417,0
112151867,-0.0132095,0.00179879,0
112156872,-0.00582473,-0.000326447,0
112161877,0.00502872,0.00118274,0
112166882,0.0136643,-0.00104788,0
112171887,0.0180331,-0.00222345,0
112176892,0.0194468,-0.00336768,0
112181896,0.00793635,-0.00691497,0
112186901,-0.0035387,-0.00641433,0
112191906,-0.0122611,-0.0052362,0
112196911,-0.0182429,-0.00321279,0
112201916,-0.0216371,-0.00288156,0
112206921,-0.0156666,-0.00169578,0
112211926,-0.00545201,-0.00314723,0
112216931,0.00718867,-0.00175794,0
112221936,0.0124849,-0.00241335,0
112226940,0.0104102,0.00272805,0
112231945,-0.00809994,0.00140602,0
112236950,-0.0148171,0.00311331,0
112241955,-0.0270286,0.00151877,0
112246960,-0.0283431,-0.00163527,0
112251965,-0.0273842,-0.00334538,0
112256970,-0.0207071,-0.00279206,0
112261975,-0.00462058,-0.000888918,0
112266979,-0.00353023,-8.84482e-05,0
112271984,-0.00100143,-0.00274431,0
112276989,-0.00458665,-0.000598195,0
112281994,-0.0196281,-0.00274477,0
112286999,-0.0294582,-0.00215797,0
112292004,-0.0343568,-0.00401621,0
112297009,-0.0320392,-0.00329761,0
112302014,-0.0236236,0.000445482,0
112307019,-0.0210961,0.00102237,0
112312023,-0.0104286,0.00462605,0
112317028,-0.0133196,0.0012428,0
112322033,-0.0208803,0.00256852,0
112327038,-0.0317937,4.62006e-05,0
112332043,-0.0373788,-0.000672263,0
112337048,-0.0348145,-0.00300268,0
112342053,-0.033724,-0.00427837,0
112347058,-0.0344279,-0.0052265,0
112352062,-0.0275278,-0.00248046,0
112357067,-0.0259273,-0.00180053,0
112362072,-0.0278774,-0.00183931,0
112367077,-0.0371542,-0.00147577,0
112372082,-0.0495977,0.00329252,0
112377087,-0.0546844,0.00101379,0
112382092,-0.0514832,0.00822553,0
112387097,-0.0435459,0.00493605,0
112392102,-0.0290141,0.000134313,0
112397106,-0.0173499,0.00422462,0
112402111,-0.0112251,0.00502165,0
112407116,-0.00351371,-0.00255639,0
112412121,-0.00926422,-0.00194474,0
112417126,-0.0240778,-0.00864475,0
112422131,-0.0291573,-0.0117489,0
112427136,-0.0438045,-0.00980245,0
112432141,-0.0444763,-0.00856392,0
112437145,-0.0310828,-0.00569642,0
112442150,-0.0220964,-0.00389539,0
112447155,-0.00944561,-0.0013327,0
112452160,0.00547409,-0.000462891,0
112457165,0.00753086,0.00178509,0
112462170,-0.00597396,0.0103554,0
112467175,-0.0174434,0.00735352,0
112472180,-0.0294824,0.00617241,0
112477185,-0.0289504,0.00150455,0
112482189,-0.0259002,0.00459385,0
112487194,-0.0192059,0.000748677,0
112492199,-0.00643731,-0.000769269,0
112497204,0.00147086,-0.00192064,0
112502209,0.00844237,-0.00390696,0
112507214,0.0129441,-0.00486425,0
112512219,0.00326184,-0.00834614,0
112517224,-0.014323,-0.00789836,0
112522229,-0.0226326,-0.00619778,0
112527233,-0.0232239,-0.00437235,0
112532238,-0.0157747,-0.00418648,0
112537243,-0.00586758,-0.00033294,0
112542248,0.00886393,-0.000900941,0
112547253,0.0126464,0.00432974,0
112552258,0.0150869,-0.00108874,0
112557263,0.0084154,-0.00100282,0
112562268,0.0026518,0.000978135,0
112567272,-0.00571467,-0.00129724,0
112572277,-0.0100132,0.000319312,0
112577282,-0.00369756,-0.00078769,0
112582287,0.00584378,-0.00157963,0
112587292,0.00864844,-0.00360737,0
112592297,0.0119266,-0.00384906,0
112597302,0.0156617,-0.00679603,0
112602307,0.0207044,-0.0074773,0
112607312,0.0141579,-0.0102513,0
112612316,0.0132406,-0.00706467,0
112617321,0.00983862,-0.00694886,0
112622326,0.00834539,-0.00507459,0
112627331,0.00736871,-0.000987037,0
112632336,0.0154721,0.00325988,0
112637341,0.0181977,0.000306863,0
112642346,0.0196027,0.00242594,0
112647351,0.0226245,0.000831506,0
112652355,0.0231085,0.00173048,0
112657360,0.0180043,-0.000348454,0
112662365,0.0190919,-0.00430691,0
112667370,0.0237314,-0.00334052,0
112672375,0.0204998,-0.00319051,0
112677380,0.0176261,-0.00811671,0
112682385,0.0176381,-0.00737963,0
112687390,0.0251639,-0.00908308,0
112692395,0.0303831,-0.00818729,0
112697399,0.0372937,-0.0132336,0
112702404,0.0343875,-0.00662556,0
112707409,0.030446,-0.00916867,0
112712414,0.0335091,0.00294462,0
112717419,0.0336375,-0.00184945,0
112722424,0.0349757,-0.00157225,0
112727429,0.0311861,0.000222543,0
112732434,0.0236767,-0.000633577,0
112737438,0.0180095,0.00241192,0
112742443,0.0241644,0.00153156,0
112747448,0.033386,8.56207e-05,0
112752453,0.0440328,-0.00509805,0
112757458,0.0551317,-0.011616,0
112762463,0.0462655,-0.0122299,0
112767468,0.0510705,-0.0102902,0
112772473,0.059407,-0.0109161,0
112777478,0.0607202,-0.0141253,0
112782482,0.0589353,-0.00656812,0
112787487,0.0409819,-0.00811761,0
112792492,0.0201003,-0.00395673,0
112797497,0.010887,-0.00337283,0
112802502,0.00861102,0.00064709,0
112807507,0.0166516,-0.000825102,0
112812512,0.0239397,0.00432446,0
112817517,0.0241351,0.00443313,0
112822521,0.0509717,-0.00554971,0
112827526,0.0549962,0.00312443,0
112832531,0.0474604,0.00424072,0
112837536,0.0233892,7.3088e-05,0
112842541,0.00996637,-0.000578233,0
112847546,-0.00258647,-0.0078165,0
112852551,-0.000966535,-0.00977686,0
112857556,0.0137659,-0.00961325,0
112862561,0.0291074,-0.00802916,0
112867565,0.042592,-0.00604038,0
112872570,0.0479928,-0.00411487,0
112877575,0.0363781,-0.00784035,0
112882580,0.0217747,-0.000801892,0
112887585,0.000791314,-0.00179854,0
112892590,-0.0133299,-0.00211389,0
112897595,-0.0101584,-0.0022258,0
112902600,0.00495687,-0.000433604,0
112907604,0.0204393,-0.00153434,0
112912609,0.0363062,-0.00277092,0
112917614,0.0429203,0.00115876,0
112922619,0.0314941,-0.000533037,0
112927624,0.0129974,-0.00061266,0
112932629,-0.00996555,0.000646549,0
112937634,-0.0187147,-0.00362284,0
112942639,-0.0159956,0.000682682,0
112947644,-0.0099443,-0.00467493,0
112952648,0.00131825,-0.00586524,0
112957653,0.0167208,-0.00881575,0
112962658,0.0375075,-0.0044868,0
112967663,0.0218402,-0.00360474,0
112972668,0.00941353,-0.00273992,0
112977673,-0.00966206,-0.00252093,0
112982678,-0.0181179,-0.000280111,0
112987683,-0.0210101,-0.000701762,0
112992687,-0.0101114,-0.000863249,0
112997692,0.00628378,0.00327863,0
113002697,0.0196447,0.00642842,0
113007702,0.016265,0.00231484,0
113012707,0.00909013,0.00642132,0
113017712,-0.00238813,0.00260256,0
113022717,-0.0150353,-0.00212252,0
113027722,-0.0224438,-0.00323534,0
113032727,-0.0236086,-0.00980138,0
113037731,-0.0149283,-0.00892078,0
113042736,-0.00779845,-0.00664426,0
113047741,-0.00481457,-0.00419272,0
113052746,0.002551,-0.00305018,0
113057751,0.00382256,-0.00160977,0
113062756,-0.00603269,0.000106655,0
113067761,-0.0200403,0.00219751,0
113072766,-0.0282877,0.000535721,0
113077770,-0.0332287,0.00172771,0
113082775,-0.0277665,0.00229333,0
113087780,-0.0238994,0.00687349,0
113092785,-0.0120605,-3.82886e-05,0
