12845323,0,0,42.8885
12850323,0,0,43.6423
12855323,0,0,42.9856
12860324,0,0,43.1873
12865324,0,0,43.3729
12870324,0,0,44.2608
12875325,0,0,42.8777
12880325,0,0,44.0978
12885325,0,0,43.7693
12890325,0,0,42.886
12895326,0,0,43.1492
12900326,0,0,43.0472
12905326,0,0,43.5545
12910327,0,0,43.3877
12915327,0,0,43.0023
12920327,0,0,43.0284
12925328,0,0,44.7079
12930328,0,0,43.5753
12935328,0,0,43.79
12940328,0,0,43.1092
12945329,0,0,43.1508
12950329,0,0,42.6586
12955329,0,0,44.1523
12960330,0,0,43.4981
12965330,0,0,44.7991
12970330,0,0,42.5118
12975331,0,0,44.5808
12980331,0,0,43.0408
12985331,0,0,43.1201
12990332,0,0,43.7233
12995332,0,0,44.4737
13000332,0,0,42.9419
13005332,0,0,42.4717
13010333,0,0,43.5713
13015333,0,0,43.522
13020333,0,0,42.7411
13025334,0,0,44.4232
13030334,0,0,43.2022
13035334,0,0,43.6489
13040335,0,0,42.3987
13045335,0,0,44.1164
13050335,0,0,43.159
13055335,0,0,42.9541
13060336,0,0,42.601
13065336,0,0,43.5314
13070336,0,0,43.6318
13075337,0,0,41.6406
13080337,0,0,44.0155
13085337,0,0,44.8593
13090338,0,0,44.0263
13095338,0,0,44.2087
13100338,0,0,42.6595
13105339,0,0,43.789
13110339,0,0,42.8775
13115339,0,0,42.5716
13120339,0,0,43.1509
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13425358,0,0,43.3759
13430358,0,0,42.8996
13435359,0,0,44.0931
13440359,0,0,43.9142
13445359,0,0,42.7797
13450360,0,0,43.4218
13455360,0,0,42.8203
13460360,0,0,43.4137
13465361,0,0,43.6488
13470361,0,0,43.7339
13475361,0,0,43.5703
13480361,0,0,43.5248
13485362,0,0,43.4828
13490362,0,0,43.214
13495362,0,0,42.1062
13500363,0,0,44.0729
13505363,0,0,43.1957
13510363,0,0,42.9699
13515364,0,0,44.6216
13520364,0,0,43.7463
13525364,0,0,43.3867
13530364,0,0,43.9995
13535365,0,0,42.3749
13540365,0,0,43.4275
13545365,0,0,42.2791
13550366,0,0,43.4155
13555366,0,0,43.6438
13560366,0,0,44.5494
13565367,0,0,42.8819
13570367,0,0,43.3715
13575367,0,0,43.5302
13580368,0,0,43.369
13585368,0,0,43.7154
13590368,0,0,43.2237
13595368,0,0,43.2739
13600369,0,0,43.3417
13605369,0,0,43.6495
13610369,0,0,43.7872
13615370,0,0,43.1538
13620370,0,0,43.3794
13625370,0,0,42.8901
13630371,0,0,44.1688
13635371,0,0,42.9172
13640371,0,0,43.7554
13645372,0,0,43.1743
13650372,0,0,43.4005
13655372,0,0,43.4403
13660372,0,0,43.0335
13665373,0,0,43.6567
13670373,0,0,43.7508
13675373,0,0,43.2661
13680374,0,0,43.0775
13685374,0,0,43.8477
13690374,0,0,43.2364
13695375,0,0,43.1386
13700375,0,0,43.6115
13705375,0,0,43.829
13710375,0,0,43.5378
13715376,0,0,43.4876
13720376,0,0,43.5354
13725376,0,0,42.8724
13730377,0,0,43.1299
13735377,0,0,43.8872
13740377,0,0,42.8061
13745378,0,0,43.0685
13750378,0,0,44.3401
13755378,0,0,43.6028
13760379,0,0,43.4392
13765379,0,0,43.3961
13770379,0,0,43.7574
13775379,0,0,43.1333
13780380,0,0,43.3913
13785380,0,0,42.3955
13790380,0,0,44.6492
13795381,0,0,44.5667
13800381,0,0,42.1727
13805381,0,0,45.0658
13810382,0,0,42.5641
13815382,0,0,43.8735
13820382,0,0,43.7517
13825382,0,0,42.6184
13830383,0,0,43.9161
13835383,0,0,42.3556
13840383,0,0,43.3927
13845384,0,0,43.8536
13850384,0,0,43.4737
13855384,0,0,43.607
13860385,0,0,43.9806
13865385,0,0,42.9001
13870385,0,0,43.333
13875386,0,0,43.7413
13880386,0,0,43.2354
13885386,0,0,43.1945
13890386,0,0,43.506
13895387,0,0,43.1525
13900387,0,0,44.0741
13905387,0,0,43.444
13910388,0,0,44.0951
13915388,0,0,43.174
13920388,0,0,43.3416
13925389,0,0,43.0234
13930389,0,0,43.3961
13935389,0,0,43.0561
13940390,0,0,43.9568
13945390,0,0,43.4577
13950390,0,0,44.0124
13955390,0,0,42.6853
13960391,0,0,43.8676
13965391,0,0,42.954
13970391,0,0,43.2266
13975392,0,0,44.2208
13980392,0,0,43.1109
13985392,0,0,44.0536
13990393,0,0,43.8465
13995393,0,0,43.5764
14000393,0,0,43.2443
14005393,0,0,43.3992
14010394,0,0,42.8574
14015394,0,0,43.287
14020394,0,0,44.0224
14025395,0,0,42.9198
14030395,0,0,42.9682
14035395,0,0,43.5981
14040396,0,0,43.914
14045396,0,0,43.3549
14050396,0,0,43.8084
14055397,0,0,43.7897
14060397,0,0,43.1683
14065397,0,0,43.2579
14070397,0,0,43.2045
14075398,0,0,43.4638
14080398,0,0,43.1335
14085398,0,0,44.0652
14090399,0,0,44.5585
14095399,0,0,42.9588
14100399,0,0,43.4237
14105400,0,0,43.1474
14110400,0,0,43.8633
14115400,0,0,42.8591
14120401,0,0,42.8465
14125401,0,0,43.3876
14130401,0,0,43.5468
14135401,0,0,44.5594
14140402,0,0,43.1253
14145402,0,0,43.1706
14150402,0,0,43.3265
14155403,0,0,43.865
14160403,0,0,43.0417
14165403,0,0,43.305
14170404,0,0,44.098
14175404,0,0,42.5299
14180404,0,0,44.4091
14185404,0,0,44.4324
14190405,0,0,44.25
14195405,0,0,44.2
14200405,0,0,41.8184
14205406,0,0,42.5703
14210406,0,0,42.6904
14215406,0,0,42.6474
14220407,0,0,43.5155
14225407,0,0,43.0061
14230407,0,0,44.8338
14235408,0,0,44.0522
14240408,0,0,43.7669
14245408,0,0,42.2589
14250408,0,0,43.9777
14255409,0,0,43.0101
14260409,0,0,43.8179
14265409,0,0,42.2877
14270410,0,0,43.2558
14275410,0,0,43.6856
14280410,0,0,43.4836
14285411,0,0,44.4792
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,43.8196
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14590429,0,0,44.0556
14595429,0,0,42.1255
14600430,0,0,45.2446
14605430,0,0,43.6464
14610430,0,0,42.2566
14615431,0,0,43.891
14620431,0,0,43.7473
14625431,0,0,44.266
14630432,0,0,43.7594
14635432,0,0,43.5505
14640432,0,0,41.9228
14645433,0,0,44.3107
14650433,0,0,43.5907
14655433,0,0,43.4043
14660433,0,0,42.0443
14665434,0,0,44.5478
14670434,0,0,43.9843
14675434,0,0,42.8871
14680435,0,0,43.5852
14685435,0,0,42.8294
14690435,0,0,43.912
14695436,0,0,43.785
14700436,0,0,42.5731
14705436,0,0,42.9316
14710437,0,0,43.9845
14715437,0,0,43.9399
14720437,0,0,43.9066
14725437,0,0,44.0455
14730438,0,0,43.2908
14735438,0,0,43.118
14740438,0,0,42.9427
14745439,0,0,42.1525
14750439,0,0,43.5131
14755439,0,0,43.015
14760440,0,0,45.1769
14765440,0,0,42.4107
14770440,0,0,44.1929
14775440,0,0,44.0119
14780441,0,0,43.5996
14785441,0,0,42.7151
14790441,0,0,43.5098
14795442,0,0,42.8359
14800442,0,0,43.4782
14805442,0,0,43.5751
14810443,0,0,43.8977
14815443,0,0,43.9489
14820443,0,0,43.4622
14825444,0,0,43.3615
14830444,0,0,43.3866
14835444,0,0,43.5099
14840444,0,0,42.9741
14845445,0,0,42.9002
14850445,0,0,43.2057
14855445,0,0,43.4519
14860446,0,0,43.5143
14865446,0,0,45.1378
14870446,0,0,43.2803
14875447,0,0,43.4235
14880447,0,0,43.2414
14885447,0,0,42.5634
14890447,0,0,42.9405
14895448,0,0,43.759
14900448,0,0,43.6545
14905448,0,0,43.3804
14910449,0,0,44.3148
14915449,0,0,43.8752
14920449,0,0,42.8168
14925450,0,0,43.7318
14930450,0,0,43.6659
14935450,0,0,42.9416
14940451,0,0,43.273
14945451,0,0,43.389
14950451,0,0,42.6594
14955451,0,0,44.1162
14960452,0,0,43.8609
14965452,0,0,44.3276
14970452,0,0,42.5742
14975453,0,0,43.5004
14980453,0,0,43.2863
14985453,0,0,43.0822
14990454,0,0,44.9327
14995454,0,0,42.3026
15000454,0,0,43.9247
15005455,0,0,43.3053
15010455,0,0,43.5449
15015455,0,0,43.6557
15020455,0,0,43.0487
15025456,0,0,42.9091
15030456,0,0,43.6016
15035456,0,0,43.5692
15040457,0,0,43.5776
15045457,0,0,43.5582
15050457,0,0,43.3542
15055458,0,0,43.5254
15060458,0,0,43.0922
15065458,0,0,43.5137
15070458,0,0,43.0781
15075459,0,0,43.9028
15080459,0,0,43.2261
15085459,0,0,43.6294
15090460,0,0,43.2099
15095460,0,0,43.5428
15100460,0,0,43.1331
15105461,0,0,43.9589
15110461,0,0,43.4303
15115461,0,0,42.9762
15120462,0,0,43.3341
15125462,0,0,43.5327
15130462,0,0,43.6027
15135462,0,0,43.1869
15140463,0,0,43.7975
15145463,0,0,43.2686
15150463,0,0,43.5529
15155464,0,0,42.8879
15160464,0,0,43.861
15165464,0,0,43.5644
15170465,0,0,43.0954
15175465,0,0,43.0654
15180465,0,0,44.1109
15185466,0,0,43.476
15190466,0,0,43.1993
15195466,0,0,43.4323
15200466,0,0,43.4459
15205467,0,0,43.6263
15210467,0,0,43.4299
15215467,0,0,43.591
15220468,0,0,43.7081
15225468,0,0,42.5314
15230468,0,0,43.0525
15235469,0,0,43.7076
15240469,0,0,43.018
15245469,0,0,44.1913
15250469,0,0,42.9985
15255470,0,0,44.5677
15260470,0,0,42.6068
15265470,0,0,43.6771
15270471,0,0,43.9056
15275471,0,0,43.7506
15280471,0,0,42.4354
15285472,0,0,43.9511
15290472,0,0,42.7726
15295472,0,0,43.4223
15300473,0,0,43.7398
15305473,0,0,43.084
15310473,0,0,43.3897
15315473,0,0,43.8077
15320474,0,0,43.3842
15325474,0,0,43.0159
15330474,0,0,42.8968
15335475,0,0,44.0014
15340475,0,0,43.1272
15345475,0,0,44.6048
15350476,0,0,42.9512
15355476,0,0,43.9188
15360476,0,0,43.1768
15365476,0,0,42.8031
15370477,0,0,43.599
15375477,0,0,41.8911
15380477,0,0,44.9161
15385478,0,0,43.1651
15390478,0,0,43.4907
15395478,0,0,43.7762
15400479,0,0,43.4146
15405479,0,0,43.9117
15410479,0,0,42.7477
15415480,0,0,44.4435
15420480,0,0,43.3365
15425480,0,0,42.0658
15430480,0,0,44.58
15435481,0,0,44.0037
15440481,0,0,43.1118
15445481,0,0,43.8311
15450482,0,0,42.1201
15455482,0,0,42.8784
15460482,0,0,43.2346
15465483,0,0,44.6616
15470483,0,0,42.6757
15475483,0,0,43.8723
15480484,0,0,43.5164
15485484,0,0,44.2221
15490484,0,0,43.1678
15495484,0,0,43.5975
15500485,0,0,43.1842
15505485,0,0,43.6673
15510485,0,0,42.8923
15515486,0,0,42.9361
15520486,0,0,44.1856
15525486,0,0,43.7029
15530487,0,0,43.8745
15535487,0,0,43.3746
15540487,0,0,43.5086
15545487,0,0,43.1348
15550488,0,0,42.7102
15555488,0,0,43.3895
15560488,0,0,42.8297
15565489,0,0,44.7898
15570489,0,0,43.5442
15575489,0,0,43.9464
15580490,0,0,43.5191
15585490,0,0,43.2863
15590490,0,0,43.2666
15595491,0,0,43.4013
15600491,0,0,42.2447
15605491,0,0,43.9074
15610491,0,0,42.9719
15615492,0,0,44.3647
15620492,0,0,43.3127
15625492,0,0,44.0285
15630493,0,0,43.8615
15635493,0,0,42.9639
15640493,0,0,43.258
15645494,0,0,43.5167
15650494,0,0,43.6927
15655494,0,0,42.7515
15660494,0,0,43.6734
15665495,0,0,44.4974
15670495,0,0,43.1882
15675495,0,0,43.6281
15680496,0,0,43.2623
15685496,0,0,43.126
15690496,0,0,43.0042
15695497,0,0,43.6567
15700497,0,0,43.0092
15705497,0,0,43.5831
15710498,0,0,43.456
15715498,0,0,44.1448
15720498,0,0,43.9226
15725498,0,0,42.6788
15730499,0,0,43.6409
15735499,0,0,43.7431
15740499,0,0,42.973
15745500,0,0,43.5711
15750500,0,0,42.9959
15755500,0,0,43.9049
15760501,0,0,43.5796
15765501,0,0,43.8452
15770501,0,0,42.8566
15775502,0,0,43.0182
15780502,0,0,43.8914
15785502,0,0,43.4918
15790502,0,0,44.0764
15795503,0,0,43.2682
15800503,0,0,42.2761
15805503,0,0,43.5196
15810504,0,0,43.5787
15815504,0,0,44.4411
15820504,0,0,43.4581
15825505,0,0,44.1903
15830505,0,0,43.3663
15835505,0,0,41.8298
15840505,0,0,43.2303
15845506,0,0,43.6956
15850506,0,0,43.9181
15855506,0,0,43.3705
15860507,0,0,43.441
15865507,0,0,43.3637
15870507,0,0,43.4739
15875508,0,0,43.6776
15880508,0,0,43.2749
15885508,0,0,42.3459
15890509,0,0,44.1511
15895509,0,0,42.7753
15900509,0,0,43.4613
15905509,0,0,43.584
15910510,0,0,43.9296
15915510,0,0,44.0785
15920510,0,0,43.9535
15925511,0,0,42.8664
15930511,0,0,42.7988
15935511,0,0,43.4417
15940512,0,0,43.0169
15945512,0,0,43.7803
15950512,0,0,43.7175
15955513,0,0,43.8507
15960513,0,0,42.8728
15965513,0,0,43.4631
15970513,0,0,43.6422
15975514,0,0,43.3837
15980514,0,0,42.8747
15985514,0,0,43.2393
15990515,0,0,43.8484
15995515,0,0,44.0555
16000515,0,0,43.2271
16005516,0,0,44.1986
16010516,0,0,42.595
16015516,0,0,43.1378
16020516,0,0,43.5699
16025517,0,0,43.1788
16030517,0,0,43.6086
16035517,0,0,43.2856
16040518,0,0,43.3185
16045518,0,0,44.3748
16050518,0,0,43.6122
16055519,0,0,42.4116
16060519,0,0,43.101
16065519,0,0,43.9057
16070520,0,0,43.1316
16075520,0,0,43.0928
16080520,0,0,43.5698
16085520,0,0,43.6176
16090521,0,0,43.7168
16095521,0,0,43.102
16100521,0,0,43.3123
16105522,0,0,43.6854
16110522,0,0,43.4595
16115522,0,0,42.8535
16120523,0,0,43.7641
16125523,0,0,44.2882
16130523,0,0,42.4321
16135523,0,0,43.1993
16140524,0,0,44.5313
16145524,0,0,42.8884
16150524,0,0,43.0435
16155525,0,0,43.8989
16160525,0,0,43.1586
16165525,0,0,43.3589
16170526,0,0,43.3066
16175526,0,0,43.3774
16180526,0,0,42.9559
16185527,0,0,42.9928
16190527,0,0,44.9325
16195527,0,0,43.4434
16200527,0,0,43.158
16205528,0,0,43.8237
16210528,0,0,44.578
16215528,0,0,41.901
16220529,0,0,43.5045
16225529,0,0,44.2466
16230529,0,0,42.952
16235530,0,0,45.4683
16240530,0,0,41.6773
16245530,0,0,42.9106
16250531,0,0,43.9512
16255531,0,0,43.437
16260531,0,0,43.6968
16265531,0,0,43.3472
16270532,0,0,43.0838
16275532,0,0,43.2021
16280532,0,0,43.9399
16285533,0,0,42.5496
16290533,0,0,44.008
16295533,0,0,44.2821
16300534,0,0,43.8577
16305534,0,0,43.3168
16310534,0,0,43.2113
16315534,0,0,42.7012
16320535,0,0,43.3104
16325535,0,0,43.0122
16330535,0,0,43.5321
16335536,0,0,43.9464
16340536,0,0,42.8958
16345536,0,0,43.6543
16350537,0,0,44.0523
16355537,0,0,43.1627
16360537,0,0,43.5831
16365538,0,0,43.0644
16370538,0,0,43.6354
16375538,0,0,43.5674
16380538,0,0,43.6287
16385539,0,0,43.0727
16390539,0,0,43.8489
16395539,0,0,43.7611
16400540,0,0,43.3683
16405540,0,0,43.0177
16410540,0,0,43.5045
16415541,0,0,42.7939
16420541,0,0,43.5486
16425541,0,0,42.9673
16430541,0,0,44.1637
16435542,0,0,44.151
16440542,0,0,43.7614
16445542,0,0,43.5538
16450543,0,0,42.6467
16455543,0,0,43.1374
16460543,0,0,43.5229
16465544,0,0,43.3309
16470544,0,0,43.0908
16475544,0,0,43.9961
16480545,0,0,44.0146
16485545,0,0,43.2825
16490545,0,0,44.3947
16495545,0,0,42.8835
16500546,0,0,42.9747
16505546,0,0,43.252
16510546,0,0,43.7961
16515547,0,0,43.3282
16520547,0,0,43.2129
16525547,0,0,43.7833
16530548,0,0,43.4695
16535548,0,0,42.9673
16540548,0,0,43.9464
16545549,0,0,43.75
16550549,0,0,43.0375
16555549,0,0,43.2153
16560549,0,0,43.9477
16565550,0,0,43.5389
16570550,0,0,43.0983
16575550,0,0,43.4949
16580551,0,0,43.9539
16585551,0,0,43.4535
16590551,0,0,43.413
16595552,0,0,43.199
16600552,0,0,42.7128
16605552,0,0,43.8112
16610552,0,0,43.8917
16615553,0,0,44.7315
16620553,0,0,42.9719
16625553,0,0,43.4843
16630554,0,0,43.1743
16635554,0,0,43.2582
16640554,0,0,43.3978
16645555,0,0,42.8484
16650555,0,0,43.8309
16655555,0,0,43.1755
16660556,0,0,42.8961
16665556,0,0,43.5791
16670556,0,0,43.6526
16675556,0,0,43.5476
16680557,0,0,43.8789
16685557,0,0,43.6833
16690557,0,0,42.7075
16695558,0,0,43.5066
16700558,0,0,43.0341
16705558,0,0,43.47
16710559,0,0,43.2804
16715559,0,0,43.3688
16720559,0,0,43.8438
16725559,0,0,44.0926
16730560,0,0,43.3719
16735560,0,0,43.266
16740560,0,0,43.4139
16745561,0,0,43.2927
16750561,0,0,42.1793
16755561,0,0,43.7573
16760562,0,0,43.4072
16765562,0,0,44.3375
16770562,0,0,43.7744
16775563,0,0,43.2454
16780563,0,0,43.9017
16785563,0,0,43.0684
16790563,0,0,42.7957
16795564,0,0,43.6051
16800564,0,0,42.973
16805564,0,0,43.2312
16810565,0,0,44.426
16815565,0,0,43.4354
16820565,0,0,42.9212
16825566,0,0,43.6222
16830566,0,0,43.6309
16835566,0,0,42.8717
16840567,0,0,43.4291
16845567,0,0,43.081
16850567,0,0,44.638
16855567,0,0,42.7792
16860568,0,0,43.1194
16865568,0,0,44.4162
16870568,0,0,42.5058
16875569,0,0,43.5772
16880569,0,0,42.7426
16885569,0,0,43.4435
16890570,0,0,43.7936
16895570,0,0,43.2463
16900570,0,0,42.9357
16905570,0,0,43.7654
16910571,0,0,44.2972
16915571,0,0,43.161
16920571,0,0,43.3749
16925572,0,0,43.8769
16930572,0,0,42.8993
16935572,0,0,43.4003
16940573,0,0,43.5831
16945573,0,0,43.0135
16950573,0,0,43.2349
16955574,0,0,43.0074
16960574,0,0,43.913
16965574,0,0,44.0837
16970574,0,0,43.1881
16975575,0,0,43.5021
16980575,0,0,41.9674
16985575,0,0,44.3593
16990576,0,0,43.9007
16995576,0,0,43.6293
17000576,0,0,42.7593
17005577,0,0,43.6909
17010577,0,0,43.5923
17015577,0,0,43.1847
17020578,0,0,43.0679
17025578,0,0,44.4515
17030578,0,0,42.559
17035578,0,0,43.5797
17040579,0,0,43.6174
17045579,0,0,42.4592
17050579,0,0,43.4183
17055580,0,0,44.9404
17060580,0,0,43.5153
17065580,0,0,44.0775
17070581,0,0,43.2112
17075581,0,0,43.4785
17080581,0,0,43.3428
17085581,0,0,43.1851
17090582,0,0,44.3005
17095582,0,0,42.5638
17100582,0,0,43.9046
17105583,0,0,43.7639
17110583,0,0,42.7946
17115583,0,0,42.7608
17120584,0,0,43.6273
17125584,0,0,42.2294
17130584,0,0,43.752
17135585,0,0,43.6715
17140585,0,0,43.3237
17145585,0,0,44.2154
17150585,0,0,43.9561
17155586,0,0,43.6534
17160586,0,0,43.7739
17165586,0,0,42.9603
17170587,0,0,43.0237
17175587,0,0,44.2588
17180587,0,0,42.1935
17185588,0,0,42.9762
17190588,0,0,44.0508
17195588,0,0,43.3474
17200588,0,0,44.2484
17205589,0,0,43.7003
17210589,0,0,43.2635
17215589,0,0,42.8352
17220590,0,0,42.9466
17225590,0,0,44.2559
17230590,0,0,42.3759
17235591,0,0,43.8632
17240591,0,0,44.0946
17245591,0,0,44.0354
17250592,0,0,44.0157
17255592,0,0,42.6684
17260592,0,0,43.4022
17265592,0,0,43.0656
17270593,0,0,43.2368
17275593,0,0,43.4204
17280593,0,0,43.6107
17285594,0,0,43.589
17290594,0,0,43.6426
17295594,0,0,44.172
17300595,0,0,43.1331
17305595,0,0,43.0265
17310595,0,0,42.9678
17315596,0,0,43.6429
17320596,0,0,43.4234
17325596,0,0,43.4244
17330596,0,0,43.8239
17335597,0,0,43.3946
17340597,0,0,43.851
17345597,0,0,43.8007
17350598,0,0,42.9941
17355598,0,0,42.9891
17360598,0,0,43.6581
17365599,0,0,43.9016
17370599,0,0,42.4041
17375599,0,0,44.3167
17380599,0,0,43.7895
17385600,0,0,42.8413
17390600,0,0,44.1545
17395600,0,0,44.1377
17400601,0,0,41.8981
17405601,0,0,43.927
17410601,0,0,43.1107
17415602,0,0,44.6561
17420602,0,0,42.6484
17425602,0,0,43.6582
17430603,0,0,43.6757
17435603,0,0,43.6757
17440603,0,0,43.7705
17445603,0,0,43.5514
17450604,0,0,43.3639
17455604,0,0,41.9196
17460604,0,0,43.2291
17465605,0,0,43.0864
17470605,0,0,43.3026
17475605,0,0,44.1277
17480606,0,0,43.1625
17485606,0,0,42.9982
17490606,0,0,44.6605
17495606,0,0,43.6886
17500607,0,0,43.4866
17505607,0,0,42.981
17510607,0,0,43.2074
17515608,0,0,43.0503
17520608,0,0,42.7764
17525608,0,0,43.4279
17530609,0,0,44.5092
17535609,0,0,43.8285
17540609,0,0,43.6218
17545610,0,0,42.8196
17550610,0,0,43.1534
17555610,0,0,43.5265
17560610,0,0,42.5672
17565611,0,0,43.8117
17570611,0,0,43.4884
17575611,0,0,43.9049
17580612,0,0,43.7838
17585612,0,0,43.5991
17590612,0,0,43.0979
17595613,0,0,42.5616
17600613,0,0,43.6812
17605613,0,0,43.7718
17610614,0,0,43.3285
17615614,0,0,43.811
17620614,0,0,42.9481
17625614,0,0,43.595
17630615,0,0,43.0107
17635615,0,0,44.1958
17640615,0,0,42.8585
17645616,0,0,43.6208
17650616,0,0,43.6125
17655616,0,0,43.3874
17660617,0,0,43.2698
17665617,0,0,44.1977
17670617,0,0,42.1926
17675617,0,0,43.8631
17680618,0,0,43.5452
17685618,0,0,43.3734
17690618,0,0,42.7332
17695619,0,0,42.5351
17700619,0,0,43.6598
17705619,0,0,44.2186
17710620,0,0,43.4036
17715620,0,0,44.0657
17720620,0,0,43.5316
17725621,0,0,43.2378
17730621,0,0,42.8579
17735621,0,0,43.253
17740621,0,0,43.7447
17745622,0,0,43.4392
17750622,0,0,43.4954
17755622,0,0,43.7509
17760623,0,0,43.4549
17765623,0,0,43.3266
17770623,0,0,42.6481
17775624,0,0,43.9283
17780624,0,0,43.6268
17785624,0,0,43.2878
17790625,0,0,43.7465
17795625,0,0,43.4584
17800625,0,0,42.8636
17805625,0,0,44.1484
17810626,0,0,41.7442
17815626,0,0,45.0522
17820626,0,0,43.6769
17825627,0,0,44.0465
17830627,0,0,42.673
17835627,0,0,43.7923
17840628,0,0,42.2656
17845628,0,0,43.6118
17850628,0,0,44.0418
17855628,0,0,43.07
17860629,0,0,43.08
17865629,0,0,44.2977
17870629,0,0,43.9465
17875630,0,0,42.8567
17880630,0,0,43.2422
17885630,0,0,43.6333
17890631,0,0,42.0959
17895631,0,0,43.6819
17900631,0,0,44.9964
17905632,0,0,43.5906
17910632,0,0,42.9233
17915632,0,0,43.4773
17920632,0,0,43.5022
17925633,0,0,43.2512
17930633,0,0,43.6664
17935633,0,0,43.2019
17940634,0,0,43.0896
17945634,0,0,43.7042
17950634,0,0,43.2569
17955635,0,0,44.1246
17960635,0,0,43.3711
17965635,0,0,43.3302
17970635,0,0,43.3727
17975636,0,0,43.1056
17980636,0,0,43.5852
17985636,0,0,43.8048
17990637,0,0,42.7838
17995637,0,0,43.7125
18000637,0,0,43.5144
18005638,0,0,43.6031
18010638,0,0,43.3085
18015638,0,0,43.3923
18020639,0,0,43.9628
18025639,0,0,43.563
18030639,0,0,43.6788
18035639,0,0,42.9955
18040640,0,0,43.0046
18045640,0,0,42.6494
18050640,0,0,43.4108
18055641,0,0,44.6022
18060641,0,0,43.7273
18065641,0,0,43.6864
18070642,0,0,43.5709
18075642,0,0,42.7445
18080642,0,0,43.7288
18085643,0,0,43.141
18090643,0,0,43.2984
18095643,0,0,43.7954
18100643,0,0,42.9058
18105644,0,0,43.9137
18110644,0,0,44.3749
18115644,0,0,43.4552
18120645,0,0,42.6614
18125645,0,0,43.0596
18130645,0,0,43.3943
18135646,0,0,43.3456
18140646,0,0,43.3133
18145646,0,0,43.7967
18150646,0,0,44.9817
18155647,0,0,42.8939
18160647,0,0,43.9754
18165647,0,0,42.807
18170648,0,0,42.9081
18175648,0,0,43.2648
18180648,0,0,42.7545
18185649,0,0,43.7154
18190649,0,0,43.0893
18195649,0,0,43.5283
18200650,0,0,45.4099
18205650,0,0,43.2768
18210650,0,0,43.0549
18215650,0,0,42.7533
18220651,0,0,43.6852
18225651,0,0,43.0431
18230651,0,0,43.1075
18235652,0,0,43.7779
18240652,0,0,45.095
18245652,0,0,42.5397
18250653,0,0,43.7739
18255653,0,0,43.3065
