23770989,0.017443,-0.00469501,0.326753
23775990,0.0173131,-0.00483044,0.326787
23780990,0.0175504,-0.00481971,0.326861
23785990,0.0194102,-0.00500615,0.326804
23790991,0.0207693,-0.00527279,0.326737
23795991,0.0230475,-0.00455116,0.326727
23800991,0.0242152,-0.00467381,0.326529
23805992,0.0260603,-0.00467104,0.326698
23810992,0.0264396,-0.00474425,0.326566
23815992,0.0266184,-0.00520438,0.326761
23820993,0.0271238,-0.00461821,0.326912
23825993,0.0258842,-0.00608002,0.326926
23830993,0.0278834,-0.00492891,0.326763
23835993,0.0287777,-0.00630498,0.326729
23840994,0.0300981,-0.00578931,0.326843
23845994,0.0332425,-0.00575625,0.326657
23850994,0.0336348,-0.00516401,0.326797
23855995,0.0351934,-0.00502577,0.326723
23860995,0.0358294,-0.00531078,0.326562
23865995,0.0349567,-0.00508834,0.327031
23870996,0.0370036,-0.0054046,0.326649
23875996,0.0372507,-0.0053079,0.32693
23880996,0.0376844,-0.00523164,0.326996
23885997,0.0400154,-0.0046196,0.326619
23890997,0.0408618,-0.0051105,0.32696
23895997,0.041533,-0.00515245,0.32683
23900997,0.0431616,-0.00568316,0.326663
23905998,0.0441143,-0.00601899,0.326856
23910998,0.0454804,-0.00577324,0.326308
23915998,0.0431771,-0.0050473,0.326682
23920999,0.0399875,-0.00617708,0.327034
23925999,0.039363,-0.00571005,0.326798
23930999,0.0371699,-0.00602182,0.327175
23936000,0.0367609,-0.00670766,0.326629
23941000,0.0346781,-0.00597446,0.327027
23946000,0.0355171,-0.00532673,0.326632
23951000,0.0353313,-0.00582083,0.326719
23956001,0.035387,-0.00565497,0.326718
23961001,0.0348631,-0.00504571,0.326576
23966001,0.0336641,-0.00448105,0.32647
23971002,0.0304486,-0.00430991,0.326916
23976002,0.0294678,-0.00376543,0.326821
23981002,0.0271826,-0.00475936,0.326844
23986003,0.0263249,-0.0049328,0.326773
23991003,0.0253888,-0.00635253,0.326886
23996003,0.026113,-0.00557204,0.326618
24001004,0.0254157,-0.00582175,0.326747
24006004,0.0265284,-0.00574175,0.32652
24011004,0.0247207,-0.00612245,0.326536
24016004,0.0224396,-0.00512855,0.326603
24021005,0.0205569,-0.00450844,0.326845
24026005,0.0186082,-0.0051385,0.326573
24031005,0.0175908,-0.00479166,0.326818
24036006,0.0167207,-0.00432971,0.326812
24041006,0.0168841,-0.00426556,0.326722
24046006,0.0170755,-0.00439416,0.326722
24051007,0.0161021,-0.00423795,0.326564
24056007,0.0154872,-0.00503667,0.32676
24061007,0.0134657,-0.00453592,0.326535
24066007,0.012417,-0.00499279,0.32666
24071008,0.0100519,-0.00545652,0.32666
24076008,0.00894804,-0.00490609,0.326721
24081008,0.00698939,-0.0051433,0.326627
24086009,0.00730017,-0.00466603,0.326585
24091009,0.00564016,-0.00522206,0.326726
24096009,0.00595534,-0.00545195,0.326677
24101010,0.00699208,-0.00536512,0.326661
24106010,0.00588638,-0.00543255,0.326562
24111010,0.00374072,-0.00491053,0.326703
24116011,0.00335808,-0.004611,0.326596
24121011,0.0019825,-0.00422096,0.326677
24126011,0.00184059,-0.00409674,0.326761
24131011,0.000669131,-0.00346487,0.326602
24136012,-0.000593088,-0.00416874,0.326688
24141012,-0.000527961,-0.00346676,0.326749
24146012,-0.00127902,-0.00430376,0.326653
24151013,-0.00206427,-0.00538715,0.326806
24156013,-0.00557197,-0.0049602,0.326443
24161013,-0.00500657,-0.00549315,0.326722
24166014,-0.00620379,-0.00543032,0.326578
24171014,-0.00739254,-0.00565362,0.326707
24176014,-0.00753473,-0.00497184,0.326625
24181015,-0.00812816,-0.00413241,0.326715
24186015,-0.00936294,-0.00407,0.326867
24191015,-0.0111962,-0.004505,0.326569
24196015,-0.012452,-0.00340078,0.326616
24201016,-0.0139577,-0.00329823,0.326694
24206016,-0.0155965,-0.00323892,0.326732
24211016,-0.0157381,-0.00271441,0.326602
24216017,-0.0166662,-0.00372654,0.326552
24221017,-0.0166451,-0.00373633,0.326632
24226017,-0.0166562,-0.00453311,0.326898
24231018,-0.0180135,-0.00442212,0.326521
24236018,-0.0193147,-0.00438074,0.326692
24241018,-0.0203735,-0.00433949,0.3267
24246018,-0.0221753,-0.00454349,0.326727
24251019,-0.0236381,-0.00466424,0.326601
24256019,-0.0246655,-0.00446992,0.326545
24261019,-0.024985,-0.00460095,0.326617
24266020,-0.0256881,-0.00355964,0.326714
24271020,-0.0247912,-0.00355275,0.326888
24276020,-0.0269601,-0.00449506,0.326787
24281021,-0.0281183,-0.00354178,0.326652
24286021,-0.0286618,-0.00308607,0.326782
24291021,-0.0304496,-0.0026026,0.326801
24296022,-0.0328316,-0.00350771,0.326595
24301022,-0.0340267,-0.00371614,0.326568
24306022,-0.0352294,-0.00302614,0.326646
24311022,-0.0349816,-0.003611,0.326847
24316023,-0.0348219,-0.00363576,0.326688
24321023,-0.0343568,-0.00352048,0.326795
24326023,-0.0339166,-0.00390096,0.326677
24331024,-0.0319699,-0.00480374,0.326842
24336024,-0.0294853,-0.00405996,0.326761
24341024,-0.0286478,-0.00385259,0.326828
24346025,-0.0286097,-0.00403837,0.326789
24351025,-0.0281425,-0.00406673,0.326759
24356025,-0.0289229,-0.00387972,0.326807
24361026,-0.0305782,-0.0034872,0.326462
24366026,-0.0291761,-0.00358902,0.326405
24371026,-0.0272927,-0.00342207,0.326675
24376026,-0.0243407,-0.00391462,0.326815
24381027,-0.022019,-0.00287294,0.326693
24386027,-0.0218793,-0.00374685,0.326778
24391027,-0.0199077,-0.00379665,0.326884
24396028,-0.0188339,-0.00307639,0.326673
24401028,-0.0198434,-0.00347283,0.326717
24406028,-0.0201259,-0.00436612,0.326731
24411029,-0.020259,-0.00420449,0.326509
24416029,-0.0181326,-0.00392546,0.326722
24421029,-0.0176832,-0.00444928,0.326595
24426029,-0.0144089,-0.00452415,0.326479
24431030,-0.0125374,-0.00438339,0.326707
24436030,-0.00989424,-0.00490804,0.326782
24441030,-0.00954769,-0.00535222,0.326606
24446031,-0.00831617,-0.00470019,0.326728
24451031,-0.00982691,-0.00429928,0.326718
24456031,-0.00998715,-0.00395995,0.326617
24461032,-0.00921193,-0.00443249,0.326674
24466032,-0.0081778,-0.00421233,0.326575
24471032,-0.0067203,-0.00383757,0.326621
24476033,-0.00340107,-0.00399948,0.326745
24481033,-0.00157729,-0.00429436,0.326751
24486033,-0.000215299,-0.00480474,0.326656
24491033,4.21934e-05,-0.00412153,0.326584
24496034,-0.000111246,-0.00497177,0.326734
24501034,-0.00243099,-0.00505711,0.326706
24506034,-0.000567325,-0.00469275,0.326693
24511035,2.13082e-05,-0.00527105,0.326519
24516035,0.00208429,-0.00534155,0.326799
24521035,0.00488885,-0.00474206,0.326654
24526036,0.00657331,-0.00507303,0.326613
24531036,0.00814306,-0.00466006,0.326624
24536036,0.00877759,-0.0050024,0.326565
24541036,0.00874804,-0.00479252,0.326487
24546037,0.00860392,-0.00468177,0.326789
24551037,0.00936566,-0.00431813,0.326735
24556037,0.00925688,-0.00421744,0.326627
24561038,0.0117067,-0.00432571,0.326754
24566038,0.0134724,-0.00467313,0.326702
24571038,0.0145117,-0.00469953,0.326705
24576039,0.0169719,-0.00583687,0.32651
24581039,0.0170097,-0.0051395,0.326554
24586039,0.0191517,-0.00542524,0.326705
24591040,0.0184234,-0.00645938,0.326567
24596040,0.0177669,-0.00599041,0.326745
24601040,0.0194893,-0.00611061,0.326598
24606040,0.0195522,-0.00583104,0.326741
24611041,0.0214856,-0.00603515,0.326743
24616041,0.0229872,-0.00506315,0.326625
24621041,0.0250033,-0.00468756,0.326553
24626042,0.026652,-0.00511379,0.326589
24631042,0.0270666,-0.00455762,0.326669
24636042,0.0279842,-0.00497512,0.326661
24641043,0.028594,-0.00456953,0.326749
24646043,0.0281782,-0.00441595,0.326805
24651043,0.028885,-0.00503986,0.3268
24656044,0.0299999,-0.00484179,0.326702
24661044,0.0316193,-0.00412444,0.326861
24666044,0.0331556,-0.00609479,0.326774
24671044,0.0340635,-0.00594872,0.326695
24676045,0.0363576,-0.00617922,0.326485
24681045,0.0364664,-0.00621098,0.326576
24686045,0.0368838,-0.00572897,0.326544
24691046,0.0389994,-0.00572809,0.326686
24696046,0.0387458,-0.00599832,0.326726
24701046,0.0394703,-0.00607293,0.3267
24706047,0.0403827,-0.00547325,0.326678
24711047,0.0418878,-0.00569254,0.326787
24716047,0.0412116,-0.00529962,0.326878
24721047,0.0444778,-0.00501992,0.326709
24726048,0.0430146,-0.00517096,0.326689
24731048,0.0434287,-0.00378902,0.326672
24736048,0.0405094,-0.00609858,0.326768
24741049,0.0402102,-0.00580898,0.3268
24746049,0.0379082,-0.00459878,0.326768
24751049,0.0368988,-0.0052746,0.326707
24756050,0.035512,-0.00525828,0.326929
24761050,0.0357869,-0.00494594,0.326536
24766050,0.0356874,-0.00508887,0.326616
24771051,0.0352685,-0.00624475,0.326555
24776051,0.0337105,-0.00640913,0.326612
24781051,0.0329588,-0.00556629,0.326578
24786051,0.0311845,-0.00591568,0.326449
24791052,0.0290665,-0.00508556,0.326768
24796052,0.0277634,-0.00595652,0.326747
24801052,0.0271775,-0.00540212,0.326682
24806053,0.0251039,-0.0050146,0.326749
24811053,0.0253409,-0.00503822,0.326736
24816053,0.0252845,-0.00499386,0.326761
24821054,0.0248069,-0.0042117,0.326585
24826054,0.0234127,-0.00424172,0.326672
24831054,0.0229774,-0.00479999,0.32662
24836054,0.0218125,-0.00547206,0.326684
24841055,0.0200348,-0.004637,0.326767
24846055,0.016931,-0.00531806,0.326757
24851055,0.0171027,-0.0054538,0.326745
24856056,0.0170445,-0.00535592,0.326511
24861056,0.0168382,-0.0050001,0.326702
24866056,0.0154629,-0.00525815,0.326806
24871057,0.0147892,-0.00537881,0.326452
24876057,0.0134439,-0.00560912,0.326573
24881057,0.0128136,-0.00544973,0.326596
24886058,0.0113245,-0.00517732,0.326512
24891058,0.00987486,-0.0045314,0.326543
24896058,0.00808245,-0.0046073,0.326764
24901058,0.00667542,-0.00515003,0.326576
24906059,0.00665772,-0.00441882,0.326748
24911059,0.00660106,-0.00409917,0.326614
24916059,0.00615995,-0.0051275,0.326657
24921060,0.00513119,-0.00452724,0.326605
24926060,0.00420566,-0.00449795,0.326616
24931060,0.00358197,-0.00544829,0.326633
24936061,0.00298325,-0.00524015,0.326648
24941061,0.00168305,-0.00534785,0.326662
24946061,-0.000115567,-0.00502278,0.326635
24951062,3.21792e-05,-0.0045482,0.326654
24956062,-0.000643487,-0.00467106,0.326595
24961062,-0.00201932,-0.00525874,0.326556
24966062,-0.00166061,-0.00483025,0.326592
24971063,-0.00345574,-0.00448783,0.326661
24976063,-0.00463592,-0.00435376,0.326607
24981063,-0.0058282,-0.00392119,0.326708
24986064,-0.00803231,-0.00436364,0.326584
24991064,-0.00869239,-0.00448176,0.326658
24996064,-0.00942697,-0.00445458,0.326649
25001065,-0.00939912,-0.00486572,0.326719
25006065,-0.00916088,-0.00372671,0.32662
25011065,-0.0110281,-0.00479613,0.326626
25016065,-0.0121316,-0.00393956,0.326729
25021066,-0.0150513,-0.00439623,0.326693
25026066,-0.0149431,-0.00484467,0.326491
25031066,-0.0167765,-0.00440922,0.32655
25036067,-0.0168608,-0.00401725,0.326526
25041067,-0.0183054,-0.00442332,0.326622
25046067,-0.0182663,-0.00443342,0.326663
25051068,-0.0202892,-0.00439418,0.326715
25056068,-0.0199736,-0.00447558,0.326606
25061068,-0.0213183,-0.00347455,0.326635
25066069,-0.0229395,-0.00390262,0.326703
25071069,-0.0241624,-0.00354365,0.326563
25076069,-0.0257111,-0.00404571,0.326737
25081069,-0.0270207,-0.00398127,0.326579
25086070,-0.0276906,-0.00354845,0.326543
25091070,-0.0282778,-0.00364278,0.326714
25096070,-0.0297965,-0.00465128,0.326423
25101071,-0.0284025,-0.00455354,0.32676
25106071,-0.0298822,-0.00442359,0.326744
25111071,-0.0312427,-0.00362576,0.326672
25116072,-0.0319378,-0.00415871,0.326839
25121072,-0.0330952,-0.00418351,0.326785
25126072,-0.0343027,-0.00364268,0.326717
25131072,-0.0359211,-0.00338923,0.326658
25136073,-0.0357877,-0.00317855,0.326504
25141073,-0.0348975,-0.00345346,0.326632
25146073,-0.0320911,-0.00294729,0.326959
25151074,-0.030025,-0.00369528,0.326926
25156074,-0.0277553,-0.00395001,0.326994
25161074,-0.0278025,-0.00352832,0.326884
25166075,-0.0280747,-0.00451274,0.326666
25171075,-0.0263511,-0.00456624,0.326842
25176075,-0.0270096,-0.00479265,0.326672
25181076,-0.027419,-0.00459357,0.326454
25186076,-0.0280826,-0.0043406,0.326549
25191076,-0.0258238,-0.00442241,0.326442
25196076,-0.0238004,-0.00379428,0.3267
25201077,-0.0199287,-0.0039606,0.326803
25206077,-0.0196151,-0.00433773,0.326682
25211077,-0.0183574,-0.00417074,0.326767
25216078,-0.0186184,-0.00392864,0.326606
25221078,-0.0176443,-0.00396262,0.326688
25226078,-0.0171152,-0.00395198,0.326578
25231079,-0.0168706,-0.0048565,0.326586
25236079,-0.0163594,-0.00507834,0.326594
25241079,-0.0140939,-0.00412463,0.326702
25246080,-0.0124388,-0.00380755,0.326727
25251080,-0.0114297,-0.00442,0.326532
25256080,-0.00942633,-0.0047242,0.326739
25261080,-0.00782947,-0.00479279,0.326619
25266081,-0.00793973,-0.00478478,0.326703
25271081,-0.00798203,-0.00493103,0.326542
25276081,-0.00697306,-0.00491306,0.326629
25281082,-0.0073058,-0.00461018,0.326693
25286082,-0.00593514,-0.0044968,0.326575
25291082,-0.00445892,-0.00449301,0.326517
25296083,-0.0027674,-0.00444199,0.326693
25301083,-0.0010864,-0.00453115,0.326532
25306083,0.000849672,-0.00507931,0.326593
25311083,0.00162373,-0.00483044,0.32667
25316084,0.00238131,-0.00512088,0.326791
25321084,0.00242316,-0.00445867,0.326575
25326084,0.0022903,-0.00515151,0.326572
25331085,0.00197195,-0.00500377,0.326684
25336085,0.00251511,-0.00598024,0.326808
25341085,0.00402231,-0.00833254,0.326863
25346086,0.00561294,-0.00808469,0.326768
25351086,0.00727723,-0.00868524,0.326728
25356086,0.00929302,-0.00931592,0.326637
25361087,0.0103215,-0.00912957,0.326799
25366087,0.0106069,-0.00917657,0.326489
25371087,0.010814,-0.00911694,0.326669
25376087,0.00966788,-0.00881545,0.326778
25381088,0.0113563,-0.0088737,0.326763
25386088,0.0122315,-0.00855018,0.326732
25391088,0.0139856,-0.00847476,0.326707
25396089,0.0161611,-0.00825935,0.32657
25401089,0.0185123,-0.00846106,0.326683
25406089,0.0189876,-0.00863775,0.326758
25411090,0.0202324,-0.00790182,0.326618
25416090,0.0218352,-0.00819011,0.326397
25421090,0.022888,-0.0083888,0.326683
25426091,0.0197137,-0.00789319,0.327018
25431091,0.0197752,-0.008871,0.326918
25436091,0.0217991,-0.00906676,0.327043
25441091,0.0236527,-0.00874209,0.326765
25446092,0.0261487,-0.00934721,0.326727
25451092,0.0292674,-0.0094301,0.326529
25456092,0.030494,-0.00931742,0.32638
25461093,0.0304596,-0.00856895,0.326815
25466093,0.0305408,-0.00906654,0.326681
25471093,0.0288655,-0.00913203,0.326926
25476094,0.0302904,-0.00898781,0.326771
25481094,0.029038,-0.0080314,0.327224
25486094,0.031735,-0.00747081,0.326811
25491094,0.0335003,-0.00790394,0.327039
25496095,0.0354525,-0.00725593,0.326718
25501095,0.0371256,-0.00829054,0.326755
25506095,0.0403027,-0.00797789,0.326456
25511096,0.039517,-0.00896861,0.326627
25516096,0.0405374,-0.00887979,0.32675
25521096,0.0404316,-0.00896665,0.327053
25526097,0.0392687,-0.00926921,0.327264
25531097,0.0405574,-0.00815937,0.32737
25536097,0.0422369,-0.00894839,0.326975
25541098,0.0432327,-0.00937322,0.326512
25546098,0.0425999,-0.00890274,0.326756
25551098,0.0408413,-0.00837047,0.326653
25556098,0.0393293,-0.00850434,0.326845
25561099,0.03851,-0.00827957,0.326889
25566099,0.0367789,-0.0085435,0.326623
25571099,0.0352944,-0.00840118,0.326896
25576100,0.033543,-0.00841491,0.326884
25581100,0.0346659,-0.00892065,0.326747
25586100,0.0343357,-0.00808876,0.326595
25591101,0.0346964,-0.00828556,0.326354
25596101,0.033087,-0.00930166,0.326729
25601101,0.0321072,-0.00850454,0.32656
25606100,0.0297138,-0.00848529,0.326575
25611099,0.0271667,-0.00827098,0.326775
25616098,0.0282882,-0.00829479,0.326784
25621096,0.027618,-0.00832098,0.326711
25626095,0.0288139,-0.00838522,0.326674
25631094,0.0276485,-0.00886032,0.326785
25636093,0.0282388,-0.0084691,0.326559
25641091,0.0287063,-0.00847162,0.32668
25646090,0.027672,-0.0088819,0.326675
25651089,0.0266044,-0.00817726,0.326762
25656088,0.0258492,-0.00881051,0.326557
25661087,0.0255997,-0.00913893,0.326624
25666085,0.024361,-0.00843917,0.326718
25671084,0.0245741,-0.0086714,0.326813
25676083,0.0250995,-0.00896083,0.326734
25681082,0.0242675,-0.00935031,0.32657
25686080,0.0243686,-0.00844277,0.326745
25691079,0.024369,-0.00916465,0.326554
25696078,0.0237842,-0.00875366,0.326633
25701077,0.0236586,-0.00851038,0.326727
25706076,0.022954,-0.00814087,0.326781
25711074,0.0213222,-0.00728918,0.326796
25716073,0.021973,-0.00747589,0.326767
25721072,0.0202573,-0.00748215,0.326745
25726071,0.0214171,-0.00758517,0.326829
25731069,0.0216189,-0.00720048,0.32674
25736068,0.0226551,-0.00825301,0.326576
25741067,0.0225015,-0.00987906,0.326701
25746066,0.0203378,-0.00939664,0.326715
25751065,0.0201358,-0.00966119,0.326592
25756063,0.0169553,-0.00964834,0.326713
25761062,0.0184483,-0.00784357,0.326888
25766061,0.0174328,-0.00772489,0.326623
25771060,0.0179121,-0.00870373,0.326764
25776058,0.0181894,-0.00860787,0.326586
25781057,0.0191413,-0.00765868,0.326757
25786056,0.0191141,-0.00782616,0.326535
25791055,0.0185167,-0.00751307,0.326777
25796054,0.01675,-0.0078967,0.326714
25801052,0.0146087,-0.00735715,0.326856
25806051,0.0143909,-0.00739697,0.326736
25811050,0.0146654,-0.00912175,0.326811
25816049,0.0145432,-0.00831128,0.326638
25821047,0.0155017,-0.00850633,0.32682
25826046,0.0176005,-0.00912399,0.326454
25831045,0.0170001,-0.00895131,0.326549
25836044,0.0158701,-0.00918764,0.326664
25841043,0.0147773,-0.0088542,0.326685
25846041,0.0122258,-0.00814957,0.32672
25851040,0.010923,-0.00834372,0.326741
25856039,0.010661,-0.0088762,0.32672
25861038,0.0113078,-0.00730928,0.326738
25866036,0.0124721,-0.00806944,0.326752
25871035,0.0127188,-0.00807104,0.326698
25876034,0.0128683,-0.00805395,0.326711
25881033,0.0130792,-0.00762926,0.3266
25886032,0.0119324,-0.00671774,0.326729
25891030,0.0102561,-0.00763379,0.326699
25896029,0.00810114,-0.00868578,0.326727
25901028,0.00834339,-0.0074374,0.326781
25906027,0.00734772,-0.00941508,0.326744
25911026,0.00858296,-0.00945118,0.326608
25916024,0.00937208,-0.00836292,0.326661
25921023,0.00946726,-0.00964208,0.326615
25926022,0.0106061,-0.00945261,0.32654
25931021,0.00960769,-0.00931554,0.326607
25936019,0.0078504,-0.00859782,0.326841
25941018,0.00638523,-0.00820018,0.326534
25946017,0.00534864,-0.00717005,0.326825
25951016,0.00572445,-0.00747631,0.326567
25956015,0.00509865,-0.00787162,0.326787
25961013,0.00596024,-0.00718556,0.326643
25966012,0.00616487,-0.00727737,0.326796
25971011,0.00599282,-0.00768706,0.326547
25976010,0.00617859,-0.00754768,0.326835
25981008,0.00506219,-0.00872806,0.326681
25986007,0.00325257,-0.00846759,0.326762
25991006,0.00336502,-0.00798326,0.326509
25996005,0.00188305,-0.00847125,0.326728
26001004,0.00307417,-0.00886032,0.326635
26006002,0.00366087,-0.00910599,0.326614
26011001,0.00471825,-0.00887859,0.326644
26016000,0.0039935,-0.00829571,0.326504
26020999,0.00243711,-0.00884315,0.326774
26025997,0.00179387,-0.00759368,0.326683
26030996,0.00114774,-0.00790031,0.32675
26035995,0.000209335,-0.00754612,0.326494
26040994,0.000283028,-0.00764013,0.326729
26045993,-0.000179097,-0.00773919,0.326787
26050991,-0.000528729,-0.00797656,0.326682
26055990,-0.000746113,-0.00763129,0.326678
26060989,-5.22701e-05,-0.00688496,0.326722
26065988,0.00152098,-0.00846671,0.326723
26070986,-0.00112288,-0.00800418,0.326578
26075985,-0.00212242,-0.00664561,0.326586
26080984,-0.00564291,-0.00845499,0.326736
26085983,-0.00446409,-0.00871139,0.326586
26090982,-0.00387842,-0.00836758,0.326554
26095980,-0.00346285,-0.0088814,0.326702
26100979,-0.00369935,-0.00850389,0.326556
26105978,-0.00307984,-0.00851966,0.32655
26110977,-0.00261834,-0.00860018,0.32675
26115975,-0.00300207,-0.0075281,0.326684
26120974,-0.00402606,-0.00757585,0.326535
26125973,-0.00527778,-0.00772005,0.326767
26130972,-0.00630135,-0.00722133,0.326748
26135971,-0.00772026,-0.00780298,0.326645
26140969,-0.00710863,-0.00719598,0.326819
26145968,-0.00649014,-0.00733016,0.326545
26150967,-0.00652251,-0.00813321,0.326807
26155966,-0.00633111,-0.00883612,0.326612
26160964,-0.00697269,-0.00862176,0.32662
26165963,-0.00651481,-0.0084047,0.326618
26170962,-0.00688706,-0.00819741,0.326684
26175961,-0.00808989,-0.007898,0.326685
26180960,-0.00908273,-0.00818059,0.326752
26185958,-0.00944368,-0.00748259,0.326524
26190957,-0.0101037,-0.00784398,0.326749
26195956,-0.0101335,-0.00740712,0.32653
26200955,-0.0104286,-0.00764479,0.326852
26205953,-0.00958775,-0.00722392,0.326688
26210952,-0.00969551,-0.00718439,0.326756
26215951,-0.0104486,-0.00823911,0.326756
26220950,-0.0115561,-0.00847525,0.326631
26225949,-0.0117448,-0.00793097,0.326759
26230947,-0.0135181,-0.00841085,0.326584
26235946,-0.0137638,-0.00858332,0.326673
26240945,-0.0135743,-0.0082463,0.326727
26245944,-0.0123187,-0.0081297,0.326781
26250942,-0.0131635,-0.00775889,0.326681
26255941,-0.0119166,-0.00740907,0.326691
26260940,-0.013059,-0.00753035,0.326675
26265939,-0.0148114,-0.00812745,0.326805
26270938,-0.0146306,-0.00753552,0.32665
26275936,-0.0155247,-0.00683599,0.326677
26280935,-0.0172181,-0.00706947,0.326786
26285934,-0.0157795,-0.00730989,0.326709
26290933,-0.0158401,-0.00724379,0.326557
26295932,-0.0150988,-0.00846807,0.326852
26300930,-0.0163631,-0.00728848,0.32673
26305929,-0.0157111,-0.0080728,0.326815
26310928,-0.0178913,-0.00795886,0.326582
26315927,-0.0184021,-0.00757271,0.326707
26320925,-0.0179193,-0.0079273,0.326604
26325924,-0.0192616,-0.00834521,0.3267
26330923,-0.0188735,-0.00791308,0.32678
26335922,-0.0179418,-0.008348,0.326606
26340921,-0.0187766,-0.00783156,0.326732
26345919,-0.0191186,-0.00768561,0.326683
26350918,-0.0202778,-0.00759012,0.326804
26355917,-0.0211619,-0.00697202,0.326687
26360916,-0.0210081,-0.00700767,0.326567
26365914,-0.0212425,-0.00740876,0.326786
26370913,-0.0213045,-0.00823898,0.326772
26375912,-0.0206663,-0.00803722,0.326594
26380911,-0.0215167,-0.00703484,0.326813
26385910,-0.0219621,-0.0078401,0.326621
26390908,-0.0213842,-0.00803704,0.3269
26395907,-0.0231258,-0.00785922,0.326691
26400906,-0.0237534,-0.00765884,0.326667
26405905,-0.0240713,-0.0078744,0.326724
26410903,-0.0243906,-0.00787917,0.326678
26415902,-0.0248113,-0.00676502,0.326564
26420901,-0.0249531,-0.00767842,0.326746
26425900,-0.0251108,-0.00761812,0.326702
26430899,-0.0255143,-0.00787917,0.326644
26435897,-0.0251103,-0.0075499,0.326713
26440896,-0.0245806,-0.00762855,0.326792
26445895,-0.0266941,-0.00771339,0.32663
26450894,-0.0259297,-0.00763513,0.326653
26455892,-0.0258867,-0.00686984,0.32694
26460891,-0.0277056,-0.00814077,0.326698
26465890,-0.0279325,-0.00755446,0.326592
26470889,-0.0276924,-0.00724211,0.326793
26475888,-0.0289762,-0.00763747,0.326619
26480886,-0.0289203,-0.0075361,0.326745
26485885,-0.0290297,-0.00746267,0.326594
26490884,-0.0301799,-0.0064023,0.326806
26495883,-0.0296561,-0.00665833,0.326613
26500881,-0.0297845,-0.00748487,0.326698
26505880,-0.0307973,-0.00774359,0.326827
26510879,-0.0303615,-0.00712083,0.326564
26515878,-0.0304751,-0.00793548,0.326831
26520877,-0.0317373,-0.00759977,0.326705
26525875,-0.0311798,-0.00827131,0.326606
26530874,-0.0324546,-0.00782033,0.326624
26535873,-0.0324284,-0.00719333,0.326917
26540872,-0.0335163,-0.0075742,0.326479
26545870,-0.0328386,-0.00776127,0.326806
26550869,-0.0322598,-0.00790032,0.32674
26555868,-0.0321522,-0.00789188,0.326592
26560867,-0.0332127,-0.00760648,0.326982
26565866,-0.0346143,-0.00720173,0.326458
26570864,-0.0345463,-0.00729308,0.326804
26575863,-0.0348426,-0.00693953,0.326826
26580862,-0.035151,-0.0067656,0.326684
26585861,-0.0355684,-0.00688556,0.326842
26590859,-0.0362995,-0.00699047,0.326705
26595858,-0.0375379,-0.00645607,0.326651
26600857,-0.0365088,-0.00681059,0.326772
26605856,-0.0353089,-0.00755204,0.326783
26610855,-0.0345478,-0.00756458,0.326807
26615853,-0.0330508,-0.00701298,0.326962
26620852,-0.0338188,-0.00764256,0.32667
26625851,-0.0326803,-0.00802497,0.3269
26630850,-0.0337044,-0.00799562,0.326769
26635848,-0.0341523,-0.00787586,0.326521
26640847,-0.0324137,-0.00816228,0.326894
26645846,-0.0333911,-0.00744554,0.326757
26650845,-0.0328724,-0.00672363,0.326518
26655844,-0.032571,-0.00696412,0.326873
26660842,-0.031648,-0.00647057,0.326762
26665841,-0.0318107,-0.0063748,0.326707
26670840,-0.0304441,-0.00687022,0.326832
26675839,-0.0306531,-0.00729675,0.326749
26680838,-0.030093,-0.00741496,0.326782
26685836,-0.0306042,-0.00782246,0.326786
26690835,-0.0290683,-0.00807137,0.326779
26695834,-0.0299473,-0.00806473,0.326761
26700833,-0.0282196,-0.00831949,0.326749
26705831,-0.0286394,-0.00830167,0.326746
26710830,-0.0288387,-0.00805117,0.326641
26715829,-0.0287333,-0.00684154,0.326612
26720828,-0.0287809,-0.00698904,0.326846
26725827,-0.0281192,-0.00707426,0.326444
26730825,-0.027519,-0.00718839,0.326865
26735824,-0.0252456,-0.00682262,0.326819
26740823,-0.0265455,-0.00625549,0.326769
26745822,-0.0259191,-0.00745627,0.32685
26750820,-0.0255018,-0.00742722,0.3268
26755819,-0.026064,-0.00701815,0.326636
26760818,-0.025298,-0.00797616,0.326582
26765817,-0.0251334,-0.00777956,0.32676
26770816,-0.0252347,-0.00874063,0.326652
26775814,-0.0241654,-0.00806911,0.326725
26780813,-0.0234612,-0.00834201,0.326733
26785812,-0.0229788,-0.00795948,0.326669
26790811,-0.0233624,-0.00829749,0.326648
26795809,-0.0225241,-0.00834657,0.326765
26800808,-0.022673,-0.00820563,0.326811
26805807,-0.0227317,-0.00789839,0.326616
26810806,-0.0212454,-0.00734067,0.326718
26815805,-0.0209495,-0.00774521,0.326845
26820803,-0.0213545,-0.00782314,0.326704
26825802,-0.0202816,-0.00672271,0.326851
26830801,-0.0207717,-0.00754939,0.326646
26835800,-0.0208562,-0.00749459,0.326625
26840798,-0.0204784,-0.00676449,0.326872
26845797,-0.0205551,-0.00844125,0.32652
26850796,-0.0191805,-0.00854427,0.326827
26855795,-0.0180999,-0.00801948,0.326607
26860794,-0.0181438,-0.00761328,0.326921
26865792,-0.0169921,-0.00812302,0.326844
26870791,-0.0175334,-0.00795862,0.32671
26875790,-0.0177986,-0.0080187,0.326708
26880789,-0.0171415,-0.00805265,0.326595
26885787,-0.0170016,-0.00749999,0.326852
