1448449290.059012471,0.639716,89.0838,15
1448449290.060987095,0.639716,89.0838,15
1448449290.062954971,0.639716,89.0838,15
1448449290.064956683,0.639716,89.0838,15
1448449290.066949776,0.639716,88.9902,15
1448449290.068977086,0.639716,88.9902,15
1448449290.070998189,0.574223,88.9902,15
1448449290.072975121,0.574223,88.9902,15
1448449290.074975210,0.639716,88.9902,15
1448449290.076967798,0.639716,88.9902,15
1448449290.078960293,0.574223,88.9902,15
1448449290.080977550,0.639716,88.9902,15
1448449290.082974111,0.639716,88.9902,15
1448449290.084975088,0.639716,88.9902,15
1448449290.086980455,0.574223,88.9902,15
1448449290.088975880,0.639716,88.9902,15
1448449290.090974498,0.639716,88.9902,15
1448449290.092962466,0.639716,88.9902,15
1448449290.094973707,0.639716,88.9902,15
1448449290.096972536,0.639716,88.9902,15
1448449290.098983349,0.639716,88.9902,15
1448449290.101011731,0.639716,88.9902,15
1448449290.103010333,0.639716,88.9902,15
1448449290.104973531,0.639716,88.9902,15
1448449290.106963153,0.639716,88.9902,15
1448449290.108955993,0.639716,88.9527,15
1448449290.110956882,0.639716,88.9527,15
1448449290.112967902,0.639716,88.9527,15
1448449290.114963026,0.639716,88.9527,15
1448449290.116975746,0.639716,88.9527,15
1448449290.118975608,0.639716,88.9527,15
1448449290.120975643,0.70521,88.9527,15
1448449290.122976336,0.70521,88.9527,15
1448449290.125032418,0.639716,88.9527,15
1448449290.126975625,0.574223,88.9527,15
1448449290.128978563,0.639716,88.9527,15
1448449290.130975167,0.574223,88.9527,15
1448449290.132980407,0.574223,88.9527,15
1448449290.134963377,0.639716,88.9527,15
1448449290.159832510,0.574223,88.9527,16
1448449290.161862479,0.639716,88.9026,16
1448449290.163883118,0.639716,88.9026,16
1448449290.165882257,0.639716,88.9026,16
1448449290.167873279,0.639716,88.9026,16
1448449290.169868012,0.639716,88.9026,16
1448449290.171847941,0.639716,88.9026,16
1448449290.173884285,0.639716,88.9026,16
1448449290.175884374,0.639716,88.9026,16
1448449290.177862727,0.574223,88.9026,16
1448449290.179868845,0.639716,88.9026,16
1448449290.181884162,0.639716,88.9026,16
1448449290.183865033,0.639716,88.9026,16
1448449290.185896981,0.639716,88.9026,16
1448449290.187894156,0.639716,88.9026,16
1448449290.189872612,0.639716,88.9026,16
1448449290.191855428,0.574223,88.9026,16
1448449290.193876170,0.639716,88.7997,16
1448449290.195863457,0.639716,88.7997,16
1448449290.197860812,0.639716,88.7997,16
1448449290.199860600,0.639716,88.7997,16
1448449290.201856108,0.574223,88.7997,16
1448449290.203933789,0.639716,88.7997,16
1448449290.205861641,0.639716,88.7997,16
1448449290.207856194,0.639716,88.7997,16
1448449290.209858497,0.574223,88.7997,16
1448449290.211855031,0.639716,88.7997,16
1448449290.213856503,0.574223,88.7997,16
1448449290.215855131,0.639716,88.7997,16
1448449290.217856302,0.639716,88.7997,16
1448449290.219855255,0.639716,88.7997,16
1448449290.221856028,0.639716,88.7997,16
1448449290.223853778,0.639716,88.7997,16
1448449290.225885108,0.639716,88.7997,16
1448449290.227899449,0.70521,88.7997,16
1448449290.229886005,0.639716,88.7997,16
1448449290.231855132,0.639716,88.7997,16
1448449290.233858919,0.639716,88.7997,16
1448449290.235927540,0.639716,88.709,16
1448449290.237858818,0.639716,88.709,16
1448449290.239868639,0.639716,88.709,16
1448449290.241859149,0.639716,88.709,16
1448449290.243858669,0.639716,88.709,16
1448449290.245857699,0.70521,88.709,16
1448449290.270748284,0.639716,88.709,17
1448449290.272796601,0.639716,88.709,17
1448449290.274771927,0.639716,88.709,17
1448449290.276833809,0.70521,88.709,17
1448449290.278769341,0.639716,88.5131,17
1448449290.280769303,0.70521,88.5131,17
1448449290.282766204,0.70521,88.5131,17
1448449290.284738682,0.70521,88.5131,17
1448449290.286761587,0.639716,88.5131,17
1448449290.288769169,0.574223,88.5131,17
1448449290.290770501,0.639716,88.5131,17
1448449290.292773576,0.639716,88.5131,17
1448449290.294769405,0.70521,88.5131,17
1448449290.296768832,0.639716,88.5131,17
1448449290.298768500,0.639716,88.5131,17
1448449290.300770710,0.639716,88.5131,17
1448449290.302767521,0.639716,88.5131,17
1448449290.304769684,0.639716,88.5131,17
1448449290.306767033,0.574223,88.5131,17
1448449290.308767770,0.639716,88.5131,17
1448449290.310803195,0.639716,88.5131,17
1448449290.312794465,0.639716,88.5131,17
1448449290.314773007,0.639716,88.5131,17
1448449290.316761244,0.639716,88.5131,17
1448449290.318798738,0.639716,88.4543,17
1448449290.320772133,0.639716,88.4543,17
1448449290.322761394,0.70521,88.4543,17
1448449290.324764987,0.70521,88.4543,17
1448449290.326766996,0.70521,88.4543,17
1448449290.328765191,0.70521,88.4543,17
1448449290.330767167,0.70521,88.4543,17
1448449290.332813495,0.70521,88.4543,17
1448449290.334768025,0.639716,88.4543,17
1448449290.336769968,0.70521,88.4543,17
1448449290.338777931,0.70521,88.4543,17
1448449290.340772016,0.70521,88.4543,17
1448449290.342804541,0.70521,88.4543,17
1448449290.344770476,0.70521,88.4543,17
1448449290.346830260,0.70521,88.4543,17
1448449290.348773242,0.70521,88.4543,17
1448449290.350769429,0.70521,88.4543,17
1448449290.352800310,0.639716,88.4543,17
1448449290.354808591,0.639716,88.4543,17
1448449290.379688812,0.639716,88.4543,18
1448449290.381750199,0.770703,88.4,18
1448449290.383753295,0.70521,88.4,18
1448449290.385751609,0.70521,88.4,18
1448449290.387751895,0.70521,88.4,18
1448449290.389738683,0.70521,88.4,18
1448449290.391734225,0.70521,88.4,18
1448449290.393789793,0.70521,88.4,18
1448449290.395777483,0.70521,88.4,18
1448449290.397758459,0.70521,88.4,18
1448449290.399733785,0.770703,88.4,18
1448449290.401751977,0.70521,88.2889,18
1448449290.403733500,0.70521,88.2889,18
1448449290.405727054,0.70521,88.2889,18
1448449290.407741104,0.70521,88.2889,18
1448449290.409727418,0.70521,88.2889,18
1448449290.411724927,0.70521,88.2889,18
1448449290.413762890,0.70521,88.2889,18
1448449290.415812559,0.70521,88.2889,18
1448449290.417748185,0.70521,88.2889,18
1448449290.419697681,0.70521,88.2889,18
1448449290.421696806,0.639716,88.2889,18
1448449290.423733824,0.70521,88.2889,18
1448449290.425723870,0.70521,88.2889,18
1448449290.427744772,0.639716,88.2889,18
1448449290.429725350,0.70521,88.2889,18
1448449290.431721750,0.70521,88.2889,18
1448449290.433722737,0.70521,88.2889,18
1448449290.435754798,0.70521,88.2889,18
1448449290.437762955,0.770703,88.2889,18
1448449290.439737620,0.70521,88.2889,18
1448449290.441728150,0.70521,88.2889,18
1448449290.443714800,0.70521,88.1959,18
1448449290.445727077,0.70521,88.1959,18
1448449290.447731442,0.70521,88.1959,18
1448449290.449723346,0.70521,88.1959,18
1448449290.451723280,0.70521,88.1959,18
1448449290.453722667,0.70521,88.1959,18
1448449290.455797839,0.770703,88.1959,18
1448449290.457722868,0.70521,88.1959,18
1448449290.459727934,0.70521,88.1959,18
1448449290.461727448,0.70521,88.1959,18
1448449290.463728058,0.70521,88.1959,18
1448449290.488503098,0.70521,88.1959,19
1448449290.490535192,0.70521,88.0843,19
1448449290.492531769,0.70521,88.0843,19
1448449290.494537407,0.70521,88.0843,19
1448449290.496536396,0.70521,88.0843,19
1448449290.498535486,0.70521,88.0843,19
1448449290.500531576,0.70521,88.0843,19
1448449290.502538503,0.70521,88.0843,19
1448449290.504547047,0.70521,88.0843,19
1448449290.506533996,0.70521,88.0843,19
1448449290.508531155,0.70521,88.0843,19
1448449290.510535062,0.70521,88.0843,19
1448449290.512534579,0.70521,88.0843,19
1448449290.514533017,0.70521,88.0843,19
1448449290.516537803,0.70521,88.0843,19
1448449290.518571167,0.639716,88.0843,19
1448449290.520580644,0.70521,88.0843,19
1448449290.522545429,0.70521,88.0843,19
1448449290.524538324,0.70521,88.0843,19
1448449290.526534180,0.70521,87.9981,19
1448449290.528511216,0.70521,87.9981,19
1448449290.530511715,0.70521,87.9981,19
1448449290.532511568,0.70521,87.9981,19
1448449290.534507518,0.70521,87.9981,19
1448449290.536506907,0.70521,87.9981,19
1448449290.538505901,0.70521,87.9981,19
1448449290.540506088,0.70521,87.9981,19
1448449290.542506406,0.70521,87.9981,19
1448449290.544506886,0.70521,87.9981,19
1448449290.546489562,0.70521,87.9981,19
1448449290.548507508,0.639716,87.9981,19
1448449290.550506451,0.70521,87.9981,19
1448449290.552508524,0.70521,87.9981,19
1448449290.554508508,0.639716,87.9981,19
1448449290.556509280,0.70521,87.9981,19
1448449290.558545938,0.770703,87.9981,19
1448449290.560540329,0.70521,87.9981,19
1448449290.562522958,0.70521,87.9981,19
1448449290.564646852,0.70521,87.9961,19
1448449290.566587561,0.70521,87.9961,19
1448449290.568546820,0.70521,87.9961,19
1448449290.570556902,0.70521,87.9961,19
1448449290.572540209,0.70521,87.9961,19
1448449290.574539699,0.639716,87.9961,19
1448449290.599444741,0.70521,87.9961,20
1448449290.601488571,0.70521,87.9961,20
1448449290.603469864,0.70521,87.7914,20
1448449290.605475144,0.770703,87.7914,20
1448449290.607489341,0.70521,87.7914,20
1448449290.609473714,0.639716,87.7914,20
1448449290.611469794,0.70521,87.7914,20
1448449290.613494324,0.70521,87.7914,20
1448449290.615472400,0.70521,87.7914,20
1448449290.617478772,0.70521,87.7914,20
1448449290.619472226,0.70521,87.7914,20
1448449290.621492163,0.70521,87.7914,20
1448449290.623468845,0.70521,87.7914,20
1448449290.625462997,0.639716,87.7914,20
1448449290.627463175,0.70521,87.7914,20
1448449290.629469241,0.70521,87.7914,20
1448449290.631470509,0.770703,87.7914,20
1448449290.633464650,0.70521,87.7914,20
1448449290.635463266,0.70521,87.7914,20
1448449290.637504250,0.70521,87.7914,20
1448449290.639499641,0.70521,87.7914,20
1448449290.641491264,0.70521,87.7914,20
1448449290.643463917,0.70521,87.7914,20
1448449290.645471202,0.770703,87.69,20
1448449290.647471387,0.70521,87.69,20
1448449290.649469471,0.70521,87.69,20
1448449290.651473539,0.70521,87.69,20
1448449290.653466201,0.70521,87.69,20
1448449290.655467930,0.70521,87.69,20
1448449290.657469976,0.70521,87.69,20
1448449290.659471110,0.70521,87.69,20
1448449290.661471536,0.770703,87.69,20
1448449290.663472463,0.770703,87.69,20
1448449290.665468937,0.70521,87.69,20
1448449290.667495609,0.70521,87.69,20
1448449290.669495511,0.70521,87.69,20
1448449290.671494971,0.70521,87.69,20
1448449290.673495521,0.70521,87.69,20
1448449290.675571261,0.70521,87.69,20
1448449290.677477490,0.770703,87.69,20
1448449290.679523449,0.70521,87.69,20
1448449290.681519548,0.770703,87.69,20
1448449290.683492025,0.770703,87.69,20
1448449290.708304873,0.770703,87.69,21
1448449290.710342447,0.70521,87.5702,21
1448449290.712344002,0.770703,87.5702,21
1448449290.714341347,0.770703,87.5702,21
1448449290.716345298,0.770703,87.5702,21
1448449290.718340980,0.770703,87.5702,21
1448449290.720396614,0.770703,87.5702,21
1448449290.722394164,0.770703,87.5702,21
1448449290.724393952,0.70521,87.5702,21
1448449290.726345811,0.770703,87.5702,21
1448449290.728347486,0.770703,87.5702,21
1448449290.730345617,0.770703,87.4696,21
1448449290.732338075,0.770703,87.4696,21
1448449290.734337936,0.770703,87.4696,21
1448449290.736336859,0.770703,87.4696,21
1448449290.738336046,0.770703,87.4696,21
1448449290.740339582,0.770703,87.4696,21
1448449290.742340168,0.770703,87.4696,21
1448449290.744351095,0.770703,87.4696,21
1448449290.746339517,0.770703,87.4696,21
1448449290.748338215,0.70521,87.4696,21
1448449290.750338317,0.70521,87.4696,21
1448449290.752340771,0.770703,87.4696,21
1448449290.754338745,0.770703,87.4696,21
1448449290.756338737,0.70521,87.4696,21
1448449290.758339510,0.70521,87.4696,21
1448449290.760345402,0.770703,87.4696,21
1448449290.762341304,0.770703,87.4696,21
1448449290.764392231,0.770703,87.4696,21
1448449290.766389671,0.836196,87.4696,21
1448449290.768354254,0.836196,87.4696,21
1448449290.770375692,0.770703,87.4696,21
1448449290.772337783,0.770703,87.3686,21
1448449290.774338505,0.770703,87.3686,21
1448449290.776338122,0.770703,87.3686,21
1448449290.778339674,0.770703,87.3686,21
1448449290.780336355,0.770703,87.3686,21
1448449290.782334288,0.770703,87.3686,21
1448449290.784412527,0.836196,87.3686,21
1448449290.786344278,0.770703,87.3686,21
1448449290.788341590,0.770703,87.3686,21
1448449290.790338658,0.770703,87.3686,21
1448449290.792340488,0.770703,87.3686,21
1448449290.794345253,0.770703,87.3686,21
1448449290.819158070,0.770703,87.3686,22
1448449290.821210763,0.770703,87.1842,22
1448449290.823209706,0.770703,87.1842,22
1448449290.825208892,0.770703,87.1842,22
1448449290.827209662,0.770703,87.1842,22
1448449290.829181245,0.770703,87.1842,22
1448449290.831181865,0.770703,87.1842,22
1448449290.833181967,0.770703,87.1842,22
1448449290.835218288,0.770703,87.1842,22
1448449290.837213018,0.70521,87.1842,22
1448449290.839207193,0.770703,87.1842,22
1448449290.841207659,0.770703,87.1842,22
1448449290.843209104,0.770703,87.1842,22
1448449290.845242789,0.770703,87.1842,22
1448449290.847217523,0.836196,87.1842,22
1448449290.849248970,0.770703,87.1842,22
1448449290.851255042,0.770703,87.1842,22
1448449290.853252691,0.770703,87.1842,22
1448449290.855209198,0.770703,87.1842,22
1448449290.857218841,0.770703,87.1508,22
1448449290.859242694,0.770703,87.1508,22
1448449290.861213656,0.836196,87.1508,22
1448449290.863215806,0.770703,87.1508,22
1448449290.865213068,0.836196,87.1508,22
1448449290.867211009,0.770703,87.1508,22
1448449290.869208906,0.770703,87.1508,22
1448449290.871209555,0.770703,87.1508,22
1448449290.873214254,0.770703,87.1508,22
1448449290.875215988,0.770703,87.1508,22
1448449290.877211281,0.770703,87.1508,22
1448449290.879210905,0.70521,87.1508,22
1448449290.881209885,0.770703,87.1508,22
1448449290.883212856,0.770703,87.1508,22
1448449290.885212564,0.770703,87.1508,22
1448449290.887211854,0.770703,87.1508,22
1448449290.889209928,0.770703,87.1508,22
1448449290.891241311,0.770703,87.1508,22
1448449290.893285296,0.770703,87.1508,22
1448449290.895388311,0.770703,87.1508,22
1448449290.897254613,0.770703,87.1508,22
1448449290.899226354,0.770703,87.1508,22
1448449290.901219974,0.770703,87.1508,22
1448449290.903209850,0.770703,87.0686,22
1448449290.905216079,0.836196,87.0686,22
1448449290.930086081,0.770703,87.0686,23
1448449290.932245800,0.770703,87.0686,23
1448449290.934173999,0.770703,87.0686,23
1448449290.936109214,0.770703,87.0686,23
1448449290.938131724,0.836196,87.0686,23
1448449290.940179841,0.770703,86.9684,23
1448449290.942103196,0.770703,86.9684,23
1448449290.944097521,0.770703,86.9684,23
1448449290.946097339,0.770703,86.9684,23
1448449290.948123483,0.770703,86.9684,23
1448449290.950100226,0.70521,86.9684,23
1448449290.952083864,0.770703,86.9684,23
1448449290.954096434,0.770703,86.9684,23
1448449290.956121162,0.770703,86.9684,23
1448449290.958096511,0.770703,86.9684,23
1448449290.960109655,0.770703,86.9684,23
1448449290.962094496,0.836196,86.9684,23
1448449290.964100141,0.770703,86.9684,23
1448449290.966093985,0.836196,86.9684,23
1448449290.968071134,0.836196,86.9684,23
1448449290.970129011,0.836196,86.9684,23
1448449290.972143051,0.836196,86.9684,23
1448449290.974103296,0.770703,86.9684,23
1448449290.976115185,0.836196,86.9684,23
1448449290.978118888,0.770703,86.7158,23
1448449290.980096847,0.770703,86.7158,23
1448449290.982097002,0.770703,86.7158,23
1448449290.984094137,0.836196,86.7158,23
1448449290.986091793,0.836196,86.7158,23
1448449290.988120216,0.836196,86.7158,23
1448449290.990099417,0.770703,86.7158,23
1448449290.992101637,0.836196,86.7158,23
1448449290.994099421,0.770703,86.7158,23
1448449290.996078508,0.770703,86.7158,23
1448449290.998114986,0.836196,86.7158,23
1448449291.000106649,0.770703,86.7158,23
1448449291.002090881,0.836196,86.7158,23
1448449291.004088962,0.836196,86.7158,23
1448449291.006152996,0.836196,86.7158,23
1448449291.008101501,0.836196,86.7158,23
1448449291.010127314,0.836196,86.7158,23
1448449291.012151497,0.770703,86.7158,23
1448449291.014148796,0.770703,86.7158,23
1448449291.016101263,0.770703,86.7158,23
1448449291.041040722,0.770703,86.7158,24
1448449291.043068918,0.836196,86.6441,24
1448449291.045068331,0.836196,86.6441,24
1448449291.047069352,0.836196,86.6441,24
1448449291.049068873,0.836196,86.6441,24
1448449291.051068156,0.901689,86.6441,24
1448449291.053111914,0.836196,86.6441,24
1448449291.055108384,0.836196,86.6441,24
1448449291.057047862,0.770703,86.6441,24
1448449291.059072382,0.836196,86.6441,24
1448449291.061065913,0.836196,86.5186,24
1448449291.063047823,0.836196,86.5186,24
1448449291.065045146,0.836196,86.5186,24
1448449291.067041018,0.836196,86.5186,24
1448449291.069037091,0.770703,86.5186,24
1448449291.071035623,0.770703,86.5186,24
1448449291.073042039,0.770703,86.5186,24
1448449291.075034871,0.770703,86.5186,24
1448449291.077036222,0.770703,86.5186,24
1448449291.079039221,0.770703,86.5186,24
1448449291.081064757,0.770703,86.5186,24
1448449291.083047269,0.836196,86.5186,24
1448449291.085047959,0.770703,86.5186,24
1448449291.087044820,0.836196,86.5186,24
1448449291.089045680,0.836196,86.5186,24
1448449291.091040861,0.836196,86.5186,24
1448449291.093075404,0.836196,86.5186,24
1448449291.095078714,0.836196,86.5186,24
1448449291.097055336,0.901689,86.5186,24
1448449291.099046902,0.836196,86.5186,24
1448449291.101043920,0.901689,86.4169,24
1448449291.103047473,0.836196,86.4169,24
1448449291.105048273,0.836196,86.4169,24
1448449291.107046153,0.901689,86.4169,24
1448449291.109036259,0.836196,86.4169,24
1448449291.111078373,0.836196,86.4169,24
1448449291.113045129,0.836196,86.4169,24
1448449291.115042913,0.836196,86.4169,24
1448449291.117100451,0.770703,86.4169,24
1448449291.119045141,0.770703,86.4169,24
1448449291.121041775,0.836196,86.4169,24
1448449291.123044864,0.836196,86.4169,24
1448449291.125043476,0.836196,86.4169,24
1448449291.149924853,0.836196,86.4169,25
1448449291.151926161,0.836196,86.2031,25
1448449291.153950304,0.836196,86.2031,25
1448449291.155942595,0.836196,86.2031,25
1448449291.157928321,0.836196,86.2031,25
1448449291.159924474,0.836196,86.2031,25
1448449291.161927148,0.836196,86.2031,25
1448449291.163950479,0.770703,86.2031,25
1448449291.165950508,0.836196,86.2031,25
1448449291.167949577,0.836196,86.2031,25
1448449291.169948496,0.901689,86.2031,25
1448449291.171945271,0.836196,86.2031,25
1448449291.173944394,0.836196,86.2031,25
1448449291.175947677,0.836196,86.2031,25
1448449291.177923566,0.836196,86.2031,25
1448449291.179931376,0.770703,86.2031,25
1448449291.181929657,0.836196,86.1056,25
1448449291.183929869,0.901689,86.1056,25
1448449291.185931107,0.770703,86.1056,25
1448449291.187923338,0.770703,86.1056,25
1448449291.189923503,0.770703,86.1056,25
1448449291.191933284,0.836196,86.1056,25
1448449291.193966628,0.770703,86.1056,25
1448449291.195926585,0.836196,86.1056,25
1448449291.197925872,0.836196,86.1056,25
1448449291.199925546,0.836196,86.1056,25
1448449291.201912896,0.770703,86.1056,25
1448449291.203941623,0.836196,86.1056,25
1448449291.205909103,0.836196,86.1056,25
1448449291.207948742,0.836196,86.1056,25
1448449291.209904123,0.836196,86.1056,25
1448449291.211969907,0.901689,86.1056,25
1448449291.213984876,0.836196,86.1056,25
1448449291.215952624,0.901689,86.1056,25
1448449291.217947404,0.901689,86.1056,25
1448449291.219937991,0.901689,86.0072,25
1448449291.221936309,0.836196,86.0072,25
1448449291.223925139,0.901689,86.0072,25
1448449291.226004099,0.901689,86.0072,25
1448449291.227928684,0.901689,86.0072,25
1448449291.229924867,0.836196,86.0072,25
1448449291.231926018,0.836196,86.0072,25
1448449291.233926577,0.836196,86.0072,25
1448449291.258777245,0.836196,86.0072,26
1448449291.260877059,0.901689,85.9063,26
1448449291.262819534,0.901689,85.9063,26
1448449291.264805925,0.901689,85.9063,26
1448449291.266857537,0.836196,85.9063,26
1448449291.268796617,0.901689,85.9063,26
1448449291.270795469,0.836196,85.9063,26
1448449291.272795715,0.901689,85.9063,26
1448449291.274794484,0.836196,85.9063,26
1448449291.276794870,0.901689,85.9063,26
1448449291.278790542,0.770703,85.9063,26
1448449291.280794609,0.836196,85.9063,26
1448449291.282794016,0.901689,85.9063,26
1448449291.284792271,0.836196,85.9063,26
1448449291.286791537,0.770703,85.9063,26
1448449291.288791602,0.836196,85.9063,26
1448449291.290795506,0.901689,85.9063,26
1448449291.292790517,0.901689,85.9063,26
1448449291.294831194,0.836196,85.9063,26
1448449291.296825237,0.836196,85.9063,26
1448449291.298817944,0.836196,85.9063,26
1448449291.300855965,0.836196,85.9063,26
1448449291.302801300,0.836196,85.6653,26
1448449291.304836592,0.836196,85.6653,26
1448449291.306822235,0.901689,85.6653,26
1448449291.308814840,0.901689,85.6653,26
1448449291.310787101,0.901689,85.6653,26
1448449291.312822283,0.901689,85.6653,26
1448449291.314823193,0.836196,85.6653,26
1448449291.316824999,0.836196,85.6653,26
1448449291.318818439,0.901689,85.6653,26
1448449291.320811097,0.901689,85.6653,26
1448449291.322806568,0.967182,85.6653,26
1448449291.324806029,0.901689,85.6653,26
1448449291.326818228,0.901689,85.6653,26
1448449291.328819319,0.967182,85.6653,26
1448449291.330819130,0.901689,85.6653,26
1448449291.332819442,0.901689,85.6653,26
1448449291.334885504,0.836196,85.6653,26
1448449291.336859376,0.836196,85.6653,26
1448449291.338874990,0.901689,85.6653,26
1448449291.340825874,0.967182,85.6653,26
1448449291.342810110,0.901689,85.6653,26
1448449291.344822192,0.901689,85.5437,26
1448449291.369723932,0.901689,85.5437,27
1448449291.371772270,0.901689,85.5437,27
1448449291.373773458,0.967182,85.5437,27
1448449291.375762792,0.901689,85.5437,27
1448449291.377796811,0.901689,85.5437,27
1448449291.379785478,0.901689,85.5437,27
1448449291.381766029,0.901689,85.5437,27
1448449291.383750041,0.967182,85.5437,27
1448449291.385760348,0.836196,85.4365,27
1448449291.387759388,0.901689,85.4365,27
1448449291.389764053,0.901689,85.4365,27
1448449291.391755115,0.901689,85.4365,27
1448449291.393758791,0.901689,85.4365,27
1448449291.395759505,0.967182,85.4365,27
1448449291.397757899,0.901689,85.4365,27
1448449291.399755696,0.901689,85.4365,27
1448449291.401758050,0.901689,85.4365,27
1448449291.403761315,0.836196,85.4365,27
1448449291.405756606,0.836196,85.4365,27
1448449291.407758586,0.836196,85.4365,27
1448449291.409755574,0.836196,85.4365,27
1448449291.411753030,0.901689,85.4365,27
1448449291.413757432,0.836196,85.4365,27
1448449291.415755101,0.901689,85.4365,27
1448449291.417797035,0.901689,85.4365,27
1448449291.419789399,0.901689,85.4365,27
1448449291.421804087,0.901689,85.4365,27
1448449291.423774916,0.901689,85.4365,27
1448449291.425773368,0.901689,85.3137,27
1448449291.427767471,0.967182,85.3137,27
1448449291.429751702,0.901689,85.3137,27
1448449291.431752724,0.901689,85.3137,27
1448449291.433758589,0.901689,85.3137,27
1448449291.435752865,0.967182,85.3137,27
1448449291.437753322,0.901689,85.3137,27
1448449291.439737803,0.901689,85.3137,27
1448449291.441733213,0.901689,85.3137,27
1448449291.443733660,0.901689,85.3137,27
1448449291.445794168,0.901689,85.3137,27
1448449291.447735022,0.967182,85.3137,27
1448449291.449734113,0.901689,85.3137,27
1448449291.451762478,0.901689,85.3137,27
1448449291.453762847,0.901689,85.3137,27
1448449291.455734215,0.901689,85.3137,27
1448449291.480606584,0.901689,85.3137,28
1448449291.482644432,0.901689,85.1844,28
1448449291.484637869,0.836196,85.1844,28
1448449291.486644251,0.901689,85.1844,28
1448449291.488643201,0.901689,85.1844,28
1448449291.490642681,0.901689,85.1844,28
1448449291.492641931,0.901689,85.1844,28
1448449291.494658728,0.967182,85.1844,28
1448449291.496676670,0.901689,85.1844,28
1448449291.498674507,0.901689,85.1844,28
1448449291.500635626,0.901689,85.1844,28
1448449291.502703368,0.901689,85.1844,28
1448449291.504653447,0.967182,85.1058,28
1448449291.506618248,0.901689,85.1058,28
1448449291.508644307,0.967182,85.1058,28
1448449291.510644155,0.967182,85.1058,28
1448449291.512645139,0.901689,85.1058,28
1448449291.514653867,0.967182,85.1058,28
1448449291.516643555,0.836196,85.1058,28
1448449291.518643236,0.836196,85.1058,28
1448449291.520642726,0.967182,85.1058,28
1448449291.522643493,0.901689,85.1058,28
1448449291.524643368,0.901689,85.1058,28
1448449291.526642822,0.901689,85.1058,28
1448449291.528644093,0.967182,85.1058,28
1448449291.530642478,0.967182,85.1058,28
1448449291.532645566,0.901689,85.1058,28
1448449291.534660813,0.901689,85.1058,28
1448449291.536692996,0.967182,85.1058,28
1448449291.538645998,0.901689,85.1058,28
1448449291.540626187,0.901689,85.1058,28
1448449291.542613887,0.967182,84.865,28
1448449291.544614275,0.901689,84.865,28
1448449291.546613248,0.967182,84.865,28
1448449291.548612552,0.901689,84.865,28
1448449291.550612528,0.901689,84.865,28
1448449291.552614258,0.901689,84.865,28
1448449291.554613356,0.836196,84.865,28
1448449291.556669832,0.901689,84.865,28
1448449291.558613289,0.901689,84.865,28
1448449291.560613397,0.901689,84.865,28
1448449291.562613495,0.901689,84.865,28
1448449291.564611118,0.901689,84.865,28
1448449291.589599378,0.967182,84.865,29
1448449291.591607849,0.967182,84.7532,29
1448449291.593602899,0.967182,84.7532,29
1448449291.595583440,0.901689,84.7532,29
1448449291.597597002,0.967182,84.7532,29
1448449291.599640398,0.901689,84.7532,29
1448449291.601622943,0.967182,84.7532,29
1448449291.603634993,0.967182,84.7532,29
1448449291.605635456,0.967182,84.7532,29
1448449291.607637004,0.901689,84.7532,29
1448449291.609636111,0.901689,84.7532,29
1448449291.611637473,0.901689,84.7532,29
1448449291.613638258,0.967182,84.7532,29
1448449291.615672487,0.967182,84.7532,29
1448449291.617666684,0.901689,84.7532,29
1448449291.619586290,0.967182,84.7532,29
1448449291.621602632,0.901689,84.7532,29
1448449291.623602447,0.901689,84.6468,29
1448449291.625598606,0.836196,84.6468,29
1448449291.627597101,0.901689,84.6468,29
1448449291.629648603,0.901689,84.6468,29
1448449291.631626451,0.967182,84.6468,29
1448449291.633625825,0.967182,84.6468,29
1448449291.635625392,0.901689,84.6468,29
1448449291.637625942,0.967182,84.6468,29
1448449291.639615790,0.967182,84.6468,29
1448449291.641625153,0.967182,84.6468,29
1448449291.643625853,0.967182,84.6468,29
1448449291.645626139,0.967182,84.6468,29
1448449291.647626271,0.967182,84.6468,29
1448449291.649625501,0.967182,84.6468,29
1448449291.651615523,1.03268,84.6468,29
1448449291.653628484,0.967182,84.6468,29
1448449291.655644646,1.03268,84.6468,29
1448449291.657667683,0.967182,84.6468,29
1448449291.659635879,1.03268,84.6468,29
1448449291.661604573,0.967182,84.6468,29
1448449291.663604702,0.967182,84.6468,29
1448449291.665666504,1.03268,84.5393,29
1448449291.667593286,1.03268,84.5393,29
1448449291.669590503,0.967182,84.5393,29
1448449291.671592625,1.03268,84.5393,29
1448449291.673598530,0.967182,84.5393,29
1448449291.675599487,0.967182,84.5393,29
1448449291.700466174,0.967182,84.5393,30
1448449291.702559227,0.967182,84.5393,30
1448449291.704479907,0.967182,84.5393,30
1448449291.706494774,0.967182,84.3809,30
1448449291.708489998,0.967182,84.3809,30
1448449291.710519330,0.901689,84.3809,30
1448449291.712501508,0.967182,84.3809,30
1448449291.714491981,0.967182,84.3809,30
1448449291.716494151,0.967182,84.3809,30
1448449291.718491229,0.901689,84.3809,30
1448449291.720490569,0.967182,84.3809,30
1448449291.722498746,1.03268,84.3809,30
1448449291.724490326,0.967182,84.3809,30
1448449291.726493655,0.967182,84.3809,30
1448449291.728490960,0.967182,84.3809,30
1448449291.730490367,1.03268,84.3809,30
1448449291.732496737,0.967182,84.3809,30
1448449291.734489960,1.03268,84.3809,30
1448449291.736494442,1.03268,84.3809,30
1448449291.738492222,1.03268,84.3809,30
