1448449191.969021167,0.70521,88.7851,15
1448449191.970879588,0.70521,88.7851,15
1448449191.972852002,0.70521,88.7851,15
1448449191.974882077,0.70521,88.6839,15
1448449191.976868855,0.70521,88.6839,15
1448449191.978863431,0.70521,88.6839,15
1448449191.980860229,0.70521,88.6839,15
1448449191.982857865,0.70521,88.6839,15
1448449191.984872477,0.70521,88.6839,15
1448449191.986884733,0.70521,88.6839,15
1448449191.988878316,0.70521,88.6839,15
1448449191.990877623,0.70521,88.6839,15
1448449191.992878617,0.70521,88.6839,15
1448449191.994867824,0.70521,88.6839,15
1448449191.996868344,0.770703,88.6839,15
1448449191.998878783,0.770703,88.6839,15
1448449192.000882917,0.770703,88.6839,15
1448449192.002849530,0.770703,88.6839,15
1448449192.004900938,0.770703,88.6839,15
1448449192.006918536,0.770703,88.6839,15
1448449192.008859462,0.70521,88.6839,15
1448449192.010887649,0.70521,88.6839,15
1448449192.012879743,0.70521,88.6018,15
1448449192.014879842,0.70521,88.6018,15
1448449192.016873512,0.70521,88.6018,15
1448449192.018874450,0.770703,88.6018,15
1448449192.020874368,0.770703,88.6018,15
1448449192.022874112,0.770703,88.6018,15
1448449192.024874214,0.70521,88.6018,15
1448449192.026873270,0.70521,88.6018,15
1448449192.028874214,0.70521,88.6018,15
1448449192.030935725,0.70521,88.6018,15
1448449192.032860760,0.639716,88.6018,15
1448449192.034854778,0.70521,88.6018,15
1448449192.036855769,0.770703,88.6018,15
1448449192.038878920,0.70521,88.6018,15
1448449192.040837859,0.70521,88.6018,15
1448449192.065785786,0.70521,88.6018,16
1448449192.067826671,0.70521,88.4864,16
1448449192.069804258,0.770703,88.4864,16
1448449192.071816892,0.770703,88.4864,16
1448449192.073795054,0.70521,88.4864,16
1448449192.075792841,0.770703,88.4864,16
1448449192.077800293,0.70521,88.4864,16
1448449192.079797962,0.770703,88.4864,16
1448449192.081794449,0.70521,88.4864,16
1448449192.083838160,0.770703,88.4864,16
1448449192.085836114,0.70521,88.4864,16
1448449192.087812225,0.70521,88.4864,16
1448449192.089795388,0.70521,88.4864,16
1448449192.091799199,0.70521,88.4676,16
1448449192.093794516,0.70521,88.4676,16
1448449192.095810177,0.70521,88.4676,16
1448449192.097794490,0.70521,88.4676,16
1448449192.099797695,0.639716,88.4676,16
1448449192.101792686,0.70521,88.4676,16
1448449192.103794835,0.70521,88.4676,16
1448449192.105795686,0.70521,88.4676,16
1448449192.107795614,0.70521,88.4676,16
1448449192.109793945,0.770703,88.4676,16
1448449192.111798420,0.770703,88.4676,16
1448449192.113791650,0.70521,88.4676,16
1448449192.115794612,0.70521,88.4676,16
1448449192.117791570,0.70521,88.4676,16
1448449192.119795089,0.770703,88.4676,16
1448449192.121769294,0.70521,88.4676,16
1448449192.123844104,0.70521,88.4676,16
1448449192.126182796,0.70521,88.4676,16
1448449192.127773741,0.770703,88.4676,16
1448449192.129772318,0.770703,88.3662,16
1448449192.131796155,0.770703,88.3662,16
1448449192.133799338,0.770703,88.3662,16
1448449192.135795901,0.770703,88.3662,16
1448449192.137793371,0.770703,88.3662,16
1448449192.139798090,0.70521,88.3662,16
1448449192.141881323,0.70521,88.3662,16
1448449192.143811955,0.70521,88.3662,16
1448449192.145816293,0.70521,88.3662,16
1448449192.147812686,0.70521,88.3662,16
1448449192.149795272,0.70521,88.3662,16
1448449192.151802346,0.770703,88.3662,16
1448449192.176674806,0.70521,88.3662,17
1448449192.178716229,0.770703,88.1708,17
1448449192.180709709,0.770703,88.1708,17
1448449192.182706457,0.70521,88.1708,17
1448449192.184708389,0.770703,88.1708,17
1448449192.186730578,0.770703,88.1708,17
1448449192.188720938,0.770703,88.1708,17
1448449192.190720582,0.770703,88.1708,17
1448449192.192722137,0.770703,88.1708,17
1448449192.194722353,0.770703,88.1708,17
1448449192.196687945,0.70521,88.1708,17
1448449192.198735291,0.70521,88.1708,17
1448449192.200796776,0.770703,88.1708,17
1448449192.202734991,0.639716,88.1708,17
1448449192.204734729,0.70521,88.1708,17
1448449192.206760028,0.770703,88.1818,17
1448449192.208720677,0.770703,88.1818,17
1448449192.210726906,0.770703,88.1818,17
1448449192.212717149,0.70521,88.1818,17
1448449192.214721113,0.770703,88.1818,17
1448449192.216705717,0.770703,88.1818,17
1448449192.218702631,0.770703,88.1818,17
1448449192.220729721,0.770703,88.1818,17
1448449192.222731006,0.770703,88.1818,17
1448449192.224729888,0.70521,88.1818,17
1448449192.226716085,0.70521,88.1818,17
1448449192.228726190,0.70521,88.1818,17
1448449192.230730351,0.70521,88.1818,17
1448449192.232730924,0.770703,88.1818,17
1448449192.234730521,0.770703,88.1818,17
1448449192.236734863,0.770703,88.1818,17
1448449192.238734213,0.770703,88.1818,17
1448449192.240775953,0.70521,88.1818,17
1448449192.242768852,0.770703,88.1818,17
1448449192.244724874,0.70521,88.1818,17
1448449192.246716583,0.770703,88.1818,17
1448449192.248731268,0.770703,88.0504,17
1448449192.250727688,0.770703,88.0504,17
1448449192.252774586,0.770703,88.0504,17
1448449192.254710576,0.770703,88.0504,17
1448449192.256711310,0.770703,88.0504,17
1448449192.258704633,0.770703,88.0504,17
1448449192.260713114,0.770703,88.0504,17
1448449192.285498668,0.770703,88.0504,18
1448449192.287572172,0.836196,88.0504,18
1448449192.289581291,0.770703,87.9632,18
1448449192.291569710,0.836196,87.9632,18
1448449192.293581358,0.770703,87.9632,18
1448449192.295580534,0.770703,87.9632,18
1448449192.297580546,0.770703,87.9632,18
1448449192.299564257,0.770703,87.9632,18
1448449192.301558570,0.70521,87.9632,18
1448449192.303562042,0.770703,87.9632,18
1448449192.305558406,0.770703,87.9632,18
1448449192.307558411,0.770703,87.9632,18
1448449192.309582871,0.70521,87.9632,18
1448449192.311583221,0.770703,87.9632,18
1448449192.313576711,0.770703,87.9632,18
1448449192.315584630,0.770703,87.9632,18
1448449192.317585441,0.770703,87.9632,18
1448449192.319568120,0.770703,87.9632,18
1448449192.321618125,0.770703,87.9632,18
1448449192.323625373,0.770703,87.9632,18
1448449192.325589517,0.70521,87.9632,18
1448449192.327565868,0.770703,87.9632,18
1448449192.329594982,0.836196,87.8789,18
1448449192.331537670,0.770703,87.8789,18
1448449192.333537203,0.770703,87.8789,18
1448449192.335539165,0.770703,87.8789,18
1448449192.337571005,0.770703,87.8789,18
1448449192.339565397,0.770703,87.8789,18
1448449192.341616534,0.770703,87.8789,18
1448449192.343564538,0.836196,87.8789,18
1448449192.345570681,0.770703,87.8789,18
1448449192.347570034,0.770703,87.8789,18
1448449192.349569424,0.770703,87.8789,18
1448449192.351568761,0.836196,87.8789,18
1448449192.353579738,0.770703,87.8789,18
1448449192.355537934,0.770703,87.8789,18
1448449192.357578669,0.770703,87.8789,18
1448449192.359579456,0.770703,87.8789,18
1448449192.361690915,0.70521,87.8789,18
1448449192.363592836,0.770703,87.8789,18
1448449192.365593252,0.770703,87.8789,18
1448449192.367552236,0.770703,87.8789,18
1448449192.369554815,0.770703,87.8789,18
1448449192.371561301,0.770703,87.7091,18
1448449192.396455501,0.836196,87.7091,19
1448449192.398505195,0.836196,87.7091,19
1448449192.400513906,0.770703,87.7091,19
1448449192.402505539,0.70521,87.7091,19
1448449192.404516835,0.770703,87.7091,19
1448449192.406498614,0.770703,87.7091,19
1448449192.408502621,0.770703,87.6585,19
1448449192.410508292,0.770703,87.6585,19
1448449192.412501993,0.770703,87.6585,19
1448449192.414501039,0.770703,87.6585,19
1448449192.416500606,0.770703,87.6585,19
1448449192.418500127,0.770703,87.6585,19
1448449192.420507866,0.836196,87.6585,19
1448449192.422499522,0.836196,87.6585,19
1448449192.424501098,0.836196,87.6585,19
1448449192.426479939,0.770703,87.6585,19
1448449192.428510726,0.770703,87.6585,19
1448449192.430508349,0.770703,87.6585,19
1448449192.432514281,0.770703,87.6585,19
1448449192.434513745,0.770703,87.6585,19
1448449192.436514100,0.770703,87.6585,19
1448449192.438511613,0.836196,87.6585,19
1448449192.440527793,0.836196,87.6585,19
1448449192.442513469,0.770703,87.6585,19
1448449192.444490989,0.770703,87.6585,19
1448449192.446481160,0.770703,87.5332,19
1448449192.448508768,0.770703,87.5332,19
1448449192.450480235,0.770703,87.5332,19
1448449192.452480691,0.770703,87.5332,19
1448449192.454480560,0.770703,87.5332,19
1448449192.456480154,0.770703,87.5332,19
1448449192.458480234,0.770703,87.5332,19
1448449192.460480158,0.770703,87.5332,19
1448449192.462479494,0.770703,87.5332,19
1448449192.464480471,0.70521,87.5332,19
1448449192.466478728,0.70521,87.5332,19
1448449192.468480072,0.770703,87.5332,19
1448449192.470486782,0.770703,87.5332,19
1448449192.472542791,0.836196,87.5332,19
1448449192.474529537,0.836196,87.5332,19
1448449192.476523512,0.836196,87.5332,19
1448449192.478570995,0.770703,87.5332,19
1448449192.480633753,0.836196,87.5332,19
1448449192.505350695,0.836196,87.5332,20
1448449192.507401112,0.836196,87.4297,20
1448449192.509404488,0.770703,87.4297,20
1448449192.511404971,0.836196,87.4297,20
1448449192.513404181,0.836196,87.4297,20
1448449192.515397324,0.836196,87.4297,20
1448449192.517406376,0.770703,87.4297,20
1448449192.519414720,0.770703,87.4297,20
1448449192.521436848,0.770703,87.4297,20
1448449192.523422267,0.770703,87.4297,20
1448449192.525394898,0.770703,87.4297,20
1448449192.527395658,0.770703,87.4297,20
1448449192.529424564,0.836196,87.3201,20
1448449192.531373264,0.901689,87.3201,20
1448449192.533461591,0.836196,87.3201,20
1448449192.535411596,0.836196,87.3201,20
1448449192.537419502,0.770703,87.3201,20
1448449192.539423821,0.770703,87.3201,20
1448449192.541426893,0.770703,87.3201,20
1448449192.543425665,0.836196,87.3201,20
1448449192.545428368,0.836196,87.3201,20
1448449192.547418863,0.836196,87.3201,20
1448449192.549422977,0.770703,87.3201,20
1448449192.551423958,0.836196,87.3201,20
1448449192.553428416,0.836196,87.3201,20
1448449192.555436000,0.836196,87.3201,20
1448449192.557430982,0.836196,87.3201,20
1448449192.559413808,0.770703,87.3201,20
1448449192.561454492,0.836196,87.3201,20
1448449192.563475084,0.770703,87.3201,20
1448449192.565483912,0.836196,87.3201,20
1448449192.567412539,0.836196,87.3201,20
1448449192.569432529,0.836196,87.3201,20
1448449192.571419528,0.770703,87.2483,20
1448449192.573398074,0.770703,87.2483,20
1448449192.575433658,0.836196,87.2483,20
1448449192.577412694,0.836196,87.2483,20
1448449192.579403358,0.836196,87.2483,20
1448449192.581449564,0.836196,87.2483,20
1448449192.583416083,0.836196,87.2483,20
1448449192.585409199,0.836196,87.2483,20
1448449192.587402736,0.836196,87.2483,20
1448449192.589401863,0.836196,87.2483,20
1448449192.614224557,0.836196,87.2483,21
1448449192.616257721,0.836196,87.0633,21
1448449192.618280656,0.836196,87.0633,21
1448449192.620253865,0.836196,87.0633,21
1448449192.622253376,0.901689,87.0633,21
1448449192.624249609,0.901689,87.0633,21
1448449192.626231462,0.836196,87.0633,21
1448449192.628209648,0.836196,87.0633,21
1448449192.630250625,0.901689,87.0633,21
1448449192.632229934,0.836196,87.0633,21
1448449192.634229056,0.901689,87.0633,21
1448449192.636228713,0.836196,87.0633,21
1448449192.638253065,0.901689,87.0633,21
1448449192.640222922,0.836196,87.0633,21
1448449192.642281881,0.836196,87.0633,21
1448449192.644307656,0.770703,87.0633,21
1448449192.646279128,0.836196,87.0633,21
1448449192.648282995,0.770703,86.9825,21
1448449192.650253630,0.901689,86.9825,21
1448449192.652278361,0.836196,86.9825,21
1448449192.654277975,0.836196,86.9825,21
1448449192.656233479,0.836196,86.9825,21
1448449192.658277915,0.836196,86.9825,21
1448449192.660251574,0.836196,86.9825,21
1448449192.662232191,0.836196,86.9825,21
1448449192.664260390,0.836196,86.9825,21
1448449192.666260044,0.901689,86.9825,21
1448449192.668274609,0.836196,86.9825,21
1448449192.670248956,0.901689,86.9825,21
1448449192.672247638,0.901689,86.9825,21
1448449192.674249133,0.836196,86.9825,21
1448449192.676259695,0.901689,86.9825,21
1448449192.678266643,0.770703,86.9825,21
1448449192.680272341,0.901689,86.9825,21
1448449192.682262256,0.836196,86.9825,21
1448449192.684313304,0.901689,86.9825,21
1448449192.686300072,0.836196,86.9825,21
1448449192.688257811,0.836196,86.9825,21
1448449192.690313863,0.901689,86.9825,21
1448449192.692263474,0.901689,86.8798,21
1448449192.694230830,0.836196,86.8798,21
1448449192.696253087,0.836196,86.8798,21
1448449192.698261003,0.836196,86.8798,21
1448449192.700250892,0.901689,86.8798,21
1448449192.702245567,0.901689,86.8798,21
1448449192.727211628,0.770703,86.8798,22
1448449192.729235969,0.836196,86.8798,22
1448449192.731228142,0.901689,86.8798,22
1448449192.733209760,0.901689,86.8798,22
1448449192.735203553,0.901689,86.7838,22
1448449192.737219497,0.836196,86.7838,22
1448449192.739250299,0.836196,86.7838,22
1448449192.741223780,0.836196,86.7838,22
1448449192.743227654,0.836196,86.7838,22
1448449192.745223777,0.901689,86.7838,22
1448449192.747222559,0.836196,86.7838,22
1448449192.749222728,0.836196,86.7838,22
1448449192.751227383,0.836196,86.7838,22
1448449192.753223600,0.836196,86.7838,22
1448449192.755221701,0.836196,86.7838,22
1448449192.757225992,0.901689,86.7838,22
1448449192.759219018,0.901689,86.7838,22
1448449192.761247878,0.901689,86.7838,22
1448449192.763238452,0.836196,86.7838,22
1448449192.765240775,0.770703,86.7838,22
1448449192.767269666,0.836196,86.7838,22
1448449192.769280212,0.770703,86.7838,22
1448449192.771274908,0.836196,86.7838,22
1448449192.773244661,0.836196,86.7838,22
1448449192.775245555,0.901689,86.7838,22
1448449192.777248820,0.901689,86.6973,22
1448449192.779236711,0.836196,86.6973,22
1448449192.781225113,0.836196,86.6973,22
1448449192.783235028,0.836196,86.6973,22
1448449192.785227833,0.836196,86.6973,22
1448449192.787224941,0.836196,86.6973,22
1448449192.789225995,0.901689,86.6973,22
1448449192.791259463,0.901689,86.6973,22
1448449192.793228668,0.901689,86.6973,22
1448449192.795226391,0.901689,86.6973,22
1448449192.797225975,0.901689,86.6973,22
1448449192.799224591,0.836196,86.6973,22
1448449192.801230853,0.836196,86.6973,22
1448449192.803301395,0.901689,86.6973,22
1448449192.805225134,0.836196,86.6973,22
1448449192.807224300,0.901689,86.6973,22
1448449192.809258382,0.901689,86.6973,22
1448449192.811255905,0.901689,86.6973,22
1448449192.835994870,0.901689,86.6973,23
1448449192.838087094,0.836196,86.6047,23
1448449192.840090429,0.836196,86.6047,23
1448449192.842088594,0.836196,86.6047,23
1448449192.844079394,0.836196,86.6047,23
1448449192.846083642,0.836196,86.6047,23
1448449192.848118916,0.836196,86.6047,23
1448449192.850071381,0.836196,86.6047,23
1448449192.852050439,0.901689,86.6047,23
1448449192.854070580,0.901689,86.411,23
1448449192.856090708,0.901689,86.411,23
1448449192.858085906,0.967182,86.411,23
1448449192.860113924,0.967182,86.411,23
1448449192.862087730,0.901689,86.411,23
1448449192.864083967,0.901689,86.411,23
1448449192.866063210,0.967182,86.411,23
1448449192.868059606,0.967182,86.411,23
1448449192.870053621,0.901689,86.411,23
1448449192.872049577,0.967182,86.411,23
1448449192.874049375,0.967182,86.411,23
1448449192.876048351,0.901689,86.411,23
1448449192.878048189,0.901689,86.411,23
1448449192.880078917,0.901689,86.411,23
1448449192.882060540,0.836196,86.411,23
1448449192.884059229,0.901689,86.411,23
1448449192.886103650,0.836196,86.411,23
1448449192.888106095,0.836196,86.411,23
1448449192.890069247,0.901689,86.411,23
1448449192.892080718,0.901689,86.411,23
1448449192.894088761,0.901689,86.2875,23
1448449192.896105494,0.967182,86.2875,23
1448449192.898060550,0.901689,86.2875,23
1448449192.900050252,0.901689,86.2875,23
1448449192.902050137,0.901689,86.2875,23
1448449192.904049627,0.901689,86.2875,23
1448449192.906046903,0.901689,86.2875,23
1448449192.908043056,0.901689,86.2875,23
1448449192.910045777,0.901689,86.2875,23
1448449192.912120752,0.967182,86.2875,23
1448449192.914056862,0.901689,86.2875,23
1448449192.916046041,0.967182,86.2875,23
1448449192.918046836,0.967182,86.2875,23
1448449192.920099414,0.901689,86.2875,23
1448449192.944939676,0.901689,86.2875,24
1448449192.946978641,0.901689,86.1855,24
1448449192.949022291,0.901689,86.1855,24
1448449192.951084382,0.901689,86.1855,24
1448449192.952991231,0.901689,86.1855,24
1448449192.955002011,0.901689,86.1855,24
1448449192.956994843,0.901689,86.1855,24
1448449192.959009330,0.901689,86.1855,24
1448449192.960998795,0.901689,86.1855,24
1448449192.963026924,0.901689,86.1855,24
1448449192.964989103,0.836196,86.1855,24
1448449192.967010413,0.836196,86.1855,24
1448449192.969003237,0.836196,86.1855,24
1448449192.970979251,0.901689,86.1855,24
1448449192.972994535,0.901689,86.0875,24
1448449192.975081050,0.967182,86.0875,24
1448449192.977014384,0.901689,86.0875,24
1448449192.979013517,0.967182,86.0875,24
1448449192.981007354,0.901689,86.0875,24
1448449192.982975476,0.967182,86.0875,24
1448449192.985002868,0.901689,86.0875,24
1448449192.986993722,0.901689,86.0875,24
1448449192.989040483,0.967182,86.0875,24
1448449192.991015739,0.967182,86.0875,24
1448449192.993004635,0.967182,86.0875,24
1448449192.995017105,0.967182,86.0875,24
1448449192.997015416,0.967182,86.0875,24
1448449192.998989118,0.967182,86.0875,24
1448449193.000993523,0.967182,86.0875,24
1448449193.002994761,0.967182,86.0875,24
1448449193.004997018,0.967182,86.0875,24
1448449193.007026354,0.901689,86.0875,24
1448449193.009027260,0.901689,86.0875,24
1448449193.010994270,0.967182,86.0875,24
1448449193.012997128,0.901689,86.0875,24
1448449193.014992790,0.901689,85.8456,24
1448449193.016991218,0.901689,85.8456,24
1448449193.019085891,0.901689,85.8456,24
1448449193.021059657,0.836196,85.8456,24
1448449193.022992379,0.901689,85.8456,24
1448449193.024990861,0.901689,85.8456,24
1448449193.026985681,0.901689,85.8456,24
1448449193.028987095,0.901689,85.8456,24
1448449193.030991200,0.967182,85.8456,24
1448449193.055987745,0.967182,85.8456,25
1448449193.058033440,0.901689,85.7703,25
1448449193.060038309,0.901689,85.7703,25
1448449193.062041385,0.901689,85.7703,25
1448449193.064016182,0.901689,85.7703,25
1448449193.066011430,0.967182,85.7703,25
1448449193.068011321,0.967182,85.7703,25
1448449193.070013906,0.901689,85.7703,25
1448449193.071992556,0.967182,85.7703,25
1448449193.074028699,0.967182,85.7703,25
1448449193.076023225,0.967182,85.7703,25
1448449193.078024640,0.967182,85.7703,25
1448449193.080051115,0.901689,85.7703,25
1448449193.082037643,0.901689,85.7703,25
1448449193.084038206,1.03268,85.7703,25
1448449193.086051073,0.901689,85.7703,25
1448449193.088033002,0.901689,85.7703,25
1448449193.090018446,0.901689,85.7703,25
1448449193.091998103,0.967182,85.6439,25
1448449193.094037292,0.901689,85.6439,25
1448449193.096040828,0.967182,85.6439,25
1448449193.098039106,0.967182,85.6439,25
1448449193.100037020,0.967182,85.6439,25
1448449193.102036684,0.901689,85.6439,25
1448449193.104029900,0.967182,85.6439,25
1448449193.106024406,0.967182,85.6439,25
1448449193.108024578,0.967182,85.6439,25
1448449193.110044488,0.901689,85.6439,25
1448449193.112038253,0.967182,85.6439,25
1448449193.114038505,1.09817,85.6439,25
1448449193.116039345,0.967182,85.6439,25
1448449193.118023785,0.967182,85.6439,25
1448449193.120038059,0.967182,85.6439,25
1448449193.122009989,0.967182,85.6439,25
1448449193.124076352,1.03268,85.6439,25
1448449193.126073688,0.967182,85.6439,25
1448449193.128039539,0.967182,85.6439,25
1448449193.130047111,0.967182,85.6439,25
1448449193.132100908,0.967182,85.5355,25
1448449193.134038612,1.03268,85.5355,25
1448449193.136039967,0.967182,85.5355,25
1448449193.138039280,0.967182,85.5355,25
1448449193.140041590,0.901689,85.5355,25
1448449193.164798526,0.967182,85.5355,26
1448449193.166884495,0.967182,85.5355,26
1448449193.168870014,0.967182,85.5355,26
1448449193.170842941,0.901689,85.5355,26
1448449193.172798587,0.967182,85.4454,26
1448449193.174825338,1.03268,85.4454,26
1448449193.176843200,0.967182,85.4454,26
1448449193.178833483,0.967182,85.4454,26
1448449193.180826309,0.967182,85.4454,26
1448449193.182827042,0.901689,85.4454,26
1448449193.184832045,0.901689,85.4454,26
1448449193.186839357,0.967182,85.4454,26
1448449193.188832115,0.901689,85.4454,26
1448449193.190831352,0.967182,85.4454,26
1448449193.192812507,0.901689,85.4454,26
1448449193.194816208,0.967182,85.4454,26
1448449193.196815845,0.967182,85.4454,26
1448449193.198815626,0.967182,85.4454,26
1448449193.200820155,0.967182,85.4454,26
1448449193.202789421,1.03268,85.4454,26
1448449193.204866370,0.967182,85.4454,26
1448449193.206854404,0.967182,85.4454,26
1448449193.208813918,1.03268,85.4454,26
1448449193.210818322,1.03268,85.3358,26
1448449193.212822139,0.967182,85.3358,26
1448449193.214819953,0.967182,85.3358,26
1448449193.216815524,0.967182,85.3358,26
1448449193.218818877,0.967182,85.3358,26
1448449193.220817790,0.967182,85.3358,26
1448449193.222814333,0.967182,85.3358,26
1448449193.224809464,0.901689,85.3358,26
1448449193.226816699,0.967182,85.3358,26
1448449193.228811231,0.967182,85.3358,26
1448449193.230818523,0.967182,85.3358,26
1448449193.232809708,1.03268,85.3358,26
1448449193.234812299,1.03268,85.3358,26
1448449193.236815277,0.967182,85.3358,26
1448449193.238818122,1.03268,85.3358,26
1448449193.240868077,0.967182,85.3358,26
1448449193.242854387,1.03268,85.3358,26
1448449193.244815030,0.967182,85.3358,26
1448449193.246822221,0.967182,85.3358,26
1448449193.248815495,1.03268,85.0357,26
1448449193.250824473,1.03268,85.0357,26
1448449193.275604955,1.03268,85.0357,27
1448449193.277652331,0.901689,85.0357,27
1448449193.279675328,1.03268,85.0357,27
1448449193.281707620,1.03268,85.0357,27
1448449193.283721155,1.03268,85.0357,27
1448449193.285699090,1.03268,85.0357,27
1448449193.287663414,0.967182,85.0357,27
1448449193.289678808,0.967182,85.0357,27
1448449193.291674606,1.03268,84.9032,27
1448449193.293659277,0.967182,84.9032,27
1448449193.295661968,0.967182,84.9032,27
1448449193.297674936,0.967182,84.9032,27
1448449193.299673364,1.03268,84.9032,27
1448449193.301672320,0.967182,84.9032,27
1448449193.303672378,0.967182,84.9032,27
1448449193.305672677,0.967182,84.9032,27
1448449193.307673387,1.03268,84.9032,27
1448449193.309672707,0.967182,84.9032,27
1448449193.311673066,0.967182,84.9032,27
1448449193.313672534,1.03268,84.9032,27
1448449193.315673604,1.09817,84.9032,27
1448449193.317673720,0.967182,84.9032,27
1448449193.319671757,1.03268,84.9032,27
1448449193.321671508,0.967182,84.9032,27
1448449193.323698751,1.03268,84.9032,27
1448449193.325712290,0.967182,84.9032,27
1448449193.327903973,0.967182,84.9032,27
1448449193.329639593,1.03268,84.9032,27
1448449193.331659613,1.03268,84.7733,27
1448449193.333651650,1.03268,84.7733,27
1448449193.335663365,0.967182,84.7733,27
1448449193.337662872,1.03268,84.7733,27
1448449193.339651604,1.09817,84.7733,27
1448449193.341654449,0.967182,84.7733,27
1448449193.343653552,0.967182,84.7733,27
1448449193.345648775,1.03268,84.7733,27
1448449193.347650470,0.967182,84.7733,27
1448449193.349646002,1.03268,84.7733,27
1448449193.351691915,0.967182,84.7733,27
1448449193.353619896,1.03268,84.7733,27
1448449193.355665190,1.03268,84.7733,27
1448449193.357666027,1.03268,84.7733,27
1448449193.359659724,1.03268,84.7733,27
1448449193.361661199,1.03268,84.7733,27
1448449193.386529756,1.09817,84.7733,28
1448449193.388578097,0.967182,84.6464,28
1448449193.390554573,1.03268,84.6464,28
1448449193.392553716,1.03268,84.6464,28
1448449193.394551616,1.03268,84.6464,28
1448449193.396557244,1.03268,84.6464,28
1448449193.398551913,1.03268,84.6464,28
1448449193.400552399,0.967182,84.6464,28
1448449193.402554175,0.967182,84.6464,28
1448449193.404553789,0.967182,84.6464,28
1448449193.406562013,1.03268,84.6464,28
1448449193.408589116,1.03268,84.6464,28
1448449193.410597466,0.967182,84.6464,28
1448449193.412549166,0.967182,84.6464,28
1448449193.414571067,0.967182,84.6464,28
1448449193.416555600,1.03268,84.5365,28
1448449193.418556667,1.03268,84.5365,28
1448449193.420550485,1.03268,84.5365,28
1448449193.422575206,1.03268,84.5365,28
1448449193.424561928,0.967182,84.5365,28
1448449193.426558284,1.03268,84.5365,28
1448449193.428552967,0.967182,84.5365,28
1448449193.430553791,1.03268,84.5365,28
1448449193.432553298,0.967182,84.5365,28
1448449193.434553003,1.09817,84.5365,28
1448449193.436558921,1.03268,84.5365,28
1448449193.438552324,1.09817,84.5365,28
1448449193.440557377,1.03268,84.5365,28
1448449193.442557393,1.09817,84.5365,28
1448449193.444556359,1.03268,84.5365,28
1448449193.446558993,1.09817,84.5365,28
1448449193.448584608,1.03268,84.5365,28
1448449193.450565264,1.09817,84.5365,28
1448449193.452551574,1.09817,84.5365,28
1448449193.454532074,1.03268,84.4367,28
1448449193.456531882,1.09817,84.4367,28
1448449193.458529410,1.09817,84.4367,28
1448449193.460530031,1.03268,84.4367,28
1448449193.462583168,0.967182,84.4367,28
1448449193.464527629,1.03268,84.4367,28
1448449193.466527017,0.967182,84.4367,28
1448449193.468548052,1.03268,84.4367,28
1448449193.470527113,1.03268,84.4367,28
1448449193.495448903,1.03268,84.4367,29
1448449193.497482718,1.03268,84.3296,29
1448449193.499480451,1.03268,84.3296,29
1448449193.501495807,0.967182,84.3296,29
1448449193.503478310,0.967182,84.3296,29
1448449193.505476247,0.967182,84.3296,29
1448449193.507481741,0.967182,84.3296,29
1448449193.509480697,0.967182,84.3296,29
1448449193.511476636,1.03268,84.3296,29
1448449193.513468803,1.03268,84.3296,29
1448449193.515468621,1.09817,84.3296,29
1448449193.517477690,1.03268,84.3296,29
1448449193.519479853,1.09817,84.3296,29
1448449193.521502613,1.03268,84.3296,29
1448449193.523502949,1.09817,84.3296,29
1448449193.525499209,1.03268,84.3296,29
1448449193.527783271,1.03268,84.3296,29
1448449193.529521523,1.16366,84.3296,29
1448449193.531492212,1.09817,84.3296,29
1448449193.533478280,1.09817,84.3296,29
1448449193.535482486,1.09817,84.2392,29
1448449193.537669725,1.09817,84.2392,29
1448449193.539483288,1.09817,84.2392,29
1448449193.541482952,1.09817,84.2392,29
1448449193.543478971,1.03268,84.2392,29
1448449193.545477105,1.09817,84.2392,29
1448449193.547488259,1.09817,84.2392,29
1448449193.549473982,1.09817,84.2392,29
1448449193.551477872,1.09817,84.2392,29
1448449193.553474643,1.09817,84.2392,29
1448449193.555480812,1.09817,84.2392,29
1448449193.557479060,1.09817,84.2392,29
1448449193.559479566,1.09817,84.2392,29
1448449193.561477276,1.03268,84.2392,29
1448449193.563478129,1.09817,84.2392,29
1448449193.565484653,1.09817,84.2392,29
1448449193.567519730,1.09817,84.2392,29
1448449193.569539310,1.09817,84.2392,29
1448449193.571590628,1.09817,84.2392,29
1448449193.573493496,1.09817,84.2392,29
1448449193.575537557,1.16366,84.2392,29
1448449193.577506729,1.09817,84.1046,29
1448449193.579504175,1.09817,84.1046,29
1448449193.604386368,1.09817,84.1046,30
1448449193.606439640,1.09817,84.1046,30
1448449193.608438589,1.03268,84.1046,30
1448449193.610491404,1.03268,84.1046,30
1448449193.612485415,0.967182,84.1046,30
1448449193.614473617,1.03268,84.1046,30
1448449193.616448034,1.03268,84.1046,30
1448449193.618406008,1.03268,83.8903,30
1448449193.620436815,1.03268,83.8903,30
1448449193.622454995,1.09817,83.8903,30
1448449193.624446584,1.03268,83.8903,30
1448449193.626446118,1.03268,83.8903,30
1448449193.628439288,1.09817,83.8903,30
1448449193.630436406,1.03268,83.8903,30
1448449193.632455919,1.03268,83.8903,30
1448449193.634454901,1.09817,83.8903,30
1448449193.636455925,1.09817,83.8903,30
1448449193.638457928,1.22915,83.8903,30
1448449193.640455414,1.09817,83.8903,30
1448449193.642455199,1.09817,83.8903,30
1448449193.644455207,1.09817,83.8903,30
