1448449239.337927434,0.639716,89.0101,15
1448449239.339920332,0.639716,89.0101,15
1448449239.341896059,0.639716,89.0101,15
1448449239.343929179,0.639716,89.0101,15
1448449239.345936995,0.639716,89.0101,15
1448449239.347892792,0.574223,89.0101,15
1448449239.349911021,0.639716,89.0101,15
1448449239.351954898,0.639716,89.0101,15
1448449239.353903241,0.70521,89.0101,15
1448449239.355908089,0.639716,89.0101,15
1448449239.357906330,0.639716,88.9819,15
1448449239.359900227,0.639716,88.9819,15
1448449239.361898106,0.639716,88.9819,15
1448449239.363896644,0.639716,88.9819,15
1448449239.365897573,0.639716,88.9819,15
1448449239.367895084,0.639716,88.9819,15
1448449239.369889647,0.639716,88.9819,15
1448449239.371897603,0.639716,88.9819,15
1448449239.373898515,0.639716,88.9819,15
1448449239.375895726,0.639716,88.9819,15
1448449239.377897617,0.574223,88.9819,15
1448449239.379889388,0.639716,88.9819,15
1448449239.381894379,0.639716,88.9819,15
1448449239.383882070,0.70521,88.9819,15
1448449239.385884869,0.639716,88.9819,15
1448449239.387962084,0.639716,88.9819,15
1448449239.389931106,0.639716,88.9819,15
1448449239.391924591,0.639716,88.9819,15
1448449239.393902155,0.639716,88.9135,15
1448449239.395892732,0.639716,88.9135,15
1448449239.397891510,0.639716,88.9135,15
1448449239.399896139,0.574223,88.9135,15
1448449239.401875616,0.639716,88.9135,15
1448449239.403870591,0.639716,88.9135,15
1448449239.405924744,0.639716,88.9135,15
1448449239.407869108,0.639716,88.9135,15
1448449239.409868380,0.639716,88.9135,15
1448449239.411868401,0.639716,88.9135,15
1448449239.413869689,0.639716,88.9135,15
1448449239.415869535,0.639716,88.9135,15
1448449239.440722880,0.639716,88.9135,16
1448449239.442761419,0.639716,88.795,16
1448449239.444756121,0.70521,88.795,16
1448449239.446754250,0.639716,88.795,16
1448449239.448753748,0.639716,88.795,16
1448449239.450754596,0.639716,88.795,16
1448449239.452753652,0.70521,88.795,16
1448449239.454752266,0.70521,88.795,16
1448449239.456753426,0.639716,88.795,16
1448449239.458786564,0.639716,88.795,16
1448449239.460801770,0.639716,88.795,16
1448449239.462778836,0.639716,88.795,16
1448449239.464769494,0.639716,88.795,16
1448449239.466758901,0.639716,88.7195,16
1448449239.468762382,0.639716,88.7195,16
1448449239.470769509,0.639716,88.7195,16
1448449239.472760558,0.574223,88.7195,16
1448449239.474771227,0.639716,88.7195,16
1448449239.476786435,0.639716,88.7195,16
1448449239.478782894,0.639716,88.7195,16
1448449239.480765895,0.639716,88.7195,16
1448449239.482758816,0.639716,88.7195,16
1448449239.484764794,0.70521,88.7195,16
1448449239.486758983,0.70521,88.7195,16
1448449239.488764276,0.639716,88.7195,16
1448449239.490753662,0.70521,88.7195,16
1448449239.492763236,0.70521,88.7195,16
1448449239.494761142,0.639716,88.7195,16
1448449239.496817018,0.639716,88.7195,16
1448449239.498817229,0.639716,88.7195,16
1448449239.500782924,0.639716,88.7195,16
1448449239.502775274,0.639716,88.7195,16
1448449239.504770623,0.639716,88.6308,16
1448449239.506762529,0.639716,88.6308,16
1448449239.508768261,0.70521,88.6308,16
1448449239.510760003,0.70521,88.6308,16
1448449239.512759705,0.639716,88.6308,16
1448449239.514762901,0.639716,88.6308,16
1448449239.516821550,0.639716,88.6308,16
1448449239.518757003,0.639716,88.6308,16
1448449239.520758514,0.639716,88.6308,16
1448449239.522756591,0.639716,88.6308,16
1448449239.524758366,0.639716,88.6308,16
1448449239.526759725,0.639716,88.6308,16
1448449239.551612329,0.639716,88.6308,17
1448449239.553721084,0.70521,88.5673,17
1448449239.555689969,0.70521,88.5673,17
1448449239.557701377,0.70521,88.5673,17
1448449239.559691975,0.70521,88.5673,17
1448449239.561701338,0.639716,88.5673,17
1448449239.563751120,0.70521,88.5673,17
1448449239.565698028,0.70521,88.5673,17
1448449239.567686110,0.639716,88.5673,17
1448449239.569683151,0.70521,88.5673,17
1448449239.571679291,0.639716,88.5673,17
1448449239.573737037,0.639716,88.5673,17
1448449239.575689648,0.639716,88.5673,17
1448449239.577675430,0.639716,88.5673,17
1448449239.579676961,0.639716,88.4859,17
1448449239.581672471,0.639716,88.4859,17
1448449239.583701221,0.639716,88.4859,17
1448449239.585660808,0.70521,88.4859,17
1448449239.587671233,0.639716,88.4859,17
1448449239.589672033,0.70521,88.4859,17
1448449239.591702661,0.70521,88.4859,17
1448449239.593677569,0.70521,88.4859,17
1448449239.595677971,0.639716,88.4859,17
1448449239.597670416,0.70521,88.4859,17
1448449239.599666058,0.70521,88.4859,17
1448449239.601671792,0.639716,88.4859,17
1448449239.603725763,0.70521,88.4859,17
1448449239.605675858,0.70521,88.4859,17
1448449239.607672953,0.70521,88.4859,17
1448449239.609671986,0.70521,88.4859,17
1448449239.611675579,0.70521,88.4859,17
1448449239.613745947,0.70521,88.4859,17
1448449239.615733688,0.70521,88.4859,17
1448449239.617709080,0.70521,88.4859,17
1448449239.619689344,0.639716,88.4859,17
1448449239.621696980,0.70521,88.3716,17
1448449239.623667448,0.639716,88.3716,17
1448449239.625683319,0.639716,88.3716,17
1448449239.627734530,0.639716,88.3716,17
1448449239.629678244,0.70521,88.3716,17
1448449239.631678623,0.639716,88.3716,17
1448449239.633678949,0.70521,88.3716,17
1448449239.635675867,0.70521,88.3716,17
1448449239.660624552,0.70521,88.3716,18
1448449239.662674498,0.70521,88.3716,18
1448449239.664653223,0.70521,88.301,18
1448449239.666665451,0.770703,88.301,18
1448449239.668663919,0.70521,88.301,18
1448449239.670670379,0.70521,88.301,18
1448449239.672669545,0.70521,88.301,18
1448449239.674669063,0.70521,88.301,18
1448449239.676663933,0.70521,88.301,18
1448449239.678663580,0.70521,88.301,18
1448449239.680670745,0.70521,88.301,18
1448449239.682668374,0.70521,88.301,18
1448449239.684665957,0.70521,88.301,18
1448449239.686662601,0.70521,88.301,18
1448449239.688665095,0.70521,88.301,18
1448449239.690668501,0.770703,88.301,18
1448449239.692667497,0.70521,88.301,18
1448449239.694667556,0.70521,88.301,18
1448449239.696702901,0.70521,88.301,18
1448449239.698718247,0.70521,88.301,18
1448449239.700720090,0.70521,88.301,18
1448449239.702693097,0.70521,88.301,18
1448449239.704683293,0.639716,88.301,18
1448449239.706630449,0.70521,88.2538,18
1448449239.708643798,0.70521,88.2538,18
1448449239.710643518,0.770703,88.2538,18
1448449239.712638940,0.70521,88.2538,18
1448449239.714634751,0.770703,88.2538,18
1448449239.716669799,0.70521,88.2538,18
1448449239.718671648,0.70521,88.2538,18
1448449239.720659550,0.70521,88.2538,18
1448449239.722640254,0.770703,88.2538,18
1448449239.724662901,0.70521,88.2538,18
1448449239.726661258,0.70521,88.2538,18
1448449239.728643126,0.70521,88.2538,18
1448449239.730662712,0.70521,88.2538,18
1448449239.732665563,0.574223,88.2538,18
1448449239.734665682,0.70521,88.2538,18
1448449239.736731563,0.70521,88.2538,18
1448449239.738705455,0.70521,88.2538,18
1448449239.740717304,0.70521,88.2538,18
1448449239.742675878,0.770703,88.2538,18
1448449239.744683940,0.70521,88.2538,18
1448449239.769532388,0.70521,88.0947,19
1448449239.771600266,0.70521,88.0947,19
1448449239.773602055,0.70521,88.0947,19
1448449239.775600841,0.70521,88.0947,19
1448449239.777600692,0.639716,88.0947,19
1448449239.779629112,0.639716,88.0947,19
1448449239.781637018,0.70521,88.0947,19
1448449239.783645486,0.70521,88.0947,19
1448449239.785593924,0.639716,88.0947,19
1448449239.787596541,0.70521,88.0947,19
1448449239.789600235,0.70521,88.0121,19
1448449239.791566309,0.70521,88.0121,19
1448449239.793564086,0.70521,88.0121,19
1448449239.795606153,0.70521,88.0121,19
1448449239.797582441,0.770703,88.0121,19
1448449239.799572975,0.70521,88.0121,19
1448449239.801572415,0.70521,88.0121,19
1448449239.803568832,0.70521,88.0121,19
1448449239.805570895,0.70521,88.0121,19
1448449239.807570402,0.639716,88.0121,19
1448449239.809570040,0.70521,88.0121,19
1448449239.811586228,0.70521,88.0121,19
1448449239.813599587,0.70521,88.0121,19
1448449239.815552565,0.70521,88.0121,19
1448449239.817551671,0.70521,88.0121,19
1448449239.819550123,0.70521,88.0121,19
1448449239.821607056,0.70521,88.0121,19
1448449239.823572602,0.70521,88.0121,19
1448449239.825556718,0.70521,88.0121,19
1448449239.827550064,0.70521,87.9574,19
1448449239.829550306,0.770703,87.9574,19
1448449239.831548329,0.70521,87.9574,19
1448449239.833546636,0.70521,87.9574,19
1448449239.835546365,0.639716,87.9574,19
1448449239.837548181,0.70521,87.9574,19
1448449239.839549414,0.639716,87.9574,19
1448449239.841547826,0.639716,87.9574,19
1448449239.843548297,0.639716,87.9574,19
1448449239.845638062,0.70521,87.9574,19
1448449239.847553787,0.70521,87.9574,19
1448449239.849591462,0.70521,87.9574,19
1448449239.851560351,0.70521,87.9574,19
1448449239.853513179,0.70521,87.9574,19
1448449239.855565315,0.70521,87.9574,19
1448449239.880438583,0.70521,87.9574,20
1448449239.882478926,0.70521,87.8565,20
1448449239.884477294,0.70521,87.8565,20
1448449239.886486022,0.70521,87.8565,20
1448449239.888490451,0.70521,87.8565,20
1448449239.890473681,0.70521,87.8565,20
1448449239.892469644,0.770703,87.8565,20
1448449239.894570855,0.70521,87.8565,20
1448449239.896475377,0.770703,87.8565,20
1448449239.898466348,0.70521,87.8565,20
1448449239.900475714,0.770703,87.8565,20
1448449239.902509075,0.70521,87.8565,20
1448449239.904511729,0.70521,87.8565,20
1448449239.906489714,0.770703,87.8565,20
1448449239.908479098,0.770703,87.8565,20
1448449239.910475849,0.70521,87.6534,20
1448449239.912477699,0.70521,87.6534,20
1448449239.914473000,0.770703,87.6534,20
1448449239.916490675,0.70521,87.6534,20
1448449239.918480153,0.70521,87.6534,20
1448449239.920473987,0.70521,87.6534,20
1448449239.922476665,0.770703,87.6534,20
1448449239.924478477,0.770703,87.6534,20
1448449239.926488552,0.770703,87.6534,20
1448449239.928475888,0.770703,87.6534,20
1448449239.930528776,0.770703,87.6534,20
1448449239.932477301,0.70521,87.6534,20
1448449239.934475639,0.770703,87.6534,20
1448449239.936488413,0.70521,87.6534,20
1448449239.938476508,0.70521,87.6534,20
1448449239.940475965,0.770703,87.6534,20
1448449239.942476274,0.770703,87.6534,20
1448449239.944510279,0.70521,87.6534,20
1448449239.946528362,0.70521,87.6534,20
1448449239.948462940,0.770703,87.6534,20
1448449239.950484733,0.770703,87.6534,20
1448449239.952482944,0.770703,87.552,20
1448449239.954473017,0.770703,87.552,20
1448449239.956528136,0.770703,87.552,20
1448449239.958473401,0.770703,87.552,20
1448449239.960470920,0.70521,87.552,20
1448449239.962473969,0.770703,87.552,20
1448449239.964474151,0.70521,87.552,20
1448449239.989350540,0.770703,87.552,21
1448449239.991494728,0.770703,87.552,21
1448449239.993391743,0.770703,87.4299,21
1448449239.995379397,0.770703,87.4299,21
1448449239.997396207,0.770703,87.4299,21
1448449239.999367882,0.770703,87.4299,21
1448449240.001395416,0.770703,87.4299,21
1448449240.003365315,0.836196,87.4299,21
1448449240.005393433,0.836196,87.4299,21
1448449240.007393573,0.836196,87.4299,21
1448449240.009380027,0.836196,87.4299,21
1448449240.011374286,0.836196,87.4299,21
1448449240.013379235,0.770703,87.4299,21
1448449240.015378392,0.770703,87.4299,21
1448449240.017377805,0.770703,87.4299,21
1448449240.019377553,0.770703,87.4299,21
1448449240.021377518,0.770703,87.4299,21
1448449240.023397849,0.770703,87.4299,21
1448449240.025404546,0.770703,87.4299,21
1448449240.027422191,0.770703,87.4299,21
1448449240.029412775,0.770703,87.4299,21
1448449240.031391755,0.770703,87.4299,21
1448449240.033393638,0.770703,87.4299,21
1448449240.035372786,0.770703,87.326,21
1448449240.037379660,0.770703,87.326,21
1448449240.039387740,0.770703,87.326,21
1448449240.041371274,0.770703,87.326,21
1448449240.043381539,0.836196,87.326,21
1448449240.045379439,0.770703,87.326,21
1448449240.047380517,0.770703,87.326,21
1448449240.049379570,0.770703,87.326,21
1448449240.051377680,0.836196,87.326,21
1448449240.053376954,0.770703,87.326,21
1448449240.055376842,0.770703,87.326,21
1448449240.057391213,0.770703,87.326,21
1448449240.059392080,0.70521,87.326,21
1448449240.061415367,0.770703,87.326,21
1448449240.063382565,0.770703,87.326,21
1448449240.065449127,0.770703,87.326,21
1448449240.067413251,0.770703,87.326,21
1448449240.069425891,0.770703,87.326,21
1448449240.071419752,0.770703,87.326,21
1448449240.073389572,0.770703,87.326,21
1448449240.075388913,0.770703,87.326,21
1448449240.100266097,0.770703,87.2904,22
1448449240.102297460,0.70521,87.2904,22
1448449240.104315866,0.770703,87.2904,22
1448449240.106309470,0.770703,87.2904,22
1448449240.108295270,0.770703,87.2904,22
1448449240.110348763,0.770703,87.2904,22
1448449240.112320367,0.770703,87.2904,22
1448449240.114337697,0.836196,87.2904,22
1448449240.116258836,0.770703,87.2904,22
1448449240.118279469,0.770703,87.2904,22
1448449240.120284843,0.770703,87.0976,22
1448449240.122274845,0.770703,87.0976,22
1448449240.124277336,0.770703,87.0976,22
1448449240.126272433,0.770703,87.0976,22
1448449240.128272425,0.770703,87.0976,22
1448449240.130269937,0.770703,87.0976,22
1448449240.132270236,0.836196,87.0976,22
1448449240.134270422,0.770703,87.0976,22
1448449240.136270260,0.836196,87.0976,22
1448449240.138272664,0.770703,87.0976,22
1448449240.140269822,0.770703,87.0976,22
1448449240.142270689,0.70521,87.0976,22
1448449240.144271055,0.770703,87.0976,22
1448449240.146271174,0.770703,87.0976,22
1448449240.148272011,0.770703,87.0976,22
1448449240.150286204,0.770703,87.0976,22
1448449240.152306345,0.770703,87.0976,22
1448449240.154320171,0.770703,87.0976,22
1448449240.156287208,0.770703,87.0976,22
1448449240.158276359,0.770703,87.0976,22
1448449240.160270805,0.770703,87.0048,22
1448449240.162271484,0.770703,87.0048,22
1448449240.164284579,0.770703,87.0048,22
1448449240.166272079,0.836196,87.0048,22
1448449240.168271326,0.836196,87.0048,22
1448449240.170270148,0.770703,87.0048,22
1448449240.172269752,0.770703,87.0048,22
1448449240.174269503,0.770703,87.0048,22
1448449240.176329257,0.770703,87.0048,22
1448449240.178270359,0.770703,87.0048,22
1448449240.180270574,0.770703,87.0048,22
1448449240.182270252,0.770703,87.0048,22
1448449240.184282348,0.770703,87.0048,22
1448449240.186270753,0.770703,87.0048,22
1448449240.211141821,0.836196,87.0048,23
1448449240.213159592,0.770703,86.9125,23
1448449240.215168136,0.836196,86.9125,23
1448449240.217243939,0.770703,86.9125,23
1448449240.219240761,0.770703,86.9125,23
1448449240.221240656,0.770703,86.9125,23
1448449240.223233247,0.770703,86.9125,23
1448449240.225210849,0.770703,86.9125,23
1448449240.227268551,0.836196,86.9125,23
1448449240.229139877,0.901689,86.9125,23
1448449240.231196648,0.836196,86.9125,23
1448449240.233208393,0.770703,86.9125,23
1448449240.235203771,0.836196,86.9125,23
1448449240.237228552,0.836196,86.9125,23
1448449240.239204623,0.836196,86.9125,23
1448449240.241170357,0.770703,86.9125,23
1448449240.243171781,0.770703,86.9125,23
1448449240.245170467,0.836196,86.7965,23
1448449240.247170712,0.770703,86.7965,23
1448449240.249173340,0.836196,86.7965,23
1448449240.251168013,0.836196,86.7965,23
1448449240.253163902,0.770703,86.7965,23
1448449240.255164371,0.770703,86.7965,23
1448449240.257157454,0.836196,86.7965,23
1448449240.259166209,0.836196,86.7965,23
1448449240.261166625,0.836196,86.7965,23
1448449240.263168367,0.836196,86.7965,23
1448449240.265167921,0.770703,86.7965,23
1448449240.267167225,0.836196,86.7965,23
1448449240.269166916,0.836196,86.7965,23
1448449240.271167595,0.836196,86.7965,23
1448449240.273167971,0.836196,86.7965,23
1448449240.275168875,0.836196,86.7965,23
1448449240.277186667,0.836196,86.7965,23
1448449240.279211582,0.836196,86.7965,23
1448449240.281448587,0.836196,86.7965,23
1448449240.283168478,0.836196,86.7965,23
1448449240.285171660,0.836196,86.7965,23
1448449240.287216119,0.836196,86.598,23
1448449240.289171640,0.836196,86.598,23
1448449240.291149418,0.901689,86.598,23
1448449240.293169522,0.836196,86.598,23
1448449240.295167201,0.836196,86.598,23
1448449240.297167290,0.836196,86.598,23
1448449240.322114196,0.901689,86.598,24
1448449240.324138018,0.836196,86.598,24
1448449240.326140976,0.836196,86.598,24
1448449240.328134961,0.836196,86.5065,24
1448449240.330137472,0.836196,86.5065,24
1448449240.332151472,0.836196,86.5065,24
1448449240.334125796,0.836196,86.5065,24
1448449240.336131821,0.836196,86.5065,24
1448449240.338145393,0.836196,86.5065,24
1448449240.340160955,0.770703,86.5065,24
1448449240.342142944,0.770703,86.5065,24
1448449240.344133768,0.770703,86.5065,24
1448449240.346132634,0.836196,86.5065,24
1448449240.348134276,0.836196,86.5065,24
1448449240.350132815,0.836196,86.5065,24
1448449240.352134644,0.901689,86.5065,24
1448449240.354136436,0.836196,86.5065,24
1448449240.356132466,0.836196,86.5065,24
1448449240.358134478,0.901689,86.5065,24
1448449240.360133301,0.836196,86.5065,24
1448449240.362164450,0.901689,86.5065,24
1448449240.364166356,0.836196,86.5065,24
1448449240.366137839,0.901689,86.5065,24
1448449240.368182721,0.901689,86.5065,24
1448449240.370130827,0.901689,86.4028,24
1448449240.372127832,0.901689,86.4028,24
1448449240.374159722,0.901689,86.4028,24
1448449240.376128413,0.836196,86.4028,24
1448449240.378122662,0.836196,86.4028,24
1448449240.380130134,0.836196,86.4028,24
1448449240.382137402,0.836196,86.4028,24
1448449240.384124478,0.836196,86.4028,24
1448449240.386123120,1.16366,86.4028,24
1448449240.388127925,0.901689,86.4028,24
1448449240.390138027,0.836196,86.4028,24
1448449240.392126566,0.836196,86.4028,24
1448449240.394125652,0.836196,86.4028,24
1448449240.396126706,0.836196,86.4028,24
1448449240.398197471,0.901689,86.4028,24
1448449240.400131357,0.836196,86.4028,24
1448449240.402163705,0.836196,86.4028,24
1448449240.404176862,0.836196,86.4028,24
1448449240.406176460,0.836196,86.4028,24
1448449240.430941038,0.836196,86.4028,25
1448449240.432977758,0.836196,86.2911,25
1448449240.434973497,0.836196,86.2911,25
1448449240.436990898,0.836196,86.2911,25
1448449240.438984171,0.836196,86.2911,25
1448449240.440975085,0.836196,86.2911,25
1448449240.442974763,0.770703,86.2911,25
1448449240.444998114,0.836196,86.2911,25
1448449240.447018639,0.836196,86.2911,25
1448449240.449029398,0.836196,86.2911,25
1448449240.450980780,0.836196,86.2911,25
1448449240.453000226,0.836196,86.2911,25
1448449240.454964513,0.770703,86.0983,25
1448449240.456970208,0.770703,86.0983,25
1448449240.458992790,0.836196,86.0983,25
1448449240.460964628,0.836196,86.0983,25
1448449240.462969190,0.836196,86.0983,25
1448449240.464964759,0.770703,86.0983,25
1448449240.466967724,0.836196,86.0983,25
1448449240.468963923,0.836196,86.0983,25
1448449240.470962512,0.836196,86.0983,25
1448449240.472966894,0.836196,86.0983,25
1448449240.474988043,0.836196,86.0983,25
1448449240.476983498,0.901689,86.0983,25
1448449240.478970163,0.901689,86.0983,25
1448449240.480963098,0.836196,86.0983,25
1448449240.482968439,0.901689,86.0983,25
1448449240.484967916,0.901689,86.0983,25
1448449240.486983386,0.901689,86.0983,25
1448449240.489007599,0.901689,86.0983,25
1448449240.491006041,0.901689,86.0983,25
1448449240.492986876,0.901689,86.0983,25
1448449240.494979484,0.901689,86.0983,25
1448449240.496980177,0.836196,85.9681,25
1448449240.498980910,0.836196,85.9681,25
1448449240.500978069,0.836196,85.9681,25
1448449240.502979975,0.836196,85.9681,25
1448449240.504974050,0.836196,85.9681,25
1448449240.507070654,0.836196,85.9681,25
1448449240.508976812,0.836196,85.9681,25
1448449240.510988428,0.836196,85.9681,25
1448449240.512968527,0.836196,85.9681,25
1448449240.514967958,0.836196,85.9681,25
1448449240.516991520,0.836196,85.9681,25
1448449240.541872546,0.836196,85.9681,26
1448449240.543937612,0.836196,85.8357,26
1448449240.546003867,0.836196,85.8357,26
1448449240.547924816,0.836196,85.8357,26
1448449240.549923976,0.901689,85.8357,26
1448449240.551923009,0.836196,85.8357,26
1448449240.553923405,0.901689,85.8357,26
1448449240.555922862,0.836196,85.8357,26
1448449240.557924163,0.901689,85.8357,26
1448449240.559924602,0.901689,85.8357,26
1448449240.561924454,0.901689,85.8357,26
1448449240.563924325,0.836196,85.8357,26
1448449240.565924290,0.836196,85.8357,26
1448449240.567922822,0.901689,85.8357,26
1448449240.569972025,0.901689,85.8357,26
1448449240.571929202,0.901689,85.8357,26
1448449240.574011301,0.901689,85.8357,26
1448449240.575896105,0.901689,85.7643,26
1448449240.577923388,0.901689,85.7643,26
1448449240.579927031,0.836196,85.7643,26
1448449240.581921394,0.901689,85.7643,26
1448449240.583905192,0.901689,85.7643,26
1448449240.585904014,0.901689,85.7643,26
1448449240.587930379,0.901689,85.7643,26
1448449240.589924781,0.901689,85.7643,26
1448449240.591933509,0.901689,85.7643,26
1448449240.593923846,0.901689,85.7643,26
1448449240.595918652,0.901689,85.7643,26
1448449240.597928510,0.901689,85.7643,26
1448449240.599928271,0.967182,85.7643,26
1448449240.601910920,0.901689,85.7643,26
1448449240.603903842,0.901689,85.7643,26
1448449240.605913092,0.967182,85.7643,26
1448449240.607914994,0.967182,85.7643,26
1448449240.609933150,0.901689,85.7643,26
1448449240.611943228,0.901689,85.7643,26
1448449240.613935579,1.03268,85.7643,26
1448449240.615909642,0.901689,85.7643,26
1448449240.617967482,0.901689,85.6273,26
1448449240.619885274,0.901689,85.6273,26
1448449240.621906787,0.901689,85.6273,26
1448449240.623918639,0.901689,85.6273,26
1448449240.625907903,0.901689,85.6273,26
1448449240.650802454,0.901689,85.6273,27
1448449240.652876630,0.901689,85.6273,27
1448449240.654872723,0.967182,85.6273,27
1448449240.656791519,0.901689,85.6273,27
1448449240.658812640,0.901689,85.4467,27
1448449240.660784330,0.901689,85.4467,27
1448449240.662858570,0.901689,85.4467,27
1448449240.664827629,0.967182,85.4467,27
1448449240.666827567,0.901689,85.4467,27
1448449240.668828575,0.901689,85.4467,27
1448449240.670828352,0.901689,85.4467,27
1448449240.672827666,0.901689,85.4467,27
1448449240.674827721,0.836196,85.4467,27
1448449240.676827813,0.901689,85.4467,27
1448449240.678829746,0.901689,85.4467,27
1448449240.680828528,0.836196,85.4467,27
1448449240.682833591,0.901689,85.4467,27
1448449240.684828835,0.901689,85.4467,27
1448449240.686832913,0.901689,85.4467,27
1448449240.688817814,0.901689,85.4467,27
1448449240.690856369,0.967182,85.4467,27
1448449240.692872651,0.901689,85.4467,27
1448449240.694873575,0.901689,85.4467,27
1448449240.696817473,0.901689,85.4467,27
1448449240.698818453,0.967182,85.4467,27
1448449240.700829794,0.836196,85.32,27
1448449240.702828713,0.901689,85.32,27
1448449240.704829387,0.901689,85.32,27
1448449240.706828723,0.967182,85.32,27
1448449240.708829831,0.967182,85.32,27
1448449240.710809581,0.967182,85.32,27
1448449240.712826825,0.901689,85.32,27
1448449240.714819436,0.901689,85.32,27
1448449240.716780745,0.901689,85.32,27
1448449240.718782304,0.967182,85.32,27
1448449240.720781286,0.901689,85.32,27
1448449240.722775371,0.967182,85.32,27
1448449240.724798009,0.901689,85.32,27
1448449240.726900085,0.967182,85.32,27
1448449240.728829266,0.901689,85.32,27
1448449240.730838228,0.967182,85.32,27
1448449240.732844113,0.967182,85.32,27
1448449240.734875323,0.967182,85.32,27
1448449240.759618376,0.901689,85.32,28
1448449240.761652926,0.967182,85.1971,28
1448449240.763645120,0.836196,85.1971,28
1448449240.765653645,0.967182,85.1971,28
1448449240.767650399,0.967182,85.1971,28
1448449240.769647841,0.967182,85.1971,28
1448449240.771648398,0.967182,85.1971,28
1448449240.773650093,0.967182,85.1971,28
1448449240.775675209,0.967182,85.1971,28
1448449240.777682266,0.901689,85.1971,28
1448449240.779909282,0.901689,85.1971,28
1448449240.781650341,0.901689,85.1971,28
1448449240.783646624,0.901689,85.1971,28
1448449240.785652211,0.901689,85.0673,28
1448449240.787649500,0.967182,85.0673,28
1448449240.789637577,0.967182,85.0673,28
1448449240.791650947,0.967182,85.0673,28
1448449240.793656795,0.901689,85.0673,28
1448449240.795651375,0.901689,85.0673,28
1448449240.797648039,0.967182,85.0673,28
1448449240.799643985,0.901689,85.0673,28
1448449240.801649094,0.901689,85.0673,28
1448449240.803647549,0.967182,85.0673,28
1448449240.805673005,0.967182,85.0673,28
1448449240.807643898,0.967182,85.0673,28
1448449240.809647788,0.967182,85.0673,28
1448449240.811642595,0.967182,85.0673,28
1448449240.813657073,0.967182,85.0673,28
1448449240.815664665,0.967182,85.0673,28
1448449240.817681899,0.901689,85.0673,28
1448449240.819697840,0.901689,85.0673,28
1448449240.821678989,0.901689,85.0673,28
1448449240.823624204,0.836196,85.0673,28
1448449240.825627258,0.967182,85.0673,28
1448449240.827616950,0.901689,84.8235,28
1448449240.829618366,0.967182,84.8235,28
1448449240.831618826,0.967182,84.8235,28
1448449240.833624493,0.967182,84.8235,28
1448449240.835672278,0.901689,84.8235,28
1448449240.837617255,0.901689,84.8235,28
1448449240.839628916,0.901689,84.8235,28
1448449240.841615492,0.901689,84.8235,28
1448449240.843616639,0.901689,84.8235,28
1448449240.845616575,0.967182,84.8235,28
1448449240.870448000,0.967182,84.8235,29
1448449240.872555627,0.967182,84.7453,29
1448449240.874503639,0.967182,84.7453,29
1448449240.876521754,0.967182,84.7453,29
1448449240.878507363,0.967182,84.7453,29
1448449240.880531787,0.901689,84.7453,29
1448449240.882507002,0.967182,84.7453,29
1448449240.884509065,0.967182,84.7453,29
1448449240.886506444,0.901689,84.7453,29
1448449240.888506810,0.967182,84.7453,29
1448449240.890506808,0.967182,84.7453,29
1448449240.892513068,0.967182,84.7453,29
1448449240.894517790,0.967182,84.7453,29
1448449240.896617698,0.901689,84.7453,29
1448449240.898515903,0.901689,84.7453,29
1448449240.900608425,0.901689,84.6093,29
1448449240.902519250,0.901689,84.6093,29
1448449240.904531780,0.967182,84.6093,29
1448449240.906595606,0.967182,84.6093,29
1448449240.908497643,0.967182,84.6093,29
1448449240.910508920,0.967182,84.6093,29
1448449240.912534149,0.967182,84.6093,29
1448449240.914517483,0.967182,84.6093,29
1448449240.916515587,0.967182,84.6093,29
1448449240.918524509,0.967182,84.6093,29
1448449240.920516539,0.967182,84.6093,29
1448449240.922515345,1.03268,84.6093,29
1448449240.924515610,1.03268,84.6093,29
1448449240.926537488,1.03268,84.6093,29
1448449240.928532619,1.03268,84.6093,29
1448449240.930483193,1.03268,84.6093,29
1448449240.932554244,0.967182,84.6093,29
1448449240.934544013,1.03268,84.6093,29
1448449240.936551872,0.967182,84.6093,29
1448449240.938510414,1.03268,84.6093,29
1448449240.940557599,0.967182,84.5285,29
1448449240.942504360,0.967182,84.5285,29
1448449240.944528353,0.967182,84.5285,29
1448449240.946572344,1.03268,84.5285,29
1448449240.948510666,1.03268,84.5285,29
1448449240.950505412,1.03268,84.5285,29
1448449240.952518931,1.03268,84.5285,29
1448449240.954506572,1.03268,84.5285,29
1448449240.956509730,1.03268,84.5285,29
1448449240.981466746,1.03268,84.5285,30
1448449240.983445843,0.967182,84.3176,30
1448449240.985507742,0.901689,84.3176,30
1448449240.987495783,1.03268,84.3176,30
1448449240.989506559,0.967182,84.3176,30
1448449240.991496064,0.967182,84.3176,30
1448449240.993507795,0.967182,84.3176,30
1448449240.995495001,0.967182,84.3176,30
1448449240.997508246,0.967182,84.3176,30
1448449240.999495579,1.03268,84.3176,30
1448449241.001506950,0.967182,84.3176,30
1448449241.003494935,0.967182,84.3176,30
1448449241.005495067,1.03268,84.3176,30
1448449241.007495706,1.03268,84.3176,30
1448449241.009485442,1.09817,84.3176,30
1448449241.011481701,1.03268,84.3176,30
1448449241.013484837,1.03268,84.3176,30
1448449241.015515030,1.03268,84.3176,30
1448449241.017488093,0.967182,84.3176,30
1448449241.019488470,0.901689,84.3176,30
1448449241.021512914,0.967182,84.153,30
