1448449350.160854701,0.639716,88.6261,15
1448449350.162857507,0.639716,88.6261,15
1448449350.164857057,0.639716,88.6261,15
1448449350.166853488,0.639716,88.6261,15
1448449350.168843111,0.639716,88.6261,15
1448449350.170843259,0.639716,88.6261,15
1448449350.172842463,0.639716,88.6261,15
1448449350.174844081,0.639716,88.6261,15
1448449350.176843545,0.574223,88.6261,15
1448449350.178862049,0.639716,88.6261,15
1448449350.180843859,0.639716,88.6261,15
1448449350.182881994,0.639716,88.6261,15
1448449350.184871883,0.639716,88.6261,15
1448449350.186855197,0.574223,88.6261,15
1448449350.188845506,0.639716,88.6261,15
1448449350.190842478,0.639716,88.5434,15
1448449350.192843148,0.639716,88.5434,15
1448449350.194813950,0.574223,88.5434,15
1448449350.196849472,0.639716,88.5434,15
1448449350.198847877,0.639716,88.5434,15
1448449350.200843849,0.70521,88.5434,15
1448449350.202843838,0.70521,88.5434,15
1448449350.204841881,0.70521,88.5434,15
1448449350.206844583,0.639716,88.5434,15
1448449350.208870473,0.70521,88.5434,15
1448449350.210846935,0.639716,88.5434,15
1448449350.212844083,0.639716,88.5434,15
1448449350.214836701,0.639716,88.5434,15
1448449350.216841541,0.639716,88.5434,15
1448449350.218845151,0.639716,88.5434,15
1448449350.220844417,0.639716,88.5434,15
1448449350.222872443,0.639716,88.5434,15
1448449350.224913638,0.70521,88.5434,15
1448449350.226950419,0.639716,88.5434,15
1448449350.228837435,0.639716,88.5434,15
1448449350.230893193,0.639716,88.452,15
1448449350.232867787,0.574223,88.452,15
1448449350.234855504,0.574223,88.452,15
1448449350.236846813,0.639716,88.452,15
1448449350.261701533,0.574223,88.452,16
1448449350.263804334,0.639716,88.452,16
1448449350.265801292,0.639716,88.452,16
1448449350.267788635,0.70521,88.452,16
1448449350.269743354,0.70521,88.452,16
1448449350.271782779,0.639716,88.452,16
1448449350.273747587,0.70521,88.3531,16
1448449350.275729607,0.639716,88.3531,16
1448449350.277738276,0.639716,88.3531,16
1448449350.279738375,0.639716,88.3531,16
1448449350.281740254,0.639716,88.3531,16
1448449350.283741292,0.639716,88.3531,16
1448449350.285736295,0.639716,88.3531,16
1448449350.287721079,0.639716,88.3531,16
1448449350.289748763,0.574223,88.3531,16
1448449350.291748244,0.70521,88.3531,16
1448449350.293746662,0.639716,88.3531,16
1448449350.295752931,0.639716,88.3531,16
1448449350.297745386,0.639716,88.3531,16
1448449350.299738659,0.639716,88.3531,16
1448449350.301735898,0.639716,88.3531,16
1448449350.303749744,0.70521,88.3531,16
1448449350.305786205,0.639716,88.3531,16
1448449350.307801007,0.70521,88.3531,16
1448449350.309807470,0.639716,88.3531,16
1448449350.311734657,0.70521,88.3531,16
1448449350.313754560,0.639716,88.3531,16
1448449350.315746380,0.639716,88.2579,16
1448449350.317739466,0.639716,88.2579,16
1448449350.319775045,0.70521,88.2579,16
1448449350.321745977,0.70521,88.2579,16
1448449350.323743650,0.70521,88.2579,16
1448449350.325745760,0.70521,88.2579,16
1448449350.327740142,0.639716,88.2579,16
1448449350.329745440,0.70521,88.2579,16
1448449350.331740350,0.70521,88.2579,16
1448449350.333744080,0.70521,88.2579,16
1448449350.335744001,0.70521,88.2579,16
1448449350.337809298,0.70521,88.2579,16
1448449350.339747152,0.70521,88.2579,16
1448449350.341743301,0.639716,88.2579,16
1448449350.343746591,0.639716,88.2579,16
1448449350.345754230,0.574223,88.2579,16
1448449350.347756162,0.639716,88.2579,16
1448449350.372656666,0.639716,88.2579,17
1448449350.374695075,0.639716,88.1374,17
1448449350.376691051,0.70521,88.1374,17
1448449350.378689392,0.70521,88.1374,17
1448449350.380691291,0.70521,88.1374,17
1448449350.382717025,0.639716,88.1374,17
1448449350.384717831,0.770703,88.1374,17
1448449350.386715765,0.70521,88.1374,17
1448449350.388715292,0.70521,88.1374,17
1448449350.390732005,0.70521,88.1374,17
1448449350.392742674,0.70521,88.1374,17
1448449350.394953711,0.639716,88.1374,17
1448449350.396696282,0.70521,88.1374,17
1448449350.398715832,0.770703,88.0362,17
1448449350.400716278,0.639716,88.0362,17
1448449350.402716774,0.770703,88.0362,17
1448449350.404706412,0.70521,88.0362,17
1448449350.406706127,0.70521,88.0362,17
1448449350.408705313,0.70521,88.0362,17
1448449350.410705626,0.70521,88.0362,17
1448449350.412692324,0.70521,88.0362,17
1448449350.414689649,0.70521,88.0362,17
1448449350.416692488,0.70521,88.0362,17
1448449350.418688530,0.639716,88.0362,17
1448449350.420689277,0.70521,88.0362,17
1448449350.422688717,0.70521,88.0362,17
1448449350.424688489,0.70521,88.0362,17
1448449350.426696816,0.70521,88.0362,17
1448449350.428688889,0.70521,88.0362,17
1448449350.430692894,0.70521,88.0362,17
1448449350.432730123,0.70521,88.0362,17
1448449350.434731825,0.70521,88.0362,17
1448449350.436733838,0.70521,88.0362,17
1448449350.438698941,0.70521,88.0362,17
1448449350.440696684,0.70521,87.9129,17
1448449350.442716287,0.70521,87.9129,17
1448449350.444691091,0.770703,87.9129,17
1448449350.446690234,0.70521,87.9129,17
1448449350.448769415,0.770703,87.9129,17
1448449350.450691490,0.770703,87.9129,17
1448449350.452695381,0.70521,87.9129,17
1448449350.454695152,0.70521,87.9129,17
1448449350.456701378,0.70521,87.9129,17
1448449350.481522993,0.70521,87.9129,18
1448449350.483577421,0.770703,87.8534,18
1448449350.485573247,0.70521,87.8534,18
1448449350.487620366,0.770703,87.8534,18
1448449350.489593897,0.70521,87.8534,18
1448449350.491594757,0.770703,87.8534,18
1448449350.493581693,0.70521,87.8534,18
1448449350.495595893,0.70521,87.8534,18
1448449350.497593620,0.70521,87.8534,18
1448449350.499593495,0.70521,87.8534,18
1448449350.501592728,0.770703,87.8534,18
1448449350.503593164,0.70521,87.8534,18
1448449350.505593723,0.70521,87.8534,18
1448449350.507584878,0.770703,87.8534,18
1448449350.509593219,0.70521,87.8534,18
1448449350.511595913,0.770703,87.8534,18
1448449350.513576705,0.70521,87.8534,18
1448449350.515625951,0.70521,87.8534,18
1448449350.517637078,0.70521,87.8534,18
1448449350.519617436,0.70521,87.8534,18
1448449350.521579120,0.70521,87.8534,18
1448449350.523600267,0.70521,87.8534,18
1448449350.525597338,0.70521,87.7923,18
1448449350.527548671,0.70521,87.7923,18
1448449350.529551538,0.70521,87.7923,18
1448449350.531546450,0.770703,87.7923,18
1448449350.533592234,0.70521,87.7923,18
1448449350.535603300,0.70521,87.7923,18
1448449350.537606756,0.770703,87.7923,18
1448449350.539624572,0.770703,87.7923,18
1448449350.541605039,0.70521,87.7923,18
1448449350.543610730,0.70521,87.7923,18
1448449350.545604759,0.70521,87.7923,18
1448449350.547639122,0.70521,87.7923,18
1448449350.549621634,0.70521,87.7923,18
1448449350.551608843,0.639716,87.7923,18
1448449350.553603603,0.70521,87.7923,18
1448449350.555584819,0.70521,87.7923,18
1448449350.557617100,0.70521,87.7923,18
1448449350.559589578,0.70521,87.7923,18
1448449350.561607047,0.70521,87.7923,18
1448449350.563542457,0.70521,87.7923,18
1448449350.565555906,0.70521,87.7923,18
1448449350.590450325,0.70521,87.6101,19
1448449350.592513373,0.70521,87.6101,19
1448449350.594473059,0.70521,87.6101,19
1448449350.596529319,0.70521,87.6101,19
1448449350.598558129,0.70521,87.6101,19
1448449350.600499822,0.70521,87.6101,19
1448449350.602542484,0.70521,87.6101,19
1448449350.604506544,0.70521,87.527,19
1448449350.606532899,0.70521,87.527,19
1448449350.608500176,0.70521,87.527,19
1448449350.610499847,0.70521,87.527,19
1448449350.612516490,0.70521,87.527,19
1448449350.614513321,0.70521,87.527,19
1448449350.616514362,0.70521,87.527,19
1448449350.618506870,0.70521,87.527,19
1448449350.620512939,0.70521,87.527,19
1448449350.622527373,0.70521,87.527,19
1448449350.624513132,0.70521,87.527,19
1448449350.626506823,0.770703,87.527,19
1448449350.628507179,0.770703,87.527,19
1448449350.630500829,0.70521,87.527,19
1448449350.632472940,0.70521,87.527,19
1448449350.634545266,0.770703,87.527,19
1448449350.636521401,0.770703,87.527,19
1448449350.638472936,0.770703,87.527,19
1448449350.640466460,0.770703,87.527,19
1448449350.642463244,0.770703,87.4649,19
1448449350.644464105,0.770703,87.4649,19
1448449350.646464814,0.770703,87.4649,19
1448449350.648462751,0.770703,87.4649,19
1448449350.650461868,0.70521,87.4649,19
1448449350.652463139,0.70521,87.4649,19
1448449350.654461025,0.70521,87.4649,19
1448449350.656462349,0.70521,87.4649,19
1448449350.658461846,0.70521,87.4649,19
1448449350.660460744,0.70521,87.4649,19
1448449350.662462529,0.70521,87.4649,19
1448449350.664462134,0.70521,87.4649,19
1448449350.666515667,0.770703,87.4649,19
1448449350.668461443,0.770703,87.4649,19
1448449350.670465556,0.770703,87.4649,19
1448449350.672527492,0.70521,87.4649,19
1448449350.674504278,0.70521,87.4649,19
1448449350.676624445,0.70521,87.4649,19
1448449350.701431918,0.70521,87.4081,20
1448449350.703471048,0.770703,87.4081,20
1448449350.705456590,0.70521,87.4081,20
1448449350.707478022,0.770703,87.4081,20
1448449350.709456447,0.770703,87.4081,20
1448449350.711500792,0.770703,87.4081,20
1448449350.713506256,0.770703,87.4081,20
1448449350.715478178,0.70521,87.4081,20
1448449350.717455090,0.70521,87.4081,20
1448449350.719466147,0.770703,87.1829,20
1448449350.721452461,0.770703,87.1829,20
1448449350.723462509,0.770703,87.1829,20
1448449350.725457366,0.770703,87.1829,20
1448449350.727452112,0.70521,87.1829,20
1448449350.729459364,0.770703,87.1829,20
1448449350.731454708,0.770703,87.1829,20
1448449350.733461539,0.770703,87.1829,20
1448449350.735458416,0.770703,87.1829,20
1448449350.737514378,0.770703,87.1829,20
1448449350.739464921,0.836196,87.1829,20
1448449350.741453921,0.770703,87.1829,20
1448449350.743458112,0.770703,87.1829,20
1448449350.745450417,0.770703,87.1829,20
1448449350.747450869,0.770703,87.1829,20
1448449350.749439572,0.770703,87.1829,20
1448449350.751458938,0.770703,87.1829,20
1448449350.753480114,0.770703,87.1829,20
1448449350.755505611,0.770703,87.1829,20
1448449350.757469831,0.770703,87.1829,20
1448449350.759426412,0.770703,87.0756,20
1448449350.761422577,0.770703,87.0756,20
1448449350.763463712,0.770703,87.0756,20
1448449350.765448479,0.770703,87.0756,20
1448449350.767443132,0.770703,87.0756,20
1448449350.769500427,0.836196,87.0756,20
1448449350.771508219,0.770703,87.0756,20
1448449350.773520011,0.770703,87.0756,20
1448449350.775515954,0.770703,87.0756,20
1448449350.777523810,0.770703,87.0756,20
1448449350.779444983,0.836196,87.0756,20
1448449350.781449157,0.770703,87.0756,20
1448449350.783529354,0.836196,87.0756,20
1448449350.785526339,0.770703,87.0756,20
1448449350.810266069,0.836196,87.0756,21
1448449350.812314707,0.770703,86.9772,21
1448449350.814316266,0.770703,86.9772,21
1448449350.816305844,0.836196,86.9772,21
1448449350.818303196,0.770703,86.9772,21
1448449350.820298621,0.770703,86.9772,21
1448449350.822299160,0.836196,86.9772,21
1448449350.824299409,0.836196,86.9772,21
1448449350.826297897,0.836196,86.9772,21
1448449350.828272966,0.836196,86.9772,21
1448449350.830343792,0.836196,86.9772,21
1448449350.832293371,0.836196,86.9772,21
1448449350.834270284,0.770703,86.8968,21
1448449350.836275572,0.770703,86.8968,21
1448449350.838317789,0.770703,86.8968,21
1448449350.840300699,0.770703,86.8968,21
1448449350.842298910,0.770703,86.8968,21
1448449350.844297361,0.836196,86.8968,21
1448449350.846296648,0.836196,86.8968,21
1448449350.848299917,0.836196,86.8968,21
1448449350.850297717,0.770703,86.8968,21
1448449350.852298036,0.770703,86.8968,21
1448449350.854292271,0.70521,86.8968,21
1448449350.856299807,0.70521,86.8968,21
1448449350.858298292,0.770703,86.8968,21
1448449350.860297966,0.836196,86.8968,21
1448449350.862303454,0.770703,86.8968,21
1448449350.864297756,0.770703,86.8968,21
1448449350.866299094,0.770703,86.8968,21
1448449350.868346944,0.770703,86.8968,21
1448449350.870340775,0.770703,86.8968,21
1448449350.872353572,0.770703,86.8968,21
1448449350.874300851,0.770703,86.8968,21
1448449350.876307869,0.836196,86.7904,21
1448449350.878291049,0.770703,86.7904,21
1448449350.880295688,0.770703,86.7904,21
1448449350.882313687,0.836196,86.7904,21
1448449350.884306218,0.770703,86.7904,21
1448449350.886357396,0.70521,86.7904,21
1448449350.888292354,0.770703,86.7904,21
1448449350.890296064,0.770703,86.7904,21
1448449350.892298227,0.836196,86.7904,21
1448449350.894297136,0.770703,86.7904,21
1448449350.896296840,0.770703,86.7904,21
1448449350.898297961,0.770703,86.7904,21
1448449350.923340921,0.770703,86.7904,22
1448449350.925360006,0.770703,86.6348,22
1448449350.927360309,0.770703,86.6348,22
1448449350.929359398,0.836196,86.6348,22
1448449350.931359597,0.770703,86.6348,22
1448449350.933362458,0.770703,86.6348,22
1448449350.935359667,0.770703,86.6348,22
1448449350.937359288,0.770703,86.6348,22
1448449350.939377107,0.770703,86.6348,22
1448449350.941359575,0.770703,86.6348,22
1448449350.943357539,0.770703,86.6348,22
1448449350.945313498,0.836196,86.6348,22
1448449350.947420104,0.770703,86.6348,22
1448449350.949397251,0.836196,86.6348,22
1448449350.951359300,0.836196,86.6348,22
1448449350.953349700,0.770703,86.6348,22
1448449350.955344373,0.770703,86.5302,22
1448449350.957353171,0.770703,86.5302,22
1448449350.959352404,0.836196,86.5302,22
1448449350.961337345,0.770703,86.5302,22
1448449350.963354686,0.836196,86.5302,22
1448449350.965331255,0.836196,86.5302,22
1448449350.967339391,0.836196,86.5302,22
1448449350.969332708,0.836196,86.5302,22
1448449350.971333421,0.770703,86.5302,22
1448449350.973383904,0.770703,86.5302,22
1448449350.975357850,0.770703,86.5302,22
1448449350.977357975,0.770703,86.5302,22
1448449350.979358618,0.770703,86.5302,22
1448449350.981357818,0.770703,86.5302,22
1448449350.983348542,0.770703,86.5302,22
1448449350.985331869,0.836196,86.5302,22
1448449350.987350878,0.770703,86.5302,22
1448449350.989371904,0.770703,86.5302,22
1448449350.991371424,0.770703,86.5302,22
1448449350.993346088,0.70521,86.5302,22
1448449350.995348362,0.770703,86.5302,22
1448449350.997351761,0.70521,86.4058,22
1448449350.999411715,0.770703,86.4058,22
1448449351.001343065,0.770703,86.4058,22
1448449351.003339853,0.836196,86.4058,22
1448449351.005342681,0.836196,86.4058,22
1448449351.007333044,0.901689,86.4058,22
1448449351.032027455,0.836196,86.4058,23
1448449351.034095119,0.836196,86.4058,23
1448449351.036091569,0.770703,86.3039,23
1448449351.038082581,0.770703,86.3039,23
1448449351.040089882,0.770703,86.3039,23
1448449351.042085955,0.836196,86.3039,23
1448449351.044084510,0.836196,86.3039,23
1448449351.046083356,0.836196,86.3039,23
1448449351.048081253,0.836196,86.3039,23
1448449351.050084782,0.770703,86.3039,23
1448449351.052085352,0.836196,86.3039,23
1448449351.054085334,0.836196,86.3039,23
1448449351.056080528,0.836196,86.3039,23
1448449351.058079871,0.836196,86.3039,23
1448449351.060084246,0.836196,86.3039,23
1448449351.062083510,0.901689,86.3039,23
1448449351.064088977,0.901689,86.3039,23
1448449351.066083897,0.836196,86.3039,23
1448449351.068139956,0.901689,86.3039,23
1448449351.070146071,0.770703,86.3039,23
1448449351.072121471,0.836196,86.3039,23
1448449351.074089106,0.836196,86.3039,23
1448449351.076093003,0.836196,86.2067,23
1448449351.078087485,0.836196,86.2067,23
1448449351.080087103,0.901689,86.2067,23
1448449351.082084686,0.836196,86.2067,23
1448449351.084084948,0.901689,86.2067,23
1448449351.086083700,0.836196,86.2067,23
1448449351.088100730,0.836196,86.2067,23
1448449351.090084215,0.901689,86.2067,23
1448449351.092094780,0.836196,86.2067,23
1448449351.094084024,0.836196,86.2067,23
1448449351.096076796,0.770703,86.2067,23
1448449351.098087312,0.836196,86.2067,23
1448449351.100096711,0.770703,86.2067,23
1448449351.102092276,0.836196,86.2067,23
1448449351.104090674,0.836196,86.2067,23
1448449351.106103241,0.836196,86.2067,23
1448449351.108145890,0.836196,86.2067,23
1448449351.110129788,0.836196,86.2067,23
1448449351.112138216,0.836196,86.2067,23
1448449351.114134890,0.770703,86.2067,23
1448449351.116062923,0.770703,86.2067,23
1448449351.118087442,0.70521,86.0383,23
1448449351.143018887,0.770703,86.0383,24
1448449351.145062056,0.901689,86.0383,24
1448449351.147064613,0.901689,86.0383,24
1448449351.149062510,0.901689,86.0383,24
1448449351.151111189,0.836196,86.0383,24
1448449351.153067393,0.901689,86.0383,24
1448449351.155065285,0.901689,86.0383,24
1448449351.157063426,0.901689,85.9182,24
1448449351.159061733,0.836196,85.9182,24
1448449351.161058124,0.836196,85.9182,24
1448449351.163055760,0.836196,85.9182,24
1448449351.165054709,0.836196,85.9182,24
1448449351.167054413,0.836196,85.9182,24
1448449351.169086424,0.836196,85.9182,24
1448449351.171079357,0.770703,85.9182,24
1448449351.173080060,0.836196,85.9182,24
1448449351.175079360,0.770703,85.9182,24
1448449351.177079191,0.836196,85.9182,24
1448449351.179079697,0.770703,85.9182,24
1448449351.181060867,0.836196,85.9182,24
1448449351.183055242,0.901689,85.9182,24
1448449351.185082950,0.836196,85.9182,24
1448449351.187065569,0.901689,85.9182,24
1448449351.189117689,0.836196,85.9182,24
1448449351.191118719,0.901689,85.9182,24
1448449351.193095408,0.836196,85.9182,24
1448449351.195063317,0.836196,85.9182,24
1448449351.197084226,0.901689,85.8237,24
1448449351.199072194,0.836196,85.8237,24
1448449351.201081540,0.901689,85.8237,24
1448449351.203179287,0.836196,85.8237,24
1448449351.205092709,0.901689,85.8237,24
1448449351.207081241,0.836196,85.8237,24
1448449351.209081196,0.836196,85.8237,24
1448449351.211080630,0.836196,85.8237,24
1448449351.213081286,0.770703,85.8237,24
1448449351.215079825,0.836196,85.8237,24
1448449351.217080568,0.770703,85.8237,24
1448449351.219131665,0.836196,85.8237,24
1448449351.221060997,0.836196,85.8237,24
1448449351.223056809,0.836196,85.8237,24
1448449351.225057927,0.770703,85.8237,24
1448449351.227057661,0.836196,85.8237,24
1448449351.251891661,0.901689,85.8237,25
1448449351.253922483,0.836196,85.7214,25
1448449351.255921392,0.836196,85.7214,25
1448449351.257928349,0.836196,85.7214,25
1448449351.259921946,0.836196,85.7214,25
1448449351.261921103,0.901689,85.7214,25
1448449351.263921031,0.901689,85.7214,25
1448449351.265920565,0.901689,85.7214,25
1448449351.267921322,0.967182,85.7214,25
1448449351.269921948,0.901689,85.7214,25
1448449351.271946744,0.901689,85.7214,25
1448449351.273985313,0.901689,85.7214,25
1448449351.275931535,0.836196,85.7214,25
1448449351.277922466,0.901689,85.6052,25
1448449351.279923774,0.836196,85.6052,25
1448449351.281935202,0.901689,85.6052,25
1448449351.283926704,0.836196,85.6052,25
1448449351.285922222,0.836196,85.6052,25
1448449351.287920042,0.836196,85.6052,25
1448449351.289919747,0.901689,85.6052,25
1448449351.291917236,0.901689,85.6052,25
1448449351.293916763,0.836196,85.6052,25
1448449351.295923066,0.836196,85.6052,25
1448449351.297943273,0.836196,85.6052,25
1448449351.299944504,0.901689,85.6052,25
1448449351.301944035,0.901689,85.6052,25
1448449351.303943158,0.836196,85.6052,25
1448449351.305937467,0.901689,85.6052,25
1448449351.307944367,0.901689,85.6052,25
1448449351.309981931,0.901689,85.6052,25
1448449351.311981311,0.836196,85.6052,25
1448449351.313968240,0.901689,85.6052,25
1448449351.315933556,0.901689,85.6052,25
1448449351.317945114,0.901689,85.4987,25
1448449351.319940913,0.901689,85.4987,25
1448449351.321924123,0.967182,85.4987,25
1448449351.323928856,0.901689,85.4987,25
1448449351.325919459,0.901689,85.4987,25
1448449351.327980205,0.901689,85.4987,25
1448449351.329922523,0.901689,85.4987,25
1448449351.331922511,0.836196,85.4987,25
1448449351.333920996,0.836196,85.4987,25
1448449351.335921252,0.836196,85.4987,25
1448449351.360749981,0.901689,85.4987,26
1448449351.362800015,0.901689,85.2595,26
1448449351.364798760,0.967182,85.2595,26
1448449351.366794342,0.967182,85.2595,26
1448449351.368800935,1.03268,85.2595,26
1448449351.370798912,0.901689,85.2595,26
1448449351.372799125,0.967182,85.2595,26
1448449351.374792070,0.901689,85.2595,26
1448449351.376797865,0.967182,85.2595,26
1448449351.378795926,0.901689,85.2595,26
1448449351.380798309,0.901689,85.2595,26
1448449351.382797493,0.901689,85.2595,26
1448449351.384792877,0.967182,85.2595,26
1448449351.386792338,0.967182,85.2595,26
1448449351.388799061,0.901689,85.2595,26
1448449351.390798578,0.901689,85.2595,26
1448449351.392834254,0.967182,85.2595,26
1448449351.394831450,0.901689,85.2595,26
1448449351.397016056,0.901689,85.2595,26
1448449351.398804335,0.901689,85.2595,26
1448449351.400801009,0.901689,85.1399,26
1448449351.402798662,0.967182,85.1399,26
1448449351.404801106,0.967182,85.1399,26
1448449351.406807352,0.967182,85.1399,26
1448449351.408801647,0.901689,85.1399,26
1448449351.410797326,0.901689,85.1399,26
1448449351.412797732,0.901689,85.1399,26
1448449351.414797583,0.901689,85.1399,26
1448449351.416798747,0.901689,85.1399,26
1448449351.418798034,0.901689,85.1399,26
1448449351.420797511,0.901689,85.1399,26
1448449351.422797119,0.901689,85.1399,26
1448449351.424796947,0.901689,85.1399,26
1448449351.426798101,0.901689,85.1399,26
1448449351.428798323,0.901689,85.1399,26
1448449351.430796848,0.901689,85.1399,26
1448449351.432798513,0.901689,85.1399,26
1448449351.434833585,0.901689,85.1399,26
1448449351.436899967,0.901689,85.1399,26
1448449351.439019112,0.901689,85.1399,26
1448449351.440786891,0.967182,85.1399,26
1448449351.442797673,0.967182,85.011,26
1448449351.444804152,0.967182,85.011,26
1448449351.446795111,0.967182,85.011,26
1448449351.471711604,0.967182,85.011,27
1448449351.473778073,0.901689,85.011,27
1448449351.475800910,0.967182,85.011,27
1448449351.477816888,0.967182,85.011,27
1448449351.479812490,0.901689,85.011,27
1448449351.481778200,0.967182,85.011,27
1448449351.483782963,0.967182,85.011,27
1448449351.485777609,0.967182,84.9342,27
1448449351.487777901,0.967182,84.9342,27
1448449351.489778835,0.901689,84.9342,27
1448449351.491778559,0.901689,84.9342,27
1448449351.493763320,0.901689,84.9342,27
1448449351.495778650,0.901689,84.9342,27
1448449351.497774773,0.967182,84.9342,27
1448449351.499769141,0.967182,84.9342,27
1448449351.501760694,0.901689,84.9342,27
1448449351.503757642,0.901689,84.9342,27
1448449351.505767416,0.901689,84.9342,27
1448449351.507758427,0.967182,84.9342,27
1448449351.509758045,0.967182,84.9342,27
1448449351.511758026,0.967182,84.9342,27
1448449351.513759438,0.967182,84.9342,27
1448449351.515757826,0.967182,84.9342,27
1448449351.517763637,0.967182,84.9342,27
1448449351.519788379,0.967182,84.9342,27
1448449351.521799155,0.967182,84.9342,27
1448449351.523732711,0.967182,84.9342,27
1448449351.525761780,0.967182,84.9342,27
1448449351.527763850,0.967182,84.8047,27
1448449351.529807253,0.967182,84.8047,27
1448449351.531765480,0.967182,84.8047,27
1448449351.533757881,0.967182,84.8047,27
1448449351.535728764,0.967182,84.8047,27
1448449351.537726298,0.967182,84.8047,27
1448449351.539750000,0.967182,84.8047,27
1448449351.541726598,0.967182,84.8047,27
1448449351.543755845,0.901689,84.8047,27
1448449351.545757895,0.967182,84.8047,27
1448449351.547812012,0.901689,84.8047,27
1448449351.549755559,0.967182,84.8047,27
1448449351.551751475,0.967182,84.8047,27
1448449351.553770303,0.967182,84.8047,27
1448449351.555755491,0.901689,84.8047,27
1448449351.557777262,0.901689,84.8047,27
1448449351.582561559,0.901689,84.8047,28
1448449351.584613251,1.03268,84.7005,28
1448449351.586599532,1.03268,84.7005,28
1448449351.588598832,0.967182,84.7005,28
1448449351.590596184,0.967182,84.7005,28
1448449351.592570000,1.03268,84.7005,28
1448449351.594646607,0.967182,84.7005,28
1448449351.596634576,0.967182,84.7005,28
1448449351.598596411,1.03268,84.7005,28
1448449351.600717922,1.03268,84.7005,28
1448449351.602603190,1.03268,84.4663,28
1448449351.604607164,1.03268,84.4663,28
1448449351.606600467,0.967182,84.4663,28
1448449351.608601328,1.03268,84.4663,28
1448449351.610595282,0.967182,84.4663,28
1448449351.612594439,1.03268,84.4663,28
1448449351.614595600,1.03268,84.4663,28
1448449351.616598371,0.967182,84.4663,28
1448449351.618598393,0.967182,84.4663,28
1448449351.620600636,0.967182,84.4663,28
1448449351.622597688,0.967182,84.4663,28
1448449351.624597830,0.967182,84.4663,28
1448449351.626591975,0.967182,84.4663,28
1448449351.628599380,0.967182,84.4663,28
1448449351.630599312,0.967182,84.4663,28
1448449351.632599297,0.967182,84.4663,28
1448449351.634596746,0.967182,84.4663,28
1448449351.636641572,0.967182,84.4663,28
1448449351.638636897,0.967182,84.4663,28
1448449351.640741442,0.901689,84.4663,28
1448449351.642593923,0.967182,84.4663,28
1448449351.644586070,0.967182,84.3867,28
1448449351.646571490,1.03268,84.3867,28
1448449351.648569894,0.967182,84.3867,28
1448449351.650574971,0.901689,84.3867,28
1448449351.652568866,0.967182,84.3867,28
1448449351.654568462,0.901689,84.3867,28
1448449351.656566533,0.901689,84.3867,28
1448449351.658622879,0.901689,84.3867,28
1448449351.660567920,0.967182,84.3867,28
1448449351.662570925,0.967182,84.3867,28
1448449351.664568477,0.967182,84.3867,28
1448449351.666566230,0.967182,84.3867,28
1448449351.691471774,1.03268,84.3867,29
1448449351.693504364,0.967182,84.2556,29
1448449351.695510025,0.967182,84.2556,29
1448449351.697555052,0.967182,84.2556,29
1448449351.699516842,0.967182,84.2556,29
1448449351.701536965,0.967182,84.2556,29
1448449351.703523520,0.967182,84.2556,29
1448449351.705523837,0.967182,84.2556,29
1448449351.707504102,0.967182,84.2556,29
1448449351.709517300,1.03268,84.2556,29
1448449351.711511616,1.03268,84.2556,29
1448449351.713509052,1.03268,84.2556,29
1448449351.715499662,1.03268,84.2556,29
1448449351.717547305,0.967182,84.2556,29
1448449351.719545623,1.03268,84.2556,29
1448449351.721535341,1.03268,84.2556,29
1448449351.723502455,1.03268,84.2556,29
1448449351.725502360,1.03268,84.2556,29
1448449351.727512261,1.03268,84.0685,29
1448449351.729522185,0.967182,84.0685,29
1448449351.731498039,1.03268,84.0685,29
1448449351.733503300,1.03268,84.0685,29
1448449351.735492863,0.967182,84.0685,29
1448449351.737496590,0.967182,84.0685,29
1448449351.739496732,0.967182,84.0685,29
1448449351.741493901,0.967182,84.0685,29
1448449351.743493532,1.03268,84.0685,29
1448449351.745492070,0.967182,84.0685,29
1448449351.747492800,1.03268,84.0685,29
1448449351.749488278,1.03268,84.0685,29
1448449351.751486035,1.03268,84.0685,29
1448449351.753493122,0.967182,84.0685,29
1448449351.755495627,1.03268,84.0685,29
1448449351.757496246,0.967182,84.0685,29
1448449351.759499308,0.967182,84.0685,29
1448449351.761529766,0.967182,84.0685,29
1448449351.763509757,0.967182,84.0685,29
1448449351.765486622,1.03268,84.0685,29
1448449351.767552532,0.967182,84.0685,29
1448449351.769495879,0.967182,83.9349,29
1448449351.771492002,0.967182,83.9349,29
1448449351.773480723,0.967182,83.9349,29
1448449351.775494016,0.967182,83.9349,29
1448449351.777495445,0.901689,83.9349,29
1448449351.802424643,0.901689,83.9349,30
1448449351.804493311,1.03268,83.9349,30
1448449351.806470106,1.03268,83.9349,30
1448449351.808450059,1.03268,83.9349,30
1448449351.810450165,1.03268,83.7957,30
1448449351.812445090,1.03268,83.7957,30
1448449351.814473257,1.03268,83.7957,30
1448449351.816461906,0.967182,83.7957,30
1448449351.818454735,0.967182,83.7957,30
1448449351.820452949,1.03268,83.7957,30
1448449351.822452821,1.03268,83.7957,30
1448449351.824427457,0.967182,83.7957,30
1448449351.826425618,1.03268,83.7957,30
1448449351.828426277,1.09817,83.7957,30
1448449351.830424044,1.09817,83.7957,30
1448449351.832422700,1.03268,83.7957,30
1448449351.834437068,1.03268,83.7957,30
1448449351.836452933,1.03268,83.7957,30
1448449351.838450322,0.967182,83.7957,30
