1448900560.472052832,0.50873,88.5242,0,0.076452
1448900560.474042912,0.50873,88.5242,0,0.076452
1448900560.476042484,0.50873,88.5242,0,0.076452
1448900560.478040907,0.50873,88.5242,0,0.076452
1448900560.480039496,0.50873,88.5242,0,0.076452
1448900560.482038845,0.50873,88.5242,0,0.076452
1448900560.484022801,0.50873,88.5242,0,0.076452
1448900560.486087968,0.50873,88.5242,0,0.138012
1448900560.488068888,0.50873,88.5242,0,0.076452
1448900560.490047544,0.50873,88.5242,0,0.0148917
1448900560.492044698,0.50873,88.543,0,0.076452
1448900560.494044424,0.50873,88.543,0,0.076452
1448900560.496039769,0.443237,88.543,0,0.076452
1448900560.498055463,0.50873,88.543,0,0.0148917
1448900560.500095767,0.50873,88.543,0,0.076452
1448900560.502062331,0.50873,88.543,0,0.0148917
1448900560.504067692,0.50873,88.543,0,0.0148917
1448900560.506056453,0.50873,88.543,0,0.0148917
1448900560.508046845,0.50873,88.543,0,0.076452
1448900560.510038659,0.50873,88.543,0,0.0148917
1448900560.512037725,0.443237,88.543,0,0.076452
1448900560.514036709,0.443237,88.543,0,0.0148917
1448900560.516038332,0.50873,88.543,0,0.0148917
1448900560.518036679,0.50873,88.543,0,0.0148917
1448900560.520059958,0.50873,88.543,0,0.076452
1448900560.522073443,0.50873,88.543,0,0.076452
1448900560.524080010,0.50873,88.543,0,0.076452
1448900560.526047059,0.50873,88.543,0,0.0148917
1448900560.528040971,0.50873,88.5433,0,0.076452
1448900560.530037892,0.50873,88.5433,0,0.0148917
1448900560.532035769,0.50873,88.5433,0,0.076452
1448900560.534003016,0.443237,88.5433,0,0.0148917
1448900560.536040814,0.443237,88.5433,0,0.0148917
1448900560.538037322,0.443237,88.5433,0,0.0148917
1448900560.540039342,0.50873,88.5433,0,0.076452
1448900560.542037971,0.50873,88.5433,0,0.0148917
1448900560.544045892,0.50873,88.5433,0,0.076452
1448900560.546047026,0.50873,88.5433,0,0.0148917
1448900560.548046607,0.50873,88.5433,0,0.076452
1448900560.550042664,0.50873,88.5433,0,0.0148917
1448900560.552042730,0.443237,88.5433,0,0.0148917
1448900560.554041624,0.50873,88.5433,0,0.0148917
1448900560.556068998,0.50873,88.5433,0,0.076452
1448900560.558092317,0.50873,88.5433,0,0.0148917
1448900560.560076594,0.50873,88.5433,0,0.076452
1448900560.562101697,0.50873,88.5433,0,0.0148917
1448900560.564077287,0.574223,88.5433,0,0.076452
1448900560.566069850,0.443237,88.5433,0,0.0148917
1448900560.568045495,0.50873,88.5982,0,0.076452
1448900560.570113467,0.50873,88.5982,0,0.076452
1448900560.572103513,0.443237,88.5982,0,0.076452
1448900560.574184787,0.50873,88.5982,0,0.076452
1448900560.576195803,0.443237,88.5982,0,0.076452
1448900560.578117379,0.50873,88.5982,0,0.076452
1448900560.580055229,0.50873,88.5982,0,0.0148917
1448900560.582056138,0.50873,88.5982,0,0.0148917
1448900560.584062757,0.50873,88.5982,0,0.076452
1448900560.586049823,0.50873,88.5982,0,0.076452
1448900560.588058353,0.50873,88.5982,0,0.0148917
1448900560.590041757,0.443237,88.5982,0,0.0148917
1448900560.592063469,0.50873,88.5982,0,0.076452
1448900560.594034955,0.50873,88.5982,0,0.0148917
1448900560.596047074,0.443237,88.5982,0,0.0148917
1448900560.598057953,0.443237,88.5982,0,0.0148917
1448900560.600092352,0.50873,88.5982,0,0.0148917
1448900560.602072494,0.50873,88.5982,0,0.0148917
1448900560.604104670,0.443237,88.5982,0,0.076452
1448900560.606058736,0.50873,88.6145,0,0.0148917
1448900560.608074996,0.50873,88.6145,0,0.076452
1448900560.610059560,0.50873,88.6145,0,0.0148917
1448900560.612056471,0.50873,88.6145,0,0.076452
1448900560.614041933,0.443237,88.6145,0,0.0148917
1448900560.616059014,0.50873,88.6145,0,0.076452
1448900560.618053105,0.50873,88.6145,0,0.0148917
1448900560.620041918,0.50873,88.6145,0,0.076452
1448900560.622056140,0.50873,88.6145,0,0.076452
1448900560.624060580,0.50873,88.6145,0,0.076452
1448900560.626063615,0.50873,88.6145,0,0.0148917
1448900560.628053232,0.50873,88.6145,0,0.076452
1448900560.630049312,0.50873,88.6145,0,0.0148917
1448900560.632052107,0.50873,88.6145,0,0.076452
1448900560.634162663,0.50873,88.6145,0,0.076452
1448900560.636081503,0.50873,88.6145,0,0.076452
1448900560.638071876,0.50873,88.6145,0,0.0148917
1448900560.640057946,0.50873,88.6145,0,0.076452
1448900560.642104952,0.443237,88.6246,0,0.076452
1448900560.644080910,0.50873,88.6246,0,0.076452
1448900560.646082186,0.50873,88.6246,0,0.0148917
1448900560.648064299,0.50873,88.6246,0,0.076452
1448900560.650045495,0.50873,88.6246,0,0.076452
1448900560.652036852,0.50873,88.6246,0,0.0148917
1448900560.654038040,0.50873,88.6246,0,0.0148917
1448900560.656037938,0.443237,88.6246,0,0.076452
1448900560.658036850,0.443237,88.6246,0,0.001
1448900560.660037279,0.50873,88.6246,0,0.0148917
1448900560.662037510,0.50873,88.6246,0,0.0148917
1448900560.664036904,0.50873,88.6246,0,0.0148917
1448900560.666035647,0.50873,88.6246,0,0.0148917
1448900560.668034464,0.50873,88.6246,0,0.0148917
1448900560.670037906,0.443237,88.6246,0,0.0148917
1448900560.672042391,0.50873,88.6246,0,0.076452
1448900560.674132259,0.50873,88.6246,0,0.0148917
1448900560.676096317,0.50873,88.6246,0,0.076452
1448900560.678097253,0.574223,88.6246,0,0.076452
1448900560.680100835,0.50873,88.5956,0,0.076452
1448900560.682063958,0.50873,88.5956,0,0.076452
1448900560.684072716,0.50873,88.5956,0,0.076452
1448900560.686040859,0.50873,88.5956,0,0.0148917
1448900560.688039452,0.443237,88.5956,0,0.0148917
1448900560.690037018,0.443237,88.5956,0,0.0148917
1448900560.692050095,0.50873,88.5956,0,0.0148917
1448900560.694040460,0.50873,88.5956,0,0.138012
1448900560.696042926,0.50873,88.5956,0,0.0148917
1448900560.698053893,0.50873,88.5956,0,0.0148917
1448900560.700046764,0.443237,88.5956,0,0.076452
1448900560.702036597,0.443237,88.5956,0,0.0148917
1448900560.704058424,0.443237,88.5956,0,0.0148917
1448900560.706039201,0.50873,88.5956,0,0.0148917
1448900560.708039453,0.574223,88.5956,0,0.076452
1448900560.710084790,0.443237,88.5956,0,0.076452
1448900560.712300925,0.443237,88.5956,0,0.076452
1448900560.714049102,0.443237,88.5956,0,0.076452
1448900560.716071206,0.50873,88.5956,0,0.0148917
1448900560.718065970,0.50873,88.6039,0,0.0148917
1448900560.720074355,0.50873,88.6039,0,0.076452
1448900560.722038810,0.50873,88.6039,0,0.0148917
1448900560.724045768,0.50873,88.6039,0,0.076452
1448900560.726040444,0.50873,88.6039,0,0.0148917
1448900560.728042354,0.50873,88.6039,0,0.0148917
1448900560.730042499,0.443237,88.6039,0,0.076452
1448900560.732041624,0.50873,88.6039,0,0.076452
1448900560.734008174,0.50873,88.6039,0,0.0148917
1448900560.736078454,0.50873,88.6039,0,0.076452
1448900560.738096197,0.443237,88.6039,0,0.0148917
1448900560.740041479,0.50873,88.6039,0,0.076452
1448900560.742071787,0.50873,88.6039,0,0.0148917
1448900560.744069441,0.50873,88.6039,0,0.076452
1448900560.746067893,0.50873,88.6039,0,0.0148917
1448900560.748041890,0.50873,88.6039,0,0.076452
1448900560.750091044,0.443237,88.6039,0,0.0148917
1448900560.752062016,0.50873,88.6039,0,0.076452
1448900560.754075829,0.50873,88.6039,0,0.076452
1448900560.756075962,0.50873,88.6073,0,0.076452
1448900560.758068904,0.443237,88.6073,0,0.0148917
1448900560.760092136,0.50873,88.6073,0,0.076452
1448900560.762046937,0.50873,88.6073,0,0.0148917
1448900560.764057978,0.50873,88.6073,0,0.0148917
1448900560.766049879,0.443237,88.6073,0,0.0148917
1448900560.768056569,0.50873,88.6073,0,0.076452
1448900560.770052194,0.50873,88.6073,0,0.138012
1448900560.772050183,0.50873,88.6073,0,0.076452
1448900560.774057657,0.443237,88.6073,0,0.0148917
1448900560.776044554,0.443237,88.6073,0,0.0148917
1448900560.778053968,0.50873,88.6073,0,0.076452
1448900560.780048374,0.50873,88.6073,0,0.076452
1448900560.782045375,0.443237,88.6073,0,0.0148917
1448900560.784050660,0.50873,88.6073,0,0.0148917
1448900560.786105408,0.50873,88.6073,0,0.076452
1448900560.788103325,0.50873,88.6073,0,0.076452
1448900560.790092096,0.50873,88.6073,0,0.0148917
1448900560.792080746,0.50873,88.63,0,0.076452
1448900560.794075067,0.443237,88.63,0,0.0148917
1448900560.796055371,0.50873,88.63,0,0.0148917
1448900560.798051524,0.443237,88.63,0,0.0148917
1448900560.800048822,0.443237,88.63,0,0.076452
1448900560.802046421,0.50873,88.63,0,0.076452
1448900560.804021014,0.443237,88.63,0,0.076452
1448900560.806043160,0.50873,88.63,0,0.076452
1448900560.808057951,0.50873,88.63,0,0.076452
1448900560.810058128,0.50873,88.63,0,0.0148917
1448900560.812058321,0.50873,88.63,0,0.0148917
1448900560.814052327,0.443237,88.63,0,0.076452
1448900560.816054550,0.50873,88.63,0,0.076452
1448900560.818052673,0.50873,88.63,0,0.076452
1448900560.820074014,0.50873,88.63,0,0.076452
1448900560.822096742,0.50873,88.63,0,0.076452
1448900560.824066432,0.50873,88.63,0,0.076452
1448900560.826070530,0.443237,88.63,0,0.0148917
1448900560.828087599,0.443237,88.5991,0,0.0148917
1448900560.830114640,0.443237,88.5991,0,0.0148917
1448900560.832068954,0.50873,88.5991,0,0.076452
1448900560.834073964,0.50873,88.5991,0,0.076452
1448900560.836055396,0.50873,88.5991,0,0.076452
1448900560.838038244,0.50873,88.5991,0,0.0148917
1448900560.840037850,0.50873,88.5991,0,0.076452
1448900560.842042399,0.443237,88.5991,0,0.0148917
1448900560.844043504,0.443237,88.5991,0,0.076452
1448900560.846042176,0.443237,88.5991,0,0.076452
1448900560.848044338,0.50873,88.5991,0,0.076452
1448900560.850042126,0.50873,88.5991,0,0.0148917
1448900560.852044159,0.50873,88.5991,0,0.076452
1448900560.854077986,0.443237,88.5991,0,0.0148917
1448900560.856042100,0.50873,88.5991,0,0.076452
1448900560.858080666,0.443237,88.5991,0,0.0148917
1448900560.860074528,0.50873,88.5991,0,0.076452
1448900560.862108131,0.50873,88.5991,0,0.076452
1448900560.864059762,0.50873,88.6031,0,0.076452
1448900560.866058236,0.443237,88.6031,0,0.076452
1448900560.868094038,0.443237,88.6031,0,0.0148917
1448900560.870068640,0.574223,88.6031,0,0.0148917
1448900560.872060713,0.443237,88.6031,0,0.0148917
1448900560.874048313,0.50873,88.6031,0,0.0148917
1448900560.876062132,0.50873,88.6031,0,0.0148917
1448900560.878039523,0.443237,88.6031,0,0.076452
1448900560.880038303,0.50873,88.6031,0,0.0148917
1448900560.882037181,0.443237,88.6031,0,0.0148917
1448900560.884014796,0.50873,88.6031,0,0.076452
1448900560.886068261,0.443237,88.6031,0,0.0148917
1448900560.888108067,0.50873,88.6031,0,0.076452
1448900560.890089531,0.50873,88.6031,0,0.0148917
1448900560.892046397,0.50873,88.6031,0,0.0148917
1448900560.894089344,0.443237,88.6031,0,0.076452
1448900560.896070768,0.443237,88.6031,0,0.076452
1448900560.898053957,0.50873,88.6031,0,0.0148917
1448900560.900047558,0.50873,88.6066,0,0.076452
1448900560.902050751,0.50873,88.6066,0,0.076452
1448900560.904041989,0.50873,88.6066,0,0.076452
1448900560.906036770,0.50873,88.6066,0,0.076452
1448900560.908039027,0.50873,88.6066,0,0.076452
1448900560.910038286,0.50873,88.6066,0,0.076452
1448900560.912038400,0.50873,88.6066,0,0.076452
1448900560.914040481,0.50873,88.6066,0,0.076452
1448900560.916046243,0.50873,88.6066,0,0.0148917
1448900560.918045737,0.50873,88.6066,0,0.076452
1448900560.920046876,0.50873,88.6066,0,0.076452
1448900560.922045886,0.443237,88.6066,0,0.076452
1448900560.924044223,0.50873,88.6066,0,0.076452
1448900560.926069575,0.443237,88.6066,0,0.076452
1448900560.928079991,0.50873,88.6066,0,0.076452
1448900560.930122699,0.50873,88.6066,0,0.076452
1448900560.932110248,0.50873,88.6066,0,0.076452
1448900560.934112836,0.443237,88.6066,0,0.0148917
1448900560.936062844,0.443237,88.6066,0,0.0148917
1448900560.938063775,0.50873,88.6066,0,0.076452
1448900560.940051680,0.574223,88.6032,0,0.076452
1448900560.942054666,0.443237,88.6032,0,0.0148917
1448900560.944050990,0.50873,88.6032,0,0.076452
1448900560.946053199,0.50873,88.6032,0,0.076452
1448900560.948052012,0.50873,88.6032,0,0.076452
1448900560.950046601,0.50873,88.6032,0,0.0148917
1448900560.952048873,0.50873,88.6032,0,0.076452
1448900560.954048702,0.443237,88.6032,0,0.0148917
1448900560.956051587,0.50873,88.6032,0,0.076452
1448900560.958047219,0.443237,88.6032,0,0.076452
1448900560.960049409,0.50873,88.6032,0,0.076452
1448900560.962068710,0.443237,88.6032,0,0.0148917
1448900560.964060928,0.50873,88.6032,0,0.076452
1448900560.966055440,0.443237,88.6032,0,0.076452
1448900560.968047279,0.50873,88.6032,0,0.0148917
1448900560.970123605,0.50873,88.6032,0,0.076452
1448900560.972110695,0.50873,88.6032,0,0.0148917
1448900560.974063594,0.443237,88.6032,0,0.0148917
1448900560.976055389,0.50873,88.6032,0,0.076452
1448900560.978061255,0.443237,88.6042,0,0.0148917
1448900560.980058380,0.50873,88.6042,0,0.076452
1448900560.982052889,0.50873,88.6042,0,0.0148917
1448900560.984048692,0.50873,88.6042,0,0.076452
1448900560.986049663,0.443237,88.6042,0,0.0148917
1448900560.988048801,0.50873,88.6042,0,0.076452
1448900560.990058074,0.50873,88.6042,0,0.0148917
1448900560.992048326,0.50873,88.6042,0,0.0148917
1448900560.994052280,0.50873,88.6042,0,0.0148917
1448900560.996057067,0.50873,88.6042,0,0.076452
1448900560.998088571,0.50873,88.6042,0,0.076452
1448900561.000127756,0.50873,88.6042,0,0.076452
1448900561.004719492,0.50873,88.6042,0,0.076452
1448900561.004857449,0.50873,88.6042,0,0.076452
1448900561.006059829,0.50873,88.6042,0,0.076452
1448900561.008103169,0.50873,88.6042,0,0.0148917
1448900561.010067333,0.574223,88.6042,0,0.076452
1448900561.012052383,0.443237,88.6042,0,0.076452
1448900561.014046725,0.50873,88.6042,0,0.076452
1448900561.016044529,0.50873,88.6042,0,0.076452
1448900561.018043319,0.50873,88.6042,0,0.0148917
1448900561.020038849,0.50873,88.6042,0,0.076452
1448900561.022043676,0.443237,88.6042,0,0.076452
1448900561.024043151,0.50873,88.6042,0,0.076452
1448900561.026039183,0.443237,88.6042,0,0.076452
1448900561.028061855,0.50873,88.6042,0,0.076452
1448900561.030062310,0.443237,88.6042,0,0.0148917
1448900561.032154769,0.50873,88.6042,0,0.138012
1448900561.034140968,0.50873,88.6042,0,0.0148917
1448900561.036038324,0.50873,88.6042,0,0.076452
1448900561.038037546,0.50873,88.6042,0,0.076452
1448900561.040106428,0.50873,88.6042,0,0.138012
1448900561.042055705,0.50873,88.6042,0,0.0148917
1448900561.044103948,0.443237,88.6042,0,0.0148917
1448900561.046117377,0.50873,88.6042,0,0.0148917
1448900561.048201123,0.50873,88.6042,0,0.076452
1448900561.050069616,0.443237,88.6042,0,0.076452
1448900561.052054726,0.443237,88.6054,0,0.076452
1448900561.054042164,0.443237,88.6054,0,0.076452
1448900561.056039803,0.50873,88.6054,0,0.076452
1448900561.058039105,0.377744,88.6054,0,0.0148917
1448900561.060041353,0.50873,88.6054,0,0.076452
1448900561.062039974,0.443237,88.6054,0,0.076452
1448900561.064038661,0.50873,88.6054,0,0.076452
1448900561.066037316,0.443237,88.6054,0,0.076452
1448900561.068039802,0.50873,88.6054,0,0.076452
1448900561.070039129,0.50873,88.6054,0,0.0148917
1448900561.072038410,0.50873,88.6054,0,0.0148917
1448900561.074037450,0.443237,88.6054,0,0.0148917
1448900561.076037399,0.50873,88.6054,0,0.076452
1448900561.078039471,0.50873,88.6054,0,0.076452
1448900561.080036643,0.50873,88.6054,0,0.0148917
1448900561.082080161,0.50873,88.6054,0,0.0148917
1448900561.084088803,0.50873,88.6054,0,0.138012
1448900561.086056703,0.50873,88.6054,0,0.076452
1448900561.088049625,0.443237,88.6037,0,0.0148917
1448900561.090043703,0.50873,88.6037,0,0.076452
1448900561.092040024,0.443237,88.6037,0,0.076452
1448900561.094037942,0.574223,88.6037,0,0.076452
1448900561.096040565,0.50873,88.6037,0,0.138012
1448900561.098039663,0.50873,88.6037,0,0.076452
1448900561.100043384,0.50873,88.6037,0,0.076452
1448900561.102038896,0.50873,88.6037,0,0.0148917
1448900561.104046282,0.50873,88.6037,0,0.0148917
1448900561.106065455,0.50873,88.6037,0,0.076452
1448900561.108105115,0.574223,88.6037,0,0.076452
1448900561.110065255,0.50873,88.6037,0,0.076452
1448900561.112045357,0.443237,88.6037,0,0.076452
1448900561.114049083,0.443237,88.6037,0,0.076452
1448900561.116056113,0.50873,88.6037,0,0.076452
1448900561.118061627,0.50873,88.6037,0,0.076452
1448900561.120128613,0.50873,88.6037,0,0.076452
1448900561.122073253,0.50873,88.6037,0,0.076452
1448900561.124058014,0.574223,88.6037,0,0.076452
1448900561.126063342,0.50873,88.6023,0,0.0148917
1448900561.128058798,0.443237,88.6023,0,0.076452
1448900561.130055585,0.50873,88.6023,0,0.076452
1448900561.132051641,0.50873,88.6023,0,0.076452
1448900561.134046514,0.443237,88.6023,0,0.076452
1448900561.136052045,0.50873,88.6023,0,0.076452
1448900561.138065058,0.50873,88.6023,0,0.0148917
1448900561.140057973,0.50873,88.6023,0,0.076452
1448900561.142071060,0.443237,88.6023,0,0.076452
1448900561.144061482,0.50873,88.6023,0,0.076452
1448900561.146055770,0.50873,88.6023,0,0.076452
1448900561.148042811,0.50873,88.6023,0,0.076452
1448900561.150053971,0.50873,88.6023,0,0.0148917
1448900561.152043732,0.443237,88.6023,0,0.076452
1448900561.154061248,0.443237,88.6023,0,0.0148917
1448900561.156119435,0.50873,88.6023,0,0.076452
1448900561.158106952,0.50873,88.6023,0,0.076452
1448900561.160070964,0.50873,88.6023,0,0.076452
1448900561.162066690,0.50873,88.6023,0,0.0148917
1448900561.164064165,0.50873,88.6047,0,0.076452
1448900561.166057470,0.443237,88.6047,0,0.0148917
1448900561.168055033,0.50873,88.6047,0,0.076452
1448900561.170058503,0.50873,88.6047,0,0.076452
1448900561.172060395,0.50873,88.6047,0,0.076452
1448900561.174043385,0.50873,88.6047,0,0.076452
1448900561.176046416,0.50873,88.6047,0,0.076452
1448900561.178110922,0.443237,88.6047,0,0.0148917
1448900561.180111599,0.50873,88.6047,0,0.076452
1448900561.182109765,0.50873,88.6047,0,0.0148917
1448900561.184084442,0.574223,88.6047,0,0.076452
1448900561.186063842,0.50873,88.6047,0,0.076452
1448900561.188051159,0.50873,88.6047,0,0.076452
1448900561.190040634,0.50873,88.6047,0,0.0148917
1448900561.192041246,0.50873,88.6047,0,0.076452
1448900561.194111174,0.443237,88.6047,0,0.0148917
1448900561.196061170,0.443237,88.6047,0,0.0148917
1448900561.198050726,0.50873,88.6047,0,0.0148917
1448900561.200039937,0.50873,88.6071,0,0.0148917
1448900561.202043972,0.50873,88.6071,0,0.076452
1448900561.204044191,0.50873,88.6071,0,0.0148917
1448900561.206041112,0.50873,88.6071,0,0.0148917
1448900561.208040391,0.50873,88.6071,0,0.076452
1448900561.210042114,0.50873,88.6071,0,0.076452
1448900561.212038779,0.50873,88.6071,0,0.0148917
1448900561.214101706,0.50873,88.6071,0,0.076452
1448900561.216090805,0.50873,88.6071,0,0.0148917
1448900561.218105650,0.443237,88.6071,0,0.076452
1448900561.220090301,0.50873,88.6071,0,0.076452
1448900561.222057331,0.443237,88.6071,0,0.0148917
1448900561.224046116,0.50873,88.6071,0,0.0148917
1448900561.226038280,0.50873,88.6071,0,0.0148917
1448900561.228046524,0.443237,88.6071,0,0.0148917
1448900561.230101086,0.50873,88.6071,0,0.0148917
1448900561.232156549,0.50873,88.6071,0,0.076452
1448900561.234053457,0.50873,88.6071,0,0.0148917
1448900561.236045773,0.443237,88.6263,0,0.076452
1448900561.238039241,0.50873,88.6263,0,0.0148917
1448900561.240038971,0.50873,88.6263,0,0.076452
1448900561.242036160,0.443237,88.6263,0,0.0148917
1448900561.244039997,0.50873,88.6263,0,0.076452
1448900561.246039077,0.50873,88.6263,0,0.076452
1448900561.248045892,0.50873,88.6263,0,0.076452
1448900561.250052495,0.50873,88.6263,0,0.0148917
1448900561.252037744,0.50873,88.6263,0,0.0148917
1448900561.254001669,0.50873,88.6263,0,0.0148917
1448900561.256043128,0.443237,88.6263,0,0.0148917
1448900561.258041268,0.50873,88.6263,0,0.001
1448900561.260040996,0.50873,88.6263,0,0.076452
1448900561.262037973,0.50873,88.6263,0,0.0148917
1448900561.264005099,0.50873,88.6263,0,0.076452
1448900561.266108821,0.50873,88.6263,0,0.0148917
1448900561.268118595,0.50873,88.6263,0,0.076452
1448900561.270109584,0.50873,88.6263,0,0.076452
1448900561.272075139,0.50873,88.6263,0,0.076452
1448900561.274067707,0.443237,88.6263,0,0.0148917
1448900561.276050533,0.50873,88.6056,0,0.076452
1448900561.278046370,0.50873,88.6056,0,0.0148917
1448900561.280046205,0.50873,88.6056,0,0.0148917
1448900561.282091201,0.50873,88.6056,0,0.0148917
1448900561.284055184,0.50873,88.6056,0,0.0148917
1448900561.286104247,0.50873,88.6056,0,0.076452
1448900561.288068352,0.50873,88.6056,0,0.0148917
1448900561.290057285,0.50873,88.6056,0,0.0148917
1448900561.292059625,0.50873,88.6056,0,0.0148917
1448900561.294074885,0.50873,88.6056,0,0.076452
1448900561.296057423,0.50873,88.6056,0,0.0148917
1448900561.298053560,0.443237,88.6056,0,0.0148917
1448900561.300072391,0.50873,88.6056,0,0.076452
1448900561.302075233,0.50873,88.6056,0,0.0148917
1448900561.304057666,0.50873,88.6056,0,0.0148917
1448900561.306094501,0.50873,88.6056,0,0.076452
1448900561.308080643,0.50873,88.6056,0,0.0148917
1448900561.310069629,0.443237,88.6056,0,0.076452
1448900561.312079666,0.443237,88.6089,0,0.076452
1448900561.314065080,0.443237,88.6089,0,0.0148917
1448900561.316105729,0.50873,88.6089,0,0.0148917
1448900561.318066480,0.50873,88.6089,0,0.0148917
1448900561.320064653,0.443237,88.6089,0,0.0148917
1448900561.322055384,0.50873,88.6089,0,0.138012
1448900561.324090467,0.574223,88.6089,0,0.076452
1448900561.326043697,0.50873,88.6089,0,0.0148917
1448900561.328055537,0.50873,88.6089,0,0.076452
1448900561.330052432,0.50873,88.6089,0,0.0148917
1448900561.332060123,0.443237,88.6089,0,0.0148917
1448900561.334043211,0.443237,88.6089,0,0.0148917
1448900561.336060658,0.50873,88.6089,0,0.0148917
1448900561.338052661,0.50873,88.6089,0,0.0148917
1448900561.340049291,0.50873,88.6089,0,0.076452
1448900561.342079931,0.50873,88.6089,0,0.076452
1448900561.344116063,0.50873,88.6089,0,0.076452
1448900561.346067838,0.50873,88.6089,0,0.0148917
1448900561.348059770,0.50873,88.6089,0,0.076452
1448900561.350050386,0.443237,88.6035,0,0.0148917
1448900561.352105830,0.50873,88.6035,0,0.076452
1448900561.354170533,0.443237,88.6035,0,0.076452
1448900561.356085589,0.50873,88.6035,0,0.0148917
1448900561.358067909,0.443237,88.6035,0,0.076452
1448900561.360055654,0.50873,88.6035,0,0.0148917
1448900561.362043224,0.443237,88.6035,0,0.0148917
1448900561.364039373,0.50873,88.6035,0,0.076452
1448900561.366041327,0.50873,88.6035,0,0.0148917
1448900561.368038110,0.50873,88.6035,0,0.076452
1448900561.370037201,0.50873,88.6035,0,0.0148917
1448900561.372037346,0.50873,88.6035,0,0.076452
1448900561.374062546,0.50873,88.6035,0,0.001
1448900561.376040443,0.50873,88.6035,0,0.076452
1448900561.378065571,0.50873,88.6035,0,0.0148917
1448900561.380092996,0.443237,88.6035,0,0.0148917
1448900561.382116661,0.443237,88.6035,0,0.0148917
1448900561.384011063,0.50873,88.6035,0,0.076452
1448900561.386090350,0.50873,88.6027,0,0.076452
1448900561.388098921,0.50873,88.6027,0,0.076452
1448900561.390124286,0.443237,88.6027,0,0.0148917
1448900561.392067792,0.50873,88.6027,0,0.0148917
1448900561.394027072,0.443237,88.6027,0,0.0148917
1448900561.396045625,0.443237,88.6027,0,0.0148917
1448900561.398039772,0.50873,88.6027,0,0.0148917
1448900561.400039544,0.50873,88.6027,0,0.076452
1448900561.402038908,0.50873,88.6027,0,0.076452
1448900561.404038701,0.50873,88.6027,0,0.076452
1448900561.406038058,0.443237,88.6027,0,0.0148917
1448900561.408038450,0.50873,88.6027,0,0.076452
1448900561.410037704,0.443237,88.6027,0,0.0148917
1448900561.412037714,0.574223,88.6027,0,0.076452
1448900561.414035726,0.50873,88.6027,0,0.076452
1448900561.416056965,0.574223,88.6027,0,0.076452
1448900561.418080353,0.443237,88.6027,0,0.0148917
1448900561.420055656,0.50873,88.6027,0,0.076452
1448900561.422046399,0.50873,88.6079,0,0.0148917
1448900561.424079216,0.50873,88.6079,0,0.076452
1448900561.426069678,0.50873,88.6079,0,0.0148917
1448900561.428067583,0.50873,88.6079,0,0.0148917
1448900561.430056737,0.443237,88.6079,0,0.0148917
1448900561.432051672,0.50873,88.6079,0,0.076452
1448900561.434054746,0.443237,88.6079,0,0.076452
1448900561.436038463,0.443237,88.6079,0,0.076452
1448900561.438037902,0.50873,88.6079,0,0.0148917
1448900561.440036666,0.50873,88.6079,0,0.076452
1448900561.442060213,0.50873,88.6079,0,0.0148917
1448900561.443999311,0.50873,88.6079,0,0.0148917
1448900561.446037387,0.50873,88.6079,0,0.076452
1448900561.448048399,0.574223,88.6079,0,0.076452
1448900561.450090523,0.50873,88.6079,0,0.0148917
1448900561.452115641,0.50873,88.6079,0,0.076452
1448900561.454105888,0.443237,88.6079,0,0.0148917
1448900561.456063968,0.50873,88.6079,0,0.076452
1448900561.458060732,0.443237,88.6079,0,0.0148917
1448900561.460045505,0.50873,88.6021,0,0.0148917
1448900561.462058146,0.443237,88.6021,0,0.0148917
1448900561.464059258,0.50873,88.6021,0,0.0148917
1448900561.466039718,0.50873,88.6021,0,0.076452
1448900561.468057449,0.50873,88.6021,0,0.076452
1448900561.470052037,0.50873,88.6021,0,0.0148917
1448900561.472002589,0.50873,88.6021,0,0.076452
1448900561.474050174,0.443237,88.6021,0,0.0148917
1448900561.476049866,0.50873,88.6021,0,0.076452
1448900561.478066575,0.443237,88.6021,0,0.0148917
1448900561.480072763,0.50873,88.6021,0,0.076452
1448900561.482073115,0.443237,88.6021,0,0.0148917
1448900561.484065627,0.50873,88.6021,0,0.076452
1448900561.486056873,0.50873,88.6021,0,0.076452
1448900561.488044356,0.50873,88.6021,0,0.076452
1448900561.490080256,0.443237,88.6021,0,0.076452
1448900561.492069967,0.50873,88.6021,0,0.076452
1448900561.494069993,0.443237,88.6021,0,0.076452
1448900561.496053166,0.50873,88.6044,0,0.076452
1448900561.498036821,0.50873,88.6044,0,0.0148917
1448900561.500050300,0.50873,88.6044,0,0.076452
1448900561.502043250,0.443237,88.6044,0,0.0148917
1448900561.504047372,0.50873,88.6044,0,0.0148917
1448900561.506049333,0.50873,88.6044,0,0.076452
1448900561.508046860,0.50873,88.6044,0,0.076452
1448900561.510069839,0.50873,88.6044,0,0.076452
1448900561.512046509,0.443237,88.6044,0,0.0148917
1448900561.514043461,0.50873,88.6044,0,0.0148917
1448900561.516039101,0.50873,88.6044,0,0.076452
1448900561.518082086,0.50873,88.6044,0,0.076452
1448900561.520081491,0.443237,88.6044,0,0.0148917
1448900561.522065173,0.443237,88.6044,0,0.0148917
1448900561.524020537,0.50873,88.6044,0,0.076452
1448900561.526093137,0.50873,88.6044,0,0.076452
1448900561.528094271,0.50873,88.6044,0,0.076452
1448900561.530055191,0.50873,88.6044,0,0.0148917
1448900561.532045036,0.50873,88.6051,0,0.0148917
