1448900487.076168519,0.50873,88.3,0,0.001
1448900487.078168310,0.50873,88.3,0,0.001
1448900487.080168646,0.50873,88.3,0,0.001
1448900487.082171178,0.50873,88.3,0,0.0148917
1448900487.084168713,0.50873,88.3,0,0.001
1448900487.086168031,0.50873,88.3,0,0.0148917
1448900487.088165862,0.50873,88.3,0,0.001
1448900487.090167090,0.50873,88.3,0,0.076452
1448900487.092169401,0.50873,88.3,0,0.001
1448900487.094131290,0.50873,88.3,0,0.001
1448900487.096166902,0.50873,88.3,0,0.0148917
1448900487.098173502,0.443237,88.3,0,0.0148917
1448900487.100202043,0.443237,88.3,0,0.0148917
1448900487.102197956,0.50873,88.3,0,0.0148917
1448900487.104194530,0.50873,88.3,0,0.0148917
1448900487.106180260,0.50873,88.4669,0,0.001
1448900487.108181644,0.50873,88.4669,0,0.001
1448900487.110175240,0.50873,88.4669,0,0.0148917
1448900487.112177645,0.50873,88.4669,0,0.0148917
1448900487.114180559,0.50873,88.4669,0,0.001
1448900487.116169745,0.50873,88.4669,0,0.001
1448900487.118167184,0.50873,88.4669,0,0.001
1448900487.120169323,0.443237,88.4669,0,0.0148917
1448900487.122220162,0.50873,88.4669,0,0.0148917
1448900487.124222978,0.50873,88.4669,0,0.001
1448900487.126201738,0.50873,88.4669,0,0.0148917
1448900487.128171745,0.50873,88.4669,0,0.001
1448900487.130178992,0.50873,88.4669,0,0.001
1448900487.132192935,0.574223,88.4669,0,0.001
1448900487.134198011,0.50873,88.4669,0,0.001
1448900487.136236073,0.50873,88.4669,0,0.0148917
1448900487.138246744,0.50873,88.4669,0,0.0148917
1448900487.140204789,0.50873,88.4669,0,0.0148917
1448900487.142202267,0.50873,88.4669,0,0.001
1448900487.144193947,0.50873,88.597,0,0.001
1448900487.146190150,0.50873,88.597,0,0.001
1448900487.148186954,0.50873,88.597,0,0.001
1448900487.150206333,0.443237,88.597,0,0.0148917
1448900487.152196654,0.50873,88.597,0,0.0148917
1448900487.154202189,0.50873,88.597,0,0.001
1448900487.156174097,0.50873,88.597,0,0.001
1448900487.158180358,0.50873,88.597,0,0.001
1448900487.160189851,0.50873,88.597,0,0.001
1448900487.162189225,0.443237,88.597,0,0.001
1448900487.164182212,0.50873,88.597,0,0.001
1448900487.166176876,0.443237,88.597,0,0.0148917
1448900487.168174938,0.50873,88.597,0,0.001
1448900487.170176415,0.50873,88.597,0,0.0148917
1448900487.172177701,0.50873,88.597,0,0.0148917
1448900487.174231138,0.50873,88.597,0,0.001
1448900487.176193071,0.50873,88.597,0,0.001
1448900487.178202902,0.50873,88.597,0,0.0148917
1448900487.180217291,0.443237,88.6207,0,0.001
1448900487.182197716,0.50873,88.6207,0,0.001
1448900487.184207049,0.377744,88.6207,0,0.0148917
1448900487.186214298,0.50873,88.6207,0,0.001
1448900487.188189750,0.50873,88.6207,0,0.001
1448900487.190205555,0.50873,88.6207,0,0.0148917
1448900487.192223746,0.443237,88.6207,0,0.001
1448900487.194232179,0.50873,88.6207,0,0.0148917
1448900487.196208052,0.50873,88.6207,0,0.0148917
1448900487.198196762,0.50873,88.6207,0,0.0148917
1448900487.200181894,0.50873,88.6207,0,0.001
1448900487.202177191,0.574223,88.6207,0,0.0148917
1448900487.204180550,0.50873,88.6207,0,0.001
1448900487.206179219,0.50873,88.6207,0,0.0148917
1448900487.208179755,0.443237,88.6207,0,0.001
1448900487.210219706,0.50873,88.6207,0,0.001
1448900487.212256239,0.50873,88.6207,0,0.001
1448900487.214195336,0.50873,88.6207,0,0.0148917
1448900487.216191186,0.50873,88.5831,0,0.0148917
1448900487.218193033,0.50873,88.5831,0,0.001
1448900487.220172127,0.50873,88.5831,0,0.001
1448900487.222169351,0.50873,88.5831,0,0.0148917
1448900487.224167668,0.50873,88.5831,0,0.001
1448900487.226209826,0.50873,88.5831,0,0.0148917
1448900487.228229570,0.50873,88.5831,0,0.001
1448900487.230203337,0.50873,88.5831,0,0.001
1448900487.232202254,0.50873,88.5831,0,0.001
1448900487.234159491,0.50873,88.5831,0,0.0148917
1448900487.236171809,0.50873,88.5831,0,0.0148917
1448900487.238172387,0.50873,88.5831,0,0.0148917
1448900487.240169280,0.50873,88.5831,0,0.0148917
1448900487.242170794,0.50873,88.5831,0,0.0148917
1448900487.244172933,0.50873,88.5831,0,0.0148917
1448900487.294172388,0.50873,88.5831,0,0.001
1448900487.296220973,0.443237,88.4041,0,0.001
1448900487.298202799,0.443237,88.4041,0,0.0148917
1448900487.300223156,0.443237,88.4041,0,0.001
1448900487.302209582,0.50873,88.4041,0,0.001
1448900487.304197817,0.50873,88.4041,0,0.001
1448900487.306211569,0.50873,88.4041,0,0.0148917
1448900487.308216093,0.443237,88.4041,0,0.001
1448900487.310207516,0.50873,88.4041,0,0.001
1448900487.312210231,0.50873,88.4041,0,0.001
1448900487.314210011,0.50873,88.4041,0,0.0148917
1448900487.316231991,0.50873,88.4041,0,0.001
1448900487.318239479,0.50873,88.4041,0,0.001
1448900487.320285444,0.50873,88.4041,0,0.0148917
1448900487.322305239,0.50873,88.4041,0,0.0148917
1448900487.324233859,0.50873,88.4041,0,0.001
1448900487.326232533,0.50873,88.4041,0,0.0148917
1448900487.328224305,0.50873,88.3714,0,0.0148917
1448900487.330224045,0.50873,88.3714,0,0.0148917
1448900487.332217831,0.50873,88.3714,0,0.001
1448900487.334202221,0.443237,88.3714,0,0.0148917
1448900487.336218554,0.443237,88.3714,0,0.0148917
1448900487.338229434,0.50873,88.3714,0,0.0148917
1448900487.340217420,0.50873,88.3714,0,0.0148917
1448900487.342214158,0.50873,88.3714,0,0.001
1448900487.344225297,0.50873,88.3714,0,0.001
1448900487.346221096,0.50873,88.3714,0,0.001
1448900487.348221093,0.50873,88.3714,0,0.001
1448900487.350203013,0.50873,88.3714,0,0.0148917
1448900487.352200435,0.50873,88.3714,0,0.001
1448900487.354266399,0.50873,88.3714,0,0.001
1448900487.356271337,0.443237,88.3714,0,0.001
1448900487.358282582,0.50873,88.3714,0,0.0148917
1448900487.360292832,0.50873,88.3714,0,0.0148917
1448900487.362249124,0.50873,88.3714,0,0.001
1448900487.364228041,0.50873,88.3714,0,0.001
1448900487.366209961,0.50873,88.3619,0,0.0148917
1448900487.368203534,0.50873,88.3619,0,0.001
1448900487.370260258,0.50873,88.3619,0,0.001
1448900487.372200588,0.50873,88.3619,0,0.001
1448900487.374197268,0.50873,88.3619,0,0.0148917
1448900487.376198975,0.574223,88.3619,0,0.001
1448900487.378197373,0.50873,88.3619,0,0.001
1448900487.380202123,0.50873,88.3619,0,0.001
1448900487.382199680,0.574223,88.3619,0,0.0148917
1448900487.384197497,0.443237,88.3619,0,0.001
1448900487.386197247,0.443237,88.3619,0,0.001
1448900487.388196634,0.443237,88.3619,0,0.001
1448900487.390233090,0.50873,88.3619,0,0.001
1448900487.392241503,0.50873,88.3619,0,0.0148917
1448900487.394233540,0.50873,88.3619,0,0.001
1448900487.396276753,0.50873,88.3619,0,0.001
1448900487.398269578,0.50873,88.3619,0,0.0148917
1448900487.400218198,0.50873,88.3619,0,0.0148917
1448900487.402205419,0.50873,88.3545,0,0.0148917
1448900487.404203680,0.50873,88.3545,0,0.001
1448900487.406200657,0.50873,88.3545,0,0.001
1448900487.408199164,0.50873,88.3545,0,0.001
1448900487.410198152,0.50873,88.3545,0,0.0148917
1448900487.412199614,0.50873,88.3545,0,0.001
1448900487.414197483,0.574223,88.3545,0,0.0148917
1448900487.416197753,0.50873,88.3545,0,0.0148917
1448900487.418196999,0.50873,88.3545,0,0.0148917
1448900487.420196964,0.50873,88.3545,0,0.001
1448900487.422196408,0.443237,88.3545,0,0.0148917
1448900487.424195759,0.50873,88.3545,0,0.001
1448900487.426194579,0.574223,88.3545,0,0.0148917
1448900487.428197048,0.443237,88.3545,0,0.0148917
1448900487.430194403,0.50873,88.3545,0,0.0148917
1448900487.432239605,0.50873,88.3545,0,0.001
1448900487.434250541,0.50873,88.3545,0,0.0148917
1448900487.436250741,0.50873,88.3545,0,0.0148917
1448900487.438236184,0.50873,88.3545,0,0.0148917
1448900487.440206046,0.50873,88.3726,0,0.0148917
1448900487.442203328,0.50873,88.3726,0,0.001
1448900487.444227769,0.50873,88.3726,0,0.076452
1448900487.446224671,0.574223,88.3726,0,0.001
1448900487.448224623,0.50873,88.3726,0,0.001
1448900487.450251734,0.50873,88.3726,0,0.0148917
1448900487.452201859,0.50873,88.3726,0,0.001
1448900487.454204825,0.50873,88.3726,0,0.001
1448900487.456203972,0.50873,88.3726,0,0.001
1448900487.458209517,0.574223,88.3726,0,0.0148917
1448900487.460231743,0.50873,88.3726,0,0.076452
1448900487.462249173,0.443237,88.3726,0,0.0148917
1448900487.464226343,0.50873,88.3726,0,0.001
1448900487.466201243,0.443237,88.3726,0,0.001
1448900487.468213795,0.50873,88.3726,0,0.001
1448900487.470227882,0.50873,88.3726,0,0.001
1448900487.472272213,0.50873,88.3726,0,0.001
1448900487.474229847,0.50873,88.3726,0,0.001
1448900487.476233218,0.50873,88.3726,0,0.001
1448900487.478217703,0.50873,88.4068,0,0.0148917
1448900487.480224916,0.50873,88.4068,0,0.001
1448900487.482217198,0.50873,88.4068,0,0.001
1448900487.484218949,0.50873,88.4068,0,0.001
1448900487.486211761,0.50873,88.4068,0,0.001
1448900487.488228443,0.50873,88.4068,0,0.001
1448900487.490247098,0.50873,88.4068,0,0.0148917
1448900487.492229649,0.50873,88.4068,0,0.001
1448900487.494215448,0.50873,88.4068,0,0.001
1448900487.496201457,0.50873,88.4068,0,0.001
1448900487.498217105,0.50873,88.4068,0,0.0148917
1448900487.500213676,0.50873,88.4068,0,0.0148917
1448900487.502199897,0.50873,88.4068,0,0.0148917
1448900487.504205618,0.50873,88.4068,0,0.001
1448900487.506202638,0.50873,88.4068,0,0.0148917
1448900487.508245995,0.50873,88.4068,0,0.001
1448900487.510267229,0.50873,88.4068,0,0.001
1448900487.512223999,0.50873,88.4068,0,0.001
1448900487.514213805,0.50873,88.4062,0,0.0148917
1448900487.516218268,0.443237,88.4062,0,0.001
1448900487.518210370,0.574223,88.4062,0,0.0148917
1448900487.520203063,0.50873,88.4062,0,0.001
1448900487.522251023,0.50873,88.4062,0,0.0148917
1448900487.524243953,0.50873,88.4062,0,0.001
1448900487.526265437,0.50873,88.4062,0,0.001
1448900487.528224325,0.50873,88.4062,0,0.001
1448900487.530211574,0.50873,88.4062,0,0.001
1448900487.532201056,0.50873,88.4062,0,0.001
1448900487.534198533,0.50873,88.4062,0,0.001
1448900487.536197605,0.50873,88.4062,0,0.001
1448900487.538197467,0.50873,88.4062,0,0.0148917
1448900487.540196855,0.50873,88.4062,0,0.001
1448900487.542198269,0.50873,88.4062,0,0.001
1448900487.544210261,0.50873,88.4062,0,0.001
1448900487.546247597,0.443237,88.4062,0,0.001
1448900487.548219725,0.443237,88.4062,0,0.001
1448900487.550209349,0.443237,88.4062,0,0.001
1448900487.552204129,0.50873,88.3823,0,0.001
1448900487.554201261,0.443237,88.3823,0,0.001
1448900487.556242785,0.50873,88.3823,0,0.001
1448900487.558255104,0.50873,88.3823,0,0.001
1448900487.560236069,0.50873,88.3823,0,0.001
1448900487.562223765,0.443237,88.3823,0,0.001
1448900487.564210219,0.50873,88.3823,0,0.001
1448900487.566198509,0.50873,88.3823,0,0.0148917
1448900487.568200999,0.443237,88.3823,0,0.001
1448900487.570198313,0.50873,88.3823,0,0.001
1448900487.572208441,0.50873,88.3823,0,0.001
1448900487.574197778,0.50873,88.3823,0,0.001
1448900487.576199497,0.50873,88.3823,0,0.001
1448900487.578196712,0.50873,88.3823,0,0.0148917
1448900487.580207779,0.443237,88.3823,0,0.001
1448900487.582257089,0.50873,88.3823,0,0.001
1448900487.584218232,0.50873,88.3823,0,0.001
1448900487.586207419,0.574223,88.3823,0,0.0148917
1448900487.588203748,0.50873,88.3755,0,0.001
1448900487.590204866,0.50873,88.3755,0,0.001
1448900487.592201040,0.50873,88.3755,0,0.001
1448900487.594202547,0.50873,88.3755,0,0.001
1448900487.596198935,0.50873,88.3755,0,0.001
1448900487.598196883,0.50873,88.3755,0,0.0148917
1448900487.600201546,0.50873,88.3755,0,0.001
1448900487.602196361,0.50873,88.3755,0,0.001
1448900487.604198330,0.50873,88.3755,0,0.001
1448900487.606196742,0.50873,88.3755,0,0.001
1448900487.608203027,0.50873,88.3755,0,0.001
1448900487.610206330,0.50873,88.3755,0,0.001
1448900487.612204581,0.50873,88.3755,0,0.001
1448900487.614246453,0.574223,88.3755,0,0.001
1448900487.616260005,0.443237,88.3755,0,0.0148917
1448900487.618271487,0.443237,88.3755,0,0.0148917
1448900487.620262199,0.443237,88.3755,0,0.001
1448900487.622228346,0.50873,88.3755,0,0.001
1448900487.624243182,0.50873,88.3762,0,0.001
1448900487.626231171,0.50873,88.3762,0,0.0148917
1448900487.628203797,0.50873,88.3762,0,0.001
1448900487.630212801,0.50873,88.3762,0,0.001
1448900487.632215264,0.50873,88.3762,0,0.001
1448900487.634220389,0.50873,88.3762,0,0.001
1448900487.636212084,0.50873,88.3762,0,0.001
1448900487.638206309,0.50873,88.3762,0,0.001
1448900487.640213082,0.50873,88.3762,0,0.001
1448900487.642217805,0.50873,88.3762,0,0.0148917
1448900487.644232561,0.50873,88.3762,0,0.001
1448900487.646229319,0.443237,88.3762,0,0.001
1448900487.648203193,0.50873,88.3762,0,0.001
1448900487.650205151,0.50873,88.3762,0,0.001
1448900487.652219585,0.50873,88.3762,0,0.001
1448900487.654212590,0.50873,88.3762,0,0.001
1448900487.656330082,0.443237,88.3762,0,0.001
1448900487.658282086,0.50873,88.3762,0,0.001
1448900487.660230111,0.50873,88.3762,0,0.0148917
1448900487.662221750,0.50873,88.3762,0,0.001
1448900487.664220539,0.50873,88.3805,0,0.001
1448900487.666214710,0.50873,88.3805,0,0.001
1448900487.668210454,0.50873,88.3805,0,0.001
1448900487.670206017,0.50873,88.3805,0,0.0148917
1448900487.672220735,0.443237,88.3805,0,0.0148917
1448900487.674203618,0.50873,88.3805,0,0.001
1448900487.676198512,0.50873,88.3805,0,0.001
1448900487.678251794,0.50873,88.3805,0,0.001
1448900487.680250216,0.50873,88.3805,0,0.001
1448900487.682237726,0.50873,88.3805,0,0.001
1448900487.684231961,0.50873,88.3805,0,0.001
1448900487.686208773,0.443237,88.3805,0,0.001
1448900487.688200362,0.50873,88.3805,0,0.001
1448900487.690201219,0.50873,88.3805,0,0.001
1448900487.692209696,0.50873,88.3805,0,0.001
1448900487.694247296,0.50873,88.3805,0,0.001
1448900487.696392150,0.50873,88.3805,0,0.001
1448900487.698204052,0.50873,88.3805,0,0.001
1448900487.700230209,0.50873,88.4091,0,0.001
1448900487.702209168,0.50873,88.4091,0,0.001
1448900487.704207293,0.443237,88.4091,0,0.001
1448900487.706203199,0.574223,88.4091,0,0.001
1448900487.708197459,0.574223,88.4091,0,0.001
1448900487.710199546,0.50873,88.4091,0,0.001
1448900487.712252222,0.50873,88.4091,0,0.001
1448900487.714251228,0.50873,88.4091,0,0.0148917
1448900487.716231054,0.50873,88.4091,0,0.001
1448900487.718218156,0.50873,88.4091,0,0.0148917
1448900487.720205736,0.50873,88.4091,0,0.001
1448900487.722202790,0.50873,88.4091,0,0.0148917
1448900487.724200304,0.50873,88.4091,0,0.0148917
1448900487.726198668,0.50873,88.4091,0,0.001
1448900487.728198343,0.50873,88.4091,0,0.001
1448900487.730198362,0.443237,88.4091,0,0.001
1448900487.732257004,0.50873,88.4091,0,0.001
1448900487.734273221,0.50873,88.4091,0,0.001
1448900487.736218513,0.574223,88.4091,0,0.0148917
1448900487.738210365,0.50873,88.4091,0,0.0148917
1448900487.740202062,0.50873,88.3787,0,0.001
1448900487.742203241,0.443237,88.3787,0,0.001
1448900487.744200039,0.50873,88.3787,0,0.001
1448900487.746173500,0.50873,88.3787,0,0.001
1448900487.748202443,0.443237,88.3787,0,0.001
1448900487.750200654,0.443237,88.3787,0,0.0148917
1448900487.752198329,0.50873,88.3787,0,0.0148917
1448900487.754199643,0.50873,88.3787,0,0.001
1448900487.756187036,0.50873,88.3787,0,0.001
1448900487.758203724,0.50873,88.3787,0,0.0148917
1448900487.760206702,0.443237,88.3787,0,0.001
1448900487.762219200,0.50873,88.3787,0,0.0148917
1448900487.764205642,0.50873,88.3787,0,0.001
1448900487.766203796,0.443237,88.3787,0,0.0148917
1448900487.768213944,0.50873,88.3787,0,0.001
1448900487.770257476,0.50873,88.3787,0,0.001
1448900487.772305763,0.50873,88.3787,0,0.001
1448900487.774266198,0.50873,88.3787,0,0.001
1448900487.776223757,0.50873,88.3787,0,0.001
1448900487.778222367,0.50873,88.3768,0,0.001
1448900487.780213763,0.50873,88.3768,0,0.0148917
1448900487.782215127,0.50873,88.3768,0,0.0148917
1448900487.784217270,0.50873,88.3768,0,0.001
1448900487.786209161,0.50873,88.3768,0,0.001
1448900487.788222642,0.50873,88.3768,0,0.001
1448900487.790211747,0.50873,88.3768,0,0.001
1448900487.792212221,0.50873,88.3768,0,0.001
1448900487.794216873,0.443237,88.3768,0,0.001
1448900487.796207559,0.50873,88.3768,0,0.0148917
1448900487.798220138,0.50873,88.3768,0,0.0148917
1448900487.800249662,0.50873,88.3768,0,0.001
1448900487.802222533,0.50873,88.3768,0,0.0148917
1448900487.804207311,0.50873,88.3768,0,0.0148917
1448900487.806211206,0.50873,88.3768,0,0.0148917
1448900487.808217642,0.50873,88.3768,0,0.001
1448900487.810251980,0.50873,88.3768,0,0.001
1448900487.812258903,0.50873,88.3768,0,0.001
1448900487.814223348,0.50873,88.3768,0,0.0148917
1448900487.816217840,0.50873,88.3768,0,0.001
1448900487.818217778,0.50873,88.377,0,0.0148917
1448900487.820219523,0.50873,88.377,0,0.001
1448900487.822212477,0.50873,88.377,0,0.001
1448900487.824209319,0.50873,88.377,0,0.001
1448900487.826220522,0.50873,88.377,0,0.0148917
1448900487.828222566,0.50873,88.377,0,0.001
1448900487.830202962,0.50873,88.377,0,0.001
1448900487.832203231,0.50873,88.377,0,0.001
1448900487.834285986,0.574223,88.377,0,0.001
1448900487.836258682,0.50873,88.377,0,0.0148917
1448900487.838237128,0.50873,88.377,0,0.001
1448900487.840223592,0.50873,88.377,0,0.0148917
1448900487.842214249,0.443237,88.377,0,0.0148917
1448900487.844209042,0.50873,88.377,0,0.001
1448900487.846200658,0.50873,88.377,0,0.0148917
1448900487.848218342,0.50873,88.377,0,0.001
1448900487.850250339,0.50873,88.377,0,0.0148917
1448900487.852212414,0.50873,88.377,0,0.001
1448900487.854214768,0.50873,88.4018,0,0.0148917
1448900487.856205893,0.50873,88.4018,0,0.001
1448900487.858208854,0.50873,88.4018,0,0.001
1448900487.860204607,0.50873,88.4018,0,0.0148917
1448900487.862201856,0.50873,88.4018,0,0.0148917
1448900487.864200866,0.50873,88.4018,0,0.001
1448900487.866204193,0.50873,88.4018,0,0.001
1448900487.868254527,0.50873,88.4018,0,0.001
1448900487.870251680,0.443237,88.4018,0,0.001
1448900487.872249618,0.50873,88.4018,0,0.001
1448900487.874217450,0.50873,88.4018,0,0.001
1448900487.876214109,0.50873,88.4018,0,0.001
1448900487.878201673,0.50873,88.4018,0,0.001
1448900487.880199904,0.50873,88.4018,0,0.0148917
1448900487.882199213,0.50873,88.4018,0,0.0148917
1448900487.884198607,0.50873,88.4018,0,0.001
1448900487.886233556,0.50873,88.4018,0,0.0148917
1448900487.888224168,0.50873,88.4018,0,0.001
1448900487.890216693,0.50873,88.4018,0,0.0148917
1448900487.892207374,0.50873,88.425,0,0.0148917
1448900487.894204776,0.50873,88.425,0,0.0148917
1448900487.896202564,0.50873,88.425,0,0.001
1448900487.898198369,0.50873,88.425,0,0.0148917
1448900487.900197348,0.50873,88.425,0,0.0148917
1448900487.902203547,0.50873,88.425,0,0.0148917
1448900487.904199446,0.443237,88.425,0,0.0148917
1448900487.906198401,0.50873,88.425,0,0.001
1448900487.908210629,0.50873,88.425,0,0.001
1448900487.910214098,0.50873,88.425,0,0.0148917
1448900487.912250456,0.50873,88.425,0,0.001
1448900487.914220865,0.50873,88.425,0,0.001
1448900487.916222410,0.50873,88.425,0,0.001
1448900487.918218212,0.443237,88.425,0,0.001
1448900487.920216584,0.50873,88.425,0,0.0148917
1448900487.922264430,0.50873,88.425,0,0.0148917
1448900487.924225958,0.443237,88.425,0,0.001
1448900487.926216870,0.50873,88.425,0,0.001
1448900487.928201387,0.443237,88.3819,0,0.0148917
1448900487.930199415,0.50873,88.3819,0,0.0148917
1448900487.932204015,0.50873,88.3819,0,0.001
1448900487.934231166,0.50873,88.3819,0,0.0148917
1448900487.936231062,0.50873,88.3819,0,0.001
1448900487.938227760,0.50873,88.3819,0,0.0148917
1448900487.940210268,0.50873,88.3819,0,0.0148917
1448900487.942209338,0.50873,88.3819,0,0.0148917
1448900487.944222653,0.50873,88.3819,0,0.0148917
1448900487.946206875,0.50873,88.3819,0,0.001
1448900487.948212024,0.443237,88.3819,0,0.001
1448900487.950208837,0.50873,88.3819,0,0.076452
1448900487.952217686,0.574223,88.3819,0,0.001
1448900487.954214064,0.50873,88.3819,0,0.0148917
1448900487.956211077,0.50873,88.3819,0,0.0148917
1448900487.958204274,0.50873,88.3819,0,0.0148917
1448900487.960260339,0.50873,88.3819,0,0.001
1448900487.962235613,0.443237,88.3819,0,0.001
1448900487.964219825,0.50873,88.3819,0,0.001
1448900487.966224638,0.50873,88.3823,0,0.001
1448900487.968233299,0.50873,88.3823,0,0.0148917
1448900487.970224923,0.50873,88.3823,0,0.0148917
1448900487.972212974,0.50873,88.3823,0,0.001
1448900487.974228667,0.50873,88.3823,0,0.001
1448900487.976216823,0.50873,88.3823,0,0.0148917
1448900487.978213363,0.50873,88.3823,0,0.001
1448900487.980204949,0.443237,88.3823,0,0.0148917
1448900487.982209880,0.50873,88.3823,0,0.0148917
1448900487.984172281,0.50873,88.3823,0,0.0148917
1448900487.986209626,0.50873,88.3823,0,0.001
1448900487.988209389,0.50873,88.3823,0,0.0148917
1448900487.990207876,0.50873,88.3823,0,0.0148917
1448900487.992243530,0.50873,88.3823,0,0.001
1448900487.994215616,0.50873,88.3823,0,0.001
1448900487.996203715,0.50873,88.3823,0,0.001
1448900487.998220255,0.443237,88.3823,0,0.0148917
1448900488.000239114,0.50873,88.3823,0,0.0148917
1448900488.002209617,0.50873,88.3823,0,0.0148917
1448900488.004233706,0.574223,88.3823,0,0.001
1448900488.006248656,0.50873,88.3755,0,0.0148917
1448900488.008247968,0.443237,88.3755,0,0.001
1448900488.010227403,0.50873,88.3755,0,0.001
1448900488.012214547,0.50873,88.3755,0,0.001
1448900488.014202399,0.50873,88.3755,0,0.0148917
1448900488.016197709,0.50873,88.3755,0,0.001
1448900488.018197372,0.50873,88.3755,0,0.001
1448900488.020200544,0.443237,88.3755,0,0.001
1448900488.022199374,0.50873,88.3755,0,0.001
1448900488.024197152,0.50873,88.3755,0,0.001
1448900488.026196381,0.50873,88.3755,0,0.001
1448900488.028198470,0.50873,88.3755,0,0.001
1448900488.030196393,0.50873,88.3755,0,0.0148917
1448900488.032199158,0.50873,88.3755,0,0.001
1448900488.034215245,0.50873,88.3755,0,0.001
1448900488.036220788,0.443237,88.3755,0,0.001
1448900488.038266043,0.50873,88.3755,0,0.0148917
1448900488.040236296,0.50873,88.3755,0,0.001
1448900488.042252629,0.50873,88.3755,0,0.001
1448900488.044262192,0.50873,88.4023,0,0.001
1448900488.046226246,0.50873,88.4023,0,0.001
1448900488.048221675,0.50873,88.4023,0,0.001
1448900488.050208210,0.50873,88.4023,0,0.001
1448900488.052201909,0.50873,88.4023,0,0.001
1448900488.054198686,0.50873,88.4023,0,0.0148917
1448900488.056199914,0.50873,88.4023,0,0.001
1448900488.058198197,0.50873,88.4023,0,0.001
1448900488.060195980,0.50873,88.4023,0,0.0148917
1448900488.062198438,0.50873,88.4023,0,0.0148917
1448900488.064198755,0.50873,88.4023,0,0.001
1448900488.066271726,0.50873,88.4023,0,0.001
1448900488.068202958,0.574223,88.4023,0,0.001
1448900488.070233768,0.50873,88.4023,0,0.001
1448900488.072221146,0.443237,88.4023,0,0.001
1448900488.074221627,0.50873,88.4023,0,0.0148917
1448900488.076222625,0.50873,88.4023,0,0.001
1448900488.078394053,0.50873,88.4023,0,0.0148917
1448900488.080214426,0.50873,88.4023,0,0.001
1448900488.082246586,0.50873,88.3804,0,0.0148917
1448900488.084282814,0.50873,88.3804,0,0.001
1448900488.086226856,0.50873,88.3804,0,0.001
1448900488.088197871,0.50873,88.3804,0,0.001
1448900488.090196627,0.50873,88.3804,0,0.0148917
1448900488.092194923,0.50873,88.3804,0,0.001
1448900488.094196179,0.50873,88.3804,0,0.0148917
1448900488.096193200,0.50873,88.3804,0,0.0148917
1448900488.098192506,0.50873,88.3804,0,0.001
1448900488.100195428,0.443237,88.3804,0,0.001
1448900488.102196503,0.443237,88.3804,0,0.001
1448900488.104195398,0.50873,88.3804,0,0.001
1448900488.106196217,0.50873,88.3804,0,0.001
1448900488.108204542,0.443237,88.3804,0,0.001
1448900488.110265842,0.574223,88.3804,0,0.001
1448900488.112257757,0.50873,88.3804,0,0.001
1448900488.114299644,0.50873,88.3804,0,0.001
1448900488.116281114,0.50873,88.3804,0,0.001
1448900488.118224554,0.50873,88.3804,0,0.001
1448900488.120244752,0.443237,88.3804,0,0.001
1448900488.122205768,0.574223,88.429,0,0.0148917
1448900488.124225531,0.50873,88.429,0,0.0148917
1448900488.126221342,0.50873,88.429,0,0.001
1448900488.128204748,0.50873,88.429,0,0.001
1448900488.130214256,0.50873,88.429,0,0.0148917
1448900488.132214076,0.50873,88.429,0,0.001
1448900488.134211926,0.50873,88.429,0,0.0148917
1448900488.136213841,0.50873,88.429,0,0.0148917
1448900488.138211451,0.50873,88.429,0,0.001
1448900488.140207223,0.50873,88.429,0,0.0148917
1448900488.142218272,0.50873,88.429,0,0.001
1448900488.144265273,0.50873,88.429,0,0.0148917
1448900488.146221544,0.50873,88.429,0,0.0148917
1448900488.148204410,0.50873,88.429,0,0.001
1448900488.150220943,0.50873,88.429,0,0.0148917
1448900488.152281075,0.443237,88.429,0,0.0148917
1448900488.154247587,0.50873,88.429,0,0.001
1448900488.156223673,0.50873,88.429,0,0.001
1448900488.158219660,0.443237,88.4043,0,0.001
1448900488.160216668,0.50873,88.4043,0,0.0148917
1448900488.162212064,0.50873,88.4043,0,0.001
1448900488.164221752,0.50873,88.4043,0,0.001
1448900488.166216281,0.50873,88.4043,0,0.001
1448900488.168221174,0.50873,88.4043,0,0.0148917
1448900488.170217746,0.50873,88.4043,0,0.001
1448900488.172256078,0.50873,88.4043,0,0.001
1448900488.174202079,0.50873,88.4043,0,0.0148917
1448900488.176227321,0.50873,88.4043,0,0.001
1448900488.178204470,0.50873,88.4043,0,0.001
1448900488.180245910,0.50873,88.4043,0,0.0148917
1448900488.182244638,0.50873,88.4043,0,0.0148917
1448900488.184256459,0.50873,88.4043,0,0.0148917
1448900488.186239143,0.50873,88.4043,0,0.001
1448900488.188272936,0.443237,88.4043,0,0.001
1448900488.190274535,0.50873,88.4043,0,0.001
1448900488.192220659,0.50873,88.4043,0,0.001
1448900488.194218150,0.50873,88.4043,0,0.001
1448900488.196211813,0.574223,88.406,0,0.001
1448900488.198209275,0.443237,88.406,0,0.001
1448900488.200204717,0.443237,88.406,0,0.001
1448900488.202211931,0.443237,88.406,0,0.001
1448900488.204201982,0.50873,88.406,0,0.001
1448900488.206200141,0.50873,88.406,0,0.001
1448900488.208201681,0.443237,88.406,0,0.001
1448900488.210198087,0.50873,88.406,0,0.001
1448900488.212195430,0.50873,88.406,0,0.0148917
1448900488.214196497,0.50873,88.406,0,0.001
1448900488.216240285,0.50873,88.406,0,0.001
1448900488.218252201,0.50873,88.406,0,0.0148917
