com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.000534493,0.0259444,0.331542,0.281755,159.355,-176.21,20.0128,-27.047,-307.046,16.84,355.053,-144.206,19.4338,-57.7835,6.81943,30.0,-12.2872,-8.92748,-318.56,24.1117,371.769,-154.281,0.749062,-58.152,-1.36409,30.0,-16.8078,-5.64375,159.355,159.355,159.355,159.355,6.24465,14.7834,-17.9912,0.446442,9.40971,3.02464,80.6824,-2.89074,1.70595,0.683636,19.3537,1.3031
0.00212645,0.027073,0.332625,0.282252,-102.737,101.745,-1.46812,2.93289,301.393,35.3455,-411.723,155.963,11.3062,55.3648,4.27268,-30.0,24.0,-9.57619,465.673,-224.72,-630.553,184.675,157.754,11.1372,-84.0,-30.0,-24.0,30.0,-102.737,-102.737,-102.737,-102.737,2.74348,2.00815,12.8448,0.855863,-38.3186,30.2586,-44.6579,2.0484,-1.43296,-0.309531,-10.2267,-1.00267
0.00688958,0.0282917,0.33375,0.282798,-114.65,103.165,-27.3878,28.0393,318.083,33.479,-418.855,159.634,8.24995,58.2022,1.24042,-30.0,24.0,-12.3192,481.385,-224.561,-555.67,171.291,162.566,84.0,-84.0,-30.0,24.0,30.0,-114.65,-114.65,-114.65,-114.65,-3.17729,0.92884,18.0309,2.96485,-5.48485,29.7776,-83.8417,2.62705,-1.3157,-0.0323217,-13.6103,0.52189
0.00895157,0.0296043,0.335125,0.283379,-100.806,81.4625,-21.174,19.4126,316.951,27.6034,-404.908,150.959,1.76283,58.1481,0.0768083,-30.0,24.0,-11.6805,-278.402,-157.424,345.194,-161.873,154.042,-71.5297,15.185,30.0,-24.0,15.0692,-100.806,-100.806,-100.806,-100.806,1.56875,-2.96388,14.4137,4.07848,-15.9071,26.5093,-78.8157,-0.514835,-3.05417,0.85107,-13.121,-1.50712
0.0105518,0.0309464,0.336146,0.283988,-0.474108,1.82293,8.58756,-3.62583,325.188,18.2336,-404.4,145.924,3.87217,57.8479,4.09577,-30.0,24.0,-7.61733,183.722,-243.123,-208.927,24.9248,156.001,-9.58536,-84.0,-1.40476,-24.0,30.0,-0.474108,-0.474108,-0.474108,-0.474108,-5.15346,15.1372,9.18197,0.0976048,38.2678,3.64203,13.0167,9.83918,8.64473,0.647113,0.883392,4.42453
0.0118444,0.0322225,0.336911,0.284582,-46.7217,33.798,-2.81981,5.5755,-314.433,18.6498,364.684,-146.451,10.1306,-56.2237,4.61011,30.0,-24.0,-2.59534,214.717,-203.481,-172.909,9.35988,131.51,44.0209,-67.5586,-30.0,-4.37354,30.0,-46.7217,-46.7217,-46.7217,-46.7217,-9.22758,14.9423,0.151398,2.65615,6.88078,12.4296,45.2454,7.12928,5.24304,-2.8051,6.17049,5.15863
0.0128716,0.0334012,0.337579,0.285129,18.6933,-35.0174,28.4632,-20.8582,325.538,25.8701,-450.497,188.609,11.1695,59.0325,1.50617,-30.0,24.0,-3.60655,-494.601,-134.91,542.84,-176.819,102.683,-84.0,-43.2858,30.0,-24.0,30.0,18.6933,18.6933,18.6933,18.6933,-18.9117,1.13149,-4.8675,5.41138,73.7354,12.1101,41.2893,22.4314,12.5505,-5.46812,3.68346,4.45528
0.0141298,0.034527,0.338158,0.285617,-23.0864,12.537,-8.54933,6.44002,341.221,23.8941,-421.572,162.002,11.6037,64.349,-0.288728,-30.0,24.0,-6.44124,-458.618,-114.261,516.929,-157.024,96.7959,-84.0,-34.2705,30.0,-24.0,30.0,-23.0864,-23.0864,-23.0864,-23.0864,-18.1409,0.783595,4.9875,9.30323,104.595,11.5662,-0.780858,24.4839,12.9599,-4.60296,0.11652,3.63816
0.0154284,0.0356209,0.33888,0.286071,-11.8534,50.0678,18.329,-7.38858,-275.897,16.3042,291.577,-85.6399,15.0216,-48.3123,0.513178,30.0,-24.0,-6.17739,-957.526,-79.7701,1265.36,-448.206,73.0247,-84.0,-20.6821,30.0,-24.0,30.0,-11.8534,-11.8534,-11.8534,-11.8534,12.0787,13.4603,6.10845,-1.04077,35.5389,19.0137,39.7463,-29.0057,-18.3655,-0.910403,-1.43541,-3.23455
0.016503,0.0367214,0.339103,0.286601,-2.04023,-10.5746,-7.73972,1.89657,-314.113,15.8464,387.929,-139.073,16.096,-54.9161,0.941114,30.0,-16.4333,-4.87193,-932.913,-48.0052,1246.95,-435.627,52.8435,-84.0,-7.2689,30.0,-24.0,30.0,-2.04023,-2.04023,-2.04023,-2.04023,-19.1484,2.81493,1.24441,9.30644,5.38924,21.8797,40.7214,-26.6283,-17.9368,-0.802057,-0.960364,-5.71532
0.0174423,0.037515,0.339336,0.287023,-0.520289,-10.7131,-7.68339,1.88616,-325.034,17.7445,443.81,-179.045,17.8481,-55.0748,1.08278,30.0,-21.7705,-4.49128,-930.377,-40.8492,1264.56,-444.951,50.9283,-84.0,-4.46075,30.0,-24.0,30.0,-0.520289,-0.520289,-0.520289,-0.520289,-19.7516,3.02932,1.1379,8.95973,-11.3671,22.267,41.3059,-27.485,-18.5752,-0.911291,-0.930617,-5.63781
0.0184565,0.038346,0.339233,0.287597,-0.385895,-9.69077,-7.72134,1.77727,-324.896,19.712,455.093,-180.599,18.2275,-55.1957,0.28468,30.0,-22.7041,-4.95598,-927.42,-39.2447,1258.72,-437.997,54.4489,-84.0,-4.8917,30.0,-24.0,30.0,-0.385895,-0.385895,-0.385895,-0.385895,-19.7507,2.93461,1.11011,8.81122,-19.2069,22.4878,36.6018,-27.0211,-18.5604,-0.960382,-0.905339,-5.68232
0.0195431,0.0389934,0.339024,0.288167,-0.374563,-9.33298,-8.09107,2.05175,-323.273,19.5979,441.646,-161.369,17.4826,-55.2998,-0.547474,30.0,-19.3227,-5.23822,-923.621,-41.0412,1252.44,-427.393,58.2346,-84.0,-6.63079,30.0,-24.0,30.0,-0.374563,-0.374563,-0.374563,-0.374563,-19.7013,2.83675,1.17124,8.64743,-25.2767,21.4364,34.4243,-27.0123,-18.4958,-0.719416,-0.78624,-5.59213
0.0206376,0.039531,0.338611,0.288708,0.0806991,-9.12249,-8.14261,2.13854,-323.322,18.5371,453.882,-169.157,15.7474,-55.1426,-0.566529,30.0,-19.5994,-4.53703,-926.089,-49.3538,1250.49,-417.695,62.8944,-84.0,-10.2926,30.0,-24.0,30.0,0.0806991,0.0806991,0.0806991,0.0806991,-19.6647,2.72246,1.13749,8.64107,-27.4198,19.6293,33.6366,-27.3291,-18.4472,-0.35964,-0.778662,-5.4603
0.0217126,0.0403442,0.338024,0.28952,-94.792,91.6386,-18.9506,17.7605,-331.011,7.14447,473.325,-184.423,23.2832,-55.456,4.99944,30.0,-21.5278,-1.71357,301.824,11.201,-338.367,146.374,8.14706,56.6975,-5.85231,-30.0,19.3022,-8.16866,-94.792,-94.792,-94.792,-94.792,5.52743,-25.7274,13.7377,0.699378,-116.066,-0.196454,32.4199,-25.1589,8.26006,14.2289,13.1814,-2.72976
0.0225313,0.0408625,0.337333,0.289981,-4.14134,0.361325,-2.19544,-3.46672,-255.546,20.6057,300.929,-87.1514,16.2097,-57.9876,1.78644,17.5678,-12.3688,-1.36119,-959.354,-46.4182,1245.72,-405.55,66.0515,-84.0,-15.769,30.0,-24.0,30.0,-4.14134,-4.14134,-4.14134,-4.14134,-18.2305,9.46093,0.257739,1.93379,-19.6674,22.7538,69.5459,-34.0446,-19.3922,2.92189,-1.52169,-6.91912
0.0235236,0.0415682,0.337415,0.290519,6.77963,-8.16601,-11.2136,4.05547,-265.39,19.3379,354.932,-136.889,14.4446,-47.8161,0.338005,22.0644,-24.0,-3.79339,-929.961,-80.3463,1260.11,-417.494,80.5966,-84.0,-23.1876,30.0,-24.0,30.0,6.77963,6.77963,6.77963,6.77963,-19.1635,1.52172,1.75047,9.48521,-13.7739,21.4374,32.3479,-25.4593,-17.6501,-0.122595,-0.200029,-5.79592
0.0245547,0.0423507,0.337533,0.29104,-103.404,105.091,-36.7781,29.1489,-237.077,18.8044,301.113,-123.055,6.87346,-51.7282,1.09857,15.1022,-24.0,-3.00605,327.198,0.716793,-345.959,149.012,8.92261,57.1934,-5.95761,-30.0,21.1238,-8.12534,-103.404,-103.404,-103.404,-103.404,-4.70231,1.59316,18.445,2.7748,-108.316,-9.7843,-15.7246,4.59855,-1.13042,-2.8504,18.0332,-0.617674
0.0254095,0.0431586,0.337895,0.291584,3.72507,-0.556804,-14.0385,3.54765,-254.099,16.6325,326.789,-145.252,9.87535,-51.9601,1.44858,19.9409,-19.9221,-2.84882,-922.896,-95.5955,1240.39,-426.423,80.9808,-84.0,-29.1529,30.0,-24.0,30.0,3.72507,3.72507,3.72507,3.72507,-18.377,0.364327,1.92652,9.37155,-7.88033,21.0242,27.0927,-24.4749,-16.8553,0.011742,0.00799469,-5.58491
0.0261697,0.0439135,0.339047,0.292168,3.39019,1.13972,-13.3946,1.2674,308.416,16.6183,-355.508,117.188,5.12394,57.0958,0.113271,-30.0,24.0,-3.78762,-925.446,-111.023,1231.3,-422.95,90.7521,-84.0,-34.807,30.0,-24.0,30.0,3.39019,3.39019,3.39019,3.39019,-18.5154,0.0827817,1.51364,9.58008,21.8602,17.4346,-47.2715,5.43548,0.634161,-3.56106,-5.26677,4.39549
0.0270008,0.0446018,0.340337,0.292794,3.48297,0.0988598,-13.4,0.459277,311.792,14.0733,-371.232,124.995,3.15401,57.1583,0.0194024,-30.0,24.0,-3.7719,-921.292,-113.307,1223.19,-420.178,91.1607,-84.0,-35.4712,30.0,-24.0,30.0,3.48297,3.48297,3.48297,3.48297,-18.1684,-0.232417,1.31773,9.51673,28.4056,16.3665,-53.6071,5.70859,0.973516,-3.24462,-5.66534,4.40651
0.0276548,0.045208,0.341553,0.293419,3.81093,-3.58913,-12.6209,-0.529376,322.394,9.73988,-395.087,146.428,0.0994823,59.465,0.752283,-30.0,24.0,-2.9982,-917.026,-95.5665,1215.82,-416.492,82.7025,-84.0,-30.7382,30.0,-24.0,30.0,3.81093,3.81093,3.81093,3.81093,-16.977,3.15842,0.951941,5.43867,27.8767,13.3164,-52.5823,5.7234,1.49224,-3.04072,-5.76044,4.92258
0.0281075,0.0456998,0.342597,0.294,-1.57596,-3.9519,-9.78043,-2.04581,321.642,6.99892,-387.736,147.155,-0.875454,60.3535,2.28976,-30.0,24.0,-1.56434,-910.738,-98.9138,1208.89,-412.102,77.2303,-84.0,-28.1973,30.0,-24.0,30.0,-1.57596,-1.57596,-1.57596,-1.57596,-18.3749,-0.532492,0.582521,8.3131,29.9878,11.2627,-55.4776,5.87955,2.0499,-2.42498,-6.98594,4.77341
0.028354,0.0460676,0.343554,0.294538,-4.87533,-4.97874,-6.34917,-3.40551,321.347,6.51618,-384.75,150.267,-1.0975,60.924,3.05453,-30.0,24.0,-0.415558,-905.594,-101.045,1202.56,-406.842,75.5771,-84.0,-28.2038,30.0,-24.0,30.0,-4.87533,-4.87533,-4.87533,-4.87533,-18.8054,-0.741648,0.174278,7.73079,31.1562,10.6464,-58.5222,6.5945,2.74446,-2.13637,-8.47787,5.05141
0.0285299,0.0463077,0.344424,0.295063,0.930704,-11.006,-3.00265,-4.20062,320.866,6.32176,-376.431,148.783,-0.994367,60.4688,2.91323,-30.0,24.0,-0.0314408,-898.695,-101.992,1126.75,-333.711,74.9955,-84.0,-27.8762,30.0,-7.6279,30.0,0.930704,0.930704,0.930704,0.930704,-17.772,-0.96942,-0.836838,7.18916,27.1512,10.0613,-58.4893,6.07258,2.51784,-1.9216,-8.7703,4.89635
0.0286701,0.0464273,0.345212,0.295614,6.97896,-16.4787,-0.807278,-4.58975,320.395,5.45349,-365.631,143.682,-1.26307,59.9172,2.20108,-30.0,24.0,-0.22994,-886.818,-98.4909,968.171,-179.865,70.6297,-84.0,-27.3455,30.0,24.0,27.2198,6.97896,6.97896,6.97896,6.97896,-16.2737,-1.18453,-1.60561,6.61234,24.3211,8.45396,-56.8412,5.29836,2.291,-1.53237,-8.60689,4.61784
0.0287903,0.0464418,0.345805,0.296207,14.9051,-22.2394,-0.331195,-3.88785,320.025,4.8426,-360.362,138.955,-2.12846,59.6833,1.53471,-30.0,24.0,-0.360132,-756.335,-102.089,761.62,-89.6185,70.9701,-78.057,-28.3886,16.7837,24.0,26.7019,14.9051,14.9051,14.9051,14.9051,-15.5381,-1.45065,-2.4165,5.70427,24.9915,4.83686,-47.7879,11.3689,6.18567,-1.52421,-5.54371,4.40766
0.0289045,0.0463822,0.346169,0.296835,-25.8297,16.4847,-5.53986,1.32966,338.658,4.05073,-388.916,149.225,-3.31047,63.6083,0.977238,-30.0,24.0,-0.647653,-388.722,-94.4658,176.174,152.122,71.9026,-58.8406,-29.4053,-30.0,24.0,27.172,-25.8297,-25.8297,-25.8297,-25.8297,-16.6451,-0.374526,2.89688,4.35228,90.7259,-4.2635,-3.01413,24.4962,16.0481,-1.40157,-2.42555,4.75018
0.0290279,0.0462785,0.34642,0.297485,-49.8169,74.0824,21.3844,3.92973,322.181,4.94059,-376.289,146.353,-5.365,61.4705,0.830725,-30.0,24.0,-0.69303,-303.905,-0.770831,393.307,-144.616,-1.60439,-55.9446,0.172546,30.0,-24.0,0.711763,-49.8169,-49.8169,-49.8169,-49.8169,-11.2027,1.32674,8.77234,5.10195,8.90342,1.91782,-64.616,11.6484,7.40828,0.196379,-10.9287,4.63026
0.0291518,0.0461768,0.346533,0.29814,-102.65,117.839,3.3095,19.6683,340.057,2.48374,-383.454,142.665,-5.80636,65.7605,0.452773,-30.0,24.0,-0.626302,285.777,-0.996906,-353.764,142.335,-2.45911,52.9538,1.00208,-30.0,21.4645,2.18393,-102.65,-102.65,-102.65,-102.65,-2.85381,5.37168,16.0628,-0.541166,49.8018,7.22142,-37.3426,10.7482,7.81146,1.08571,-11.4137,2.65197
0.0292122,0.0461165,0.346688,0.298825,-6.71592,32.0334,17.1718,5.71229,341.208,-0.052371,-387.433,143.11,-7.20689,65.2208,0.569233,-30.0,24.0,-0.165929,-300.551,-0.745514,379.584,-142.184,-3.56949,-55.6176,2.28766,30.0,-24.0,2.99632,-6.71592,-6.71592,-6.71592,-6.71592,-19.7434,-0.00299239,3.67115,6.19796,58.6883,-9.22954,-26.5293,20.8452,14.9943,-0.282189,-2.78628,7.24759
0.0292059,0.0461434,0.346968,0.299512,19.789,3.78585,14.88,6.37395,343.01,-2.65525,-392.392,144.671,-8.19385,64.4531,1.04848,-30.0,24.0,0.0659835,-299.769,-1.62197,384.461,-147.379,-4.23194,-55.8022,3.37772,30.0,-24.0,4.25608,19.789,19.789,19.789,19.789,-24.2851,-0.629844,0.275368,6.84453,95.48,-15.0735,4.61827,27.1385,19.9163,-0.743956,2.21324,8.58179
0.0291059,0.0462317,0.347221,0.300218,15.3743,7.16444,-1.99993,-0.488526,345.856,-4.70229,-396.575,143.747,-9.43208,63.5779,1.76027,-30.0,24.0,0.203357,-304.247,-2.30436,394.517,-152.281,-4.34689,-56.5765,3.91748,30.0,-24.0,5.28726,15.3743,15.3743,15.3743,15.3743,-25.8135,-2.21612,-0.326526,7.71427,79.3174,-16.0363,-3.56408,26.5028,19.5562,-0.564625,2.65754,9.07544
0.028941,0.0463178,0.347388,0.300707,23.4575,-2.15429,-1.53226,-1.64007,347.145,-7.02135,-407.763,150.531,-11.2952,64.2577,2.26651,-30.0,24.0,0.455885,505.72,-52.2922,-543.714,172.069,8.73365,84.0,-21.9292,-30.0,24.0,-10.3051,23.4575,23.4575,23.4575,23.4575,-26.0774,-3.84793,0.164566,8.49028,45.6329,-16.3431,-26.2479,23.5778,17.4551,-0.111892,1.22763,9.22399
0.0286341,0.0463771,0.347352,0.301147,30.4457,-11.0512,-1.07445,-2.61943,338.182,-7.62283,-406.732,156.686,-14.3867,60.6727,3.58486,-30.0,24.0,0.758389,503.399,-52.7004,-539.088,164.318,2.25552,84.0,-24.637,-30.0,24.0,-16.9705,30.4457,30.4457,30.4457,30.4457,13.9222,-1.2615,-1.86587,-7.39914,24.9086,-15.6378,-41.89,18.7632,14.3209,0.286203,-0.138627,9.40534
0.0282986,0.0463548,0.34755,0.301485,10.6028,9.35889,-1.73781,0.383798,326.433,-6.55229,-386.06,145.049,-17.6397,59.2376,4.70671,-30.0,24.0,1.92547,949.153,-63.6357,-1236.69,447.823,6.65375,84.0,-29.6009,-30.0,24.0,-17.7585,10.6028,10.6028,10.6028,10.6028,15.803,-2.25147,1.65841,-8.06547,3.36117,-18.6476,-33.9122,21.8931,16.4356,0.332753,3.88618,9.63923
0.0279075,0.0462284,0.347703,0.301752,-2.90746,18.6588,-1.22421,0.328629,315.111,-6.9337,-365.191,125.682,-18.631,56.0106,5.70134,-30.0,24.0,3.45122,940.047,-81.1425,-1210.71,423.282,14.4832,84.0,-34.9343,-30.0,24.0,-16.4433,-2.90746,-2.90746,-2.90746,-2.90746,14.4436,-3.11976,2.41427,-7.93759,-82.2169,-7.11583,1.19881,-3.11724,-0.586253,3.32063,1.21578,-3.20663
0.0275395,0.0460466,0.348464,0.301974,45.8369,-35.2212,-0.419247,-2.65236,192.83,-4.19707,-268.156,77.2201,-19.7367,22.5968,6.9287,-30.0,10.7384,4.15005,500.007,-95.423,-553.658,160.063,19.4811,84.0,-39.6713,-30.0,24.0,-16.5853,45.8369,45.8369,45.8369,45.8369,4.3509,-3.17797,-4.9023,-6.96648,-35.1584,-10.2573,8.19197,8.20543,7.20697,2.27667,3.28681,-0.0504974
0.0272327,0.0457448,0.349862,0.302357,40.221,-31.3832,-1.48805,-2.1162,-325.675,0.0451942,415.604,-210.211,-21.3361,-53.3267,7.49177,30.0,-24.0,4.52821,527.793,-104.948,-619.117,173.772,23.9249,84.0,-44.1231,-30.0,24.0,-16.9177,40.221,40.221,40.221,40.221,2.66565,-3.87737,-4.26476,-7.11724,-11.5955,-10.5789,2.33641,10.4281,8.71987,2.14354,3.84979,0.3851
0.0268408,0.0454173,0.351591,0.302826,1.39304,8.16221,9.42207,2.41906,320.437,-5.74204,-426.374,131.642,-24.2997,51.4013,6.87226,-30.0,24.0,1.94043,-303.796,-7.73059,338.421,-160.994,-6.43802,-59.5248,5.02008,30.0,-24.0,8.30059,1.39304,1.39304,1.39304,1.39304,-23.834,-9.28398,0.88399,13.5669,-49.8346,-13.7037,-25.2919,-5.34114,1.49381,1.89439,-4.01716,10.1302
0.0266455,0.0450527,0.353189,0.303409,45.3465,-41.0169,-2.78693,-1.87466,-315.059,-3.62871,352.59,-155.21,-25.5811,-59.0046,8.01319,30.0,-24.0,5.19446,566.85,-132.602,-677.831,188.68,36.7338,84.0,-55.7102,-30.0,24.0,-15.7648,45.3465,45.3465,45.3465,45.3465,1.11852,-5.46367,-5.34811,-8.21974,27.0266,-13.2919,3.67257,8.35782,8.46868,2.5095,5.46419,1.20216
0.0260548,0.0446642,0.354303,0.3041,21.2022,-2.98019,2.54195,-0.460039,332.637,-9.50797,-350.817,112.362,-23.1327,64.7355,8.56466,-30.0,24.0,8.65082,956.663,-123.034,-1187.31,388.116,27.9744,84.0,-55.669,-30.0,24.0,-21.4891,21.2022,21.2022,21.2022,21.2022,16.702,-6.07961,-1.00365,-10.9575,-27.3154,-6.53039,-57.4242,3.78468,4.2604,5.59066,-7.08259,-2.52893
0.0253546,0.0442474,0.355125,0.30483,19.0025,-5.54173,2.34337,1.95233,320.571,-9.29025,-352.356,138.239,-23.2282,62.4945,9.10045,-30.0,24.0,9.3754,978.586,-122.045,-1219.55,429.63,27.455,84.0,-57.2856,-30.0,24.0,-22.942,19.0025,19.0025,19.0025,19.0025,16.9895,-6.63385,-0.653575,-11.5275,-52.7352,-4.64977,-77.1976,1.58874,2.21115,5.9515,-8.75209,-2.42767
0.0246838,0.0437983,0.355218,0.305511,91.1821,-73.3547,3.62162,1.57121,298.829,-12.0105,-373.528,170.675,-20.3388,48.9335,9.11966,-30.0,24.0,9.90452,598.141,-119.841,-612.824,188.107,26.7746,84.0,-56.9905,-30.0,24.0,-22.8003,91.1821,91.1821,91.1821,91.1821,7.07164,-5.97154,-10.1225,-10.009,35.2505,-14.7596,-8.39075,15.5206,12.7541,4.03555,2.12832,0.28014
0.0240263,0.0433255,0.355174,0.3061,21.1593,-6.98088,4.48562,5.15971,173.496,-9.59086,-230.349,93.0972,-17.9283,28.5055,9.06898,-30.0,4.92685,8.51126,1045.53,-72.4886,-1302.73,465.082,0.218376,84.0,-42.584,-30.0,24.0,-30.0,21.1593,21.1593,21.1593,21.1593,15.8302,-5.6641,-0.707513,-11.0991,-10.2338,-11.0736,-45.4684,12.2549,9.14405,5.2751,-4.43262,-2.55041
0.0232028,0.0427915,0.355095,0.306539,61.9928,-40.8699,3.48222,3.55371,-290.239,-12.2447,351.106,-151.165,-12.837,-46.0472,5.93267,20.1019,-24.0,7.74314,536.007,-24.0494,-558.713,163.094,-25.3815,84.0,-21.6052,-30.0,24.0,-30.0,61.9928,61.9928,61.9928,61.9928,11.9252,-3.8203,-5.69442,-8.70783,-14.6842,-17.479,31.7234,8.26575,8.57173,3.61455,2.53972,-2.09898
0.0222786,0.0421581,0.356087,0.306923,16.9119,5.43827,7.46236,0.641315,-343.48,-15.8985,408.063,-173.182,-8.37633,-63.7223,2.42911,30.0,-24.0,6.65237,786.835,64.5041,-1078.13,376.197,-71.5381,58.3778,16.4696,-30.0,10.2215,-30.0,16.9119,16.9119,16.9119,16.9119,18.2862,-1.49797,0.0717217,-7.34041,-23.2062,-16.7414,54.5659,-6.9238,-1.4803,2.71286,6.57992,-5.09605
0.0211377,0.0414645,0.356711,0.307383,134.15,-89.6376,35.1838,-24.5654,-347.433,-21.0594,404.187,-171.038,-1.50863,-63.0711,-1.20127,30.0,-24.0,5.41291,-510.376,183.53,532.42,-175.993,-136.989,-84.0,69.0494,30.0,-24.0,-30.0,134.15,134.15,134.15,134.15,-0.738004,3.64712,-18.2396,1.70089,13.8756,-25.9042,77.6771,6.70593,7.3944,-0.575595,12.4588,0.633219
0.0197877,0.0407214,0.357663,0.307897,58.8702,-36.9167,25.3342,-20.8535,337.286,-25.5483,-396.475,125.786,-1.71732,62.8344,-4.4782,-30.0,24.0,4.33004,-526.686,207.41,536.248,-177.04,-152.38,-84.0,84.0,30.0,-24.0,-30.0,58.8702,58.8702,58.8702,58.8702,-3.74081,5.58733,-10.6231,4.53119,66.2927,-19.643,26.2915,8.42808,6.8902,-0.593623,2.68793,0.913981
0.0182636,0.039918,0.358586,0.308438,-173.409,144.44,-29.7407,14.3229,351.658,-23.0183,-431.706,152.455,-8.83641,65.3985,-8.97918,-30.0,24.0,3.82325,-318.848,-17.2625,366.553,-146.803,-3.38406,-57.5023,2.69682,30.0,-24.0,4.03785,-173.409,-173.409,-173.409,-173.409,10.877,2.51047,14.6556,-3.48411,88.9971,-1.41554,2.36119,-8.97831,-6.5466,-0.226779,-14.8226,-5.79905
0.0166033,0.0389762,0.359028,0.308971,-154.378,128.695,-28.5233,14.0748,352.03,-25.8,-426.222,160.924,-14.1498,62.5636,-8.96018,-30.0,24.0,2.64827,-286.549,-22.4397,360.695,-155.995,-2.86053,-53.6374,1.55852,30.0,-23.1194,3.22328,-154.378,-154.378,-154.378,-154.378,8.93895,-0.994182,13.2169,-1.71839,69.897,-5.29896,-9.22776,-10.4518,-6.99846,0.586105,-14.3297,-5.21521
0.0149727,0.0380484,0.358977,0.309364,-140.841,110.336,-26.0544,14.4726,331.818,-25.543,-387.13,153.797,-13.4898,61.1364,-5.66936,-30.0,24.0,4.3487,-742.712,217.059,838.467,-218.187,-156.899,-53.9493,82.7929,30.0,18.5167,-30.0,-140.841,-140.841,-140.841,-140.841,4.41949,-4.30567,11.6879,-0.934997,45.9013,-5.78204,-34.8208,-10.6973,-7.41267,1.28187,-14.1789,-4.0074
0.0134788,0.0370571,0.358929,0.309666,-169.609,124.259,-35.5445,25.6541,333.692,-21.5617,-399.976,167.545,-8.71319,61.5952,-2.28213,-30.0,24.0,5.94528,-508.291,194.278,539.885,-147.567,-142.471,-84.0,71.9928,30.0,-24.0,-30.0,-169.609,-169.609,-169.609,-169.609,5.82845,-4.57337,15.4041,-3.70162,-16.7922,1.23822,-78.6061,-6.24166,-6.82077,1.61925,-15.1586,-4.41451
0.0120888,0.0361521,0.358272,0.309857,95.0683,-88.6094,29.0081,-21.0407,332.387,-18.7969,-384.126,151.977,-5.28997,61.7378,-2.52088,-30.0,24.0,4.53247,-516.637,196.032,574.787,-167.567,-136.675,-84.0,69.9978,30.0,-24.0,-30.0,95.0683,95.0683,95.0683,95.0683,5.49642,-6.13705,15.0873,-3.23317,-15.2874,1.67412,-79.5628,-6.76493,-7.19975,1.54879,-15.7048,-4.31495
0.0109016,0.0350761,0.35783,0.310058,101.158,-93.4454,29.1985,-20.4294,330.209,-18.6241,-405.258,169.335,-6.77983,61.2021,-3.38479,-30.0,24.0,2.7027,-512.797,192.909,576.679,-166.457,-131.592,-84.0,67.1668,30.0,-24.0,-30.0,101.158,101.158,101.158,101.158,5.06744,-6.73289,15.0928,-2.80201,-17.8339,-0.716991,-79.718,-6.98305,-6.96102,1.88529,-15.8238,-4.10075
0.00979127,0.0341349,0.357178,0.3102,108.874,-98.5043,28.8965,-19.944,329.734,-19.1389,-386.194,152.051,-7.78939,61.1597,-2.80549,-30.0,24.0,3.04072,-513.162,179.74,577.425,-165.684,-124.969,-84.0,61.4157,30.0,-24.0,-30.0,108.874,108.874,108.874,108.874,4.52561,-6.82884,15.3354,-2.25504,-16.3295,-0.66678,-82.1609,-7.7046,-7.17942,2.16617,-16.1426,-3.74462
0.00866048,0.0333082,0.356789,0.310281,111.645,-99.4182,28.7045,-19.9246,327.141,-18.5362,-412.911,175.836,-7.15586,60.4006,-1.97163,-30.0,21.9138,3.96084,-506.975,173.675,544.381,-137.444,-122.635,-84.0,58.5508,30.0,-17.0467,-30.0,111.645,111.645,111.645,111.645,-2.02565,3.20138,-15.6986,0.241823,15.0641,-24.7925,79.8283,-0.978111,3.14237,-0.162777,14.257,1.20364
0.00755802,0.0322309,0.356088,0.310298,38.1899,-26.5768,12.9611,-9.25777,345.781,-14.7074,-401.943,148.154,-9.15979,64.6345,-5.5698,-30.0,21.9103,5.11384,-273.981,-9.51757,350.504,-122.125,-5.23223,-54.2206,2.89528,24.2678,-24.0,3.88997,38.1899,38.1899,38.1899,38.1899,11.0842,-6.49736,-8.10959,-2.06711,-74.4822,-6.26965,18.4432,-13.0278,-9.54364,-0.201332,5.04349,-5.34297
0.00641876,0.031532,0.355691,0.310261,71.1766,-56.7355,20.1047,-14.2176,327.74,-19.5201,-409.747,153.658,-6.3141,60.9805,-4.68771,-30.0,23.7039,2.01066,-142.305,212.218,183.925,-79.4328,-138.573,-9.40374,73.6853,-29.609,-22.0724,-30.0,71.1766,71.1766,71.1766,71.1766,6.94421,3.64761,-10.7507,-2.95854,-12.0076,-23.7829,64.1464,-7.3746,-1.50974,1.06573,10.6707,-1.63752
0.00538501,0.0305657,0.355802,0.310244,131.31,-108.855,31.8445,-25.7142,326.157,-22.0001,-421.714,160.805,-8.52613,61.0605,-5.94689,-30.0,24.0,2.50799,-528.855,236.994,573.985,-182.041,-154.453,-84.0,84.0,30.0,-24.0,-30.0,131.31,131.31,131.31,131.31,-0.437293,3.71526,-17.8164,-0.306472,11.1371,-28.5113,77.2504,-3.63549,1.3342,-0.117067,14.5882,0.764927
