com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0242275,0.00485577,0.152955,0.115752,-76.5667,67.2335,-2.11486,-0.183753,281.83,-6.04204,-320.723,121.196,-30.0753,42.8695,-3.75618,-30.0,24.0,5.34132,-292.934,-9.97893,411.788,-190.408,-24.4593,-54.4417,-4.78217,30.0,-0.0795957,1.89462,-76.5667,-76.5667,-76.5667,-76.5667,-1.36971,-0.849271,12.6892,-0.256755,41.9894,-0.339927,56.0992,4.34294,2.31836,-4.11153,6.91634,3.54056
-0.0250899,0.00419127,0.154024,0.116239,-74.3044,60.4645,-1.40795,0.383075,267.477,-5.92525,-312.984,126.43,-27.1077,39.5005,-3.08634,-30.0,24.0,5.46169,-287.733,-10.0717,411.217,-189.221,-21.4507,-54.2699,-4.98936,30.0,0.305692,1.79599,-74.3044,-74.3044,-74.3044,-74.3044,-1.3075,-0.823632,12.7011,-0.261703,41.3982,-1.59687,54.6083,4.45772,2.74077,-3.70601,6.37542,3.70708
-0.0258535,0.00357485,0.154972,0.116779,-81.6044,63.9526,-0.616957,1.37414,254.832,-6.29535,-318.008,141.942,-23.8685,37.0518,-2.24952,-30.0,24.0,5.49707,-284.942,-10.954,412.753,-189.488,-18.0637,-54.0567,-4.98442,30.0,-1.71018,1.67636,-81.6044,-81.6044,-81.6044,-81.6044,-1.20653,-0.830623,12.6668,-0.273404,39.6475,-2.03851,55.8627,2.63924,1.90316,-3.47664,6.99975,3.79696
-0.0265135,0.00298496,0.155763,0.117433,-84.1513,66.1387,0.275612,2.47538,265.47,-6.96339,-332.993,150.605,-19.8942,38.3026,-1.307,-30.0,21.7012,5.66721,-284.785,-12.2481,419.899,-192.489,-14.0448,-54.064,-4.59689,30.0,-5.96968,1.63076,-84.1513,-84.1513,-84.1513,-84.1513,-1.27267,-0.895132,12.5786,-0.335557,39.5097,-3.19909,56.4942,3.19663,2.56887,-3.21338,7.29407,3.97167
-0.0271314,0.00254873,0.156427,0.118077,-89.8848,101.301,-10.1504,13.8727,265.506,-7.05533,-337.281,157.425,-15.9324,39.4284,-0.653829,-30.0,19.9631,5.67581,332.27,-15.192,-335.195,103.022,-4.60613,59.7102,-2.79765,-30.0,24.0,2.3595,-89.8848,-89.8848,-89.8848,-89.8848,-1.40424,-0.939181,12.544,-0.428293,54.1442,-2.8075,57.885,17.556,6.57509,-7.09003,9.32825,1.0588
-0.0275527,0.00221643,0.156691,0.11874,-88.9582,75.7597,1.20441,4.77983,-36.6166,2.63078,46.6323,13.3708,-18.9585,2.178,-3.0081,-17.1031,-3.94723,5.11108,341.684,-7.20105,-300.992,64.2125,-8.71627,67.679,-5.73163,-30.0,24.0,2.65522,-88.9582,-88.9582,-88.9582,-88.9582,-0.290386,-0.276902,12.0635,-0.928101,40.7068,-6.3749,57.6786,3.27096,3.33809,-2.71149,8.15445,4.33868
-0.0278983,0.00198132,0.157193,0.119433,-85.0131,74.5814,1.51576,5.38125,224.848,-8.75184,-401.925,231.413,-8.81989,22.8994,-0.819296,-30.0,10.7055,4.07918,328.816,-13.1782,-329.698,100.689,-2.82775,62.5996,-2.56487,-30.0,24.0,0.753914,-85.0131,-85.0131,-85.0131,-85.0131,-1.41841,-0.79743,12.6057,-0.520516,38.5843,-5.41707,57.521,4.26374,4.03897,-2.60537,8.00789,4.29828
-0.0282002,0.0018188,0.157356,0.120203,-89.7756,103.212,-20.5081,27.6575,266.73,-8.54284,-344.826,156.371,-4.21701,41.2232,0.0140335,-30.0,9.43293,4.79983,330.248,-9.47703,-343.857,115.85,-1.67989,61.4777,-1.45446,-30.0,24.0,1.55706,-89.7756,-89.7756,-89.7756,-89.7756,-2.10927,-1.04241,12.4246,-0.788661,42.7857,-5.9659,56.8098,8.02954,5.28572,-1.55884,11.5762,-0.232999
-0.0283496,0.00169408,0.157484,0.121029,-93.2516,93.961,1.23195,5.31315,162.574,2.7115,-221.358,149.45,-8.46667,49.4879,-2.39063,-30.0,24.0,5.2409,332.261,-6.07634,-367.886,139.359,1.95469,62.9146,-2.19651,-30.0,24.0,0.475835,-93.2516,-93.2516,-93.2516,-93.2516,-1.37185,-0.939782,12.3281,-0.625527,46.3643,-10.491,56.8815,5.74605,5.57889,-1.97195,9.43518,4.45675
-0.0284702,0.00158518,0.157675,0.121792,-97.2323,99.9725,2.26657,3.04593,284.843,-6.1232,-384.76,186.305,0.0104321,38.8256,-1.85968,-30.0,14.9565,2.40007,326.603,-7.10741,-348.41,126.996,1.25491,61.9781,-2.4587,-30.0,24.0,-0.663758,-97.2323,-97.2323,-97.2323,-97.2323,-1.73032,-0.691224,12.3535,-0.651145,33.8019,-11.7633,62.6079,2.50254,3.95114,-1.62905,10.1065,4.28816
-0.0286186,0.00145816,0.157785,0.122475,-82.2771,87.7291,4.11988,-0.280619,281.708,-5.84378,-326.243,132.292,0.469775,42.046,-1.91979,-25.9414,-4.77769,2.03831,325.303,-6.77111,-351.435,131.87,1.17275,60.7486,-1.84139,-30.0,24.0,-0.282183,-82.2771,-82.2771,-82.2771,-82.2771,-1.40986,-0.755356,12.3341,-0.608749,29.0849,-12.5695,58.2714,3.94784,4.92048,-1.20235,8.14265,3.97016
-0.0287543,0.00130527,0.157917,0.123055,-13.6883,25.3853,6.78341,-4.34357,-232.845,-8.56465,329.471,-122.611,4.86336,-46.9886,-0.88434,30.0,-24.0,1.15126,319.245,-5.4172,-335.286,120.387,2.32124,59.8824,-1.08274,-30.0,24.0,0.550249,-13.6883,-13.6883,-13.6883,-13.6883,-1.09418,-0.800083,12.4426,-0.465648,85.2832,-13.6282,2.52122,19.185,13.4345,-0.574907,0.0162004,4.13755
-0.0288061,0.00115221,0.157985,0.123539,-67.234,81.1168,-10.9936,11.9124,306.325,-4.87571,-354.47,149.746,5.5703,55.4269,-0.69271,-30.0,8.82472,0.589113,333.586,-2.32149,-324.967,102.88,3.26851,62.8772,-0.902757,-30.0,24.0,1.0005,-67.234,-67.234,-67.234,-67.234,-15.4617,-0.98215,-0.248786,3.89149,20.3209,-14.6081,61.4079,8.78785,7.49588,-0.458591,9.63143,1.72385
-0.0287977,0.00104437,0.158182,0.123933,-100.919,121.113,-21.107,23.2319,-279.196,-3.02927,375.992,-131.97,5.27932,-46.3821,-1.60626,30.0,-24.0,1.14168,331.969,0.0666374,-382.92,154.855,5.01441,60.6064,-2.06647,-30.0,24.0,2.02675,-100.919,-100.919,-100.919,-100.919,0.0641926,1.02609,-12.599,0.101209,-15.5046,-11.8754,62.5964,0.858726,2.01455,-0.136218,14.6575,-0.492022
-0.0287287,0.000990387,0.158337,0.12425,-47.65,72.9329,-18.3622,20.1765,-292.209,-1.30263,391.205,-144.66,6.87748,-51.7502,-1.64106,30.0,-24.0,0.385368,307.448,1.22488,-371.285,152.562,6.82268,56.8472,-2.71395,-30.0,24.0,2.07467,-47.65,-47.65,-47.65,-47.65,-0.124895,1.22777,-12.9627,0.0475751,50.7021,-16.177,16.6972,18.4821,12.7199,0.242138,8.20065,0.927261
-0.0285892,0.00100765,0.158795,0.124571,-5.05214,17.838,0.460391,-0.0267448,265.631,2.0618,-305.667,110.887,7.65542,49.1649,-1.40084,-30.0,12.5591,-0.507961,331.211,3.11882,-385.483,147.313,7.31586,63.1622,-3.11146,-30.0,24.0,1.93307,-5.05214,-5.05214,-5.05214,-5.05214,-14.6682,-0.831518,0.0929865,3.81516,60.9421,-22.3655,20.1949,25.4455,19.0901,0.0262527,-0.0519394,5.78092
-0.0284148,0.00110257,0.159288,0.124979,1.56387,7.6386,1.31276,-0.985172,259.574,4.16734,-348.124,142.769,8.3503,50.2344,-1.24241,-30.0,-10.4169,-1.37782,313.869,4.73861,-407.728,165.559,8.36881,54.0776,-3.20504,-30.0,24.0,1.61382,1.56387,1.56387,1.56387,1.56387,-14.8528,-0.774155,0.364069,3.97985,58.3473,-25.881,21.2506,23.0642,18.558,0.592757,-0.788534,6.38419
-0.0282485,0.00128081,0.159738,0.125515,30.1967,-24.4933,0.0368084,-7.00001,262.672,4.2193,-374.005,153.447,9.26722,48.3736,-1.75005,-30.0,-18.3807,-1.72286,333.671,4.46676,-417.628,156.4,10.0853,58.1908,-3.85983,-30.0,22.8698,1.51492,30.1967,30.1967,30.1967,30.1967,-15.297,-0.732936,0.328945,3.9913,-64.4116,-12.6332,-28.0572,-6.454,-2.33903,4.886,-4.47244,-4.601
-0.0280154,0.00145034,0.16059,0.126035,52.6891,-37.1018,1.04159,-6.59793,-285.866,2.51679,263.759,-50.6173,11.0829,-45.1178,-2.37284,30.0,-24.0,-3.06071,301.128,1.8265,-368.37,137.044,12.9636,57.4758,-3.5642,-30.0,24.0,-2.00917,52.6891,52.6891,52.6891,52.6891,14.4769,1.58588,0.237942,-3.7528,-42.1727,-32.229,43.6285,17.8083,17.2803,2.1178,-0.53981,6.14705
-0.0279847,0.00165409,0.161132,0.126687,-22.675,38.8325,-16.7941,19.7462,-346.701,2.39927,225.583,27.0088,11.761,-47.3601,-2.66324,30.0,-24.0,-1.6808,148.885,2.67358,-256.849,108.398,13.5425,20.847,-5.33399,-30.0,14.1834,1.99353,-22.675,-22.675,-22.675,-22.675,-0.454569,1.40056,-12.4871,0.223312,23.1722,-27.4459,15.8506,10.6939,11.5157,3.21771,4.97583,1.73172
-0.0277991,0.00184116,0.161468,0.127383,36.6847,-31.9734,5.61821,-6.45725,217.528,3.69555,-428.211,232.296,15.3375,28.8797,-2.17229,-17.5197,13.8683,-2.30627,331.197,4.30552,-413.918,146.5,16.5517,55.4721,-5.62184,-30.0,9.36675,2.10846,36.6847,36.6847,36.6847,36.6847,-14.7435,-0.294644,-1.67501,3.45354,-16.1509,-35.1139,31.0779,3.86969,9.59646,2.74951,3.60223,7.71405
-0.0275741,0.00201885,0.16177,0.128035,30.5962,-25.829,0.694312,-1.13318,-70.6705,6.82517,12.1735,42.3904,16.5836,-0.143694,-1.97061,30.0,-10.6363,-1.40757,258.036,7.02139,-413.693,188.009,18.2836,25.4781,-5.73263,-30.0,17.8827,2.66146,30.5962,30.5962,30.5962,30.5962,-2.23006,1.07196,-10.9913,0.585387,3.22243,-40.3064,20.1113,12.5673,16.0389,3.63955,-1.78293,9.0012
-0.0271233,0.00219714,0.161702,0.128605,-37.0825,63.5625,-19.5642,28.6377,-95.95,9.7166,80.8734,14.2154,18.9891,6.70778,-1.77538,30.0,-8.40488,-1.54167,-306.132,3.5853,380.035,-148.651,21.9045,-57.5988,-5.86629,30.0,-24.0,-0.56205,-37.0825,-37.0825,-37.0825,-37.0825,-2.68268,1.08002,-10.8993,0.707488,-49.6463,-27.5657,-55.206,-8.91093,-3.66708,-1.18282,-15.7224,10.8294
-0.0266932,0.00242782,0.161713,0.12912,23.6021,-9.68662,10.9432,-7.92755,264.216,10.2354,-491.953,269.408,22.9095,37.1902,-1.70118,-23.1619,3.72436,-1.57728,-293.859,7.43753,308.441,-76.3103,22.0637,-48.6826,-7.69998,14.3247,-10.3527,1.21546,23.6021,23.6021,23.6021,23.6021,-13.5188,-0.437003,0.0276759,3.8364,-14.3243,-37.4115,6.78578,1.56104,8.31629,6.67365,-4.36295,1.42944
-0.0261806,0.00268995,0.161541,0.129486,7.74202,22.4677,14.0661,-14.0922,222.475,12.1991,-448.256,236.022,23.9029,14.3969,-2.66484,-13.477,-6.45534,-2.49906,262.313,8.93376,-315.214,105.861,26.2052,38.0146,-7.02364,-30.0,14.5705,-1.80449,7.74202,7.74202,7.74202,7.74202,-0.147487,-0.0363763,11.6322,0.38092,-1.28472,-47.0672,37.7924,4.55779,12.0002,7.74557,-2.54564,0.413704
-0.0256565,0.0030032,0.161971,0.129773,20.8905,7.40135,14.4562,-16.011,198.95,11.567,-349.592,152.167,24.1748,14.1205,-3.26873,-7.22342,-18.186,-3.1698,165.453,7.84841,-230.918,83.0511,26.459,21.6428,-7.96849,-30.0,-0.382386,-2.86345,20.8905,20.8905,20.8905,20.8905,-0.331731,-0.112342,10.4132,1.38962,-5.19071,-43.8281,14.0075,3.02799,10.2148,7.88771,-4.79206,0.330431
-0.0250637,0.00336565,0.162846,0.130099,-19.3516,64.8976,0.609555,-3.41423,22.0751,12.6463,-106.319,39.783,25.0507,-12.056,-3.01755,15.6429,-15.0563,-3.00063,152.971,9.7573,-224.876,69.1946,26.3526,17.2981,-7.86732,-30.0,0.913248,-3.18055,-19.3516,-19.3516,-19.3516,-19.3516,14.8995,1.85982,-1.07703,-1.85918,-1.4174,-43.9663,41.9347,-1.2753,8.03564,8.63167,2.28693,-3.46344
-0.0243241,0.00374292,0.163682,0.130475,4.00048,36.0523,9.56302,-13.578,304.377,13.1465,-577.325,277.004,28.9969,27.8158,-2.38952,-30.0,22.6177,-2.58475,238.515,12.1295,-327.981,127.908,28.5005,48.0128,-7.59438,-30.0,24.0,-3.70788,4.00048,4.00048,4.00048,4.00048,0.24386,-0.0295388,12.0748,-0.180573,30.2239,-45.2554,16.3889,6.85917,12.67,7.73362,-2.18168,0.0774889
-0.0234807,0.00429086,0.164514,0.131024,-22.2119,71.8865,-0.630053,-3.42594,-123.265,12.7816,-0.517695,42.7289,30.2977,-40.162,-2.25728,30.0,-24.0,-3.18776,259.334,15.8149,-340.261,128.178,26.2751,52.4655,-7.92798,-30.0,24.0,-5.05639,-22.2119,-22.2119,-22.2119,-22.2119,15.0174,2.33103,0.495723,-3.15413,30.1929,-41.8554,20.6209,7.47178,12.0025,7.60204,2.11616,-2.28626
-0.0226021,0.00490839,0.165022,0.131506,12.742,16.7607,1.96035,-7.11092,-218.856,10.4592,218.375,-64.0091,30.1117,-32.8832,-1.53512,30.0,-24.0,-2.71863,296.961,14.6412,-313.202,95.4593,22.9781,67.043,-5.94968,-30.0,24.0,-5.40783,12.742,12.742,12.742,12.742,15.1586,2.2124,0.569682,-3.35434,34.7119,-29.4335,3.17642,7.17726,9.55121,6.48522,-3.08612,-2.5566
-0.0216849,0.00555963,0.165245,0.131936,52.2148,-53.3497,2.19607,-8.08157,-303.896,8.53572,366.777,-133.834,29.9418,-44.2011,0.518373,30.0,-24.0,-3.01284,302.925,14.2127,-329.154,105.911,21.5618,61.1283,-2.7271,-30.0,24.0,-5.28684,52.2148,52.2148,52.2148,52.2148,15.9762,1.82759,-0.194278,-3.86086,-30.1672,-5.06425,-48.6831,3.06164,1.23706,4.21675,-8.07862,-3.69763
-0.0206284,0.00621594,0.165371,0.132297,101.79,-145.557,20.7413,-27.7489,-249.369,5.13357,406.237,-183.219,28.5295,-10.7728,2.85893,30.0,-3.34064,-4.02502,-351.582,10.5133,466.767,-206.718,18.1877,-59.8483,0.357495,30.0,-24.0,-5.58661,101.79,101.79,101.79,101.79,0.54353,1.39752,-13.5116,0.267508,-8.68431,24.4514,-84.8609,4.86278,-2.51655,-0.812995,-14.9853,0.477825
-0.0194302,0.00689878,0.16558,0.132608,-71.6733,88.0565,-21.8484,29.3601,-293.199,-4.0023,358.152,-138.995,27.6341,-56.2304,6.81984,30.0,-24.0,-5.97449,-356.62,10.6018,413.97,-154.56,12.5023,-66.6247,4.93842,30.0,-24.0,-6.4856,-71.6733,-71.6733,-71.6733,-71.6733,1.05511,0.664868,-13.3911,0.0240393,12.4339,29.4788,-78.1759,17.5425,8.43992,0.445687,-16.3095,6.35757
-0.0183703,0.007475,0.165598,0.132805,84.4585,-116.163,14.7215,-18.4996,-347.378,-78.9637,559.201,-261.607,83.5489,-34.0137,16.1844,30.0,-8.16185,-2.4622,-329.415,-37.1127,409.672,-160.419,51.2105,-59.2314,15.9451,30.0,-24.0,-5.85681,84.4585,84.4585,84.4585,84.4585,0.174672,-0.768422,-13.523,-0.763972,6.52023,52.3124,-77.1584,19.6488,1.3389,-6.82154,-11.6178,-0.335919
-0.0170273,0.00827163,0.165432,0.133018,91.1312,-123.665,15.7029,-19.1952,282.417,16.7969,-320.835,112.066,14.2342,60.0916,8.98337,-30.0,24.0,-3.14597,-340.232,13.9462,409.024,-156.263,13.899,-60.7244,9.86393,30.0,-24.0,-2.61285,91.1312,91.1312,91.1312,91.1312,0.246285,-0.366947,-13.4435,-0.654989,6.14326,46.0082,-79.1452,16.3989,0.58758,-5.68897,-12.3824,-0.0480129
-0.0156663,0.00913975,0.165594,0.133215,86.8414,-115.558,17.4212,-20.8574,286.881,17.5005,-334.352,125.044,14.2612,59.6571,7.40337,-30.0,24.0,-4.97062,-339.403,14.7688,430.022,-175.311,14.3957,-61.0238,8.17841,30.0,-24.0,-4.36024,86.8414,86.8414,86.8414,86.8414,0.322674,0.087497,-13.1849,-0.587559,2.74373,40.2563,-78.6933,16.3778,1.54884,-4.80496,-12.4028,-0.0560168
-0.0144247,0.010043,0.165568,0.133415,76.1563,-96.1003,18.5394,-21.8239,291.163,16.6443,-339.03,126.822,10.7749,59.7209,5.6563,-30.0,24.0,-6.26368,-340.767,14.0138,408.485,-156.265,10.8772,-61.0869,6.2337,30.0,-24.0,-5.57072,76.1563,76.1563,76.1563,76.1563,0.386151,0.408469,-13.44,-0.34625,6.04239,36.1136,-73.9212,18.3995,3.41733,-4.47772,-11.2559,-0.0385103
-0.0133463,0.0109433,0.165904,0.13362,101.539,-133.664,19.7803,-22.5429,295.204,14.9372,-326.64,110.894,7.44823,59.5297,4.98765,-30.0,24.0,-6.23738,-341.058,12.2668,430.932,-176.465,7.67779,-58.9843,5.41873,30.0,-24.0,-5.50088,101.539,101.539,101.539,101.539,-4.4268,0.152802,12.9307,0.801838,-0.99085,31.8265,-82.3047,10.2659,0.140272,-2.8539,-14.0274,1.50641
-0.0124383,0.0117999,0.166124,0.133831,43.4104,-62.6043,4.61191,-5.28035,293.916,15.8267,-344.89,127.483,2.84715,57.3261,4.7049,-30.0,24.0,-5.06251,-317.849,0.309681,384.769,-154.038,16.4911,-61.5953,7.33162,26.0126,-24.0,-6.37382,43.4104,43.4104,43.4104,43.4104,-0.942329,-1.66686,13.1829,-0.435444,-74.7465,29.9609,-19.4572,-8.9917,-9.54866,-1.91329,-4.5487,-2.07057
-0.0116399,0.0125769,0.166452,0.134038,-7.69038,-2.3887,-6.63768,7.14979,-312.7,1.83819,416.073,-174.124,13.451,-49.7991,6.14364,29.887,-24.0,-5.77784,-352.985,0.961077,419.715,-167.538,13.7438,-62.8981,6.5516,30.0,-24.0,-5.00719,-7.69038,-7.69038,-7.69038,-7.69038,15.1984,0.633603,0.387144,-4.6152,-90.2305,30.3723,-0.364329,-22.478,-17.8016,-1.48655,2.68696,-5.19548
-0.0108911,0.0132699,0.166865,0.134266,-10.0968,-0.452651,-6.54382,6.26041,-279.531,2.68907,343.809,-140.797,11.1642,-58.2903,4.95032,21.3553,-24.0,-5.07741,-347.471,2.31629,405.259,-157.844,11.7823,-61.6052,5.38296,30.0,-24.0,-4.87844,-10.0968,-10.0968,-10.0968,-10.0968,14.6809,2.69912,-0.159554,-3.476,-90.2972,24.9068,-0.226407,-22.7896,-16.9794,-1.02813,2.6171,-3.83813
-0.0102088,0.0139524,0.16718,0.134565,61.8087,-76.3952,7.01831,-8.88062,-313.607,4.18997,393.449,-159.907,9.35769,-58.9994,4.516,28.2385,-24.0,-4.5557,-350.426,3.71496,406.758,-158.041,9.5901,-63.8664,4.66678,30.0,-24.0,-4.75015,61.8087,61.8087,61.8087,61.8087,15.4092,3.49993,-0.406986,-3.34033,-55.9094,25.5449,-39.6061,-6.00649,-8.03964,-1.53429,-7.85379,-2.87467
-0.00950475,0.0144705,0.167367,0.134802,-9.77127,-2.30096,-7.00638,6.07375,-41.6264,12.5527,37.7398,-38.1032,3.91986,-10.9951,3.64354,-4.72577,-12.5641,-3.01156,-345.687,11.5578,378.404,-144.673,3.55763,-62.923,3.45174,30.0,-24.0,-3.21193,-9.77127,-9.77127,-9.77127,-9.77127,13.8253,0.625654,2.07925,-3.97097,-95.8318,56.6248,-5.34007,-37.863,-18.0659,16.7763,1.78322,-0.22358
-0.00868738,0.0150249,0.167831,0.135061,5.80165,-1.5233,1.21371,0.222025,-322.79,-0.943015,373.288,-148.151,18.5401,-59.4265,7.61295,30.0,-21.1812,-3.62174,-353.208,-1.72427,391.342,-152.652,18.2202,-64.8776,7.70108,30.0,-24.0,-3.76214,5.80165,5.80165,5.80165,5.80165,15.769,0.488059,-0.448664,-4.6875,-93.9624,31.1357,3.03557,-23.6892,-17.3316,-0.775227,2.51828,-3.93448
-0.00762136,0.0156028,0.168562,0.135342,7.59987,-5.26671,1.81222,-0.228053,-339.593,-2.95156,415.878,-177.103,24.9092,-60.5667,11.2033,30.0,-24.0,-3.14132,349.887,13.7059,-425.368,145.899,11.7189,65.2702,8.09756,-30.0,24.0,-2.31022,7.59987,7.59987,7.59987,7.59987,15.4662,-0.115356,-0.516658,-5.00694,99.4518,23.8546,-1.89266,31.9214,16.1825,-5.74286,-0.698269,3.95396
-0.00631313,0.0163045,0.169094,0.13569,9.26575,-8.2693,2.00295,0.0609108,-342.873,-4.22144,445.174,-200.962,32.8775,-60.4315,13.4479,30.0,-24.0,-3.55546,347.328,15.6883,-416.453,142.316,16.8112,64.6041,9.71957,-30.0,24.0,-2.73797,9.26575,9.26575,9.26575,9.26575,15.7493,-0.458976,-0.604919,-5.04935,96.9394,22.9955,-2.25555,31.6396,16.3515,-5.26229,-0.750645,3.90232
-0.00475331,0.0169512,0.169558,0.135992,11.5205,-10.6884,3.04658,-0.73486,-345.417,-11.2117,446.193,-199.632,44.1935,-60.5133,14.5303,30.0,-24.0,-5.00429,345.248,12.8933,-421.918,150.198,24.3757,64.1601,10.548,-30.0,24.0,-4.47871,11.5205,11.5205,11.5205,11.5205,15.8001,-0.488305,-0.611442,-5.04862,95.358,21.5282,-3.50349,30.4593,16.1414,-4.59528,-1.019,3.9286
-0.00300665,0.0178538,0.169981,0.13633,13.2462,-13.5891,4.82831,-2.44589,-346.291,-19.3969,454.42,-202.945,53.5456,-60.6146,15.2566,30.0,-23.5896,-6.76418,342.197,8.98284,-418.44,150.115,29.9517,63.4361,11.205,-30.0,24.0,-6.5498,13.2462,13.2462,13.2462,13.2462,15.8193,-0.564292,-0.703141,-5.05665,93.4582,21.1222,-5.81112,27.2169,14.4265,-4.0473,-1.33127,3.79028
-0.00118126,0.0187751,0.170389,0.136615,-31.2451,13.5057,-5.94338,10.1776,-335.584,-24.8825,425.432,-175.121,58.4801,-60.0764,15.4947,30.0,-11.7534,-8.20636,337.62,6.18733,-411.236,149.294,32.4221,61.7351,11.3966,-30.0,24.0,-8.07072,-31.2451,-31.2451,-31.2451,-31.2451,16.0284,-0.671262,-0.82336,-4.98294,41.3163,-46.8106,17.8346,23.8532,13.7135,-2.91881,-2.38058,2.84577
0.000819772,0.0197586,0.170618,0.136887,-4.31665,6.088,9.41545,-4.11577,307.671,-160.541,-121.68,-83.8202,165.011,74.0863,6.39301,-30.0,24.0,22.7259,314.182,-8.77308,-382.637,147.332,24.1997,53.407,16.9154,-30.0,24.0,-9.71763,-4.31665,-4.31665,-4.31665,-4.31665,0.225439,-3.95852,11.9785,-1.14968,77.0645,29.6389,13.4733,23.1763,12.069,-4.24276,-0.149661,2.87655
0.00249325,0.0207948,0.170911,0.137133,92.6886,-102.164,17.0322,-14.9282,-287.234,-24.4722,336.3,-115.063,61.5401,-56.4485,16.9249,30.0,-22.6192,-5.35386,330.268,3.5815,-386.594,144.185,39.436,62.2107,13.9257,-30.0,24.0,-7.65354,92.6886,92.6886,92.6886,92.6886,16.6336,-1.70375,-0.981644,-4.94669,6.52503,30.616,-74.5373,9.21376,1.99434,-1.35069,-11.5279,2.12862
0.00466585,0.021908,0.17098,0.137319,50.0417,-51.3862,8.18298,-8.54777,-316.445,-42.8194,459.571,-201.189,80.9652,-58.0097,19.0415,30.0,-12.1817,-9.03591,-309.907,0.470899,394.759,-149.004,43.591,-56.6226,13.5678,30.0,-19.7707,-10.4226,50.0417,50.0417,50.0417,50.0417,-1.04249,-4.59759,12.947,-1.39519,-60.3809,30.8402,-35.0358,-1.94388,-4.66588,-0.140504,-6.3696,-3.31604
0.00681598,0.0228729,0.171227,0.137456,112.161,-108.194,20.7969,-18.151,-91.8318,-37.6056,157.491,-93.2844,78.8214,-12.4441,18.6352,7.6118,-15.2145,-11.1971,-335.245,1.02488,441.464,-188.559,44.26,-57.3348,12.3408,30.0,-24.0,-11.5616,112.161,112.161,112.161,112.161,0.625401,-1.50961,-12.4036,0.0109596,-8.47074,27.5253,-82.7529,2.36825,-1.39013,0.281378,-13.6417,0.502264
0.00886839,0.0242997,0.171664,0.137699,105.474,-96.3735,19.2052,-17.0287,-306.328,-36.111,420.87,-188.745,69.6778,-58.8175,14.8281,28.0523,-13.9716,-12.6359,-308.031,2.15304,384.689,-157.409,35.0683,-60.1404,10.1445,30.0,-22.9108,-13.4299,105.474,105.474,105.474,105.474,1.70699,-0.902668,-13.4405,-0.218798,-12.2467,25.6078,-78.0205,4.08689,-0.117391,0.50118,-12.8424,0.225093
0.0106355,0.0256387,0.171999,0.137949,1.07363,16.4657,2.84402,0.307662,-255.917,-36.3333,320.606,-141.403,62.2308,-58.5288,14.6179,18.3112,-19.2528,-11.3003,-309.434,0.8709,377.241,-151.554,29.2894,-59.3652,10.5535,30.0,-24.0,-11.7212,1.07363,1.07363,1.07363,1.07363,1.75615,-1.09038,-13.2259,-0.0582371,55.2831,6.10622,-9.4017,29.0625,18.5417,-1.00987,2.90226,5.42972
0.0123045,0.0269734,0.171707,0.138215,78.096,-59.5323,17.8486,-18.681,-266.893,-31.9325,319.695,-144.372,51.943,-57.5433,17.0961,17.2673,-24.0,-9.17124,269.841,-23.8903,-311.587,101.207,52.513,58.1065,14.2277,-30.0,24.0,-9.4153,78.096,78.096,78.096,78.096,16.1579,-1.67409,-1.43175,-4.30533,-23.2582,25.2557,-52.8201,9.609,2.86184,-0.483198,-10.2633,-1.06421
0.0138747,0.0283008,0.172552,0.138564,101.367,-81.843,15.8489,-15.8814,-292.278,-24.9633,380.055,-182.94,52.6895,-51.6812,15.3167,26.7625,-24.0,-7.47303,-286.049,8.8542,365.139,-168.65,24.9498,-52.5642,10.1338,21.8615,-23.905,-8.10737,101.367,101.367,101.367,101.367,1.72913,-1.17934,-13.1852,-0.293773,-18.1457,25.8133,-71.7739,3.76433,-0.734562,-0.170924,-11.9042,-0.905504
0.0153501,0.0296333,0.173515,0.139014,118.636,-98.2793,20.0226,-19.6586,-307.381,-11.8459,391.448,-183.655,39.9266,-56.2987,11.5808,27.5816,-24.0,-8.2556,-304.231,14.9197,354.453,-147.628,16.2297,-57.9604,6.58349,30.0,-24.0,-9.48069,118.636,118.636,118.636,118.636,1.71145,-0.527872,-13.3316,0.0229392,-14.5448,25.3965,-77.4045,1.24907,-2.43015,-0.15544,-14.3784,-1.20955
0.0165288,0.0309144,0.174178,0.139519,111.725,-97.7973,18.1593,-16.1541,-326.524,-1.18862,396.186,-172.461,25.9437,-59.5594,8.32886,30.0,-24.0,-7.50838,-312.83,17.5562,389.291,-168.1,8.37434,-57.9301,3.99653,30.0,-21.6152,-8.77481,111.725,111.725,111.725,111.725,1.41829,0.242983,-13.3969,-0.02987,4.3693,22.51,-74.3137,6.2576,0.816926,-1.44235,-13.1347,1.37639
