tsec,nsec, x, y, z
41, 86000000, -0.027581, -0.000192, 0.344471
41, 103000000, -0.027034, 0.000015, 0.344345
41, 120000000, -0.026769, 0.000150, 0.344599
41, 137000000, -0.026516, 0.000239, 0.344658
41, 154000000, -0.026716, 0.000459, 0.344655
41, 171000000, -0.027022, 0.000824, 0.344774
41, 188000000, -0.027691, 0.000994, 0.344715
41, 205000000, -0.028326, 0.000812, 0.344527
41, 222000000, -0.029102, 0.000574, 0.344233
41, 239000000, -0.029724, 0.000509, 0.344297
41, 256000000, -0.030221, 0.000405, 0.344518
41, 273000000, -0.029951, 0.000033, 0.344468
41, 290000000, -0.029592, -0.000122, 0.344207
41, 307000000, -0.029115, 0.000035, 0.344391
41, 324000000, -0.028346, 0.000168, 0.344614
41, 341000000, -0.027742, 0.000312, 0.344638
41, 358000000, -0.027573, 0.000545, 0.344718
41, 375000000, -0.027355, 0.000844, 0.344825
41, 392000000, -0.027432, 0.000943, 0.344737
41, 409000000, -0.027477, 0.000758, 0.344555
41, 426000000, -0.027738, 0.000606, 0.344261
41, 443000000, -0.028034, 0.000474, 0.344228
41, 460000000, -0.028284, 0.000213, 0.344599
41, 477000000, -0.028279, -0.000122, 0.344671
41, 494000000, -0.028519, -0.000163, 0.344484
41, 511000000, -0.028669, 0.000044, 0.344272
41, 528000000, -0.028830, 0.000134, 0.344149
41, 545000000, -0.028677, 0.000195, 0.344366
41, 562000000, -0.028774, 0.000576, 0.344482
41, 579000000, -0.029155, 0.000938, 0.344571
41, 596000000, -0.029752, 0.000953, 0.344527
41, 613000000, -0.030476, 0.000802, 0.344399
41, 630000000, -0.031274, 0.000771, 0.344120
41, 647000000, -0.031891, 0.000746, 0.344003
41, 664000000, -0.032184, 0.000461, 0.344166
41, 681000000, -0.031802, 0.000201, 0.344226
41, 698000000, -0.031326, 0.000307, 0.344080
41, 715000000, -0.030784, 0.000499, 0.344146
41, 733000000, -0.030301, 0.000588, 0.344200
41, 750000000, -0.030008, 0.000861, 0.344242
41, 767000000, -0.029830, 0.001315, 0.344394
41, 784000000, -0.029965, 0.001589, 0.344385
41, 801000000, -0.029740, 0.001524, 0.344237
41, 818000000, -0.029831, 0.001435, 0.344199
41, 835000000, -0.030106, 0.001409, 0.344236
41, 852000000, -0.030265, 0.001198, 0.344153
41, 869000000, -0.029769, 0.000785, 0.344165
41, 886000000, -0.029029, 0.000546, 0.344380
41, 903000000, -0.028684, 0.000653, 0.344511
41, 920000000, -0.028899, 0.000727, 0.344520
41, 937000000, -0.028938, 0.000612, 0.344477
41, 954000000, -0.029200, 0.000581, 0.344408
41, 971000000, -0.029257, 0.000665, 0.344351
41, 988000000, -0.029829, 0.000602, 0.344446
42, 5000000, -0.030130, 0.000492, 0.344413
42, 22000000, -0.030395, 0.000493, 0.344241
42, 39000000, -0.030152, 0.000571, 0.344055
42, 56000000, -0.029838, 0.000668, 0.344075
42, 73000000, -0.029070, 0.000690, 0.344402
42, 90000000, -0.028670, 0.000676, 0.344517
42, 107000000, -0.028441, 0.000710, 0.344549
42, 124000000, -0.028407, 0.000741, 0.344479
42, 141000000, -0.028273, 0.000716, 0.344348
42, 158000000, -0.028384, 0.000715, 0.344151
42, 175000000, -0.028406, 0.000766, 0.344139
42, 192000000, -0.028225, 0.000807, 0.344378
42, 209000000, -0.027724, 0.000697, 0.344327
42, 226000000, -0.027529, 0.000581, 0.344170
42, 243000000, -0.027195, 0.000482, 0.344192
42, 260000000, -0.026904, 0.000355, 0.344328
42, 277000000, -0.026761, 0.000180, 0.344345
42, 294000000, -0.027091, 0.000056, 0.344378
42, 311000000, -0.027390, 0.000030, 0.344371
42, 328000000, -0.027769, 0.000082, 0.344275
42, 345000000, -0.028214, 0.000105, 0.344186
42, 362000000, -0.028836, 0.000027, 0.344279
42, 379000000, -0.029014, 0.000026, 0.344160
42, 396000000, -0.029268, 0.000022, 0.344004
42, 413000000, -0.029270, -0.000144, 0.344181
42, 430000000, -0.029129, -0.000325, 0.344258
42, 447000000, -0.029023, -0.000322, 0.344253
42, 464000000, -0.029263, -0.000232, 0.344193
42, 481000000, -0.029147, -0.000147, 0.344060
42, 498000000, -0.029178, 0.000012, 0.344121
42, 515000000, -0.028787, 0.000118, 0.344229
42, 532000000, -0.028532, -0.000081, 0.344097
42, 549000000, -0.028087, -0.000632, 0.344139
42, 566000000, -0.027525, -0.001532, 0.344270
42, 583000000, -0.026610, -0.003024, 0.344447
42, 600000000, -0.025776, -0.004812, 0.344570
42, 617000000, -0.024921, -0.006626, 0.344656
42, 634000000, -0.024259, -0.008812, 0.344648
42, 651000000, -0.023784, -0.011346, 0.344798
42, 668000000, -0.023243, -0.013715, 0.344781
42, 685000000, -0.022604, -0.016060, 0.344492
42, 702000000, -0.022510, -0.018181, 0.344288
42, 719000000, -0.022876, -0.019372, 0.343470
42, 736000000, -0.022887, -0.020822, 0.341809
42, 753000000, -0.022823, -0.022315, 0.340547
42, 770000000, -0.022450, -0.023570, 0.340303
42, 787000000, -0.021944, -0.024651, 0.340047
42, 804000000, -0.021836, -0.025497, 0.339293
42, 821000000, -0.021783, -0.026492, 0.338439
42, 838000000, -0.021220, -0.027154, 0.338083
42, 855000000, -0.020611, -0.027215, 0.338212
42, 872000000, -0.019331, -0.026568, 0.339180
42, 889000000, -0.017432, -0.025173, 0.340437
42, 906000000, -0.015908, -0.023318, 0.341374
42, 923000000, -0.014581, -0.021448, 0.342074
42, 940000000, -0.013947, -0.019227, 0.342723
42, 957000000, -0.013439, -0.016705, 0.344116
42, 974000000, -0.012226, -0.014180, 0.343882
42, 991000000, -0.010453, -0.011570, 0.343867
43, 8000000, -0.008673, -0.008486, 0.344219
43, 25000000, -0.006899, -0.005259, 0.344169
43, 42000000, -0.005267, -0.001936, 0.343993
43, 59000000, -0.003543, 0.001315, 0.343812
43, 76000000, -0.001664, 0.004446, 0.343709
43, 93000000, 0.000357, 0.007612, 0.343818
43, 110000000, 0.002322, 0.010683, 0.343937
43, 127000000, 0.004183, 0.013320, 0.344054
43, 144000000, 0.005950, 0.015957, 0.343944
43, 161000000, 0.007189, 0.018141, 0.343039
43, 178000000, 0.007911, 0.019627, 0.341263
43, 195000000, 0.007664, 0.020265, 0.339761
43, 212000000, 0.006697, 0.020691, 0.339108
43, 229000000, 0.006401, 0.021328, 0.339186
43, 246000000, 0.006755, 0.022591, 0.338712
43, 263000000, 0.006941, 0.023863, 0.338083
43, 280000000, 0.007488, 0.024436, 0.337563
43, 297000000, 0.008820, 0.024408, 0.337573
43, 314000000, 0.010242, 0.024294, 0.338280
43, 331000000, 0.011398, 0.023877, 0.339162
43, 348000000, 0.012035, 0.022952, 0.340170
43, 365000000, 0.013124, 0.021672, 0.341007
43, 382000000, 0.014487, 0.019914, 0.341595
43, 399000000, 0.015998, 0.017770, 0.343035
43, 416000000, 0.017864, 0.015478, 0.342888
43, 433000000, 0.019509, 0.012138, 0.342983
43, 450000000, 0.021080, 0.008572, 0.343468
43, 467000000, 0.022776, 0.005195, 0.343528
43, 484000000, 0.024703, 0.001303, 0.343566
43, 501000000, 0.026769, -0.002733, 0.343654
43, 518000000, 0.028855, -0.006679, 0.343639
43, 535000000, 0.030783, -0.010520, 0.343611
43, 552000000, 0.032555, -0.014129, 0.343624
43, 569000000, 0.034342, -0.017406, 0.343484
43, 586000000, 0.035905, -0.020022, 0.343139
43, 603000000, 0.037033, -0.021374, 0.341734
43, 620000000, 0.037614, -0.022564, 0.339587
43, 637000000, 0.038707, -0.023466, 0.338160
43, 654000000, 0.040234, -0.023817, 0.337724
43, 671000000, 0.041874, -0.024544, 0.338086
43, 688000000, 0.043411, -0.025608, 0.338686
43, 705000000, 0.045294, -0.026631, 0.338554
43, 722000000, 0.047326, -0.027149, 0.338135
43, 739000000, 0.050066, -0.026924, 0.337893
43, 756000000, 0.052250, -0.026116, 0.338533
43, 773000000, 0.054227, -0.025047, 0.339486
43, 790000000, 0.056097, -0.023826, 0.340222
43, 807000000, 0.057707, -0.022252, 0.340665
43, 824000000, 0.059431, -0.020462, 0.341810
43, 841000000, 0.060905, -0.018046, 0.342386
43, 858000000, 0.062045, -0.015414, 0.341449
43, 875000000, 0.063519, -0.011763, 0.341564
43, 892000000, 0.065582, -0.007772, 0.342290
43, 909000000, 0.068030, -0.003994, 0.342855
43, 926000000, 0.070399, -0.000254, 0.343281
43, 943000000, 0.072030, 0.003660, 0.343438
43, 960000000, 0.073013, 0.007427, 0.343403
43, 977000000, 0.073694, 0.011037, 0.343362
43, 994000000, 0.074762, 0.014520, 0.343452
44, 11000000, 0.076226, 0.017629, 0.343490
44, 28000000, 0.077130, 0.020166, 0.343287
44, 45000000, 0.077601, 0.022302, 0.341717
44, 62000000, 0.077003, 0.023760, 0.339352
44, 79000000, 0.076778, 0.024649, 0.337808
44, 96000000, 0.078457, 0.025114, 0.336954
44, 113000000, 0.080674, 0.025830, 0.336545
44, 130000000, 0.082845, 0.026707, 0.335975
44, 147000000, 0.084736, 0.027135, 0.335460
44, 164000000, 0.086148, 0.027164, 0.335921
44, 181000000, 0.087237, 0.026647, 0.336885
44, 198000000, 0.088274, 0.025460, 0.337713
44, 215000000, 0.089434, 0.024009, 0.338529
44, 232000000, 0.091398, 0.022169, 0.339079
44, 249000000, 0.093994, 0.020032, 0.339384
44, 266000000, 0.096153, 0.017881, 0.340425
44, 283000000, 0.097602, 0.015592, 0.341700
44, 300000000, 0.098328, 0.013722, 0.341217
44, 317000000, 0.099298, 0.011481, 0.340453
44, 334000000, 0.100924, 0.008569, 0.340795
44, 351000000, 0.103738, 0.005728, 0.341436
44, 368000000, 0.106661, 0.002839, 0.341885
44, 385000000, 0.109459, -0.000509, 0.342182
44, 402000000, 0.111924, -0.003794, 0.342321
44, 419000000, 0.114087, -0.006767, 0.342332
44, 436000000, 0.116151, -0.009659, 0.342208
44, 453000000, 0.118040, -0.012498, 0.342042
44, 470000000, 0.119310, -0.015244, 0.341467
44, 487000000, 0.120546, -0.018247, 0.339884
44, 504000000, 0.121219, -0.020310, 0.337657
44, 521000000, 0.121861, -0.021106, 0.336459
44, 538000000, 0.122938, -0.021640, 0.336598
44, 555000000, 0.124545, -0.022723, 0.336907
44, 572000000, 0.125872, -0.023911, 0.336846
44, 589000000, 0.127552, -0.024400, 0.336067
44, 606000000, 0.129574, -0.024016, 0.335435
44, 623000000, 0.131512, -0.023349, 0.335382
44, 640000000, 0.133035, -0.022651, 0.335824
44, 657000000, 0.134348, -0.021813, 0.336612
44, 674000000, 0.136695, -0.020838, 0.337871
44, 691000000, 0.139402, -0.019110, 0.338924
44, 708000000, 0.142129, -0.016916, 0.340085
44, 725000000, 0.144468, -0.014746, 0.340813
44, 742000000, 0.146455, -0.011944, 0.340403
44, 759000000, 0.148562, -0.008197, 0.340682
44, 776000000, 0.151173, -0.004464, 0.341207
44, 793000000, 0.153264, -0.000813, 0.341310
44, 810000000, 0.154323, 0.003268, 0.341189
44, 827000000, 0.155674, 0.007433, 0.341335
44, 844000000, 0.157407, 0.011219, 0.341545
44, 861000000, 0.159250, 0.014962, 0.341662
44, 878000000, 0.161232, 0.018845, 0.341670
44, 895000000, 0.163232, 0.022245, 0.341638
44, 912000000, 0.164842, 0.024406, 0.341219
44, 929000000, 0.166404, 0.026072, 0.339818
44, 946000000, 0.167358, 0.027388, 0.337949
44, 963000000, 0.167415, 0.028019, 0.336765
44, 980000000, 0.167447, 0.028592, 0.336935
44, 997000000, 0.168477, 0.029482, 0.337201
45, 14000000, 0.169234, 0.030604, 0.336795
45, 31000000, 0.170365, 0.031704, 0.335963
45, 48000000, 0.172249, 0.032297, 0.335202
45, 65000000, 0.174243, 0.032244, 0.335481
45, 82000000, 0.175476, 0.031642, 0.336018
45, 99000000, 0.176376, 0.030192, 0.336745
45, 116000000, 0.178228, 0.028075, 0.337805
45, 133000000, 0.181740, 0.026061, 0.339041
45, 150000000, 0.185081, 0.023975, 0.340428
45, 167000000, 0.187916, 0.021408, 0.340551
45, 184000000, 0.189924, 0.018143, 0.340175
45, 201000000, 0.191068, 0.014342, 0.340545
45, 218000000, 0.193038, 0.010655, 0.340895
45, 235000000, 0.195704, 0.006859, 0.341146
45, 252000000, 0.198046, 0.002763, 0.341538
45, 269000000, 0.199742, -0.001244, 0.341730
45, 286000000, 0.201233, -0.005233, 0.341721
45, 303000000, 0.202667, -0.009072, 0.341806
45, 320000000, 0.204372, -0.012403, 0.341944
45, 337000000, 0.206249, -0.015309, 0.342009
45, 354000000, 0.207689, -0.017611, 0.341544
45, 371000000, 0.208484, -0.019291, 0.339767
45, 388000000, 0.208462, -0.020751, 0.337644
45, 405000000, 0.208755, -0.021697, 0.336178
45, 422000000, 0.210839, -0.022353, 0.335604
45, 439000000, 0.212959, -0.023271, 0.335894
45, 456000000, 0.214484, -0.024530, 0.336025
45, 473000000, 0.215587, -0.025643, 0.335924
45, 490000000, 0.217617, -0.025956, 0.335732
45, 507000000, 0.220483, -0.025710, 0.335821
45, 524000000, 0.223077, -0.025509, 0.336474
45, 541000000, 0.225020, -0.024614, 0.337132
45, 558000000, 0.226861, -0.023011, 0.337833
45, 575000000, 0.228986, -0.021243, 0.338943
45, 593000000, 0.231723, -0.019031, 0.340425
45, 610000000, 0.233882, -0.016561, 0.340317
45, 627000000, 0.235557, -0.013713, 0.340250
45, 644000000, 0.236675, -0.010145, 0.340428
45, 661000000, 0.237842, -0.006828, 0.340521
45, 678000000, 0.239723, -0.003596, 0.340798
45, 695000000, 0.241616, -0.000171, 0.341136
45, 712000000, 0.243609, 0.003588, 0.341264
45, 729000000, 0.245320, 0.007278, 0.341400
45, 746000000, 0.246913, 0.010966, 0.341408
45, 763000000, 0.248519, 0.014257, 0.341356
45, 780000000, 0.250360, 0.017019, 0.341399
45, 797000000, 0.252200, 0.019127, 0.340807
45, 814000000, 0.252969, 0.020474, 0.338807
45, 831000000, 0.253122, 0.021550, 0.337064
45, 848000000, 0.254050, 0.022316, 0.336220
45, 865000000, 0.256169, 0.023031, 0.336233
45, 882000000, 0.257568, 0.024001, 0.336506
45, 900000000, 0.258664, 0.025083, 0.336134
45, 917000000, 0.259298, 0.025713, 0.335460
45, 934000000, 0.260918, 0.026051, 0.335042
45, 951000000, 0.263593, 0.026107, 0.335279
45, 968000000, 0.265826, 0.025602, 0.335877
45, 985000000, 0.267395, 0.024244, 0.337185
46, 2000000, 0.269658, 0.022340, 0.338460
46, 19000000, 0.272523, 0.020016, 0.339187
46, 36000000, 0.275075, 0.017684, 0.340357
46, 53000000, 0.277171, 0.015171, 0.340478
46, 70000000, 0.278546, 0.011976, 0.340173
46, 87000000, 0.279836, 0.008240, 0.340435
46, 104000000, 0.281658, 0.004300, 0.340720
46, 121000000, 0.283837, 0.000311, 0.340954
46, 139000000, 0.285983, -0.003967, 0.341311
46, 156000000, 0.287628, -0.007902, 0.341480
46, 173000000, 0.289027, -0.011841, 0.341461
46, 190000000, 0.290328, -0.015424, 0.341397
46, 207000000, 0.291739, -0.018270, 0.341286
46, 224000000, 0.293142, -0.020761, 0.341165
46, 241000000, 0.294852, -0.022754, 0.340306
46, 258000000, 0.296066, -0.024412, 0.338498
46, 275000000, 0.296600, -0.025503, 0.336743
46, 292000000, 0.297391, -0.026321, 0.335796
46, 309000000, 0.299616, -0.027131, 0.336032
46, 326000000, 0.301448, -0.028109, 0.336484
46, 343000000, 0.302958, -0.029243, 0.336025
46, 360000000, 0.304428, -0.030192, 0.335520
46, 377000000, 0.306940, -0.030401, 0.335042
46, 394000000, 0.309933, -0.030346, 0.335467
46, 411000000, 0.312818, -0.029891, 0.336202
46, 428000000, 0.314931, -0.028476, 0.337442
46, 445000000, 0.317229, -0.026417, 0.338444
46, 462000000, 0.320000, -0.024121, 0.339195
46, 479000000, 0.322343, -0.021739, 0.340738
46, 496000000, 0.324404, -0.018923, 0.340395
46, 513000000, 0.325636, -0.014875, 0.340070
46, 530000000, 0.326907, -0.010539, 0.340401
46, 547000000, 0.329160, -0.006553, 0.340610
46, 564000000, 0.331924, -0.002222, 0.340843
46, 581000000, 0.334627, 0.002294, 0.341075
46, 598000000, 0.337036, 0.006503, 0.341206
46, 615000000, 0.339274, 0.010641, 0.341154
46, 632000000, 0.341375, 0.014734, 0.341022
46, 649000000, 0.343511, 0.018390, 0.340915
46, 666000000, 0.345433, 0.020698, 0.340845
46, 683000000, 0.347036, 0.021779, 0.339997
46, 700000000, 0.347792, 0.023035, 0.338082
46, 717000000, 0.347478, 0.024205, 0.336988
46, 734000000, 0.346255, 0.024932, 0.337065
46, 751000000, 0.345878, 0.026066, 0.337391
46, 768000000, 0.346313, 0.027264, 0.336921
46, 785000000, 0.346867, 0.028169, 0.335889
46, 802000000, 0.347810, 0.028374, 0.334964
46, 819000000, 0.349491, 0.027800, 0.334988
46, 836000000, 0.350075, 0.026677, 0.335652
46, 853000000, 0.351327, 0.025677, 0.336461
46, 870000000, 0.354168, 0.024729, 0.337405
46, 887000000, 0.357458, 0.023552, 0.338112
46, 904000000, 0.360700, 0.022068, 0.339425
46, 921000000, 0.362689, 0.019551, 0.340834
46, 938000000, 0.363773, 0.016900, 0.340519
46, 955000000, 0.365003, 0.013740, 0.340588
46, 972000000, 0.367047, 0.010296, 0.341056
46, 989000000, 0.369293, 0.006747, 0.341259
47, 6000000, 0.371185, 0.002989, 0.341444
47, 23000000, 0.372797, -0.000819, 0.341682
47, 40000000, 0.374084, -0.004478, 0.341891
47, 57000000, 0.375433, -0.007866, 0.341947
47, 74000000, 0.377321, -0.011107, 0.342042
47, 91000000, 0.379408, -0.014020, 0.342039
47, 108000000, 0.380792, -0.015926, 0.342040
47, 125000000, 0.381725, -0.017305, 0.340604
47, 142000000, 0.381683, -0.018900, 0.338172
47, 159000000, 0.381442, -0.020270, 0.336619
47, 176000000, 0.382822, -0.021149, 0.335988
47, 193000000, 0.385092, -0.021778, 0.335712
47, 210000000, 0.387072, -0.022909, 0.335565
47, 227000000, 0.388556, -0.024017, 0.335547
47, 244000000, 0.389913, -0.025073, 0.335902
47, 261000000, 0.392110, -0.025598, 0.336326
47, 278000000, 0.394491, -0.025214, 0.336744
47, 295000000, 0.396517, -0.024317, 0.337239
47, 312000000, 0.398756, -0.022814, 0.337828
47, 329000000, 0.400578, -0.020642, 0.338383
47, 346000000, 0.401635, -0.018685, 0.340513
47, 363000000, 0.403099, -0.016646, 0.340916
47, 380000000, 0.404557, -0.014085, 0.339812
47, 397000000, 0.406317, -0.010714, 0.340028
47, 414000000, 0.408764, -0.007122, 0.340624
47, 431000000, 0.411758, -0.003830, 0.341002
47, 448000000, 0.414771, -0.000507, 0.341380
47, 465000000, 0.417380, 0.002956, 0.341558
47, 482000000, 0.419324, 0.006364, 0.341523
47, 499000000, 0.420837, 0.009641, 0.341427
47, 516000000, 0.422522, 0.012709, 0.341453
47, 533000000, 0.424754, 0.015391, 0.341539
47, 550000000, 0.426740, 0.017426, 0.341283
47, 567000000, 0.428315, 0.019282, 0.339698
47, 584000000, 0.428726, 0.020538, 0.337406
47, 601000000, 0.429188, 0.021234, 0.336023
47, 618000000, 0.431217, 0.022137, 0.335820
47, 635000000, 0.434002, 0.023363, 0.336310
47, 652000000, 0.436166, 0.024499, 0.336459
47, 669000000, 0.437776, 0.025006, 0.335667
47, 686000000, 0.439914, 0.024825, 0.335113
47, 703000000, 0.442808, 0.024341, 0.335329
47, 720000000, 0.445750, 0.023942, 0.336026
47, 737000000, 0.446959, 0.023497, 0.336982
47, 754000000, 0.448095, 0.023086, 0.337907
47, 771000000, 0.450071, 0.022136, 0.338841
47, 788000000, 0.452144, 0.020358, 0.339579
47, 805000000, 0.454297, 0.018058, 0.340513
47, 822000000, 0.456251, 0.015121, 0.340518
47, 839000000, 0.457892, 0.011501, 0.340677
47, 856000000, 0.459771, 0.007947, 0.341025
47, 873000000, 0.461868, 0.004116, 0.341250
47, 890000000, 0.463822, 0.000234, 0.341328
47, 907000000, 0.465672, -0.003540, 0.341349
47, 924000000, 0.467519, -0.007499, 0.341388
47, 941000000, 0.469417, -0.011512, 0.341456
47, 958000000, 0.471138, -0.015197, 0.341447
47, 975000000, 0.472848, -0.018394, 0.341268
47, 992000000, 0.474162, -0.020579, 0.340860
48, 9000000, 0.475625, -0.022206, 0.339475
48, 26000000, 0.476356, -0.023419, 0.337605
48, 43000000, 0.477225, -0.024341, 0.336549
48, 60000000, 0.478698, -0.025175, 0.336648
48, 77000000, 0.480469, -0.026023, 0.336948
48, 94000000, 0.481877, -0.026959, 0.336906
48, 111000000, 0.483544, -0.027882, 0.336211
48, 128000000, 0.485172, -0.028411, 0.335705
48, 145000000, 0.487277, -0.028594, 0.336022
48, 162000000, 0.488971, -0.028246, 0.336589
48, 179000000, 0.489766, -0.027025, 0.337170
48, 196000000, 0.491344, -0.025838, 0.337918
48, 213000000, 0.493689, -0.024648, 0.338449
48, 230000000, 0.496114, -0.022764, 0.340448
48, 247000000, 0.498631, -0.020049, 0.340632
48, 264000000, 0.500649, -0.017028, 0.340382
48, 281000000, 0.502272, -0.013678, 0.340847
48, 298000000, 0.504096, -0.010139, 0.341274
48, 315000000, 0.505621, -0.006102, 0.341334
48, 332000000, 0.506412, -0.001782, 0.341381
48, 349000000, 0.507290, 0.002626, 0.341614
48, 366000000, 0.508521, 0.007213, 0.341722
48, 383000000, 0.509761, 0.011323, 0.341701
48, 400000000, 0.510928, 0.014843, 0.341729
48, 417000000, 0.512156, 0.017887, 0.341790
48, 434000000, 0.513800, 0.020316, 0.341364
48, 451000000, 0.515466, 0.022776, 0.339949
48, 468000000, 0.516443, 0.024829, 0.338100
48, 485000000, 0.517260, 0.025937, 0.336961
48, 502000000, 0.518549, 0.026753, 0.336068
48, 519000000, 0.521111, 0.027627, 0.335551
48, 536000000, 0.523144, 0.028544, 0.335537
48, 553000000, 0.524575, 0.029514, 0.335667
48, 570000000, 0.525735, 0.030014, 0.336010
48, 587000000, 0.527418, 0.029865, 0.336491
48, 604000000, 0.530048, 0.029302, 0.336930
48, 621000000, 0.532900, 0.028255, 0.337171
48, 638000000, 0.535270, 0.026741, 0.337599
48, 655000000, 0.538073, 0.025197, 0.338667
48, 672000000, 0.540435, 0.023307, 0.340519
48, 689000000, 0.542633, 0.020918, 0.340807
48, 706000000, 0.544681, 0.017761, 0.340349
48, 723000000, 0.546359, 0.014226, 0.340553
48, 740000000, 0.548193, 0.010578, 0.340660
48, 757000000, 0.550572, 0.006544, 0.340612
48, 774000000, 0.552934, 0.002225, 0.340672
48, 791000000, 0.555209, -0.002214, 0.340755
48, 808000000, 0.557329, -0.006661, 0.340773
48, 825000000, 0.559282, -0.010686, 0.340798
48, 842000000, 0.561104, -0.014297, 0.340763
48, 859000000, 0.562959, -0.017256, 0.340730
48, 876000000, 0.564655, -0.019604, 0.340401
48, 893000000, 0.566372, -0.021884, 0.339201
48, 910000000, 0.567411, -0.023896, 0.337832
48, 927000000, 0.567645, -0.025001, 0.336860
48, 944000000, 0.567545, -0.025621, 0.336355
48, 961000000, 0.568006, -0.026136, 0.336063
48, 978000000, 0.568597, -0.026589, 0.335498
48, 995000000, 0.569176, -0.026944, 0.334953
49, 12000000, 0.570152, -0.026918, 0.334649
49, 29000000, 0.571328, -0.026430, 0.334962
49, 46000000, 0.572943, -0.026447, 0.335981
49, 63000000, 0.575014, -0.026725, 0.337057
49, 80000000, 0.576494, -0.026178, 0.337760
49, 97000000, 0.578331, -0.024430, 0.338307
49, 114000000, 0.581227, -0.021953, 0.340080
49, 131000000, 0.584654, -0.019374, 0.341050
49, 148000000, 0.587258, -0.016078, 0.340873
49, 165000000, 0.588373, -0.011693, 0.341026
49, 182000000, 0.588898, -0.007254, 0.341102
49, 199000000, 0.589690, -0.002958, 0.340933
49, 216000000, 0.591512, 0.001699, 0.341020
49, 233000000, 0.593841, 0.006272, 0.341207
49, 250000000, 0.595808, 0.009854, 0.341242
49, 267000000, 0.597449, 0.012507, 0.341336
49, 284000000, 0.598772, 0.015141, 0.341351
49, 301000000, 0.600609, 0.017976, 0.341031
49, 318000000, 0.603200, 0.020644, 0.340286
49, 335000000, 0.605475, 0.023112, 0.338817
49, 352000000, 0.607032, 0.024780, 0.337921
49, 369000000, 0.607269, 0.026004, 0.338006
49, 386000000, 0.606358, 0.027066, 0.338170
49, 403000000, 0.605872, 0.028032, 0.337858
49, 420000000, 0.606220, 0.029095, 0.336795
49, 437000000, 0.606924, 0.029959, 0.335698
49, 454000000, 0.608418, 0.030226, 0.335605
49, 471000000, 0.609984, 0.029836, 0.335953
49, 488000000, 0.610467, 0.028955, 0.336471
49, 505000000, 0.611533, 0.028145, 0.336873
49, 522000000, 0.613879, 0.027165, 0.337483
49, 539000000, 0.616339, 0.025317, 0.339126
49, 556000000, 0.619023, 0.022958, 0.340525
49, 573000000, 0.620950, 0.020245, 0.340335
49, 590000000, 0.622201, 0.017086, 0.339964
49, 607000000, 0.623338, 0.013564, 0.340232
49, 624000000, 0.624713, 0.010081, 0.340562
49, 641000000, 0.626015, 0.006392, 0.340765
49, 658000000, 0.627313, 0.002766, 0.341014
49, 675000000, 0.628670, -0.000683, 0.341208
49, 692000000, 0.629906, -0.003997, 0.341278
49, 709000000, 0.631122, -0.007189, 0.341225
49, 726000000, 0.632774, -0.010260, 0.341333
49, 743000000, 0.634462, -0.012490, 0.341496
49, 760000000, 0.635634, -0.014234, 0.340854
49, 777000000, 0.636558, -0.016257, 0.338892
49, 794000000, 0.636519, -0.017805, 0.337168
49, 811000000, 0.636988, -0.018763, 0.336232
49, 828000000, 0.638784, -0.019479, 0.335559
49, 845000000, 0.640453, -0.020292, 0.335344
49, 862000000, 0.641593, -0.021234, 0.335138
49, 879000000, 0.642767, -0.021814, 0.335282
49, 896000000, 0.644420, -0.021934, 0.335442
49, 913000000, 0.647204, -0.021676, 0.335912
49, 930000000, 0.649429, -0.021147, 0.336052
49, 947000000, 0.651003, -0.020037, 0.336715
49, 964000000, 0.652850, -0.018504, 0.337858
49, 981000000, 0.655012, -0.016336, 0.338969
49, 998000000, 0.656798, -0.013707, 0.340209
50, 15000000, 0.658879, -0.010830, 0.339815
50, 32000000, 0.660405, -0.007581, 0.339426
50, 49000000, 0.662449, -0.003947, 0.339807
50, 66000000, 0.665062, 0.000056, 0.340150
50, 83000000, 0.667954, 0.004004, 0.340514
50, 100000000, 0.670710, 0.007747, 0.340782
50, 117000000, 0.673129, 0.011440, 0.340959
50, 134000000, 0.675208, 0.014927, 0.341077
50, 151000000, 0.677028, 0.017982, 0.341067
50, 168000000, 0.678876, 0.020906, 0.340961
50, 185000000, 0.680755, 0.023807, 0.340804
50, 202000000, 0.682272, 0.026319, 0.339770
50, 219000000, 0.683797, 0.028416, 0.337891
50, 236000000, 0.684848, 0.029601, 0.336516
50, 253000000, 0.685683, 0.030435, 0.336510
50, 270000000, 0.686676, 0.031353, 0.336755
50, 287000000, 0.687932, 0.032410, 0.336292
50, 304000000, 0.689212, 0.033509, 0.335213
50, 321000000, 0.691323, 0.034437, 0.334350
50, 338000000, 0.694078, 0.034943, 0.334311
50, 355000000, 0.696352, 0.034872, 0.335279
50, 372000000, 0.698527, 0.034075, 0.336172
50, 389000000, 0.700407, 0.032554, 0.337258
50, 406000000, 0.702694, 0.030671, 0.338542
50, 423000000, 0.704978, 0.028417, 0.339055
50, 440000000, 0.706374, 0.026241, 0.340115
50, 457000000, 0.707958, 0.023473, 0.339968
50, 474000000, 0.709674, 0.019793, 0.340111
50, 491000000, 0.711593, 0.015992, 0.340773
50, 508000000, 0.713404, 0.012350, 0.341149
50, 525000000, 0.714762, 0.008338, 0.341283
50, 542000000, 0.715872, 0.004351, 0.341400
50, 559000000, 0.717021, 0.000636, 0.341423
50, 576000000, 0.718287, -0.003323, 0.341490
