1443186988344360000,,471306,,1443186988,344257542,'',1013.0,6.22640955917,1,6.60857479664
1443186988345060000,,471307,,1443186988,344957350,'',1013.0,6.22631366888,1,6.60846548591
1443186988345770000,,471308,,1443186988,345668381,'',1013.0,6.22621220149,1,6.60835729385
1443186988346470000,,471309,,1443186988,346383230,'',1013.0,6.22610469033,1,6.60825017926
1443186988347910000,,471310,,1443186988,347810914,'',1013.0,6.22599068439,1,6.60814408619
1443186988348620000,,471311,,1443186988,348523464,'',1013.0,6.2258697538,1,6.60803893719
1443186988350050000,,471312,,1443186988,349951302,'',1013.0,6.22574149304,1,6.60793462768
1443186988350750000,,471313,,1443186988,350665434,'',1014.0,6.22560552247,1,6.60783102459
1443186988352920000,,471314,,1443186988,352809809,'',1012.0,6.22546148935,1,6.60772796856
1443186988353610000,,471315,,1443186988,353522449,'',1013.0,6.22530906874,1,6.60762527662
1443186988355050000,,471316,,1443186988,354949948,'',1013.0,6.22514796428,1,6.60752274295
1443186988355760000,,471317,,1443186988,355665971,'',1013.0,6.22497790849,1,6.60742013863
1443186988356470000,,471318,,1443186988,356378472,'',1013.0,6.22479866178,1,6.60731721167
1443186988358660000,,471319,,1443186988,358529612,'',1013.0,6.22461000948,1,6.60721368876
1443186988360040000,,471320,,1443186988,359951187,'',1013.0,6.22441175813,1,6.6071092793
1443186988360770000,,471321,,1443186988,360665718,'',1012.0,6.2242037318,1,6.60700368046
1443186988361460000,,471322,,1443186988,361380658,'',1013.0,6.22398576913,1,6.606896582
1443186988362910000,,471323,,1443186988,362809770,'',1013.0,6.22375772073,1,6.60678766877
1443186988365070000,,471324,,1443186988,364954054,'',1012.0,6.22351944711,1,6.60667662012
1443186988365750000,,471325,,1443186988,365666477,'',1013.0,6.22327081698,1,6.60656310777
1443186988366450000,,471326,,1443186988,366379118,'',1013.0,6.22301170596,1,6.60644679574
1443186988367910000,,471327,,1443186988,367808711,'',1013.0,6.2227419959,1,6.60632734181
1443186988368590000,,471328,,1443186988,368520363,'',1013.0,6.22246157583,1,6.60620439746
1443186988370030000,,471329,,1443186988,369950320,'',1013.0,6.22217034444,1,6.60607760517
1443186988371540000,,471330,,1443186988,371398123,'',1012.0,6.22186821254,1,6.60594659651
1443186988372950000,,471331,,1443186988,372815943,'',1013.0,6.22155510379,1,6.60581099425
1443186988373620000,,471332,,1443186988,373524983,'',1013.0,6.22123095558,1,6.60567041929
1443186988375070000,,471333,,1443186988,374954456,'',1013.0,6.22089572106,1,6.60552450022
1443186988375780000,,471334,,1443186988,375666847,'',1013.0,6.22054937108,1,6.60537288049
1443186988377940000,,471335,,1443186988,377814609,'',1012.0,6.22019189412,1,6.60521522146
1443186988378660000,,471336,,1443186988,378528711,'',1013.0,6.21982329508,1,6.60505120322
1443186988380070000,,471337,,1443186988,379952038,'',1013.0,6.21944359391,1,6.60488052511
1443186988380800000,,471338,,1443186988,380683204,'',1013.0,6.21905282442,1,6.60470290442
1443186988381460000,,471339,,1443186988,381381534,'',1013.0,6.21865103336,1,6.60451807401
1443186988382920000,,471340,,1443186988,382808827,'',1014.0,6.21823827967,1,6.60432578199
1443186988385110000,,471341,,1443186988,384959044,'',1012.0,6.21781463418,1,6.60412579472
1443186988385800000,,471342,,1443186988,385675637,'',1013.0,6.21738018076,1,6.60391790114
1443186988386480000,,471343,,1443186988,386380007,'',1013.0,6.21693501896,1,6.60370191691
1443186988387890000,,471344,,1443186988,387803578,'',1013.0,6.21647926629,1,6.60347768789
1443186988388590000,,471345,,1443186988,388520400,'',1013.0,6.2160130586,1,6.60324509309
1443186988390760000,,471346,,1443186988,390664676,'',1013.0,6.215536549,1,6.6030040468
1443186988391460000,,471347,,1443186988,391379567,'',1013.0,6.21504990662,1,6.6027544984
1443186988393090000,,471348,,1443186988,392829149,'',1012.0,6.2145533155,1,6.60249642909
1443186988393760000,,471349,,1443186988,393535082,'',1013.0,6.21404697364,1,6.602229847
1443186988395270000,,471350,,1443186988,394980908,'',1013.0,6.21353109209,1,6.60195478435
1443186988395870000,,471351,,1443186988,395678541,'',1012.0,6.21300589425,1,6.60167129658
1443186988397980000,,471352,,1443186988,397829209,'',1013.0,6.21247161482,1,6.60137946151
1443186988398640000,,471353,,1443186988,398523267,'',1013.0,6.21192849766,1,6.60107937886
1443186988400060000,,471354,,1443186988,399951064,'',1013.0,6.21137679228,1,6.60077117114
1443186988400770000,,471355,,1443186988,400664476,'',1013.0,6.21081675084,1,6.60045498392
1443186988401450000,,471356,,1443186988,401378193,'',1013.0,6.21024862725,1,6.6001309828
1443186988403630000,,471357,,1443186988,403521601,'',1013.0,6.20967267775,1,6.59979934728
1443186988405050000,,471358,,1443186988,404946292,'',1013.0,6.20908916184,1,6.5994602639
1443186988405760000,,471359,,1443186988,405663835,'',1013.0,6.2084983434,1,6.59911392143
1443186988406480000,,471360,,1443186988,406376537,'',1013.0,6.20790049304,1,6.59876050847
1443186988407910000,,471361,,1443186988,407805755,'',1012.0,6.20729589172,1,6.5984002114
1443186988410050000,,471362,,1443186988,409948529,'',1013.0,6.20668483392,1,6.59803321101
1443186988410750000,,471363,,1443186988,410663527,'',1013.0,6.2060676286,1,6.59765967864
1443186988411470000,,471364,,1443186988,411377732,'',1014.0,6.20544459867,1,6.59727977404
1443186988412890000,,471365,,1443186988,412805331,'',1013.0,6.20481608008,1,6.59689364544
1443186988413600000,,471366,,1443186988,413517554,'',1013.0,6.204182421,1,6.59650142978
1443186988414370000,,471367,,1443186988,414263867,'',1014.0,6.20354398094,1,6.59610325141
1443186988416590000,,471368,,1443186988,416398749,'',1012.0,6.20290112993,1,6.59569922009
1443186988417960000,,471369,,1443186988,417814447,'',1013.0,6.20225424772,1,6.59528943055
1443186988418630000,,471370,,1443186988,418523680,'',1013.0,6.20160372294,1,6.59487396405
1443186988420050000,,471371,,1443186988,419950330,'',1014.0,6.20094995236,1,6.59445289039
1443186988420760000,,471372,,1443186988,420664049,'',1013.0,6.20029334007,1,6.59402626978
1443186988422880000,,471373,,1443186988,422808238,'',1013.0,6.1996342967,1,6.59359415678
1443186988423600000,,471374,,1443186988,423521692,'',1013.0,6.19897323868,1,6.59315660668
1443186988425030000,,471375,,1443186988,424949210,'',1012.0,6.19831058746,1,6.59271368106
1443186988425730000,,471376,,1443186988,425661294,'',1013.0,6.19764676876,1,6.59226544959
1443186988426450000,,471377,,1443186988,426377294,'',1013.0,6.19698221182,1,6.59181198811
1443186988427880000,,471378,,1443186988,427804919,'',1013.0,6.19631734863,1,6.59135337568
1443186988429320000,,471379,,1443186988,429234899,'',1013.0,6.19565261323,1,6.59088969307
1443186988430750000,,471380,,1443186988,430663654,'',1013.0,6.19498844128,1,6.59042102298
1443186988431460000,,471381,,1443186988,431375928,'',1012.0,6.19432527089,1,6.58994744894
1443186988432900000,,471382,,1443186988,432806515,'',1013.0,6.19366354493,1,6.58946905094
1443186988433610000,,471383,,1443186988,433520658,'',1013.0,6.19300371281,1,6.58898590079
1443186988435970000,,471384,,1443186988,435690709,'',1013.0,6.19234623026,1,6.58849806138
1443186988436620000,,471385,,1443186988,436394200,'',1013.0,6.19169155763,1,6.58800559078
1443186988438000000,,471386,,1443186988,437820601,'',1013.0,6.191040158,1,6.587508548
1443186988438660000,,471387,,1443186988,438525256,'',1013.0,6.19039249531,1,6.58700699636
1443186988440070000,,471388,,1443186988,439954225,'',1012.0,6.18974903267,1,6.58650100334
1443186988440760000,,471389,,1443186988,440665131,'',1013.0,6.18911023068,1,6.58599063915
1443186988442900000,,471390,,1443186988,442807073,'',1013.0,6.18847654599,1,6.58547597658
1443186988443620000,,471391,,1443186988,443521307,'',1013.0,6.18784842978,1,6.58495709311
1443186988445040000,,471392,,1443186988,444944872,'',1013.0,6.1872263265,1,6.58443407406
1443186988445750000,,471393,,1443186988,445660968,'',1013.0,6.18661067291,1,6.58390701549
1443186988446460000,,471394,,1443186988,446377111,'',1013.0,6.18600189847,1,6.58337602517
1443186988448620000,,471395,,1443186988,448539726,'',1012.0,6.18540042733,1,6.58284122142
1443186988449340000,,471396,,1443186988,449238847,'',1013.0,6.18480667975,1,6.58230273066
1443186988450750000,,471397,,1443186988,450663918,'',1014.0,6.18422107174,1,6.58176068496
1443186988451460000,,471398,,1443186988,451375123,'',1013.0,6.1836440132,1,6.58121522025
1443186988452900000,,471399,,1443186988,452802004,'',1013.0,6.18307590589,1,6.58066647663
1443186988453630000,,471400,,1443186988,453521104,'',1014.0,6.18251714158,1,6.58011460171
1443186988455770000,,471401,,1443186988,455662105,'',1013.0,6.18196810006,1,6.57955975528
1443186988456460000,,471402,,1443186988,456374923,'',1013.0,6.18142914597,1,6.57900211153
1443186988457890000,,471403,,1443186988,457802949,'',1014.0,6.18090062447,1,6.57844185809
1443186988458600000,,471404,,1443186988,458517665,'',1013.0,6.18038285743,1,6.57787919521
1443186988460040000,,471405,,1443186988,459947943,'',1014.0,6.17987614187,1,6.57731433763
1443186988461460000,,471406,,1443186988,461394779,'',1013.0,6.17938074995,1,6.57674751822
1443186988462900000,,471407,,1443186988,462806153,'',1013.0,6.17889692934,1,6.57617899065
1443186988463630000,,471408,,1443186988,463519860,'',1013.0,6.17842490365,1,6.57560903008
1443186988464360000,,471409,,1443186988,464243474,'',1013.0,6.17796487286,1,6.57503793182
1443186988465770000,,471410,,1443186988,465665560,'',1013.0,6.17751701374,1,6.5744660079
1443186988467930000,,471411,,1443186988,467811964,'',1013.0,6.17708148036,1,6.57389358252
1443186988468620000,,471412,,1443186988,468524198,'',1012.0,6.17665840454,1,6.57332098759
1443186988469360000,,471413,,1443186988,469241317,'',1013.0,6.17624789632,1,6.57274855881
1443186988470750000,,471414,,1443186988,470665937,'',1013.0,6.17585004454,1,6.57217663213
1443186988471480000,,471415,,1443186988,471380555,'',1013.0,6.17546491728,1,6.5716055407
1443186988472900000,,471416,,1443186988,472808139,'',1013.0,6.17509256245,1,6.57103561215
1443186988474330000,,471417,,1443186988,474236086,'',1013.0,6.17473300831,1,6.57046716658
1443186988475760000,,471418,,1443186988,475664335,'',1013.0,6.17438626405,1,6.56990051595
1443186988476470000,,471419,,1443186988,476381126,'',1013.0,6.1740523203,1,6.56933596381
1443186988477890000,,471420,,1443186988,477805810,'',1012.0,6.17373114977,1,6.56877380344
1443186988478610000,,471421,,1443186988,478521973,'',1013.0,6.17342270781,1,6.5682143145
1443186988480780000,,471422,,1443186988,480665542,'',1012.0,6.17312693296,1,6.56765776056
1443186988481470000,,471423,,1443186988,481380056,'',1013.0,6.17284374793,1,6.56710438815
1443186988482900000,,471424,,1443186988,482808876,'',1013.0,6.17257306176,1,6.56655442632
1443186988483600000,,471425,,1443186988,483522365,'',1013.0,6.17231477338,1,6.56600808643
1443186988484330000,,471426,,1443186988,484237036,'',1013.0,6.17206877478,1,6.56546556211
1443186988485740000,,471427,,1443186988,485662612,'',1013.0,6.17183495209,1,6.56492702934
1443186988487910000,,471428,,1443186988,487808655,'',1013.0,6.17161318521,1,6.56439264663
1443186988488590000,,471429,,1443186988,488522916,'',1013.0,6.17140334719,1,6.5638625557
1443186988489340000,,471430,,1443186988,489237136,'',1013.0,6.17120530366,1,6.56333688361
1443186988490760000,,471431,,1443186988,490666807,'',1013.0,6.17101891244,1,6.56281574639
1443186988491540000,,471432,,1443186988,491390583,'',1013.0,6.17084402313,1,6.56229925234
1443186988493780000,,471433,,1443186988,493536487,'',1012.0,6.17068047688,1,6.56178750316
1443186988494390000,,471434,,1443186988,494246214,'',1013.0,6.17052810617,1,6.56128059398
1443186988495790000,,471435,,1443186988,495672756,'',1013.0,6.1703867347,1,6.56077861445
1443186988496470000,,471436,,1443186988,496382128,'',1013.0,6.17025617735,1,6.56028165144
1443186988497950000,,471437,,1443186988,497816018,'',1014.0,6.17013624018,1,6.55978979179
1443186988498600000,,471438,,1443186988,498523484,'',1014.0,6.17002672048,1,6.55930312427
1443186988500780000,,471439,,1443186988,500666054,'',1013.0,6.16992740661,1,6.5588217416
1443186988501450000,,471440,,1443186988,501380673,'',1013.0,6.16983807658,1,6.55834574183
1443186988502900000,,471441,,1443186988,502810845,'',1013.0,6.16975849526,1,6.55787522768
1443186988503620000,,471442,,1443186988,503524345,'',1013.0,6.16968841188,1,6.55741030452
1443186988504330000,,471443,,1443186988,504236656,'',1014.0,6.16962755816,1,6.55695107819
1443186988506480000,,471444,,1443186988,506381458,'',1013.0,6.16957564676,1,6.55649765352
1443186988507940000,,471445,,1443186988,507812689,'',1013.0,6.16953237029,1,6.55605013423
1443186988508610000,,471446,,1443186988,508522954,'',1012.0,6.16949740247,1,6.55560862478
1443186988509460000,,471447,,1443186988,509238499,'',1013.0,6.16947040052,1,6.55517323171
1443186988510750000,,471448,,1443186988,510666284,'',1013.0,6.16945100788,1,6.5547440631
1443186988512950000,,471449,,1443186988,512815641,'',1013.0,6.16943885669,1,6.55432122703
1443186988513690000,,471450,,1443186988,513520920,'',1013.0,6.16943357016,1,6.55390483116
1443186988514330000,,471451,,1443186988,514233553,'',1013.0,6.16943476475,1,6.5534949841
1443186988515760000,,471452,,1443186988,515663283,'',1013.0,6.16944205225,1,6.55309179651
1443186988516470000,,471453,,1443186988,516377474,'',1013.0,6.16945504166,1,6.55269538026
1443186988517920000,,471454,,1443186988,517807168,'',1013.0,6.16947334097,1,6.55230584657
1443186988519330000,,471455,,1443186988,519236915,'',1013.0,6.16949655885,1,6.55192330539
1443186988520770000,,471456,,1443186988,520664897,'',1013.0,6.16952430611,1,6.55154786621
1443186988521460000,,471457,,1443186988,521377773,'',1013.0,6.16955619715,1,6.55117963763
1443186988522970000,,471458,,1443186988,522810978,'',1013.0,6.16959185125,1,6.55081872486
1443186988523670000,,471459,,1443186988,523524582,'',1013.0,6.16963089373,1,6.55046522789
1443186988525870000,,471460,,1443186988,525674395,'',1012.0,6.16967295702,1,6.55011924121
1443186988526520000,,471461,,1443186988,526379267,'',1013.0,6.16971768199,1,6.54978085328
1443186988528050000,,471462,,1443186988,527828242,'',1013.0,6.16976472043,1,6.54945014496
1443186988528690000,,471463,,1443186988,528530849,'',1013.0,6.16981373875,1,6.54912718783
1443186988529300000,,471464,,1443186988,529234667,'',1013.0,6.16986442128,1,6.54881204274
1443186988530790000,,471465,,1443186988,530664605,'',1013.0,6.16991647134,1,6.54850475863
1443186988532960000,,471466,,1443186988,532812645,'',1012.0,6.16996961082,1,6.54820537155
1443186988533630000,,471467,,1443186988,533519918,'',1012.0,6.17002357936,1,6.54791390381
1443186988534310000,,471468,,1443186988,534233169,'',1013.0,6.17007813365,1,6.54763036343
1443186988535760000,,471469,,1443186988,535663671,'',1013.0,6.17013304634,1,6.54735474368
1443186988536460000,,471470,,1443186988,536375656,'',1014.0,6.17018810376,1,6.54708702279
1443186988538720000,,471471,,1443186988,538536564,'',1013.0,6.17024310227,1,6.54682716382
1443186988539350000,,471472,,1443186988,539239892,'',1013.0,6.17029784539,1,6.54657511466
1443186988540750000,,471473,,1443186988,540662223,'',1013.0,6.17035214431,1,6.54633080776
1443186988541440000,,471474,,1443186988,541377035,'',1013.0,6.1704058212,1,6.54609415869
1443186988542860000,,471475,,1443186988,542803485,'',1013.0,6.17045871241,1,6.54586506362
1443186988543620000,,471476,,1443186988,543521182,'',1014.0,6.17051066956,1,6.54564339871
1443186988545890000,,471477,,1443186988,545688626,'',1013.0,6.17056155904,1,6.54542902328
1443186988546520000,,471478,,1443186988,546388648,'',1013.0,6.17061126121,1,6.54522178404
1443186988548280000,,471479,,1443186988,547830452,'',1013.0,6.17065966933,1,6.54502151721
1443186988548660000,,471480,,1443186988,548531252,'',1013.0,6.17070668685,1,6.54482804768
1443186988549350000,,471481,,1443186988,549241006,'',1013.0,6.17075222218,1,6.54464118637
1443186988551500000,,471482,,1443186988,551378674,'',1013.0,6.17079618248,1,6.544460728
1443186988552950000,,471483,,1443186988,552812372,'',1013.0,6.17083847001,1,6.54428645093
1443186988553660000,,471484,,1443186988,553526236,'',1013.0,6.17087898196,1,6.54411811706
1443186988554320000,,471485,,1443186988,554234789,'',1013.0,6.17091761213,1,6.54395547065
1443186988555750000,,471486,,1443186988,555660498,'',1013.0,6.17095425239,1,6.54379823758
1443186988556460000,,471487,,1443186988,556379159,'',1012.0,6.17098879245,1,6.54364612657
1443186988558570000,,471488,,1443186988,558506495,'',1013.0,6.17102111677,1,6.54349883204
1443186988559310000,,471489,,1443186988,559234829,'',1014.0,6.17105110043,1,6.54335603701
1443186988560790000,,471490,,1443186988,560668002,'',1013.0,6.17107860729,1,6.54321741594
1443186988561470000,,471491,,1443186988,561382329,'',1013.0,6.17110349162,1,6.54308263734
1443186988562930000,,471492,,1443186988,562810935,'',1013.0,6.1711256012,1,6.54295136615
1443186988564350000,,471493,,1443186988,564234514,'',1013.0,6.17114478059,1,6.54282326608
1443186988565750000,,471494,,1443186988,565664295,'',1013.0,6.1711608737,1,6.54269800162
1443186988566440000,,471495,,1443186988,566377012,'',1013.0,6.17117372483,1,6.54257524004
1443186988568070000,,471496,,1443186988,567828620,'',1013.0,6.17118317804,1,6.54245465316
1443186988568710000,,471497,,1443186988,568527322,'',1013.0,6.17118907675,1,6.54233591895
1443186988570840000,,471498,,1443186988,570673460,'',1013.0,6.17119126505,1,6.54221872304
1443186988571530000,,471499,,1443186988,571381424,'',1013.0,6.17118959002,1,6.54210276008
1443186988572940000,,471500,,1443186988,572809493,'',1013.0,6.17118390243,1,6.54198773493
1443186988573620000,,471501,,1443186988,573520679,'',1013.0,6.17117405453,1,6.54187336375
1443186988574310000,,471502,,1443186988,574233571,'',1013.0,6.17115989663,1,6.541759375
1443186988575760000,,471503,,1443186988,575662361,'',1014.0,6.17114127586,1,6.54164551025
1443186988577920000,,471504,,1443186988,577806748,'',1013.0,6.17111803819,1,6.54153152494
1443186988578600000,,471505,,1443186988,578520802,'',1013.0,6.17109003201,1,6.54141718898
1443186988579320000,,471506,,1443186988,579232962,'',1013.0,6.17105711155,1,6.54130228731
1443186988580780000,,471507,,1443186988,580662197,'',1013.0,6.17101913968,1,6.54118661997
1443186988581460000,,471508,,1443186988,581376447,'',1013.0,6.17097598868,1,6.54107000075
1443186988583610000,,471509,,1443186988,583519771,'',1013.0,6.1709275377,1,6.54095225428
1443186988584330000,,471510,,1443186988,584235732,'',1013.0,6.17087366772,1,6.5408332135
1443186988585730000,,471511,,1443186988,585663296,'',1013.0,6.17081425722,1,6.5407127189
1443186988586450000,,471512,,1443186988,586378022,'',1012.0,6.17074918159,1,6.54059061754
1443186988588150000,,471513,,1443186988,587826434,'',1013.0,6.17067831572,1,6.54046675951
1443186988588690000,,471514,,1443186988,588534113,'',1012.0,6.1706015363,1,6.54034099311
1443186988590920000,,471515,,1443186988,590698094,'',1013.0,6.17051872143,1,6.54021316267
1443186988591500000,,471516,,1443186988,591386381,'',1013.0,6.17042974867,1,6.54008310987
1443186988592950000,,471517,,1443186988,592818638,'',1013.0,6.17033449525,1,6.53995067672
1443186988593600000,,471518,,1443186988,593520286,'',1012.0,6.17023284118,1,6.5398157087
1443186988594310000,,471519,,1443186988,594233181,'',1013.0,6.17012467352,1,6.53967805746
1443186988596500000,,471520,,1443186988,596381330,'',1013.0,6.17000988872,1,6.5395375833
1443186988597900000,,471521,,1443186988,597809575,'',1013.0,6.16988839154,1,6.53939415728
1443186988598590000,,471522,,1443186988,598521654,'',1013.0,6.1697600908,1,6.5392476631
1443186988599350000,,471523,,1443186988,599233462,'',1013.0,6.16962489466,1,6.53909799834
1443186988600860000,,471524,,1443186988,600669489,'',1013.0,6.1694827078,1,6.53894507381
1443186988601450000,,471525,,1443186988,601380488,'',1014.0,6.16933343229,1,6.53878880981
1443186988603630000,,471526,,1443186988,603537945,'',1013.0,6.16917697001,1,6.53862913116
1443186988604330000,,471527,,1443186988,604236159,'',1013.0,6.16901322367,1,6.53846596439
1443186988605760000,,471528,,1443186988,605666918,'',1013.0,6.16884209649,1,6.53829923711
1443186988606470000,,471529,,1443186988,606380733,'',1013.0,6.16866349342,1,6.53812887718
1443186988607920000,,471530,,1443186988,607808698,'',1013.0,6.16847732362,1,6.53795481076
1443186988609320000,,471531,,1443186988,609236091,'',1012.0,6.16828350145,1,6.53777695894
1443186988610760000,,471532,,1443186988,610663418,'',1013.0,6.16808194574,1,6.53759523334
1443186988611450000,,471533,,1443186988,611379532,'',1013.0,6.16787257936,1,6.53740953276
1443186988612880000,,471534,,1443186988,612806714,'',1013.0,6.16765532892,1,6.53721974341
1443186988613590000,,471535,,1443186988,613519647,'',1014.0,6.16743012465,1,6.53702574131
1443186988615790000,,471536,,1443186988,615663791,'',1014.0,6.16719690238,1,6.53682739439
1443186988616450000,,471537,,1443186988,616378417,'',1013.0,6.16695560797,1,6.53662456338
1443186988617890000,,471538,,1443186988,617807761,'',1013.0,6.16670620124,1,6.53641710285
1443186988618590000,,471539,,1443186988,618521753,'',1013.0,6.16644865636,1,6.53620486371
1443186988619340000,,471540,,1443186988,619238642,'',1013.0,6.16618295906,1,6.53598769724
1443186988620800000,,471541,,1443186988,620664918,'',1013.0,6.16590910254,1,6.53576545884
1443186988622940000,,471542,,1443186988,622807206,'',1013.0,6.16562708405,1,6.53553800987
1443186988623630000,,471543,,1443186988,623527691,'',1013.0,6.16533690366,1,6.53530521947
1443186988624360000,,471544,,1443186988,624240376,'',1013.0,6.16503856658,1,6.53506696753
1443186988625760000,,471545,,1443186988,625667001,'',1012.0,6.16473208849,1,6.53482314734
1443186988626480000,,471546,,1443186988,626381961,'',1013.0,6.16441750156,1,6.53457366649
1443186988628620000,,471547,,1443186988,628524147,'',1013.0,6.16409485826,1,6.53431844773
1443186988629360000,,471548,,1443186988,629241871,'',1013.0,6.1637642314,1,6.53405743137
1443186988630780000,,471549,,1443186988,630670525,'',1013.0,6.16342571074,1,6.53379057872
1443186988631500000,,471550,,1443186988,631386554,'',1013.0,6.16307939849,1,6.5335178751
1443186988632890000,,471551,,1443186988,632806115,'',1013.0,6.16272540497,1,6.53323933078
1443186988633600000,,471552,,1443186988,633521922,'',1013.0,6.16236384498,1,6.53295498008
1443186988635740000,,471553,,1443186988,635661951,'',1013.0,6.16199483463,1,6.53266488037
1443186988636450000,,471554,,1443186988,636377552,'',1013.0,6.16161848878,1,6.53236911251
1443186988637880000,,471555,,1443186988,637803221,'',1014.0,6.16123491917,1,6.53206778109
1443186988638600000,,471556,,1443186988,638522212,'',1013.0,6.16084423434,1,6.53176101305
1443186988639310000,,471557,,1443186988,639234500,'',1013.0,6.16044654125,1,6.53144895607
1443186988641450000,,471558,,1443186988,641376370,'',1012.0,6.16004194682,1,6.53113177726
1443186988642160000,,471559,,1443186988,642096327,'',1013.0,6.15963055778,1,6.53080966167
1443186988643620000,,471560,,1443186988,643517719,'',1013.0,6.15921247926,1,6.53048281111
1443186988644320000,,471561,,1443186988,644234055,'',1013.0,6.15878781347,1,6.53015144478
1443186988645780000,,471562,,1443186988,645668838,'',1014.0,6.15835665891,1,6.52981580101
1443186988646500000,,471563,,1443186988,646386923,'',1013.0,6.15791911124,1,6.52947613902
1443186988648720000,,471564,,1443186988,648533745,'',1012.0,6.15747526571,1,6.52913273974
1443186988649420000,,471565,,1443186988,649247303,'',1012.0,6.15702521944,1,6.52878590473
1443186988650840000,,471566,,1443186988,650674205,'',1012.0,6.1565690718,1,6.52843595144
1443186988651510000,,471567,,1443186988,651386949,'',1013.0,6.15610692357,1,6.52808320545
1443186988653000000,,471568,,1443186988,652819006,'',1013.0,6.15563887597,1,6.52772799233
1443186988654430000,,471569,,1443186988,654246563,'',1013.0,6.15516503018,1,6.52737063184
1443186988655840000,,471570,,1443186988,655702240,'',1013.0,6.15468548846,1,6.52701143611
1443186988656490000,,471571,,1443186988,656381389,'',1013.0,6.15420035674,1,6.52665071015
1443186988657960000,,471572,,1443186988,657812280,'',1013.0,6.15370974698,1,6.52628875228
1443186988658650000,,471573,,1443186988,658524525,'',1013.0,6.1532137776,1,6.52592585489
1443186988659330000,,471574,,1443186988,659237466,'',1013.0,6.15271257291,1,6.52556230652
1443186988661470000,,471575,,1443186988,661379600,'',1012.0,6.152206264,1,6.52519839321
1443186988662920000,,471576,,1443186988,662806556,'',1013.0,6.15169499241,1,6.52483439657
1443186988663630000,,471577,,1443186988,663521479,'',1013.0,6.15117891495,1,6.52447058866
1443186988664300000,,471578,,1443186988,664236471,'',1013.0,6.15065820649,1,6.52410722611
1443186988665810000,,471579,,1443186988,665664742,'',1014.0,6.15013306064,1,6.52374454663
1443186988667950000,,471580,,1443186988,667810365,'',1013.0,6.14960369057,1,6.52338276913
1443186988668620000,,471581,,1443186988,668525837,'',1013.0,6.14907033047,1,6.52302209583
1443186988669400000,,471582,,1443186988,669240854,'',1013.0,6.14853323712,1,6.52266271233
1443186988670790000,,471583,,1443186988,670667008,'',1013.0,6.14799269088,1,6.5223047848
1443186988671520000,,471584,,1443186988,671379082,'',1012.0,6.14744899618,1,6.52194845586
1443186988673630000,,471585,,1443186988,673528544,'',1012.0,6.14690248028,1,6.52159384098
1443186988674370000,,471586,,1443186988,674241182,'',1013.0,6.14635349039,1,6.52124102591
1443186988675790000,,471587,,1443186988,675670738,'',1014.0,6.14580239097,1,6.52089006645
1443186988676480000,,471588,,1443186988,676378553,'',1013.0,6.14524956247,1,6.52054099177
1443186988677900000,,471589,,1443186988,677807027,'',1013.0,6.14469540036,1,6.52019380953
1443186988678600000,,471590,,1443186988,678521248,'',1014.0,6.1441403138,1,6.51984851061
1443186988680780000,,471591,,1443186988,680666278,'',1012.0,6.14358472459,1,6.51950507376
1443186988681480000,,471592,,1443186988,681377633,'',1012.0,6.1430290657,1,6.51916347147
1443186988682230000,,471593,,1443186988,682110164,'',1013.0,6.14247377825,1,6.51882367658
1443186988683640000,,471594,,1443186988,683526307,'',1013.0,6.14191930735,1,6.51848566836
1443186988684460000,,471595,,1443186988,684256494,'',1013.0,6.14136609803,1,6.51814943742
1443186988686520000,,471596,,1443186988,686385697,'',1013.0,6.14081459169,1,6.51781498851
1443186988688000000,,471597,,1443186988,687814795,'',1013.0,6.14026522284,1,6.51748234073
1443186988688630000,,471598,,1443186988,688525499,'',1013.0,6.1397184163,1,6.51715152623
1443186988689340000,,471599,,1443186988,689236786,'',1013.0,6.13917458507,1,6.516822589
1443186988690780000,,471600,,1443186988,690666851,'',1013.0,6.13863412973,1,6.51649558505
1443186988691480000,,471601,,1443186988,691380386,'',1014.0,6.13809743966,1,6.51617058428
1443186988693690000,,471602,,1443186988,693529022,'',1012.0,6.13756489393,1,6.51584767153
1443186988694310000,,471603,,1443186988,694235479,'',1012.0,6.13703686058,1,6.51552694428
1443186988695760000,,471604,,1443186988,695665176,'',1013.0,6.13651369455,1,6.5152085074
1443186988696450000,,471605,,1443186988,696366244,'',1013.0,6.13599573563,1,6.51489246846
1443186988697950000,,471606,,1443186988,697816393,'',1013.0,6.1354833067,1,6.51457893683
1443186988699540000,,471607,,1443186988,699249185,'',1013.0,6.13497671224,1,6.51426802592
1443186988700750000,,471608,,1443186988,700662645,'',1013.0,6.13447623714,1,6.51395985509
1443186988701440000,,471609,,1443186988,701375794,'',1013.0,6.13398214569,1,6.51365454842
1443186988702150000,,471610,,1443186988,702091343,'',1013.0,6.13349468085,1,6.51335223183
1443186988703640000,,471611,,1443186988,703523794,'',1013.0,6.13301406372,1,6.51305303192
1443186988704320000,,471612,,1443186988,704235384,'',1012.0,6.13254049313,1,6.51275707635
1443186988706650000,,471613,,1443186988,706406174,'',1013.0,6.13207414551,1,6.51246449228
1443186988708100000,,471614,,1443186988,707840596,'',1013.0,6.13161517486,1,6.51217540198
1443186988708680000,,471615,,1443186988,708536231,'',1013.0,6.13116371281,1,6.51188991719
1443186988709340000,,471616,,1443186988,709244254,'',1013.0,6.13071986893,1,6.51160813407
