30544894,-4.46465e-310,-2.43517e-310,0
30549893,-2.73547e-310,-4.24182e-310,0
30554891,-1.69796e-310,-5.32581e-310,0
30559890,9.00526e-311,-5.20842e-310,0
30564889,7.57487e-311,-5.89785e-310,0
30569888,-1.42031e-310,-5.59315e-310,0
30574887,-3.62009e-310,-3.62854e-310,0
30579885,-4.93995e-310,-2.44977e-310,0
30589883,-5.73376e-310,-1.72256e-310,0
30594882,-6.1823e-310,-1.49914e-310,0
30599880,-6.18421e-310,-2.16867e-310,0
30604879,-1.37625e-310,-2.81342e-310,0
30609878,-7.44164e-311,-4.46815e-310,0
30614877,-2.63006e-310,-4.40358e-310,0
30619876,-3.76159e-310,-4.36484e-310,0
30639871,-4.79336e-310,-3.76008e-310,0
30644869,-1.39601e-310,-4.61087e-310,0
30649868,8.70091e-311,-4.96183e-310,0
30654867,2.22975e-310,-5.1724e-310,0
30659866,2.30051e-310,-5.71283e-310,0
30664865,-1.26259e-310,-4.29412e-310,0
30669863,-3.53107e-310,-2.78436e-310,0
30679861,-4.88835e-310,-1.92419e-310,0
30684860,-5.59231e-310,-1.96922e-310,0
30689859,-2.24198e-310,-3.73025e-310,0
30694857,-2.31791e-311,-4.78686e-310,0
30699856,1.1982e-310,-5.31083e-310,0
30704855,2.05619e-310,-5.6252e-310,0
30719851,-1.34768e-310,-4.4105e-310,0
30724850,-3.52624e-310,-3.23799e-310,0
30729849,-4.03065e-310,-3.9599e-310,0
30734848,-4.3333e-310,-4.39305e-310,0
30739846,7.28507e-312,-3.40498e-310,0
30744845,2.71654e-310,-2.81213e-310,0
30749844,1.38278e-311,-4.03475e-310,0
30754843,-1.40868e-310,-4.76831e-310,0
30759841,-3.58986e-310,-3.31099e-310,0
30764840,-4.90817e-310,-2.37349e-310,0
30769839,-5.34879e-310,-2.823e-310,0
30774838,-4.84736e-310,-3.94152e-310,0
30779837,-1.5882e-310,-4.8129e-310,0
30784835,3.67293e-311,-5.33573e-310,0
30789834,2.42054e-310,-4.90287e-310,0
30794833,1.54109e-310,-5.7216e-310,0
30799832,1.01342e-310,-6.21284e-310,0
30804830,-2.08966e-310,-4.40442e-310,0
30809829,-3.95151e-310,-3.31937e-310,0
30814828,-5.08588e-310,-2.59538e-310,0
30819827,-5.7665e-310,-2.16099e-310,0
30824826,-6.18747e-310,-1.84061e-310,0
30829824,-1.00077e-310,-1.7226e-310,0
30834823,2.11125e-310,-1.6518e-310,0
30839822,3.82625e-310,-2.07947e-310,0
30844821,-2.71827e-311,-2.31687e-310,0
30864816,-2.83682e-310,-2.15616e-310,0
30869815,6.85528e-311,-2.72019e-310,0
30874813,2.79893e-310,-3.05861e-310,0
30879812,4.3117e-310,-2.73316e-310,0
30884811,5.21936e-310,-2.53789e-310,0
30889810,5.14627e-310,-3.44023e-310,0
30894808,4.05517e-311,-2.79978e-310,0
30899807,-2.43893e-310,-2.41551e-310,0
30904806,-4.14838e-310,-2.17475e-310,0
30909805,-4.45081e-310,-3.2764e-310,0
30914804,-3.84534e-312,-2.86472e-310,0
30919802,2.60896e-310,-2.61772e-310,0
30924801,4.16234e-310,-2.56631e-310,0
30929800,5.09437e-310,-2.53547e-310,0
30934799,5.41624e-310,-2.99362e-310,0
30939797,2.62659e-310,-4.50676e-310,0
30944796,-8.48004e-311,-4.06788e-310,0
30949795,-3.04969e-310,-3.57188e-310,0
30954794,-4.30588e-310,-3.4099e-310,0
30959793,-2.51845e-311,-3.56214e-310,0
30964791,2.18057e-310,-3.65349e-310,0
30969790,4.06481e-310,-2.56294e-310,0
30974789,5.19534e-310,-1.90862e-310,0
30979788,7.1694e-311,-2.55028e-310,0
30984786,-1.9701e-310,-2.93527e-310,0
30989785,-3.91435e-310,-2.281e-310,0
30994784,-5.1299e-310,-1.36599e-310,0
30999783,-5.74038e-310,-1.62397e-310,0
31004782,-1.03371e-310,-2.36183e-310,0
31009780,1.9648e-310,-2.44337e-310,0
31014779,3.76391e-310,-2.49229e-310,0
31019778,4.65329e-310,-2.90953e-310,0
31024777,2.83191e-311,-2.94639e-310,0
31029776,-2.33887e-310,-2.9685e-310,0
31034774,-4.10871e-310,-2.42647e-310,0
31039773,-5.17061e-310,-2.10125e-310,0
31044772,-3.8559e-310,-3.93802e-310,0
31049771,2.94295e-311,-3.32966e-310,0
31054769,2.71378e-310,-3.13717e-310,0
31059768,4.08771e-310,-3.18106e-310,0
31064767,4.91206e-310,-3.2074e-310,0
31069766,2.99705e-310,-4.70529e-310,0
31074765,-8.66015e-311,-3.62155e-310,0
31079763,-2.44529e-310,-4.17976e-310,0
31084762,-3.39285e-310,-4.51468e-310,0
31089761,-6.17931e-311,-5.10161e-310,0
31094760,2.21367e-310,-4.08876e-310,0
31099758,3.91262e-310,-3.48104e-310,0
31104757,4.85526e-310,-3.29159e-310,0
31109756,3.53874e-310,-4.68498e-310,0
31114755,2.1239e-310,-2.81392e-310,0
31119754,-1.40824e-310,-2.42278e-310,0
31124752,-3.30349e-310,-2.75412e-310,0
31129751,-3.76532e-310,-3.78688e-310,0
31134750,4.00092e-311,-3.08688e-310,0
31139749,2.89934e-310,-2.66688e-310,0
31144747,4.37566e-310,-2.48716e-310,0
31149746,5.26145e-310,-2.37932e-310,0
31154745,4.40843e-310,-3.91138e-310,0
31159744,8.44761e-311,-4.46686e-310,0
31164743,-6.39269e-311,-5.21428e-310,0
31169741,-1.52969e-310,-5.66274e-310,0
31174740,1.10292e-310,-5.30873e-310,0
31179739,3.0788e-310,-4.56128e-310,0
31184738,4.41499e-310,-3.80562e-310,0
31189736,5.21671e-310,-3.35222e-310,0
31194735,5.68298e-310,-3.11498e-310,0
31199734,5.96274e-310,-2.97264e-310,0
31204733,5.6926e-310,-3.58984e-310,0
31209732,1.90597e-310,-4.48988e-310,0
31214730,-3.66002e-311,-5.0299e-310,0
31219729,2.47132e-310,-3.72118e-310,0
31224728,4.17371e-310,-2.93594e-310,0
31229727,5.09072e-310,-2.78415e-310,0
31234725,5.64092e-310,-2.69307e-310,0
31239724,5.65763e-310,-3.21857e-310,0
31244723,5.34827e-310,-3.91071e-310,0
31249722,5.16265e-310,-4.326e-310,0
31254721,4.90562e-310,-4.70903e-310,0
31259719,5.41093e-310,-4.10869e-310,0
31264718,5.85021e-310,-3.44328e-310,0
31269717,6.11377e-310,-3.04404e-310,0
31274716,6.308e-310,-2.70242e-310,0
31279714,6.32712e-310,-2.74938e-310,0
31284713,6.33859e-310,-2.77755e-310,0
31289712,4.58864e-310,-4.3346e-310,0
31294711,5.20538e-310,-3.91314e-310,0
31299710,5.57543e-310,-3.66026e-310,0
31304708,6.00943e-310,-2.99476e-310,0
31309707,6.32436e-310,-2.38362e-310,0
31314706,6.41021e-310,-2.37582e-310,0
31319705,5.96886e-310,-3.22261e-310,0
31324703,5.70405e-310,-3.73068e-310,0
31329702,3.50891e-310,-5.01836e-310,0
31334701,2.19183e-310,-5.79096e-310,0
31339700,3.11119e-310,-5.59818e-310,0
31344699,4.5404e-310,-4.12506e-310,0
31349697,5.39793e-310,-3.24118e-310,0
31354696,5.95653e-310,-2.53576e-310,0
31359695,6.26196e-310,-2.23561e-310,0
31364694,6.44522e-310,-2.05551e-310,0
31369692,5.11e-310,-3.72146e-310,0
31374691,4.30887e-310,-4.72102e-310,0
31379690,2.69067e-310,-5.61191e-310,0
31384689,3.71676e-310,-5.18805e-310,0
31389688,4.88324e-310,-3.94723e-310,0
31394686,5.62189e-310,-3.06763e-310,0
31399685,6.0014e-310,-2.75044e-310,0
31404684,6.2083e-310,-2.61811e-310,0
31409683,6.33245e-310,-2.53872e-310,0
31414682,6.47975e-310,-2.266e-310,0
31419680,6.47173e-310,-2.38875e-310,0
31424679,6.46343e-310,-2.47114e-310,0
31429678,6.05369e-310,-3.21537e-310,0
31434677,5.8161e-310,-3.6515e-310,0
31439675,5.5181e-310,-4.0938e-310,0
31444674,5.94018e-310,-3.36309e-310,0
31449673,6.24365e-310,-2.76329e-310,0
31454672,6.47519e-310,-2.19478e-310,0
31459671,6.61411e-310,-1.85367e-310,0
31464669,6.68911e-310,-1.68986e-310,0
31469668,6.5571e-310,-2.13887e-310,0
31474667,3.18408e-310,-3.96154e-310,0
31479666,1.16027e-310,-5.05514e-310,0
31484664,1.68288e-310,-5.63347e-310,0
31489663,3.71205e-310,-4.03814e-310,0
31494662,4.92956e-310,-3.08094e-310,0
31499661,5.63112e-310,-2.61577e-310,0
31504660,6.05744e-310,-2.31769e-310,0
31509658,6.31322e-310,-2.13884e-310,0
31514657,5.93964e-310,-3.04562e-310,0
31519656,3.31102e-310,-4.59716e-310,0
31524655,1.73385e-310,-5.52808e-310,0
31529653,1.84683e-310,-5.97864e-310,0
31534652,2.94467e-310,-5.67587e-310,0
31539651,4.50213e-310,-3.90912e-310,0
31544650,5.48074e-310,-2.44645e-310,0
31549649,6.00735e-310,-2.05364e-310,0
31554647,6.32332e-310,-1.81795e-310,0
31559646,1.38857e-310,-2.48704e-310,0
31564645,-1.57228e-310,-2.88849e-310,0
31569644,-9.94646e-311,-4.51391e-310,0
31574642,-6.48068e-311,-5.48917e-310,0
31579641,2.029e-310,-4.66816e-310,0
31584640,3.85945e-310,-3.6699e-310,0
31589639,4.9816e-310,-2.99468e-310,0
31594638,5.65489e-310,-2.58954e-310,0
31599636,5.85248e-310,-2.85228e-310,0
31604635,5.97103e-310,-3.00992e-310,0
31609634,4.65705e-310,-4.37134e-310,0
31614633,1.06078e-310,-4.79783e-310,0
31619631,1.15377e-311,-5.61074e-310,0
31624630,2.72883e-310,-4.18013e-310,0
31629629,1.68839e-310,-2.52312e-310,0
31634628,3.70668e-310,-2.20659e-310,0
31639627,4.91766e-310,-2.01668e-310,0
31644625,5.6277e-310,-1.96415e-310,0
31649624,4.1487e-310,-3.85047e-310,0
31654623,-2.05561e-311,-2.99859e-310,0
31659622,-2.85491e-310,-2.32269e-310,0
31664620,-4.44453e-310,-1.91715e-310,0
31669619,-1.08987e-311,-2.24282e-310,0
31674618,2.49234e-310,-2.43823e-310,0
31679617,4.18594e-310,-2.16763e-310,0
31684616,5.18376e-310,-2.07194e-310,0
31689614,5.80501e-310,-1.93158e-310,0
31694613,5.94608e-310,-2.4508e-310,0
31699612,1.59573e-310,-3.4319e-310,0
31704611,-1.01447e-310,-4.02056e-310,0
31709609,-3.08363e-310,-3.68128e-310,0
31714608,-4.32513e-310,-3.47772e-310,0
31719607,-3.53595e-311,-3.73325e-310,0
31724606,2.53727e-310,-2.6598e-310,0
31729605,4.28583e-310,-1.91026e-310,0
31734603,5.33497e-310,-1.46053e-310,0
31739602,4.31847e-311,-1.13612e-310,0
31744601,-2.51003e-310,-9.41474e-311,0
31749600,-4.25855e-310,-9.63842e-311,0
31754598,-5.29584e-310,-1.05169e-310,0
31759597,-5.65839e-310,-1.88831e-310,0
31764596,-1.23133e-310,-2.88055e-310,0
31769595,1.81091e-310,-2.83944e-310,0
31774594,3.63158e-310,-2.82547e-310,0
31779592,4.72397e-310,-2.81708e-310,0
31784591,1.28515e-310,-4.00011e-310,0
31789590,-1.43252e-310,-4.09704e-310,0
31794589,-3.4603e-310,-3.44388e-310,0
31799588,-4.67697e-310,-3.05198e-310,0
31804586,-9.17513e-312,-1.22498e-310,0
31809585,2.65938e-310,-1.2879e-311,0
31814584,4.37135e-310,-2.53193e-311,0
31819583,5.39854e-310,-3.27835e-311,0
31824581,5.94626e-310,-8.34678e-311,0
31829580,1.59312e-310,-2.45948e-310,0
31834579,-1.01876e-310,-3.43437e-310,0
31839578,-3.17524e-310,-3.1384e-310,0
31844577,-4.06853e-310,-3.631e-310,0
31849575,-4.6045e-310,-3.92656e-310,0
31854574,-4.88112e-311,-3.95651e-310,0
31859573,1.98172e-310,-3.97448e-310,0
31864572,3.66214e-310,-3.65723e-310,0
31869570,4.75075e-310,-3.29679e-310,0
31874569,5.40392e-310,-3.08052e-310,0
31879568,5.75445e-311,-2.63775e-310,0
31884567,-2.32164e-310,-2.37208e-310,0
31889566,-4.17152e-310,-1.29945e-310,0
31894564,-4.44292e-310,1.21332e-310,0
31899563,-4.60575e-310,2.72098e-310,0
31904562,-6.85757e-313,1.26273e-310,0
31909561,2.54881e-310,-3.46072e-311,0
31914559,4.08221e-310,-1.31135e-310,0
31919558,4.22866e-310,-2.92447e-310,0
31924557,1.01593e-310,-4.08306e-310,0
31929556,-1.79962e-310,-3.83961e-310,0
31934555,-3.48895e-310,-3.69354e-310,0
31939553,-4.13738e-310,-4.10229e-310,0
31944552,-2.20077e-310,-5.22837e-310,0
31949551,1.3465e-310,-3.92626e-310,0
31954550,3.47487e-310,-3.14499e-310,0
31959548,4.0718e-310,-3.83325e-310,0
31964547,4.42996e-310,-4.24621e-310,0
31969546,4.32539e-312,-3.4958e-310,0
31974545,-2.69534e-310,-2.67207e-310,0
31979544,-4.39824e-310,-1.64103e-310,0
31984542,-5.40911e-310,-1.23319e-310,0
31989541,-1.05597e-310,-2.45506e-310,0
31994540,1.55591e-310,-3.18818e-310,0
31999539,3.3966e-310,-3.2048e-310,0
32004537,3.17223e-310,-4.46237e-310,0
32009536,3.03761e-310,-5.21692e-310,0
32014535,-6.42667e-311,-4.41787e-310,0
32019534,-2.85083e-310,-3.93845e-310,0
32024533,-4.21114e-310,-3.58061e-310,0
32029531,-4.8666e-310,-3.65183e-310,0
32034530,-3.07589e-310,-4.96802e-310,0
32039529,7.33128e-311,-4.02298e-310,0
32044528,3.01854e-310,-3.45595e-310,0
32049526,4.07649e-310,-3.68717e-310,0
32054525,6.20083e-311,-4.3104e-310,0
32059524,-1.93728e-310,-4.13628e-310,0
32064523,-3.41301e-310,-4.11584e-310,0
32069522,-4.53218e-310,-3.7199e-310,0
32074520,-4.43568e-310,-4.42047e-310,0
32079519,-4.37778e-310,-4.84081e-310,0
32084518,-5.1615e-311,-4.71593e-310,0
32089517,1.80083e-310,-4.641e-310,0
32094515,3.38828e-310,-4.33694e-310,0
32099514,-3.21668e-311,-4.08246e-310,0
32104513,-2.54764e-310,-3.92978e-310,0
32109512,-4.20895e-310,-3.10033e-310,0
32114511,-5.28344e-310,-2.21886e-310,0
32119509,-5.95026e-310,-1.40967e-310,0
32124508,-6.3169e-310,-1.28283e-310,0
32129507,-2.37589e-310,-3.16459e-310,0
32134506,1.16385e-310,-2.91399e-310,0
32139505,1.47635e-310,-4.41865e-310,0
32144503,1.66384e-310,-5.32145e-310,0
32149502,-1.67684e-310,-3.9539e-310,0
32154501,-3.58451e-310,-3.41515e-310,0
32159500,-4.72911e-310,-3.0919e-310,0
32164498,-5.30388e-310,-3.14059e-310,0
32169497,-5.00116e-310,-3.98851e-310,0
32174496,-4.81952e-310,-4.49726e-310,0
32179495,-2.83505e-310,-5.47908e-310,0
32184494,-5.29972e-311,-5.81019e-310,0
32189492,-2.61188e-310,-5.05889e-310,0
32194491,-3.86103e-310,-4.60812e-310,0
32199490,-5.06305e-310,-3.20383e-310,0
32204489,-5.77419e-310,-2.42026e-310,0
32209487,-6.13064e-310,-2.24422e-310,0
32214486,-6.34451e-310,-2.1386e-310,0
32219485,-5.84011e-310,-3.18076e-310,0
32224484,-5.53746e-310,-3.80606e-310,0
32229483,-4.09476e-310,-4.95556e-310,0
32234481,-3.79034e-310,-5.41412e-310,0
32239480,-2.28284e-310,-3.26451e-310,0
32244479,-4.01665e-310,-2.81269e-310,0
32249478,-5.05693e-310,-2.5416e-310,0
32254476,-5.53215e-310,-2.74793e-310,0
32259475,-5.77727e-310,-2.95027e-310,0
32264474,-5.92435e-310,-3.07167e-310,0
32269473,-5.07888e-310,-4.16942e-310,0
32274472,-5.7352e-310,-3.21644e-310,0
32279470,-6.17816e-310,-2.42405e-310,0
32284469,-3.71155e-310,-1.4552e-310,0
32289468,-4.94529e-310,-1.46143e-310,0
32294467,-5.54187e-310,-1.92878e-310,0
32299465,-5.74426e-310,-2.52963e-310,0
32304464,-5.8657e-310,-2.89014e-310,0
32309463,-5.66085e-310,-3.50888e-310,0
32314462,-3.40089e-310,-2.10893e-310,0
32319461,-4.35993e-310,-2.80028e-310,0
32324459,-4.42375e-310,-3.79381e-310,0
32329458,-4.58975e-310,-4.27365e-310,0
32334457,-5.28106e-310,-3.72557e-310,0
32339456,-5.86529e-310,-2.91626e-310,0
32344454,-6.2534e-310,-2.25928e-310,0
32349453,-3.76344e-310,-1.35752e-310,0
32354452,-4.99669e-310,-1.29984e-310,0
32359451,-5.64018e-310,-1.64857e-310,0
32364450,-6.02627e-310,-1.8578e-310,0
32369448,-6.04226e-310,2.44617e-311,0
32374447,-6.40405e-310,2.67082e-311,0
32379446,-5.45274e-310,-2.10746e-310,0
32384445,-5.77438e-310,-2.4777e-310,0
32389443,-5.96737e-310,-2.69984e-310,0
32394442,-6.04614e-310,-2.90669e-310,0
32399441,-6.26364e-310,-2.63135e-310,0
32404440,-6.39413e-310,-2.46614e-310,0
32409439,-6.38879e-310,-2.58482e-310,0
32414437,-3.8543e-310,-1.56078e-310,0
32419436,-5.09088e-310,-1.06553e-310,0
32424435,-5.8076e-310,-1.03452e-310,0
32429434,-6.25266e-310,-3.50075e-311,0
32434432,-6.53289e-310,-2.05168e-311,0
32439431,-6.70102e-310,-1.18224e-311,0
32444430,-6.76502e-310,-5.22396e-311,0
32459426,-6.18846e-310,-2.10259e-310,0
32464425,-3.81915e-310,-4.04083e-310,0
32469424,-2.39756e-310,-5.20377e-310,0
32474423,-2.30099e-310,-5.76646e-310,0
32479421,-3.9085e-310,-4.61974e-310,0
32494418,-5.09964e-310,-3.15672e-310,0
32499417,-5.83809e-310,-2.02292e-310,0
32504415,-6.24247e-310,-1.69346e-310,0
32509414,-6.50057e-310,-1.39701e-310,0
32514413,-6.54521e-310,-1.6986e-310,0
32519412,-6.39294e-310,-2.30578e-310,0
32524411,-6.30157e-310,-2.67008e-310,0
32529409,-6.39877e-310,-2.54152e-310,0
32559402,-6.50365e-310,-2.32279e-310,0
32564401,-6.44458e-310,-2.52145e-310,0
32569400,-6.41837e-310,-2.61959e-310,0
32574398,-6.32214e-310,-2.84815e-310,0
32579397,-6.36643e-310,-2.7646e-310,0
32584396,-6.54473e-310,-2.21615e-310,0
32604391,-6.6937e-310,-1.61271e-310,0
32609390,-6.63197e-310,-1.91284e-310,0
32614389,-6.42183e-310,-2.47777e-310,0
32619387,-6.37527e-310,-2.65894e-310,0
32624386,-6.42793e-310,-2.57578e-310,0
32629385,-6.45952e-310,-2.52588e-310,0
32669375,-6.45549e-310,-2.55492e-310,0
32674374,-6.43998e-310,-2.60427e-310,0
32679373,-6.43068e-310,-2.63388e-310,0
32704367,-6.63488e-310,-1.74408e-310,0
32709365,-6.74894e-310,-1.31789e-310,0
32714364,-6.81738e-310,-1.06217e-310,0
32719363,-6.84836e-310,-9.9705e-311,0
32724362,-6.81677e-310,-1.23358e-310,0
32729360,-6.63722e-310,-1.8571e-310,0
32734359,-6.54964e-310,-2.1841e-310,0
32739358,-6.59291e-310,-2.11256e-310,0
32749356,-6.3979e-310,-2.59851e-310,0
32754354,-6.33353e-310,-2.78858e-310,0
32779348,-6.5512e-310,-2.08198e-310,0
32784347,-6.64187e-310,-1.86988e-310,0
32789346,-6.59665e-310,-2.07877e-310,0
32794345,-4.00151e-310,-1.26435e-310,0
32799343,-5.14361e-310,-1.22033e-310,0
32804342,-5.82887e-310,-1.19392e-310,0
32809341,-6.16043e-310,-1.5185e-310,0
32824337,-6.34971e-310,-1.74464e-310,0
32829336,-6.24774e-310,-2.3855e-310,0
32834335,-6.237e-310,-2.67375e-310,0
32839334,-6.23056e-310,-2.8467e-310,0
32844332,-6.36909e-310,-2.61065e-310,0
32849331,-6.42739e-310,-2.53836e-310,0
32854330,-6.3576e-310,-2.73946e-310,0
32859329,-6.5174e-310,-2.29962e-310,0
32864328,-6.54829e-310,-2.26144e-310,0
32869326,-6.62652e-310,-2.03425e-310,0
32874325,-6.66689e-310,-1.92358e-310,0
32879324,-6.71539e-310,-1.75665e-310,0
32884323,-6.74448e-310,-1.6565e-310,0
32889321,-6.56582e-310,-2.17271e-310,0
32894320,-6.4042e-310,-2.59235e-310,0
32899319,-6.30755e-310,-2.84352e-310,0
32904318,-3.81642e-310,-1.72327e-310,0
32909317,-4.90056e-310,-1.99304e-310,0
32914315,-5.4891e-310,-2.30911e-310,0
32919314,-5.5687e-310,-2.98512e-310,0
32924313,-5.75307e-310,-3.17621e-310,0
32929312,-6.0791e-310,-2.81846e-310,0
32934310,-6.31535e-310,-2.4772e-310,0
32939309,-3.81636e-310,-1.49494e-310,0
32944308,-4.83649e-310,-2.01502e-310,0
32949307,-5.44857e-310,-2.32707e-310,0
32954306,-5.7895e-310,-2.57242e-310,0
32959304,-6.17861e-310,-2.19082e-310,0
32964303,-6.33565e-310,-2.2237e-310,0
32969302,-6.48216e-310,-2.07521e-310,0
32974301,-6.18595e-310,-2.81388e-310,0
32979299,-3.73202e-310,-1.70405e-310,0
32984298,-4.29225e-310,-2.89876e-310,0
32989297,-4.40777e-310,-3.83159e-310,0
32994296,-5.16611e-310,-3.4728e-310,0
32999295,-5.62111e-310,-3.25753e-310,0
33004293,-6.10905e-310,-2.45231e-310,0
33009292,-6.36069e-310,-2.1578e-310,0
33014291,-6.47138e-310,-2.1234e-310,0
33019290,-6.37084e-310,-2.51718e-310,0
33024288,-4.56892e-310,-4.18957e-310,0
33029287,-3.52639e-310,-5.18195e-310,0
33034286,-4.42492e-310,-4.65957e-310,0
33039285,-5.32418e-310,-3.5773e-310,0
33044284,-5.94983e-310,-2.52555e-310,0
33049282,-6.32523e-310,-1.8945e-310,0
33054281,-6.53429e-310,-1.61904e-310,0
33059280,-5.31759e-310,-3.37641e-310,0
33064279,-4.58757e-310,-4.43083e-310,0
33069277,-2.32003e-310,-5.40596e-310,0
33074276,-9.59511e-311,-5.99104e-310,0
33079275,-9.88789e-311,-6.34507e-310,0
33084274,-2.66586e-310,-5.66177e-310,0
33089273,-4.31556e-310,-3.99596e-310,0
33094271,-5.31606e-310,-2.94584e-310,0
33099270,-5.90851e-310,-2.35346e-310,0
33104269,-6.26397e-310,-1.99803e-310,0
33109268,-6.47024e-310,-1.81643e-310,0
33114266,-3.18146e-310,-3.78145e-310,0
33119265,6.10642e-311,-3.44684e-310,0
33124264,2.39555e-310,-3.97023e-310,0
33129263,-1.3879e-311,-4.67374e-310,0
33134262,-2.79214e-310,-3.43484e-310,0
33139260,-4.44775e-310,-2.28237e-310,0
33144259,-5.44111e-310,-1.59088e-310,0
33149258,-6.00092e-310,-1.45307e-310,0
33154257,-3.54971e-310,-3.65267e-310,0
33159255,4.90875e-311,-3.12302e-310,0
33164254,2.02237e-310,-4.0533e-310,0
33169253,-6.22944e-311,-4.52084e-310,0
33174252,-3.10725e-310,-3.22598e-310,0
33179251,-4.59784e-310,-2.44907e-310,0
33184249,-5.42651e-310,-2.25583e-310,0
33189248,-5.92371e-310,-2.13988e-310,0
33194247,-6.05539e-310,-2.50041e-310,0
33199246,-1.15776e-310,-2.76816e-310,0
33204244,1.78082e-310,-2.92882e-310,0
33209243,3.5827e-310,-2.94656e-310,0
33214242,3.87528e-311,-3.91982e-310,0
33219241,-1.52958e-310,-4.50378e-310,0
33224240,-3.57448e-310,-3.52531e-310,0
33229238,-4.89558e-310,-2.52526e-310,0
33234237,-5.44669e-310,-2.71466e-310,0
33239236,-9.40532e-311,-3.15143e-310,0
33244235,1.76317e-310,-3.41349e-310,0
33249234,3.8276e-310,-2.30177e-310,0
33254232,1.84466e-310,-4.1254e-310,0
33259231,1.10576e-310,-2.48014e-310,0
33264230,-1.87905e-310,-2.61558e-310,0
33279226,-3.55265e-310,-2.93093e-310,0
33284225,-1.97305e-310,-4.53533e-310,0
33289224,1.4416e-310,-3.6392e-310,0
33294223,3.07477e-310,-3.8724e-310,0
33299221,3.37549e-310,-4.64568e-310,0
33304220,3.55592e-310,-5.10965e-310,0
33309219,-5.40385e-311,-3.83108e-310,0
33314218,-3.08087e-310,-2.66819e-310,0
33319216,-4.58082e-310,-2.12068e-310,0
33324215,-5.48079e-310,-1.79217e-310,0
33329214,-5.29211e-311,-1.42469e-310,0
33334213,2.44546e-310,-1.17342e-310,0
33339212,4.23026e-310,-1.02266e-310,0
33344210,5.19697e-310,-1.4299e-310,0
33349209,4.1498e-310,-3.44084e-310,0
33354208,-9.80194e-312,-3.08352e-310,0
33359207,-2.64671e-310,-2.86912e-310,0
33364205,-3.98093e-310,-3.13908e-310,0
33369204,-3.56224e-310,-4.40497e-310,0
33374203,-1.21445e-310,-5.26669e-310,0
33379202,1.81438e-310,-4.28629e-310,0
33384201,3.70429e-310,-3.51724e-310,0
33389199,4.56405e-310,-3.61138e-310,0
33394198,1.07588e-310,-4.39652e-310,0
33399197,-2.13548e-310,-2.67794e-310,0
33404196,-4.05198e-310,-1.84938e-310,0
33409194,-5.20188e-310,-1.35224e-310,0
33414193,-9.35977e-311,-2.53202e-310,0
33419192,1.62357e-310,-3.23988e-310,0
33424191,3.63692e-310,-2.74717e-310,0
33429190,4.85405e-310,-2.42067e-310,0
33434188,2.22655e-310,-4.1478e-310,0
33439187,-7.03384e-311,-4.37992e-310,0
33444186,-2.46134e-310,-4.5192e-310,0
33449185,-3.65641e-310,-4.43921e-310,0
33454183,-2.56006e-310,-5.42061e-310,0
33459182,1.07245e-310,-4.21747e-310,0
33464181,3.25195e-310,-3.49558e-310,0
33469180,4.65042e-310,-2.76793e-310,0
33474179,4.8214e-310,-3.56077e-310,0
33479177,4.92399e-310,-4.03647e-310,0
33484176,3.87978e-311,-3.49385e-310,0
33489175,-2.42031e-310,-1.26164e-310,0
33494174,-4.23322e-310,-7.19007e-311,0
33499172,1.42242e-312,-1.53226e-310,0
33504171,2.33895e-310,-2.43749e-310,0
33509170,3.73379e-310,-2.98064e-310,0
33514169,4.77644e-310,-2.93008e-310,0
33519168,2.90624e-310,-1.77641e-310,0
33524166,1.97182e-310,-3.83777e-310,0
33529165,1.18466e-310,-2.32924e-310,0
33534164,-1.45e-310,-3.1487e-310,0
33539163,-3.34494e-310,-3.15819e-310,0
33544161,7.05852e-311,-1.28153e-310,0
33549160,3.13633e-310,-1.55535e-311,0
33554159,4.66102e-310,-2.00568e-311,0
33559158,5.57461e-310,-2.55777e-311,0
33564157,6.05883e-310,-7.61302e-311,0
33569155,4.08779e-310,-3.20102e-310,0
33574154,2.45723e-310,-1.94937e-310,0
33579153,-8.00243e-311,-2.77022e-310,0
33584152,-2.75472e-310,-3.26272e-310,0
33589151,8.11976e-311,-3.24616e-310,0
33594149,2.952e-310,-3.23623e-310,0
33599148,4.46257e-310,-2.64324e-310,0
33604147,5.36892e-310,-2.28744e-310,0
33609146,5.32597e-310,-3.19076e-310,0
33614144,5.30019e-310,-3.73275e-310,0
33619143,2.66489e-310,-4.97281e-310,0
33624142,-1.05589e-310,-3.81285e-310,0
33629141,-3.28836e-310,-3.11688e-310,0
33634140,7.75127e-311,-2.29829e-310,0
33639138,3.19794e-310,-1.89573e-310,0
33644137,4.67021e-310,-1.54384e-310,0
33649136,5.57211e-310,-1.1769e-310,0
33654135,6.09125e-310,-1.13533e-310,0
33659133,6.40273e-310,-1.1104e-310,0
33664132,5.84525e-310,-2.59526e-310,0
33669131,5.51076e-310,-3.48618e-310,0
33674130,4.87117e-310,-4.39112e-310,0
33679129,5.29384e-310,-4.08839e-310,0
33684127,5.83838e-310,-3.25861e-310,0
33689126,6.10043e-310,-2.9497e-310,0
33694125,6.25766e-310,-2.76436e-310,0
33699124,5.86251e-310,-3.47308e-310,0
33704122,3.54074e-310,-2.10399e-310,0
33709121,4.86275e-310,-1.74949e-310,0
33714120,5.35617e-310,-2.38731e-310,0
33719119,5.82184e-310,-2.39844e-310,0
