28245455,-0.0272303,-0.000264674,0
28250454,-0.0292023,-0.000224596,0
28255453,-0.0245196,-0.00245929,0
28260452,-0.0252147,-0.00539486,0
28265451,-0.0200867,-0.00702051,0
28270449,-0.00726264,-0.00754125,0
28275448,-0.00764583,-0.0119813,0
28280447,-0.00510827,-0.00970275,0
28285446,-0.00185079,-0.0184905,0
28290444,-0.00985648,-0.0122936,0
28295443,-0.0134519,-0.0123184,0
28300442,-0.0222641,-0.0131834,0
28305441,-0.0263819,-0.0114188,0
28310440,-0.0173172,-0.00704809,0
28315438,-0.0164398,-0.00793524,0
28320437,-0.00814798,-0.00546868,0
28325436,0.00892996,-0.00592258,0
28330435,0.00784137,-0.00228946,0
28335433,-0.00753638,-0.00370056,0
28340432,-0.0255709,-0.00434291,0
28345431,-0.0264524,-0.00084871,0
28350430,-0.0262225,-0.00937241,0
28355429,-0.0188653,-0.0117682,0
28360427,-0.00269827,-0.00714721,0
28365426,-0.000719252,-0.0163707,0
28370425,0.00546102,-0.0127369,0
28375424,0.00673107,-0.0120673,0
28380422,-0.00458545,-0.0108764,0
28385421,-0.00844476,-0.0110455,0
28390420,-0.014782,-0.00993054,0
28395419,-0.0204248,-0.00809504,0
28400418,-0.0234433,-0.0088372,0
28405416,-0.0109087,-0.00870081,0
28410415,0.00194816,-0.00274412,0
28415414,0.0087463,-0.00110611,0
28420413,0.00919742,-0.00313349,0
28425411,-0.00309516,-0.00843636,0
28430410,-0.0133488,-0.00919269,0
28435409,-0.0237452,-0.0102486,0
28440408,-0.026811,-0.010646,0
28445407,-0.0128504,-0.0121045,0
28450405,0.00804842,-0.0110468,0
28455404,0.0206897,-0.0112361,0
28460403,0.0186494,-0.00872175,0
28465402,0.0067748,-0.00794299,0
28470401,-0.0134745,-0.01043,0
28475399,-0.0276114,-0.00553919,0
28480398,-0.030595,-0.00514321,0
28485397,-0.0200518,-0.00942531,0
28490396,0.00108547,-0.00680556,0
28495394,0.0174674,-0.00298882,0
28500393,0.0249695,-0.0152315,0
28505392,0.0202084,-0.0124994,0
28510391,0.00367875,-0.0114628,0
28515390,-0.0136567,-0.0133933,0
28520388,-0.0269083,-0.00970001,0
28525387,-0.0217696,-0.00682127,0
28530386,-0.0150108,-0.0106151,0
28535385,0.00651011,-0.00826908,0
28540383,0.0249183,-0.0131381,0
28545382,0.0277815,-0.0126252,0
28550381,0.016818,-0.0079974,0
28555380,0.00423652,-0.00688374,0
28560379,-0.0174733,-0.00661468,0
28565377,-0.0217182,-0.0067177,0
28570376,-0.0185983,-0.00553024,0
28575375,-0.00835449,-0.00600846,0
28580374,0.0135719,-0.00699366,0
28585372,0.0278004,-0.00505567,0
28590371,0.0250569,-0.00599395,0
28595370,0.0200088,-0.0120591,0
28600369,0.00524987,-0.00822683,0
28605368,-0.0138172,-0.0117765,0
28610366,-0.0215648,-0.00649705,0
28615365,-0.00839059,-0.00976521,0
28620364,-0.00222961,-0.00760807,0
28625363,0.016986,-0.010828,0
28630361,0.0317563,-0.0114089,0
28635360,0.0246669,-0.0100205,0
28640359,0.01437,-0.00842508,0
28645358,0.00409034,-0.00378101,0
28650357,-0.0115371,-0.00459267,0
28655355,-0.0159065,-0.00544703,0
28660354,-0.00815554,-0.00465965,0
28665353,0.00453421,-0.0123961,0
28670352,0.0228343,-0.0130483,0
28675350,0.031681,-0.0129552,0
28680349,0.0267696,-0.0155676,0
28685348,0.0157814,-0.0110969,0
28690347,0.00203899,-0.0110796,0
28695346,-0.00554585,-0.0136529,0
28700344,-0.00505985,-0.00784867,0
28705343,0.0104228,-0.00824995,0
28710342,0.0172912,-0.00391066,0
28715341,0.0231273,-0.00182475,0
28720339,0.0315467,-0.00274586,0
28725338,0.0187969,-0.00157921,0
28730337,0.0116555,-0.00677579,0
28735336,-0.00307368,-0.00528177,0
28740335,-0.0102092,-0.0101931,0
28745333,-0.00112042,-0.011541,0
28750332,0.0193357,-0.0110119,0
28755331,0.0307442,-0.0166437,0
28760330,0.0350595,-0.0149809,0
28765328,0.025625,-0.0171746,0
28770327,0.0186442,-0.0113948,0
28775326,0.0132013,-0.00971085,0
28780325,0.00430288,-0.00525541,0
28785324,-0.00378082,-0.00789317,0
28790322,-0.00173278,-0.00635143,0
28795321,0.00835772,-0.00331269,0
28800320,0.0192743,-0.0027988,0
28805319,0.0354587,0.0021017,0
28810317,0.0460634,-0.00319571,0
28815316,0.0295945,-0.00619664,0
28820315,0.00841632,-0.0136511,0
28825314,0.00232254,-0.0144507,0
28830313,-0.00526981,-0.0186829,0
28835311,-0.00120307,-0.0200127,0
28840310,0.0163701,-0.0198697,0
28845309,0.0287363,-0.0116854,0
28850308,0.0390262,-0.0110752,0
28855307,0.049598,-0.0114058,0
28860305,0.0464952,-0.0116239,0
28865304,0.0220547,-0.000262028,0
28870303,0.00200291,0.00139639,0
28875302,-0.0125671,0.00280856,0
28880300,-0.0120493,0.000145158,0
28885299,0.00312662,-0.00093421,0
28890298,0.0176081,-0.00518523,0
28895297,0.0351682,-0.0145322,0
28900296,0.0463792,-0.0163947,0
28905294,0.0465511,-0.019244,0
28910293,0.0392217,-0.0226828,0
28915292,0.0244294,-0.0183102,0
28920291,0.00798498,-0.0196893,0
28925289,0.00264008,-0.0181651,0
28930288,0.00221301,-0.0115001,0
28935287,0.00545245,-0.00304446,0
28940286,0.0343569,-0.00220784,0
28945285,0.0451021,-0.00251679,0
28950283,0.0450426,0.00151333,0
28955282,0.0300206,0.000407065,0
28960281,0.0230509,-0.00267367,0
28965280,0.00723126,-0.00063463,0
28970278,0.00623253,-0.00307505,0
28975277,0.0165335,-0.00853088,0
28980276,0.0181017,-0.0130004,0
28985275,0.0269907,-0.0143736,0
28990274,0.0401761,-0.018632,0
28995272,0.0399076,-0.0172819,0
29000271,0.0436392,-0.0132487,0
29005270,0.0298302,-0.0148705,0
29010269,0.0187733,-0.0145449,0
29015267,0.0160907,-0.0145655,0
29020266,0.0174929,-0.00804228,0
29025265,0.0243046,-0.0058209,0
29030264,0.0318228,-0.00345003,0
29035263,0.0384491,-0.000945366,0
29040261,0.0442056,-0.0010048,0
29045260,0.0500131,0.00314434,0
29050259,0.0376362,-0.00160626,0
29055258,0.00641723,-0.0051479,0
29060256,-0.00552837,-0.00781107,0
29065255,-0.0031991,-0.0135586,0
29070254,0.0141138,-0.0216085,0
29075253,0.0387447,-0.018107,0
29080252,0.0491641,-0.0191689,0
29085250,0.0554573,-0.0203069,0
29090249,0.0543516,-0.0143499,0
29095248,0.0329442,-0.0106414,0
29100247,0.0121191,-0.00797771,0
29105245,0.00336527,-0.00719111,0
29110244,0.000558776,-0.00710115,0
29115243,-0.00109136,-0.00642024,0
29120242,0.0112503,-0.00459294,0
29125241,0.026359,-0.0035062,0
29130239,0.0408741,-0.00743209,0
29135238,0.0466711,-0.0122431,0
29140237,0.0347882,-0.0113147,0
29145236,0.033224,-0.00931282,0
29150234,0.00232262,-0.0135957,0
29155233,-0.0108476,-0.0151742,0
29160232,-0.00238672,-0.0174009,0
29165231,0.0137999,-0.0110389,0
29170230,0.0319224,-0.0139342,0
29175228,0.0443875,-0.00864792,0
29180227,0.0572039,-0.0106174,0
29185226,0.0294561,-0.0101515,0
29190225,0.0170388,-0.00758691,0
29195223,-0.00233122,-0.00612557,0
29200222,-0.0167568,-0.00623549,0
29205221,-0.00417509,-0.00695274,0
29210220,0.0128814,-0.00876289,0
29215219,0.0312489,-0.0138278,0
29220217,0.03728,-0.00958641,0
29225216,0.0408317,-0.00779525,0
29230215,0.0335359,-0.0114291,0
29235214,0.00988622,-0.0131752,0
29240213,-0.00987611,-0.0138627,0
29245211,-0.0101164,-0.0093935,0
29250210,0.00523543,-0.0142134,0
29255209,0.0282157,-0.00816314,0
29260208,0.0306572,-0.0084496,0
29265206,0.0200043,-0.0106026,0
29270205,0.0141123,-0.00793116,0
29275204,0.0149178,-0.00855134,0
29280203,0.0127577,-0.00790793,0
29285202,0.00892895,-0.00467606,0
29290200,0.00665294,-0.00532791,0
29295199,0.0137118,-0.00954631,0
29300198,0.0135821,-0.0106587,0
29305197,0.0102729,-0.00844903,0
29310195,0.0123429,-0.00372041,0
29315194,0.0200932,-0.00784129,0
29320193,0.0145256,-0.0091001,0
29325192,0.0145023,-0.0125728,0
29330191,0.0050564,-0.00897966,0
29335189,-0.00247218,-0.00923337,0
29340188,0.00745445,-0.00903022,0
29345187,0.0150614,-0.00663687,0
29350186,0.0109138,-0.00813376,0
29355184,0.0163565,-0.0116451,0
29360183,0.0189656,-0.0150575,0
29365182,0.00434735,-0.0107234,0
29370181,0.00639242,-0.00842585,0
29375180,0.00176135,-0.00426443,0
29380178,0.000909472,-0.0029029,0
29385177,0.0109548,-0.00704397,0
29390176,0.0166513,-0.0112689,0
29395175,0.0109728,-0.0114347,0
29400173,0.00183976,-0.00433611,0
29405172,0.0010073,-0.00341561,0
29410171,0.00132523,-0.0107511,0
29415170,0.00557973,-0.0101197,0
29420169,0.0068604,-0.0135052,0
29425167,0.00839669,-0.0133703,0
29430166,0.0118645,-0.0132464,0
29435165,0.0129983,-0.0102499,0
29440164,0.00592768,-0.0095056,0
29445162,0.00354596,-0.0109241,0
29450161,0.000430359,-0.0103356,0
29455160,0.000277659,-0.00520677,0
29460159,0.00242862,0.00206611,0
29465158,0.00740221,-0.0039338,0
29470156,0.00203259,-0.00515967,0
29475155,0.00222703,-0.0087031,0
29480154,-0.00511936,-0.00960733,0
29485153,-0.00483377,-0.0137234,0
29490151,0.00452003,-0.0141444,0
29495150,0.0104659,-0.0123862,0
29500149,0.00840826,-0.0130259,0
29505148,0.0127266,-0.0123834,0
29510147,0.0069625,-0.00827648,0
29515145,-0.00944546,-0.00184881,0
29520144,-0.00516313,-0.00609822,0
29525143,-0.00935477,-0.00379283,0
29530142,-0.00774999,-0.00913808,0
29535140,0.00257423,-0.00825685,0
29540139,0.0113842,-0.00856725,0
29545138,0.00406811,-0.00927058,0
29550137,0.000340565,-0.00898675,0
29555136,-0.00363673,-0.00712927,0
29560134,-0.0119559,-0.00563976,0
29565133,-0.00521912,-0.0100786,0
29570132,-0.00219551,-0.00597803,0
29575131,-0.00466714,-0.00706733,0
29580130,0.00759141,-0.0111301,0
29585128,0.010043,-0.0094194,0
29590127,0.00130698,-0.00972614,0
29595126,-0.00232707,-0.00695332,0
29600125,-0.0065206,-0.00843884,0
29605123,-0.0200419,-0.00507883,0
29610122,-0.0117453,-0.00771878,0
29615121,-0.000971613,-0.0071147,0
29620120,-0.000560603,-0.00882986,0
29625119,0.00995109,-0.00754106,0
29630117,0.0015244,-0.00939195,0
29635116,0.000209634,-0.00830453,0
29640115,-0.0116438,-0.00574627,0
29645114,-0.0201977,-0.00623466,0
29650112,-0.0207971,-0.00853488,0
29655111,-0.00938573,-0.00418756,0
29660110,0.00612113,-0.0103755,0
29665109,0.00446774,-0.00987999,0
29670108,0.000168438,-0.010603,0
29675106,-0.00138153,-0.0118618,0
29680105,-0.0122064,-0.0149802,0
29685104,-0.0191476,-0.00721634,0
29690103,-0.0195434,-0.00708017,0
29695101,-0.0232279,-0.00895331,0
29700100,-0.0149389,-0.00753012,0
29705099,-0.000848076,-0.00877617,0
29710098,0.00842581,-0.00841067,0
29715097,0.00748955,-0.0102649,0
29720095,0.00193708,-0.0093213,0
29725094,-0.00964103,-0.00485367,0
29730093,-0.0271004,-0.00370664,0
29735092,-0.0311582,-0.00506857,0
29740090,-0.0206349,-0.00391563,0
29745089,-0.0162001,-0.0073518,0
29750088,-0.00390547,-0.00989085,0
29755087,0.000956466,-0.013199,0
29760086,-0.00322867,-0.012739,0
29765084,-0.00665204,-0.00998572,0
29770083,-0.0134801,-0.0121016,0
29775082,-0.0201455,-0.0112864,0
29780081,-0.0195876,-0.0094633,0
29785079,-0.0220484,-0.00925829,0
29790078,-0.0206678,-0.0107947,0
29795077,-0.0119685,-0.00805213,0
29800076,-0.00687003,-0.0101675,0
29805075,-0.00577458,-0.0104839,0
29810073,-0.00716232,-0.0100981,0
29815072,-0.0164844,-0.0090168,0
29820071,-0.0227242,-0.00798428,0
29825070,-0.0193996,-0.00719077,0
29830068,-0.0254296,-0.00464719,0
29835067,-0.0251017,-0.00501406,0
29840066,-0.0129933,-0.0038463,0
29845065,-0.0100902,-0.00555032,0
29850064,-0.0129117,-0.00997345,0
29855062,-0.0100233,-0.00956196,0
29860061,-0.0144855,-0.00912886,0
29865060,-0.0239771,-0.00903229,0
29870059,-0.0289376,-0.0132909,0
29875057,-0.0218306,-0.0112996,0
29880056,-0.0183072,-0.00853947,0
29885055,-0.0142849,-0.00660267,0
29890054,-0.0129908,-0.00799801,0
29895053,-0.0142599,-0.00858356,0
29900051,-0.0149687,-0.00547586,0
29905050,-0.0204448,-0.00191059,0
29910049,-0.026141,-0.00339952,0
29915048,-0.0255111,-0.0102124,0
29920046,-0.0285359,-0.00963569,0
29925045,-0.0285086,-0.0101257,0
29930044,-0.0208142,-0.0137008,0
29935043,-0.0152902,-0.0129438,0
29940042,-0.0155263,-0.0103934,0
29945040,-0.012872,-0.0111276,0
29950039,-0.0201676,-0.0113247,0
29955038,-0.024039,-0.00606731,0
29960037,-0.026376,-0.0111393,0
29965036,-0.0316764,-0.00654019,0
29970034,-0.0329522,-0.00661213,0
29975033,-0.024603,-0.0101496,0
29980032,-0.0252533,-0.0053763,0
29985031,-0.0237708,-0.00782644,0
29990029,-0.0137068,-0.0170102,0
29995028,-0.00986307,-0.0115797,0
30000027,-0.0229176,-0.00751693,0
30005026,-0.0234692,-0.00947726,0
30010025,-0.0311524,-0.00820403,0
30015023,-0.0381907,-0.0101748,0
30020022,-0.0408619,-0.00731581,0
30025021,-0.0411082,-0.00679408,0
30030020,-0.0324888,-0.00432457,0
30035018,-0.0183042,-0.00688943,0
30040017,-0.0171963,-0.0101092,0
30045016,-0.0160762,-0.0149475,0
30050015,-0.0172994,-0.012942,0
30055014,-0.0273494,-0.011603,0
30060012,-0.0380347,-0.00995859,0
30065011,-0.0457406,-0.00979982,0
30070010,-0.0459803,-0.00746629,0
30075009,-0.0366571,-0.00587854,0
30080007,-0.021193,-0.00939038,0
30085006,-0.0186075,-0.00907798,0
30090005,-0.0248295,-0.00806917,0
30095004,-0.0258533,-0.0104378,0
30100003,-0.0328469,-0.0142598,0
30105001,-0.0313925,-0.0158728,0
30110000,-0.0314486,-0.0144699,0
30114999,-0.0373957,-0.00771549,0
30119998,-0.0431247,-0.0087896,0
30124996,-0.0381387,-0.00991642,0
30129995,-0.0425276,-0.00937345,0
30134994,-0.0390652,-0.0102698,0
30139993,-0.0140694,-0.00803284,0
30144992,-0.0136298,-0.00488047,0
30149990,-0.0244245,-0.0086147,0
30154989,-0.0405843,-0.01298,0
30159988,-0.0456005,-0.0117649,0
30164987,-0.0559607,-0.0121425,0
30169985,-0.0453527,-0.0126856,0
30174984,-0.0305734,-0.011558,0
30179983,-0.0391116,-0.011319,0
30184982,-0.033386,-0.0101734,0
30189981,-0.033009,-0.00933279,0
30194979,-0.0405701,-0.00490157,0
30199978,-0.0341792,-0.00792783,0
30204977,-0.0406431,-0.0105323,0
30209976,-0.0532209,-0.00596086,0
30214974,-0.0339463,-0.00936337,0
30219973,-0.0317493,-0.00993233,0
30224972,-0.0445947,-0.013987,0
30229971,-0.0402852,-0.0135455,0
30234970,-0.0456208,-0.0110098,0
30239968,-0.0307978,-0.0117424,0
30244967,-0.0342312,-0.0150202,0
30249966,-0.0387233,-0.0164347,0
30254965,-0.0461194,-0.0175609,0
30259963,-0.0553731,-0.0110216,0
30264962,-0.0439459,-0.00775077,0
30269961,-0.0412353,-0.00751831,0
30274960,-0.0384801,-0.00304967,0
30279959,-0.0292366,-0.00249709,0
30284957,-0.0311308,-0.00695454,0
30289956,-0.028901,-0.00734436,0
30294955,-0.0319022,-0.00940975,0
30299954,-0.0431478,-0.0134815,0
30304953,-0.0455023,-0.0125511,0
30309951,-0.0471264,-0.0146077,0
30314950,-0.0298933,-0.00837579,0
30319949,-0.0247065,-0.00653474,0
30324948,-0.0240409,-0.00852103,0
30329946,-0.0210109,-0.014062,0
30334945,-0.0365974,-0.0132386,0
30339944,-0.0449388,-0.00839107,0
30344943,-0.0481308,-0.00587749,0
30349942,-0.059186,-0.00701151,0
30354940,-0.0454348,-0.00657047,0
30359939,-0.0128504,-0.00235649,0
30364938,-0.00409732,-0.00535488,0
30369937,-0.00579313,-0.0064638,0
30374935,-0.0156265,-0.00579687,0
30379934,-0.04049,-0.0100851,0
30384933,-0.0493273,-0.00991057,0
30389932,-0.0485911,-0.0147605,0
30394931,-0.0578077,-0.0161278,0
30399929,-0.0358534,-0.0154878,0
30404928,-0.0205064,-0.0104031,0
30409927,-0.00712184,-0.00873287,0
30414926,0.00113077,-0.00642042,0
30419924,-0.0101827,-0.00461144,0
30424923,-0.0333948,-0.00821954,0
30429922,-0.0452181,-0.00802922,0
30434921,-0.0548271,-0.00913805,0
30439920,-0.0572691,-0.0101344,0
30444918,-0.0484668,-0.0147066,0
30449917,-0.027305,-0.0130768,0
30454916,-0.0106943,-0.0145914,0
30459915,0.0130455,-0.0109938,0
30464913,0.0116057,-0.0154698,0
30469912,-0.0150237,-0.015006,0
30474911,-0.0468623,-0.0131886,0
30479910,-0.0649768,-0.00939905,0
30484909,-0.0515527,-0.00804899,0
30489907,-0.0446994,-0.00784952,0
30494906,-0.028916,-0.00529864,0
30499905,-0.00797852,-0.00546372,0
30504904,0.011207,-0.0106244,0
30509902,0.00988804,-0.00792822,0
30514901,-0.00960555,-0.00649243,0
30519900,-0.0362088,-0.00597185,0
30524899,-0.0482067,-0.00944056,0
30529898,-0.0494435,-0.0103671,0
30534896,-0.0415911,-0.0133055,0
30539895,-0.0315147,-0.0142275,0
30544894,-0.0156894,-0.011691,0
30549893,-0.000326293,-0.0160086,0
30554891,0.014546,-0.0152556,0
30559890,0.000978604,-0.0124946,0
30564889,-0.0116555,-0.0127723,0
30569888,-0.0353344,-0.00794092,0
30574887,-0.0461599,-0.00454691,0
30579885,-0.0488402,-0.00580068,0
30584884,-0.0354539,-0.00323461,0
30589883,-0.0356008,-0.00604501,0
30594882,-0.0115765,-0.00593693,0
30599880,0.0138891,-0.00899778,0
30604879,0.012626,-0.0135537,0
30609878,0.000354737,-0.0120875,0
30614877,-0.0203359,-0.0160438,0
30619876,-0.0411963,-0.013914,0
30624874,-0.0494198,-0.0131123,0
30629873,-0.0419376,-0.0137959,0
30634872,-0.0269877,-0.00895702,0
30639871,-0.0140986,-0.00634323,0
30644869,0.0057756,-0.00918953,0
30649868,0.0128511,-0.0165206,0
30654867,0.00387512,-0.0105039,0
30659866,-0.0128553,-0.00421438,0
30664865,-0.0395222,-0.0029624,0
30669863,-0.049484,-0.00505696,0
30674862,-0.0422326,-0.00386652,0
30679861,-0.0254694,-0.00780285,0
30684860,-0.00691538,-0.00862653,0
30689859,0.00482206,-0.0110383,0
30694857,0.0123297,-0.0120053,0
30699856,0.00671467,-0.0122451,0
30704855,-0.00785355,-0.0154429,0
30709854,-0.0333504,-0.0169241,0
30714852,-0.030608,-0.0122766,0
30719851,-0.0344405,-0.00749842,0
30724850,-0.0316076,-0.0098684,0
30729849,-0.0107654,-0.0113399,0
30734848,0.0128268,-0.00697237,0
30739846,0.0118054,-0.00339717,0
30744845,0.00431312,-0.00621512,0
30749844,-0.00472045,-0.00742877,0
30754843,-0.0290051,-0.00475554,0
30759841,-0.0346588,-0.00486868,0
30764840,-0.0275601,-0.00882813,0
30769839,-0.0208542,-0.0121358,0
30774838,-0.00812535,-0.0111493,0
30779837,0.00851688,-0.0157923,0
30784835,0.0187431,-0.0122149,0
30789834,0.0132614,-0.0102553,0
30794833,0.000340876,-0.0106753,0
30799832,-0.0214258,-0.0115803,0
30804830,-0.0310427,-0.00778702,0
30809829,-0.0320663,-0.00645311,0
30814828,-0.0323795,-0.0072006,0
30819827,-0.0217771,-0.00434347,0
30824826,0.0138317,-0.00702505,0
30829824,0.0335382,-0.0076463,0
30834823,0.0321998,-0.0136925,0
30839822,0.0142096,-0.00883656,0
30844821,-0.0205944,-0.00857589,0
30849819,-0.0393777,-0.0137632,0
30854818,-0.0445487,-0.0140861,0
30859817,-0.0365088,-0.0104601,0
30864816,-0.00722672,-0.0059366,0
30869815,0.0214593,-0.012821,0
30874813,0.0313719,-0.00767115,0
30879812,0.0280232,-0.00955981,0
30884811,0.0115228,-0.0109671,0
30889810,-0.0143462,-0.00876003,0
30894808,-0.0325474,-0.00892662,0
30899807,-0.0322827,-0.00868555,0
30904806,-0.0238177,-0.00643511,0
30909805,-0.00945006,-0.00949708,0
30914804,0.0179459,-0.00612885,0
30919802,0.0222154,-0.00942208,0
30924801,0.0247886,-0.00950402,0
30929800,0.0216035,-0.01348,0
30934799,-0.00322782,-0.0140403,0
30939797,-0.0249757,-0.0140525,0
30944796,-0.027101,-0.0120648,0
30949795,-0.0234979,-0.0120217,0
30954794,-0.00409703,-0.0119306,0
30959793,0.0166206,-0.0108077,0
30964791,0.0329505,-0.00753114,0
30969790,0.0334838,-0.00450487,0
30974789,0.0114623,-0.0022614,0
30979788,-0.0128959,-0.00754922,0
30984786,-0.028741,-0.00546814,0
30989785,-0.0280759,2.63356e-05,0
30994784,-0.0133537,-0.00403445,0
30999783,0.0130257,-0.00749731,0
31004782,0.0338625,-0.0128189,0
31009780,0.037124,-0.0147385,0
31014779,0.0229002,-0.013522,0
31019778,0.00448732,-0.0131453,0
31024777,-0.0171309,-0.00819863,0
31029776,-0.024537,-0.010229,0
31034774,-0.0102957,-0.00245603,0
31039773,-0.00123274,-0.00437985,0
31044772,0.0134763,-0.00499627,0
31049771,0.0325092,-0.0145988,0
31054769,0.0292143,-0.0149403,0
31059768,0.0175223,-0.00925304,0
31064767,0.000143802,-0.00802775,0
31069766,-0.0204764,-0.00613602,0
31074765,-0.0197583,-0.00529187,0
31079763,-0.00661472,-0.00689347,0
31084762,0.00538402,-0.00908666,0
31089761,0.0189417,-0.016809,0
31094760,0.036026,-0.014327,0
31099758,0.0313805,-0.0150536,0
31104757,0.0219344,-0.0138962,0
31109756,0.00216316,-0.00937079,0
31114755,-0.0157949,-0.00432428,0
31119754,-0.0147252,-0.00778893,0
31124752,-0.00541925,-0.00648652,0
31129751,0.00495276,-0.00289999,0
31134750,0.0237213,-0.00726775,0
31139749,0.0403186,-0.00578301,0
31144747,0.0299003,-0.0100614,0
31149746,0.0179473,-0.00992563,0
31154745,0.00682276,-0.0135402,0
31159744,-0.0106824,-0.0125796,0
31164743,-0.00587631,-0.012993,0
31169741,0.00324341,-0.0142476,0
31174740,0.0137037,-0.0129602,0
31179739,0.0252265,-0.0143616,0
31184738,0.0308937,-0.01286,0
31189736,0.0287916,-0.0082864,0
31194735,0.0242733,-0.0104934,0
31199734,0.0101361,-0.00865661,0
31204733,-0.00468533,-0.00387841,0
31209732,-0.00266602,-0.00412546,0
31214730,0.00822032,-0.00803002,0
31219729,0.0160748,-0.00420096,0
31224728,0.0274167,-0.00672771,0
31229727,0.0303985,-0.0120182,0
31234725,0.0192453,-0.0142641,0
31239724,0.0227928,-0.016071,0
31244723,0.0124715,-0.0126367,0
31249722,0.00314158,-0.0133225,0
31254721,0.010275,-0.0120105,0
31259719,0.0206324,-0.01073,0
31264718,0.0314612,-0.0118185,0
31269717,0.0366203,-0.0111,0
31274716,0.026947,-0.0089424,0
31279714,0.0116051,-0.0051487,0
31284713,0.00112759,-0.00383013,0
31289712,0.0107153,-0.00735964,0
31294711,0.0142492,-0.0076259,0
31299710,0.0240908,-0.00722137,0
31304708,0.0352902,-0.00761648,0
31309707,0.0336189,-0.0117727,0
31314706,0.0317093,-0.0114643,0
31319705,0.0130265,-0.0110283,0
31324703,-0.00235565,-0.00972514,0
31329702,0.000484808,-0.0155837,0
31334701,0.0130393,-0.0154169,0
31339700,0.0293943,-0.0126541,0
31344699,0.0425394,-0.0121897,0
31349697,0.0410337,-0.00892386,0
31354696,0.0451521,-0.0109032,0
31359695,0.0347608,-0.00923509,0
31364694,0.0169696,-0.00769058,0
31369692,0.00313271,-0.00627149,0
31374691,0.000214398,-0.00565615,0
31379690,0.0112969,-0.00978452,0
31384689,0.0247544,-0.00778495,0
31389688,0.0381086,-0.00912116,0
31394686,0.0439141,-0.0114077,0
31399685,0.0375715,-0.0130066,0
31404684,0.0304556,-0.0113046,0
31409683,0.0334743,-0.00927653,0
31414682,0.0255533,-0.0101778,0
31419680,0.0272432,-0.0109578,0
31424679,0.0168889,-0.0134504,0
31429678,0.0147656,-0.0116446,0
31434677,0.0116185,-0.0108994,0
31439675,0.0251656,-0.00867925,0
31444674,0.0371458,-0.00904913,0
31449673,0.0505099,-0.0140516,0
31454672,0.0557545,-0.0109671,0
31459671,0.0503387,-0.0106881,0
31464669,0.0224502,-0.00992892,0
31469668,-0.00302505,-0.00648108,0
31474667,-0.00189594,-0.00676869,0
31479666,0.00357535,-0.00942242,0
31484664,0.0190073,-0.0122049,0
31489663,0.0359953,-0.00876544,0
31494662,0.0503297,-0.00629443,0
31499661,0.0479011,-0.0137465,0
31504660,0.0496118,-0.0138575,0
31509658,0.018653,-0.0152774,0
31514657,0.00681599,-0.015197,0
31519656,-0.0011948,-0.0130927,0
31524655,0.00360459,-0.0118963,0
31529653,0.0122821,-0.0139682,0
31534652,0.0368452,-0.00678352,0
31539651,0.0499364,-0.00839136,0
31544650,0.0440118,-0.00159898,0
31549649,0.0405708,-0.00874065,0
31554647,0.0100568,-0.00861588,0
31559646,-0.0086766,-0.00503647,0
31564645,-0.00441555,-0.0053288,0
31569644,-0.000106469,-0.00577357,0
31574642,0.0155613,-0.00884731,0
31579641,0.0369543,-0.0121548,0
31584640,0.0476944,-0.0135421,0
31589639,0.044074,-0.0131058,0
31594638,0.0316419,-0.0125445,0
31599636,0.0223593,-0.011805,0
31604635,0.00395603,-0.00944563,0
31609634,-0.0114439,-0.0143591,0
31614633,-0.0123361,-0.011244,0
31619631,-0.00186173,-0.00976093,0
31624630,0.0333853,-0.010214,0
31629629,0.044951,-0.0133973,0
31634628,0.0470058,-0.0120884,0
31639627,0.040054,-0.01198,0
31644625,0.0239776,-0.00675446,0
31649624,0.00205932,-0.00712682,0
31654623,-0.0202657,-0.00517633,0
31659622,-0.0325867,-0.00624559,0
31664620,-0.0132882,-0.00695237,0
31669619,0.0195157,-0.00833611,0
31674618,0.0427087,-0.0111861,0
31679617,0.0457662,-0.0132109,0
31684616,0.0524965,-0.013411,0
31689614,0.0350902,-0.0184044,0
31694613,0.00400468,-0.0179699,0
31699612,-0.0174177,-0.017325,0
31704611,-0.0258534,-0.00963409,0
31709609,-0.0177747,-0.00911338,0
31714608,0.00964663,-0.00708653,0
31719607,0.0336118,-0.00513263,0
31724606,0.0510263,-0.00269643,0
31729605,0.056676,-0.00644761,0
31734603,0.029407,-0.00560245,0
31739602,-0.00824063,-0.000773137,0
31744601,-0.0283408,-0.00410778,0
31749600,-0.0298573,-0.00515709,0
31754598,-0.0135368,-0.00686033,0
31759597,0.0127892,-0.0103295,0
31764596,0.0360566,-0.0157127,0
31769595,0.0455274,-0.0195578,0
31774594,0.0474062,-0.0208958,0
31779592,0.0223193,-0.0217763,0
31784591,-0.0114929,-0.0171356,0
31789590,-0.02159,-0.0166262,0
31794589,-0.0241462,-0.00915098,0
31799588,-0.0112843,-0.0035859,0
31804586,0.00698473,0.00155987,0
31809585,0.0312906,0.00565422,0
31814584,0.0310956,-0.00197076,0
31819583,0.0296554,-0.00698873,0
31824581,0.0152119,-0.00481551,0
31829580,-0.00873192,-0.00866135,0
31834579,-0.0224366,-0.0119466,0
31839578,-0.0254845,-0.0107125,0
31844577,-0.0141782,-0.0114556,0
31849575,0.00851922,-0.0176922,0
