18380661,1.28332e-316,-1.50467e-316,0
18385661,9.11574e-318,-1.97508e-316,0
18390661,9.11574e-318,-1.97508e-316,0
18395661,-1.92414e-316,-4.54934e-317,0
18400662,-1.95954e-316,-2.63541e-317,0
18405662,-1.97638e-316,-5.6326e-318,0
18410662,-1.97638e-316,-5.6326e-318,0
18415663,1.82464e-316,-7.61553e-317,0
18420663,1.82464e-316,-7.61553e-317,0
18425663,1.97703e-316,2.49541e-318,0
18430664,7.15054e-317,-1.84336e-316,0
18435664,-1.58059e-316,-1.18785e-316,0
18440664,-1.58093e-316,-1.1881e-316,0
18445664,-1.89899e-316,-5.49037e-317,0
18450665,-1.83468e-316,-7.37036e-317,0
18455665,-1.33676e-316,-1.4561e-316,0
18460665,1.86123e-316,-6.6843e-317,0
18465666,1.86082e-316,-6.68285e-317,0
18470666,1.84647e-316,-7.08154e-317,0
18475666,1.77911e-316,-8.62581e-317,0
18480667,-1.27308e-316,-1.51279e-316,0
18485667,-1.74184e-316,-9.35558e-317,0
18490667,-1.74184e-316,-9.35558e-317,0
18495668,-1.55536e-316,-1.2207e-316,0
18500668,-7.53435e-317,-1.828e-316,0
18505668,1.93556e-316,-4.03562e-317,0
18510668,1.93556e-316,-4.03562e-317,0
18515669,1.94623e-316,-3.48469e-317,0
18520669,1.94623e-316,-3.48469e-317,0
18525669,7.1844e-317,-1.84204e-316,0
18530670,-1.53934e-316,-1.24084e-316,0
18535670,-1.53934e-316,-1.24084e-316,0
18540670,1.73801e-316,-9.42641e-317,0
18545671,1.73801e-316,-9.42641e-317,0
18550671,1.9081e-316,-5.1808e-317,0
18555671,1.93317e-316,-4.14871e-317,0
18560671,1.93317e-316,-4.14871e-317,0
18565672,1.93234e-316,-4.18697e-317,0
18570672,1.91839e-316,-4.78581e-317,0
18575672,1.10349e-316,-1.6406e-316,0
18580673,1.10349e-316,-1.6406e-316,0
18585673,1.56327e-316,-1.21056e-316,0
18590673,1.87332e-316,-6.32397e-317,0
18595674,1.86181e-316,-6.65537e-317,0
18600674,1.86181e-316,-6.65537e-317,0
18605674,1.92247e-316,-4.61912e-317,0
18610675,1.9036e-316,-5.34392e-317,0
18615675,1.9036e-316,-5.34392e-317,0
18620675,1.49988e-316,-1.28827e-316,0
18625675,1.49988e-316,-1.28827e-316,0
18630676,1.90887e-316,-5.15227e-317,0
18635676,1.96548e-316,-2.14836e-317,0
18640676,1.96444e-316,-2.24091e-317,0
18645677,1.96444e-316,-2.24091e-317,0
18650677,1.94055e-316,-3.78836e-317,0
18655677,1.95603e-316,-2.88467e-317,0
18660678,1.95652e-316,-2.88539e-317,0
18665678,-9.08121e-317,-1.7563e-316,0
18670678,-9.08121e-317,-1.7563e-316,0
18675679,-1.5697e-316,-1.201e-316,0
18680679,-1.57062e-316,-1.2017e-316,0
18685679,7.62214e-318,-1.97572e-316,0
18690679,1.91587e-316,-4.88558e-317,0
18695680,1.92665e-316,-4.41807e-317,0
18700680,1.96101e-316,-2.52385e-317,0
18705680,1.92625e-316,-4.45903e-317,0
18710681,1.60036e-316,-1.16108e-316,0
18715681,-1.39419e-316,-1.40196e-316,0
18720681,-1.80925e-316,-7.97429e-317,0
18725682,-1.80925e-316,-7.97429e-317,0
18730682,1.90585e-316,-5.26299e-317,0
18735682,1.96647e-316,-1.98435e-317,0
18740682,1.96719e-316,-1.98508e-317,0
18745683,1.95919e-316,-2.66109e-317,0
18750683,1.88608e-316,-5.93263e-317,0
18755683,-1.71516e-316,-9.82533e-317,0
18760684,-1.716e-316,-9.83012e-317,0
18765684,-1.8975e-316,-5.55673e-317,0
18770684,-1.8975e-316,-5.55673e-317,0
18775685,1.83803e-316,-7.27488e-317,0
18780685,1.93245e-316,-4.18201e-317,0
18785685,1.81333e-316,-7.88092e-317,0
18790686,1.59384e-316,-1.17001e-316,0
18795686,1.59384e-316,-1.17001e-316,0
18800686,-1.6629e-316,-1.0696e-316,0
18805686,-1.95685e-316,-2.82863e-317,0
18810687,-1.96493e-316,-2.1977e-317,0
18815687,-1.96441e-316,-2.19711e-317,0
18820687,1.92247e-316,-4.61921e-317,0
18825688,1.92247e-316,-4.61921e-317,0
18830688,1.91686e-316,-4.84682e-317,0
18835688,1.40224e-316,-1.39391e-316,0
18840689,-1.89109e-316,-5.77102e-317,0
18845689,-1.89109e-316,-5.77102e-317,0
18850689,-1.59474e-316,-1.16879e-316,0
18855690,-1.027e-316,-1.68954e-316,0
18860690,1.81018e-316,-7.95311e-317,0
18865690,1.81018e-316,-7.95311e-317,0
18870690,1.82212e-316,-7.6755e-317,0
18875691,1.95853e-316,-2.70976e-317,0
18880691,-1.94957e-316,-3.29292e-317,0
18890692,-1.93475e-316,-4.07418e-317,0
18895692,-1.93475e-316,-4.07418e-317,0
18900692,-1.90542e-316,-5.27853e-317,0
18905693,-1.90542e-316,-5.27853e-317,0
18910693,1.4432e-316,-1.35146e-316,0
18915693,1.4432e-316,-1.35146e-316,0
18920693,1.44272e-319,-1.97718e-316,0
18925694,-1.48917e-316,-1.30128e-316,0
18945695,-1.67917e-316,-1.04386e-316,0
18950695,-1.67917e-316,-1.04386e-316,0
18955696,7.78514e-317,-1.81746e-316,0
18960696,7.78684e-317,-1.81786e-316,0
18965696,-1.97718e-316,1.21758e-319,0
18970697,-1.9764e-316,-5.57829e-318,0
18985697,-1.97247e-316,-1.36476e-317,0
18990698,-1.97247e-316,-1.36476e-317,0
18995698,-1.42699e-316,-1.36856e-316,0
19000698,-1.42699e-316,-1.36856e-316,0
19005699,-1.47194e-316,-1.3201e-316,0
19010699,-1.7389e-316,-9.41007e-317,0
19015699,-1.90281e-316,-5.37197e-317,0
19020700,-1.90281e-316,-5.37197e-317,0
19045701,-1.90623e-316,-5.24934e-317,0
19050701,-1.95373e-316,-3.0368e-317,0
19055702,-1.95373e-316,-3.0368e-317,0
19060702,-1.95457e-316,-2.9819e-317,0
19065702,-1.95457e-316,-2.9819e-317,0
19070703,-1.95746e-316,-2.78624e-317,0
19075703,-1.95442e-316,-2.99144e-317,0
19080703,-1.96719e-316,-1.98544e-317,0
19085704,-1.95495e-316,-2.95705e-317,0
19090704,-1.89843e-316,-5.52463e-317,0
19095704,-1.93576e-316,-4.02624e-317,0
19100704,-1.93576e-316,-4.02624e-317,0
19105705,-1.85347e-316,-6.8841e-317,0
19110705,-1.85387e-316,-6.88559e-317,0
19115705,-1.50048e-316,-1.28675e-316,0
19120706,-9.63797e-317,-1.72686e-316,0
19125706,-1.74017e-316,-9.38659e-317,0
19130706,-1.74017e-316,-9.38659e-317,0
19135707,-1.92184e-316,-4.64512e-317,0
19140707,-1.95979e-316,-2.61685e-317,0
19145707,-1.96522e-316,-2.17163e-317,0
19150708,-1.96522e-316,-2.17163e-317,0
19155708,-1.39864e-316,-1.39752e-316,0
19160708,-1.39864e-316,-1.39752e-316,0
19165708,-1.62707e-316,-1.12334e-316,0
19170709,-1.62707e-316,-1.12334e-316,0
19175709,-1.89403e-316,-5.67383e-317,0
19180709,-1.759e-316,-9.02871e-317,0
19185710,-1.74412e-316,-9.31295e-317,0
19190710,-1.74412e-316,-9.31295e-317,0
19195710,-1.55464e-316,-1.22094e-316,0
19200711,-5.88647e-317,-1.88753e-316,0
19205711,-5.88647e-317,-1.88753e-316,0
19210711,1.66068e-316,-1.07382e-316,0
19215711,1.66032e-316,-1.07359e-316,0
19220712,-1.90001e-316,-5.48793e-317,0
19225712,-1.89954e-316,-5.48656e-317,0
19230712,-1.97712e-316,-1.57115e-318,0
19235713,-1.97618e-316,-6.31842e-318,0
19240713,-1.97466e-316,-9.98564e-318,0
19245713,1.92747e-316,-4.40574e-317,0
19250714,1.71637e-316,-9.81499e-317,0
19255714,1.71637e-316,-9.81499e-317,0
19260714,7.88946e-317,-1.81343e-316,0
19265715,-7.58141e-317,-1.82548e-316,0
19270715,-1.56589e-316,-1.20785e-316,0
19275715,-1.77446e-316,-8.7044e-317,0
19280715,-1.25388e-316,-1.52938e-316,0
19285716,-1.25357e-316,-1.52899e-316,0
19290716,1.96549e-316,-2.14771e-317,0
19295716,1.96549e-316,-2.14771e-317,0
19300717,1.9215e-316,-4.65921e-317,0
19305717,1.9215e-316,-4.65921e-317,0
19310717,-1.83252e-316,-7.42388e-317,0
19315718,-1.93565e-316,-4.03122e-317,0
19320718,-1.93565e-316,-4.03122e-317,0
19325718,-1.77599e-316,-8.68969e-317,0
19330718,7.63871e-317,-1.82367e-316,0
19335719,1.82106e-316,-7.70057e-317,0
19340719,1.82571e-316,-7.58988e-317,0
19345719,1.82532e-316,-7.58826e-317,0
19350720,1.67644e-316,-1.04825e-316,0
19355720,1.67644e-316,-1.04825e-316,0
19360720,-1.66526e-316,-1.06591e-316,0
19365721,-8.59906e-317,-1.7804e-316,0
19370721,-8.59906e-317,-1.7804e-316,0
19375721,1.90518e-316,-5.28735e-317,0
19380722,1.97044e-316,-1.68296e-317,0
19385722,1.96948e-316,-1.68214e-317,0
19390722,1.94318e-316,-3.67429e-317,0
19395722,1.92867e-316,-4.31948e-317,0
19400723,1.92939e-316,-4.32108e-317,0
19405723,-3.04495e-317,-1.9536e-316,0
19410723,1.58402e-316,-1.18328e-316,0
19415724,1.68998e-316,-1.02627e-316,0
19420724,1.8848e-316,-5.98717e-317,0
19425724,1.8837e-316,-5.98367e-317,0
19430725,1.90176e-316,-5.4272e-317,0
19435725,1.90088e-316,-5.42469e-317,0
19440725,1.93768e-316,-3.95442e-317,0
19445726,1.90693e-316,-5.20369e-317,0
19450726,1.90785e-316,-5.20621e-317,0
19455726,1.94295e-316,-3.62367e-317,0
19460726,1.94611e-316,-3.5194e-317,0
19465727,-1.47269e-316,-1.31926e-316,0
19470727,-1.47269e-316,-1.31926e-316,0
19475727,1.85326e-316,-6.88978e-317,0
19480728,1.85326e-316,-6.88978e-317,0
19485728,1.9162e-316,-4.84312e-317,0
19490728,1.91691e-316,-4.84491e-317,0
19495729,1.9364e-316,-3.99545e-317,0
19500729,1.86897e-316,-6.45146e-317,0
19505729,1.54522e-316,-1.23352e-316,0
19510729,-1.28016e-316,-1.5068e-316,0
19515730,-1.78848e-316,-8.42975e-317,0
19520730,-1.71515e-316,-9.83623e-317,0
19525730,1.18328e-316,-1.58402e-316,0
19530731,1.93988e-316,-3.82277e-317,0
19535731,1.9566e-316,-2.80826e-317,0
19540731,1.95755e-316,-2.80962e-317,0
19545732,1.88012e-316,-6.11898e-317,0
19550732,-1.60218e-316,-1.15857e-316,0
19555732,-1.60218e-316,-1.15857e-316,0
19560733,-1.88664e-316,-5.91468e-317,0
19565733,-1.88521e-316,-5.9602e-317,0
19570733,1.68657e-316,-1.03186e-316,0
19575733,1.9013e-316,-5.42518e-317,0
19580734,1.9013e-316,-5.42518e-317,0
19585734,1.66905e-316,-1.05997e-316,0
19590734,1.02726e-316,-1.68938e-316,0
19595735,-1.31584e-316,-1.47575e-316,0
19600735,-1.54514e-316,-1.23362e-316,0
19605735,-1.80156e-316,-8.14639e-317,0
19610736,-1.33627e-316,-1.45727e-316,0
19615736,1.70261e-316,-1.00518e-316,0
19620736,1.80435e-316,-8.08454e-317,0
19625736,1.73249e-316,-9.52749e-317,0
19630737,1.11579e-316,-1.63226e-316,0
19635737,-1.85624e-316,-6.80909e-317,0
19640737,-1.85624e-316,-6.80909e-317,0
19645738,-1.88216e-316,-6.05574e-317,0
19650738,-1.88579e-316,-5.94191e-317,0
19655738,-1.65742e-316,-1.07807e-316,0
19660739,-1.69708e-316,-1.01449e-316,0
19665739,1.10566e-316,-1.63914e-316,0
19670739,1.89768e-316,-5.5503e-317,0
19675740,1.81498e-316,-7.84279e-317,0
19680740,-1.82065e-316,-7.71024e-317,0
19685740,-1.82065e-316,-7.71024e-317,0
19690740,-1.92423e-316,-4.56382e-317,0
19695741,-1.7858e-316,-8.48634e-317,0
19700741,-1.26041e-316,-1.52336e-316,0
19705741,3.13038e-317,-1.95182e-316,0
19710742,5.48337e-317,-1.90008e-316,0
19715742,9.36367e-317,-1.7408e-316,0
19720742,9.36819e-317,-1.74164e-316,0
19725743,-1.87681e-316,-6.19636e-317,0
19730743,-1.96338e-316,-2.37413e-317,0
19735743,-1.96247e-316,-2.37303e-317,0
19740744,-1.94512e-316,-3.57018e-317,0
19745744,-1.94418e-316,-3.56844e-317,0
19750744,-1.77279e-316,-8.7549e-317,0
19755744,-9.83093e-317,-1.71546e-316,0
19760745,-1.62887e-316,-1.12074e-316,0
19765745,-1.62887e-316,-1.12074e-316,0
19780746,-1.82944e-316,-7.49949e-317,0
19785746,-1.85756e-316,-6.77302e-317,0
19790747,-1.85756e-316,-6.77302e-317,0
19795747,-1.75971e-316,-9.0149e-317,0
19800747,-1.8215e-316,-7.69023e-317,0
19805747,-1.85359e-316,-6.88079e-317,0
19810748,-1.94063e-316,-3.78449e-317,0
19815748,-1.96454e-316,-2.23251e-317,0
19820748,-1.96454e-316,-2.23251e-317,0
19830749,-1.88582e-316,-5.94093e-317,0
19835749,-1.88623e-316,-5.94222e-317,0
19840750,-1.67931e-316,-1.04363e-316,0
19845750,-1.80715e-316,-8.02177e-317,0
19850750,-1.68e-316,-1.04252e-316,0
19855751,-1.8512e-316,-6.94501e-317,0
19885752,-1.97583e-316,-7.31274e-318,0
19890753,-1.91052e-316,-5.09088e-317,0
19895753,1.86396e-316,-6.59477e-317,0
19900753,1.86465e-316,-6.5752e-317,0
19905754,-1.95408e-316,-3.01363e-317,0
19910754,-1.95457e-316,-3.01438e-317,0
19930755,-1.58298e-316,-1.18467e-316,0
19935755,4.28516e-317,-1.93019e-316,0
19940756,4.28516e-317,-1.93019e-316,0
19945756,1.73006e-316,-9.57154e-317,0
19950756,1.31441e-316,-1.47702e-316,0
19955757,-1.86043e-316,-6.69379e-317,0
19960757,-1.96056e-316,-2.55845e-317,0
19965757,-1.96528e-316,-2.16632e-317,0
19970758,-1.96676e-316,-2.02819e-317,0
19975758,-1.96676e-316,-2.02819e-317,0
19980758,-1.94548e-316,-3.52671e-317,0
19985758,1.93113e-316,-4.24245e-317,0
19990759,1.93113e-316,-4.24245e-317,0
19995759,-8.247e-318,-1.97547e-316,0
20000759,-1.77611e-316,-8.68742e-317,0
20005760,-1.77611e-316,-8.68742e-317,0
20020761,-1.71251e-316,-9.88212e-317,0
20025761,-1.71251e-316,-9.88212e-317,0
20030761,1.9566e-316,-2.84553e-317,0
20035762,1.9566e-316,-2.84553e-317,0
20040762,1.76682e-316,-8.87475e-317,0
20045762,1.76682e-316,-8.87475e-317,0
20050762,-1.97393e-316,-1.13414e-317,0
20055763,-1.97393e-316,-1.13414e-317,0
20060763,-1.94949e-316,-3.2974e-317,0
20065763,-1.93253e-316,-4.17841e-317,0
20070764,1.84245e-316,-7.17376e-317,0
20075764,1.84245e-316,-7.17376e-317,0
20080764,1.80325e-316,-8.10885e-317,0
20085765,1.83027e-316,-7.47903e-317,0
20090765,1.5467e-316,-1.23166e-316,0
20095765,-1.20622e-316,-1.56662e-316,0
20100765,-1.73234e-316,-9.53028e-317,0
20105766,-1.86025e-316,-6.69882e-317,0
20110766,-1.47555e-317,-1.97167e-316,0
20115766,-1.47555e-317,-1.97167e-316,0
20120767,1.95841e-316,-2.68732e-317,0
20125767,1.95923e-316,-2.69024e-317,0
20130767,1.97543e-316,-8.32301e-318,0
20135768,1.84643e-316,-7.07079e-317,0
20140768,4.53509e-317,-1.92447e-316,0
20145768,-1.78909e-316,-8.41666e-317,0
20150769,-1.78909e-316,-8.41666e-317,0
20155769,-1.70036e-316,-1.00983e-316,0
20160769,1.90753e-316,-5.18174e-317,0
20165769,1.90845e-316,-5.18424e-317,0
20170770,1.94941e-316,-3.3023e-317,0
20175770,1.89576e-316,-5.61575e-317,0
20180770,1.89576e-316,-5.61575e-317,0
20185771,1.61528e-316,-1.14023e-316,0
20190771,-7.35477e-317,-1.8353e-316,0
20195771,-1.18002e-316,-1.58645e-316,0
20200772,5.54747e-317,-1.89777e-316,0
20205772,1.8892e-316,-5.84938e-317,0
20210772,1.88872e-316,-5.84791e-317,0
20215773,1.95641e-316,-2.88849e-317,0
20220773,1.95546e-316,-2.88709e-317,0
20225773,1.94061e-316,-3.78558e-317,0
20230773,1.94061e-316,-3.78558e-317,0
20235774,1.66919e-316,-1.05974e-316,0
20240774,2.47156e-317,-1.96168e-316,0
20245774,-8.39692e-317,-1.79002e-316,0
20250775,1.65766e-316,-1.07769e-316,0
20255775,1.65766e-316,-1.07769e-316,0
20260775,1.95101e-316,-3.20682e-317,0
20265776,1.9515e-316,-3.20762e-317,0
20270776,1.91599e-316,-4.86392e-317,0
20275776,1.89025e-316,-5.79843e-317,0
20280776,1.87888e-316,-6.15695e-317,0
20285777,1.45363e-316,-1.34024e-316,0
20290777,1.38677e-316,-1.4093e-316,0
20295777,-1.37353e-317,-1.97241e-316,0
20300778,-1.68371e-316,-1.03653e-316,0
20305778,1.76237e-316,-8.96284e-317,0
20310778,1.76237e-316,-8.96284e-317,0
20315779,1.90851e-316,-5.16557e-317,0
20320779,1.90851e-316,-5.16557e-317,0
20325779,1.95231e-316,-3.12627e-317,0
20330780,1.45079e-316,-1.34331e-316,0
20335780,-6.53764e-317,-1.86597e-316,0
20340780,-6.53764e-317,-1.86597e-316,0
20345780,1.40677e-316,-1.38934e-316,0
20350781,1.40677e-316,-1.38934e-316,0
20355781,1.71813e-316,-9.79407e-317,0
20360781,1.8603e-316,-6.69738e-317,0
20365782,1.8603e-316,-6.69738e-317,0
20370782,1.88818e-316,-5.86535e-317,0
20375782,1.8779e-316,-6.18682e-317,0
20380783,-1.9399e-316,-3.82191e-317,0
20385783,-1.95892e-316,-2.68165e-317,0
20390783,-1.96337e-316,2.33287e-317,0
20395783,-1.96337e-316,2.33287e-317,0
20400784,1.84927e-316,-6.9962e-317,0
20405784,1.87704e-316,-6.2126e-317,0
20410784,1.87048e-316,-6.40762e-317,0
20415785,1.70956e-316,-9.9332e-317,0
20420785,4.3893e-318,-1.9767e-316,0
20425785,-1.62286e-316,-1.12942e-316,0
20435786,-1.84619e-316,-7.077e-317,0
20440786,1.374e-316,-1.42176e-316,0
20445787,1.374e-316,-1.42176e-316,0
20450787,1.95721e-316,-2.80304e-317,0
20455787,1.95721e-316,-2.80304e-317,0
20460787,-1.96859e-316,-1.84163e-317,0
20465788,-1.96002e-316,-2.59932e-317,0
20470788,-1.96002e-316,-2.59932e-317,0
20475788,-1.9212e-316,-4.67186e-317,0
20480789,-1.88848e-316,-5.85586e-317,0
20485789,1.60475e-316,-1.155e-316,0
20490789,1.60475e-316,-1.155e-316,0
20495790,1.71446e-316,-9.84828e-317,0
20500790,1.71446e-316,-9.84828e-317,0
20505790,3.19236e-317,-1.95124e-316,0
20510791,-1.87467e-316,-6.29935e-317,0
20525791,-1.94818e-316,-3.37422e-317,0
20530792,-1.94861e-316,-3.37496e-317,0
20535792,1.86288e-316,-6.62523e-317,0
20540792,1.87123e-316,-6.38572e-317,0
20545793,1.87123e-316,-6.38572e-317,0
20550793,-1.9618e-316,-2.46151e-317,0
20555793,-1.9618e-316,-2.46151e-317,0
20575794,-1.41165e-316,-1.38438e-316,0
20580795,-1.41127e-316,-1.384e-316,0
20585795,5.5967e-317,-1.89632e-316,0
20590795,1.69349e-316,-1.02047e-316,0
20595796,-1.83694e-316,-7.31374e-317,0
20600796,-1.83694e-316,-7.31374e-317,0
20630798,-1.83837e-316,-7.28915e-317,0
20635798,-1.20842e-316,-1.56425e-316,0
20640798,-1.77223e-316,-8.77727e-317,0
20645799,-1.77113e-316,-8.77183e-317,0
20690802,-1.91103e-316,-5.0719e-317,0
20695802,-1.2549e-316,-1.5279e-316,0
20700802,-1.2549e-316,-1.5279e-316,0
20705802,-1.84138e-316,-7.20129e-317,0
20710803,-1.84138e-316,-7.20129e-317,0
20715803,-1.97712e-316,-1.57722e-318,0
20725804,-1.96503e-316,-2.18945e-317,0
20730804,-1.95757e-316,-2.77837e-317,0
20735804,-1.95757e-316,-2.77837e-317,0
20740805,-1.82463e-316,-7.61575e-317,0
20745805,-1.11183e-316,-1.63496e-316,0
20750805,-1.2575e-316,-1.52576e-316,0
20755805,-1.2575e-316,-1.52576e-316,0
20760806,-1.81712e-316,-7.79316e-317,0
20775807,-1.90568e-316,-5.2692e-317,0
20780807,-1.90568e-316,-5.2692e-317,0
20785807,-1.78705e-316,-8.45991e-317,0
20790808,-1.71669e-317,-1.96972e-316,0
20795808,-2.9992e-317,-1.95431e-316,0
20800808,-2.9992e-317,-1.95431e-316,0
20805809,-1.95589e-316,-2.89386e-317,0
20810809,-1.95199e-316,-3.14644e-317,0
20815809,-1.95199e-316,-3.14644e-317,0
20820809,-1.95862e-316,-2.7032e-317,0
20825810,-1.9562e-316,-2.87294e-317,0
20830810,-1.85753e-316,-6.77373e-317,0
20835810,-1.08063e-316,-1.65574e-316,0
20840811,1.2487e-316,-1.53297e-316,0
20845811,1.2487e-316,-1.53297e-316,0
20850811,-1.39039e-316,-1.40573e-316,0
20855812,-1.39039e-316,-1.40573e-316,0
20860812,-1.78845e-316,-8.4304e-317,0
20865812,-1.78845e-316,-8.4304e-317,0
20870812,-1.10872e-316,-1.63707e-316,0
20875813,1.64552e-316,-1.09614e-316,0
20880813,1.90875e-316,-5.15693e-317,0
20885813,1.90875e-316,-5.15693e-317,0
20890814,1.73769e-316,-9.43244e-317,0
20895814,8.69578e-317,-1.7757e-316,0
20900814,-1.77349e-316,-8.74073e-317,0
20905815,-1.97416e-316,-1.09271e-317,0
20910815,-1.80543e-316,-8.06036e-317,0
20915815,-9.94974e-317,-1.70859e-316,0
20920816,1.90094e-316,-5.4379e-317,0
20925816,1.9752e-316,-8.84786e-318,0
20930816,1.9752e-316,-8.84786e-318,0
20935816,4.48968e-317,-1.92554e-316,0
20940817,4.48968e-317,-1.92554e-316,0
20945817,-1.21721e-316,-1.5581e-316,0
20950817,-8.05172e-317,-1.80581e-316,0
20955818,1.41818e-316,-1.37769e-316,0
20960818,1.41818e-316,-1.37769e-316,0
20965818,1.75434e-316,-9.11889e-317,0
20970819,1.83076e-316,-7.46712e-317,0
20975819,1.83076e-316,-7.46712e-317,0
20980819,1.96707e-316,1.99781e-317,0
20985820,1.96756e-316,1.99831e-317,0
20990820,1.6473e-316,-1.09347e-316,0
20995820,9.53459e-317,-1.7321e-316,0
21000820,1.65574e-316,-1.08064e-316,0
21005821,1.65574e-316,-1.08064e-316,0
21010821,1.92814e-316,-4.37655e-317,0
21015821,1.91349e-316,-4.97817e-317,0
21020822,1.8024e-316,-8.11494e-317,0
21025822,1.53364e-316,-1.24856e-316,0
21030822,1.53274e-316,-1.24783e-316,0
21035823,1.73244e-316,-9.53732e-317,0
21040823,1.7317e-316,-9.53325e-317,0
21045823,1.58034e-316,-1.18819e-316,0
21050823,1.58034e-316,-1.18819e-316,0
21055824,1.88255e-316,-6.04378e-317,0
21060824,1.88255e-316,-6.04378e-317,0
21065824,1.91532e-316,-4.90717e-317,0
21070825,1.94137e-316,-3.74626e-317,0
21075825,1.94499e-316,-3.55383e-317,0
21080825,1.93508e-316,-4.05851e-317,0
21085826,1.93508e-316,-4.05851e-317,0
21090826,1.74137e-316,-9.36427e-317,0
21095826,1.69488e-316,-1.01816e-316,0
21100827,1.69488e-316,-1.01816e-316,0
21105827,1.3871e-316,-1.40898e-316,0
21110827,1.3871e-316,-1.40898e-316,0
21115827,1.73379e-316,-9.50387e-317,0
21120828,1.91516e-316,-4.91351e-317,0
21125828,1.91516e-316,-4.91351e-317,0
21130828,1.9534e-316,-3.05763e-317,0
21135829,1.96953e-316,-1.73835e-317,0
21140829,1.84619e-316,-7.07693e-317,0
21145829,-8.33298e-317,-1.79301e-316,0
21150830,-8.33298e-317,-1.79301e-316,0
21155830,-7.3917e-317,-1.83382e-316,0
21160830,6.29765e-317,-1.87376e-316,0
21165830,1.62829e-316,-1.12245e-316,0
21170831,1.79629e-316,-8.24937e-317,0
21175831,1.501e-316,-1.28762e-316,0
21180831,1.50012e-316,-1.28686e-316,0
21185832,1.34639e-316,-1.4485e-316,0
21190832,9.66213e-317,-1.72454e-316,0
21195832,1.17012e-316,-1.59438e-316,0
21200833,3.72136e-317,-1.94131e-316,0
21205833,-1.10589e-316,-1.63899e-316,0
21210833,1.24216e-316,-1.53828e-316,0
21215834,1.24216e-316,-1.53828e-316,0
21220834,1.88574e-316,-5.94333e-317,0
21225834,6.16016e-317,-1.87877e-316,0
21230834,6.16016e-317,-1.87877e-316,0
21235835,-1.46042e-316,-1.33283e-316,0
21240835,-1.46042e-316,-1.33283e-316,0
21245835,-1.18179e-316,-1.58566e-316,0
21250836,-8.95368e-318,-1.97474e-316,0
21255836,8.11544e-317,-1.8035e-316,0
21260836,1.46064e-316,-1.3318e-316,0
21265837,1.46136e-316,-1.33244e-316,0
21270837,9.03133e-317,-1.75804e-316,0
21275837,-1.43983e-316,-1.35567e-316,0
21280838,-1.91653e-316,-4.85991e-317,0
21285838,-1.90849e-316,-5.16637e-317,0
21290838,7.40201e-317,-1.8334e-316,0
21295838,7.40201e-317,-1.8334e-316,0
21300839,1.85596e-316,-6.81661e-317,0
21305839,1.16914e-316,-1.59448e-316,0
21310839,-1.52776e-316,-1.25508e-316,0
21315840,-1.52776e-316,-1.25508e-316,0
21320840,-1.79447e-316,-8.30146e-317,0
21325840,-1.93301e-316,-4.1559e-317,0
21330841,-1.9115e-316,-5.05404e-317,0
21335841,-1.87993e-316,-6.12467e-317,0
21340841,-1.87953e-316,-6.12336e-317,0
21345841,6.89868e-317,-1.85346e-316,0
21350842,1.47828e-316,-1.3122e-316,0
21355842,-2.56221e-318,-1.97702e-316,0
21360842,-1.73852e-316,-9.41708e-317,0
21365843,-1.87141e-316,-6.38037e-317,0
21380844,-1.86864e-316,-6.46097e-317,0
21385844,-5.19847e-317,-1.90813e-316,0
21390844,-5.19525e-317,-1.90695e-316,0
21395845,-9.37142e-317,-1.74147e-316,0
21400845,-1.74783e-316,-9.23419e-317,0
21405845,-1.94378e-316,-3.64234e-317,0
21410845,-1.94073e-316,-3.7791e-317,0
21415846,-1.9291e-316,-4.35642e-317,0
21420846,-1.96478e-316,-2.14447e-317,0
21425846,-1.93965e-316,-3.83448e-317,0
21430847,-1.89116e-316,-5.75424e-317,0
21435847,-1.53333e-316,-1.24894e-316,0
21440847,-1.533e-316,-1.24867e-316,0
21445848,-1.80677e-316,-8.03032e-317,0
21480850,-1.91001e-316,-5.11023e-317,0
21485850,-1.91725e-316,-4.83124e-317,0
21525852,-1.96226e-316,-2.42451e-317,0
21530853,-1.96226e-316,-2.42451e-317,0
21535853,-1.9685e-316,-1.85156e-317,0
21540853,-1.97075e-316,-1.59439e-317,0
21545854,-1.97075e-316,-1.59439e-317,0
21550854,-1.97529e-316,8.66185e-318,0
21555854,-1.92861e-316,-4.35578e-317,0
21560855,-1.85254e-316,-6.90912e-317,0
21575856,-1.54158e-316,-1.23805e-316,0
21580856,-1.54158e-316,-1.23805e-316,0
21585856,-6.27531e-317,-1.87496e-316,0
21590856,-5.13067e-317,-1.90946e-316,0
21595857,-1.30112e-316,-1.48874e-316,0
21600857,-1.75546e-316,-9.0974e-317,0
21615858,-1.96683e-316,-2.02132e-317,0
21620858,-1.97208e-316,-1.4196e-317,0
21625859,-1.79932e-316,-8.19586e-317,0
21630859,1.94429e-316,-3.59178e-317,0
21635859,1.85068e-316,-6.95869e-317,0
21640859,-1.89764e-316,-5.55176e-317,0
21645860,-1.89764e-316,-5.55176e-317,0
21655860,-1.75632e-316,-9.08068e-317,0
21660861,-1.75632e-316,-9.08068e-317,0
21665861,-6.81432e-317,-1.85605e-316,0
21670861,9.55193e-317,-1.73054e-316,0
21675862,1.22802e-316,-1.54959e-316,0
21680862,1.22756e-316,-1.54902e-316,0
