23590979,0,0,38.8077
23595979,0,0,39.4659
23600979,0,0,41.239
23605979,0,0,41.113
23610980,0,0,41.3212
23615980,0,0,40.7843
23620980,0,0,39.0304
23625981,0,0,39.2964
23630981,0,0,38.0417
23635981,0,0,38.0444
23640982,0,0,39.6557
23645982,0,0,39.2436
23650982,0,0,40.053
23655982,0,0,39.7167
23660983,0,0,40.7032
23665983,0,0,39.8089
23670983,0,0,39.1069
23675984,0,0,40.3555
23680984,0,0,41.2481
23685984,0,0,40.6338
23690985,0,0,41.8603
23695985,0,0,41.6944
23700985,0,0,40.3048
23705986,0,0,41.028
23710986,0,0,38.9768
23715986,0,0,39.7919
23720986,0,0,39.7091
23725987,0,0,40.6001
23730987,0,0,40.715
23735987,0,0,41.0692
23740988,0,0,40.6417
23745988,0,0,41.2023
23750988,0,0,40.8593
23755989,0,0,40.877
23760989,0,0,40.6846
23765989,0,0,41.5578
23770989,0,0,41.6471
23775990,0,0,41.4424
23780990,0,0,42.112
23785990,0,0,41.4922
23790991,0,0,40.662
23795991,0,0,40.5615
23800991,0,0,40.2434
23805992,0,0,41.2125
23810992,0,0,42.197
23815992,0,0,43.2917
23820993,0,0,41.4262
23825993,0,0,41.2773
23830993,0,0,42.9159
23835993,0,0,41.4334
23840994,0,0,41.9111
23845994,0,0,43.006
23850994,0,0,41.7117
23855995,0,0,42.2376
23860995,0,0,42.2585
23865995,0,0,40.9656
23870996,0,0,41.8212
23875996,0,0,42.2229
23880996,0,0,42.4731
23885997,0,0,41.0043
23890997,0,0,42.0727
23895997,0,0,43.2001
23900997,0,0,41.5173
23905998,0,0,42.2209
23910998,0,0,41.7421
23915998,0,0,41.8783
23920999,0,0,41.4797
23925999,0,0,42.0015
23930999,0,0,42.4991
23936000,0,0,41.8713
23941000,0,0,42.5323
23946000,0,0,43.8085
23951000,0,0,43.9238
23956001,0,0,43.5711
23961001,0,0,43.7514
23966001,0,0,41.1279
23971002,0,0,39.065
23976002,0,0,40.9594
23981002,0,0,40.4533
23986003,0,0,38.9543
23991003,0,0,44.225
23996003,0,0,41.2717
24001004,0,0,42.8435
24006004,0,0,42.9884
24011004,0,0,41.5222
24016004,0,0,40.0234
24021005,0,0,39.157
24026005,0,0,40.0831
24031005,0,0,40.8348
24036006,0,0,40.6309
24041006,0,0,43.4064
24046006,0,0,43.6011
24051007,0,0,43.4232
24056007,0,0,40.0383
24061007,0,0,39.2476
24066007,0,0,36.5675
24071008,0,0,38.2763
24076008,0,0,42.2027
24081008,0,0,43.1494
24086009,0,0,42.4375
24091009,0,0,43.479
24096009,0,0,41.2131
24101010,0,0,38.6338
24106010,0,0,38.4564
24111010,0,0,38.0413
24116011,0,0,40.583
24121011,0,0,40.9145
24126011,0,0,40.9297
24131011,0,0,41.9841
24136012,0,0,42.6046
24141012,0,0,42.2182
24146012,0,0,40.4287
24151013,0,0,37.9907
24156013,0,0,38.4628
24161013,0,0,38.8173
24166014,0,0,40.2789
24171014,0,0,39.7937
24176014,0,0,42.6667
24181015,0,0,42.4019
24186015,0,0,41.0195
24191015,0,0,38.6792
24196015,0,0,39.2604
24201016,0,0,36.1906
24206016,0,0,38.3306
24211016,0,0,38.7206
24216017,0,0,39.7461
24221017,0,0,41.8605
24226017,0,0,40.7905
24231018,0,0,41.2641
24236018,0,0,39.4819
24241018,0,0,39.0459
24246018,0,0,37.4012
24251019,0,0,37.6119
24256019,0,0,38.4198
24261019,0,0,40.8046
24266020,0,0,40.5228
24271020,0,0,40.4363
24276020,0,0,40.6384
24281021,0,0,38.2422
24286021,0,0,37.4369
24291021,0,0,35.5529
24296022,0,0,39.2152
24301022,0,0,38.8428
24306022,0,0,39.2851
24311022,0,0,40.5087
24316023,0,0,39.6579
24321023,0,0,38.1451
24326023,0,0,37.3491
24331024,0,0,36.2037
24336024,0,0,37.2467
24341024,0,0,34.891
24346025,0,0,37.4464
24351025,0,0,37.4135
24356025,0,0,40.0649
24361026,0,0,41.5819
24366026,0,0,42.5971
24371026,0,0,40.922
24376026,0,0,40.0289
24381027,0,0,38.9069
24386027,0,0,36.7785
24391027,0,0,35.0235
24396028,0,0,35.7119
24401028,0,0,38.6633
24406028,0,0,39.0667
24411029,0,0,40.6445
24416029,0,0,42.7955
24421029,0,0,40.7877
24426029,0,0,38.9286
24431030,0,0,37.9726
24436030,0,0,39.9738
24441030,0,0,40.0954
24446031,0,0,40.5496
24451031,0,0,40.6704
24456031,0,0,42.1252
24461032,0,0,40.5291
24466032,0,0,38.1719
24471032,0,0,39.117
24476033,0,0,36.3663
24481033,0,0,37.6256
24486033,0,0,40.1947
24491033,0,0,41.7335
24496034,0,0,42.1968
24501034,0,0,42.4741
24506034,0,0,42.0871
24511035,0,0,40.6281
24516035,0,0,39.7612
24521035,0,0,37.6764
24526036,0,0,37.8095
24531036,0,0,40.4144
24536036,0,0,40.7492
24541036,0,0,41.7616
24546037,0,0,41.8503
24551037,0,0,42.0217
24556037,0,0,41.8501
24561038,0,0,40.7227
24566038,0,0,39.1193
24571038,0,0,39.3776
24576039,0,0,40.5393
24581039,0,0,40.9231
24586039,0,0,41.7013
24591040,0,0,42.5494
24596040,0,0,43.3312
24601040,0,0,44.1855
24606040,0,0,44.5092
24611041,0,0,41.5367
24616041,0,0,38.3006
24621041,0,0,37.6397
24626042,0,0,40.6726
24631042,0,0,42.251
24636042,0,0,41.4336
24641043,0,0,42.2547
24646043,0,0,43.4073
24651043,0,0,43.4397
24656044,0,0,42.3545
24661044,0,0,40.883
24666044,0,0,41.5535
24671044,0,0,41.4279
24676045,0,0,41.4625
24681045,0,0,43.1881
24686045,0,0,42.2088
24691046,0,0,44.4939
24696046,0,0,43.2281
24701046,0,0,42.5676
24706047,0,0,42.9311
24711047,0,0,42.3989
24716047,0,0,41.1805
24721047,0,0,40.5447
24726048,0,0,39.6713
24731048,0,0,42.9187
24736048,0,0,42.5561
24741049,0,0,41.7857
24746049,0,0,44.4738
24751049,0,0,42.6206
24756050,0,0,45.7629
24761050,0,0,40.7256
24766050,0,0,44.8461
24771051,0,0,43.9649
24776051,0,0,43.2914
24781051,0,0,42.8349
24786051,0,0,40.7619
24791052,0,0,42.2805
24796052,0,0,40.3246
24801052,0,0,41.3334
24806053,0,0,41.5263
24811053,0,0,41.223
24816053,0,0,41.9399
24821054,0,0,41.2798
24826054,0,0,40.3313
24831054,0,0,40.4933
24836054,0,0,39.8532
24841055,0,0,41.8851
24846055,0,0,41.9899
24851055,0,0,42.3301
24856056,0,0,43.4051
24861056,0,0,43.7446
24866056,0,0,42.786
24871057,0,0,43.4898
24876057,0,0,39.9193
24881057,0,0,40.3766
24886058,0,0,35.6783
24891058,0,0,36.8712
24896058,0,0,38.8038
24901058,0,0,41.9034
24906059,0,0,40.057
24911059,0,0,43.614
24916059,0,0,42.4076
24921060,0,0,39.9114
24926060,0,0,38.4347
24931060,0,0,37.8017
24936061,0,0,37.3721
24941061,0,0,42.3111
24946061,0,0,42.3907
24951062,0,0,41.7979
24956062,0,0,42.0438
24961062,0,0,40.8019
24966062,0,0,38.6562
24971063,0,0,38.677
24976063,0,0,37.458
24981063,0,0,36.0405
24986064,0,0,36.4864
24991064,0,0,39.5168
24996064,0,0,40.9567
25001065,0,0,41.9008
25006065,0,0,40.2607
25011065,0,0,40.7533
25016065,0,0,37.4065
25021066,0,0,37.3544
25026066,0,0,38.014
25031066,0,0,40.1132
25036067,0,0,41.0442
25041067,0,0,42.1285
25046067,0,0,41.2778
25051068,0,0,40.135
25056068,0,0,38.2321
25061068,0,0,37.3678
25066069,0,0,36.5692
25071069,0,0,34.9127
25076069,0,0,36.786
25081069,0,0,37.9483
25086070,0,0,38.636
25091070,0,0,40.1925
25096070,0,0,41.6916
25101071,0,0,42.2644
25106071,0,0,41.306
25111071,0,0,39.9106
25116072,0,0,36.8557
25121072,0,0,36.4945
25126072,0,0,38.9415
25131072,0,0,39.4591
25136073,0,0,40.3044
25141073,0,0,36.7852
25146073,0,0,38.8117
25151074,0,0,37.2478
25156074,0,0,35.9335
25161074,0,0,35.8217
25166075,0,0,38.7884
25171075,0,0,39.5845
25176075,0,0,39.3617
25181076,0,0,40.1929
25186076,0,0,41.6441
25191076,0,0,40.2717
25196076,0,0,40.1553
25201077,0,0,39.5107
25206077,0,0,40.013
25211077,0,0,39.7155
25216078,0,0,41.1209
25221078,0,0,38.7368
25226078,0,0,39.5775
25231079,0,0,39.662
25236079,0,0,38.3693
25241079,0,0,38.6212
25246080,0,0,40.0695
25251080,0,0,40.192
25256080,0,0,40.674
25261080,0,0,41.5048
25266081,0,0,41.2539
25271081,0,0,41.4552
25276081,0,0,39.4591
25281082,0,0,39.8099
25286082,0,0,39.1502
25291082,0,0,39.9204
25296083,0,0,40.4274
25301083,0,0,40.258
25306083,0,0,41.2796
25311083,0,0,40.3925
25316084,0,0,40.8195
25321084,0,0,42.5346
25326084,0,0,42.174
25331085,0,0,40.1325
25336085,0,0,41.1512
25341085,0,0,41.5085
25346086,0,0,42.3528
25351086,0,0,40.7208
25356086,0,0,41.8246
25361087,0,0,39.9699
25366087,0,0,41.3413
25371087,0,0,41.5512
25376087,0,0,40.6876
25381088,0,0,39.968
25386088,0,0,41.3275
25391088,0,0,39.4619
25396089,0,0,39.4728
25401089,0,0,39.7218
25406089,0,0,42.029
25411090,0,0,41.5924
25416090,0,0,42.7128
25421090,0,0,41.0964
25426091,0,0,42.4568
25431091,0,0,43.358
25436091,0,0,41.4067
25441091,0,0,41.148
25446092,0,0,42.4357
25451092,0,0,41.4476
25456092,0,0,42.639
25461093,0,0,40.9444
25466093,0,0,40.9401
25471093,0,0,40.9151
25476094,0,0,41.0254
25481094,0,0,41.65
25486094,0,0,41.532
25491094,0,0,40.3303
25496095,0,0,41.6667
25501095,0,0,43.345
25506095,0,0,42.9848
25511096,0,0,41.6011
25516096,0,0,42.0602
25521096,0,0,44.1488
25526097,0,0,42.4468
25531097,0,0,40.8151
25536097,0,0,41.7376
25541098,0,0,41.7638
25546098,0,0,41.9817
25551098,0,0,41.6311
25556098,0,0,41.8296
25561099,0,0,43.5029
25566099,0,0,41.2571
25571099,0,0,42.1523
25576100,0,0,42.0561
25581100,0,0,41.9862
25586100,0,0,41.1942
25591101,0,0,38.5602
25596101,0,0,41.4741
25601101,0,0,41.8909
25606100,0,0,42.5725
25611099,0,0,41.6776
25616098,0,0,42.6801
25621096,0,0,43.1454
25626095,0,0,41.7454
25631094,0,0,40.6648
25636093,0,0,40.4673
25641091,0,0,40.3467
25646090,0,0,39.8186
25651089,0,0,40.946
25656088,0,0,41.913
25661087,0,0,42.447
25666085,0,0,42.7011
25671084,0,0,40.4621
25676083,0,0,40.5636
25681082,0,0,40.7709
25686080,0,0,41.7692
25691079,0,0,40.7207
25696078,0,0,42.0196
25701077,0,0,42.033
25706076,0,0,42.7088
25711074,0,0,41.4619
25716073,0,0,39.8882
25721072,0,0,40.4072
25726071,0,0,40.6203
25731069,0,0,40.7589
25736068,0,0,41.4547
25741067,0,0,40.4548
25746066,0,0,41.5503
25751065,0,0,41.7765
25756063,0,0,40.993
25761062,0,0,42.9863
25766061,0,0,40.5051
25771060,0,0,42.5912
25776058,0,0,40.997
25781057,0,0,41.0706
25786056,0,0,40.8488
25791055,0,0,42.1876
25796054,0,0,42.5775
25801052,0,0,41.4446
25806051,0,0,41.0158
25811050,0,0,40.4667
25816049,0,0,40.478
25821047,0,0,38.5349
25826046,0,0,41.3801
25831045,0,0,40.993
25836044,0,0,41.7312
25841043,0,0,42.5523
25846041,0,0,43.1498
25851040,0,0,41.4713
25856039,0,0,42.0244
25861038,0,0,41.095
25866036,0,0,42.0589
25871035,0,0,40.3686
25876034,0,0,41.1155
25881033,0,0,42.9026
25886032,0,0,41.9217
25891030,0,0,40.9073
25896029,0,0,39.0164
25901028,0,0,40.0263
25906027,0,0,40.5226
25911026,0,0,39.9566
25916024,0,0,41.9625
25921023,0,0,42.3474
25926022,0,0,42.8039
25931021,0,0,42.8216
25936019,0,0,41.4449
25941018,0,0,38.555
25946017,0,0,39.5882
25951016,0,0,39.2798
25956015,0,0,41.1101
25961013,0,0,39.9944
25966012,0,0,43.4775
25971011,0,0,42.179
25976010,0,0,41.8991
25981008,0,0,39.5115
25986007,0,0,38.0592
25991006,0,0,37.9015
25996005,0,0,37.092
26001004,0,0,40.0861
26006002,0,0,42.7688
26011001,0,0,43.1823
26016000,0,0,43.4164
26020999,0,0,43.1031
26025997,0,0,40.434
26030996,0,0,37.958
26035995,0,0,37.8235
26040994,0,0,39.3673
26045993,0,0,40.5976
26050991,0,0,40.0772
26055990,0,0,41.7035
26060989,0,0,42.8132
26065988,0,0,41.8207
26070986,0,0,39.0836
26075985,0,0,37.4752
26080984,0,0,38.2724
26085983,0,0,39.1349
26090982,0,0,40.0201
26095980,0,0,43.083
26100979,0,0,41.6468
26105978,0,0,41.3685
26110977,0,0,40.669
26115975,0,0,39.5447
26120974,0,0,38.6792
26125973,0,0,37.1554
26130972,0,0,40.6225
26135971,0,0,41.145
26140969,0,0,41.6625
26145968,0,0,42.4422
26150967,0,0,39.5795
26155966,0,0,40.3574
26160964,0,0,38.185
26165963,0,0,34.915
26170962,0,0,37.6097
26175961,0,0,40.843
26180960,0,0,42.6726
26185958,0,0,42.0659
26190957,0,0,42.6283
26195956,0,0,41.2716
26200955,0,0,42.1962
26205953,0,0,39.6379
26210952,0,0,38.6493
26215951,0,0,39.462
26220950,0,0,39.9777
26225949,0,0,39.959
26230947,0,0,40.6991
26235946,0,0,39.6192
26240945,0,0,40.8112
26245944,0,0,39.8839
26250942,0,0,38.0603
26255941,0,0,37.6359
26260940,0,0,38.7597
26265939,0,0,40.3116
26270938,0,0,41.255
26275936,0,0,42.5675
26280935,0,0,41.7859
26285934,0,0,40.6539
26290933,0,0,39.9544
26295932,0,0,39.051
26300930,0,0,39.4887
26305929,0,0,38.7777
26310928,0,0,39.9342
26315927,0,0,40.2577
26320925,0,0,39.9355
26325924,0,0,37.4347
26330923,0,0,39.503
26335922,0,0,38.6884
26340921,0,0,37.9954
26345919,0,0,37.5329
26350918,0,0,39.1168
26355917,0,0,42.1522
26360916,0,0,41.6666
26365914,0,0,42.6807
26370913,0,0,41.6644
26375912,0,0,38.4588
26380911,0,0,38.2256
26385910,0,0,34.7334
26390908,0,0,36.0399
26395907,0,0,37.8906
26400906,0,0,39.3478
26405905,0,0,41.6416
26410903,0,0,40.6435
26415902,0,0,40.6302
26420901,0,0,40.4408
26425900,0,0,39.644
26430899,0,0,38.8486
26435897,0,0,38.9363
26440896,0,0,39.1363
26445895,0,0,40.2161
26450894,0,0,40.9934
26455892,0,0,39.4011
26460891,0,0,39.642
26465890,0,0,40.6803
26470889,0,0,37.1802
26475888,0,0,35.2879
26480886,0,0,37.1362
26485885,0,0,38.5186
26490884,0,0,39.7562
26495883,0,0,40.6771
26500881,0,0,41.2637
26505880,0,0,39.3399
26510879,0,0,39.0924
26515878,0,0,39.2268
26520877,0,0,37.5417
26525875,0,0,37.1731
26530874,0,0,39.0241
26535873,0,0,40.1198
26540872,0,0,38.63
26545870,0,0,39.003
26550869,0,0,37.799
26555868,0,0,39.3634
26560867,0,0,39.0376
26565866,0,0,38.4057
26570864,0,0,38.9568
26575863,0,0,38.9302
26580862,0,0,39.6714
26585861,0,0,38.3035
26590859,0,0,38.0953
26595858,0,0,38.4221
26600857,0,0,37.6705
26605856,0,0,35.9452
26610855,0,0,37.9961
26615853,0,0,37.6039
26620852,0,0,38.4713
26625851,0,0,38.9727
26630850,0,0,39.246
26635848,0,0,39.9204
26640847,0,0,37.0725
26645846,0,0,38.8451
26650845,0,0,38.7653
26655844,0,0,39.8434
26660842,0,0,37.2591
26665841,0,0,38.7337
26670840,0,0,38.3103
26675839,0,0,39.1349
26680838,0,0,37.4877
26685836,0,0,39.7194
26690835,0,0,37.8958
26695834,0,0,39.3978
26700833,0,0,38.1322
26705831,0,0,41.0386
26710830,0,0,39.2617
26715829,0,0,37.2825
26720828,0,0,39.4582
26725827,0,0,39.0239
26730825,0,0,39.0267
26735824,0,0,38.1718
26740823,0,0,38.0771
26745822,0,0,39.3108
26750820,0,0,40.3537
26755819,0,0,37.9279
26760818,0,0,39.0132
26765817,0,0,38.9082
26770816,0,0,38.8252
26775814,0,0,37.775
26780813,0,0,39.627
26785812,0,0,39.9826
26790811,0,0,38.0283
26795809,0,0,40.253
26800808,0,0,39.637
26805807,0,0,39.212
26810806,0,0,38.6998
26815805,0,0,39.2959
26820803,0,0,38.2542
26825802,0,0,38.8637
26830801,0,0,38.2261
26835800,0,0,39.5121
26840798,0,0,39.591
26845797,0,0,40.3423
26850796,0,0,40.4291
26855795,0,0,40.6434
26860794,0,0,38.7567
26865792,0,0,38.079
26870791,0,0,38.144
26875790,0,0,36.1443
26880789,0,0,40.3033
26885787,0,0,40.2724
26890786,0,0,40.568
26895785,0,0,41.7952
26900784,0,0,40.4329
26905783,0,0,39.9289
26910781,0,0,39.1353
26915780,0,0,39.7859
26920779,0,0,39.6954
26925778,0,0,41.2513
26930776,0,0,39.6149
26935775,0,0,38.0066
26940774,0,0,39.5576
26945773,0,0,38.5711
26950772,0,0,39.4767
26955770,0,0,38.9671
26960769,0,0,42.0788
26965768,0,0,42.1093
26970767,0,0,41.095
26975765,0,0,40.2228
26980764,0,0,39.4357
26985763,0,0,39.9818
26990762,0,0,38.3919
26995761,0,0,38.4091
27000759,0,0,39.8524
27005758,0,0,39.4866
27010757,0,0,41.477
27015756,0,0,40.8385
27020755,0,0,39.1285
27025753,0,0,40.0338
27030752,0,0,38.2587
27035751,0,0,39.4965
27040750,0,0,39.5006
27045748,0,0,42.0956
27050747,0,0,41.6153
27055746,0,0,40.4642
27060745,0,0,40.7627
27065744,0,0,40.7109
27070742,0,0,39.5688
27075741,0,0,39.4395
27080740,0,0,40.2014
27085739,0,0,39.0602
27090737,0,0,40.5008
27095736,0,0,39.5415
27100735,0,0,39.3471
27105734,0,0,40.387
27110733,0,0,40.6421
27115731,0,0,40.1562
27120730,0,0,40.9717
27125729,0,0,40.1836
27130728,0,0,40.7639
27135726,0,0,41.4628
27140725,0,0,40.3614
27145724,0,0,40.5752
27150723,0,0,41.569
27155722,0,0,40.96
27160720,0,0,40.4713
27165719,0,0,40.2514
27170718,0,0,40.5883
27175717,0,0,39.3248
27180715,0,0,39.9949
27185714,0,0,40.245
27190713,0,0,39.3863
27195712,0,0,39.7554
27200711,0,0,40.6729
27205709,0,0,41.2378
27210708,0,0,41.2428
27215707,0,0,41.764
27220706,0,0,40.9077
27225704,0,0,42.0602
27230703,0,0,42.7169
27235702,0,0,41.3994
27240701,0,0,40.1232
27245700,0,0,39.3702
27250698,0,0,40.1714
27255697,0,0,39.9335
27260696,0,0,41.3402
27265695,0,0,40.9981
27270693,0,0,39.7795
27275692,0,0,41.223
27280691,0,0,41.2128
27285690,0,0,42.6528
27290689,0,0,42.2676
27295687,0,0,41.7761
27300686,0,0,41.0937
27305685,0,0,41.9686
27310684,0,0,42.26
27315682,0,0,41.1525
27320681,0,0,41.771
27325680,0,0,43.4409
27330679,0,0,40.3887
27335678,0,0,40.577
27340676,0,0,41.1228
27345675,0,0,40.7959
27350674,0,0,41.9436
27355673,0,0,40.9644
27360671,0,0,42.4201
27365670,0,0,42.3252
27370669,0,0,42.5378
27375668,0,0,42.1074
27380667,0,0,40.7842
27385665,0,0,41.5344
27390664,0,0,42.878
27395663,0,0,41.9824
27400662,0,0,40.4302
27405661,0,0,42.1989
27410659,0,0,40.234
27415658,0,0,40.9289
27420657,0,0,39.9709
27425656,0,0,40.8884
27430654,0,0,41.4899
27435653,0,0,41.8844
27440652,0,0,40.7946
27445651,0,0,42.8122
27450650,0,0,41.2539
27455648,0,0,41.1197
27460647,0,0,43.6834
27465646,0,0,42.032
27470645,0,0,42.6957
27475643,0,0,42.1443
27480642,0,0,41.8043
27485641,0,0,42.5955
27490640,0,0,40.8043
27495639,0,0,41.2331
27500637,0,0,41.3611
27505636,0,0,40.4099
27510635,0,0,41.6963
27515634,0,0,40.4519
27520632,0,0,38.9684
27525631,0,0,40.7249
27530630,0,0,41.707
27535629,0,0,43.0442
27540628,0,0,42.0705
27545626,0,0,42.6673
27550625,0,0,41.831
27555624,0,0,42.2063
27560623,0,0,42.2566
27565621,0,0,41.4275
27570620,0,0,39.1124
27575619,0,0,41.074
27580618,0,0,40.1561
27585617,0,0,41.4989
27590615,0,0,42.768
27595614,0,0,41.2851
27600613,0,0,43.004
27605612,0,0,43.4629
27610610,0,0,43.2067
27615609,0,0,42.1218
27620608,0,0,41.7496
27625607,0,0,41.9235
27630606,0,0,41.0965
27635604,0,0,41.2762
27640603,0,0,42.5952
27645602,0,0,42.2828
27650601,0,0,43.5599
27655599,0,0,42.2444
27660598,0,0,42.5602
27665597,0,0,41.6316
27670596,0,0,40.9046
27675595,0,0,40.7994
27680593,0,0,41.6823
27685592,0,0,42.3482
27690591,0,0,42.8403
27695590,0,0,43.3299
27700588,0,0,43.6041
27705587,0,0,42.8358
27710586,0,0,42.2209
27715585,0,0,42.8751
27720584,0,0,39.7573
27725582,0,0,41.7945
27730581,0,0,43.7088
27735580,0,0,40.4631
27740579,0,0,42.6592
27745578,0,0,43.2182
27750576,0,0,42.1899
27755575,0,0,44.1939
27760574,0,0,42.0094
27765573,0,0,39.8565
27770571,0,0,39.2772
27775570,0,0,41.33
27780569,0,0,43.8768
27785568,0,0,43.4108
27790567,0,0,43.5894
27795565,0,0,42.4991
27800564,0,0,44.2596
27805563,0,0,43.0592
27810562,0,0,43.9719
27815560,0,0,42.1073
27820559,0,0,42.6502
27825558,0,0,42.3256
27830557,0,0,42.236
27835556,0,0,42.8294
27840554,0,0,43.3098
27845553,0,0,41.9556
27850552,0,0,41.8385
27855551,0,0,44.9092
27860549,0,0,41.128
27865548,0,0,42.6949
27870547,0,0,43.1147
27875546,0,0,42.1328
27880545,0,0,43.19
27885543,0,0,44.4834
27890542,0,0,41.9385
27895541,0,0,43.5089
27900540,0,0,43.6444
27905538,0,0,43.1163
27910537,0,0,43.8245
27915536,0,0,40.1128
27920535,0,0,40.5823
27925534,0,0,41.0689
27930532,0,0,41.8545
27935531,0,0,43.454
27940530,0,0,41.7176
27945529,0,0,43.5518
27950527,0,0,42.8746
27955526,0,0,43.3221
27960525,0,0,42.309
27965524,0,0,41.2388
27970523,0,0,43.4216
27975521,0,0,41.0986
27980520,0,0,41.5438
27985519,0,0,42.4622
27990518,0,0,40.7382
27995516,0,0,43.1901
28000515,0,0,41.921
28005514,0,0,40.3675
28010513,0,0,39.8657
28015512,0,0,41.1925
28020510,0,0,41.4563
28025509,0,0,41.5326
28030508,0,0,42.6126
28035507,0,0,43.5893
28040505,0,0,43.4933
28045504,0,0,44.0712
28050503,0,0,43.748
28055502,0,0,41.4087
28060501,0,0,41.5768
28065499,0,0,41.5153
28070498,0,0,41.1114
28075497,0,0,43.0113
28080496,0,0,41.9854
28085494,0,0,42.638
28090493,0,0,39.6707
28095492,0,0,40.5835
28100491,0,0,41.0265
28105490,0,0,42.3953
28110488,0,0,43.0201
28115487,0,0,43.4732
28120486,0,0,43.749
28125485,0,0,42.1277
28130484,0,0,42.5173
28135482,0,0,44.2943
28140481,0,0,42.3432
28145480,0,0,42.1144
28150479,0,0,40.2465
28155477,0,0,41.6258
28160476,0,0,40.8046
28165475,0,0,41.6416
28170474,0,0,42.6844
28175473,0,0,40.0285
28180471,0,0,41.5757
28185470,0,0,40.4665
28190469,0,0,41.6404
28195468,0,0,42.949
28200466,0,0,43.2137
28205465,0,0,42.9974
28210464,0,0,44.8565
28215463,0,0,43.1351
28220462,0,0,42.8736
28225460,0,0,40.6632
28230459,0,0,39.9895
28235458,0,0,40.2981
28240457,0,0,41.333
28245455,0,0,41.7898
28250454,0,0,41.3618
28255453,0,0,42.1774
28260452,0,0,41.8339
28265451,0,0,41.0076
28270449,0,0,41.6844
28275448,0,0,41.8084
28280447,0,0,42.2217
28285446,0,0,43.3324
28290444,0,0,41.9936
28295443,0,0,42.3272
28300442,0,0,42.1534
28305441,0,0,42.5796
28310440,0,0,40.6803
28315438,0,0,41.755
28320437,0,0,41.0493
28325436,0,0,40.1649
28330435,0,0,38.9401
28335433,0,0,39.9778
28340432,0,0,41.9126
28345431,0,0,41.4872
28350430,0,0,42.3802
28355429,0,0,41.8626
28360427,0,0,39.7401
28365426,0,0,42.1581
28370425,0,0,40.6423
28375424,0,0,39.8259
28380422,0,0,41.3166
28385421,0,0,40.8903
28390420,0,0,41.2424
28395419,0,0,42.4559
28400418,0,0,42.6553
28405416,0,0,40.3133
28410415,0,0,40.4167
28415414,0,0,38.4204
28420413,0,0,38.9012
28425411,0,0,40.69
28430410,0,0,41.6319
28435409,0,0,42.4153
28440408,0,0,41.6642
28445407,0,0,40.8538
28450405,0,0,40.3409
28455404,0,0,39.416
28460403,0,0,39.3375
28465402,0,0,40.4156
28470401,0,0,40.6056
28475399,0,0,39.6927
28480398,0,0,42.4011
28485397,0,0,41.1325
28490396,0,0,40.4621
28495394,0,0,38.8807
28500393,0,0,38.0113
28505392,0,0,38.7392
28510391,0,0,39.5772
28515390,0,0,41.5312
28520388,0,0,41.0437
28525387,0,0,42.2993
28530386,0,0,42.7996
28535385,0,0,40.3841
28540383,0,0,39.5205
28545382,0,0,38.9298
28550381,0,0,37.8474
28555380,0,0,39.3992
28560379,0,0,40.4514
28565377,0,0,40.9572
28570376,0,0,41.284
28575375,0,0,40.3509
28580374,0,0,39.5191
28585372,0,0,39.6221
28590371,0,0,38.2892
28595370,0,0,39.7207
28600369,0,0,41.0357
28605368,0,0,40.5006
28610366,0,0,41.3646
28615365,0,0,41.3037
28620364,0,0,42.6411
28625363,0,0,39.5593
28630361,0,0,37.2076
28635360,0,0,38.7857
28640359,0,0,38.0038
28645358,0,0,38.6849
28650357,0,0,40.009
28655355,0,0,40.3522
28660354,0,0,38.8604
28665353,0,0,41.4569
28670352,0,0,39.84
28675350,0,0,41.8838
28680349,0,0,39.8701
28685348,0,0,40.0574
28690347,0,0,42.0532
28695346,0,0,42.6733
28700344,0,0,40.2387
28705343,0,0,40.0717
28710342,0,0,38.138
28715341,0,0,39.1623
28720339,0,0,36.2752
28725338,0,0,36.5064
28730337,0,0,40.9804
28735336,0,0,40.9592
28740335,0,0,42.9829
28745333,0,0,41.6738
28750332,0,0,39.5629
28755331,0,0,40.2101
28760330,0,0,39.5233
28765328,0,0,39.144
28770327,0,0,40.2177
28775326,0,0,40.0584
28780325,0,0,39.8064
28785324,0,0,40.3778
28790322,0,0,40.0484
28795321,0,0,38.8337
28800320,0,0,38.379
28805319,0,0,35.9481
28810317,0,0,37.6469
28815316,0,0,37.7955
28820315,0,0,41.2208
28825314,0,0,40.91
28830313,0,0,42.8487
28835311,0,0,43.3604
28840310,0,0,41.9897
28845309,0,0,39.253
28850308,0,0,37.7431
28855307,0,0,38.0615
28860305,0,0,34.8549
28865304,0,0,35.4365
28870303,0,0,38.7106
28875302,0,0,38.753
28880300,0,0,39.5707
28885299,0,0,38.9873
28890298,0,0,38.2881
28895297,0,0,39.6732
28900296,0,0,37.8148
28905294,0,0,38.5926
28910293,0,0,39.7917
28915292,0,0,40.6287
28920291,0,0,41.721
28925289,0,0,41.8413
28930288,0,0,39.8826
28935287,0,0,39.1413
28940286,0,0,37.1088
28945285,0,0,36.3687
28950283,0,0,34.9325
28955282,0,0,35.7524
28960281,0,0,37.5773
28965280,0,0,38.3736
28970278,0,0,39.2415
28975277,0,0,40.1402
28980276,0,0,39.4683
28985275,0,0,40.9198
28990274,0,0,40.8651
28995272,0,0,38.6853
29000271,0,0,38.1638
29005270,0,0,38.2444
29010269,0,0,41.4964
29015267,0,0,40.1558
