13610369,0.00679174,-0.00498699,0.327466
13615370,0.00732418,-0.00445783,0.327344
13620370,0.00983448,-0.00492685,0.327467
13625370,0.0113467,-0.00515779,0.327267
13630371,0.0135538,-0.00495921,0.327488
13635371,0.0146217,-0.00504666,0.327324
13640371,0.0151288,-0.00488968,0.327355
13645372,0.0146798,-0.00461884,0.327217
13650372,0.0142227,-0.00496459,0.327517
13655372,0.0157539,-0.0047236,0.327489
13660372,0.0167272,-0.00380442,0.327337
13665373,0.0187883,-0.00452461,0.327531
13670373,0.0217107,-0.00385572,0.327305
13675373,0.0231905,-0.00297898,0.327094
13680374,0.0229879,-0.00350857,0.327408
13685374,0.0235087,-0.00281342,0.327408
13690374,0.0228249,-0.00313805,0.327592
13695375,0.02237,-0.0031726,0.327656
13700375,0.024992,-0.0037308,0.327477
13705375,0.0253372,-0.00404816,0.327354
13710375,0.0284448,-0.00351034,0.327383
13715376,0.0318364,-0.00389936,0.327228
13720376,0.0325932,-0.00392462,0.327099
13725376,0.0328216,-0.00361557,0.327301
13730377,0.0319549,-0.0026601,0.327541
13735377,0.0331419,-0.00245038,0.327703
13740377,0.0309036,-0.00297868,0.327652
13745378,0.033431,-0.00333651,0.327525
13750378,0.0338491,-0.00268533,0.327789
13755378,0.0367155,-0.00227601,0.327378
13760379,0.0387664,-0.00278542,0.327246
13765379,0.0415674,-0.00230141,0.327267
13770379,0.0408108,-0.00200318,0.327383
13775379,0.0420415,-0.00118778,0.327239
13780380,0.0377041,-0.00240196,0.328082
13785380,0.0378838,-0.00168142,0.327534
13790380,0.0347196,-0.00381109,0.327447
13795381,0.03267,-0.00438188,0.327606
13800381,0.0324355,-0.00371625,0.327422
13805381,0.0304329,-0.00415518,0.327514
13810382,0.0337269,-0.00418768,0.327156
13815382,0.0336529,-0.0040621,0.327217
13820382,0.0314847,-0.0034985,0.327136
13825382,0.0295932,-0.00386501,0.327585
13830383,0.026933,-0.00390365,0.32778
13835383,0.0241949,-0.00324632,0.327778
13840383,0.020872,-0.00245213,0.32761
13845384,0.0220362,-0.00354464,0.327524
13850384,0.0238349,-0.00319842,0.327243
13855384,0.0247305,-0.0039391,0.327164
13860385,0.0240549,-0.00381505,0.327436
13865385,0.0242622,-0.00335506,0.327171
13870385,0.0189041,-0.0035926,0.327579
13875386,0.0173987,-0.00356196,0.327373
13880386,0.0131298,-0.0037731,0.327687
13885386,0.0142025,-0.00463562,0.327294
13890386,0.0139697,-0.0045599,0.32747
13895387,0.015527,-0.00485765,0.32727
13900387,0.0157514,-0.00510498,0.327285
13905387,0.014281,-0.0048289,0.327204
13910388,0.013459,-0.00451438,0.327338
13915388,0.0100386,-0.00433812,0.32746
13920388,0.00724792,-0.00470759,0.327517
13925389,0.00660111,-0.00449168,0.32738
13930389,0.00517393,-0.00539962,0.327224
13935389,0.00575078,-0.00471545,0.327477
13940390,0.00536742,-0.0054242,0.327268
13945390,0.00796256,-0.00488235,0.32738
13950390,0.00436791,-0.00488221,0.327212
13955390,0.00313925,-0.00547758,0.327449
13960391,0.000920354,-0.00532395,0.327233
13965391,-0.00133114,-0.00553605,0.327326
13970391,-0.0025404,-0.00520403,0.327413
13975392,-0.00268626,-0.00585992,0.327332
13980392,-0.00118224,-0.00552573,0.327338
13985392,-0.0013836,-0.0056065,0.327339
13990393,-0.00154791,-0.00498863,0.327219
13995393,-0.00328161,-0.00608134,0.327419
14000393,-0.00441438,-0.00638735,0.327284
14005393,-0.00737508,-0.00628091,0.327269
14010394,-0.00905107,-0.00636567,0.327326
14015394,-0.011007,-0.00594179,0.327375
14020394,-0.00945705,-0.00523099,0.327317
14025395,-0.00988696,-0.00565242,0.32734
14030395,-0.00940725,-0.00556782,0.327411
14035395,-0.0112245,-0.00611861,0.327338
14040396,-0.0115423,-0.0060851,0.327432
14045396,-0.0140911,-0.00667367,0.327423
14050396,-0.0159107,-0.00643049,0.327309
14055397,-0.0181237,-0.00694664,0.327279
14060397,-0.0181534,-0.0069892,0.327264
14065397,-0.0198449,-0.0074101,0.327052
14070397,-0.0189771,-0.00748816,0.327461
14075398,-0.0190512,-0.00636071,0.327488
14080398,-0.019919,-0.0060472,0.327439
14085398,-0.0207041,-0.00626496,0.327498
14090399,-0.0227048,-0.00586478,0.327585
14095399,-0.0253913,-0.00595145,0.327352
14100399,-0.026285,-0.0061145,0.327252
14105400,-0.028878,-0.00677263,0.327299
14110400,-0.0283562,-0.00586348,0.327218
14115400,-0.0280817,-0.00701207,0.327357
14120401,-0.0288025,-0.00732107,0.327517
14125401,-0.0293745,-0.00731383,0.327313
14130401,-0.0308497,-0.00812906,0.327409
14135401,-0.0311458,-0.00885028,0.327408
14140402,-0.0313133,-0.00736256,0.327441
14145402,-0.0342094,-0.00791336,0.327274
14150402,-0.0356904,-0.00776011,0.327213
14155403,-0.0380614,-0.00806769,0.327261
14160403,-0.036571,-0.00788085,0.327488
14165403,-0.0377321,-0.00740275,0.327381
14170404,-0.0393002,-0.00720419,0.327642
14175404,-0.038712,-0.0071016,0.327445
14180404,-0.039443,-0.00767682,0.327425
14185404,-0.037246,-0.00761603,0.327559
14190405,-0.0356648,-0.0070082,0.327605
14195405,-0.0348815,-0.00800516,0.327575
14200405,-0.0339864,-0.00730066,0.327331
14205406,-0.0325586,-0.00728199,0.327761
14210406,-0.0328642,-0.00693507,0.327338
14215406,-0.0333228,-0.00720042,0.327317
14220407,-0.0323272,-0.00732451,0.327147
14225407,-0.0319087,-0.00737069,0.327203
14230407,-0.030452,-0.00742897,0.327375
14235408,-0.027528,-0.00746989,0.327396
14240408,-0.0260017,-0.00671632,0.327435
14245408,-0.0237263,-0.00794152,0.327529
14250408,-0.0224449,-0.00686513,0.327543
14255409,-0.0226461,-0.00659691,0.327512
14260409,-0.0219569,-0.00682901,0.327324
14265409,-0.0236538,-0.00620138,0.327455
14270410,-0.0235949,-0.00579842,0.327197
14275410,-0.0225245,-0.00605983,0.327223
14280410,-0.0191539,-0.00609744,0.327396
14285411,-0.0173873,-0.00660787,0.327447
14290411,-0.0157963,-0.00639354,0.327448
14295411,-0.0128946,-0.0063133,0.327512
14300411,-0.012378,-0.00622952,0.327507
14305412,-0.0125036,-0.00618494,0.327416
14310412,-0.0130686,-0.00608449,0.327461
14315412,-0.0144405,-0.00619018,0.327208
14320413,-0.0121488,-0.00618524,0.327247
14325413,-0.0120399,-0.00601587,0.327439
14330413,-0.00897114,-0.00550143,0.32732
14335414,-0.00599291,-0.00522201,0.327262
14340414,-0.00463815,-0.00543571,0.327545
14345414,-0.00346853,-0.00553348,0.327359
14350415,-0.00365796,-0.00501004,0.327421
14355415,-0.00433453,-0.00387262,0.32739
14360415,-0.00484394,-0.00576096,0.327247
14365415,-0.00498996,-0.00527279,0.327359
14370416,-0.00263726,-0.00537868,0.327288
14375416,-0.00119677,-0.00537671,0.327173
14380416,0.00118713,-0.00582305,0.327383
14385417,0.00427582,-0.00562252,0.327229
14390417,0.00425918,-0.00485182,0.327435
14395417,0.00517406,-0.00437015,0.327373
14400418,0.004621,-0.00447526,0.327391
14405418,0.00247682,-0.0044472,0.327268
14410418,0.0052729,-0.0048209,0.327329
14415419,0.00597282,-0.0045224,0.327335
14420419,0.0082587,-0.00412881,0.327348
14425419,0.0110021,-0.00344546,0.327358
14430419,0.0132386,-0.00314762,0.327269
14435420,0.0145125,-0.0040618,0.327414
14440420,0.0147019,-0.00393121,0.327303
14445420,0.0124834,-0.0038325,0.327471
14450421,0.0125994,-0.00420435,0.327558
14455421,0.0134104,-0.00436775,0.327267
14460421,0.0143426,-0.00388311,0.32753
14465422,0.0172375,-0.00435428,0.32717
14470422,0.0206747,-0.0044699,0.327278
14475422,0.0227497,-0.00389971,0.327253
14480422,0.0244203,-0.00293551,0.327162
14485423,0.0221361,-0.00355195,0.327419
14490423,0.0214867,-0.00258297,0.327561
14495423,0.0217739,-0.00285398,0.327583
14500424,0.0219414,-0.0039032,0.327659
14505424,0.0245512,-0.00320026,0.3273
14510424,0.0263104,-0.00337785,0.327346
14515425,0.0294221,-0.00330393,0.327279
14520425,0.032371,-0.00286603,0.327191
14525425,0.0321713,-0.0029575,0.3271
14530426,0.0298897,-0.00243624,0.327614
14535426,0.0313436,-0.00205637,0.32769
14540426,0.031191,-0.00392397,0.327506
14545426,0.0300725,-0.00365087,0.327738
14550427,0.032511,-0.00285042,0.327535
14555427,0.0351413,-0.0030106,0.327573
14560427,0.0397924,-0.00262836,0.327031
14565428,0.0413442,-0.00226212,0.327027
14570428,0.0420143,-0.00202369,0.327084
14575428,0.0408804,-0.00171295,0.327775
14580429,0.0401265,-0.00200359,0.327431
14585429,0.0363146,-0.00116107,0.328001
14590429,0.0376191,-0.00196069,0.327283
14595429,0.0313224,-0.00221611,0.32766
14600430,0.0339786,-0.0035315,0.327403
14605430,0.0319965,-0.00267163,0.327473
14610430,0.033584,-0.00285634,0.327217
14615431,0.0333693,-0.00256963,0.327202
14620431,0.0331865,-0.00269683,0.32713
14625431,0.0307269,-0.00313143,0.326996
14630432,0.0303627,-0.00378625,0.327272
14635432,0.0267709,-0.00315636,0.327342
14640432,0.0247417,-0.00331181,0.327515
14645433,0.0237528,-0.003399,0.3273
14650433,0.023438,-0.00369053,0.32744
14655433,0.0229622,-0.00387504,0.327327
14660433,0.0236728,-0.00381606,0.327283
14665434,0.0247318,-0.00347194,0.326857
14670434,0.021819,-0.0039852,0.327322
14675434,0.0212465,-0.00371879,0.32729
14680435,0.0179682,-0.00382366,0.327409
14685435,0.0155955,-0.00357177,0.327317
14690435,0.0144324,-0.00383753,0.327512
14695436,0.0136537,-0.00379071,0.327265
14700436,0.0139566,-0.00423651,0.327298
14705436,0.014584,-0.00439144,0.327238
14710437,0.0146563,-0.00440898,0.327331
14715437,0.0127717,-0.00407966,0.327205
14720437,0.0120332,-0.00388433,0.327399
14725437,0.00866583,-0.00451955,0.32729
14730438,0.00603008,-0.00482557,0.32735
14735438,0.00550323,-0.00547883,0.3272
14740438,0.00508682,-0.00589597,0.327414
14745439,0.00486996,-0.00530021,0.327171
14750439,0.0052702,-0.00473568,0.32725
14755439,0.00516694,-0.00517599,0.327274
14760440,0.0033868,-0.00519816,0.327285
14765440,0.00170507,-0.00507907,0.327235
14770440,-0.000675169,-0.00487914,0.327446
14775440,-0.00176933,-0.00441294,0.3271
14780441,-0.00326835,-0.00488153,0.327285
14785441,-0.00168987,-0.00596494,0.327333
14790441,-0.00222681,-0.00621603,0.327213
14795442,-0.00149491,-0.00592285,0.327283
14800442,-0.00390459,-0.00543473,0.327288
14805442,-0.00478891,-0.00505287,0.327383
14810443,-0.00710974,-0.00517655,0.327392
14815443,-0.00933136,-0.00576028,0.327167
14820443,-0.0110363,-0.00604873,0.327315
14825444,-0.0111804,-0.00571185,0.327143
14830444,-0.0105153,-0.00601306,0.327321
14835444,-0.0102431,-0.0058318,0.32727
14840444,-0.0103831,-0.00636689,0.327342
14845445,-0.0126435,-0.00660045,0.327261
14850445,-0.0143647,-0.00638777,0.327264
14855445,-0.0162182,-0.00595518,0.327276
14860446,-0.0184441,-0.00567924,0.327312
14865446,-0.0191011,-0.00596013,0.327169
14870446,-0.0199058,-0.0057887,0.327294
14875447,-0.0195448,-0.00685052,0.327314
14880447,-0.0195195,-0.00696898,0.327168
14885447,-0.0209509,-0.00725349,0.32737
14890447,-0.0221147,-0.00729597,0.32733
14895448,-0.0236435,-0.00667589,0.327189
14900448,-0.0246394,-0.00657808,0.327233
14905448,-0.0260791,-0.00696813,0.327307
14910449,-0.0279389,-0.00725372,0.327199
14915449,-0.027154,-0.00707682,0.327275
14920449,-0.0297366,-0.00704764,0.327177
14925450,-0.027086,-0.00715379,0.327541
14930450,-0.0296695,-0.00750667,0.327298
14935450,-0.0281848,-0.00642612,0.327787
14940451,-0.0317426,-0.00727116,0.327243
14945451,-0.0326534,-0.00744165,0.327416
14950451,-0.0348903,-0.00745594,0.327327
14955451,-0.0371869,-0.00798978,0.327162
14960452,-0.0379043,-0.00770019,0.327224
14965452,-0.0386687,-0.00770864,0.327314
14970452,-0.0388617,-0.00818232,0.327285
14975453,-0.0379085,-0.00769542,0.327536
14980453,-0.0380808,-0.00811575,0.327737
14985453,-0.038969,-0.00802285,0.327569
14990454,-0.0372804,-0.00788344,0.327305
14995454,-0.0352508,-0.00827131,0.327509
15000454,-0.0352128,-0.00781873,0.327509
15005455,-0.0353612,-0.00765483,0.327266
15010455,-0.0335813,-0.00747405,0.327489
15015455,-0.0332803,-0.00732588,0.327322
15020455,-0.0331625,-0.00719878,0.327242
15025456,-0.0316121,-0.00742234,0.32733
15030456,-0.0304324,-0.0062098,0.327325
15035456,-0.0293795,-0.00687143,0.327248
15040457,-0.0279889,-0.00620145,0.327459
15045457,-0.026371,-0.00724,0.327416
15050457,-0.0246426,-0.00772183,0.327304
15055458,-0.0240796,-0.0075682,0.327394
15060458,-0.0238079,-0.00732114,0.327285
15065458,-0.0240746,-0.00746134,0.327245
15070458,-0.0229585,-0.00721383,0.327333
15075459,-0.0214408,-0.00664246,0.32736
15080459,-0.0210526,-0.00598168,0.327248
15085459,-0.0181468,-0.0062459,0.327502
15090460,-0.01751,-0.0060253,0.327303
15095460,-0.0166534,-0.00571735,0.327421
15100460,-0.0160958,-0.00588868,0.327211
15105461,-0.0152198,-0.00600774,0.327437
15110461,-0.0147255,-0.005305,0.327156
15115461,-0.0135581,-0.00589821,0.327154
15120462,-0.0136791,-0.00695556,0.327384
15125462,-0.0106921,-0.00673853,0.32728
15130462,-0.00833772,-0.00646328,0.327355
15135462,-0.00670475,-0.00624191,0.32745
15140463,-0.00732223,-0.00569158,0.327232
15145463,-0.0076149,-0.00619612,0.32739
15150463,-0.00745347,-0.00569791,0.327202
15155464,-0.00803685,-0.00542822,0.327135
15160464,-0.00727431,-0.0050944,0.32706
15165464,-0.00409489,-0.00493769,0.32721
15170465,-0.00223129,-0.00448344,0.327059
15175465,0.000663085,-0.00397784,0.327191
15180465,0.000476327,-0.00491894,0.327157
15185466,0.00154985,-0.0044294,0.327078
15190466,0.000852715,-0.00461656,0.327149
15195466,0.000326342,-0.00395504,0.327094
15200466,0.00100197,-0.00429273,0.32729
15205467,0.00210531,-0.00426536,0.326984
15210467,0.00465902,-0.00439433,0.327263
15215467,0.00682488,-0.00434779,0.327164
15220468,0.00890117,-0.00455787,0.327013
15225468,0.010335,-0.00448437,0.327122
15230468,0.00908618,-0.00409358,0.327107
15235469,0.00913334,-0.00405327,0.327306
15240469,0.00884593,-0.00390417,0.327195
15245469,0.0101595,-0.00357053,0.327051
15250469,0.0123157,-0.00400061,0.327251
15255470,0.0144402,-0.00392818,0.327024
15260470,0.0161404,-0.00365937,0.32722
15265470,0.0175927,-0.00373878,0.327013
15270471,0.0183681,-0.00382442,0.327137
15275471,0.0181656,-0.00287509,0.327131
15280471,0.0168511,-0.00289975,0.327366
15285472,0.0177227,-0.00352497,0.327358
15290472,0.0185173,-0.00321539,0.327249
15295472,0.0225576,-0.00267252,0.327093
15300473,0.0245052,-0.00372072,0.327083
15305473,0.0261649,-0.00340931,0.326866
15310473,0.028332,-0.00330586,0.326966
15315473,0.0273092,-0.00264863,0.327066
15320474,0.0265844,-0.0027872,0.327343
15325474,0.0254423,-0.00271353,0.32727
15330474,0.027402,-0.00302132,0.327363
15335475,0.0278904,-0.00255029,0.327218
15340475,0.0296629,-0.00267577,0.327264
15345475,0.0337569,-0.00250013,0.327051
15350476,0.0350547,-0.00337673,0.326826
15355476,0.0356073,-0.0028504,0.327021
15360476,0.0370776,-0.00202966,0.327105
15365476,0.0362533,-0.00190191,0.327342
15370477,0.0354132,-0.00202545,0.32735
15375477,0.0366156,-0.00162242,0.327436
15380477,0.0367096,-0.00221908,0.327309
15385478,0.0391487,-0.00201447,0.327197
15390478,0.0396997,-0.00235454,0.327052
15395478,0.0394265,-0.00255625,0.32715
15400479,0.0368469,-0.00262658,0.327211
15405479,0.0353321,-0.00197619,0.327245
15410479,0.0343233,-0.00260217,0.327173
15415480,0.0326961,-0.00297295,0.327336
15420480,0.0317736,-0.0027072,0.327197
15425480,0.0318538,-0.00236551,0.327099
15430480,0.0316159,-0.0026833,0.327243
15435481,0.0315621,-0.00253228,0.326974
15440481,0.029254,-0.00242717,0.327055
15445481,0.0268611,-0.00190235,0.327296
15450482,0.0249528,-0.00319103,0.327473
15455482,0.0238172,-0.00340325,0.32716
15460482,0.0231902,-0.00383786,0.32725
15465483,0.0235022,-0.00358918,0.327195
15470483,0.0230468,-0.0030996,0.327066
15475483,0.022866,-0.00407577,0.327096
15480484,0.0218194,-0.00369401,0.327205
15485484,0.0191292,-0.00369289,0.327093
15490484,0.0178776,-0.00365616,0.327291
15495484,0.0172859,-0.00363015,0.327101
15500485,0.0142149,-0.00395594,0.327337
15505485,0.0140564,-0.00459897,0.327249
15510485,0.0148813,-0.00462709,0.327017
15515486,0.0144998,-0.00413739,0.32712
15520486,0.0144978,-0.00412591,0.327092
15525486,0.0126257,-0.00415967,0.327221
15530487,0.0100471,-0.00418931,0.32711
15535487,0.0082027,-0.00430218,0.32728
15540487,0.00741677,-0.00400239,0.327144
15545487,0.0061222,-0.0044999,0.327129
15550488,0.00584535,-0.00500229,0.327055
15555488,0.00651379,-0.00541229,0.327173
15560488,0.00564088,-0.00472973,0.32724
15565489,0.00508243,-0.00483704,0.327009
15570489,0.00269112,-0.00508153,0.32716
15575489,0.000963636,-0.00539177,0.3271
15580490,-0.000101037,-0.00525984,0.32713
15585490,-0.00179536,-0.00555837,0.327247
15590490,-0.00298528,-0.00433003,0.327083
15595491,-0.00195276,-0.00558917,0.327114
15600491,-0.00222544,-0.00566492,0.327161
15605491,-0.00241251,-0.00381569,0.327053
15610491,-0.00270875,-0.00571731,0.327259
15615492,-0.00473147,-0.0056658,0.327239
15620492,-0.00627002,-0.00559418,0.326981
15625492,-0.00829798,-0.00497414,0.327272
15630493,-0.0101612,-0.00556961,0.327022
15635493,-0.0115722,-0.00576702,0.327165
15640493,-0.0107067,-0.00571566,0.327089
15645494,-0.0105182,-0.00663324,0.32703
15650494,-0.0112875,-0.00662457,0.327146
15655494,-0.0118751,-0.00664301,0.327114
15660494,-0.0132926,-0.00628519,0.327279
15665495,-0.0154099,-0.00622314,0.327111
15670495,-0.0169134,-0.00623727,0.326935
15675495,-0.0184137,-0.00602986,0.327092
15680496,-0.0195182,-0.00643477,0.327211
15685496,-0.0198722,-0.00560393,0.327131
15690496,-0.0195212,-0.00601002,0.327243
15695497,-0.0202696,-0.00567481,0.327247
15700497,-0.0216808,-0.00650004,0.327166
15705497,-0.0232468,-0.00600739,0.327213
15710498,-0.0249746,-0.00661887,0.327167
15715498,-0.0263146,-0.00741108,0.327069
15720498,-0.0267276,-0.0075224,0.327144
15725498,-0.0277934,-0.0076183,0.326921
15730499,-0.0290241,-0.00751214,0.326959
15735499,-0.0295824,-0.00805301,0.32716
15740499,-0.029184,-0.00796988,0.327169
15745500,-0.0301647,-0.00763533,0.327172
15750500,-0.0316118,-0.00766911,0.327233
15755500,-0.032152,-0.00767338,0.327373
15760501,-0.0344618,-0.00687055,0.327108
15765501,-0.0350832,-0.00699017,0.327203
15770501,-0.0365525,-0.00750108,0.32714
15775502,-0.0382498,-0.00622714,0.327057
15780502,-0.0385145,-0.00763409,0.327127
15785502,-0.0395168,-0.00774309,0.327244
15790502,-0.0402755,-0.00813368,0.327089
15795503,-0.0394219,-0.00755391,0.327349
15800503,-0.0393464,-0.00753215,0.327227
15805503,-0.0358061,-0.00719201,0.327459
15810504,-0.0347633,-0.00784578,0.327241
15815504,-0.0329975,-0.00778538,0.327444
15820504,-0.0319947,-0.00786432,0.327206
15825505,-0.0316592,-0.00857885,0.32736
15830505,-0.0325236,-0.00787768,0.326981
15835505,-0.0319793,-0.00720227,0.327163
15840505,-0.0305925,-0.00711765,0.327178
15845506,-0.0304125,-0.00699658,0.327055
15850506,-0.0283902,-0.00677879,0.327297
15855506,-0.0258137,-0.00603578,0.327241
15860507,-0.0252418,-0.0062762,0.327168
15865507,-0.0242087,-0.00638294,0.327274
15870507,-0.0232767,-0.00684188,0.327148
15875508,-0.0229351,-0.00649009,0.327099
15880508,-0.0223118,-0.0070837,0.327162
15885508,-0.0213996,-0.00660949,0.327028
15890509,-0.0198995,-0.00560462,0.327341
15895509,-0.0192245,-0.00700243,0.327068
15900509,-0.0173143,-0.00695594,0.327081
15905509,-0.0157128,-0.00599227,0.327283
15910510,-0.0157076,-0.00648714,0.327183
15915510,-0.0145873,-0.00647848,0.327183
15920510,-0.0144253,-0.00628619,0.327054
15925511,-0.014202,-0.00634667,0.327267
15930511,-0.0135559,-0.00587188,0.327132
15935511,-0.0130335,-0.00519925,0.327141
15940512,-0.0106231,-0.00554459,0.327147
15945512,-0.0109234,-0.00631054,0.327174
15950512,-0.00799266,-0.00540767,0.327092
15955513,-0.00660703,-0.00529806,0.327235
15960513,-0.00596418,-0.0055144,0.327099
15965513,-0.00605947,-0.00600576,0.327223
15970513,-0.00580649,-0.00614665,0.327077
15975514,-0.00482005,-0.00574824,0.327111
15980514,-0.00269129,-0.0063719,0.327079
15985514,-0.00142534,-0.00536362,0.327069
15990515,0.000422925,-0.00469965,0.327086
15995515,0.000989745,-0.00475625,0.32727
16000515,0.000921467,-0.00467966,0.327112
16005516,0.00169509,-0.00438805,0.327096
16010516,0.00245861,-0.00490127,0.327111
16015516,0.00320944,-0.00435572,0.327109
16020516,0.00469211,-0.00447125,0.327262
16025517,0.00611859,-0.00473878,0.327069
16030517,0.00736503,-0.00418117,0.327133
16035517,0.00814214,-0.00483524,0.327288
16040518,0.0100002,-0.0043546,0.327087
16045518,0.010735,-0.0049531,0.327126
16050518,0.0114038,-0.00517612,0.327001
16055519,0.0124396,-0.00437603,0.327195
16060519,0.0126644,-0.00463198,0.32707
16065519,0.0135383,-0.00459463,0.327092
16070520,0.0143205,-0.00487306,0.327203
16075520,0.0157514,-0.00458594,0.327038
16080520,0.0169579,-0.00445053,0.327122
16085520,0.0186538,-0.0042257,0.327084
16090521,0.0202315,-0.00333462,0.326964
16095521,0.0202514,-0.00334147,0.327169
16100521,0.0212,-0.00375743,0.327068
16105522,0.0207925,-0.00310261,0.327283
16110522,0.022488,-0.00350041,0.327301
16115522,0.0222088,-0.00304497,0.327254
16120523,0.0243268,-0.00280432,0.327122
16125523,0.0260889,-0.00341477,0.327129
16130523,0.0280889,-0.00326353,0.327032
16135523,0.0277967,-0.00360363,0.327213
16140524,0.0291353,-0.00292772,0.327091
16145524,0.0276312,-0.0030476,0.327301
16150524,0.029402,-0.00402111,0.327153
16155525,0.0283211,-0.00433158,0.327283
16160525,0.0308799,-0.0039704,0.327136
16165525,0.0318127,-0.00486421,0.327263
16170526,0.0340933,-0.00517521,0.327044
16175526,0.0363481,-0.00426433,0.327054
16180526,0.0378334,-0.0038475,0.326895
16185527,0.0382612,-0.00397357,0.326971
16190527,0.0382088,-0.00306747,0.32712
16195527,0.0385428,-0.00221556,0.327216
16200527,0.0386624,-0.00370882,0.327241
16205528,0.0372349,-0.00291662,0.327477
16210528,0.0372297,-0.00319492,0.327326
16215528,0.03573,-0.00376925,0.327152
16220529,0.033991,-0.00434078,0.327287
16225529,0.0354028,-0.00394287,0.326989
16230529,0.0353198,-0.00417526,0.327023
16235530,0.0353117,-0.00397066,0.326995
16240530,0.0337527,-0.00400633,0.326886
16245530,0.0297905,-0.00391408,0.327409
16250531,0.0277902,-0.00462105,0.327454
16255531,0.0271317,-0.00461653,0.327297
16260531,0.0247623,-0.00629279,0.327258
16265531,0.0252361,-0.00549178,0.327171
16270532,0.0258548,-0.00506657,0.327053
16275532,0.0266203,-0.00506988,0.326875
16280532,0.0251626,-0.00430334,0.327129
16285533,0.0235762,-0.00385755,0.32699
16290533,0.0208857,-0.00428609,0.327309
16295533,0.0185424,-0.00439456,0.32725
16300534,0.017004,-0.00385906,0.327231
16305534,0.0165545,-0.00456148,0.327194
16310534,0.0158734,-0.00495093,0.327221
16315534,0.0164436,-0.00507982,0.327218
16320535,0.01829,-0.00463955,0.327001
16325535,0.0165468,-0.00535806,0.327069
16330535,0.0144568,-0.00542936,0.327156
16335536,0.0118527,-0.00548122,0.327208
16340536,0.00980485,-0.00494791,0.327256
16345536,0.00710611,-0.00537601,0.327065
16350537,0.00838081,-0.00566936,0.327076
16355537,0.00764428,-0.00597753,0.327301
16360537,0.00850575,-0.00575305,0.327079
16365538,0.00768805,-0.00555664,0.327029
16370538,0.00728255,-0.00562112,0.327088
16375538,0.00432762,-0.00554593,0.327029
16380538,0.00322771,-0.00496509,0.327242
16385539,-0.000873555,-0.00537215,0.327202
16390539,-0.000686104,-0.00550482,0.327158
16395539,-0.0010163,-0.00557175,0.327042
16400540,0.000264919,-0.00553303,0.327187
16405540,0.000443682,-0.00591053,0.327103
16410540,0.00153719,-0.00601906,0.327185
16415541,-0.000539846,-0.00519218,0.327197
16420541,-0.00144017,-0.00548068,0.327095
16425541,-0.00473246,-0.00646604,0.327216
16430541,-0.00814896,-0.00665801,0.327141
16435542,-0.00795936,-0.00699358,0.326904
16440542,-0.00912078,-0.00763673,0.327161
16445542,-0.00665338,-0.00683686,0.327013
16450543,-0.00657893,-0.00681579,0.327281
16455543,-0.00710051,-0.0065798,0.327054
16460543,-0.00742316,-0.00633747,0.327234
16465544,-0.00996225,-0.005723,0.327275
16470544,-0.0132098,-0.00493364,0.326996
16475544,-0.0156665,-0.0057912,0.32713
16480545,-0.0177745,-0.00638476,0.327018
16485545,-0.0181442,-0.00701516,0.327107
16490545,-0.0174661,-0.00588347,0.327119
16495545,-0.0158729,-0.00710211,0.327196
16500546,-0.0167221,-0.0074537,0.327195
16505546,-0.017975,-0.00763725,0.327223
16510546,-0.0191625,-0.00781999,0.327287
16515547,-0.0221994,-0.00708987,0.327044
16520547,-0.0226411,-0.00728376,0.327249
16525547,-0.0262879,-0.0072405,0.326909
16530548,-0.0270464,-0.00745502,0.326882
16535548,-0.0268999,-0.00771886,0.327178
16540548,-0.0262087,-0.00659213,0.327281
16545549,-0.0257667,-0.00762034,0.327408
16550549,-0.0257119,-0.00745568,0.327323
16555549,-0.0280394,-0.00696127,0.327329
16560549,-0.0307362,-0.00737563,0.327003
16565550,-0.0318451,-0.0074485,0.327244
16570550,-0.0345989,-0.00741999,0.326861
16575550,-0.0352939,-0.00844436,0.327042
16580551,-0.0363767,-0.00897652,0.327213
16585551,-0.0355673,-0.00847733,0.32695
16590551,-0.0348273,-0.00821704,0.327482
16595552,-0.0367533,-0.0084922,0.327125
16600552,-0.0365399,-0.00856378,0.327263
16605552,-0.0393822,-0.00813889,0.32729
16610552,-0.0385232,-0.00838617,0.327317
16615553,-0.040174,-0.00830273,0.327039
16620553,-0.0394052,-0.00775647,0.327227
16625553,-0.0383824,-0.00770595,0.327063
16630554,-0.0360952,-0.00705575,0.327366
16635554,-0.0351332,-0.00746605,0.327154
16640554,-0.0343959,-0.00708031,0.327273
16645555,-0.0323453,-0.00764004,0.327197
16650555,-0.0316663,-0.00766562,0.327366
16655555,-0.030922,-0.00720995,0.327242
16660556,-0.0298748,-0.00853081,0.327201
16665556,-0.0293978,-0.00851505,0.327019
16670556,-0.0282189,-0.00825911,0.327275
16675556,-0.027103,-0.00836248,0.327205
16680557,-0.0262585,-0.00784195,0.327065
16685557,-0.0249673,-0.00717605,0.327211
16690557,-0.0244794,-0.0066169,0.327323
16695558,-0.0224669,-0.00711727,0.3273
16700558,-0.0223135,-0.00636751,0.327219
16705558,-0.0221372,-0.0069487,0.327168
16710559,-0.020338,-0.00696098,0.32723
16715559,-0.0197786,-0.00674885,0.327028
16720559,-0.019632,-0.00683465,0.327121
16725559,-0.0181127,-0.0072679,0.326978
