19325718,0.0163174,0.00710011,-0.0640106,-0.05126,-0.210514,-0.0849724,0.0152779,0.0939608,0.129242,-0.0160095,-0.042491,-0.0432539
19330718,0.0162411,-0.0699711,-0.0558949,0.113401,-0.025506,0.0132799,-0.0639439,0.0158262,0.0917721,-0.0465957,0.0479841,0.039916
19335719,0.021286,-0.0459146,-0.197124,-0.0401783,-0.236077,-0.143099,0.0128937,-0.0300646,0.0598907,-0.0490074,-0.105329,-0.00674725
19340719,0.0227833,-0.0756121,-0.0749874,-0.0924301,-0.13411,-0.114231,0.068512,0.0065136,0.0346756,-0.00903409,0.026722,0.046072
19345719,-0.0320244,-0.118427,-0.0365591,0.0484657,-0.0268841,0.0519991,-0.0545311,-0.077877,0.00416756,0.0326633,0.0391626,0.0401878
19350720,0.00616074,0.0561619,-0.139136,0.119791,-0.0573826,-0.0450897,0.0432014,0.0908279,0.137606,-0.00068713,0.0291204,-0.073781
19355720,-0.0590489,0.0813198,0.0296116,-0.00265121,0.158896,0.101981,-0.0198078,-0.135279,0.031414,-0.0101825,-0.234022,-0.0950623
19360720,0.0270271,-0.149679,-0.0884485,-0.00694275,-0.209899,-0.0878859,-0.00789642,-0.159054,0.110903,-0.028686,-0.286975,-0.0895357
19365721,0.0439453,0.0226545,-0.131712,0.017786,-0.0469112,-0.0625753,-0.0017643,0.019002,0.0395298,-0.0421399,-0.0948238,-0.0386572
19370721,-0.0432845,-0.0902033,-0.092988,0.00181198,-0.0471067,-0.0242138,-0.0132656,-0.0751734,0.0798702,0.0111675,0.0367641,0.0345898
19375721,0.0213051,-0.0871325,-0.077734,-0.00983238,-0.275006,-0.176492,0.12641,0.0161648,0.128584,0.0142193,-0.0866604,-0.0547457
19380722,0.0133801,-0.148377,-0.00617027,-0.0489998,-0.244617,-0.0789976,-0.121355,-0.0250864,0.0408077,-0.0113042,-0.00585079,0.0129128
19385722,0.0310802,-0.128145,-0.040617,0.0217247,-0.125952,-0.0310707,0.0130939,0.00718594,0.0783253,-0.056952,0.036664,0.00905991
19390722,-0.0897246,-0.194435,-0.100665,0.0159168,-0.214462,-0.152788,0.0028801,-0.178757,0.122042,0.0160694,-0.142369,-0.0464535
19395722,0.028038,0.182567,-0.149632,0.026083,0.102682,0.0562525,0.00494003,0.0551939,0.0619793,-0.00403456,-0.0016737,-0.0482178
19400723,-0.0422886,0.00185966,-0.00533581,0.0430965,0.0725937,0.0734901,0.00315666,-0.0996876,9.53674e-05,0.00118256,-0.269537,-0.103254
19405723,0.0132275,-0.0830746,0.0328588,-0.00307083,-0.0719357,-0.0140715,0.0167274,-0.176067,0.0370407,0.0343609,-0.266485,-0.0975037
19410723,0.0427246,0.115638,-0.137486,0.0524616,0.0813866,0.00344753,-0.00360489,0.0144005,0.0971317,-0.0491241,-0.161023,-0.102944
19415724,-0.016746,-0.27854,-0.222592,-0.106039,-0.462952,-0.194535,-0.000419617,-0.0182676,0.156431,-0.00649828,0.0439215,0.0525331
19420724,0.0781727,-0.105906,-0.152335,0.0337696,-0.176916,-0.111208,0.0037384,-0.0292063,0.00787735,-0.0209932,-0.0539827,-0.0184155
19425724,-0.0562668,-0.265255,-0.0165606,0.0396633,-0.270662,-0.0966644,0.0393677,-0.10076,0.158863,-0.0850624,0.00931263,0.0440884
19430725,-0.0361396,0.245767,-0.0699568,0.00585556,0.0787401,0.0225639,-0.0419331,0.0264978,0.0272751,0.058918,-0.163069,-0.10416
19435725,0.0399685,-0.298977,0.00964165,-0.188417,-0.499902,-0.195575,-0.0541592,-0.157681,0.0374413,0.112629,-0.224371,-0.122252
19440725,-0.00839233,0.312572,0.19196,0.0902939,0.571613,0.244074,0.0339413,0.125875,-0.100203,-0.0504256,0.240264,0.0935984
19445726,-0.0356263,-0.0470161,-0.0469589,0.0983238,-0.220017,-0.122595,0.0381374,0.0713062,0.0232506,-0.0597363,0.0689268,0.0384665
19450726,-0.0411034,0.0930309,0.312967,-0.0506115,0.290003,0.134802,-0.0410652,0.0041008,-0.180635,0.0601196,0.0725698,0.0210619
19455726,0.0509548,-0.00272274,0.0291109,0.00214577,0.113072,0.0777102,0.0449085,-0.0114822,-0.102806,0.0288963,0.0572777,0.0417948
19460726,0.00219345,0.23706,0.0325966,0.0632572,0.28583,0.0984478,-0.0374317,0.173764,-0.0119686,-0.0489723,0.220842,0.0491238
19465727,0.0599194,-0.020237,-0.0733519,-0.0380516,0.0464392,0.0235605,-0.0120068,-0.1121,-0.0442123,0.054493,-0.161986,-0.0538731
19470727,-0.0387573,0.0406075,0.0586796,-0.00957489,0.193868,0.121765,0.00940323,-0.00719547,-0.0314522,0.0376129,0.145483,0.0739861
19475727,-0.0199607,0.154967,0.0154591,0.0239182,0.14864,0.0319004,-0.0437927,0.137782,-0.0442123,-0.0108397,0.0690365,0.010376
19480728,0.0615501,0.0224733,-0.0365925,-0.00794411,0.0581837,0.0387526,0.0753403,0.158811,-0.00536919,-0.0391757,0.335727,0.191984
19485728,-0.0260639,-0.0793076,0.279627,-0.0577927,-0.101056,-0.0597906,-0.00487328,0.0547934,-0.139599,0.00652313,0.135818,0.0690174
19490728,-0.0398431,-0.0203276,0.131674,-0.00488281,-0.167522,-0.041995,-0.0301838,0.0793028,-0.214567,-0.026711,0.0530815,0.0245047
19495729,-0.0258602,0.140767,0.00891209,0.0210857,0.358872,0.107985,0.0966072,0.0941038,0.00349998,0.013895,0.185442,0.0637484
19500729,0.0185204,0.0476837,0.0651932,-0.025692,0.204744,0.125127,-0.0848484,-0.071516,-0.0888443,0.0278568,0.00711918,0.00665188
19505729,0.0502491,0.14719,0.167918,0.0233555,0.203485,0.0905275,-0.0143909,-0.0071907,-0.162764,0.0451851,-0.150733,-0.130692
19510729,0.00986099,0.0446844,-0.00251293,-0.0268269,0.11713,0.0660896,-0.00950813,-0.0222874,-0.0487041,0.0597572,0.0145626,0.0295019
19515730,-0.0573998,0.193496,0.106091,-0.0509453,0.258999,0.128713,0.0103092,0.0676489,-0.0489616,0.066576,0.151939,0.0655794
19520730,0.0385857,-0.0279903,-0.0487471,0.0143814,-0.0421429,-0.0169277,0.0120544,0.0837898,0.000782013,-0.095909,0.123653,0.086627
19525730,-0.0463475,-0.0833082,0.207772,0.0345802,-0.140529,-0.0645399,-0.00906944,0.0319862,-0.134029,-0.0431693,0.0124311,0.0213957
19530731,0.0694942,0.0119734,-0.0160265,-0.0117016,0.0983858,0.00646591,0.0706196,0.128617,-0.0261593,0.0316906,0.271087,0.137672
19535731,-0.000944138,-0.0997972,-0.0636005,-0.10869,-0.218458,-0.0759602,-0.0283909,0.0316572,0.0130272,-0.011159,0.0751162,0.02738
19540731,-0.0440371,0.0680256,0.144734,0.0484371,0.154519,0.0411463,-0.0269508,0.0291061,-0.146627,0.0322342,0.0679493,0.00997543
19545732,-0.0148559,0.207133,0.160117,-0.0228691,0.315251,0.118141,-0.00449181,0.0415277,-0.155096,0.0203705,-0.0936413,-0.0648975
19550732,0.00193596,0.040679,0.0980663,-0.0202274,0.0428391,0.0591373,-0.0126648,-0.11477,-0.0597763,0.0264835,-0.0876522,-0.056386
19555732,0.0203514,0.0872087,0.0352812,0.0260925,0.168128,0.0800276,-0.00881195,0.0375795,-0.0309753,-0.000721924,0.0702667,0.0629473
19560733,-0.0600193,0.011158,0.0906706,0.0132656,-0.0208521,-0.0110912,0.0114059,0.021143,-0.0810719,0.0388336,-0.054493,-0.0675917
19565733,0.01791,-0.063076,0.0893307,-0.0569725,-0.00752449,0.00753403,0.00781059,-0.00317097,-0.0573254,0.0480175,0.105739,0.058279
19570733,0.0654793,-0.00881672,0.167165,-0.0154686,-0.0475025,-0.060544,-0.014143,0.120463,-0.0409508,0.00209808,0.14997,0.0837803
19575733,-0.0355753,0.00139236,-0.0115919,0.0344276,-0.0611353,-0.0413036,-0.0124931,0.0705147,-0.10148,-0.0541253,0.0940323,0.0347328
19580734,-0.0162591,0.0571489,-0.0168133,-0.0186729,0.00183582,0.0027895,0.00335693,0.0647879,-0.0386047,0.0593948,0.0795317,0.0267982
19585734,0.0333595,0.0598717,0.0930548,-0.070343,0.143914,0.0722027,0.0180054,-0.00313759,-0.109205,0.0485802,-0.0320292,0.029583
19590734,0.00198364,0.0541401,0.15491,-0.0205994,0.0751734,0.0747013,-0.0119877,-0.0634575,-0.104208,0.0228119,0.00778198,-0.105114
19595735,-0.0444584,0.0160837,0.0647306,-0.00638008,0.0898409,0.0245762,0.000534058,-0.000634193,0.0118399,-0.0151859,0.0232744,0.0106525
19600735,0.083189,0.105066,0.098033,-0.017128,0.146203,0.0410366,-0.00597,-0.0160789,-0.121655,0.0597095,-0.0586224,-0.00576019
19605735,-0.0127602,-0.0874615,0.0275564,0.00434875,-0.0461292,-0.00191689,0.00490189,-0.0363255,-0.0802755,-0.0225105,0.0369072,0.0504017
19610736,-0.0582704,-0.00399113,0.039897,-0.0579929,-0.0435734,-0.0206184,0.0167561,0.100918,-0.0233746,-0.0263498,0.126648,0.0181484
19615736,0.0102806,-0.00514984,0.053153,-0.00911713,-0.0235081,-0.0361156,-0.0317669,0.0663757,-0.076828,0.050478,0.000910759,-0.00567436
19620736,0.0227928,0.0189304,0.0824976,0.0160694,-0.0109529,-0.023241,0.0080204,0.0015831,-0.0910378,0.0144863,-0.00511169,-0.0395298
19625736,-0.0541328,0.0550652,0.0770664,0.010376,0.0921679,0.0299644,0.0125217,0.0730753,-0.10674,-0.0596363,0.00431538,0.0455952
19630737,0.0327778,-0.00410557,0.105529,-0.045023,0.0667,0.0480843,0.0196171,-0.0244379,-0.0483513,0.0244999,0.0736904,0.0361156
19635737,0.017252,0.0477934,0.112419,-0.0481606,-0.0429535,-0.0309658,-0.00535011,-0.0135136,-0.115738,0.0569916,-0.0643778,-0.0766373
19640737,0.00274658,0.0302267,0.0295019,0.0157642,0.0407505,0.0135899,-0.00201225,-0.0274229,-0.0432301,0.0984859,0.0142765,0.0184631
19645738,-0.0286716,-0.0102806,0.0149155,0.00598907,0.0306654,0.00041008,0.000562668,-0.0389576,-0.0314951,0.0546646,-0.199699,-0.0278568
19650738,0.028944,-0.0194407,-0.0205231,0.0178146,0.0130606,0.00587463,-0.015831,0.0756788,0.0470638,-0.0159454,0.0595999,-0.000658035
19655738,-0.0251716,0.0291824,0.0529242,-0.0145912,-0.0131178,-0.00946999,-0.0178146,0.0697613,-0.0536537,0.0022316,0.0535822,-0.0248528
19660739,-0.0118048,0.0203943,0.0406027,0.0194454,0.0182915,-0.000419617,0.0383091,0.0281811,-0.0152254,0.0172424,0.0299835,0.0367641
19665739,0.00834465,-0.0955486,0.0507355,-0.0833211,-0.114293,-0.0358772,0.00992775,-0.0762177,-0.0824261,-0.0471687,0.00563145,-0.0124168
19670739,0.0124931,-0.0112581,0.0407887,-0.0296175,-0.0332737,-0.050602,0.00455856,0.089283,-0.0671768,0.0253868,0.0884724,0.0264931
19675740,-0.0179881,0.0470638,0.131836,-0.0348156,-0.0428247,-0.0244904,-0.0510979,-0.024004,-0.110178,0.0572205,-0.0953531,-0.0784016
19680740,0.0516701,0.0306129,0.10962,-0.0113479,0.105796,0.0468826,0.0124741,-0.0463343,-0.0412369,-0.054388,0.0312138,0.0253582
19685740,-0.0413158,0.0780773,0.083518,0.0183487,0.108027,0.0456333,0.0115108,-0.0213909,-0.113192,0.00823021,-0.102563,-0.0540972
19690740,-0.0125915,0.0357866,0.0597095,-0.025151,-0.0264692,-0.0477791,-0.00889778,-0.0540781,-0.0947094,-0.0171852,-0.114703,-0.082407
19695741,0.0612164,0.0278091,0.0950193,-0.0849989,0.0180531,-0.0213051,-0.00881195,-0.000896454,-0.140061,0.113897,-0.0270462,-0.0322914
19700741,-0.048343,-0.128045,0.0182915,0.0140572,-0.168519,-0.0308132,0.0184917,-0.0633478,0.0510597,-0.0440979,-0.0756073,0.0297022
19705741,-0.00846097,0.0297642,0.0531149,0.029707,-0.0622559,-0.0428724,-0.0259876,0.100474,-0.0466013,-0.0363922,0.0757647,0.0106478
19710742,0.0048542,-0.0109577,0.0561285,-0.0271601,0.0559378,0.00575542,0.0277996,0.0416327,-0.0821352,0.0328732,0.115714,0.0152636
19715742,-0.0133306,-0.0639057,0.101051,-0.028316,-0.140877,-0.0670958,-0.0100613,-0.0370932,-0.0760794,0.0172138,-0.131221,-0.0552034
19720742,0.0719833,-0.0450468,0.0614643,-0.00959236,-0.0898695,-0.0272083,0.0199509,-0.032239,-0.00402451,-0.0139427,-0.0462914,-0.00984669
19725743,-0.069295,0.0292397,0.0829887,-0.026855,0.14142,0.0765038,-0.0140095,0.00144958,-0.152011,0.0496674,-0.00645638,-0.00756264
19730743,0.0806904,0.0199413,0.0542068,0.0137138,-0.0703716,-0.0601053,-0.00387192,-0.0616837,-0.0902557,-0.00356674,-0.174813,-0.0976515
19735743,-0.0374794,-0.0607014,0.110245,0.00311852,-0.0366735,0.0020647,0.00478745,-0.16541,-0.0828838,-0.038271,-0.129232,-0.0901031
19740744,-0.0284246,0.116949,0.0727367,-0.0730834,0.0780106,-0.0133848,-0.007267,0.121207,-0.161552,0.0575066,0.0187969,-0.0240564
19745744,0.0235367,-0.0824976,0.0188732,0.00355721,-0.140042,-0.0746202,0.00796318,-0.00257969,-0.00729561,0.0872326,-0.0262594,0.0164652
19750744,-0.0307918,-0.052557,0.0816059,0.0603199,-0.0380659,-0.0453949,-0.007267,0.0450039,0.00702858,0.015173,0.138755,0.0019598
19755744,0.0697041,-0.0287914,0.0257874,-0.0619791,-0.145364,-0.0497866,-0.00174522,0.0444078,-0.018692,0.0160027,0.0962448,0.0674105
19760745,-0.0787038,-0.04282,0.151691,-0.0521156,-0.0333977,-0.0233555,-0.000209808,-0.100756,-0.232639,0.0269794,-0.19732,-0.081749
19765745,0.0446033,0.0589514,0.0887489,0.0178814,0.00640392,0.01719,0.00881195,0.0461149,-0.0296831,-0.0428867,0.00992298,-0.0106478
19770745,-0.0276055,-0.0243473,0.00999451,-0.032673,-0.030508,-0.00411034,-0.0113773,-0.0938272,-0.0746489,-0.00905991,-0.286093,-0.14327
19775746,-0.00621808,-0.0204992,0.083437,-0.0425486,-0.106058,-0.0600243,0.00348091,-0.0615072,-0.153909,0.184288,-0.150733,0.0014925
19780746,0.00628471,0.0296259,0.0505447,0.0110912,0.0320816,-0.00628948,0.0189495,0.0739908,-0.0151396,0.00261307,0.149608,-0.0188494
19785746,0.00288963,-0.0999832,0.0710773,0.0152969,-0.24179,-0.117083,-0.0210381,-0.124135,-0.00984192,-0.11961,-0.250769,-0.134592
19790747,-0.00262412,-0.00189781,0.0856972,-0.0244031,0.00682354,-0.0104952,0.0172901,-0.00905991,-0.00894547,0.0465488,0.0404835,-0.000295639
19795747,0.0166035,-0.0587177,0.0593948,-0.0589508,-0.149937,-0.0639868,-0.0196934,-0.0290394,-0.105634,0.0680923,-0.0140285,0.0109863
19800747,0.0418758,-0.0449896,0.111227,-0.00222694,-0.102983,-0.0668144,-0.00333786,-0.0413752,-0.0729799,-0.0338554,-0.0250626,-0.026989
19805747,0.00125885,-0.125728,0.0479984,-0.00176977,-0.0888014,-0.0366259,-0.00776291,-0.0859356,-0.118065,-0.00706673,-0.147185,-0.0430107
19810748,-0.118525,0.0308847,0.130482,-0.017814,-0.00865459,-0.0069952,0.0387669,-0.0966358,-0.190687,-0.0454235,-0.234485,-0.161195
19815748,0.100765,-0.0702095,0.0822639,0.0254059,-0.0468731,-0.0359917,-0.0279903,-0.0788975,0.122643,-0.0462341,-0.136533,-0.0581598
19820748,-0.0441121,0.0228167,0.00114441,0.0287056,-0.0664282,-0.0876951,0.00595093,-0.0833035,0.103188,0.0153542,-0.127511,-0.108533
19825749,0.040102,-0.0167894,0.0698757,-0.0422521,-0.126948,-0.0628328,-0.00258446,-0.0305223,-0.182576,-0.0294209,-0.322142,-0.100555
19830749,-0.039615,-0.00208855,0.119839,-0.00382073,-0.0023222,0.0122976,0.0172424,-0.00469685,-0.134826,0.0923061,0.00840187,0.0434637
19835749,-0.000833491,-0.137048,0.0337124,0.0111103,-0.303001,-0.164566,-0.0142193,-0.064826,-0.152369,0.0894928,-0.0229025,-0.0736284
19840750,0.0211048,-0.0660133,0.0217342,-0.0270808,-0.193057,-0.0988674,-0.0228119,0.0222254,-0.0568247,-0.0653839,-0.180645,-0.105491
19845750,-0.0436482,-0.0519037,0.147314,0.0237942,-0.0868702,-0.0398111,0.0241566,-0.0341988,-0.0145245,-0.0309086,-0.121765,-0.0930214
19850750,0.0258827,-0.151234,0.0429916,-0.0114689,-0.261517,-0.133958,0.00881195,-0.189638,-0.0369167,0.0133133,-0.186591,-0.0723743
19855751,-0.0206152,0.0914907,-0.0304031,-0.064372,0.225592,0.102324,-0.0292778,0.0291681,0.090704,-0.0145054,0.138555,0.107856
19860751,-0.0203615,0.221391,-0.0787926,0.0266075,0.325217,0.169148,0.0195885,0.120783,-0.0399542,-0.0737667,0.0365734,0.00333786
19865751,0.0107861,0.0302696,-0.106621,0.00275612,0.153508,0.137315,0.00666618,0.0767469,-0.0798845,0.0066185,0.328617,0.21461
19870751,0.0106239,0.117803,-0.117092,0.0275707,0.138731,0.0349951,-0.00197411,-0.00422478,0.197067,0.0606441,-0.0966311,-0.0533056
19875752,0.0984097,0.0216722,-0.109596,0.105553,0.147681,0.0799561,-0.00461578,0.0165558,0.407319,0.0460529,0.151863,0.0436306
19880752,-0.0897402,-0.0817204,-0.059166,0.00155449,0.0802183,0.061698,0.000677109,0.00974178,-0.214653,-0.0341606,0.160508,0.0758266
19885752,-0.0795725,0.0765705,-0.0958443,-0.0121693,-0.0394154,-0.0691986,-0.00554085,0.188699,0.0962162,0.00187874,0.151148,0.0757504
19890753,0.115557,-0.112309,-0.172663,0.0087738,-0.0691652,0.0256443,0.0543308,0.126042,0.191302,-0.00154495,0.449057,0.297551
19895753,-0.0443235,0.0254202,0.0300312,-0.0256677,-0.071311,-0.0845861,-0.0229263,0.152507,0.0037241,0.0291348,0.0735903,-0.0146198
19900753,0.0481415,-0.0527525,-0.0622749,0.0389004,0.112863,0.0962448,-0.034132,-0.0348473,0.0439835,-0.0368977,0.0255775,0.0856972
19905754,-0.0375558,0.229807,-0.0963402,-0.0175173,0.272512,0.143943,-0.0119019,0.0972986,-0.0615358,-0.0676537,-0.0713253,-0.0719213
19910754,0.0278568,0.119224,-0.00414848,-0.0736675,0.262876,0.151296,0.042057,-0.133257,0.0780392,0.0231361,-0.0579643,-0.082407
19915754,-0.0444865,0.081234,-0.120869,0.0484848,0.172353,0.0948048,-0.0162315,0.0157499,0.167975,-0.066452,0.143847,0.078907
19920755,0.0434875,-0.0801992,-0.211315,0.10457,-0.0326967,-0.0258541,0.00593185,-0.066328,0.0352907,0.0261593,0.0863409,0.0547266
19925755,-0.0237323,0.127006,-0.0112534,0.00746727,0.131841,0.0555611,-0.0137138,0.128531,0.0455236,0.0563145,0.149112,0.0477982
19930755,0.0234795,0.041585,-0.0335979,0.0505161,0.0946283,0.0298166,-0.00162125,0.113592,0.163732,-0.0277805,0.171704,0.130682
19935755,-0.0401436,-0.0940228,-0.107641,-0.0442653,-0.228143,-0.0638485,0.00602722,0.0390768,0.145769,-0.0298786,0.0183582,0.0524712
19940756,0.00842094,-0.0608492,-0.117159,0.0146866,-0.0586462,-0.0690842,0.0183582,0.046277,0.122542,-0.00976562,0.134854,0.0735569
19945756,0.0459957,0.092001,0.0281239,-0.00739491,0.113459,0.0726509,0.00639915,0.0460482,-0.000782013,0.017128,0.174136,0.104127
19950756,-0.0403721,-0.0635147,-0.0271893,0.0313854,0.00583649,0.0209332,-0.00808716,-0.0366163,0.0408506,-0.0421524,-0.0336838,-0.0277472
19955757,0.0542164,0.09799,-0.0810337,0.0280476,0.208988,0.131974,-0.00654221,0.00668049,0.186391,-0.0362396,0.0609636,-0.00394344
19960757,-0.0441967,0.0619459,-0.02841,-0.0432866,0.190229,0.116825,-0.00494003,-0.092392,-0.21028,-0.0175381,-0.203962,-0.1053
19965757,0.0239182,0.052762,-0.0399971,0.0137615,0.0839281,0.0647593,-0.0128841,-0.002985,0.272961,0.0619221,0.0482512,0.0483799
19970758,-0.044035,-0.0140619,-0.181284,0.0359821,0.022645,-0.00376701,0.00361443,0.0151253,0.293398,-0.0608253,0.0159979,0.069294
19975758,-0.0283341,0.0567102,-0.0255299,0.00766754,0.116882,0.0507641,0.0049305,0.0443935,0.0591326,0.134201,-0.0194979,0.00887394
19980758,0.1056,-0.136037,-0.165267,0.0440502,-0.110054,-0.039978,0.00353813,-0.0302601,-0.088048,-0.150318,0.0877428,0.105152
19985758,-0.105594,-0.0622225,-0.0427389,0.112171,-0.0729418,-0.0978518,-0.0133419,0.146227,0.0321102,-0.0636101,0.244222,0.0562239
19990759,0.0610065,-0.0831175,-0.0906372,0.131388,-0.0974178,-0.0498819,0.0276184,0.0365019,0.116758,-0.0184345,0.177193,0.11569
19995759,-0.0203481,0.13073,0.081563,-0.136329,0.102749,0.0408602,-0.0117874,0.0808954,0.0256681,0.0233746,-0.000772476,-0.0494671
20000759,-0.00835625,0.039649,-0.108213,-0.0232429,0.134807,0.132623,-0.00734329,-0.103393,0.0376081,0.119295,0.0252485,0.0142384
20005760,0.00894547,0.118403,-0.0516462,-0.0251934,0.128937,0.149164,0.00657082,0.0136375,0.059433,-0.106049,-0.110526,-0.0117397
20010760,0.0340176,0.0553751,-0.0710201,0.0258636,0.096817,0.0322723,-0.0152493,0.00495434,0.0978231,0.120592,0.0163269,0.0416851
20015760,-0.0582641,-0.0382614,-0.121732,0.00352859,-0.0464964,-0.059576,-0.000562668,-0.146179,0.162582,0.0130367,-0.0993538,-0.0344849
20020761,0.0579834,0.0180435,-0.0338507,-0.00861571,0.0381422,0.0126743,0.0207424,0.0935936,0.0363636,-0.0882053,0.0985813,0.0179195
20025761,-0.0536446,-0.195088,-0.0353527,0.198593,-0.115819,-0.0216675,0.0829887,0.0552225,0.0874996,-0.138855,0.130038,0.0551891
20030761,0.0113487,-0.0488615,-0.0907373,0.081625,-0.0929594,-0.00573158,-0.072298,0.0700378,0.0465822,-0.137491,0.0916624,0.0623322
20035762,0.0464725,0.0767994,-0.0318241,-0.136232,-0.101075,-0.0794888,-0.0104427,0.00393867,0.0728321,0.105047,-0.0260258,0.00142097
20040762,0.0654316,-0.00504971,-0.129609,-0.000286102,-0.0104475,-0.031805,-0.0179768,0.0638008,0.0360203,0.0480652,0.153079,0.0731468
20045762,-0.0822067,-0.103679,-0.0308847,0.00887871,0.0860596,0.130119,0.0143909,-0.24426,0.00393391,-0.0828552,-0.122924,-0.077858
20050762,-0.0566538,0.170317,-0.0873804,0.000591278,0.0517797,-0.0122547,-0.00858307,0.0858688,0.0747871,-0.0823174,-0.148096,-0.0967407
20055763,0.0317669,0.00135899,-0.0768614,-0.0457954,0.148363,0.0740433,0.00875473,-0.171509,0.0524092,0.11879,-0.129833,-0.00718117
20060763,0.063343,0.0257826,-0.103054,0.0326538,0.017705,-0.0248718,-0.0220108,0.0820065,0.247064,0.0114918,0.0154305,0.015173
20065763,-0.041399,-0.018611,-0.0482988,0.112438,0.0751734,0.0658035,0.0374413,0.0182009,-0.00743866,-0.0422764,0.0598717,0.0287151
20070764,0.0155258,-0.014143,-0.194311,-0.00740051,-0.228868,-0.101271,0.00347137,0.0728989,0.103912,-0.147049,0.0518942,0.07761
20075764,0.00624657,-0.169559,0.036335,-0.000867844,-0.305915,-0.0433159,-0.0318527,-0.0368261,0.0755215,-0.0182698,0.00998497,-0.0282669
20080764,-0.0114632,0.0606728,-0.140972,0.0795364,0.293083,0.0457573,-0.0496292,0.102477,0.00264645,-0.0519866,0.215888,0.128355
20085765,-0.0057888,-0.000853539,-0.0799036,-0.0371647,-0.0716019,-0.0893879,0.0580597,0.0291634,0.0998592,0.00461578,-0.0638628,-0.0901699
20090765,0.00426292,-0.0203609,0.00694752,-0.0321293,-0.076623,-0.00354767,-0.008955,-0.155439,0.0102615,-0.0348749,-0.16809,-0.0923824
20095765,-0.0426413,0.0070715,-0.0458622,-0.000457764,0.0649738,0.100336,0.00402451,-0.0272322,0.124712,0.0545502,-0.0391531,0.0133324
20100765,0.0481415,0.0816822,-0.0339985,0.0164127,0.102458,0.0377083,0.00801086,-0.056181,0.13196,-0.072939,-0.225005,-0.0769901
20105766,-0.0332438,-0.0242758,-0.113711,0.0650501,-0.0120592,0.0363827,-0.00715256,-0.00309467,0.104923,-0.0992582,-0.0674963,-0.0105095
20110766,-0.0142531,-0.0393724,-0.107718,-0.110245,-0.170646,-0.0724983,-0.0363731,-0.0338984,0.0363064,-0.000902079,-0.0347042,0.00357628
20115766,-0.0293378,-0.181179,-0.202727,-0.051136,-0.105925,-0.0853348,0.0611305,-0.0493717,0.0419521,0.0889778,0.121922,0.125513
20120767,0.098505,-0.196333,-0.184431,0.0449371,-0.422707,-0.222526,0.0279331,0.018177,0.183439,-0.09139,0.146775,0.0358677
20125767,0.0208664,0.0613117,-0.0411797,0.0327015,0.0887489,0.0914431,-0.0174618,0.0477219,0.0234318,0.00804901,0.00834942,-0.0282574
20130767,-0.0744873,-0.0310469,0.00807762,0.0221634,-0.0218964,-0.0312424,0.0416279,-0.0605106,0.00366211,0.0428772,-0.0577688,-0.0142956
20135768,-0.0276502,0.0869989,0.049963,0.0286293,0.115275,0.0521994,-0.0581455,-0.0189734,-0.0511551,-0.0359746,-0.0321531,-0.0612736
20140768,0.0295734,-0.0168467,0.000257492,0.0725842,0.0142527,0.0333452,-0.0248623,-0.0791407,0.118866,-0.0898226,-0.206637,-0.0814152
20145768,0.0561619,0.0331354,-0.0721359,-0.0348473,-0.00868797,0.019455,-0.00174522,-0.108604,0.0803089,0.0765133,-0.236368,-0.118108
20150769,-0.0110435,0.023551,-0.00632286,0.0494003,0.113368,-0.000963211,0.0327587,-0.00648499,0.0469589,-0.0826352,-0.141225,-0.04632
20155769,-0.0180244,-0.114799,-0.238667,0.0421715,-0.188999,-0.0293541,0.00936508,-0.024724,0.130167,-0.0485514,0.09624,0.0543213
20160769,-0.0269157,-0.0784302,-0.107508,-0.0292683,-0.165234,-0.0973654,-0.0740242,0.097456,0.148907,0.0179672,0.135088,0.0723314
20165769,0.0049305,-0.142179,0.0831747,0.0889492,-0.072732,-0.110068,0.0606728,-0.0487328,-0.0291634,0.0622559,-0.135374,-0.0541258
20170770,-0.0167564,-0.00146389,-0.128474,0.0688553,-0.110168,-0.0587749,-0.0729847,-0.0272608,0.0858212,0.00650406,0.053668,-0.00285625
20175770,0.0462914,-0.112047,-0.185447,-0.0458241,-0.208254,-0.0935316,0.0777435,-0.0117016,0.115223,0.00322342,0.0209045,0.0125885
20180770,0.00188828,0.0268936,0.073185,0.00919342,-0.00586033,0.0398016,-0.00943184,-0.0953913,-0.0249863,-0.0766295,-0.303087,-0.0891638
20185771,-0.0273098,-0.0187922,0.0365496,0.0466347,0.0417423,0.0248194,-0.0116634,-0.0549459,0.0387383,-0.0345501,-0.0244761,-0.00268936
20190771,-0.023128,-0.00874996,0.00899792,-0.095377,-0.0671673,-0.0157166,-0.00144005,-0.0868416,0.103655,0.06814,-0.165949,-0.0606155
20195771,-0.00540006,-0.00877857,-0.140934,0.00349998,-0.0812531,-0.0166655,-0.001297,-0.029459,0.104885,-0.0693389,-0.0762844,-0.0322056
20200772,0.0790215,-0.0771332,-0.216722,0.0919247,-0.0934124,-0.00406742,-0.0527859,-0.0307703,0.102129,-0.0968324,-0.0911665,-0.0455236
20205772,-0.0618616,-0.115957,-0.17015,-0.0667381,-0.100408,-0.0273228,0.0706387,-0.0878763,0.0648594,0.0559998,-0.0693417,-0.0160599
20210772,0.0259876,-0.106435,-0.256906,-0.00629425,-0.359893,-0.27246,0.00888824,-0.0232267,0.0891972,0.115404,-0.112052,-0.0759029
