3189979,-0.0881824,0.0533447,-0.0582618,0.00179801,0.0288627,-0.0564239,0.0888624,-0.0563101,0.0886575,0.0536644,0.0286575,0.0535759,-0.0881824,0.0533447
3194979,-0.0882702,0.0533139,-0.0582317,0.00183588,0.0287877,-0.0563851,0.0887875,-0.0563138,0.0886604,0.0536609,0.0286604,0.0536148,-0.0882702,0.0533139
3199979,-0.0882086,0.0532902,-0.0582201,0.00178306,0.0287292,-0.0564554,0.0887289,-0.0564207,0.088669,0.053554,0.028669,0.0535446,-0.0882086,0.0532902
3204979,-0.0881307,0.0533725,-0.0581453,0.00186359,0.0286944,-0.0564534,0.0886939,-0.0564193,0.088635,0.0535555,0.0286352,0.0535466,-0.0881307,0.0533725
3209979,-0.0883789,0.0533324,-0.0583605,0.00184273,0.0285117,-0.0565887,0.0885116,-0.0565888,0.0885156,0.0533859,0.0285155,0.0534113,-0.0883789,0.0533324
3214979,-0.0884966,0.0533043,-0.0584612,0.00182444,0.0284196,-0.0565427,0.0884193,-0.0565639,0.088462,0.0534108,0.0284622,0.0534573,-0.0884966,0.0533043
3219979,-0.0885427,0.0533576,-0.0585199,0.00187042,0.0285359,-0.0564542,0.0885358,-0.0564594,0.088549,0.0535153,0.0285488,0.0535458,-0.0885427,0.0533576
3224979,-0.0884732,0.0533963,-0.0584279,0.00192224,0.0285956,-0.05648,0.0885955,-0.0565115,0.0886568,0.0534633,0.0286568,0.05352,-0.0884732,0.0533963
3229979,-0.0884595,0.0533744,-0.0584217,0.0018961,0.0287275,-0.0564831,0.0887271,-0.056506,0.088773,0.0534687,0.0287732,0.0535169,-0.0884595,0.0533744
3234979,-0.0884527,0.0534348,-0.0583821,0.00197556,0.028812,-0.0564407,0.0888118,-0.0565016,0.0889272,0.053473,0.0289272,0.0535592,-0.0884527,0.0534348
3234979,-0.0883842,0.0535264,-0.0583942,0.00202019,0.0288221,-0.0564622,0.088822,-0.056494,0.0888841,0.0534807,0.028884,0.0535378,-0.0883842,0.0535264
3244979,-0.0884917,0.0534923,-0.0584284,0.00202879,0.0287183,-0.0564398,0.088718,-0.0564924,0.0888179,0.0534824,0.028818,0.0535602,-0.028492,0.0535359,-0.0884917,0.0534923
3244979,-0.0885099,0.0535061,-0.0584636,0.00203266,0.028715,-0.0564301,0.0887148,-0.0564827,0.0888147,0.053492,0.0288148,0.0535699,-0.0885099,0.0535061
3254978,-0.0887205,0.0535366,-0.0586604,0.00207117,0.028587,-0.0564379,0.0885869,-0.0564867,0.0886797,0.053488,0.0286797,0.053562,-0.0287206,0.0535763,-0.0887205,0.0535366
3259978,-0.0886221,0.0534969,-0.0586351,0.00198883,0.0286121,-0.0565123,0.0886119,-0.0564759,0.0885486,0.0534989,-0.0886221,0.0534969
3264978,-0.0887598,0.0534735,-0.0587436,0.00198249,0.0286239,-0.0565512,0.0886236,-0.0565043,0.0885411,0.0534704,-0.0887598,0.0534735
3269978,-0.0886769,0.0534318,-0.0586895,0.00192403,0.0286944,-0.0565847,0.0886942,-0.0565487,0.0886319,0.053426,-0.0886769,0.0534318
3274978,-0.0886802,0.0534124,-0.0586339,0.00193886,0.028686,-0.0566185,0.0886858,-0.0566512,0.0887492,0.0533236,0.0287492,0.0533815,-0.0286803,0.053436,-0.0886802,0.0534124
3279978,-0.0885501,0.0534285,-0.0584941,0.00196068,0.0288074,-0.0566389,0.0888073,-0.0566829,0.0888914,0.0532919,-0.0285503,0.0534635,-0.0885501,0.0534285
3284978,-0.0886291,0.0533966,-0.0585149,0.00196288,0.0287475,-0.0566457,0.0887471,-0.0567577,0.0889561,0.0532169,-0.0286295,0.0534996,-0.0886291,0.0533966
3289978,-0.0886108,0.053394,-0.0585045,0.00195556,0.0287316,-0.0566947,0.0887312,-0.0567973,0.088923,0.0531773,-0.0286111,0.0534876,-0.0886108,0.053394
3294978,-0.0886634,0.0534994,-0.0586159,0.00202658,0.0287874,-0.0565998,0.0887874,-0.0566338,0.0888532,0.0533409,-0.0286634,0.0535244,-0.0886634,0.0534994
3299978,-0.0886932,0.0535283,-0.0586478,0.00205432,0.0288489,-0.0565132,0.0888488,-0.0565448,0.0889104,0.0534299,-0.0286933,0.0535509,-0.0886932,0.0535283
3304978,-0.0887952,0.0535147,-0.0587955,0.00201405,0.0288045,-0.0565025,0.0888043,-0.0565339,0.0888654,0.0534409,0.0288655,0.0534975,-0.0887952,0.0535147
3309978,-0.0891762,0.0535462,-0.0590364,0.00212748,0.029047,-0.0564531,0.0890467,-0.0565948,0.0893101,0.0533797,0.0293102,0.0535466,-0.0291764,0.053679,-0.0891762,0.0535462
3314978,-0.0891912,0.0535445,-0.0591508,0.00206751,0.0290533,-0.0563907,0.0890532,-0.0564165,0.0891039,0.0535583,0.0291038,0.0536093,-0.0891912,0.0535445
3319977,-0.0891922,0.0535711,-0.0591649,0.00208651,0.0291658,-0.0564149,0.0891657,-0.0564253,0.0891884,0.0535494,0.0291883,0.0535851,-0.0891922,0.0535711
3324977,-0.089148,0.0534796,-0.0591487,0.00197863,0.0291789,-0.0564204,0.0891788,-0.0563983,0.0891417,0.0535765,0.0291417,0.0535796,-0.089148,0.0534796
3324977,-0.0890039,0.0535435,-0.0591064,0.00198358,0.0291793,-0.0564313,0.0891792,-0.0564235,0.0891684,0.0535513,0.0291684,0.0535686,-0.0890039,0.0535435
3334977,-0.0891061,0.0533676,-0.0591266,0.00185508,0.0291653,-0.0564836,0.0891652,-0.0564383,0.0890858,0.0535364,0.0290857,0.0535164,-0.0891061,0.0533676
3334977,-0.0891405,0.0533657,-0.0591565,0.0018559,0.0291206,-0.056469,0.0891205,-0.0564448,0.0890796,0.05353,0.0290795,0.0535309,-0.0891405,0.0533657
3344977,-0.0891043,0.0532402,-0.0591279,0.00172597,0.0292514,-0.0565288,0.0892513,-0.05648,0.0891655,0.0534947,0.0291654,0.0534712,-0.0891043,0.0532402
3349977,-0.0891476,0.0532925,-0.0591487,0.00179136,0.0292558,-0.0565386,0.0892557,-0.056516,0.0892178,0.0534588,0.0292177,0.0534614,-0.0891476,0.0532925
3349977,-0.0892964,0.0533271,-0.0592019,0.00188181,0.0292579,-0.0565232,0.0892579,-0.0564866,0.0891943,0.0534881,0.0291941,0.0534767,-0.0292966,0.0534069,-0.0892964,0.0533271
3359977,-0.0892321,0.0533825,-0.0592179,0.0018902,0.0292791,-0.056619,0.089279,-0.0566142,0.0892737,0.0533605,0.0292736,0.053381,-0.0892321,0.0533825
3359977,-0.0893062,0.0533744,-0.059207,0.00193178,0.0293219,-0.0566566,0.0893218,-0.0566337,0.0892834,0.0533411,-0.0293063,0.0534596,-0.0893062,0.0533744
3369977,-0.089247,0.0535059,-0.0592177,0.00202242,0.0292881,-0.0566295,0.0892881,-0.0566423,0.089315,0.0533325,-0.029247,0.0535096,-0.089247,0.0535059
3369977,-0.0891911,0.0535258,-0.0591622,0.00204217,0.0292861,-0.0566374,0.0892859,-0.0566537,0.0893193,0.0533211,-0.0291912,0.053529,-0.0891911,0.0535258
3379977,-0.0892773,0.0535859,-0.0592336,0.00211084,0.0292406,-0.0565805,0.0892406,-0.0566101,0.0892984,0.0533647,-0.0292774,0.0536065,-0.0892773,0.0535859
3384976,-0.0892354,0.053591,-0.0591721,0.00212746,0.0293195,-0.0565845,0.0893194,-0.0565971,0.089346,0.0533777,-0.0292355,0.0536343,-0.0892354,0.053591
3389976,-0.0892542,0.0537696,-0.0592205,0.00228883,0.0292819,-0.0565516,0.0892819,-0.0565696,0.0893184,0.053405,-0.0292543,0.0537786,-0.0892542,0.0537696
3389976,-0.0893036,0.0537175,-0.0592604,0.00224219,0.029336,-0.056582,0.0893359,-0.0565619,0.0893022,0.0534125,-0.0293037,0.0537375,-0.0893036,0.0537175
3399976,-0.0893586,0.0536662,-0.0593618,0.00216397,0.0293098,-0.0566589,0.0893097,-0.0566339,0.0892677,0.0533408,-0.0293588,0.0536323,-0.0893586,0.0536662
3404976,-0.0893355,0.0536216,-0.0593653,0.00210368,0.0292824,-0.0566656,0.0892824,-0.0566095,0.0891831,0.0533652,-0.0293356,0.0535564,-0.0893355,0.0536216
3409976,-0.0892535,0.0537536,-0.0593762,0.00218196,0.0294146,-0.0568963,0.0894143,-0.0567322,0.0891172,0.0532422,-0.0892535,0.0537536
3414976,-0.0892864,0.053534,-0.0592943,0.00202897,0.0292168,-0.0566965,0.0892167,-0.0566661,0.0891644,0.0533087,-0.0292865,0.0534946,-0.0892864,0.053534
3419976,-0.0892159,0.0535145,-0.0592192,0.00201211,0.02923,-0.056672,0.08923,-0.0566469,0.0891875,0.0533279,-0.029216,0.0534804,-0.0892159,0.0535145
3424976,-0.0892559,0.0535018,-0.0592499,0.00200476,0.0291882,-0.056689,0.0891881,-0.0566746,0.0891653,0.0533002,-0.029256,0.0534784,-0.0892559,0.0535018
3429976,-0.08928,0.0535134,-0.05922,0.00204784,0.0291449,-0.0567359,0.0891448,-0.0567845,0.0892374,0.0531903,-0.02928,0.0535529,-0.08928,0.0535134
3434976,-0.089289,0.0536168,-0.0592216,0.00215564,0.0291812,-0.0566907,0.0891811,-0.056748,0.0892897,0.0532267,-0.0292891,0.0536651,-0.089289,0.0536168
3439976,-0.0892725,0.0536166,-0.0592084,0.00215353,0.0291646,-0.0567235,0.0891645,-0.0567769,0.0892658,0.0531979,-0.0292726,0.053661,-0.0892725,0.0536166
3444976,-0.0891961,0.0536679,-0.0591984,0.00216605,0.0292752,-0.0566814,0.0892752,-0.0566575,0.0892348,0.0533173,-0.0291961,0.0536349,-0.0891961,0.0536679
3449975,-0.0891707,0.053659,-0.0591838,0.00215085,0.0293166,-0.0566621,0.0893166,-0.0566255,0.089253,0.0533493,-0.0291708,0.0536133,-0.0891707,0.053659
3449975,-0.0892112,0.0536037,-0.0591974,0.00211156,0.0292795,-0.0566391,0.0892794,-0.0566261,0.0892589,0.0533487,-0.0292113,0.0535897,-0.0892112,0.0536037
3459975,-0.0893538,0.0536787,-0.0593308,0.00219156,0.0291947,-0.0566243,0.0891946,-0.0566298,0.0892081,0.053345,-0.0293538,0.0536751,-0.0893538,0.0536787
3464975,-0.0894216,0.0536912,-0.0593447,0.00223563,0.0291319,-0.0565987,0.0891317,-0.056667,0.0892606,0.0533077,-0.0294217,0.0537505,-0.0894216,0.0536912
3469975,-0.0894788,0.0537848,-0.0594093,0.00232505,0.0290656,-0.0566718,0.0890655,-0.0567316,0.0891787,0.0532429,-0.0294789,0.0538356,-0.0894788,0.0537848
3474975,-0.0893294,0.0537054,-0.059271,0.00223889,0.0291814,-0.0567013,0.0891813,-0.056748,0.0892704,0.0532267,-0.0293294,0.053743,-0.0893294,0.0537054
3479975,-0.0893303,0.053654,-0.0593042,0.00216875,0.0292181,-0.0567096,0.089218,-0.0567188,0.0892384,0.053256,-0.0293304,0.0536541,-0.0893303,0.053654
3484975,-0.0892673,0.053691,-0.0592778,0.00218446,0.0292696,-0.0567043,0.0892695,-0.0566707,0.0892115,0.0533039,-0.0292674,0.0536484,-0.0892673,0.053691
3484975,-0.0894052,0.0535278,-0.0592144,0.00213896,0.0293048,-0.0567061,0.0893047,-0.0566622,0.089228,0.0533124,-0.0294056,0.0537201,-0.0894052,0.0535278
3494975,-0.0893311,0.0536614,-0.059301,0.00217843,0.0292044,-0.0567947,0.0892044,-0.0568085,0.0892331,0.0531663,-0.0293311,0.0536661,-0.0893311,0.0536614
3494975,-0.089445,0.053661,-0.0593685,0.00220536,0.0291574,-0.0568043,0.0891573,-0.0568443,0.089234,0.0531304,-0.0294453,0.0537202,-0.089445,0.053661
3504975,-0.0893211,0.0537364,-0.0592949,0.00225124,0.0292474,-0.0568365,0.0892473,-0.0568458,0.0892678,0.053129,-0.0293212,0.0537367,-0.0893211,0.0537364
3504975,-0.0892651,0.0537497,-0.0592737,0.00224428,0.0292217,-0.0568583,0.0892216,-0.0568636,0.0892349,0.0531112,-0.0292652,0.0537095,-0.0892651,0.0537497
3514974,-0.0893065,0.0537585,-0.0593027,0.00226028,0.0292043,-0.0567913,0.0892042,-0.0567745,0.0891769,0.0532003,-0.0293066,0.0537327,-0.0893065,0.0537585
3514974,-0.0892594,0.0537927,-0.0593026,0.00226711,0.0292502,-0.0567876,0.0892499,-0.0567361,0.0891591,0.0532386,-0.0292597,0.0537121,-0.0892594,0.0537927
3524974,-0.0893223,0.0537407,-0.0593401,0.00222983,0.0293744,-0.0567987,0.0893742,-0.0567567,0.0893007,0.0532181,-0.0293224,0.0536896,-0.0893223,0.0537407
3524974,-0.0892943,0.0537525,-0.0592952,0.00225147,0.0293761,-0.0567655,0.0893761,-0.0567356,0.0893248,0.0532391,-0.0292944,0.053721,-0.0892943,0.0537525
3534974,-0.0893551,0.0537436,-0.0593648,0.00223745,0.0293878,-0.0567317,0.0893877,-0.0566992,0.0893316,0.0532756,-0.0293552,0.053702,-0.0893551,0.0537436
3539974,-0.0892721,0.0538076,-0.0593162,0.00228145,0.0294531,-0.0567421,0.089453,-0.0566695,0.0893233,0.0533053,-0.0292722,0.0537259,-0.0892721,0.0538076
3544974,-0.0894602,0.053875,-0.0595401,0.00232819,0.029417,-0.0568109,0.0894169,-0.0566966,0.089211,0.0532779,-0.0294604,0.0537518,-0.0894602,0.053875
3549974,-0.0894522,0.0538133,-0.0595379,0.00226293,0.0294718,-0.0568125,0.0894716,-0.0566914,0.0892531,0.0532832,-0.0294524,0.0536831,-0.0894522,0.0538133
3549974,-0.089346,0.0538285,-0.0595347,0.00221855,0.029532,-0.0568363,0.0895316,-0.0567321,0.0893444,0.0532426,-0.089346,0.0538285
3559974,-0.0894277,0.0536946,-0.0595363,0.00213099,0.0295082,-0.0567192,0.0895078,-0.0565714,0.0892407,0.053403,-0.0894277,0.0536946
3559974,-0.0894945,0.0537138,-0.0595845,0.00216096,0.0294653,-0.0567228,0.0894648,-0.0565979,0.0892399,0.0533766,-0.0894945,0.0537138
3569974,-0.0893584,0.0536209,-0.0594129,0.00208871,0.0295452,-0.0567495,0.0895451,-0.0566648,0.0893934,0.0533099,-0.0293586,0.0535272,-0.0893584,0.0536209
3569974,-0.0893488,0.0535805,-0.0593875,0.0020575,0.0295042,-0.0567332,0.0895041,-0.0566964,0.0894403,0.0532783,-0.029349,0.0535052,-0.0893488,0.0535805
3579973,-0.0894131,0.0536166,-0.0593941,0.00212727,0.029358,-0.0567091,0.089358,-0.05671,0.0893631,0.0532647,-0.0294132,0.0536085,-0.0894131,0.0536166
3579973,-0.0893609,0.053602,-0.0593881,0.00208592,0.0292805,-0.0566911,0.0892805,-0.0567223,0.0893411,0.0532525,-0.0293613,0.0535404,-0.0893609,0.053602
3589973,-0.0895124,0.0535544,-0.0594977,0.00206254,0.0292983,-0.0566153,0.0892982,-0.0566113,0.0892943,0.0533635,-0.0295126,0.0535413,-0.0895124,0.0535544
3594973,-0.0895406,0.0535638,-0.0595338,0.00206727,0.0293543,-0.0565853,0.0893542,-0.056572,0.0893333,0.0534028,-0.0295407,0.0535414,-0.0895406,0.0535638
3599973,-0.0895354,0.0535963,-0.0595262,0.00210124,0.0294069,-0.0565803,0.0894067,-0.0565697,0.089391,0.0534051,-0.0295355,0.0535768,-0.0895354,0.0535963
3604973,-0.089495,0.0535448,-0.0595065,0.00203764,0.0294443,-0.0565519,0.0894442,-0.0565171,0.0893841,0.0534576,-0.089495,0.0535448
3609973,-0.0894905,0.0535264,-0.0594828,0.00203038,0.0294527,-0.0565439,0.0894526,-0.0565316,0.0894337,0.0534432,-0.0294906,0.0535051,-0.0894905,0.0535264
3614973,-0.0894213,0.0535467,-0.0594273,0.00204277,0.0295257,-0.0565495,0.0895256,-0.0565213,0.0894775,0.0534535,-0.0894213,0.0535467
3619973,-0.0894717,0.0535475,-0.0594855,0.00203899,0.0294007,-0.0566437,0.0894006,-0.0566063,0.0893357,0.0533684,-0.0294718,0.0535011,-0.0894717,0.0535475
3624973,-0.0895468,0.0535479,-0.0595527,0.00204407,0.0293788,-0.0566431,0.0893786,-0.056615,0.0893307,0.0533597,-0.029547,0.0535109,-0.0895468,0.0535479
3629973,-0.0895167,0.0535865,-0.0595289,0.00207901,0.0293622,-0.0566257,0.0893621,-0.0565903,0.0893008,0.0533845,-0.0295169,0.0535421,-0.0895167,0.0535865
3634973,-0.0895323,0.0535626,-0.0595774,0.00203593,0.0293683,-0.0566407,0.0893681,-0.0565669,0.0892366,0.0534078,-0.0895323,0.0535626
3639973,-0.0894523,0.0536194,-0.0595041,0.00208879,0.0294961,-0.0566415,0.0894959,-0.0565599,0.0893498,0.0534148,-0.0894523,0.0536194
3644972,-0.0895262,0.0536341,-0.059548,0.00212085,0.0294307,-0.0566756,0.0894306,-0.0566288,0.0893485,0.0533459,-0.0295263,0.0535783,-0.0895262,0.0536341
3649972,-0.0895004,0.0536323,-0.0595258,0.0021171,0.0295254,-0.056619,0.0895252,-0.0565681,0.0894357,0.0534066,-0.0295006,0.0535725,-0.0895004,0.0536323
3654972,-0.0894289,0.0536356,-0.0594781,0.0021066,0.0295483,-0.0566576,0.0895481,-0.056579,0.0894078,0.0533956,-0.0894289,0.0536356
3659972,-0.0894862,0.0536076,-0.0595581,0.00206545,0.029536,-0.0566387,0.0895358,-0.0565338,0.0893471,0.0534408,-0.0894862,0.0536076
3664972,-0.0895887,0.0534752,-0.0596253,0.00195343,0.0294054,-0.0566053,0.0894052,-0.0565414,0.0892915,0.0534334,-0.0895887,0.0534752
3669972,-0.0894745,0.0535257,-0.0595244,0.00199615,0.0295168,-0.0565674,0.0895167,-0.056488,0.0893747,0.0534867,-0.0894745,0.0535257
3674972,-0.0895357,0.0534626,-0.0595623,0.00194672,0.0294839,-0.0566066,0.0894837,-0.0565545,0.0893917,0.0534203,-0.0895357,0.0534626
3679972,-0.0896045,0.0535046,-0.0596095,0.00200129,0.0294234,-0.0565737,0.0894232,-0.0565467,0.0893774,0.0534281,-0.0896045,0.0535046
3684972,-0.0894664,0.0535076,-0.0594487,0.00201741,0.0294827,-0.0565526,0.0894827,-0.0565519,0.0894849,0.0534229,-0.0294665,0.0534979,-0.0894664,0.0535076
3689972,-0.089578,0.0535684,-0.0595796,0.00206696,0.0294216,-0.0565587,0.0894215,-0.0565355,0.0893826,0.0534393,-0.0295781,0.0535362,-0.089578,0.0535684
3694972,-0.0895079,0.0534817,-0.0594163,0.00203466,0.0294024,-0.0565462,0.0894023,-0.056545,0.0894036,0.0534297,-0.029508,0.0535581,-0.0895079,0.0534817
3699972,-0.0895766,0.0534362,-0.0594889,0.001987,0.0292735,-0.0564218,0.0892733,-0.0565029,0.0894255,0.0534718,0.0294255,0.0535781,-0.0295768,0.0535083,-0.0895766,0.0534362
3704972,-0.0895297,0.0535049,-0.0594954,0.00202451,0.0292595,-0.0564085,0.0892594,-0.0564808,0.0893956,0.0534939,0.0293956,0.0535915,-0.0895297,0.0535049
3709972,-0.0895531,0.0534685,-0.0595075,0.00199455,0.0292211,-0.0564098,0.089221,-0.0564416,0.0892829,0.0535332,0.0292828,0.0535902,-0.0895531,0.0534685
3714971,-0.0894759,0.0534656,-0.059456,0.00197677,0.0292635,-0.0564191,0.0892633,-0.0564211,0.0892704,0.0535536,0.0292704,0.0535809,-0.0894759,0.0534656
3719971,-0.0894368,0.0534576,-0.0594289,0.00196172,0.0293249,-0.0564465,0.0893248,-0.0564344,0.0893063,0.0535403,0.0293062,0.0535536,-0.0894368,0.0534576
3724971,-0.0894219,0.0535014,-0.0594829,0.00196559,0.0293773,-0.0564858,0.0893772,-0.0564435,0.0893033,0.0535312,-0.0894219,0.0535014
3729971,-0.0893603,0.0534211,-0.0593885,0.00190422,0.0293439,-0.0565151,0.0893438,-0.056461,0.089248,0.0535138,0.0292479,0.0534848,-0.0893603,0.0534211
3734971,-0.0894322,0.0534341,-0.059462,0.0019162,0.0293566,-0.0565027,0.0893565,-0.0564467,0.0892572,0.053528,0.0292571,0.0534972,-0.0894322,0.0534341
3739971,-0.089413,0.0533936,-0.0594465,0.00187362,0.0294205,-0.0565399,0.0894204,-0.0564796,0.0893133,0.0534951,-0.089413,0.0533936
3744971,-0.0894508,0.0534134,-0.0594698,0.00190193,0.0294307,-0.0565888,0.0894306,-0.0565455,0.0893547,0.0534292,-0.0894508,0.0534134
3749971,-0.0894986,0.0534068,-0.0595183,0.00189479,0.0293474,-0.056494,0.0893472,-0.0564497,0.0892695,0.0535251,0.0292695,0.053506,-0.0894986,0.0534068
3749971,-0.0894886,0.0534274,-0.0594837,0.00192989,0.0293108,-0.0564993,0.0893107,-0.05648,0.0892789,0.0534947,0.0292788,0.0535007,-0.0894886,0.0534274
3759971,-0.0894721,0.0534337,-0.0594922,0.00192152,0.0292906,-0.0564789,0.0892905,-0.0564343,0.0892121,0.0535404,0.0292121,0.0535211,-0.0894721,0.0534337
3759971,-0.0894759,0.0534457,-0.0594972,0.00193288,0.0292277,-0.0564694,0.0892276,-0.0564583,0.0892106,0.0535164,0.0292106,0.0535306,-0.0894759,0.0534457
3769971,-0.0896024,0.0534982,-0.0596027,0.00199751,0.0292283,-0.0564509,0.0892281,-0.0564292,0.089192,0.0535455,0.0291919,0.0535491,-0.0896024,0.0534982
3769971,-0.0896319,0.0534947,-0.0596002,0.00201264,0.0292956,-0.0564988,0.0892949,-0.0564416,0.0891935,0.0535332,-0.0896319,0.0534947
3779970,-0.0895405,0.0535126,-0.0595718,0.00199391,0.02936,-0.0565192,0.0893597,-0.0564616,0.0892576,0.0535132,-0.0895405,0.0535126
3784970,-0.0895338,0.0536259,-0.0595664,0.00210654,0.0294807,-0.0566456,0.0894806,-0.0565864,0.0893757,0.0533883,-0.029534,0.0535578,-0.0895338,0.0536259
3789970,-0.0894687,0.0536711,-0.0595384,0.00213004,0.0294837,-0.0566227,0.0894835,-0.0565734,0.0893967,0.0534014,-0.0894687,0.0536711
3794970,-0.0894528,0.0535694,-0.0594822,0.00205187,0.0294785,-0.0566044,0.0894784,-0.056549,0.0893803,0.0534258,-0.0894528,0.0535694
3794970,-0.0894917,0.0536088,-0.0595171,0.00209391,0.029435,-0.0565764,0.0894349,-0.0565341,0.0893608,0.0534407,-0.0894917,0.0536088
3804970,-0.0895049,0.0535975,-0.0595572,0.00206658,0.0294259,-0.0566459,0.0894258,-0.0565637,0.0892788,0.0534109,-0.0895049,0.0535975
3804970,-0.0895115,0.0535584,-0.0595323,0.00204582,0.0294962,-0.0567367,0.0894954,-0.0566259,0.0892967,0.0533486,-0.0295116,0.0535038,-0.0895115,0.0535584
3814970,-0.089498,0.0536352,-0.0595585,0.00209959,0.0293743,-0.0567183,0.0893741,-0.0566265,0.0892096,0.0533481,-0.089498,0.0536352
3814970,-0.0895765,0.0535929,-0.0595923,0.00208326,0.0293424,-0.0567192,0.0893419,-0.0566512,0.0892209,0.0533236,-0.0295766,0.0535442,-0.0895765,0.0535929
3824970,-0.0895175,0.0536,-0.0594998,0.00210986,0.0294026,-0.0566328,0.0894025,-0.0566023,0.0893501,0.0533725,-0.0295176,0.0535904,-0.0895175,0.0536
3829970,-0.0894482,0.0535822,-0.0594353,0.00208923,0.0294731,-0.0566681,0.0894729,-0.0566619,0.0894652,0.0533129,-0.0294484,0.053567,-0.0894482,0.0535822
3834970,-0.0895336,0.0535967,-0.059454,0.00214289,0.0294466,-0.0566369,0.0894464,-0.0566422,0.0894597,0.0533326,-0.0295338,0.0536594,-0.0895336,0.0535967
3839970,-0.0895946,0.0536563,-0.0595368,0.00218966,0.029357,-0.0566292,0.0893569,-0.0566754,0.0894452,0.0532993,-0.0295948,0.0536936,-0.0895946,0.0536563
3839970,-0.0896329,0.053659,-0.0595646,0.00219888,0.0293823,-0.0566652,0.0893821,-0.0567478,0.089537,0.0532269,-0.029634,0.0537092,-0.0896329,0.053659
3849969,-0.0896023,0.0537556,-0.0596248,0.00224221,0.0293072,-0.0566539,0.089307,-0.0566065,0.089224,0.0533682,-0.0296025,0.0536994,-0.0896023,0.0537556
3849969,-0.0895453,0.053744,-0.059584,0.00222126,0.0293624,-0.0566382,0.0893623,-0.056555,0.0892134,0.0534197,-0.0295458,0.0536691,-0.0895453,0.053744
3859969,-0.0895576,0.0537634,-0.0596531,0.00220737,0.0292803,-0.0566231,0.08928,-0.0564905,0.0890407,0.053484,-0.0895576,0.0537634
3864969,-0.089484,0.053734,-0.0595541,0.00219287,0.0293592,-0.0566786,0.0893589,-0.0565759,0.0891742,0.0533988,-0.0294843,0.0536223,-0.089484,0.053734
3869969,-0.0895046,0.0536548,-0.0594963,0.00215907,0.0293833,-0.0566573,0.0893829,-0.0565779,0.0892413,0.0533968,-0.0295047,0.053634,-0.0895046,0.0536548
3874969,-0.0893591,0.0536433,-0.0594703,0.00207831,0.0295354,-0.0566256,0.0895351,-0.0564749,0.0892625,0.0534995,-0.0893591,0.0536433
3879969,-0.0894212,0.0535759,-0.0594259,0.00207267,0.0294274,-0.0565839,0.0894272,-0.0564692,0.0892205,0.0535054,-0.0894212,0.0535759
3884969,-0.0894072,0.0535779,-0.0594085,0.00207673,0.0293535,-0.0566165,0.0893534,-0.0565938,0.0893154,0.053381,-0.0294074,0.0535462,-0.0894072,0.0535779
3889969,-0.089463,0.0536385,-0.0594849,0.00212545,0.0292511,-0.0566325,0.0892508,-0.0565859,0.0891691,0.0533888,-0.0294633,0.053583,-0.089463,0.0536385
3894969,-0.0894861,0.0535994,-0.0595085,0.00208596,0.0293443,-0.0565549,0.089344,-0.0565118,0.0892685,0.053463,-0.0894861,0.0535994
3899969,-0.08944,0.0535319,-0.0594544,0.00202302,0.0292944,-0.0565284,0.0892943,-0.0564904,0.0892282,0.0534844,-0.08944,0.0535319
3904969,-0.089465,0.053524,-0.0594456,0.00203481,0.0292275,-0.0564932,0.0892274,-0.0564946,0.0892334,0.0534802,0.0292334,0.0535068,-0.0294651,0.0535163,-0.089465,0.053524
3904969,-0.0895367,0.0535277,-0.0594741,0.00206377,0.0291817,-0.0564329,0.0891816,-0.0564681,0.0892496,0.0535066,0.0292496,0.0535671,-0.0295368,0.0535704,-0.0895367,0.0535277
3914968,-0.0894738,0.0534833,-0.0593933,0.00202976,0.0291552,-0.0563923,0.089155,-0.0564649,0.0892915,0.0535099,0.0292915,0.0536077,-0.029474,0.0535468,-0.0894738,0.0534833
3919968,-0.0895027,0.0534432,-0.0594009,0.00200221,0.0290995,-0.0563763,0.0890994,-0.0564571,0.089251,0.0535176,0.029251,0.0536236,-0.0895027,0.0534432
3924968,-0.0895147,0.0535563,-0.0594716,0.00208095,0.0290282,-0.0564879,0.0890282,-0.0565169,0.0890848,0.0534579,-0.0295148,0.0535762,-0.0895147,0.0535563
3929968,-0.0894007,0.0536081,-0.0593809,0.00211914,0.0290546,-0.0564891,0.0890545,-0.0565139,0.0891036,0.0534609,-0.0294007,0.0536008,-0.0894007,0.0536081
3934968,-0.0894752,0.0535667,-0.0594655,0.00207193,0.0290621,-0.0564932,0.089062,-0.0564832,0.0890472,0.0534916,-0.0294753,0.0535477,-0.0894752,0.0535667
3939968,-0.0894342,0.0534695,-0.0593991,0.00198956,0.0291724,-0.0565096,0.0891723,-0.0565293,0.089212,0.0534455,0.0292119,0.0534904,-0.0294343,0.0534802,-0.0894342,0.0534695
3944968,-0.0894093,0.0534672,-0.05935,0.00200131,0.0291118,-0.0564362,0.0891117,-0.0564839,0.0892028,0.0534908,0.0292027,0.0535638,-0.0894093,0.0534672
3949968,-0.0894058,0.0534475,-0.0593737,0.00196577,0.0291647,-0.0565408,0.0891645,-0.056557,0.0891979,0.0534178,0.0291979,0.0534592,-0.0294061,0.0534547,-0.0894058,0.0534475
3954968,-0.0894228,0.0534415,-0.0593948,0.00195736,0.0291908,-0.0564987,0.0891907,-0.05651,0.089215,0.0534648,0.029215,0.0535013,-0.0894228,0.0534415
