32804342,0.000355721,0.214832,0.10703,-0.0211019,0.345857,0.13118,0.111409,0.206823,-0.107836,0.0265551,0.333655,0.125676
32809341,0.000548363,0.214353,0.105075,-0.0176813,0.343549,0.128458,0.111854,0.2073,-0.106493,0.0248923,0.329002,0.125481
32814340,-0.0012325,0.217726,0.103445,-0.0157319,0.352143,0.134789,0.11207,0.208559,-0.101845,0.0230141,0.330356,0.123451
32819338,0.00132847,0.219634,0.105422,-0.018268,0.355215,0.136462,0.112036,0.205117,-0.109855,0.0265675,0.324126,0.122616
32824337,0.00116158,0.216437,0.105976,-0.016809,0.352084,0.134668,0.112304,0.203526,-0.105518,0.0283394,0.328325,0.124594
32829336,0.000453949,0.218037,0.0975538,-0.0145767,0.35513,0.136896,0.112279,0.216138,-0.0935685,0.02384,0.348045,0.131533
32834335,-0.00141661,0.217719,0.100318,-0.0152868,0.354124,0.136684,0.112499,0.212547,-0.0880265,0.0185633,0.342633,0.129068
32839334,-0.00126658,0.218525,0.099877,-0.0220629,0.354262,0.137959,0.111989,0.209256,-0.0947842,0.0213742,0.342493,0.131435
32844332,0.00303793,0.221055,0.0931894,-0.0241753,0.349798,0.134954,0.112762,0.213475,-0.0977845,0.0236945,0.346957,0.134088
32849331,-0.000499249,0.219268,0.100919,-0.0224277,0.362031,0.143131,0.112122,0.206825,-0.10192,0.0194254,0.334585,0.130788
32854330,-0.000798194,0.21951,0.0959669,-0.0203147,0.356893,0.139852,0.112234,0.213112,-0.0974667,0.0138974,0.339152,0.134006
32859329,0.00258589,0.222102,0.0935169,-0.0211091,0.358984,0.141076,0.112493,0.214475,-0.0949866,0.0164342,0.342332,0.135401
32864328,-0.000591821,0.216835,0.09188,-0.0219897,0.358873,0.142309,0.112415,0.208329,-0.0990054,0.0208936,0.344442,0.135664
32869326,0.000654221,0.22161,0.0946814,-0.0216755,0.360156,0.141483,0.112481,0.210406,-0.0991134,0.0203791,0.341138,0.132063
32874325,0.00140905,0.219354,0.090336,-0.0184711,0.362923,0.143602,0.112283,0.213299,-0.0859689,0.0185776,0.347538,0.136579
32879324,-0.00130089,0.219945,0.0871388,-0.0194812,0.364932,0.144844,0.111907,0.212791,-0.087768,0.0221591,0.348707,0.137477
32884323,-0.000333722,0.225079,0.0891043,-0.0222172,0.364749,0.14362,0.111737,0.217738,-0.0953574,0.0222058,0.349451,0.136077
32889321,0.00164032,0.222821,0.0879489,-0.0192039,0.364106,0.144119,0.113001,0.220194,-0.0894908,0.016727,0.355763,0.138911
32894320,-0.00039989,0.22206,0.0873414,-0.0211661,0.366347,0.146208,0.112144,0.216458,-0.0841898,0.0128994,0.355112,0.142317
32899319,0.000695229,0.225445,0.0838586,-0.0218479,0.369914,0.146865,0.112808,0.21814,-0.0819141,0.0125451,0.359085,0.140178
32904318,0.00123978,0.224176,0.0822121,-0.0204551,0.368028,0.147639,0.112432,0.217239,-0.0805902,0.0128832,0.358027,0.140227
32909317,0.00104475,0.227948,0.0830723,-0.021244,0.372214,0.148911,0.110964,0.217728,-0.0866038,0.014636,0.356996,0.139507
32914315,0.00106049,0.226736,0.0808979,-0.0190192,0.3762,0.152995,0.112043,0.220621,-0.0856523,0.0122542,0.364059,0.147642
32919314,-0.00166589,0.226642,0.0799724,-0.0164916,0.376,0.152501,0.112319,0.220654,-0.0789904,0.0109458,0.36183,0.143952
32924313,-0.00278756,0.227259,0.0769445,-0.0201814,0.375704,0.152936,0.112187,0.221512,-0.0743002,0.0121746,0.365373,0.146771
32929312,0.00113535,0.225518,0.0782734,-0.0181294,0.377664,0.153466,0.112999,0.217275,-0.0786037,0.0154877,0.360058,0.149944
32934310,0.00215054,0.224713,0.0758177,-0.012955,0.375501,0.151847,0.113161,0.220078,-0.0766584,0.0107217,0.36316,0.148501
32939309,-0.000596234,0.223236,0.0753456,-0.0157281,0.375824,0.15309,0.111862,0.219205,-0.0738124,0.0154467,0.360524,0.148056
32944308,-0.00241227,0.228964,0.0749055,-0.020083,0.377712,0.151898,0.111964,0.22284,-0.0717244,0.0234809,0.367451,0.150286
32949307,0.00176573,0.226028,0.0710703,-0.0173078,0.384119,0.157283,0.112741,0.224196,-0.0704789,0.014648,0.374956,0.154548
32954306,-0.000692633,0.227411,0.0755397,-0.0138469,0.382719,0.15689,0.113408,0.217957,-0.0725565,0.0112581,0.363091,0.146509
32959304,-0.00130054,0.22855,0.06981,-0.0158047,0.381103,0.153303,0.112461,0.220013,-0.0586929,0.014143,0.373996,0.150705
32964303,-0.00267778,0.231351,0.0691959,-0.0187427,0.385954,0.157174,0.112306,0.224152,-0.0478758,0.0195765,0.380216,0.154773
32969302,0.000646114,0.227663,0.0692965,-0.0160269,0.38852,0.159765,0.112397,0.216923,-0.0618031,0.0178308,0.370982,0.151667
32974301,-0.000205657,0.22898,0.0691491,-0.0136754,0.385635,0.156114,0.112161,0.224622,-0.0614471,0.0149102,0.380234,0.15392
32979299,-0.000647616,0.227362,0.0700899,-0.0143555,0.384056,0.156389,0.111705,0.224022,-0.0636227,0.0152402,0.377599,0.153831
32984298,-0.000740667,0.22964,0.0668331,-0.0138857,0.385291,0.15771,0.112807,0.228345,-0.0631971,0.0213385,0.389885,0.159356
32989297,0.00133324,0.229533,0.0669452,-0.0154614,0.385741,0.158563,0.111691,0.227695,-0.0619738,0.0189915,0.386903,0.159457
32994296,0.00193596,0.228878,0.0627099,-0.0133724,0.386539,0.158136,0.110438,0.226754,-0.0532412,0.0113316,0.383431,0.158095
32999295,-0.000552477,0.235541,0.0637795,-0.0139007,0.393763,0.161298,0.112081,0.226319,-0.0642669,0.0124888,0.379034,0.153226
33004293,-0.00141456,0.232644,0.0660235,-0.0171202,0.389836,0.161919,0.112577,0.224034,-0.0592396,0.0143414,0.371467,0.151245
33009292,0.000583172,0.231456,0.0559365,-0.0151086,0.392189,0.163991,0.1119,0.22808,-0.0496647,0.0102496,0.38444,0.160607
33014291,0.000576019,0.232165,0.0592605,-0.0139529,0.39425,0.164056,0.112209,0.226613,-0.0552806,0.00951385,0.383813,0.157625
33019290,-0.000389181,0.227636,0.0573865,-0.0120264,0.388829,0.160828,0.11288,0.222696,-0.0527844,0.00976372,0.379539,0.157996
33024288,-0.00151928,0.230167,0.0510851,-0.0118886,0.390587,0.161923,0.112121,0.229671,-0.0516157,0.00916624,0.389609,0.165174
33029287,0.000277042,0.22808,0.0548006,-0.0116282,0.388968,0.161621,0.111835,0.226221,-0.0543451,0.0081811,0.385409,0.162127
33034286,-0.00178823,0.231099,0.0560452,-0.0109511,0.394222,0.164804,0.112716,0.227556,-0.0557949,0.00883245,0.385165,0.160771
33039285,-0.00318749,0.229854,0.0516592,-0.0110766,0.396071,0.167293,0.11228,0.225161,-0.0484106,0.0085392,0.390183,0.161426
33044284,-0.000114979,0.230222,0.0517899,-0.0134815,0.400985,0.168891,0.112107,0.222499,-0.052226,0.0103164,0.384627,0.158427
33049282,0.0012188,0.233719,0.0526778,-0.0126731,0.399377,0.167347,0.112286,0.224371,-0.0492515,0.00857162,0.377069,0.158087
33054281,-0.000406063,0.231943,0.0480376,-0.0104192,0.400888,0.16827,0.11228,0.226892,-0.0389838,0.00857973,0.387722,0.166687
33059280,-0.000754278,0.233631,0.0414611,-0.0126331,0.400279,0.167307,0.112559,0.229679,-0.0356977,0.0128293,0.392997,0.167064
33064279,0.00105572,0.2303,0.0449408,-0.0116537,0.396046,0.165023,0.111001,0.230393,-0.0349695,0.0120277,0.391253,0.164355
33069277,0.0016427,0.226997,0.0416323,-0.00570509,0.395399,0.164427,0.112296,0.233186,-0.0407443,0.00631809,0.397413,0.166239
33074276,-0.00132056,0.226497,0.0448421,-0.00698102,0.394352,0.166044,0.111992,0.231359,-0.0404551,0.00992107,0.394504,0.167256
33079275,0.00110149,0.231963,0.0461439,-0.00980618,0.398307,0.167249,0.112188,0.233416,-0.0407445,0.0107365,0.399047,0.167858
33084274,0.00141811,0.23091,0.0445408,-0.00936567,0.398447,0.169615,0.111976,0.229398,-0.0422017,0.00366735,0.39638,0.166716
33089273,-0.0021469,0.236426,0.0481633,-0.0117322,0.408006,0.17399,0.11226,0.225286,-0.0430488,0.00826597,0.38908,0.164909
33094271,-0.000785895,0.234637,0.0429765,-0.0131993,0.404535,0.171233,0.112457,0.224749,-0.0354769,0.01263,0.389199,0.166172
33099270,0.000854492,0.235225,0.0384206,-0.010161,0.401297,0.169922,0.112092,0.226975,-0.025851,0.00882578,0.387378,0.163975
33104269,-0.000956598,0.234265,0.036146,-0.00616513,0.406818,0.17294,0.113227,0.225582,-0.0259912,0.0109277,0.385826,0.16556
33109268,-0.000763622,0.234261,0.0351464,-0.00872366,0.405695,0.172975,0.112506,0.23162,-0.0274231,0.0136695,0.399273,0.172316
33114266,0.00111055,0.232707,0.0311996,-0.00692167,0.397675,0.169121,0.109199,0.236807,-0.0266928,0.0074439,0.405219,0.172645
33119265,-0.000228116,0.2313,0.0310596,-0.00617779,0.396428,0.168248,0.111822,0.236132,-0.0284388,0.00241613,0.403734,0.172483
33124264,0.00147772,0.230316,0.0351919,-0.0113132,0.396781,0.168808,0.113202,0.230466,-0.0304901,-0.00316561,0.40036,0.171574
33129263,0.00116682,0.231076,0.032529,-0.0114624,0.40482,0.175589,0.112792,0.229573,-0.0294137,-0.00458034,0.399179,0.175936
33134262,0.000184536,0.236941,0.0310775,-0.00984786,0.409651,0.177712,0.112191,0.226828,-0.0287194,0.00474119,0.395735,0.170994
33139260,-0.00226738,0.236212,0.0299104,-0.00880737,0.41231,0.178084,0.11214,0.226479,-0.0198528,-0.0081222,0.390995,0.169532
33144259,0.00144243,0.238983,0.0305589,-0.00818524,0.415115,0.179787,0.112749,0.222827,-0.0241315,-0.00197366,0.388732,0.16686
33149258,-0.000535891,0.236323,0.0248955,-0.00856233,0.412358,0.178068,0.112734,0.2286,-0.0205011,0.00121164,0.40239,0.171665
33154257,0.00156069,0.230511,0.0273443,-0.00962074,0.401651,0.171475,0.110849,0.228665,-0.0215981,0.00294256,0.398866,0.172471
33159255,-0.000813972,0.229973,0.020516,-0.00400186,0.402921,0.171529,0.111436,0.235913,-0.0192928,0.00252151,0.410322,0.179883
33164254,0.000627518,0.229315,0.0232006,-0.00364761,0.400634,0.17122,0.112587,0.235729,-0.0192353,0.00499678,0.407765,0.179371
33169253,-0.00251253,0.231101,0.0258459,-0.0056227,0.403948,0.171808,0.111475,0.233512,-0.0199697,0.00528479,0.401795,0.172789
33174252,-0.0022824,0.228618,0.0221537,-0.00583158,0.406761,0.176507,0.112626,0.225371,-0.017749,0.0023737,0.404911,0.171503
33179251,-0.000461293,0.234852,0.026045,-0.00423134,0.41405,0.180422,0.112549,0.220353,-0.0177624,0.00461483,0.391084,0.165478
33184249,-0.000817671,0.234982,0.0194341,-0.00285337,0.413561,0.180211,0.111343,0.226999,-0.00738592,0.00643492,0.402806,0.17227
33189248,-0.00163175,0.237192,0.0178803,-0.00449327,0.420908,0.183724,0.11246,0.22878,-0.0117859,0.00719357,0.404642,0.175459
33194247,0.000689507,0.233685,0.0182015,-0.00463128,0.414051,0.18102,0.113347,0.228779,-0.0119302,0.00549078,0.401104,0.176388
33199246,-0.00152999,0.231209,0.0174397,-0.00438646,0.407115,0.173113,0.110477,0.231656,-0.00990434,0.00488949,0.406401,0.179566
33204244,0.00136662,0.226642,0.013394,-0.00294216,0.406537,0.173062,0.113521,0.231072,-0.00793095,0.0044322,0.409558,0.182324
33209243,0.00200367,0.229213,0.0119213,-0.00072613,0.402178,0.172435,0.112772,0.237644,-0.0061347,0.00292206,0.416258,0.181188
33214242,-0.00038235,0.228854,0.0144969,-0.00205579,0.407126,0.177216,0.112255,0.231915,-0.00650926,-0.00629954,0.406752,0.178162
33219241,0.00203609,0.232007,0.0116478,-0.000745929,0.409834,0.178583,0.111688,0.230632,-0.000475124,-0.00573915,0.409116,0.177313
33224240,0.00106955,0.234333,0.0143613,-0.00322632,0.420764,0.184417,0.112373,0.224128,-0.00433083,-0.00393933,0.402163,0.17594
33229238,0.0019927,0.235318,0.0130378,-0.00251742,0.415047,0.180956,0.112001,0.226204,-0.00177975,-0.00448797,0.396913,0.172708
33234237,-0.000764886,0.229613,0.0073818,0.00284386,0.413331,0.183819,0.113379,0.227513,-0.000621751,-0.00820197,0.40025,0.176431
33239236,-0.00242669,0.231088,0.0046097,0.00277138,0.413317,0.17939,0.112432,0.231732,-0.00236078,-0.00488206,0.402979,0.182073
33244235,0.000414848,0.221997,0.00496519,0.0034976,0.399972,0.173601,0.112859,0.229571,-0.000939801,-0.00412343,0.41109,0.184064
33249234,-0.00195711,0.227432,0.00707233,0.00483847,0.400628,0.171673,0.111823,0.233114,0.000195071,-0.00391157,0.410188,0.181233
33254232,-0.000435962,0.226418,0.0047065,0.00160885,0.404987,0.175751,0.111185,0.232497,0.00186066,-0.0020539,0.420714,0.18555
33259231,0.00270081,0.231257,0.00480926,-0.00352373,0.408801,0.179568,0.112254,0.230763,0.00254969,0.00102043,0.415398,0.180634
33264230,0.00106621,0.235105,0.00371301,-0.00344404,0.416617,0.185406,0.111559,0.223905,0.00225978,0.00413942,0.402486,0.176219
33269229,0.00279236,0.234171,0.000459313,0.00273228,0.417838,0.185355,0.112084,0.223888,0.00578003,0.00168657,0.404624,0.178343
33274227,0.000971794,0.239143,0.00278628,0.00504398,0.425591,0.185415,0.112454,0.22458,0.00337486,-0.0046108,0.396595,0.172889
33279226,-0.000590214,0.231634,-0.00553071,0.00621796,0.416576,0.182403,0.111504,0.227613,0.0110915,-0.00615137,0.407583,0.177763
33284225,0.000806332,0.232102,-0.00406897,0.00309944,0.412349,0.18065,0.10867,0.231584,0.0081294,-0.00490109,0.409443,0.181445
33289224,-0.00167243,0.229659,-0.0100619,0.000488758,0.409214,0.178708,0.113042,0.234436,0.0106268,-0.00736431,0.414196,0.186648
33294223,0.000359058,0.226787,-0.013316,-0.00331412,0.399734,0.172074,0.111305,0.233958,0.0156959,-0.00677185,0.41896,0.185993
33299221,0.00298309,0.230431,-0.00814641,-0.00366416,0.403933,0.176233,0.113233,0.232461,0.0119579,-0.00352867,0.41421,0.183317
33304220,0.000488758,0.225457,-0.00349724,-0.00304689,0.404639,0.18019,0.11234,0.223087,0.00762562,0.00164604,0.406327,0.180086
33309219,-0.0012383,0.231837,-0.00706375,0.00122595,0.411694,0.183901,0.112403,0.229827,0.0117727,-0.00537289,0.405421,0.179303
33314218,-0.000244555,0.233531,-0.00934088,0.00304842,0.415878,0.186137,0.111217,0.224369,0.00890116,-0.00597537,0.393973,0.176306
33319216,-0.000833656,0.232569,-0.00975788,0.00260019,0.416063,0.186142,0.111817,0.226858,0.0135026,-0.0086687,0.397916,0.17786
33324215,-0.00295555,0.23085,-0.0122782,0.00574398,0.413689,0.184925,0.113367,0.228089,0.0177863,-0.00851619,0.400591,0.180367
33329214,0.00112057,0.223733,-0.0183216,0.00556517,0.407333,0.180761,0.112966,0.226427,0.0224462,-0.00728477,0.410233,0.18627
33334213,0.00094223,0.22216,-0.0164486,0.00546026,0.405485,0.175602,0.112776,0.231213,0.0240064,-0.00590136,0.418186,0.187838
33339212,0.000255585,0.223417,-0.0186046,0.00667858,0.404205,0.175586,0.112636,0.23046,0.0235115,-0.00817153,0.414723,0.185677
33344210,-0.00236855,0.223266,-0.0144931,0.00745964,0.401768,0.176498,0.112886,0.230029,0.0207825,-0.0107949,0.406614,0.182659
33349209,-0.000623806,0.223006,-0.013467,0.00641251,0.408642,0.18122,0.112539,0.224654,0.0177613,-0.0061085,0.405981,0.180441
33354208,-0.00158304,0.229699,-0.0150069,0.00566721,0.416466,0.186117,0.112446,0.229116,0.0203047,-0.00486784,0.405469,0.180667
33359207,0.000795364,0.230328,-0.0168673,0.00500154,0.418884,0.188089,0.112065,0.223681,0.0204406,-0.00354161,0.402855,0.182449
33364205,0.000668526,0.228425,-0.020418,0.00388861,0.412537,0.183909,0.112327,0.225226,0.0256033,-0.00166896,0.407771,0.188798
33369204,0.00204945,0.227686,-0.023192,0.00550222,0.408639,0.183324,0.111365,0.228311,0.0266529,-0.00542425,0.410632,0.187842
33374203,0.00123739,0.222713,-0.0271219,0.00748777,0.397331,0.179954,0.112709,0.228162,0.0287528,-0.00851633,0.41329,0.188596
33379202,0.000877857,0.222855,-0.0250086,0.00639105,0.391837,0.17286,0.110445,0.229952,0.0299976,-0.00842442,0.411154,0.186955
33384201,0.00164413,0.224878,-0.0261899,0.00680971,0.402629,0.179108,0.112989,0.230412,0.030973,-0.0121839,0.412977,0.189392
33389199,0.00277281,0.219243,-0.0260078,0.00760937,0.399748,0.180633,0.113041,0.223312,0.0295558,-0.00879812,0.406769,0.184967
33394198,-0.00153524,0.219854,-0.0265113,0.00628424,0.40439,0.181519,0.112097,0.220596,0.0296877,-0.00610484,0.400241,0.181155
33399197,-0.00293846,0.221939,-0.0290936,0.00741243,0.404853,0.182523,0.112253,0.219751,0.0321339,-0.00663326,0.396997,0.180245
33404196,-0.000975303,0.220194,-0.0305871,0.0088253,0.407606,0.184963,0.111541,0.217394,0.0339728,-0.00838353,0.396296,0.179563
33409194,0.00182915,0.226031,-0.0320433,0.00852203,0.41006,0.185905,0.110514,0.223389,0.0354262,-0.00942672,0.400045,0.181231
33414193,0.00280619,0.216754,-0.0350651,0.0102806,0.399394,0.18059,0.110903,0.220039,0.0379801,-0.00955138,0.403668,0.184525
33419192,0.00105572,0.214908,-0.0360545,0.0143056,0.401394,0.181176,0.110707,0.221357,0.0370393,-0.0119914,0.407863,0.185034
33424191,0.00396013,0.217055,-0.0353214,0.00949192,0.399056,0.177225,0.114817,0.226406,0.0386873,-0.00793902,0.413701,0.1874
33429190,0.000526428,0.211395,-0.0389966,0.00758791,0.392406,0.177027,0.111343,0.217204,0.0409461,-0.00610024,0.406658,0.185321
33434188,0.000812531,0.220117,-0.0393502,0.0137353,0.401473,0.179973,0.11226,0.224016,0.0408352,-0.0103079,0.407726,0.182418
33439187,-0.0013311,0.22312,-0.0346152,0.0150695,0.402709,0.180573,0.112433,0.219959,0.0389462,-0.0125535,0.397947,0.1772
33444186,0.000621319,0.222268,-0.0385364,0.0117197,0.406518,0.184994,0.111129,0.219648,0.0450778,-0.00757785,0.40163,0.18175
33449185,0.000206947,0.223057,-0.0402101,0.00969076,0.407562,0.189221,0.111542,0.219476,0.0448668,-0.0122869,0.400627,0.184199
33454183,-0.00142697,0.221659,-0.0421602,0.0147233,0.40364,0.183298,0.113827,0.224077,0.0478681,-0.0143928,0.400858,0.181651
33459182,-0.00160617,0.214165,-0.0471376,0.0149698,0.398391,0.182132,0.115003,0.219438,0.0523603,-0.0138384,0.400393,0.184592
33464181,-0.00361526,0.214772,-0.0443705,0.012269,0.399082,0.184303,0.113698,0.219929,0.0511945,-0.00987108,0.40415,0.186627
33469180,0.00146818,0.213357,-0.0492562,0.0136561,0.395771,0.180579,0.115674,0.219089,0.0491999,-0.0121285,0.406301,0.18809
33474179,-0.00310454,0.213846,-0.0510474,0.011291,0.386553,0.176095,0.112931,0.221471,0.0536235,-0.0131066,0.404078,0.186086
33479177,-0.000612461,0.213489,-0.0463048,0.00836134,0.394843,0.181341,0.111449,0.213244,0.049269,-0.0092375,0.398342,0.183205
33484176,-0.00582588,0.21875,-0.0461913,0.0109949,0.398856,0.180082,0.112871,0.219153,0.0506008,-0.0108885,0.398079,0.181547
33489175,0.00113153,0.210318,-0.0509208,0.0150108,0.401531,0.183727,0.111593,0.208616,0.0552366,-0.0132131,0.396102,0.182998
33494174,-0.000373309,0.21329,-0.0519708,0.0145988,0.398386,0.181051,0.112374,0.212719,0.0560959,-0.0131393,0.39393,0.179085
33499172,0.00071764,0.215728,-0.0563391,0.0147481,0.399837,0.179893,0.111151,0.216958,0.058214,-0.0149555,0.395274,0.181498
33504171,0.0010004,0.212862,-0.0613829,0.014811,0.390501,0.177414,0.112921,0.218217,0.0626448,-0.0166689,0.399976,0.183335
33509170,-0.00154061,0.210202,-0.0566715,0.0142708,0.390423,0.178722,0.111555,0.214611,0.0598305,-0.0162801,0.398583,0.181583
33514169,-0.000818305,0.212855,-0.0523363,0.010241,0.387578,0.176953,0.113364,0.218779,0.0571702,-0.0123125,0.401517,0.184981
33519168,0.000864983,0.20893,-0.0592984,0.00811815,0.376003,0.175097,0.111389,0.218675,0.0648401,-0.0138454,0.401923,0.188246
33524166,-0.00175863,0.213908,-0.0569607,0.0119386,0.387186,0.179463,0.110818,0.219083,0.0587986,-0.0136377,0.398895,0.183903
33529165,-0.00169926,0.21432,-0.0576869,0.0133834,0.385615,0.177047,0.113523,0.216438,0.0597914,-0.0139569,0.391912,0.180533
33534164,0.00123072,0.214604,-0.060675,0.0110884,0.390989,0.181362,0.111565,0.210817,0.0619452,-0.01151,0.386535,0.179955
33539163,0.00124502,0.212104,-0.0625669,0.0136542,0.38973,0.180219,0.11378,0.208527,0.0637639,-0.0130452,0.386076,0.180896
33544161,-0.00102504,0.211132,-0.0642203,0.0162544,0.392221,0.180373,0.112923,0.210432,0.0644224,-0.0161348,0.388329,0.18102
33549160,0.00389862,0.206543,-0.0675601,0.0150251,0.382498,0.176396,0.116946,0.211956,0.0662101,-0.0146487,0.39032,0.181104
33554159,-0.000557782,0.204328,-0.0693337,0.014936,0.384125,0.177501,0.110186,0.210902,0.0659154,-0.0150767,0.397312,0.185943
33559158,0.00143337,0.206761,-0.0657023,0.0159059,0.379506,0.173608,0.112168,0.215409,0.0655201,-0.0180112,0.396993,0.184801
33564157,-0.000726396,0.203347,-0.0676306,0.0155964,0.378344,0.174253,0.112116,0.211404,0.0691908,-0.0152846,0.395336,0.184407
33569155,-0.00134763,0.21001,-0.0687004,0.0153255,0.386698,0.176399,0.113472,0.211002,0.0725449,-0.0117194,0.393006,0.182216
33574154,0.000442505,0.207073,-0.0684327,0.0173569,0.384196,0.175637,0.113204,0.2062,0.0731314,-0.0135049,0.386984,0.177796
33579153,-0.00156141,0.208168,-0.0706719,0.0206409,0.385326,0.17637,0.111463,0.203572,0.0735548,-0.0176584,0.377211,0.175068
33584152,-0.000454709,0.210389,-0.0691873,0.0213308,0.391247,0.178376,0.112278,0.205027,0.06899,-0.0176843,0.373891,0.173079
33589151,-0.00060282,0.2052,-0.0778264,0.0207634,0.381889,0.176741,0.111989,0.204226,0.0712378,-0.0175598,0.380969,0.175621
33594149,0.000988483,0.199907,-0.0790569,0.0208516,0.373773,0.169691,0.110645,0.208802,0.0806616,-0.0154028,0.386559,0.18081
33599148,0.00123262,0.200579,-0.0720097,0.0187535,0.374828,0.172268,0.112593,0.207852,0.0816162,-0.0157859,0.385604,0.180823
33604147,0.000601292,0.201419,-0.0773405,0.0162721,0.369854,0.169046,0.114418,0.213249,0.0827101,-0.0175798,0.391658,0.18445
33609146,0.000385761,0.200171,-0.0820152,0.0152845,0.367459,0.168363,0.11105,0.208595,0.0841172,-0.0170489,0.381717,0.182038
33614144,-0.000850842,0.199635,-0.0812556,0.0176015,0.373164,0.173128,0.113044,0.204935,0.0796979,-0.0167413,0.378762,0.178473
33619143,-0.00154908,0.200811,-0.0786291,0.017622,0.377604,0.176152,0.11248,0.200468,0.0783766,-0.0175482,0.371673,0.17508
33624142,0.00170422,0.19666,-0.0805043,0.0168395,0.37177,0.175315,0.113164,0.19706,0.0804356,-0.0163033,0.368941,0.174666
33629141,-0.000903619,0.200891,-0.0780052,0.016542,0.373929,0.175853,0.112094,0.200553,0.077647,-0.0193727,0.374224,0.177173
33634140,0.000445843,0.202274,-0.0858802,0.0173106,0.370125,0.170018,0.114082,0.206278,0.084399,-0.0195707,0.377812,0.179162
33639138,-0.00141928,0.193098,-0.0891837,0.0181293,0.358043,0.167127,0.113332,0.19976,0.0896056,-0.0193082,0.377019,0.17882
33644137,0.00133944,0.196917,-0.0853392,0.0186944,0.371912,0.173432,0.112646,0.201299,0.0874317,-0.0195826,0.377799,0.178988
33649136,-0.00131979,0.194178,-0.0919315,0.0192437,0.363314,0.167638,0.111731,0.203618,0.088455,-0.0206144,0.377283,0.177736
33654135,-0.000640725,0.190226,-0.091482,0.0183158,0.359396,0.167916,0.112131,0.197461,0.0924418,-0.0189547,0.370737,0.173869
33659133,0.000234127,0.190722,-0.0915562,0.0171838,0.364828,0.169821,0.11299,0.196558,0.0965565,-0.0172672,0.370686,0.173329
33664132,0.000490189,0.192076,-0.0921563,0.0187573,0.361466,0.168328,0.113642,0.196475,0.0934098,-0.0157491,0.365299,0.17052
33669131,-0.000862863,0.193622,-0.0939351,0.0196438,0.359507,0.168597,0.11162,0.196204,0.0944565,-0.0185267,0.365616,0.16971
33674130,-0.0010165,0.191372,-0.0972666,0.0166502,0.359507,0.168024,0.113181,0.194592,0.0976999,-0.0181265,0.365592,0.170796
33679129,-0.00058886,0.18813,-0.0945383,0.0166769,0.357106,0.166895,0.112125,0.196657,0.0986355,-0.0198483,0.370517,0.176696
33684127,0.0018425,0.183638,-0.0981346,0.0185084,0.349894,0.163678,0.112589,0.195186,0.094795,-0.0207205,0.363141,0.174263
33689126,-0.000783577,0.186407,-0.105816,0.0208836,0.35198,0.164816,0.111847,0.198249,0.104649,-0.0200288,0.374583,0.177155
33694125,0.00242186,0.190819,-0.102033,0.018095,0.354392,0.166282,0.112825,0.198642,0.105076,-0.0151451,0.372707,0.175045
33699124,0.000985622,0.182042,-0.103301,0.0169435,0.346534,0.167055,0.11177,0.187747,0.10328,-0.0159304,0.356108,0.169528
33704122,-0.000604667,0.18534,-0.101212,0.0209289,0.349772,0.165771,0.111715,0.19017,0.102679,-0.0180352,0.355034,0.168253
33709121,0.00146151,0.190313,-0.102943,0.0200653,0.353621,0.165748,0.112885,0.193474,0.104621,-0.0171758,0.359108,0.17176
33714120,-0.000757042,0.181347,-0.10653,0.0206151,0.343777,0.163029,0.112184,0.187204,0.110003,-0.0162823,0.352927,0.169295
33719119,0.000617027,0.187797,-0.103834,0.0232453,0.351459,0.167346,0.114738,0.191478,0.105032,-0.0198088,0.355704,0.169517
33724118,0.00208473,0.185765,-0.109592,0.0233641,0.345005,0.162976,0.111238,0.189622,0.108054,-0.0222673,0.353397,0.168546
33729116,0.000453472,0.172958,-0.117604,0.018055,0.329714,0.155249,0.112702,0.184777,0.114994,-0.0198614,0.35392,0.169177
33734115,0.00361586,0.18061,-0.10965,0.0200014,0.342645,0.160983,0.112734,0.188778,0.105785,-0.0187169,0.35451,0.16793
33739114,-0.000751141,0.177388,-0.104702,0.0203519,0.341559,0.164007,0.115909,0.186067,0.104755,-0.0253847,0.354728,0.170691
33744113,-0.000994579,0.175666,-0.110624,0.0220518,0.334008,0.15764,0.111619,0.186217,0.10753,-0.0234812,0.34923,0.168715
33749111,0.0018177,0.176559,-0.111076,0.0188546,0.335243,0.15794,0.111694,0.187508,0.109482,-0.0221028,0.351225,0.169954
33754110,0.000809669,0.175233,-0.111285,0.0210638,0.337788,0.160842,0.112391,0.185025,0.113171,-0.0196468,0.352141,0.169346
33759109,-0.000505481,0.1757,-0.115612,0.0195169,0.336854,0.160979,0.11338,0.184052,0.11356,-0.0208821,0.346305,0.167744
33764108,0.00101852,0.175226,-0.110437,0.0193939,0.333366,0.157578,0.112905,0.17873,0.116557,-0.0207214,0.334737,0.162172
33769107,0.00321341,0.178623,-0.106518,0.0214205,0.338036,0.160399,0.112444,0.18331,0.118001,-0.0216813,0.343976,0.165434
33774105,0.0018487,0.163535,-0.108942,0.0225239,0.315904,0.150382,0.114144,0.175179,0.120384,-0.0195671,0.338546,0.163596
33779104,0.00352907,0.169063,-0.117897,0.0204072,0.323719,0.155436,0.111247,0.177606,0.11625,-0.0187391,0.340234,0.163547
33784103,0.000954151,0.164436,-0.123,0.0226407,0.32321,0.153977,0.111873,0.176407,0.122165,-0.0235712,0.34146,0.165394
