16225529,-4.88484e-310,-4.94832e-310,0
16230529,-4.88484e-310,-4.94832e-310,0
16235530,6.65174e-310,-2.02531e-310,0
16240530,6.65174e-310,-2.02531e-310,0
16245530,6.91948e-310,-6.84348e-311,0
16250531,6.91948e-310,-6.84348e-311,0
16255531,6.07723e-310,-3.37859e-310,0
16260531,3.07093e-310,-6.23834e-310,0
16265531,-3.80455e-310,-5.82005e-310,0
16270532,-3.80455e-310,-5.82005e-310,0
16275532,-5.26226e-310,-4.54491e-310,0
16280532,5.27719e-310,-4.52756e-310,0
16285533,5.27719e-310,-4.52756e-310,0
16290533,6.35557e-310,-2.82032e-310,0
16295533,6.73733e-310,-1.71928e-310,0
16300534,6.93851e-310,-4.52325e-311,0
16305534,6.93851e-310,-4.52325e-311,0
16310534,-6.95057e-310,-1.92823e-311,0
16315534,-6.95057e-310,-1.92823e-311,0
16320535,-6.76746e-310,-1.59657e-310,0
16325535,6.89585e-310,-8.91521e-311,0
16330535,6.82957e-310,-1.30558e-310,0
16335536,6.82957e-310,-1.30558e-310,0
16340536,6.77198e-310,-1.5773e-310,0
16345536,5.88146e-310,-3.70891e-310,0
16350537,-3.79059e-311,-6.9429e-310,0
16355537,-6.6493e-310,-2.0333e-310,0
16360537,-6.6493e-310,-2.0333e-310,0
16365538,-9.34683e-311,-6.89013e-310,0
16370538,-9.34683e-311,-6.89013e-310,0
16375538,6.34717e-310,-2.83919e-310,0
16380538,6.663e-310,-1.98797e-310,0
16385539,6.40987e-310,-2.69465e-310,0
16390539,-6.48451e-310,-2.50972e-310,0
16395539,-6.48451e-310,-2.50972e-310,0
16400540,-6.86112e-310,-1.1281e-310,0
16405540,-6.94215e-310,-3.92595e-311,0
16410540,-6.94194e-310,-3.96302e-311,0
16415541,-6.84118e-310,-1.24331e-310,0
16420541,6.94582e-310,3.21139e-311,0
16425541,6.87208e-310,-1.05924e-310,0
16430541,5.62935e-310,-4.08141e-310,0
16435542,5.62935e-310,-4.08141e-310,0
16440542,-6.57043e-310,-2.2753e-310,0
16455543,-5.96107e-310,-3.57955e-310,0
16460543,-5.92642e-311,-6.92794e-310,0
16465544,-5.92642e-311,-6.92794e-310,0
16470544,6.77438e-310,-1.56697e-310,0
16475544,6.91291e-310,-7.47801e-311,0
16480545,-6.95102e-310,1.75597e-311,0
16485545,-6.95102e-310,1.75597e-311,0
16495545,-6.95059e-310,1.92097e-311,0
16500546,-6.95059e-310,1.92097e-311,0
16505546,-6.92773e-310,-5.95125e-311,0
16510546,-3.65326e-310,-5.91618e-310,0
16515547,-3.65326e-310,-5.91618e-310,0
16520547,1.35628e-310,-6.81968e-310,0
16525547,1.35628e-310,-6.81968e-310,0
16530548,-4.86508e-310,-4.96775e-310,0
16535548,-6.6202e-310,-2.12613e-310,0
16540548,-6.89953e-310,-8.62546e-311,0
16550549,-6.95323e-310,1.37825e-312,0
16555549,-6.42638e-310,-2.65504e-310,0
16560549,-6.42638e-310,-2.65504e-310,0
16565550,-5.17023e-310,-4.64933e-310,0
16570550,-5.17023e-310,-4.64933e-310,0
16575550,-6.95287e-310,-7.12692e-312,0
16580551,-6.92476e-310,-6.28692e-311,0
16600552,-6.7968e-310,-1.46663e-310,0
16605552,-6.83719e-310,-1.26506e-310,0
16610552,-6.79192e-310,-1.48907e-310,0
16615553,-6.79192e-310,-1.48907e-310,0
16635554,-6.89018e-310,-9.34317e-311,0
16640554,-6.9507e-310,-1.87978e-311,0
16645555,-6.94487e-310,-3.41099e-311,0
16650555,-6.94487e-310,-3.41099e-311,0
16655555,-6.95291e-310,6.79185e-312,0
16660556,-6.95291e-310,6.79185e-312,0
16665556,-6.63661e-310,-2.07435e-310,0
16670556,-6.20729e-310,-3.13323e-310,0
16675556,-6.55115e-310,-2.33022e-310,0
16680557,-6.55115e-310,-2.33022e-310,0
16685557,-6.56266e-310,-2.29761e-310,0
16690557,-6.56266e-310,-2.29761e-310,0
16695558,-6.55948e-310,-2.30669e-310,0
16700558,-6.71863e-310,-1.79097e-310,0
16705558,-6.92543e-310,-6.21291e-311,0
16710559,-6.52803e-310,-2.39423e-310,0
16715559,-6.52803e-310,-2.39423e-310,0
16720559,-6.93721e-310,-4.71869e-311,0
16725559,-6.93721e-310,-4.71869e-311,0
16730560,-6.90705e-310,-8.00114e-311,0
16735560,-6.8036e-310,-1.43478e-310,0
16740560,-6.84281e-310,-1.23432e-310,0
16745561,-6.84281e-310,-1.23432e-310,0
16750561,-6.60938e-310,-2.15955e-310,0
16755561,-6.60938e-310,-2.15955e-310,0
16760562,1.92395e-310,-6.68176e-310,0
16765562,-2.17057e-311,-6.94985e-310,0
16770562,-6.70373e-310,-1.84595e-310,0
16775563,-6.70373e-310,-1.84595e-310,0
16780563,-6.82272e-310,-1.34093e-310,0
16785563,-6.82272e-310,-1.34093e-310,0
16790563,-6.94096e-310,-4.13063e-311,0
16795564,5.37129e-310,-4.41551e-310,0
16800564,6.22066e-310,-3.1066e-310,0
16805564,5.93793e-310,-3.6178e-310,0
16810565,5.93793e-310,-3.6178e-310,0
16815565,-6.76522e-310,-1.60603e-310,0
16820565,-6.8939e-310,-9.06444e-311,0
16825566,-6.8939e-310,-9.06444e-311,0
16830566,-6.92969e-310,-5.71789e-311,0
16835566,-5.14455e-310,-4.67773e-310,0
16840567,6.61364e-310,-2.14645e-310,0
16845567,6.61364e-310,-2.14645e-310,0
16850567,6.24107e-310,-3.06538e-310,0
16855567,6.24107e-310,-3.06538e-310,0
16860568,-6.21112e-310,-3.12562e-310,0
16865568,-6.21112e-310,-3.12562e-310,0
16870568,-5.09526e-310,-4.73138e-310,0
16875569,3.97158e-310,-5.70737e-310,0
16880569,3.97158e-310,-5.70737e-310,0
16885569,6.13232e-310,-3.27753e-310,0
16890570,6.91869e-310,-6.92298e-311,0
16895570,6.7092e-310,-1.82599e-310,0
16900570,5.88747e-310,-3.69936e-310,0
16905570,-3.04194e-310,-6.25253e-310,0
16910571,-6.05548e-310,-3.41741e-310,0
16915571,6.05738e-310,-3.41405e-310,0
16920571,6.05738e-310,-3.41405e-310,0
16925572,6.80186e-310,-1.44302e-310,0
16930572,5.69563e-310,-3.98841e-310,0
16935572,5.69563e-310,-3.98841e-310,0
16940573,6.66418e-310,-1.98398e-310,0
16945573,6.21937e-310,-3.10918e-310,0
16950573,5.86411e-310,-3.73628e-310,0
16955574,5.86411e-310,-3.73628e-310,0
16960574,6.67663e-310,-1.9417e-310,0
16965574,6.67663e-310,-1.9417e-310,0
16970574,6.8356e-310,-1.27365e-310,0
16975575,6.88476e-310,-9.73447e-311,0
16980575,6.91953e-310,6.83815e-311,0
16985575,6.48085e-310,-2.51916e-310,0
16990576,5.19953e-310,-4.61654e-310,0
16995576,5.19953e-310,-4.61654e-310,0
17000576,6.13455e-310,-3.27336e-310,0
17005577,6.13455e-310,-3.27336e-310,0
17010577,6.49355e-310,-2.48624e-310,0
17015577,6.49355e-310,-2.48624e-310,0
17020578,6.87271e-310,-1.0552e-310,0
17025578,6.87271e-310,-1.0552e-310,0
17030578,6.67679e-310,-1.94114e-310,0
17035578,6.67679e-310,-1.94114e-310,0
17040579,-6.19055e-310,-3.16616e-310,0
17045579,-6.19055e-310,-3.16616e-310,0
17050579,6.94692e-310,2.9634e-311,0
17055580,6.94692e-310,2.9634e-311,0
17060580,6.95283e-310,-7.59331e-312,0
17065580,6.87912e-310,-1.01252e-310,0
17070581,6.87912e-310,-1.01252e-310,0
17075581,4.68195e-310,-5.14071e-310,0
17080581,4.68195e-310,-5.14071e-310,0
17085581,3.21091e-310,-6.16746e-310,0
17090582,-2.51037e-310,-6.48426e-310,0
17095582,-4.68049e-311,-6.93747e-310,0
17100582,6.76059e-310,-1.6254e-310,0
17105583,6.90668e-310,-8.03338e-311,0
17110583,6.90668e-310,-8.03338e-311,0
17115583,6.69706e-310,-1.87e-310,0
17120584,6.69706e-310,-1.87e-310,0
17125584,6.94007e-310,4.27812e-311,0
17130584,-6.85386e-310,1.17139e-310,0
17135585,-6.79814e-310,-1.46041e-310,0
17140585,3.96988e-310,-5.70856e-310,0
17145585,3.96988e-310,-5.70856e-310,0
17150585,6.48642e-310,-2.50477e-310,0
17155586,6.00273e-310,-3.50924e-310,0
17160586,6.00273e-310,-3.50924e-310,0
17165586,5.68353e-310,-4.00562e-310,0
17170587,1.42342e-310,-6.80598e-310,0
17175587,-6.21754e-310,-3.11284e-310,0
17180587,-6.69262e-310,-1.88583e-310,0
17185588,-6.69262e-310,-1.88583e-310,0
17190588,6.58108e-310,-2.24432e-310,0
17195588,6.58108e-310,-2.24432e-310,0
17200588,6.91822e-310,-6.96998e-311,0
17205589,6.91822e-310,-6.96998e-311,0
17210589,-6.91593e-310,-7.19331e-311,0
17215589,-6.91593e-310,-7.19331e-311,0
17220590,-6.92162e-310,-6.62348e-311,0
17225590,-6.92162e-310,-6.62348e-311,0
17230590,-1.49682e-311,-6.95163e-310,0
17235591,5.4384e-310,-4.3326e-310,0
17240591,5.4384e-310,-4.3326e-310,0
17245591,3.05849e-310,-6.24445e-310,0
17250592,3.05849e-310,-6.24445e-310,0
17255592,-6.4861e-310,-2.50561e-310,0
17260592,-6.74686e-310,-1.6815e-310,0
17265592,-6.74686e-310,-1.6815e-310,0
17270593,-6.86646e-310,1.09513e-310,0
17275593,-6.86646e-310,1.09513e-310,0
17280593,2.24751e-310,6.57999e-310,0
17285594,2.24751e-310,6.57999e-310,0
17290594,-5.88629e-310,-3.70123e-310,0
17295594,-6.38618e-310,-2.75031e-310,0
17300595,-6.56778e-310,-2.28295e-310,0
17305595,-6.56778e-310,-2.28295e-310,0
17310595,-6.79815e-310,-1.4604e-310,0
17315596,-5.82791e-310,-3.79249e-310,0
17320596,-5.82791e-310,-3.79249e-310,0
17325596,-3.21741e-310,-6.16407e-310,0
17330596,6.19577e-311,-6.92558e-310,0
17335597,-6.55959e-310,-2.30638e-310,0
17340597,-6.55959e-310,-2.30638e-310,0
17345597,-6.9435e-310,-3.67825e-311,0
17350598,-6.95281e-310,-7.77145e-312,0
17355598,-6.94506e-310,3.37226e-311,0
17360598,-6.94593e-310,-3.18816e-311,0
17365599,-6.89307e-310,-9.12752e-311,0
17370599,-6.68934e-310,-1.89745e-310,0
17375599,-6.68934e-310,-1.89745e-310,0
17380599,-6.58429e-310,-2.23487e-310,0
17385600,-6.71002e-310,-1.82296e-310,0
17390600,-6.75797e-310,-1.63626e-310,0
17395600,-6.92728e-310,-6.00228e-311,0
17435603,-6.92914e-310,-5.78381e-311,0
17450604,-6.88447e-310,-9.75505e-311,0
17455604,-6.88447e-310,-9.75505e-311,0
17460604,-6.9084e-310,-7.88351e-311,0
17465605,-6.9084e-310,-7.88351e-311,0
17470605,-6.81156e-310,-1.39649e-310,0
17475605,-6.81156e-310,-1.39649e-310,0
17490606,-6.85086e-310,-1.1888e-310,0
17495606,-6.85086e-310,-1.1888e-310,0
17500607,-6.19176e-310,-3.1638e-310,0
17505607,-6.19176e-310,-3.1638e-310,0
17510607,-5.07624e-310,-4.75178e-310,0
17515608,-4.45541e-310,-5.33825e-310,0
17520608,-6.94995e-310,-2.13873e-311,0
17525608,-6.9416e-310,-4.0224e-311,0
17530609,-6.9416e-310,-4.0224e-311,0
17535609,-6.91838e-310,-6.95429e-311,0
17540609,-6.81095e-310,-1.39948e-310,0
17545610,-5.81375e-310,-3.81416e-310,0
17550610,-5.81375e-310,-3.81416e-310,0
17555610,4.72316e-311,-6.93718e-310,0
17560610,4.72316e-311,-6.93718e-310,0
17565611,-5.40761e-310,-4.37097e-310,0
17570611,-6.52639e-310,-2.39871e-310,0
17575611,-6.90346e-310,-8.30534e-311,0
17580612,-6.7596e-310,-1.62954e-310,0
17585612,-4.8789e-310,-4.95418e-310,0
17590612,-4.8789e-310,-4.95418e-310,0
17595613,4.69515e-310,-5.12866e-310,0
17600613,5.58901e-310,-4.13648e-310,0
17605613,5.58901e-310,-4.13648e-310,0
17610614,-6.5679e-310,-2.2826e-310,0
17615614,-6.82189e-310,-1.3451e-310,0
17620614,-6.82189e-310,-1.3451e-310,0
17625614,-6.53526e-310,-2.37443e-310,0
17630615,-3.37684e-311,-6.94504e-310,0
17635615,6.27839e-310,-2.98821e-310,0
17640615,6.27839e-310,-2.98821e-310,0
17645616,6.10928e-310,-3.32027e-310,0
17650616,-4.9936e-311,-6.93529e-310,0
17655616,-4.9936e-311,-6.93529e-310,0
17660617,-5.51396e-310,-4.23601e-310,0
17665617,-6.69345e-310,-1.88288e-310,0
17670617,-6.06572e-310,-3.39921e-310,0
17675617,-1.79903e-310,-6.71647e-310,0
17680618,6.08424e-310,-3.36595e-310,0
17685618,6.08424e-310,-3.36595e-310,0
17690618,6.8572e-310,-1.15169e-310,0
17695619,6.8572e-310,-1.15169e-310,0
17700619,-4.63809e-310,-5.18031e-310,0
17705619,-5.54222e-310,-4.19897e-310,0
17710620,-5.54222e-310,-4.19897e-310,0
17715620,-2.29383e-310,-6.56398e-310,0
17720620,4.12131e-310,-5.60021e-310,0
17725621,6.19004e-310,-3.16717e-310,0
17730621,6.42153e-310,-2.66674e-310,0
17735621,6.09655e-310,-3.34359e-310,0
17740621,6.09655e-310,-3.34359e-310,0
17745622,5.37406e-310,-4.41214e-310,0
17750622,5.38473e-310,-4.39911e-310,0
17755622,2.02841e-310,-6.6508e-310,0
17760623,5.74873e-310,-3.91148e-310,0
17765623,5.74873e-310,-3.91148e-310,0
17770623,6.69548e-310,-1.87565e-310,0
17775624,6.89235e-310,-9.18215e-311,0
17780624,6.8859e-310,-9.654e-311,0
17785624,6.8859e-310,-9.654e-311,0
17790625,4.81762e-310,-5.01379e-310,0
17795625,4.81762e-310,-5.01379e-310,0
17800625,6.38234e-310,-2.75921e-310,0
17805625,6.38234e-310,-2.75921e-310,0
17810626,6.51587e-310,-2.42714e-310,0
17815626,6.48335e-310,-2.51271e-310,0
17820626,6.81467e-310,-1.38126e-310,0
17825627,6.70788e-310,-1.83083e-310,0
17830627,6.70788e-310,-1.83083e-310,0
17835627,6.79963e-310,-1.45347e-310,0
17840628,6.79963e-310,-1.45347e-310,0
17845628,6.60877e-310,-2.16142e-310,0
17850628,6.49916e-310,-2.47154e-310,0
17855628,3.45156e-310,-6.03608e-310,0
17860629,3.45156e-310,-6.03608e-310,0
17865629,6.55067e-310,-2.33158e-310,0
17870629,6.55067e-310,-2.33158e-310,0
17875630,6.60207e-310,-2.18179e-310,0
17880630,6.78318e-310,-1.5284e-310,0
17885630,6.67777e-310,-1.93775e-310,0
17890631,3.66542e-310,-5.90866e-310,0
17895631,3.66542e-310,-5.90866e-310,0
17900631,-3.95827e-310,-5.71661e-310,0
17905632,-3.95827e-310,-5.71661e-310,0
17910632,5.57057e-310,-4.16128e-310,0
17915632,5.57057e-310,-4.16128e-310,0
17920632,6.85649e-310,-1.15588e-310,0
17925633,6.82547e-310,-1.32683e-310,0
17930633,6.40069e-310,-2.71637e-310,0
17935633,6.40069e-310,-2.71637e-310,0
17940634,-6.90524e-310,-8.15613e-311,0
17945634,-3.31919e-310,-6.10987e-310,0
17950634,-3.31919e-310,-6.10987e-310,0
17955635,6.04983e-310,-3.4274e-310,0
17960635,6.04983e-310,-3.4274e-310,0
17965635,5.86913e-310,-3.72839e-310,0
17970635,6.30686e-310,-2.92763e-310,0
17975636,4.85569e-310,-4.97693e-310,0
17980636,-1.55643e-310,-6.77681e-310,0
17985636,-6.42401e-310,-2.66075e-310,0
17990637,-6.64023e-310,-2.06272e-310,0
17995637,-6.64023e-310,-2.06272e-310,0
18000637,6.73293e-310,-1.73642e-310,0
18005638,6.9061e-310,-8.08296e-311,0
18010638,6.9061e-310,-8.08296e-311,0
18015638,-6.86822e-310,-1.08405e-310,0
18020639,-6.86822e-310,-1.08405e-310,0
18025639,-6.58942e-310,-2.2197e-310,0
18030639,-6.58942e-310,-2.2197e-310,0
18035639,-4.58942e-310,-5.22348e-310,0
18040640,-4.58942e-310,-5.22348e-310,0
18045640,5.99492e-310,-3.52257e-310,0
18050640,5.99492e-310,-3.52257e-310,0
18055641,6.57084e-310,-2.2741e-310,0
18060641,-6.91055e-310,-7.69291e-311,0
18065641,-6.91055e-310,-7.69291e-311,0
18070642,-6.94529e-310,3.32331e-311,0
18075642,-6.9514e-310,-1.59974e-311,0
18080642,-6.9514e-310,-1.59974e-311,0
18085643,-6.08635e-310,-3.36213e-310,0
18090643,6.25127e-310,-3.04453e-310,0
18095643,6.25127e-310,-3.04453e-310,0
18100643,5.36795e-310,-4.41958e-310,0
18105644,5.36795e-310,-4.41958e-310,0
18110644,-6.4083e-310,-2.69838e-310,0
18135646,-6.44065e-310,-2.62022e-310,0
18140646,6.82452e-310,-1.33174e-310,0
18145646,6.82452e-310,-1.33174e-310,0
18150646,-6.18641e-310,-3.17424e-310,0
18155647,-6.18641e-310,-3.17424e-310,0
18180648,-6.59474e-310,-2.20384e-310,0
18185649,-6.59474e-310,-2.20384e-310,0
18190649,-2.26868e-310,-6.57272e-310,0
18195649,3.63767e-310,-5.92578e-310,0
18200650,1.13735e-310,-6.85959e-310,0
18235652,-6.82178e-310,-1.34566e-310,0
18240652,-6.87049e-310,-1.06952e-310,0
18245652,-6.87049e-310,-1.06952e-310,0
18250653,-6.87913e-310,-1.01245e-310,0
18255653,-6.84685e-310,-1.21171e-310,0
18260653,-6.84685e-310,-1.21171e-310,0
18275654,-6.51133e-310,-2.4393e-310,0
18280654,-6.51133e-310,-2.4393e-310,0
18285655,1.26309e-310,-6.83755e-310,0
18290655,2.17931e-310,-6.60289e-310,0
18295655,-5.86708e-310,-3.73162e-310,0
18300656,-5.86708e-310,-3.73162e-310,0
18305656,-6.74262e-310,-1.69842e-310,0
18320657,-6.93877e-310,4.48311e-311,0
18325657,-6.93877e-310,4.48311e-311,0
18330657,-6.52367e-310,-2.4061e-310,0
18335658,6.80149e-310,-1.44476e-310,0
18340658,4.74459e-310,-5.08296e-310,0
18345658,-6.02994e-310,-3.46228e-310,0
18350659,-6.60288e-310,-2.17933e-310,0
18355659,-6.81866e-310,-1.36139e-310,0
18360659,-6.81866e-310,-1.36139e-310,0
18365660,-6.69063e-310,-1.89287e-310,0
18370660,-3.31316e-310,-6.11314e-310,0
18375660,-3.31316e-310,-6.11314e-310,0
18380661,4.51213e-310,-5.29039e-310,0
18385661,3.20577e-311,-6.94585e-310,0
18390661,3.20577e-311,-6.94585e-310,0
18395661,-6.76668e-310,-1.59988e-310,0
18400662,-6.8912e-310,-9.26805e-311,0
18405662,-6.95042e-310,-1.98084e-311,0
18410662,-6.95042e-310,-1.98084e-311,0
18415663,6.41677e-310,-2.67818e-310,0
18420663,6.41677e-310,-2.67818e-310,0
18425663,6.95269e-310,8.77568e-312,0
18430664,2.51466e-310,-6.4826e-310,0
18435664,-5.55853e-310,-4.17735e-310,0
18440664,-5.55853e-310,-4.17735e-310,0
18445664,-6.67966e-310,-1.93123e-310,0
18450665,-6.45208e-310,-2.59196e-310,0
18455665,-4.70229e-310,-5.12211e-310,0
18460665,6.54402e-310,-2.35018e-310,0
18465666,6.54402e-310,-2.35018e-310,0
18470666,6.49216e-310,-2.48986e-310,0
18475666,6.25665e-310,-3.03347e-310,0
18480667,-4.47709e-310,-5.32007e-310,0
18485667,-6.12558e-310,-3.29011e-310,0
18490667,-6.12558e-310,-3.29011e-310,0
18495668,-5.46979e-310,-4.29289e-310,0
18500668,-2.64963e-310,-6.42861e-310,0
18505668,6.80686e-310,-1.41922e-310,0
18510668,6.80686e-310,-1.41922e-310,0
18515669,6.8444e-310,-1.22547e-310,0
18520669,6.8444e-310,-1.22547e-310,0
18525669,2.52656e-310,-6.47796e-310,0
18530670,-5.41346e-310,-4.36371e-310,0
18535670,-5.41346e-310,-4.36371e-310,0
18540670,6.11213e-310,-3.31502e-310,0
18545671,6.11213e-310,-3.31502e-310,0
18550671,6.71029e-310,-1.82195e-310,0
18555671,6.79845e-310,-1.45899e-310,0
18560671,6.79845e-310,-1.45899e-310,0
18565672,6.79555e-310,-1.47245e-310,0
18570672,6.74647e-310,-1.68304e-310,0
18575672,3.8807e-310,-5.76955e-310,0
18580673,3.8807e-310,-5.76955e-310,0
18585673,5.49761e-310,-4.25721e-310,0
18590673,6.58798e-310,-2.22397e-310,0
18595674,6.54748e-310,-2.34052e-310,0
18600674,6.54748e-310,-2.34052e-310,0
18605674,6.76083e-310,-1.62442e-310,0
18610675,6.69445e-310,-1.87931e-310,0
18615675,6.69445e-310,-1.87931e-310,0
18620675,5.27467e-310,-4.5305e-310,0
18625675,5.27467e-310,-4.5305e-310,0
18630676,6.71301e-310,-1.81192e-310,0
18635676,6.91207e-310,-7.55522e-311,0
18640676,6.90844e-310,-7.88071e-311,0
18645677,6.90844e-310,-7.88071e-311,0
18650677,6.82441e-310,-1.33227e-310,0
18655677,6.87884e-310,-1.01446e-310,0
18660678,6.87884e-310,-1.01446e-310,0
18665678,-3.19362e-310,-6.17643e-310,0
18670678,-3.19362e-310,-6.17643e-310,0
18675679,-5.52227e-310,-4.22517e-310,0
18680679,-5.52227e-310,-4.22517e-310,0
18685679,2.6805e-311,-6.94807e-310,0
18690679,6.73762e-310,-1.71813e-310,0
18695680,6.77733e-310,-1.55414e-310,0
18700680,6.89636e-310,-8.87572e-311,0
18705680,6.77411e-310,-1.56812e-310,0
18710681,5.62804e-310,-4.08322e-310,0
18715681,-4.90301e-310,-4.93032e-310,0
18720681,-6.36264e-310,-2.80435e-310,0
18725682,-6.36264e-310,-2.80435e-310,0
18730682,6.70238e-310,-1.85086e-310,0
18735682,6.91811e-310,-6.98101e-311,0
18740682,6.91811e-310,-6.98101e-311,0
18745683,6.88998e-310,-9.35836e-311,0
18750683,6.63285e-310,-2.08635e-310,0
18755683,-6.0334e-310,-3.45624e-310,0
18760684,-6.0334e-310,-3.45624e-310,0
18765684,-6.67299e-310,-1.95416e-310,0
18770684,-6.67299e-310,-1.95416e-310,0
18775685,6.46525e-310,-2.55893e-310,0
18780685,6.79592e-310,-1.4707e-310,0
18785685,6.37701e-310,-2.77151e-310,0
18790686,5.60513e-310,-4.11462e-310,0
18795686,5.60513e-310,-4.11462e-310,0
18800686,-5.84797e-310,-3.7615e-310,0
18805686,-6.88172e-310,-9.94754e-311,0
18810687,-6.91015e-310,-7.72873e-311,0
18815687,-6.91015e-310,-7.72873e-311,0
18820687,6.76082e-310,-1.62445e-310,0
18825688,6.76082e-310,-1.62445e-310,0
18830688,6.74109e-310,-1.7045e-310,0
18835688,4.93129e-310,-4.90203e-310,0
18840689,-6.65046e-310,-2.02952e-310,0
18845689,-6.65046e-310,-2.02952e-310,0
18850689,-5.60828e-310,-4.11032e-310,0
18855690,-3.61168e-310,-5.94166e-310,0
18860690,6.36592e-310,-2.7969e-310,0
18865690,6.36592e-310,-2.7969e-310,0
18870690,6.40792e-310,-2.69927e-310,0
18875691,6.88763e-310,-9.52953e-311,0
18880691,-6.85613e-310,-1.15803e-310,0
18890692,-6.80402e-310,-1.43278e-310,0
18895692,-6.80402e-310,-1.43278e-310,0
18900692,-6.70087e-310,-1.85632e-310,0
18905693,-6.70087e-310,-1.85632e-310,0
18910693,5.07534e-310,-4.75273e-310,0
18915693,5.07534e-310,-4.75273e-310,0
18920693,5.07362e-313,-6.95324e-310,0
18925694,-5.23588e-310,-4.57527e-310,0
18945695,-5.9052e-310,-3.67098e-310,0
18950695,-5.9052e-310,-3.67098e-310,0
18955696,2.73783e-310,-6.39154e-310,0
18960696,2.73783e-310,-6.39154e-310,0
18965696,-6.95324e-310,4.28192e-313,0
18970697,-6.95047e-310,-1.96174e-311,0
18985697,-6.93666e-310,-4.79948e-311,0
18990698,-6.93666e-310,-4.79948e-311,0
18995698,-5.01834e-310,-4.81288e-310,0
19000698,-5.01834e-310,-4.81288e-310,0
19005699,-5.17642e-310,-4.64243e-310,0
19010699,-6.11525e-310,-3.30928e-310,0
19015699,-6.69168e-310,-1.88918e-310,0
19020700,-6.69168e-310,-1.88918e-310,0
19045701,-6.7037e-310,-1.84605e-310,0
19050701,-6.87074e-310,-1.06796e-310,0
19055702,-6.87074e-310,-1.06796e-310,0
19060702,-6.87371e-310,-1.04865e-310,0
19065702,-6.87371e-310,-1.04865e-310,0
19070703,-6.88385e-310,-9.79846e-311,0
19075703,-6.8732e-310,-1.05201e-310,0
19080703,-6.91809e-310,-6.98227e-311,0
19085704,-6.87504e-310,-1.03992e-310,0
19090704,-6.67629e-310,-1.94287e-310,0
19095704,-6.80755e-310,-1.41592e-310,0
19100704,-6.80755e-310,-1.41592e-310,0
19105705,-6.51817e-310,-2.42095e-310,0
19110705,-6.51817e-310,-2.42095e-310,0
19115705,-5.2782e-310,-4.52639e-310,0
19120706,-3.38869e-310,-6.0716e-310,0
19125706,-6.11971e-310,-3.30102e-310,0
19130706,-6.11971e-310,-3.30102e-310,0
19135707,-6.75862e-310,-1.63357e-310,0
19140707,-6.89207e-310,-9.20276e-311,0
19145707,-6.91117e-310,-7.63704e-311,0
19150708,-6.91117e-310,-7.63704e-311,0
19155708,-4.91865e-310,-4.91472e-310,0
19160708,-4.91865e-310,-4.91472e-310,0
19165708,-5.72199e-310,-3.9505e-310,0
19170709,-5.72199e-310,-3.9505e-310,0
19175709,-6.66079e-310,-1.99534e-310,0
19180709,-6.18595e-310,-3.17516e-310,0
19185710,-6.13361e-310,-3.27512e-310,0
19190710,-6.13361e-310,-3.27512e-310,0
19195710,-5.46842e-310,-4.29464e-310,0
19200711,-2.07012e-310,-6.63793e-310,0
19205711,-2.07012e-310,-6.63793e-310,0
19210711,5.83892e-310,-3.77552e-310,0
19215711,5.83892e-310,-3.77552e-310,0
19220712,-6.68017e-310,-1.92948e-310,0
19225712,-6.68017e-310,-1.92948e-310,0
19230712,-6.95302e-310,-5.52531e-312,0
19235713,-6.94969e-310,-2.22202e-311,0
19240713,-6.94437e-310,-3.51169e-311,0
19245713,6.77842e-310,-1.54938e-310,0
19250714,6.03602e-310,-3.45167e-310,0
19255714,6.03602e-310,-3.45167e-310,0
19260714,2.77391e-310,-6.37597e-310,0
19265715,-2.6669e-310,-6.42146e-310,0
19270715,-5.50566e-310,-4.2468e-310,0
19275715,-6.24261e-310,-3.06224e-310,0
19280715,-4.40848e-310,-5.37707e-310,0
19285716,-4.40848e-310,-5.37707e-310,0
19290716,6.9121e-310,-7.55293e-311,0
19295716,6.9121e-310,-7.55293e-311,0
19300717,6.75743e-310,-1.63852e-310,0
19305717,6.75743e-310,-1.63852e-310,0
19310717,-6.44448e-310,-2.61078e-310,0
19315718,-6.80718e-310,-1.41767e-310,0
19320718,-6.80718e-310,-1.41767e-310,0
19325718,-6.2457e-310,-3.05594e-310,0
19330718,2.68633e-310,-6.41336e-310,0
19335719,6.4042e-310,-2.70809e-310,0
19340719,6.42052e-310,-2.66916e-310,0
19345719,6.42052e-310,-2.66916e-310,0
19350720,5.89558e-310,-3.68641e-310,0
19355720,5.89558e-310,-3.68641e-310,0
19360720,-5.85629e-310,-3.74851e-310,0
19365721,-3.02406e-310,-6.2612e-310,0
19370721,-3.02406e-310,-6.2612e-310,0
19375721,6.70001e-310,-1.85942e-310,0
19380722,6.92802e-310,-5.91723e-311,0
19385722,6.92802e-310,-5.91723e-311,0
19390722,6.83218e-310,-1.29187e-310,0
19395722,6.78516e-310,-1.51961e-310,0
19400723,6.78516e-310,-1.51961e-310,0
19405723,-1.07083e-310,-6.87029e-310,0
19410723,5.57058e-310,-4.16127e-310,0
19415724,5.94321e-310,-3.60913e-310,0
19420724,6.62693e-310,-2.10508e-310,0
19425724,6.62693e-310,-2.10508e-310,0
19430725,6.6863e-310,-1.90813e-310,0
19435725,6.6863e-310,-1.90813e-310,0
19440725,6.81281e-310,-1.39036e-310,0
19445726,6.70797e-310,-1.83049e-310,0
