5934938,0.0340222,0.203927,-0.251047,-0.0628609,0.232594,0.485089,0.0255334,0.110122,-0.141817,0.023892,0.37963,0.0595231
5939937,0.0187681,0.171951,-0.309419,-0.0063364,0.285947,0.331352,0.0105379,0.0593326,-0.232884,0.0426059,0.460764,0.00360886
5944937,0.00682576,0.0814072,-0.183064,-0.0330528,0.362981,0.25192,0.0162789,-0.00990578,-0.163044,0.0152401,0.540496,-0.0353612
5949937,-0.047707,0.0638815,-0.123088,0.0115165,0.426419,0.100264,0.00722154,-0.107913,-0.151558,-0.0147926,0.658677,-0.172925
5954937,-0.0113524,0.0214399,-0.015877,-0.0417915,0.466035,-0.0590136,-0.00645959,-0.0530188,-0.132895,-0.0250811,0.710589,-0.152416
5959937,0.0524062,0.0101475,-0.0504662,0.0156687,0.510884,-0.130961,-0.00391209,-0.135707,-0.253948,0.0990185,0.757981,-0.218514
5964937,-0.0274537,-0.0024999,-0.0901144,0.0891306,0.523791,-0.0441031,0.0114327,-0.088006,-0.0714128,0.0544647,0.659864,-0.141042
5969937,0.012945,0.01538,-0.0276817,0.035879,0.469061,0.0432875,0.00188612,-0.0394241,-0.0979613,0.0947445,0.627786,-0.142647
5974937,0.022425,0.0337887,-0.0952184,0.0249918,0.468319,0.120874,0.00650174,-0.0269393,0.0321133,0.0670286,0.592149,-0.148421
5979937,-0.0180794,0.117678,-0.14863,0.0856354,0.410437,0.254895,0.0187788,-0.0219947,-0.00405807,0.103727,0.545018,-0.183705
5984937,-0.0311006,0.158843,-0.0839245,0.104864,0.346282,0.28262,0.0135196,-0.0384909,0.0510685,0.0660103,0.523541,-0.0483522
5989937,0.02023,0.157861,-0.114289,0.0602489,0.285146,0.367039,0.0173741,0.0088833,0.0168729,0.107796,0.494247,-0.00669253
5994937,0.0129077,0.215262,-0.137405,0.101024,0.216074,0.438303,0.0243985,0.0358503,-0.0449381,0.143759,0.444329,0.0414749
5999937,-0.0234351,0.189255,-0.13624,0.0536642,0.148365,0.508951,0.0168876,0.107426,-0.0873358,0.0921875,0.425238,0.117785
6004936,-0.00120405,0.158737,-0.0623187,0.00707046,0.242623,0.32452,0.00882835,0.149574,-0.0250763,0.062322,0.461384,0.0565921
6009936,0.0509694,0.226529,-0.0670141,0.0404426,0.201829,0.34028,0.0196838,-0.0140607,-0.104101,0.0912696,0.47285,0.148913
6014936,-0.0686945,0.111894,-0.0809048,0.0924329,0.211459,0.42031,0.0208842,-0.0584557,-0.0592821,0.0576653,0.564153,0.0504273
6019936,0.0286557,0.26625,-0.07218,0.0701747,0.324746,0.0957548,0.00851694,-0.0850591,-0.0688667,0.0791875,0.627271,-0.147753
6024936,-0.000749929,0.156771,-0.184556,0.0365975,0.468942,0.136259,0.022817,-0.23294,0.129973,-0.0520452,0.62686,-0.168384
6029936,0.0433339,0.199158,-0.247016,0.053268,0.504619,0.0276303,-2.75919e-05,-0.249127,-0.0168249,0.0204492,0.690789,-0.282883
6034936,-0.0742017,0.0602824,-0.356321,0.0906382,0.618052,0.000194222,0.00083914,-0.158979,0.0767076,-0.0835925,0.570163,-0.214686
6039936,0.0352741,0.127981,-0.120084,0.0368591,0.514238,0.00384289,0.00700873,-0.181319,0.0660859,0.0205227,0.671232,-0.246149
6044936,0.0181495,0.0225175,-0.0874941,0.0236614,0.496957,-0.0156375,0.00721262,-0.109287,0.0112823,0.0225718,0.669168,-0.147054
6049936,-0.0407355,0.0546633,-0.0222317,0.0305471,0.395867,0.0842242,0.00117067,-0.0539845,0.0141974,-0.00119215,0.652055,-0.116557
6054936,0.00165637,0.129185,-0.0675876,0.00870325,0.37462,0.194141,0.015463,0.0350565,0.00729324,0.0103413,0.467991,0.0401174
6059936,0.0241973,0.0618101,-0.135702,0.0163532,0.360012,0.268511,0.0172214,0.09379,0.0356608,0.0587894,0.411585,0.0916259
6064936,-0.00215274,0.087665,-0.143905,0.0481279,0.380159,0.280279,0.023183,0.094497,0.10367,0.0337336,0.368513,0.127249
6069935,-0.0397967,0.141323,-0.181539,0.0409405,0.30755,0.483271,0.0275082,0.19339,0.122534,0.0385482,0.262861,0.0943486
6074935,0.053223,0.144971,-0.242427,-0.00899826,0.29693,0.520733,0.0270606,0.119129,0.172913,0.0524033,0.260562,0.145598
6079935,0.0273598,0.192986,-0.323726,0.0285868,0.375446,0.305998,0.0177309,0.155484,0.158229,0.0106751,0.265324,0.0938312
6084935,-0.0588943,0.153784,-0.321766,0.0480364,0.27408,0.569442,0.0210115,0.0313293,0.112136,-0.016125,0.331325,0.0716106
6089935,0.00740011,0.127031,-0.110619,-0.0037918,0.269849,0.287815,0.0105382,0.105294,-0.0175084,0.0612652,0.502961,-0.0306056
6094935,0.0185362,0.0594201,-0.0104799,-0.0202475,0.349435,0.118352,0.00404262,0.0361072,0.0682711,0.00716082,0.555127,0.00160365
6099935,-0.0215335,-0.00338373,0.0369697,-0.00838358,0.420807,0.123545,0.00163489,0.0177933,0.0695958,0.0151374,0.590653,-0.101053
6104935,0.00746834,-9.05722e-05,-0.0454843,-0.0104899,0.486536,0.074346,0.00900524,-0.0252426,0.0559274,0.0239059,0.599084,-0.175825
6109935,0.0347808,0.0923737,-0.293805,0.0313301,0.540288,0.0921073,0.00631675,-0.165743,0.182772,-0.0143204,0.596195,-0.262948
6114935,-0.071894,0.0235201,-0.431383,0.0820002,0.676216,0.153295,0.006892,-0.0566607,0.271777,-0.0693847,0.422277,-0.248517
6119935,0.017851,0.0730268,-0.199884,0.0337986,0.656485,0.091243,0.0277427,-0.0783718,0.500484,-0.0604938,0.412576,-0.192886
6124935,0.0722874,0.115447,-0.381534,0.0472474,0.602911,0.100763,0.00640612,-0.124713,0.362699,-0.0293842,0.425781,-0.117388
6129935,-0.0421353,0.0758064,-0.155018,0.0621275,0.477644,0.111761,-0.0005759,-0.0641445,0.192027,-0.0337759,0.526477,-0.119209
6134934,-0.0510947,0.0868549,-0.00579542,0.00708653,0.305233,0.133182,0.00550496,0.0161334,-0.0386086,-0.00333828,0.628281,-0.0766416
6139934,0.0649451,0.115388,-0.027317,-0.027262,0.246964,0.21738,0.010538,-0.0138814,0.018618,0.0514452,0.608682,0.0294243
6144934,-0.0487681,0.123452,-0.00211407,0.0452174,0.307793,0.209847,0.0117386,0.0261033,0.0895699,-0.00253935,0.493539,0.0264931
6149934,0.00114763,0.189695,-0.189614,0.042105,0.340771,0.311968,0.00848561,0.041121,0.152522,0.00424117,0.356459,0.0962728
6154934,0.0273081,0.331329,-0.340044,0.0320873,0.276232,0.550153,0.0448401,-0.0131478,0.433195,-0.0576044,0.240596,0.111944
6159934,-0.0188482,0.309352,-0.312975,0.022898,0.336044,0.601024,0.0608115,0.00749825,0.569711,-0.0922172,0.181629,0.0203675
6164934,0.0437448,0.283353,-0.221284,-0.0218852,0.352226,0.429247,0.0184731,0.029447,0.597665,-0.0702683,0.280151,-0.0124053
6169934,-0.00882809,0.120479,-0.182033,-0.00824677,0.44068,0.262143,0.0258143,-0.0239547,0.430059,-0.122263,0.346028,0.0556355
6174934,-0.0277221,0.112168,-0.0449918,-0.0145843,0.412177,0.191355,0.0127594,-0.0275068,0.332286,-0.102374,0.450344,-0.00908688
6179934,-0.00276983,0.113442,-0.0305639,-0.060838,0.376591,0.113738,0.00879478,-0.0342719,0.231263,-0.0922403,0.570262,-0.0999769
6184934,0.0207986,0.0328206,-0.00871867,-0.107148,0.422198,0.0752291,-0.00096249,-0.0406631,0.22854,-0.1115,0.584703,-0.0677497
6189934,-0.0310572,0.0754333,-0.0406315,-0.0474012,0.489012,0.00141,0.00203233,-0.148062,0.219048,-0.144393,0.640715,-0.171373
6194934,0.0382878,0.113102,-0.123656,-0.02559,0.512652,-0.0470494,0.000237958,-0.171482,0.163503,-0.0709346,0.623293,-0.182565
6199934,-0.0123517,0.225985,-0.446721,0.0906754,0.53657,0.10134,0.0147045,-0.233397,0.260514,-0.125202,0.455921,-0.0943386
6204933,-0.0572252,0.225322,-0.372807,0.134168,0.584795,0.149889,0.0126999,-0.162339,0.527859,-0.12722,0.332377,-0.102343
6209933,0.0584736,0.211095,-0.294977,0.0768226,0.586839,0.133421,0.00968856,-0.13478,0.645636,-0.0747749,0.286845,-0.0326502
6214933,0.0402997,0.231654,-0.342838,0.046362,0.430694,0.244834,0.0118538,-0.0894411,0.397204,-0.0571744,0.37221,-0.0189153
6219933,-0.0175262,0.152449,-0.373445,0.0421943,0.437888,0.292527,0.02329,-0.035412,0.314906,-0.0747424,0.340908,-0.0119848
6224933,-0.0615868,0.154271,-0.346315,0.0728543,0.336763,0.169844,0.0159558,0.0192292,0.0447103,-0.065002,0.421261,0.0741857
6229933,0.0317345,0.148063,-0.128214,-0.0176512,0.197393,0.323793,0.00361215,0.0478177,0.0759452,0.0142751,0.454584,0.148622
6234933,0.0379274,0.264751,-0.081505,0.00780008,0.141092,0.38886,0.0213547,0.0767879,0.148459,0.0374574,0.405235,0.132519
6239933,-0.10623,0.127754,-0.0911559,0.0425651,0.216111,0.518161,0.0394064,0.0664085,0.28227,-0.0566657,0.330036,0.151846
6244933,0.0804321,0.285125,-0.330172,0.00294878,0.328701,0.408117,0.0223895,0.00827245,0.451251,-0.0325101,0.241426,0.102905
6249933,0.0679078,0.238921,-0.50558,0.0475781,0.536438,0.229948,0.0269476,-0.120624,0.454166,-0.0640189,0.293759,-0.0747058
6254933,-0.132404,0.241686,-0.532903,0.115647,0.504449,0.390941,0.03999,-0.118423,0.584158,-0.20925,0.212043,-0.0884909
6259933,0.0459543,0.203002,-0.371049,0.0694237,0.550716,0.144422,0.0110869,-0.202224,0.546924,-0.078768,0.412111,-0.160154
6264933,0.0976588,0.0624329,-0.185081,0.0319688,0.666718,-0.186619,-0.000379481,-0.189044,0.533139,-0.0434188,0.580533,-0.283348
6269932,-0.108572,-0.0597087,-0.213754,0.14661,0.60407,-0.142489,0.00295537,-0.12865,0.167781,-0.0524866,0.6356,-0.222986
6274932,0.00342581,0.00795265,-0.116404,0.0413538,0.463637,-0.0366064,0.0134152,-0.0597608,0.195779,-0.0116734,0.611816,-0.138499
6279932,0.0331726,0.0630226,-0.173094,-0.021715,0.430004,0.104958,0.0146721,-0.0501042,0.210753,-0.0457472,0.505429,-0.0571286
6284932,-0.0162137,0.117249,-0.220684,0.00552685,0.454085,0.112409,0.0178256,-0.0895638,0.302468,-0.0998101,0.482191,-0.11212
6289932,-0.0174822,0.241003,-0.590061,0.0605446,0.427981,0.325272,0.0352055,-0.0943293,0.336955,-0.113078,0.308345,-0.0421954
6294932,0.0180847,0.220873,-0.591807,0.0171581,0.440908,0.489286,0.0311023,-0.0622233,0.574859,-0.114458,0.181007,-0.0354936
6299932,0.035273,0.246745,-0.596065,0.0607059,0.502804,0.301,0.0184844,-0.0149742,0.511635,-0.0681465,0.154109,-0.0166127
6304932,-0.04717,0.175389,-0.35194,0.0627024,0.341984,0.416013,0.0220338,0.0823683,0.548757,-0.0790577,0.221829,0.0486531
6309932,0.0529639,0.276627,-0.334772,-0.0294119,0.0939103,0.684188,0.0189978,0.0775953,0.370272,0.00163833,0.229655,0.188853
6314932,-0.0188228,0.0583821,-0.119376,-0.00215727,0.218713,0.444671,0.0321013,0.0394513,0.279843,0.0049719,0.447726,0.0162259
6319932,-0.0564375,0.0525996,-0.146023,0.0456615,0.393609,0.0881996,0.0105912,0.0341918,0.298582,-0.0477736,0.499962,-0.13403
6324932,0.0297588,0.0342798,-0.297285,-0.00588778,0.530625,0.108234,0.0151517,-0.0377877,0.35768,-0.0337087,0.45721,-0.220782
6329932,0.0497586,0.0851039,-0.374678,0.0242336,0.524096,0.108034,0.017427,-0.0795428,0.410763,-0.0524201,0.397795,-0.11355
6334931,-0.0644782,0.0907453,-0.431711,0.0865074,0.560917,0.128012,0.00955111,-0.123361,0.474434,-0.132755,0.386527,-0.17458
6339931,-0.000730146,0.0954877,-0.583646,0.10562,0.66911,0.0978788,0.0297908,-0.105617,0.55364,-0.0804444,0.306402,-0.21384
6344931,0.0245623,0.00476876,-0.500899,0.109199,0.694846,-0.0234503,0.0195718,-0.0298774,0.504382,-0.0227024,0.295007,-0.161505
6349931,0.0254463,0.0731205,-0.42957,0.0337583,0.487986,0.223253,0.00484405,-0.0430784,0.532524,-0.0641136,0.339967,-0.100689
6354931,-0.0182349,0.0656946,-0.358214,0.0546987,0.495413,0.213364,0.00482386,0.0448193,0.498993,-0.0534637,0.273888,-0.0650238
6359931,-0.0284962,0.145798,-0.311505,0.0551611,0.341467,0.320192,0.0160731,0.0396477,0.481722,-0.0534061,0.266718,0.0366871
6364931,0.0516123,0.158934,-0.269862,0.0144339,0.345607,0.260264,0.0219548,-0.0150946,0.428099,-0.0384681,0.320124,0.0891265
6369931,-0.0358883,0.146171,-0.400265,0.00852555,0.331764,0.317191,0.026545,0.0854199,0.349711,-0.100103,0.254239,0.0808097
6374931,-0.0231454,0.211739,-0.497151,0.0209125,0.25408,0.467192,0.027987,0.0586384,0.313598,-0.0747411,0.185719,0.135754
6379931,0.025691,0.157039,-0.53605,-0.0182737,0.323787,0.423686,0.0233728,0.0264784,0.389564,-0.0810475,0.213277,0.0766814
6384931,0.0348639,0.223814,-0.658629,-0.00115604,0.47399,0.185504,0.0197115,-0.036912,0.390925,-0.131849,0.226621,-0.0422355
6389931,-0.0393068,0.0969671,-0.658551,0.0201194,0.509921,0.234452,0.0162738,-0.0579756,0.428623,-0.168475,0.23991,-0.044433
6394931,0.044758,0.126213,-0.758026,0.00560619,0.571942,0.0766174,0.00844776,-0.127476,0.458708,-0.169723,0.30099,-0.0939668
6399930,-0.0403222,0.0358786,-0.62718,0.0418626,0.565096,0.0364277,0.015782,-0.0762085,0.282814,-0.132121,0.387532,-0.179927
6404930,0.00639772,0.0329274,-0.587714,-0.0100692,0.467266,0.113962,0.0113737,-0.0253778,0.146413,-0.063974,0.431796,-0.211827
6409931,0.012782,0.0122464,-0.547871,-0.00508116,0.459927,0.160183,0.00643988,-0.0439238,0.243982,-0.0701867,0.439845,-0.162818
6414931,-0.0174733,0.00304703,-0.316053,0.0160629,0.462655,0.108815,0.00734559,-0.0268395,0.394875,-0.0703731,0.426043,-0.155386
6419931,-0.00839805,0.0260049,-0.315774,0.00164535,0.496692,0.0944113,0.0172109,0.0350743,0.534566,-0.0895815,0.338805,-0.138849
6424932,0.00785368,0.089987,-0.629639,0.00508018,0.406737,0.353864,0.0368897,0.00860358,0.445178,-0.0787499,0.215174,-0.0512303
6429932,-0.0103094,0.114141,-0.511617,0.01762,0.348118,0.418562,0.0260311,0.0662945,0.544661,-0.0521061,0.175413,-0.0342902
6434932,0.0270368,0.132542,-0.569001,-0.0283403,0.313681,0.509546,0.0489766,0.074971,0.670425,-0.0611118,0.143231,-0.0333357
6439933,0.0215457,0.209574,-0.872747,0.0230496,0.315227,0.463194,0.0499568,0.0344009,0.417463,-0.0452292,0.140953,-0.0582097
6444933,-0.0493878,0.0740849,-0.642351,0.0581067,0.401785,0.301461,0.0325212,0.0548001,0.532912,-0.074737,0.151343,-0.0620738
6449933,0.000179275,0.0477354,-1.03322,0.101893,0.470085,0.234231,0.0374812,0.0146674,0.391252,-0.0290699,0.181985,-0.125031
6454933,0.0483544,0.0925433,-0.79375,0.0360308,0.375235,0.206911,0.00978793,-0.0321951,0.350327,-0.0150458,0.277909,-0.137391
6459934,-0.0402912,0.00625361,-0.851804,0.0923989,0.497195,0.0588929,0.0215132,-0.0103335,0.262522,-0.0625391,0.301975,-0.169751
6464934,0.00476716,0.0741491,-1.04672,0.0900251,0.501418,0.232618,0.0376452,-0.0632739,0.358004,-0.0581317,0.205654,-0.15903
6469934,0.0256805,0.137764,-1.20835,0.103843,0.554479,0.214764,0.0443107,-0.057879,0.466254,-0.0768391,0.114412,-0.130696
6474935,-0.0209251,0.0980345,-0.52602,0.0756764,0.540582,0.100714,0.0303479,-0.111556,0.78434,-0.149673,0.241349,-0.132497
6479935,-0.000432894,0.139621,-0.735432,0.0988221,0.436808,0.195995,0.0189529,-0.0578023,0.440714,-0.0617469,0.252096,-0.0618866
6484935,0.0298299,0.104686,-0.520291,0.0957635,0.417447,0.186425,0.0102686,-0.0152921,0.448021,0.00487548,0.272096,-0.0397536
6489936,-0.0116485,0.167184,-0.540576,0.0668799,0.297844,0.322112,0.0375795,0.0435272,0.276326,-0.0077331,0.289719,-0.0243033
6494936,-0.0146457,0.167512,-0.444923,0.0898647,0.252049,0.356937,0.0285138,-0.00422618,0.323002,-0.00692217,0.289313,0.0757305
6499936,0.0253552,0.167228,-0.646343,0.147657,0.364852,0.313013,0.0157668,-0.0403698,0.3097,0.040963,0.23538,0.0442861
6504936,-0.0440077,0.215353,-0.770841,0.218287,0.363039,0.268659,0.0163654,-0.0494417,0.201145,0.0250039,0.286858,-0.00556461
6509937,0.0314913,0.211937,-0.608869,0.181118,0.410956,0.187811,0.0223943,-0.0853002,0.284947,0.0527826,0.306178,-0.0139835
6514937,0.0207727,0.162492,-0.614094,0.158477,0.452577,0.202498,0.0213113,-0.0972354,0.325172,0.0146782,0.333486,-0.0315526
6519937,-0.020458,0.138746,-0.759888,0.142427,0.500451,0.201409,0.0272479,-0.0504601,0.176955,-0.00590342,0.320155,-0.132717
6524938,-0.0102606,0.0671057,-0.553275,0.108889,0.555783,0.109962,0.0165427,-0.00293402,0.357216,-0.0416518,0.273423,-0.0345633
6529938,0.0296827,0.0946997,-0.789239,0.0771705,0.508459,0.234372,0.0213574,-0.028181,0.20252,-0.0249054,0.297034,-0.0616587
6534938,-0.0131282,0.128095,-0.575547,0.0684552,0.471851,0.138532,0.0186873,-0.0384529,0.0893612,-0.0352984,0.396108,-0.117334
6539939,-0.0284769,0.140527,-0.641799,0.0911398,0.437923,0.198453,0.0140149,-0.0727567,0.0987122,-0.0669134,0.375232,-0.00703989
6544939,0.0236926,0.142276,-0.706497,0.0757988,0.464419,0.114032,0.00933795,-0.0409903,0.00479815,-0.0323882,0.364782,-0.00387372
6549939,0.0106774,0.172789,-0.374609,0.0614495,0.378865,0.172775,0.0228392,-0.0608759,0.0530667,-0.0210393,0.422038,0.0443404
6554940,-0.025659,0.189385,-0.512876,0.0772686,0.346075,0.319672,0.026384,-0.0383493,0.133007,-0.0625138,0.330501,0.103787
6559940,0.00499763,0.15661,-0.362891,0.0467374,0.445321,0.207991,0.0319251,-0.0210586,0.19141,-0.0332273,0.366134,-0.0168688
6564940,0.0374881,0.138751,-0.483567,0.0466825,0.505014,0.180244,0.0218321,-0.00324077,0.287345,-0.0491489,0.3176,0.0213145
6569940,-0.0189038,0.145787,-0.398425,0.0420552,0.469041,0.22429,0.0226813,-0.0373166,0.211015,-0.0717647,0.36861,-0.027255
6574941,-0.0291713,0.143212,-0.477463,0.075393,0.509327,0.142676,0.0137725,-0.043361,0.144477,-0.0644155,0.375675,-0.0690132
6579941,0.0589135,0.112788,-0.420698,-0.000873475,0.48356,0.163296,0.0223054,-0.0575092,0.0665159,-0.0279819,0.411766,-0.00115185
6584941,-0.0525058,0.164151,-0.274377,-0.00607197,0.376318,0.216839,0.00980643,0.0118066,0.152908,-0.120863,0.455396,-0.0208816
6589942,0.00199948,0.164218,-0.258808,0.00199139,0.372378,0.251593,0.0291577,-0.0602606,0.0804328,-0.0558904,0.423093,0.0559769
6594942,0.0747809,0.138238,-0.365135,0.014301,0.448921,0.145685,0.0134963,-0.0912903,0.113127,-0.0146352,0.47632,-0.0157099
6599942,-0.110824,0.0930916,-0.307026,0.0941455,0.455154,0.108748,0.00701073,-0.0193837,-0.0336999,-0.0584633,0.507228,-0.0735573
6604943,0.0509323,0.134709,-0.383608,0.0727516,0.45038,0.0948436,0.0150064,-0.137518,-0.0806654,0.0537446,0.585529,-0.12063
6609943,0.0118928,0.0748072,-0.356007,0.0309089,0.498995,0.125917,0.025199,-0.00381802,0.00411827,-0.00704964,0.461076,-0.0455869
6614943,-0.0209147,0.0987294,-0.354749,0.0361968,0.453532,0.178275,0.0108871,-0.0151995,0.010009,-0.0209387,0.484322,-0.111353
6619944,-0.00849319,0.132113,-0.495159,0.0605979,0.471775,0.218274,0.00991978,-0.0618905,-0.050351,-0.0230372,0.434611,-0.0312745
6624944,0.0136339,0.127614,-0.244722,0.0309063,0.464258,0.131037,0.0204444,-0.0137776,-0.00583883,-0.00157895,0.447721,-0.00469228
6629944,0.0337448,0.113576,-0.213404,0.0237629,0.400786,0.123103,0.0175414,-0.0165929,-0.0476578,0.0288418,0.522394,-0.00127967
6634944,-0.0387078,0.0934432,-0.140631,0.0092924,0.328732,0.266877,0.0187419,0.0899599,-0.0603061,0.00213238,0.453289,0.0521726
6639945,-0.0180218,0.11724,-0.182732,0.0113439,0.323208,0.343301,0.0092635,0.0967965,-0.0473863,0.0163662,0.401305,0.0792323
6644945,0.0599444,0.171927,-0.242285,-0.00126017,0.291298,0.360734,0.0179522,0.0951057,-0.0455301,0.0670366,0.386269,0.0999383
6649945,-0.0342154,0.0481144,-0.206648,0.0262607,0.387196,0.245988,0.0164092,0.064651,-0.0931761,0.0117049,0.454,0.0482763
6654946,-0.0203959,0.0584732,-0.135191,0.0264747,0.411519,0.139201,0.0100467,0.0544202,-0.121768,0.0285438,0.478431,0.0218326
6659946,0.0337606,0.0728948,-0.0628535,-0.0246241,0.346046,0.127334,0.00957733,0.0502732,-0.151757,0.0467689,0.558273,0.0162472
6664946,0.0145273,-0.0217429,-0.0341847,-0.0351316,0.362865,0.179703,0.0104359,0.0970677,-0.12936,0.0605199,0.533407,0.0328907
6669947,-0.0835174,-0.0298224,-0.195065,0.0131914,0.447198,0.217844,0.0117335,0.0911244,-0.129102,0.00740707,0.52565,-0.118855
6674947,0.0664467,-0.0122786,-0.385918,0.0037661,0.61193,-0.000756594,-0.00197763,-0.0220069,-0.108991,0.0429702,0.495715,-0.130081
6679947,0.021078,-0.0497884,-0.382963,0.0188951,0.736799,-0.0928365,0.0103413,-0.0174013,-0.094245,0.0175475,0.492323,-0.213799
6684947,-0.0860984,-0.0406987,-0.402614,0.0311015,0.632152,0.0212764,0.0113473,-0.00026341,-0.171324,-0.0469079,0.520864,-0.206952
6689948,0.103912,0.000606727,-0.253146,-0.0816253,0.518749,0.0225606,0.00471258,-0.0823419,-0.183333,0.0387015,0.631285,-0.157285
6694948,-0.0185763,0.000695191,-0.0541468,-0.0932285,0.40113,0.0304917,0.00128589,0.0414609,-0.290639,-0.0264831,0.650339,-0.116086
6699948,-0.0548498,-0.0337322,0.0275566,0.00629389,0.28068,0.140663,0.00597825,0.0532877,-0.372737,0.0863519,0.691989,-0.0487909
6704949,-0.00290768,-0.0385665,0.147583,-0.0189341,0.26596,0.162639,0.0113256,0.174843,-0.389533,0.159036,0.596532,0.0328758
6709949,0.0554703,0.0932705,0.118322,-0.0284855,0.181694,0.295055,0.0187343,0.0807017,-0.199757,0.139954,0.579434,0.0214304
6714949,-0.0457982,0.0876993,0.0881616,0.0138497,0.248252,0.320065,0.0120577,0.130647,-0.238563,0.0924527,0.47194,0.0422352
6719950,-0.0497994,0.139735,-0.166024,0.00955604,0.271774,0.50709,0.0240445,0.175961,-0.0123891,-0.00240408,0.255454,0.146389
6724950,0.153486,0.298434,-0.0233687,-0.0592486,0.228475,0.356891,0.0188871,0.00682261,-0.0714328,0.0781176,0.366493,0.177677
6729950,-0.104927,0.183341,0.0477731,-0.000660078,0.213777,0.40427,0.0175457,0.111494,-0.0837837,-0.0511397,0.391864,0.0940665
6734951,-0.0431353,0.0628106,0.0444559,-0.0401882,0.237548,0.290765,0.0122639,0.142718,-0.252644,0.0110536,0.454115,0.142355
6739951,0.14296,-0.0676711,0.145769,-0.146776,0.288258,0.0843268,0.00204605,0.0528412,-0.471168,0.16856,0.652053,0.0189725
6744951,-0.0267224,-0.0430063,0.103834,-0.0190129,0.362286,-0.0863656,0.00178533,0.0590936,-0.507893,0.104716,0.742927,-0.137081
6749951,-0.134877,-0.145469,0.234044,0.00578492,0.423336,-0.116654,-0.00287328,0.0751954,-0.512218,0.0867357,0.787797,-0.248665
6754952,0.0690027,-0.131361,0.0543688,-0.0577392,0.469678,-0.15154,-0.00462984,-0.0761319,-0.515053,0.184505,0.82355,-0.286265
6759952,0.0581692,-0.122389,-0.0670615,0.00116174,0.481824,-0.12666,-0.000129835,0.0400194,-0.566477,0.182795,0.634938,-0.0618245
6764952,-0.0551105,-0.057147,-0.00899125,0.0654163,0.422695,0.0188562,0.00260264,0.0419933,-0.502057,0.172381,0.622539,-0.196885
6769953,-0.021537,0.0235374,-0.043061,0.0351471,0.398404,0.0855322,0.00766691,0.113271,-0.356992,0.104891,0.463678,-0.0227981
6774953,0.0612281,0.0887269,0.0280906,-0.0159823,0.267647,0.219575,0.00952093,-0.0279775,-0.35755,0.138746,0.531036,0.0040402
6779953,-0.0378133,0.0205146,0.127102,-0.0143084,0.233221,0.163832,0.00740091,0.142324,-0.483492,0.0959067,0.543962,0.0377438
6784954,0.0134168,0.0554755,0.280954,-0.0696463,0.15617,0.204023,0.0130827,0.130822,-0.344576,0.083331,0.520028,0.10986
6789954,-0.0294059,0.0127722,0.543619,-0.0703015,0.130221,0.239575,0.0130742,0.285793,-0.380639,0.113318,0.43481,0.176314
6794954,-0.0098172,-0.0990989,0.244371,-0.0854979,0.145865,0.280635,0.00279317,0.295416,-0.482649,0.129476,0.455359,0.159415
6799954,0.061927,0.00948628,0.322152,-0.0788422,0.143399,0.157863,-0.0025798,0.120754,-0.643643,0.173468,0.536241,0.150489
6804955,-0.0370424,0.130165,0.285165,-0.00191766,0.139979,0.149892,-0.00037897,0.102706,-0.477017,0.0922758,0.550281,0.00417848
6809955,-0.0410624,0.118473,0.193048,0.0184738,0.169003,0.187412,0.00881251,-0.0503799,-0.498014,0.0986166,0.592095,-0.016304
6814955,0.0543636,0.0819497,0.0547329,-0.028241,0.219037,0.0676338,0.0043362,-0.00675498,-0.754552,0.156375,0.57649,0.0241528
6819956,0.013019,0.0598762,0.136485,-0.0168212,0.227513,0.0346439,0.00273492,0.0240144,-0.599,0.106158,0.56046,0.00627608
6824956,-0.0315527,0.076045,0.277678,-0.00249283,0.29372,-0.0146107,0.00310892,-0.0566874,-0.493775,0.0815292,0.600363,-0.0853708
6829956,0.00217385,0.174567,0.22823,-0.0181302,0.187962,-0.0192596,0.00390039,-0.0959622,-0.672172,0.0897881,0.681353,-0.120565
6834957,0.0293529,0.111167,0.303226,-0.0465474,0.163703,-0.00407489,0.00249803,-0.124995,-0.601521,0.075881,0.668049,0.0182564
6839957,-0.0196954,0.147179,0.36202,-0.0582069,0.104118,0.00659874,-0.000189762,-0.0539032,-0.747925,0.0350409,0.633486,0.00915088
6844957,-0.00517764,0.107032,0.513615,-0.0562735,0.121776,0.0183208,-0.00371506,-0.0353221,-0.552657,0.0782065,0.651095,-0.0338351
6849958,-0.00773786,0.0879245,0.301032,-0.0287567,0.0556618,0.0074161,-0.00349972,-0.0606169,-1.11638,0.168667,0.742807,-0.125015
6854958,-0.000698793,0.0430857,0.247363,-0.00799544,0.101981,-0.0138386,-0.00322949,0.0274607,-1.00078,0.149125,0.59864,0.0149566
6859958,-0.0118018,0.0779243,0.221391,0.019446,0.064581,-0.00129949,-0.00503733,0.0121246,-1.30242,0.19919,0.610379,0.0280376
6864958,0.00204889,0.0408311,0.119769,-0.000715139,0.0679548,0.00581386,-0.00274652,0.0688975,-1.29277,0.181128,0.574225,0.0310735
6869959,0.0153018,0.0902629,0.0564101,0.00693349,0.0909141,0.0775962,-0.000153742,0.0263803,-1.23544,0.176404,0.493127,0.0464662
6874959,-0.00575883,0.0766221,0.111432,0.018925,0.115666,0.164467,0.00750035,0.133217,-0.812065,0.146693,0.384502,0.0489432
