21600857,0.36,0.173
21605857,0.36,0.173
21610858,0.36,0.173
21615858,0.36,0.173
21620858,0.36,0.173
21625859,0.36,0.173
21630859,0.36,0.173
21635859,0.36,0.173
21640859,0.36,0.173
21645860,0.36,0.173
21650860,0.36,0.173
21655860,0.36,0.173
21660861,0.36,0.173
21665861,0.36,0.173
21670861,0.36,0.173
21675862,0.36,0.173
21680862,0.36,0.173
21685862,0.36,0.173
21690863,0.36,0.173
21695863,0.36,0.173
21700863,0.36,0.173
21705863,0.36,0.173
21710864,0.36,0.173
21715864,0.36,0.173
21720864,0.36,0.173
21725865,0.36,0.173
21730865,0.36,0.173
21735865,0.36,0.173
21740866,0.36,0.173
21745866,0.36,0.173
21750866,0.36,0.173
21755867,0.36,0.173
21760867,0.36,0.173
21765867,0.36,0.173
21770867,0.36,0.173
21775868,0.36,0.173
21780868,0.36,0.173
21785868,0.36,0.173
21790869,0.36,0.173
21795869,0.36,0.173
21800869,0.36,0.173
21805870,0.36,0.173
21810870,0.36,0.173
21815870,0.36,0.173
21820870,0.36,0.173
21825871,0.36,0.173
21830871,0.36,0.173
21835871,0.36,0.173
21840872,0.36,0.173
21845872,0.36,0.173
21850872,0.36,0.173
21855873,0.36,0.173
21860873,0.36,0.173
21865873,0.36,0.173
21870874,0.36,0.173
21875874,0.36,0.173
21880874,0.36,0.173
21885874,0.36,0.173
21890875,0.36,0.173
21895875,0.36,0.173
21900875,0.36,0.173
21905876,0.36,0.173
21910876,0.36,0.173
21915876,0.36,0.173
21920877,0.36,0.173
21925877,0.36,0.173
21930877,0.36,0.173
21935877,0.36,0.173
21940878,0.36,0.173
21945878,0.36,0.173
21950878,0.36,0.173
21955879,0.36,0.173
21960879,0.36,0.173
21965879,0.36,0.173
21970880,0.36,0.173
21975880,0.36,0.173
21980880,0.36,0.173
21985881,0.36,0.173
21990881,0.36,0.173
21995881,0.36,0.173
22000881,0.36,0.173
22005882,0.36,0.173
22010882,0.36,0.173
22015882,0.36,0.173
22020883,0.36,0.173
22025883,0.36,0.173
22030883,0.36,0.173
22035884,0.36,0.173
22040884,0.36,0.173
22045884,0.36,0.173
22050885,0.36,0.173
22055885,0.36,0.173
22060885,0.36,0.173
22065885,0.36,0.173
22070886,0.36,0.173
22075886,0.36,0.173
22080886,0.36,0.173
22085887,0.36,0.173
22090887,0.36,0.173
22095887,0.36,0.173
22100888,0.36,0.174
22105888,0.36,0.174
22110888,0.36,0.174
22115888,0.36,0.174
22120889,0.36,0.174
22125889,0.36,0.174
22130889,0.36,0.174
22135890,0.36,0.174
22140890,0.36,0.174
22145890,0.36,0.174
22150891,0.36,0.174
22155891,0.36,0.174
22160891,0.36,0.174
22165892,0.36,0.174
22170892,0.36,0.174
22175892,0.36,0.174
22180892,0.36,0.174
22185893,0.36,0.174
22190893,0.36,0.174
22195893,0.36,0.174
22200894,0.36,0.174
22205894,0.36,0.174
22210894,0.36,0.174
22215895,0.36,0.174
22220895,0.36,0.174
22225895,0.36,0.174
22230895,0.36,0.174
22235896,0.36,0.174
22240896,0.36,0.174
22245896,0.36,0.174
22250897,0.36,0.174
22255897,0.36,0.174
22260897,0.36,0.174
22265898,0.36,0.174
22270898,0.36,0.174
22275898,0.36,0.174
22280899,0.36,0.174
22285899,0.36,0.174
22290899,0.36,0.174
22295899,0.36,0.174
22300900,0.36,0.174
22305900,0.36,0.174
22310900,0.36,0.174
22315901,0.36,0.174
22320901,0.36,0.174
22325901,0.36,0.174
22330902,0.36,0.174
22335902,0.36,0.174
22340902,0.36,0.174
22345903,0.36,0.174
22350903,0.36,0.174
22355903,0.36,0.174
22360903,0.36,0.174
22365904,0.36,0.174
22370904,0.36,0.174
22375904,0.36,0.174
22380905,0.36,0.174
22385905,0.36,0.174
22390905,0.36,0.174
22395906,0.36,0.174
22400906,0.36,0.174
22405906,0.36,0.174
22410906,0.36,0.174
22415907,0.36,0.174
22420907,0.36,0.174
22425907,0.36,0.174
22430908,0.36,0.174
22435908,0.36,0.174
22440908,0.36,0.174
22445909,0.36,0.174
22450909,0.36,0.174
22455909,0.36,0.174
22460910,0.36,0.174
22465910,0.36,0.174
22470910,0.36,0.174
22475910,0.36,0.174
22480911,0.36,0.174
22485911,0.36,0.174
22490911,0.36,0.174
22490911,0.36,0.174
22500912,0.36,0.174
22505912,0.36,0.174
22510913,0.36,0.174
22515913,0.36,0.174
22520913,0.36,0.174
22525914,0.36,0.174
22530914,0.36,0.174
22535914,0.36,0.174
22540914,0.36,0.174
22545915,0.36,0.174
22550915,0.36,0.174
22555915,0.36,0.174
22560916,0.36,0.174
22565916,0.36,0.174
22570916,0.36,0.174
22575917,0.36,0.174
22580917,0.36,0.174
22585917,0.36,0.174
22590917,0.36,0.174
22595918,0.36,0.174
22600918,0.36,0.174
22605918,0.36,0.174
22610919,0.36,0.174
22615919,0.36,0.174
22620919,0.36,0.174
22625920,0.36,0.174
22630920,0.36,0.174
22635920,0.36,0.174
22640921,0.36,0.174
22645921,0.36,0.174
22650921,0.36,0.174
22655921,0.36,0.174
22660922,0.36,0.174
22665922,0.36,0.174
22670922,0.36,0.174
22675923,0.36,0.174
22680923,0.36,0.174
22685923,0.36,0.174
22690924,0.36,0.174
22695924,0.36,0.174
22700924,0.36,0.174
22705924,0.36,0.174
22710925,0.36,0.174
22715925,0.36,0.174
22720925,0.36,0.174
22725926,0.36,0.174
22730926,0.36,0.174
22735926,0.36,0.174
22740927,0.36,0.174
22745927,0.36,0.174
22750927,0.36,0.174
22755928,0.36,0.174
22760928,0.36,0.174
22765928,0.36,0.174
22770928,0.36,0.174
22775929,0.36,0.174
22780929,0.36,0.174
22785929,0.36,0.174
22790930,0.36,0.174
22795930,0.36,0.174
22800930,0.36,0.174
22805931,0.36,0.174
22810931,0.36,0.174
22815931,0.36,0.174
22820932,0.36,0.174
22825932,0.36,0.174
22830932,0.36,0.174
22835932,0.36,0.174
22840933,0.36,0.174
22845933,0.36,0.174
22850933,0.36,0.174
22855934,0.36,0.174
22860934,0.36,0.174
22865934,0.36,0.174
22870935,0.36,0.174
22875935,0.36,0.174
22880935,0.36,0.174
22885935,0.36,0.174
22890936,0.36,0.174
22895936,0.36,0.174
22900936,0.36,0.174
22905937,0.36,0.174
22910937,0.36,0.175
22915937,0.36,0.175
22920938,0.36,0.175
22925938,0.36,0.175
22930938,0.36,0.175
22935939,0.36,0.175
22940939,0.36,0.175
22945939,0.36,0.175
22950939,0.36,0.175
22955940,0.36,0.175
22960940,0.36,0.175
22965940,0.36,0.175
22970941,0.36,0.175
22975941,0.36,0.175
22980941,0.36,0.175
22985942,0.36,0.175
22990942,0.36,0.175
22995942,0.36,0.175
23000942,0.36,0.175
23005943,0.36,0.175
23010943,0.36,0.175
23015943,0.36,0.175
23020944,0.36,0.175
23025944,0.36,0.175
23030944,0.36,0.175
23035945,0.36,0.175
23040945,0.36,0.175
23045945,0.36,0.175
23050946,0.36,0.175
23055946,0.36,0.175
23060946,0.36,0.175
23065946,0.36,0.175
23070947,0.36,0.175
23075947,0.36,0.175
23080947,0.36,0.175
23085948,0.36,0.175
23090948,0.36,0.175
23095948,0.36,0.175
23100949,0.36,0.175
23105949,0.36,0.175
23110949,0.36,0.175
23115950,0.36,0.175
23120950,0.36,0.175
23125950,0.36,0.175
23130950,0.36,0.175
23135951,0.36,0.175
23140951,0.36,0.175
23145951,0.36,0.175
23150952,0.36,0.175
23155952,0.36,0.175
23160952,0.36,0.175
23165953,0.36,0.175
23170953,0.36,0.175
23175953,0.36,0.175
23180953,0.36,0.175
23185954,0.36,0.175
23190954,0.36,0.175
23195954,0.36,0.175
23200955,0.36,0.175
23205955,0.36,0.175
23210955,0.36,0.175
23215956,0.36,0.175
23220956,0.36,0.175
23225956,0.36,0.175
23230957,0.36,0.175
23235957,0.36,0.175
23240957,0.36,0.175
23245957,0.36,0.175
23250958,0.36,0.175
23255958,0.36,0.175
23260958,0.36,0.175
23265959,0.36,0.175
23270959,0.36,0.175
23275959,0.36,0.175
23280960,0.36,0.175
23285960,0.36,0.175
23290960,0.36,0.175
23295960,0.36,0.175
23300961,0.36,0.175
23305961,0.36,0.175
23310961,0.36,0.175
23315962,0.36,0.175
23320962,0.36,0.175
23325962,0.36,0.175
23330963,0.36,0.175
23335963,0.36,0.175
23340963,0.36,0.175
23345964,0.36,0.175
23350964,0.36,0.175
23355964,0.36,0.175
23360964,0.36,0.175
23365965,0.36,0.175
23370965,0.36,0.175
23375965,0.36,0.175
23380966,0.36,0.175
23385966,0.36,0.175
23390966,0.36,0.175
23395967,0.36,0.175
23400967,0.36,0.175
23405967,0.36,0.175
23410968,0.36,0.175
23415968,0.36,0.175
23420968,0.36,0.175
23425968,0.36,0.175
23430969,0.36,0.175
23435969,0.36,0.175
23440969,0.36,0.175
23445970,0.36,0.175
23450970,0.36,0.175
23455970,0.36,0.175
23460971,0.36,0.175
23465971,0.36,0.175
23470971,0.36,0.175
23475971,0.36,0.175
23480972,0.36,0.175
23485972,0.36,0.175
23490972,0.36,0.175
23495973,0.36,0.175
23500973,0.36,0.175
23505973,0.36,0.175
23510974,0.36,0.175
23515974,0.36,0.175
23520974,0.36,0.175
23525975,0.36,0.175
23530975,0.36,0.175
23535975,0.36,0.175
23540975,0.36,0.175
23545976,0.36,0.175
23550976,0.36,0.175
23555976,0.36,0.175
23560977,0.36,0.175
23565977,0.36,0.175
23570977,0.36,0.175
23575978,0.36,0.175
23580978,0.36,0.175
23585978,0.36,0.175
23590979,0.36,0.175
23595979,0.36,0.175
23600979,0.36,0.175
23605979,0.36,0.175
23610980,0.36,0.175
23615980,0.36,0.175
23620980,0.36,0.175
23625981,0.36,0.175
23630981,0.36,0.175
23635981,0.36,0.175
23640982,0.36,0.175
23645982,0.36,0.175
23650982,0.36,0.175
23655982,0.36,0.175
23660983,0.36,0.175
23665983,0.36,0.175
23670983,0.36,0.175
23675984,0.36,0.175
23680984,0.36,0.175
23685984,0.36,0.175
23690985,0.36,0.175
23695985,0.36,0.175
23700985,0.36,0.175
23705986,0.36,0.175
23710986,0.36,0.175
23715986,0.36,0.175
23720986,0.36,0.175
23725987,0.36,0.176
23730987,0.36,0.176
23735987,0.36,0.176
23740988,0.36,0.176
23745988,0.36,0.176
23750988,0.36,0.176
23755989,0.36,0.176
23760989,0.36,0.176
23765989,0.36,0.176
23770989,0.36,0.176
23775990,0.36,0.176
23780990,0.36,0.176
23785990,0.36,0.176
23790991,0.36,0.176
23795991,0.36,0.176
23800991,0.36,0.176
23805992,0.36,0.176
23810992,0.36,0.176
23815992,0.36,0.176
23820993,0.36,0.176
23825993,0.36,0.176
23830993,0.36,0.176
23835993,0.36,0.176
23840994,0.36,0.176
23845994,0.36,0.176
23850994,0.36,0.176
23855995,0.36,0.176
23860995,0.36,0.176
23865995,0.36,0.176
23870996,0.36,0.176
23875996,0.36,0.176
23880996,0.36,0.176
23885997,0.36,0.176
23890997,0.36,0.176
23895997,0.36,0.176
23900997,0.36,0.176
23905998,0.36,0.176
23910998,0.36,0.176
23915998,0.36,0.176
23920999,0.36,0.176
23925999,0.36,0.176
23930999,0.36,0.176
23936000,0.36,0.176
23941000,0.36,0.176
23946000,0.36,0.176
23951000,0.36,0.176
23956001,0.36,0.176
23961001,0.36,0.176
23966001,0.36,0.176
23971002,0.36,0.176
23976002,0.36,0.176
23981002,0.36,0.176
23986003,0.36,0.176
23991003,0.36,0.176
23996003,0.36,0.176
24001004,0.36,0.176
24006004,0.36,0.176
24011004,0.36,0.176
24016004,0.36,0.176
24021005,0.36,0.176
24026005,0.36,0.176
24031005,0.36,0.176
24036006,0.36,0.176
24041006,0.36,0.176
24046006,0.36,0.176
24051007,0.36,0.176
24056007,0.36,0.176
24061007,0.36,0.176
24066007,0.36,0.176
24071008,0.36,0.176
24076008,0.36,0.176
24081008,0.36,0.176
24086009,0.36,0.176
24091009,0.36,0.176
24096009,0.36,0.176
24101010,0.36,0.176
24106010,0.36,0.176
24111010,0.36,0.176
24116011,0.36,0.176
24121011,0.36,0.176
24126011,0.36,0.176
24131011,0.36,0.176
24136012,0.36,0.176
24141012,0.36,0.176
24146012,0.36,0.176
24151013,0.36,0.176
24156013,0.36,0.176
24161013,0.36,0.176
24166014,0.36,0.176
24171014,0.36,0.176
24176014,0.36,0.176
24181015,0.36,0.176
24186015,0.36,0.176
24191015,0.36,0.176
24196015,0.36,0.176
24201016,0.36,0.176
24206016,0.36,0.176
24211016,0.36,0.176
24216017,0.36,0.176
24221017,0.36,0.176
24226017,0.36,0.176
24231018,0.36,0.176
24236018,0.36,0.176
24241018,0.36,0.176
24246018,0.36,0.176
24251019,0.36,0.176
24256019,0.36,0.176
24261019,0.36,0.176
24266020,0.36,0.176
24271020,0.36,0.176
24276020,0.36,0.176
24281021,0.36,0.176
24286021,0.36,0.176
24291021,0.36,0.176
24296022,0.36,0.176
24301022,0.36,0.176
24306022,0.36,0.176
24311022,0.36,0.176
24316023,0.36,0.176
24321023,0.36,0.176
24326023,0.36,0.176
24331024,0.36,0.176
24336024,0.36,0.176
24341024,0.36,0.176
24346025,0.36,0.176
24351025,0.36,0.176
24356025,0.36,0.176
24361026,0.36,0.176
24366026,0.36,0.176
24371026,0.36,0.176
24376026,0.36,0.176
24381027,0.36,0.176
24386027,0.36,0.176
24391027,0.36,0.176
24396028,0.36,0.176
24401028,0.36,0.176
24406028,0.36,0.176
24411029,0.36,0.176
24416029,0.36,0.176
24421029,0.36,0.176
24426029,0.36,0.176
24431030,0.36,0.176
24436030,0.36,0.176
24441030,0.36,0.176
24446031,0.36,0.176
24451031,0.36,0.176
24456031,0.36,0.176
24461032,0.36,0.176
24466032,0.36,0.176
24471032,0.36,0.176
24476033,0.36,0.176
24481033,0.36,0.176
24486033,0.36,0.176
24491033,0.36,0.176
24496034,0.36,0.176
24501034,0.36,0.176
24506034,0.36,0.176
24511035,0.36,0.176
24516035,0.36,0.176
24521035,0.36,0.176
24526036,0.36,0.176
24531036,0.36,0.176
24536036,0.36,0.177
24541036,0.36,0.177
24546037,0.36,0.177
24551037,0.36,0.177
24556037,0.36,0.177
24561038,0.36,0.177
24566038,0.36,0.177
24571038,0.36,0.177
24576039,0.36,0.177
24581039,0.36,0.177
24586039,0.36,0.177
24591040,0.36,0.177
24596040,0.36,0.177
24601040,0.36,0.177
24606040,0.36,0.177
24611041,0.36,0.177
24616041,0.36,0.177
24621041,0.36,0.177
24626042,0.36,0.177
24631042,0.36,0.177
24636042,0.36,0.177
24641043,0.36,0.177
24646043,0.36,0.177
24651043,0.36,0.177
24656044,0.36,0.177
24661044,0.36,0.177
24666044,0.36,0.177
24671044,0.36,0.177
24676045,0.36,0.177
24681045,0.36,0.177
24686045,0.36,0.177
24691046,0.36,0.177
24696046,0.36,0.177
24701046,0.36,0.177
24706047,0.36,0.177
24711047,0.36,0.177
24716047,0.36,0.177
24721047,0.36,0.177
24726048,0.36,0.177
24731048,0.36,0.177
24736048,0.36,0.177
24741049,0.36,0.177
24746049,0.36,0.177
24751049,0.36,0.177
24756050,0.36,0.177
24761050,0.36,0.177
24766050,0.36,0.177
24771051,0.36,0.177
24776051,0.36,0.177
24781051,0.36,0.177
24786051,0.36,0.177
24791052,0.36,0.177
24796052,0.36,0.177
24801052,0.36,0.177
24806053,0.36,0.177
24811053,0.36,0.177
24816053,0.36,0.177
24821054,0.36,0.177
24826054,0.36,0.177
24831054,0.36,0.177
24836054,0.36,0.177
24841055,0.36,0.177
24846055,0.36,0.177
24851055,0.36,0.177
24856056,0.36,0.177
24861056,0.36,0.177
24866056,0.36,0.177
24871057,0.36,0.177
24876057,0.36,0.177
24881057,0.36,0.177
24886058,0.36,0.177
24891058,0.36,0.177
24896058,0.36,0.177
24901058,0.36,0.177
24906059,0.36,0.177
24911059,0.36,0.177
24916059,0.36,0.177
24921060,0.36,0.177
24926060,0.36,0.177
24931060,0.36,0.177
24936061,0.36,0.177
24941061,0.36,0.177
24946061,0.36,0.177
24951062,0.36,0.177
24956062,0.36,0.177
24961062,0.36,0.177
24966062,0.36,0.177
24971063,0.36,0.177
24976063,0.36,0.177
24981063,0.36,0.177
24986064,0.36,0.177
24991064,0.36,0.177
24996064,0.36,0.177
25001065,0.36,0.177
25006065,0.36,0.177
25011065,0.36,0.177
25016065,0.36,0.177
25021066,0.36,0.177
25026066,0.36,0.177
25031066,0.36,0.177
25036067,0.36,0.177
25041067,0.36,0.177
25046067,0.36,0.177
25051068,0.36,0.177
25056068,0.36,0.177
25061068,0.36,0.177
25066069,0.36,0.177
25071069,0.36,0.177
25076069,0.36,0.177
25081069,0.36,0.177
25086070,0.36,0.177
25091070,0.36,0.177
25096070,0.36,0.177
25101071,0.36,0.177
25106071,0.36,0.177
25111071,0.36,0.177
25116072,0.36,0.177
25121072,0.36,0.177
25126072,0.36,0.177
25131072,0.36,0.177
25136073,0.36,0.177
25141073,0.36,0.177
25146073,0.36,0.177
25151074,0.36,0.177
25156074,0.36,0.177
25161074,0.36,0.177
25166075,0.36,0.177
25171075,0.36,0.177
25176075,0.36,0.177
25181076,0.36,0.177
25186076,0.36,0.177
25191076,0.36,0.177
25196076,0.36,0.177
25201077,0.36,0.177
25206077,0.36,0.177
25211077,0.36,0.177
25216078,0.36,0.177
25221078,0.36,0.177
25226078,0.36,0.177
25231079,0.36,0.177
25236079,0.36,0.177
25241079,0.36,0.177
25246080,0.36,0.177
25251080,0.36,0.177
25256080,0.36,0.177
25261080,0.36,0.177
25266081,0.36,0.177
25271081,0.36,0.177
25276081,0.36,0.177
25281082,0.36,0.177
25286082,0.36,0.177
25291082,0.36,0.177
25296083,0.36,0.177
25301083,0.36,0.177
25306083,0.36,0.177
25311083,0.36,0.177
25316084,0.36,0.177
25316084,0.36,0.177
25326084,0.36,0.177
25331085,0.36,0.177
25336085,0.36,0.177
25341085,0.36,0.178
25346086,0.36,0.178
25351086,0.36,0.178
25356086,0.36,0.178
25361087,0.36,0.178
25366087,0.36,0.178
25371087,0.36,0.178
25376087,0.36,0.178
25381088,0.36,0.178
25386088,0.36,0.178
25391088,0.36,0.178
25396089,0.36,0.178
25401089,0.36,0.178
25406089,0.36,0.178
25411090,0.36,0.178
25416090,0.36,0.178
25421090,0.36,0.178
25426091,0.36,0.178
25431091,0.36,0.178
25436091,0.36,0.178
25441091,0.36,0.178
25446092,0.36,0.178
25451092,0.36,0.178
25456092,0.36,0.178
25461093,0.36,0.178
25466093,0.36,0.178
25471093,0.36,0.178
25476094,0.36,0.178
25481094,0.36,0.178
25486094,0.36,0.178
25491094,0.36,0.178
25496095,0.36,0.178
25501095,0.36,0.178
25506095,0.36,0.178
25511096,0.36,0.178
25516096,0.36,0.178
25521096,0.36,0.178
25526097,0.36,0.178
25531097,0.36,0.178
25536097,0.36,0.178
25541098,0.36,0.178
25546098,0.36,0.178
25551098,0.36,0.178
25556098,0.36,0.178
25561099,0.36,0.178
25566099,0.36,0.178
25571099,0.36,0.178
25576100,0.36,0.178
25581100,0.36,0.178
25586100,0.36,0.178
25591101,0.36,0.178
25596101,0.36,0.178
25601101,0.36,0.178
25606100,0.36,0.178
25611099,0.36,0.178
25616098,0.36,0.178
25621096,0.36,0.178
25626095,0.36,0.178
25631094,0.36,0.178
25636093,0.36,0.178
25641091,0.36,0.178
25646090,0.36,0.178
25651089,0.36,0.178
25656088,0.36,0.178
25661087,0.36,0.178
25666085,0.36,0.178
25671084,0.36,0.178
25676083,0.36,0.178
25681082,0.36,0.178
25686080,0.36,0.178
25691079,0.36,0.178
25696078,0.36,0.178
25701077,0.36,0.178
25706076,0.36,0.178
25711074,0.36,0.178
25716073,0.36,0.178
25721072,0.36,0.178
25726071,0.36,0.178
25731069,0.36,0.178
25736068,0.36,0.178
25741067,0.36,0.178
25746066,0.36,0.178
25751065,0.36,0.178
25756063,0.36,0.178
25761062,0.36,0.178
25766061,0.36,0.178
25771060,0.36,0.178
25776058,0.36,0.178
25781057,0.36,0.178
25786056,0.36,0.178
25791055,0.36,0.178
25796054,0.36,0.178
25801052,0.36,0.178
25806051,0.36,0.178
25811050,0.36,0.178
25816049,0.36,0.178
25821047,0.36,0.178
25826046,0.36,0.178
25831045,0.36,0.178
25836044,0.36,0.178
25841043,0.36,0.178
25846041,0.36,0.178
25851040,0.36,0.178
25856039,0.36,0.178
25861038,0.36,0.178
25866036,0.36,0.178
25871035,0.36,0.178
25876034,0.36,0.178
25881033,0.36,0.178
25886032,0.36,0.178
25891030,0.36,0.178
25896029,0.36,0.178
25901028,0.36,0.178
25906027,0.36,0.178
25911026,0.36,0.178
25916024,0.36,0.178
25921023,0.36,0.178
25926022,0.36,0.178
25931021,0.36,0.178
25936019,0.36,0.178
25941018,0.36,0.178
25946017,0.36,0.178
25951016,0.36,0.178
25956015,0.36,0.178
25961013,0.36,0.178
25966012,0.36,0.178
25971011,0.36,0.178
25976010,0.36,0.178
25981008,0.36,0.178
25986007,0.36,0.178
25991006,0.36,0.178
25996005,0.36,0.178
26001004,0.36,0.178
26006002,0.36,0.178
26011001,0.36,0.178
26016000,0.36,0.178
26020999,0.36,0.178
26025997,0.36,0.178
26030996,0.36,0.178
26035995,0.36,0.178
26040994,0.36,0.178
26045993,0.36,0.178
26050991,0.36,0.178
26055990,0.36,0.178
26060989,0.36,0.178
26065988,0.36,0.178
26070986,0.36,0.178
26075985,0.36,0.178
26080984,0.36,0.178
26085983,0.36,0.178
26090982,0.36,0.178
26095980,0.36,0.178
26100979,0.36,0.178
26105978,0.36,0.178
26110977,0.36,0.178
26115975,0.36,0.178
26120974,0.36,0.178
26125973,0.36,0.178
26130972,0.36,0.178
26135971,0.36,0.178
26140969,0.36,0.178
26145968,0.36,0.178
26150967,0.36,0.178
26155966,0.36,0.178
26160964,0.36,0.178
26165963,0.36,0.178
26170962,0.36,0.178
26175961,0.36,0.178
26180960,0.36,0.178
26185958,0.36,0.178
26190957,0.36,0.178
26195956,0.36,0.178
26200955,0.36,0.178
26205953,0.36,0.178
26210952,0.36,0.178
26215951,0.36,0.178
26220950,0.36,0.178
26225949,0.36,0.178
26230947,0.36,0.178
26235946,0.36,0.178
26240945,0.36,0.178
26245944,0.36,0.178
26250942,0.36,0.178
26255941,0.36,0.178
26260940,0.36,0.178
26265939,0.36,0.178
26270938,0.36,0.178
26275936,0.36,0.178
26280935,0.36,0.178
26285934,0.36,0.178
26290933,0.36,0.178
26295932,0.36,0.178
26300930,0.36,0.178
26305929,0.36,0.178
26310928,0.36,0.178
26315927,0.36,0.178
26320925,0.36,0.178
26325924,0.36,0.178
26330923,0.36,0.178
26335922,0.36,0.178
26340921,0.36,0.178
26345919,0.36,0.178
26350918,0.36,0.178
26355917,0.36,0.178
26360916,0.36,0.178
26365914,0.36,0.178
26370913,0.36,0.178
26375912,0.36,0.178
26380911,0.36,0.178
26385910,0.36,0.178
26390908,0.36,0.178
26395907,0.36,0.178
26400906,0.36,0.178
26405905,0.36,0.178
26410903,0.36,0.178
26415902,0.36,0.178
26420901,0.36,0.178
26425900,0.36,0.178
26430899,0.36,0.178
26435897,0.36,0.178
26440896,0.36,0.178
26445895,0.36,0.178
26450894,0.36,0.178
26455892,0.36,0.178
26460891,0.36,0.178
26465890,0.36,0.178
26470889,0.36,0.178
26475888,0.36,0.178
26480886,0.36,0.178
26485885,0.36,0.178
26490884,0.36,0.178
26495883,0.36,0.178
26500881,0.36,0.178
26505880,0.36,0.178
26510879,0.36,0.178
26515878,0.36,0.178
26520877,0.36,0.178
26525875,0.36,0.178
26530874,0.36,0.178
26535873,0.36,0.178
26540872,0.36,0.178
26545870,0.36,0.178
26550869,0.36,0.178
26555868,0.36,0.178
26560867,0.36,0.178
26565866,0.36,0.178
26570864,0.36,0.178
26575863,0.36,0.178
26580862,0.36,0.178
26585861,0.36,0.178
26590859,0.36,0.178
26595858,0.36,0.178
26600857,0.36,0.178
26605856,0.36,0.178
26610855,0.36,0.178
26615853,0.36,0.178
26620852,0.36,0.178
26625851,0.36,0.178
26630850,0.36,0.178
26635848,0.36,0.178
26640847,0.36,0.178
26645846,0.36,0.178
26650845,0.36,0.178
26655844,0.36,0.178
26660842,0.36,0.178
26665841,0.36,0.178
26670840,0.36,0.178
26675839,0.36,0.178
26680838,0.36,0.178
26685836,0.36,0.178
26690835,0.36,0.178
26695834,0.36,0.178
26700833,0.36,0.178
26705831,0.36,0.178
26710830,0.36,0.178
26715829,0.36,0.178
26720828,0.36,0.178
26725827,0.36,0.178
26730825,0.36,0.178
26735824,0.36,0.178
26740823,0.36,0.178
26745822,0.36,0.178
26750820,0.36,0.178
26755819,0.36,0.178
26760818,0.36,0.178
26765817,0.36,0.178
26770816,0.36,0.178
26775814,0.36,0.178
26780813,0.36,0.178
26785812,0.36,0.178
26790811,0.36,0.178
26795809,0.36,0.178
26800808,0.36,0.178
26805807,0.36,0.178
26810806,0.36,0.178
26815805,0.36,0.178
26820803,0.36,0.178
26825802,0.36,0.178
26830801,0.36,0.178
26835800,0.36,0.178
26840798,0.36,0.178
26845797,0.36,0.178
26850796,0.36,0.178
26855795,0.36,0.178
26860794,0.36,0.178
26865792,0.36,0.178
26870791,0.36,0.178
26875790,0.36,0.178
26880789,0.36,0.178
26885787,0.36,0.178
26890786,0.36,0.178
26895785,0.36,0.178
26900784,0.36,0.178
26905783,0.36,0.178
26910781,0.36,0.178
26915780,0.36,0.178
26920779,0.36,0.178
26925778,0.36,0.178
26930776,0.36,0.178
26935775,0.36,0.178
26940774,0.36,0.178
26945773,0.36,0.178
26950772,0.36,0.178
26955770,0.36,0.178
26960769,0.36,0.178
26965768,0.36,0.178
26970767,0.36,0.178
26975765,0.36,0.178
26980764,0.36,0.178
26985763,0.36,0.178
26990762,0.36,0.178
26995761,0.36,0.178
27000759,0.36,0.178
27005758,0.36,0.178
27010757,0.36,0.178
27015756,0.36,0.178
27020755,0.36,0.178
27025753,0.36,0.178
27030752,0.36,0.178
27035751,0.36,0.178
27040750,0.36,0.178
27045748,0.36,0.178
27050747,0.36,0.178
27055746,0.36,0.178
27060745,0.36,0.178
27065744,0.36,0.178
27070742,0.36,0.178
27075741,0.36,0.178
27080740,0.36,0.178
27085739,0.36,0.178
27090737,0.36,0.178
27095736,0.36,0.178
27100735,0.36,0.178
27105734,0.36,0.178
27110733,0.36,0.178
27115731,0.36,0.178
27120730,0.36,0.178
27125729,0.36,0.178
27130728,0.36,0.178
27135726,0.36,0.178
27140725,0.36,0.178
27145724,0.36,0.178
27150723,0.36,0.178
27155722,0.36,0.178
27160720,0.36,0.178
27165719,0.36,0.178
27170718,0.36,0.178
27175717,0.36,0.178
27180715,0.36,0.178
27185714,0.36,0.178
27190713,0.36,0.178
27195712,0.36,0.178
27200711,0.36,0.178
27205709,0.36,0.178
27210708,0.36,0.178
27215707,0.36,0.178
27220706,0.36,0.178
27225704,0.36,0.178
27230703,0.36,0.178
27235702,0.36,0.179
27240701,0.36,0.179
27245700,0.36,0.179
27250698,0.36,0.179
27255697,0.36,0.179
27260696,0.36,0.179
27265695,0.36,0.179
27270693,0.36,0.179
27275692,0.36,0.179
27280691,0.36,0.179
27285690,0.36,0.179
27290689,0.36,0.179
27295687,0.36,0.179
27300686,0.36,0.179
27305685,0.36,0.179
27310684,0.36,0.179
27315682,0.36,0.179
27320681,0.36,0.179
27325680,0.36,0.179
27330679,0.36,0.179
27335678,0.36,0.179
27340676,0.36,0.179
27345675,0.36,0.179
27350674,0.36,0.179
27355673,0.36,0.179
27360671,0.36,0.179
27365670,0.36,0.179
27370669,0.36,0.179
27375668,0.36,0.179
27380667,0.36,0.179
27385665,0.36,0.179
27390664,0.36,0.179
27395663,0.36,0.179
27400662,0.36,0.179
27405661,0.36,0.179
27410659,0.36,0.179
27415658,0.36,0.179
27420657,0.36,0.179
27425656,0.36,0.179
