55000,-nan,-nan,0
3254978,-6.86526e-310,-1.1033e-310,0
3259978,-6.86526e-310,-1.1033e-310,0
3274978,-6.78797e-310,-1.50748e-310,0
3279978,-6.78797e-310,-1.50748e-310,0
3284978,-6.87319e-310,-1.05278e-310,0
3289978,-6.76361e-310,-1.61329e-310,0
3294978,-6.33784e-310,-2.86021e-310,0
3299978,-6.89651e-310,-8.87204e-311,0
3304978,-6.9221e-310,-6.58427e-311,0
3309978,-6.92226e-310,-6.56822e-311,0
3314978,-6.95324e-310,3.84764e-312,0
3319977,-6.9532e-310,4.50767e-312,0
3324977,-6.7209e-310,-1.78284e-310,0
3329977,-6.70532e-310,-1.84057e-310,0
3334977,-6.89732e-310,-8.80904e-311,0
3339977,-6.76858e-310,-1.59227e-310,0
3344977,-6.60854e-310,-2.16247e-310,0
3349977,-6.93706e-310,-4.75614e-311,0
3354977,-6.9032e-310,-8.33619e-311,0
3359977,-6.86088e-310,1.13022e-310,0
3364977,-6.86088e-310,1.13022e-310,0
3369977,-6.94786e-310,2.76086e-311,0
3374977,-6.92507e-310,6.26498e-311,0
3379977,-6.92507e-310,6.26498e-311,0
3384976,-6.6376e-310,-2.07154e-310,0
3389976,-6.6376e-310,-2.07154e-310,0
3394976,-6.75942e-310,-1.63072e-310,0
3399976,-6.94754e-310,-2.84199e-311,0
3404976,-6.8595e-310,-1.13853e-310,0
3409976,-6.80642e-310,-1.42185e-310,0
3414976,-6.80642e-310,-1.42185e-310,0
3419976,-6.9115e-310,-7.61745e-311,0
3424976,-6.75584e-310,-1.64549e-310,0
3429976,-6.75584e-310,-1.64549e-310,0
3434976,-6.95256e-310,-1.04692e-311,0
3439976,-6.95256e-310,-1.04692e-311,0
3444976,-6.94612e-310,3.16918e-311,0
3449975,-6.89742e-310,-8.80152e-311,0
3454975,-6.93416e-310,-5.16243e-311,0
3459975,-6.55482e-310,-2.32022e-310,0
3464975,-4.73336e-310,-5.09356e-310,0
3469975,-3.72118e-310,-5.87383e-310,0
3474975,-6.84301e-310,-1.23381e-310,0
3479975,-6.91267e-310,-7.50992e-311,0
3484975,-6.90051e-310,-8.55541e-311,0
3489975,-6.84318e-310,-1.23284e-310,0
3494975,-6.84318e-310,-1.23284e-310,0
3499975,-6.88965e-310,-9.39045e-311,0
3504975,-6.86675e-310,-1.09395e-310,0
3509975,-6.95157e-310,-1.57282e-311,0
3514974,-6.30019e-310,-2.94222e-310,0
3519974,-6.3751e-310,-2.77618e-310,0
3524974,-5.31474e-310,-4.48359e-310,0
3529974,-5.31474e-310,-4.48359e-310,0
3534974,-5.27446e-310,-4.5309e-310,0
3539974,-6.82635e-310,-1.32287e-310,0
3544974,-6.9478e-310,-2.77588e-311,0
3549974,-6.95285e-310,-8.33034e-312,0
3554974,-6.9529e-310,-7.87817e-312,0
3559974,-6.94452e-310,3.50338e-311,0
3564974,-6.9438e-310,3.64264e-311,0
3569974,-6.84614e-310,-1.21634e-310,0
3574974,1.19414e-310,-6.85004e-310,0
3579973,1.19414e-310,-6.85004e-310,0
3584973,1.3978e-311,-6.95194e-310,0
3589973,-6.68954e-310,-1.89713e-310,0
3594973,-6.68954e-310,-1.89713e-310,0
3599973,-5.75966e-310,-3.89555e-310,0
3604973,-6.30298e-310,-2.93623e-310,0
3609973,-6.75376e-310,-1.65402e-310,0
3614973,-6.76288e-310,-1.6163e-310,0
3619973,-6.81377e-310,-1.38621e-310,0
3624973,-6.77406e-310,-1.56883e-310,0
3629973,1.28848e-310,-6.83292e-310,0
3634973,1.61051e-310,-6.76427e-310,0
3639973,-5.07416e-310,-4.75415e-310,0
3644972,-5.30024e-310,-4.50072e-310,0
3649972,-5.30024e-310,-4.50072e-310,0
3654972,-6.65578e-310,-2.01238e-310,0
3659972,-6.94689e-310,-2.99702e-311,0
3664972,-6.93609e-310,4.89585e-311,0
3669972,-6.76158e-310,-1.62175e-310,0
3674972,-6.56454e-310,2.29256e-310,0
3679972,-6.86873e-310,-1.08146e-310,0
3684972,-6.78037e-310,-1.54131e-310,0
3689972,-6.64456e-310,-2.04913e-310,0
3694972,-5.32146e-310,-4.47561e-310,0
3699972,-5.13112e-310,-4.69262e-310,0
3704972,-2.29289e-310,-6.56443e-310,0
3709972,-3.86746e-310,-5.77857e-310,0
3714971,-4.05576e-310,-5.648e-310,0
3719971,-4.05576e-310,-5.648e-310,0
3724971,-4.05319e-310,-5.64984e-310,0
3729971,-4.05319e-310,-5.64984e-310,0
3734971,-5.56975e-310,-4.16256e-310,0
3739971,-5.5891e-310,-4.13655e-310,0
3744971,-4.83667e-310,-4.99556e-310,0
3749971,-4.81464e-310,-5.0168e-310,0
3754971,-4.34174e-310,-5.43124e-310,0
3759971,-5.33358e-311,-6.93286e-310,0
3764971,-2.56663e-311,-6.94861e-310,0
3769971,-2.4694e-311,-6.94896e-310,0
3774971,-6.65971e-310,1.99931e-310,0
3779970,-6.65346e-310,2.02002e-310,0
3784970,-6.95334e-310,-9.35988e-313,0
3789970,-6.56675e-310,-2.28623e-310,0
3794970,-5.30645e-310,-4.4934e-310,0
3799970,-5.66537e-310,-4.03146e-310,0
3804970,-3.27209e-310,-6.13534e-310,0
3809970,3.82102e-310,-5.80938e-310,0
3814970,2.33535e-310,-6.54944e-310,0
3819970,2.33535e-310,-6.54944e-310,0
3824970,-3.17246e-310,-6.18745e-310,0
3829970,-2.73016e-310,-6.39494e-310,0
3834970,-2.25846e-310,-6.57635e-310,0
3839970,-5.1032e-310,-4.72297e-310,0
3844969,2.60606e-310,-6.44651e-310,0
3849969,1.51878e-310,-6.78545e-310,0
3854969,-3.01006e-310,-6.26806e-310,0
3859969,-7.34432e-311,-6.91445e-310,0
3864969,-5.27872e-310,-4.52595e-310,0
3869969,-3.11452e-310,-6.21682e-310,0
3874969,-6.91393e-310,-7.3936e-311,0
3879969,-3.50811e-310,-6.00351e-310,0
3884969,-3.50811e-310,-6.00351e-310,0
3889969,-2.07277e-310,-6.63722e-310,0
3894969,-2.07277e-310,-6.63722e-310,0
3899969,-8.06546e-311,-6.90641e-310,0
3904969,-8.06546e-311,-6.90641e-310,0
3909968,4.25948e-310,-5.49598e-310,0
3914968,4.25948e-310,-5.49598e-310,0
3919968,1.81449e-310,-6.71243e-310,0
3924968,5.78695e-310,-3.8549e-310,0
3929968,3.278e-310,-6.13219e-310,0
3934968,3.4965e-310,-6.01029e-310,0
3939968,3.4965e-310,-6.01029e-310,0
3944968,3.74202e-310,-5.86057e-310,0
3949968,2.24436e-310,-6.58118e-310,0
3954968,2.24436e-310,-6.58118e-310,0
3959968,4.54399e-310,-5.26319e-310,0
3964968,3.55583e-310,-5.97538e-310,0
3969968,8.6885e-311,-6.89885e-310,0
3974967,5.03661e-310,-4.79391e-310,0
3979967,5.03661e-310,-4.79391e-310,0
3984967,5.64418e-310,-4.06107e-310,0
3989967,5.64418e-310,-4.06107e-310,0
3994967,1.91549e-310,-6.6843e-310,0
3999967,1.91549e-310,-6.6843e-310,0
4004967,5.52874e-310,-4.21688e-310,0
4009967,6.28586e-310,-2.97271e-310,0
4014967,6.81453e-310,-1.38246e-310,0
4019967,6.10687e-310,-3.32493e-310,0
4024967,6.5867e-310,-2.22809e-310,0
4029967,6.00748e-310,-3.50131e-310,0
4034967,6.91268e-310,-7.50972e-311,0
4039966,1.96197e-310,-6.67081e-310,0
4044966,1.33233e-310,-6.82451e-310,0
4049966,3.70504e-310,-5.88402e-310,0
4054966,2.45281e-310,-6.50636e-310,0
4059966,5.40955e-310,-4.36873e-310,0
4064966,5.88682e-310,-3.70059e-310,0
4069966,6.0051e-310,-3.50539e-310,0
4074966,6.6259e-310,-2.10867e-310,0
4079966,6.35065e-310,-2.83165e-310,0
4084966,6.47511e-310,-2.53418e-310,0
4089966,6.47511e-310,-2.53418e-310,0
4094966,6.61531e-310,-2.14167e-310,0
4099966,6.61994e-310,-2.12732e-310,0
4104965,6.56757e-310,-2.28387e-310,0
4109965,6.56757e-310,-2.28387e-310,0
4114965,3.57436e-310,-5.96431e-310,0
4119965,6.84084e-310,-1.24579e-310,0
4124965,6.49077e-310,-2.49378e-310,0
4129965,6.66365e-310,-1.98614e-310,0
4134965,6.09311e-310,-3.35008e-310,0
4139965,4.64647e-310,-5.17294e-310,0
4144965,6.73251e-310,-1.7385e-310,0
4149965,6.68072e-310,-1.92794e-310,0
4154965,6.45792e-310,-2.57767e-310,0
4159965,6.45792e-310,-2.57767e-310,0
4164965,6.1243e-310,-3.29272e-310,0
4169964,6.35905e-310,-2.81275e-310,0
4174964,5.95934e-310,-3.58264e-310,0
4179964,5.61111e-310,-4.10664e-310,0
4184964,5.33229e-310,-4.46271e-310,0
4189964,5.33229e-310,-4.46271e-310,0
4194964,3.20025e-310,-6.17312e-310,0
4199964,4.02811e-310,-5.66775e-310,0
4204964,4.87277e-310,-4.96036e-310,0
4209964,5.85323e-310,-3.7535e-310,0
4214964,6.26571e-310,-3.01495e-310,0
4219964,6.47316e-310,-2.53913e-310,0
4224964,6.4772e-310,-2.52882e-310,0
4229964,6.71693e-310,-1.79776e-310,0
4234963,6.52274e-310,-2.40893e-310,0
4239963,6.52274e-310,-2.40893e-310,0
4244963,5.85937e-310,-3.7439e-310,0
4249963,6.91168e-310,-7.60042e-311,0
4254963,6.94811e-310,2.69788e-311,0
4259963,6.94811e-310,2.69788e-311,0
4264963,6.79274e-310,-1.48582e-310,0
4269963,6.41592e-310,-2.68048e-310,0
4274963,6.41592e-310,-2.68048e-310,0
4279963,6.38985e-310,-2.74205e-310,0
4284963,6.8623e-310,-1.12157e-310,0
4289963,6.66017e-310,-1.99781e-310,0
4294963,6.68718e-310,-1.90545e-310,0
4299962,6.68956e-310,-1.89706e-310,0
4304962,5.86469e-310,-3.73556e-310,0
4309962,5.86469e-310,-3.73556e-310,0
4314962,6.06021e-310,-3.40924e-310,0
4319962,6.05204e-310,-3.42372e-310,0
4324962,6.40244e-310,-2.71252e-310,0
4329962,6.76116e-310,-1.62352e-310,0
4334962,6.54518e-310,-2.34726e-310,0
4339962,6.82014e-310,-1.3545e-310,0
4344962,6.62683e-310,-2.10574e-310,0
4349962,6.50381e-310,-2.45957e-310,0
4354962,6.03748e-310,-3.44934e-310,0
4359962,5.57333e-310,-4.15777e-310,0
4364962,3.98785e-310,-5.69615e-310,0
4369961,6.06658e-310,-3.3979e-310,0
4374961,5.52048e-310,-4.22769e-310,0
4379961,5.93791e-310,-3.61804e-310,0
4384961,6.6525e-310,-2.02318e-310,0
4389961,6.87775e-310,-1.02256e-310,0
4394961,6.70965e-310,-1.82473e-310,0
4399961,6.80049e-310,-1.44996e-310,0
4404961,6.67034e-310,-1.96358e-310,0
4409961,6.505e-310,-2.45642e-310,0
4414961,6.76654e-310,-1.60092e-310,0
4419961,6.81968e-310,-1.35682e-310,0
4424961,6.72096e-310,-1.78264e-310,0
4429961,6.72096e-310,-1.78264e-310,0
4434960,6.55244e-310,-2.32692e-310,0
4439960,6.58753e-310,-2.22565e-310,0
4444960,6.80285e-310,-1.43882e-310,0
4449960,6.64539e-310,-2.04643e-310,0
4454960,6.8078e-310,-1.41523e-310,0
4459960,6.8247e-310,-1.33137e-310,0
4464960,6.78489e-310,-1.5213e-310,0
4469960,6.74599e-310,-1.68543e-310,0
4474960,6.46699e-310,-2.55482e-310,0
4479960,6.45864e-310,-2.57586e-310,0
4484960,6.62243e-310,-2.11953e-310,0
4489960,6.47665e-310,-2.53023e-310,0
4494960,6.56338e-310,-2.29587e-310,0
4499959,6.78492e-310,-1.52117e-310,0
4504959,6.48085e-310,-2.51946e-310,0
4509959,6.69031e-310,-1.89442e-310,0
4514959,6.69031e-310,-1.89442e-310,0
4519959,6.58629e-310,-2.2293e-310,0
4524959,6.45006e-310,-2.59727e-310,0
4529959,6.7015e-310,-1.85443e-310,0
4534959,6.76874e-310,-1.5916e-310,0
4539959,6.76874e-310,-1.5916e-310,0
4544959,6.77908e-310,-1.54696e-310,0
4549959,6.77908e-310,-1.54696e-310,0
4554959,6.7707e-310,-1.58326e-310,0
4559959,6.80488e-310,-1.42923e-310,0
4564958,6.89018e-310,-9.35109e-311,0
4569958,6.89018e-310,-9.35109e-311,0
4574958,6.74692e-310,-1.68172e-310,0
4579958,6.74692e-310,-1.68172e-310,0
4584958,6.72792e-310,-1.75616e-310,0
4589958,6.58328e-310,-2.23819e-310,0
4594958,6.31353e-310,-2.91348e-310,0
4599958,6.31353e-310,-2.91348e-310,0
4604958,6.36435e-310,-2.80074e-310,0
4609958,6.82544e-310,-1.32755e-310,0
4614958,6.82544e-310,-1.32755e-310,0
4619958,6.563e-310,-2.29696e-310,0
4624958,6.79104e-310,-1.49361e-310,0
4629957,6.78268e-310,-1.53113e-310,0
4634957,6.78268e-310,-1.53113e-310,0
4639957,6.68746e-310,-1.90445e-310,0
4644957,6.68746e-310,-1.90445e-310,0
4649957,6.37613e-310,-2.77381e-310,0
4654957,6.42046e-310,-2.6696e-310,0
4659957,6.50371e-310,-2.45984e-310,0
4664957,5.85806e-310,-3.74596e-310,0
4669957,5.85806e-310,-3.74596e-310,0
4674957,5.4118e-310,-4.36594e-310,0
4679957,6.54403e-310,-2.35048e-310,0
4684957,6.68902e-310,-1.89897e-310,0
4689957,6.68902e-310,-1.89897e-310,0
4694956,6.78383e-310,-1.526e-310,0
4699956,6.76815e-310,-1.59413e-310,0
4704956,6.86875e-310,-1.08135e-310,0
4709956,6.43707e-310,-2.6293e-310,0
4714956,4.81429e-310,-5.01714e-310,0
4719956,4.81429e-310,-5.01714e-310,0
4724956,6.07362e-310,-3.3853e-310,0
4729956,6.11195e-310,-3.31558e-310,0
4734956,6.80864e-310,-1.41118e-310,0
4739956,6.44028e-310,-2.62142e-310,0
4744956,6.44028e-310,-2.62142e-310,0
4749956,6.82772e-310,-1.3158e-310,0
4754956,6.86134e-310,-1.12741e-310,0
4759955,6.86134e-310,-1.12741e-310,0
4764955,6.3712e-310,-2.78511e-310,0
4769955,5.67838e-310,-4.01311e-310,0
4774955,5.72265e-310,-3.94973e-310,0
4779955,5.72265e-310,-3.94973e-310,0
4784955,5.35914e-310,-4.43043e-310,0
4789955,5.35189e-310,-4.43917e-310,0
4794955,5.71313e-310,-3.96348e-310,0
4799955,5.71313e-310,-3.96348e-310,0
4804955,6.12998e-310,-3.28214e-310,0
4809955,5.47534e-310,-4.28599e-310,0
4814955,6.12563e-310,-3.29024e-310,0
4819955,6.57241e-310,-2.26989e-310,0
4824954,6.54312e-310,-2.353e-310,0
4829954,6.1084e-310,-3.32212e-310,0
4834954,5.85369e-310,-3.75278e-310,0
4839954,6.68252e-310,-1.9217e-310,0
4844954,6.68252e-310,-1.9217e-310,0
4849954,6.1865e-310,-3.17432e-310,0
4854954,6.1865e-310,-3.17432e-310,0
4859954,6.49905e-310,-2.47212e-310,0
4864954,5.66667e-310,-4.02962e-310,0
4869954,5.76941e-310,-3.88111e-310,0
4874954,6.41903e-310,-2.67303e-310,0
4879954,6.78267e-310,-1.53117e-310,0
4884954,6.76164e-310,-1.6215e-310,0
4889953,6.3925e-310,-2.73587e-310,0
4894953,5.35729e-310,-4.43266e-310,0
4899953,4.40911e-310,-5.37669e-310,0
4904953,5.14017e-310,-4.6827e-310,0
4909953,5.39218e-310,-4.39015e-310,0
4914953,6.88129e-310,-9.98454e-311,0
4919953,6.88129e-310,-9.98454e-311,0
4924953,6.68475e-310,-1.91394e-310,0
4929953,4.23271e-310,-5.51663e-310,0
4934953,6.0235e-310,-3.47368e-310,0
4939953,5.99108e-310,-3.5293e-310,0
4944953,5.99108e-310,-3.5293e-310,0
4949953,6.0496e-310,-3.42803e-310,0
4954953,6.21925e-310,-3.10965e-310,0
4959952,6.69975e-310,-1.86076e-310,0
4964952,6.58879e-310,-2.2219e-310,0
4969952,4.63055e-310,-5.1872e-310,0
4974952,4.31168e-310,-5.45513e-310,0
4979952,4.8977e-310,-4.93574e-310,0
4984952,3.14172e-310,-6.20311e-310,0
4989952,3.14172e-310,-6.20311e-310,0
4994952,4.34041e-310,-5.4323e-310,0
4999952,6.21883e-310,-3.1105e-310,0
5004952,5.10617e-310,-4.71976e-310,0
5009952,5.10617e-310,-4.71976e-310,0
5014952,5.92038e-310,-3.64667e-310,0
5019952,5.92038e-310,-3.64667e-310,0
5024951,5.88575e-310,-3.70229e-310,0
5029951,5.88575e-310,-3.70229e-310,0
5034951,2.37847e-310,-6.53391e-310,0
5039951,2.37847e-310,-6.53391e-310,0
5044951,1.40144e-310,-6.81065e-310,0
5049951,1.51359e-310,-6.78661e-310,0
5054951,1.51359e-310,-6.78661e-310,0
5059951,4.66505e-310,-5.1562e-310,0
5064951,6.7234e-310,-1.7734e-310,0
5069951,6.8851e-310,-9.71841e-311,0
5074951,6.83285e-310,-1.28886e-310,0
5079951,6.3594e-310,-2.81196e-310,0
5084951,6.95163e-310,-1.54383e-311,0
5089950,-3.3867e-310,-6.07283e-310,0
5094950,-3.92724e-310,-5.7381e-310,0
5099950,2.22175e-310,6.58885e-310,0
5104950,3.51945e-310,-5.99687e-310,0
5109950,1.22089e-310,-6.84533e-310,0
5114950,3.50934e-310,-6.0028e-310,0
5119950,3.41371e-310,-6.05769e-310,0
5124950,4.30622e-310,-5.45944e-310,0
5129950,3.41984e-310,-6.05423e-310,0
5134950,2.68374e-310,-6.41456e-310,0
5139950,2.68374e-310,-6.41456e-310,0
5144950,4.07883e-310,-5.63136e-310,0
5149950,4.07883e-310,-5.63136e-310,0
5154949,2.9199e-310,-6.31056e-310,0
5159949,2.9199e-310,-6.31056e-310,0
5164949,-3.67818e-310,-5.90085e-310,0
5169949,-3.37204e-310,-6.08098e-310,0
5174949,-4.65332e-311,-6.93776e-310,0
5179949,-4.65332e-311,-6.93776e-310,0
5184949,4.92326e-310,-4.91025e-310,0
5189949,5.83026e-310,-3.78908e-310,0
5194949,5.83026e-310,-3.78908e-310,0
5199949,5.23136e-310,-4.5806e-310,0
5204949,5.70875e-310,-3.96978e-310,0
5209949,5.99671e-310,-3.51973e-310,0
5214949,3.05528e-310,-6.24614e-310,0
5219948,-6.24496e-310,-3.0577e-310,0
5224948,-6.56087e-310,-2.30304e-310,0
5229948,-6.46053e-310,-2.57111e-310,0
5234948,-6.28142e-310,-2.98209e-310,0
5239948,-6.94032e-310,-4.25416e-311,0
5244948,-6.94032e-310,-4.25416e-311,0
5249948,-6.94642e-310,-3.10228e-311,0
5254948,3.8682e-310,-5.77807e-310,0
5259948,3.8682e-310,-5.77807e-310,0
5264948,9.58854e-311,-6.88692e-310,0
5269948,9.03772e-311,-6.89436e-310,0
5274948,5.38902e-310,-4.39404e-310,0
5279948,-5.80629e-310,-3.82571e-310,0
5284947,-5.80629e-310,-3.82571e-310,0
5289947,-6.92518e-310,-6.2525e-311,0
5294947,-6.92518e-310,-6.2525e-311,0
5299947,-6.59321e-310,-2.20875e-310,0
5304947,-6.59321e-310,-2.20875e-310,0
5309947,-6.28603e-310,-2.97235e-310,0
5314947,6.93578e-310,-4.94021e-311,0
5319947,4.32761e-310,-5.44251e-310,0
5324947,5.1118e-310,-4.71365e-310,0
5329947,1.74481e-310,-6.73087e-310,0
5334947,-1.95488e-310,-6.67289e-310,0
5339947,-6.24492e-310,-3.05778e-310,0
5344947,-6.64621e-310,-2.04374e-310,0
5349946,-6.71863e-310,-1.79138e-310,0
5354946,-6.93931e-310,-4.41648e-311,0
5359946,-6.93931e-310,-4.41648e-311,0
5364946,-6.14376e-310,-3.25626e-310,0
5369946,-3.39009e-310,-6.07094e-310,0
5374946,-3.39009e-310,-6.07094e-310,0
5379946,-2.06986e-310,-6.63813e-310,0
5384946,-5.79535e-310,-3.84226e-310,0
5389946,-5.14134e-310,-4.68142e-310,0
5394946,-4.51463e-310,-5.2884e-310,0
5399946,-4.1615e-310,-5.57054e-310,0
5404946,-6.32541e-310,-2.88761e-310,0
5409946,-6.65446e-310,-2.01672e-310,0
5414945,-6.13937e-310,-3.26453e-310,0
5419945,-6.94838e-310,-2.62678e-311,0
5424945,-6.80658e-310,-1.42108e-310,0
5429945,-6.64985e-310,-2.03187e-310,0
5434945,-5.65457e-310,-4.04659e-310,0
5439945,-6.8723e-310,-1.05854e-310,0
5444945,-6.83045e-310,1.30152e-310,0
5449945,-6.94212e-310,-3.94993e-311,0
5454945,-6.93579e-310,-4.93878e-311,0
5459945,-6.65204e-310,-2.02471e-310,0
5464945,-4.88926e-310,-4.94411e-310,0
5469945,-4.88926e-310,-4.94411e-310,0
5474945,-6.54818e-310,-2.33888e-310,0
5479944,-6.92324e-310,6.46361e-311,0
5484944,-6.88598e-310,9.65541e-311,0
5489944,-6.76918e-310,-1.58972e-310,0
5494944,-6.60181e-310,-2.18292e-310,0
5499944,-6.68812e-310,-1.90214e-310,0
5504944,-6.71377e-310,-1.80949e-310,0
5509944,-6.71377e-310,-1.80949e-310,0
5514944,-6.4592e-310,-2.57445e-310,0
5519944,-6.67272e-310,-1.95547e-310,0
5524944,-6.67272e-310,-1.95547e-310,0
5529944,-6.70594e-310,-1.83833e-310,0
5534944,-6.70594e-310,-1.83833e-310,0
5539944,-6.2593e-310,-3.02824e-310,0
5544944,-6.24955e-310,-3.04831e-310,0
5549943,-6.54566e-310,-2.34593e-310,0
5554943,-6.54566e-310,-2.34593e-310,0
5559943,-6.91736e-310,7.06551e-311,0
5564943,-6.95192e-310,-1.4068e-311,0
5569943,-6.87401e-310,-1.04738e-310,0
5574943,-6.95144e-310,-1.62719e-311,0
5579943,-6.78818e-310,-1.50653e-310,0
5584943,-6.78818e-310,-1.50653e-310,0
5589943,-6.91822e-310,-6.98098e-311,0
5594943,-6.9396e-310,-4.37039e-311,0
5599943,-6.6762e-310,-1.94357e-310,0
5604943,-6.45383e-310,-2.58788e-310,0
5609943,-6.83796e-310,-1.26148e-310,0
5614942,-6.83796e-310,-1.26148e-310,0
5619942,-6.90847e-310,-7.88709e-311,0
5624942,-6.58823e-310,-2.22356e-310,0
5629942,-6.83229e-310,-1.29187e-310,0
5634942,-6.83229e-310,-1.29187e-310,0
5639942,-6.93364e-310,-5.23121e-311,0
5644942,-6.87045e-310,-1.0705e-310,0
5649942,-6.95331e-310,-2.2539e-312,0
5654942,-6.95331e-310,-2.2539e-312,0
5659942,-6.92249e-310,-6.54369e-311,0
5664942,-6.91642e-310,-7.15643e-311,0
5669942,-6.77135e-310,-1.58048e-310,0
5674942,-6.94364e-310,-3.67243e-311,0
5679941,-6.93907e-310,-4.45372e-311,0
5684941,-6.95101e-310,-1.80395e-311,0
5689941,-6.95052e-310,-1.98383e-311,0
5694941,-6.95052e-310,-1.98383e-311,0
5699941,-6.82139e-310,-1.34821e-310,0
5704941,-6.92302e-310,-6.48766e-311,0
5709941,-6.88165e-310,-9.95976e-311,0
5714941,-6.83492e-310,-1.27786e-310,0
5719941,-6.83492e-310,-1.27786e-310,0
5724941,-6.93904e-310,4.45755e-311,0
5729941,-6.88423e-310,-9.77973e-311,0
5734941,-6.57283e-310,-2.2687e-310,0
5739941,-6.57283e-310,-2.2687e-310,0
5744940,-6.84462e-310,-1.22482e-310,0
5749940,-6.82755e-310,-1.31665e-310,0
5754940,-6.94916e-310,-2.41228e-311,0
5759940,-6.87005e-310,-1.07307e-310,0
5764940,-6.95113e-310,-1.75564e-311,0
5769940,-6.95113e-310,-1.75564e-311,0
5774940,-6.93078e-310,5.59789e-311,0
5779940,-6.95333e-310,1.54375e-312,0
5784940,-6.89454e-310,9.02391e-311,0
5789940,-6.89068e-310,9.31435e-311,0
5794940,-6.94542e-310,-3.31945e-311,0
5799940,-6.92507e-310,-6.26418e-311,0
5804940,-6.95318e-310,-4.89844e-312,0
5809939,-6.89973e-310,-8.61855e-311,0
5814939,-6.81964e-310,1.35705e-310,0
5819939,-6.81964e-310,1.35705e-310,0
5824939,-6.87686e-310,-1.02854e-310,0
5829939,-6.9207e-310,-6.7306e-311,0
5834939,-6.79273e-310,-1.48589e-310,0
5839939,-6.60942e-310,-2.15978e-310,0
5844939,-6.60942e-310,-2.15978e-310,0
5849939,-6.76406e-310,-1.61138e-310,0
5854939,-6.89396e-310,-9.0681e-311,0
5859939,-6.89396e-310,-9.0681e-311,0
5864939,-6.94159e-310,-4.04141e-311,0
5869939,-6.92961e-310,-5.74119e-311,0
5874938,-6.95328e-310,-2.96669e-312,0
5879938,-6.93768e-310,-4.66589e-311,0
5884938,-6.9358e-310,-4.93646e-311,0
5899938,-6.92223e-310,-6.5712e-311,0
5904938,-6.92223e-310,-6.5712e-311,0
5909938,-6.95247e-310,-1.10412e-311,0
5914938,-6.60203e-310,-2.18226e-310,0
5919938,-6.60203e-310,-2.18226e-310,0
5924938,-6.94436e-310,-3.53371e-311,0
5929938,-6.92422e-310,-6.35821e-311,0
5934938,-6.94349e-310,3.70195e-311,0
5939937,-6.93273e-310,-5.35037e-311,0
5944937,-6.94433e-310,-3.54024e-311,0
5949937,-6.95271e-310,9.42655e-312,0
5954937,-6.95285e-310,-8.31506e-312,0
5959937,-6.95308e-310,-6.06109e-312,0
5964937,-6.95308e-310,-6.06109e-312,0
5979937,-6.95267e-310,9.69007e-312,0
5984937,-6.94845e-310,-2.61039e-311,0
5989937,-6.93311e-310,-5.30121e-311,0
5994937,-6.90084e-310,-8.52868e-311,0
5999937,-6.86592e-310,-1.09918e-310,0
6004936,-6.94177e-310,-4.01166e-311,0
6009936,-6.94177e-310,-4.01166e-311,0
6014936,-6.94151e-310,-4.05485e-311,0
6019936,-6.94151e-310,-4.05485e-311,0
6024936,-6.95215e-310,1.29292e-311,0
6029936,-6.91787e-310,-7.01498e-311,0
6034936,-6.91787e-310,-7.01498e-311,0
6039936,-6.95103e-310,-1.79497e-311,0
6044936,-6.94621e-310,-3.15005e-311,0
6049936,-6.93075e-310,-5.6019e-311,0
6054936,-6.93075e-310,-5.6019e-311,0
6059936,-6.92725e-310,6.01818e-311,0
6064936,-6.92725e-310,6.01818e-311,0
6069935,-6.94996e-310,-2.16958e-311,0
6074935,-6.94996e-310,-2.16958e-311,0
6079935,-6.81681e-310,-1.37119e-310,0
6084935,-6.7901e-310,-1.49784e-310,0
6089935,-6.74568e-310,-1.68667e-310,0
6094935,-6.92572e-310,-6.19189e-311,0
6099935,-6.92572e-310,-6.19189e-311,0
6104935,-6.89482e-310,-9.00282e-311,0
6144934,-6.9379e-310,-4.63186e-311,0
6184934,-6.92212e-310,-6.58288e-311,0
6189934,-6.85036e-310,-1.1923e-310,0
6194934,-6.94074e-310,-4.18568e-311,0
6229933,-6.93361e-310,-5.23487e-311,0
6234933,-6.94856e-310,2.57889e-311,0
6239933,-6.94856e-310,2.57889e-311,0
6244933,-6.95325e-310,3.59546e-312,0
6269932,-6.95125e-310,-1.7059e-311,0
6274932,-6.95125e-310,-1.7059e-311,0
6279932,-6.92364e-310,-6.42029e-311,0
6284932,-6.9016e-310,-8.46771e-311,0
6289932,-6.84489e-310,-1.2233e-310,0
6294932,-6.74774e-310,-1.6784e-310,0
6299932,-6.83208e-310,-1.29295e-310,0
6304932,-6.91947e-310,-6.85499e-311,0
6309932,-6.94893e-310,-2.47752e-311,0
6314932,-6.91002e-310,-7.75008e-311,0
6319932,-6.91002e-310,-7.75008e-311,0
6329932,-6.95226e-310,1.23048e-311,0
6334931,-6.95226e-310,1.23048e-311,0
6339931,-6.94263e-310,3.85945e-311,0
6344931,-6.93042e-310,-5.64156e-311,0
6349931,-6.90028e-310,-8.57408e-311,0
6354931,-6.95097e-310,-1.81919e-311,0
6359931,-6.93549e-310,-4.97982e-311,0
6364931,-6.95067e-310,-1.92829e-311,0
6369931,-6.95153e-310,-1.58861e-311,0
6374931,-6.92438e-310,-6.33991e-311,0
6379931,-6.70179e-310,-1.85338e-310,0
6384931,-6.70179e-310,-1.85338e-310,0
