3204979,-0.0298347,-0.00288625,0.326697
3209979,-0.0297373,-0.00210329,0.326711
3214979,-0.0294305,-0.00241207,0.326566
3219979,-0.0271722,-0.0026079,0.326844
3224979,-0.0284574,-0.00281331,0.326651
3229979,-0.0295699,-0.00389247,0.326678
3234979,-0.0284841,-0.00431018,0.326573
3239979,-0.0275452,-0.00407006,0.326468
3244979,-0.0277617,-0.00419693,0.326578
3249979,-0.0262678,-0.00440604,0.32663
3254978,-0.0269624,-0.00420492,0.326497
3259978,-0.0279697,-0.00443242,0.326501
3264978,-0.0260847,-0.00497846,0.326649
3269978,-0.0254924,-0.00400668,0.326637
3274978,-0.0245926,-0.00406458,0.326495
3279978,-0.0248991,-0.00431938,0.326729
3284978,-0.0249619,-0.00454766,0.326514
3289978,-0.0249425,-0.00416743,0.326601
3294978,-0.0243977,-0.00417591,0.326639
3299978,-0.0240583,-0.00411398,0.326586
3304978,-0.0245974,-0.00381927,0.326559
3309978,-0.0243215,-0.00356285,0.326583
3314978,-0.0230256,-0.00400678,0.326695
3319977,-0.0229421,-0.00406603,0.326674
3324977,-0.0231455,-0.00384968,0.326724
3329977,-0.0234192,-0.00412588,0.326573
3334977,-0.0236567,-0.00377208,0.326633
3339977,-0.0220332,-0.00287848,0.326744
3344977,-0.023612,-0.00290623,0.32662
3349977,-0.0226851,-0.00308309,0.326534
3354977,-0.0230824,-0.00302478,0.326622
3359977,-0.022206,-0.00337909,0.326589
3364977,-0.0221647,-0.00283368,0.326627
3369977,-0.0210157,-0.00335863,0.326568
3374977,-0.0207571,-0.00361071,0.326556
3379977,-0.0197688,-0.00365586,0.326722
3384976,-0.0207519,-0.00329588,0.326694
3389976,-0.0201516,-0.00339513,0.326491
3394976,-0.019835,-0.00327479,0.326569
3399976,-0.0201173,-0.00419389,0.326625
3404976,-0.0195302,-0.0037471,0.326695
3409976,-0.0197808,-0.00331679,0.32671
3414976,-0.0181908,-0.00373786,0.326726
3419976,-0.0170698,-0.00386521,0.326766
3424976,-0.0169554,-0.00349924,0.326754
3429976,-0.0173306,-0.00326785,0.326816
3434976,-0.0157232,-0.00296338,0.326797
3439976,-0.0145739,-0.00304398,0.326887
3444976,-0.0157242,-0.00306085,0.326837
3449975,-0.0138569,-0.00284817,0.326865
3454975,-0.0143384,-0.00279892,0.327056
3459975,-0.0146749,-0.00297707,0.326894
3464975,-0.0141728,-0.00320533,0.326786
3469975,-0.0153428,-0.00310088,0.326827
3474975,-0.0166289,-0.00344646,0.326732
3479975,-0.0155534,-0.00320479,0.326673
3484975,-0.0155399,-0.00358974,0.32657
3489975,-0.0141304,-0.00327499,0.326607
3494975,-0.0126756,-0.00321826,0.326889
3499975,-0.0134115,-0.0028578,0.326705
3504975,-0.0121348,-0.00315084,0.326805
3509975,-0.0117341,-0.00320044,0.326859
3514974,-0.0118899,-0.00270258,0.326832
3519974,-0.0120057,-0.00286788,0.326813
3524974,-0.0124089,-0.00272748,0.326837
3529974,-0.0131323,-0.00265439,0.326605
3534974,-0.0129427,-0.00231834,0.326656
3539974,-0.0146092,-0.00276653,0.326551
3544974,-0.0126403,-0.0030645,0.326537
3549974,-0.0114479,-0.00287293,0.326736
3554974,-0.0106802,-0.00308072,0.326721
3559974,-0.0098358,-0.00336857,0.326764
3564974,-0.00899131,-0.00366184,0.326943
3569974,-0.00853558,-0.00346755,0.326839
3574974,-0.00762333,-0.0028235,0.326954
3579973,-0.00782197,-0.0034005,0.326912
3584973,-0.00860366,-0.00351816,0.326792
3589973,-0.00886605,-0.00399764,0.326566
3594973,-0.00871121,-0.00386561,0.326647
3599973,-0.00972811,-0.00346875,0.326804
3604973,-0.00961463,-0.00348505,0.326813
3609973,-0.00819407,-0.00291867,0.326771
3614973,-0.00551114,-0.00305568,0.326774
3619973,-0.00577797,-0.00281537,0.32688
3624973,-0.00462786,-0.00253605,0.326922
3629973,-0.00502729,-0.00232301,0.326818
3634973,-0.00559899,-0.00267799,0.326857
3639973,-0.00591501,-0.00258058,0.326803
3644972,-0.00575248,-0.00256309,0.326919
3649972,-0.00575712,-0.00262916,0.326842
3654972,-0.00510544,-0.0020994,0.326859
3659972,-0.00344307,-0.00291377,0.326899
3664972,-0.00347682,-0.00283464,0.326602
3669972,-0.00349143,-0.00280645,0.326838
3674972,-0.00288404,-0.00301162,0.326733
3679972,-0.0037818,-0.00369601,0.326814
3684972,-0.00402408,-0.00332346,0.326648
3689972,-0.00270681,-0.00362163,0.326753
3694972,-0.00220693,-0.00367027,0.326718
3699972,-0.00253797,-0.00407511,0.326822
3704972,-0.002285,-0.00383684,0.326682
3709972,-0.00180026,-0.00378565,0.326698
3714971,-0.000813875,-0.00409576,0.326839
3719971,-0.000490207,-0.00383956,0.326807
3724971,-0.000471877,-0.00358613,0.326842
3729971,-0.000701239,-0.00369306,0.326861
3734971,0.000372185,-0.00319929,0.326789
3739971,0.000470414,-0.00304243,0.326801
3744971,0.000813958,-0.00247559,0.326942
3749971,0.000201985,-0.00240234,0.326797
3754971,0.00109724,-0.00185938,0.326957
3759971,0.000583879,-0.00183425,0.326895
3764971,0.00050604,-0.00156174,0.326878
3769971,0.000839582,-0.00229547,0.326922
3774971,0.00112934,-0.00276196,0.326709
3779970,0.001472,-0.00276425,0.32686
3784970,0.00240973,-0.00289831,0.32679
3789970,0.00311777,-0.00369579,0.326873
3794970,0.00349398,-0.00316398,0.326756
3799970,0.00414095,-0.00348795,0.326688
3804970,0.00420889,-0.00394785,0.326684
3809970,0.00441393,-0.00418223,0.326711
3814970,0.00433518,-0.00387693,0.326893
3819970,0.00410505,-0.00362024,0.326755
3824970,0.00456089,-0.00316517,0.326804
3829970,0.00545818,-0.00335327,0.326615
3834970,0.00591658,-0.00255483,0.326859
3839970,0.00586204,-0.00239974,0.326835
3844969,0.00596868,-0.00269732,0.326819
3849969,0.0057512,-0.00247335,0.326902
3854969,0.00534254,-0.00200087,0.326773
3859969,0.00622268,-0.00247503,0.326756
3864969,0.00585132,-0.00197474,0.326877
3869969,0.0071563,-0.00186979,0.32678
3874969,0.00722663,-0.00201923,0.326828
3879969,0.00735579,-0.00215438,0.326873
3884969,0.00780602,-0.00190415,0.326781
3889969,0.00831167,-0.00223983,0.326769
3894969,0.00901048,-0.00228652,0.326899
3899969,0.00951535,-0.00238736,0.326808
3904969,0.00949677,-0.00228115,0.326882
3909968,0.0100806,-0.00229774,0.326853
3914968,0.0108746,-0.002841,0.326798
3919968,0.0105946,-0.00288,0.326558
3924968,0.0114103,-0.00312936,0.326697
3929968,0.0109092,-0.00312226,0.326792
3934968,0.0118634,-0.00289104,0.326888
3939968,0.0113486,-0.00298405,0.326809
3944968,0.0115998,-0.00293739,0.326595
3949968,0.0119816,-0.00335795,0.326746
3954968,0.0120527,-0.00276489,0.326779
3959968,0.0124739,-0.00277387,0.326952
3964968,0.0129481,-0.00260664,0.326808
3969968,0.012978,-0.00225921,0.326668
3974967,0.0133881,-0.00285649,0.326664
3979967,0.0141146,-0.00236724,0.326816
3984967,0.0138037,-0.00261947,0.326785
3989967,0.0142621,-0.00249021,0.326714
3994967,0.0147072,-0.00191711,0.326942
3999967,0.0151964,-0.00164102,0.326784
4004967,0.0147043,-0.00146369,0.3267
4009967,0.0159697,-0.00126359,0.32687
4014967,0.0155817,-0.00161362,0.326891
4019967,0.0158738,-0.00203735,0.326679
4024967,0.0155852,-0.00187974,0.326739
4029967,0.015505,-0.00159406,0.326929
4034967,0.0154965,-0.00272952,0.327022
4039966,0.0170968,-0.00240553,0.326752
4044966,0.0171024,-0.00217999,0.32682
4049966,0.0169264,-0.0027215,0.326691
4054966,0.0176261,-0.00263099,0.326828
4059966,0.0187039,-0.00282853,0.326567
4064966,0.0193631,-0.00247631,0.326564
4069966,0.0193978,-0.00246263,0.326761
4074966,0.0196682,-0.00239059,0.326637
4079966,0.0199008,-0.00253191,0.326697
4084966,0.0204369,-0.00226362,0.326669
4089966,0.0205229,-0.00239199,0.326697
4094966,0.0196263,-0.00178087,0.326588
4099966,0.0209517,-0.00214052,0.326663
4104965,0.0204154,-0.00194855,0.326744
4109965,0.0215398,-0.00148531,0.326639
4114965,0.0210173,-0.00124216,0.326794
4119965,0.0226408,-0.00170026,0.326643
4124965,0.0224308,-0.0010843,0.326685
4129965,0.0232889,-0.00138756,0.326683
4134965,0.021776,-0.00159756,0.326851
4139965,0.0216708,-0.00143199,0.326785
4144965,0.022903,-0.00172365,0.326561
4149965,0.0235886,-0.00193666,0.32676
4154965,0.0240093,-0.00268661,0.32667
4159965,0.0240354,-0.0024427,0.326525
4164965,0.0235218,-0.00279876,0.326629
4169964,0.0204021,-0.00329969,0.326935
4174964,0.0213501,-0.00257705,0.326927
4179964,0.0232513,-0.00266747,0.326752
4184964,0.0240212,-0.00294033,0.326721
4189964,0.0246077,-0.00267182,0.326759
4194964,0.0259148,-0.00299758,0.326581
4199964,0.0255908,-0.00258505,0.326714
4204964,0.0265295,-0.00230894,0.326622
4209964,0.0270957,-0.00180969,0.326701
4214964,0.0265522,-0.00191123,0.326743
4219964,0.0271468,-0.00189181,0.326697
4224964,0.0274349,-0.00125708,0.326522
4229964,0.027823,-0.00127303,0.32668
4234963,0.0273133,-0.00081494,0.326809
4239963,0.0270787,-0.00040443,0.32663
4244963,0.0273965,-0.000632251,0.326901
4249963,0.0287044,-0.000303261,0.326747
4254963,0.0293297,-0.000271971,0.326701
4259963,0.0297003,-0.000798418,0.326632
4264963,0.029875,-0.000900928,0.326641
4269963,0.030497,-0.00131732,0.326662
4274963,0.0305309,-0.00113436,0.32664
4279963,0.02961,-0.00133147,0.326787
4284963,0.0306392,-0.00175778,0.326616
4289963,0.0298714,-0.00213001,0.326759
4294963,0.0308187,-0.00198329,0.326607
4299962,0.0309037,-0.00203272,0.32662
4304962,0.0311352,-0.00191368,0.326695
4309962,0.0316225,-0.001453,0.326646
4314962,0.0325915,-0.00219391,0.326415
4319962,0.033659,-0.00200671,0.326448
4324962,0.033952,-0.00183379,0.326401
4329962,0.0337443,-0.00224626,0.326541
4334962,0.0333759,-0.00160868,0.326484
4339962,0.0324978,-0.00201095,0.326701
4344962,0.0304887,-0.00236363,0.326901
4349962,0.0313277,-0.00193277,0.326873
4354962,0.0320638,-0.00220325,0.326735
4359962,0.0330183,-0.00254223,0.326722
4364962,0.0339766,-0.00220876,0.32677
4369961,0.0352886,-0.0024179,0.326541
4374961,0.0360531,-0.00222622,0.32644
4379961,0.0362938,-0.00138892,0.326592
4384961,0.0354353,-0.00182945,0.326672
4389961,0.0363763,-0.00130649,0.326561
4394961,0.0369803,-0.00112418,0.326509
4399961,0.0369443,-0.00138495,0.326553
4404961,0.0366209,-0.00140926,0.326554
4409961,0.0362279,-0.00108047,0.326652
4414961,0.0355105,-0.00151607,0.326608
4419961,0.0375129,-0.00132448,0.326593
4424961,0.0388131,-0.00182,0.326536
4429961,0.0356958,-0.00129683,0.326796
4434960,0.0379785,-0.00137867,0.326613
4439960,0.0380571,-0.00141014,0.326595
4444960,0.0391383,-0.00104806,0.326621
4449960,0.0394691,-0.00147484,0.326601
4454960,0.0404903,-0.00121244,0.326654
4459960,0.0395716,-0.000668218,0.326569
4464960,0.0382031,-0.00183988,0.326685
4469960,0.0394799,-0.00128134,0.326541
4474960,0.0390068,-0.0018304,0.326569
4479960,0.0400972,-0.00174118,0.326615
4484960,0.0423092,-0.00165712,0.326462
4489960,0.0404383,-0.00194403,0.326659
4494960,0.0409398,-0.000980222,0.326669
4499959,0.04221,-0.00148965,0.326519
4504959,0.0407763,-0.00192928,0.326493
4509959,0.0409064,-0.000931298,0.326777
4514959,0.042149,-0.00145106,0.326524
4519959,0.0432044,-0.00152821,0.32641
4524959,0.0439237,-0.000829567,0.326454
4529959,0.0430118,-0.00156554,0.32656
4534959,0.0438731,-0.00132448,0.326493
4539959,0.0435701,-0.000766074,0.326661
4544959,0.0453422,-0.000729497,0.326097
4549959,0.0463764,-0.000748885,0.326207
4554959,0.0437581,-6.62248e-05,0.326293
4559959,0.0441971,0.000155808,0.326342
4564958,0.0434373,-0.000100127,0.326534
4569958,0.0423944,-0.000239434,0.326661
4574958,0.0427095,-0.000373207,0.326506
4579958,0.0412622,-0.000484571,0.326622
4584958,0.0395065,-0.000306298,0.326631
4589958,0.0409546,-0.000293903,0.326657
4594958,0.0397521,-0.000529081,0.326539
4599958,0.0401567,-0.000614561,0.326623
4604958,0.0391269,-0.000317524,0.326796
4609958,0.0410962,-0.00104203,0.326439
4614958,0.0406236,-0.00122049,0.326423
4619958,0.0405661,-0.00145213,0.326366
4624958,0.0418107,-0.0013462,0.326286
4629957,0.0385099,-0.00143274,0.32671
4634957,0.0391339,-0.00135494,0.326746
4639957,0.0386106,-0.00143938,0.326507
4644957,0.0379422,-0.00211623,0.326532
4649957,0.037829,-0.00195179,0.326359
4654957,0.036897,-0.00215451,0.326535
4659957,0.0356979,-0.00239954,0.326806
4664957,0.0381783,-0.00216299,0.326436
4669957,0.0381469,-0.00188695,0.326504
4674957,0.0351103,-0.00125008,0.326734
4679957,0.0362769,-0.00179357,0.326418
4684957,0.0358858,-0.00176008,0.326679
4689957,0.0373787,-0.000970802,0.326505
4694956,0.0353913,-0.000723238,0.326404
4699956,0.0356094,-0.00196549,0.326585
4704956,0.0342927,-0.000574683,0.326491
4709956,0.035071,-0.000623166,0.326603
4714956,0.0349052,-0.00116641,0.326516
4719956,0.0340491,-0.00057703,0.326579
4724956,0.0349079,-0.00103234,0.326553
4729956,0.0351141,-0.000607054,0.326492
4734956,0.0350715,-0.000849843,0.32646
4739956,0.0347404,-0.000843541,0.326331
4744956,0.0347772,-0.00165476,0.326323
4749956,0.0343567,-0.00174602,0.326506
4754956,0.0338558,-0.00134564,0.326404
4759955,0.0341354,-0.00218152,0.326337
4764955,0.0322228,-0.00206966,0.326516
4769955,0.0311918,-0.00261616,0.326667
4774955,0.0308334,-0.00225118,0.32668
4779955,0.0298048,-0.00207854,0.32644
4784955,0.0314953,-0.00236259,0.326609
4789955,0.0317606,-0.00239567,0.326554
4794955,0.0315125,-0.00287553,0.326455
4799955,0.0310076,-0.00265038,0.32646
4804955,0.0302717,-0.00282439,0.32642
4809955,0.031031,-0.0023849,0.326513
4814955,0.030578,-0.00204092,0.326412
4819955,0.0303074,-0.00202205,0.32631
4824954,0.0294686,-0.00160588,0.32666
4829954,0.028499,-0.00144885,0.326551
4834954,0.0284873,-0.00110617,0.326544
4839954,0.0281585,-0.00130972,0.32648
4844954,0.0286378,-0.00138033,0.326604
4849954,0.0269299,-0.00103684,0.326558
4854954,0.0282752,-0.00107226,0.326443
4859954,0.0288837,-0.00118718,0.326508
4864954,0.0267464,-0.0010581,0.326776
4869954,0.0275324,-0.00186182,0.326448
4874954,0.0266249,-0.0010473,0.326515
4879954,0.0270191,-0.00194009,0.326678
4884954,0.0258414,-0.0017556,0.326683
4889953,0.0243597,-0.00191376,0.326564
4894953,0.024429,-0.00177459,0.326555
4899953,0.0242537,-0.00222038,0.326671
4904953,0.0248596,-0.00232581,0.326511
4909953,0.0252474,-0.00245632,0.326443
4914953,0.0242136,-0.00215567,0.326613
4919953,0.0240701,-0.00247813,0.326734
4924953,0.0244634,-0.00242167,0.326488
4929953,0.023926,-0.00163407,0.326651
4934953,0.0233246,-0.00229473,0.326542
4939953,0.0238541,-0.00232818,0.326614
4944953,0.0224865,-0.00155428,0.326704
4949953,0.0228458,-0.00174426,0.326657
4954953,0.0219829,-0.00190019,0.326539
4959952,0.0208483,-0.00160735,0.326665
4964952,0.0209682,-0.00230742,0.326785
4969952,0.0200339,-0.00203596,0.32655
4974952,0.0209054,-0.00239526,0.326686
4979952,0.0203927,-0.00250539,0.326716
4984952,0.0203536,-0.00262045,0.326558
4989952,0.0205359,-0.00215195,0.326675
4994952,0.0200968,-0.00284818,0.326626
4999952,0.0200978,-0.00277109,0.326652
5004952,0.0207513,-0.00220521,0.326521
5009952,0.0195033,-0.00243174,0.326477
5014952,0.0183291,-0.00307775,0.326668
5019952,0.0179638,-0.00311963,0.326649
5024951,0.0172294,-0.00301671,0.326622
5029951,0.0161881,-0.00280121,0.326831
5034951,0.0164584,-0.00315489,0.32667
5039951,0.0166854,-0.00280093,0.326915
5044951,0.0153992,-0.00209256,0.326751
5049951,0.0170907,-0.00207159,0.326609
5054951,0.0169943,-0.00162033,0.326627
5059951,0.0169496,-0.00137598,0.326696
5064951,0.0166755,-0.00150139,0.326842
5069951,0.0160948,-0.0018869,0.326616
5074951,0.0149019,-0.00163188,0.326689
5079951,0.0136073,-0.00170039,0.326746
5084951,0.0148864,-0.00222443,0.326812
5089950,0.0138824,-0.00288853,0.326677
5094950,0.0133022,-0.00304105,0.326851
5099950,0.0135407,-0.00297765,0.326658
5104950,0.0134124,-0.0031162,0.326588
5109950,0.0134726,-0.00377298,0.32667
5114950,0.0128977,-0.00368272,0.326615
5119950,0.01229,-0.00386666,0.326746
5124950,0.012117,-0.00404491,0.326676
5129950,0.0106098,-0.00388986,0.326649
5134950,0.0107075,-0.00366449,0.326495
5139950,0.0108109,-0.00383427,0.326653
5144950,0.0102573,-0.0040675,0.326643
5149950,0.0106551,-0.00381956,0.326616
5154949,0.00989251,-0.00380057,0.326795
5159949,0.00960887,-0.00369803,0.326716
5164949,0.00977325,-0.00301926,0.326827
5169949,0.00991082,-0.00250986,0.326691
5174949,0.00997618,-0.00279555,0.326612
5179949,0.0100279,-0.00276214,0.326675
5184949,0.00916111,-0.00228133,0.326756
5189949,0.00936483,-0.00210353,0.326799
5194949,0.00875756,-0.00239144,0.326903
5199949,0.00867206,-0.00177559,0.326837
5204949,0.00797029,-0.00152439,0.326682
5209949,0.00741342,-0.00212284,0.326768
5214949,0.00591273,-0.00233902,0.326832
5219948,0.00589365,-0.00223946,0.326815
5224948,0.00623007,-0.00271875,0.326724
5229948,0.00600399,-0.00269504,0.326794
5234948,0.00627728,-0.00249657,0.326682
5239948,0.00630888,-0.00224598,0.326707
5244948,0.00540035,-0.00230894,0.326764
5249948,0.00621244,-0.00251396,0.326729
5254948,0.00542077,-0.00263104,0.327033
5259948,0.00450135,-0.00266082,0.326929
5264948,0.00491115,-0.00265093,0.326811
5269948,0.00387662,-0.00250179,0.326746
5274948,0.00342685,-0.0027447,0.326818
5279948,0.00264419,-0.00240863,0.326844
5284947,0.00226368,-0.00254402,0.326806
5289947,0.00216338,-0.00275944,0.326713
5294947,0.00214887,-0.00305441,0.32679
5299947,0.0033285,-0.00263606,0.326675
5304947,0.00260067,-0.00293017,0.326816
5309947,0.00252481,-0.00248728,0.326795
5314947,0.00220577,-0.00250747,0.326704
5319947,0.00134612,-0.00255133,0.326673
5324947,0.000913619,-0.00271002,0.326911
5329947,-0.000760916,-0.00311082,0.326863
5334947,-0.000524454,-0.0027359,0.326802
5339947,-0.000679329,-0.00291065,0.326783
5344947,-0.000456049,-0.00290176,0.326688
5349946,0.000382159,-0.00276612,0.326794
5354946,0.000252705,-0.00295783,0.32671
5359946,0.000247559,-0.00353854,0.326729
5364946,-0.000773522,-0.00334327,0.326749
5369946,-0.000871215,-0.00332128,0.326738
5374946,-0.00142838,-0.00340952,0.326649
5379946,-0.00196184,-0.00349778,0.326815
5384946,-0.0018809,-0.00360313,0.326677
5389946,-0.00224249,-0.00321439,0.326695
5394946,-0.00300886,-0.00334378,0.32665
5399946,-0.00384119,-0.00310386,0.326824
5404946,-0.0044388,-0.0026903,0.326853
5409946,-0.00366011,-0.00276045,0.326779
5414945,-0.00423181,-0.00312313,0.32675
5419945,-0.00449225,-0.0029374,0.326831
5424945,-0.00439797,-0.00315703,0.326728
5429945,-0.00479703,-0.00257222,0.32683
5434945,-0.00492626,-0.00217504,0.326762
5439945,-0.00541291,-0.00230598,0.326863
5444945,-0.0059933,-0.00273311,0.326716
5449945,-0.00568346,-0.00284109,0.326779
5454945,-0.00536176,-0.00213245,0.326828
5459945,-0.00561914,-0.00298346,0.326989
5464945,-0.00552554,-0.00297297,0.32671
5469945,-0.00593778,-0.00271228,0.327001
5474945,-0.0073255,-0.00251707,0.326658
5479944,-0.00715219,-0.00269621,0.326831
5484944,-0.00802983,-0.00357522,0.326694
5489944,-0.00828457,-0.0034022,0.326748
5494944,-0.00905927,-0.00343063,0.32691
5499944,-0.00849683,-0.00338645,0.326838
5504944,-0.00828828,-0.00301037,0.326738
5509944,-0.00939703,-0.00382989,0.326703
5514944,-0.00814588,-0.00305584,0.326866
5519944,-0.00914187,-0.00366133,0.326717
5524944,-0.00892069,-0.00351249,0.326665
5529944,-0.00996172,-0.00359462,0.326879
5534944,-0.0102575,-0.00307048,0.326767
5539944,-0.0109864,-0.00296814,0.326637
5544944,-0.0116691,-0.00338383,0.326736
5549943,-0.0123676,-0.00318006,0.326633
5554943,-0.0124812,-0.00232357,0.326755
5559943,-0.0124447,-0.00294267,0.326703
5564943,-0.0123798,-0.00315142,0.326764
5569943,-0.0124591,-0.00322302,0.326861
5574943,-0.0121615,-0.00251709,0.326781
5579943,-0.0124107,-0.0033952,0.32684
5584943,-0.0126489,-0.00311507,0.326798
5589943,-0.0131057,-0.00364044,0.326799
5594943,-0.0130681,-0.00367228,0.326751
5599943,-0.0144182,-0.0034056,0.326705
5604943,-0.0154845,-0.00366802,0.326639
5609943,-0.0145017,-0.00350347,0.32674
5614942,-0.0144582,-0.00344636,0.326723
5619942,-0.0144625,-0.00388855,0.326621
5624942,-0.0150616,-0.00353476,0.326737
5629942,-0.0149813,-0.00328695,0.326854
5634942,-0.0141858,-0.00315394,0.326927
5639942,-0.0154383,-0.00253949,0.326934
5644942,-0.0155754,-0.00254099,0.326789
5649942,-0.0159346,-0.00243254,0.326892
5654942,-0.0157987,-0.00287703,0.326863
5659942,-0.017371,-0.00291016,0.326686
5664942,-0.0184924,-0.00291907,0.32688
5669942,-0.0190115,-0.00284678,0.326607
5674942,-0.0183621,-0.0029455,0.32671
5679941,-0.0193226,-0.00268921,0.32669
5684941,-0.0192572,-0.00302928,0.326729
5689941,-0.0192796,-0.00331325,0.326634
5694941,-0.020119,-0.00381789,0.326553
5699941,-0.0190872,-0.00349195,0.326875
5704941,-0.0209033,-0.0035745,0.326564
5709941,-0.0207709,-0.0038486,0.326604
5714941,-0.0207056,-0.00346534,0.326731
5719941,-0.0202217,-0.00345644,0.326635
5724941,-0.0206051,-0.00405353,0.326628
5729941,-0.0207976,-0.00324287,0.326832
5734941,-0.0201629,-0.0032379,0.326646
5739941,-0.0219706,-0.00337984,0.326806
5744940,-0.0224538,-0.00315086,0.326688
5749940,-0.0227344,-0.00281766,0.326564
5754940,-0.0230367,-0.00300247,0.326834
5759940,-0.0230062,-0.00258399,0.326718
5764940,-0.023407,-0.00149165,0.326711
5769940,-0.0243205,-0.00234788,0.326619
5774940,-0.02321,-0.00231457,0.32666
5779940,-0.0239536,-0.00277111,0.326836
5784940,-0.0232507,-0.0022444,0.32675
5789940,-0.0233155,-0.0018512,0.327007
5794940,-0.0237775,-0.00204723,0.32675
5799940,-0.0247537,-0.00249508,0.326883
5804940,-0.0247598,-0.00291186,0.32661
5809939,-0.0256983,-0.00268531,0.326684
5814939,-0.0244578,-0.00332114,0.326928
5819939,-0.023687,-0.00357814,0.326929
5824939,-0.0251206,-0.00342411,0.326778
5829939,-0.0245288,-0.00346324,0.326681
5834939,-0.0258229,-0.00385769,0.326887
5839939,-0.0260169,-0.00306816,0.326739
5844939,-0.02626,-0.00317739,0.326854
5849939,-0.0277194,-0.00327072,0.326634
5854939,-0.0270561,-0.00319632,0.326785
5859939,-0.0289491,-0.0038148,0.326527
5864939,-0.0282878,-0.00327854,0.326559
5869939,-0.0297398,-0.00331134,0.326536
5874938,-0.0294994,-0.00313692,0.326636
5879938,-0.0314098,-0.00333043,0.326547
5884938,-0.0301343,-0.00322969,0.326525
5889938,-0.0281705,-0.00278572,0.326844
5894938,-0.0293512,-0.0029145,0.326861
5899938,-0.0287911,-0.00293767,0.326741
5904938,-0.0280062,-0.00283907,0.326854
5909938,-0.0298445,-0.00294204,0.326692
5914938,-0.0296248,-0.00284191,0.326758
5919938,-0.0318338,-0.0025979,0.326848
5924938,-0.0312976,-0.00263387,0.326667
5929938,-0.0308335,-0.00277744,0.326845
5934938,-0.0312541,-0.00285105,0.326874
5939937,-0.0322414,-0.00287993,0.326763
5944937,-0.0336018,-0.00253246,0.326676
5949937,-0.0333481,-0.00256947,0.326617
5954937,-0.0338853,-0.00307721,0.326448
5959937,-0.035022,-0.00320741,0.326539
5964937,-0.0350577,-0.00350288,0.326555
5969937,-0.0341075,-0.00290466,0.326605
5974937,-0.0342103,-0.00308342,0.32666
5979937,-0.033859,-0.00368486,0.326625
5984937,-0.0348562,-0.00332645,0.326693
5989937,-0.0359075,-0.00281394,0.326641
5994937,-0.0354703,-0.00224939,0.326645
5999937,-0.0355345,-0.00301671,0.326643
6004936,-0.0360108,-0.00255607,0.326479
6009936,-0.0384881,-0.00279769,0.326167
6014936,-0.0386382,-0.00230973,0.326444
6019936,-0.039591,-0.00260452,0.326359
6024936,-0.0388597,-0.00250464,0.326268
6029936,-0.0376798,-0.00223441,0.326638
6034936,-0.0372409,-0.00204971,0.326644
6039936,-0.0388236,-0.00205014,0.326527
6044936,-0.0386396,-0.00191168,0.326463
6049936,-0.0388395,-0.00224701,0.326642
6054936,-0.0372803,-0.00285367,0.32671
6059936,-0.0359139,-0.00289401,0.32691
6064936,-0.0379445,-0.00346956,0.326717
6069935,-0.040333,-0.00325795,0.326441
6074935,-0.0371017,-0.0026169,0.326783
6079935,-0.0392777,-0.0034937,0.326616
6084935,-0.0404611,-0.0029155,0.326383
6089935,-0.0422982,-0.00334924,0.326451
6094935,-0.0417021,-0.00328655,0.326344
6099935,-0.0418876,-0.00420207,0.326605
6104935,-0.0412797,-0.00337463,0.326406
6109935,-0.0420638,-0.00317719,0.326688
6114935,-0.0423444,-0.00261741,0.3266
6119935,-0.0377917,-0.00357184,0.327257
6124935,-0.0416342,-0.00311741,0.326939
6129935,-0.0399658,-0.00332478,0.32673
6134934,-0.0433157,-0.0035271,0.326546
6139934,-0.0457414,-0.00320973,0.326175
6144934,-0.0435398,-0.00234608,0.32668
6149934,-0.0436066,-0.00240281,0.326541
6154934,-0.044402,-0.00345627,0.326381
6159934,-0.0423803,-0.00310592,0.326542
6164934,-0.0416892,-0.00320725,0.326622
6169934,-0.0417196,-0.00340712,0.326685
6174934,-0.0421053,-0.00283154,0.326522
6179934,-0.0435191,-0.00325995,0.326186
6184934,-0.0425963,-0.00391659,0.32627
6189934,-0.0422603,-0.00351251,0.326368
6194934,-0.0424461,-0.0035712,0.32635
6199934,-0.040323,-0.00330191,0.32667
6204933,-0.0409086,-0.00358517,0.326316
6209933,-0.0400971,-0.00359818,0.326349
6214933,-0.0416955,-0.00349497,0.326445
6219933,-0.0389502,-0.00342505,0.326547
6224933,-0.0412399,-0.00274744,0.326316
6229933,-0.0389738,-0.0039581,0.326446
6234933,-0.0393498,-0.00404202,0.326584
6239933,-0.0362751,-0.002768,0.326718
6244933,-0.0347065,-0.00430786,0.32673
6249933,-0.0384621,-0.00417128,0.326543
6254933,-0.0387152,-0.00424288,0.326216
6259933,-0.0379542,-0.00410332,0.326456
6264933,-0.0360713,-0.00425118,0.326549
6269932,-0.0353659,-0.00415179,0.326519
6274932,-0.0356709,-0.00408975,0.326599
6279932,-0.0341609,-0.00363397,0.326768
6284932,-0.0371802,-0.00350256,0.326284
6289932,-0.0373461,-0.00330916,0.326419
6294932,-0.0372451,-0.00311812,0.326426
6299932,-0.0371774,-0.00307964,0.32643
6304932,-0.0353918,-0.00340012,0.326388
6309932,-0.0359508,-0.00366035,0.326488
6314932,-0.0361086,-0.00325818,0.326573
6319932,-0.0343946,-0.00296426,0.326456
