1675003,-0.0873474,0.0537749,-0.0575496,0.00215719,0.0267009,-0.0569108,0.0867,-0.0566544,0.0862335,0.0533194,-0.0873474,0.0537749
1680002,-0.0874703,0.0533651,-0.057439,0.00188285,0.0258647,-0.0566221,0.0858639,-0.0566377,0.0858948,0.0533368,0.0258954,0.0533776,-0.0874703,0.0533651
1685002,-0.086742,0.0530499,-0.0568931,0.00146172,0.026001,-0.0562948,0.0860006,-0.0560977,0.0856429,0.0538766,0.025643,0.0537046,-0.086742,0.0530499
1690002,-0.0869407,0.0530509,-0.0569665,0.00153534,0.0257135,-0.056276,0.0857131,-0.0562248,0.0856222,0.0537498,0.0256224,0.0537238,-0.0869407,0.0530509
1695002,-0.0871564,0.0529503,-0.0570689,0.00150103,0.0253813,-0.056191,0.08538,-0.0562723,0.0855318,0.0537023,0.025533,0.0538089,-0.0871564,0.0529503
1700002,-0.0871492,0.0530693,-0.0571168,0.00158776,0.0254545,-0.0563298,0.0854541,-0.0563465,0.0854878,0.0536283,0.0254881,0.0536702,-0.0871492,0.0530693
1705002,-0.0871123,0.0530364,-0.0570651,0.00156352,0.0255322,-0.0562559,0.0855316,-0.0562898,0.0855973,0.0536849,0.0255977,0.0537441,-0.0871123,0.0530364
1710002,-0.0872657,0.0528893,-0.0570888,0.00149228,0.0251772,-0.0562154,0.0851767,-0.0564005,0.0855192,0.0535737,0.0255197,0.053784,-0.0872657,0.0528893
1715002,-0.0871167,0.0528721,-0.0569193,0.00148724,0.0251987,-0.0560885,0.0851981,-0.0562976,0.085585,0.0536765,0.0255855,0.0539108,-0.0871167,0.0528721
1720002,-0.0873043,0.0529083,-0.0571422,0.00150259,0.0249039,-0.0562566,0.084902,-0.0564251,0.0852126,0.0535489,0.0252143,0.0537427,-0.0873043,0.0529083
1725002,-0.0870932,0.0530909,-0.0570391,0.00162198,0.0248871,-0.0562926,0.0848866,-0.0563345,0.0849664,0.0536402,0.0249667,0.0537073,-0.0870932,0.0530909
1730002,-0.0867663,0.0534391,-0.056765,0.00193941,0.0249787,-0.0566447,0.0849782,-0.0566252,0.0849453,0.0533494,-0.0267668,0.0534102,-0.0867663,0.0534391
1735002,-0.0867237,0.0534813,-0.0567934,0.00194026,0.0251165,-0.0568003,0.085116,-0.0566979,0.0849313,0.0532766,-0.0867237,0.0534813
1740002,-0.0865458,0.053537,-0.0565914,0.00200994,0.0253342,-0.0568032,0.0853341,-0.0567287,0.0852011,0.053246,-0.0265459,0.0534535,-0.0865458,0.053537
1745001,-0.0865537,0.0536859,-0.0566226,0.00214535,0.0252008,-0.056922,0.0852004,-0.0568206,0.0850178,0.053154,-0.0265541,0.0535753,-0.0865537,0.0536859
1750001,-0.0865727,0.0537707,-0.056533,0.00229344,0.0247453,-0.0570309,0.0847441,-0.0570565,0.0847935,0.0529182,-0.0265739,0.0537867,-0.0865727,0.0537707
1755001,-0.0866606,0.0536844,-0.0565988,0.00222014,0.0246727,-0.0568982,0.0846714,-0.0569497,0.0847684,0.053025,-0.0266619,0.0537264,-0.0866606,0.0536844
1760001,-0.0864974,0.0537283,-0.0565117,0.00221962,0.0251001,-0.0569865,0.0851,-0.0569486,0.0850341,0.053026,-0.0264975,0.0536814,-0.0864974,0.0537283
1765001,-0.0868055,0.0534501,-0.0565608,0.00209309,0.0249694,-0.0568546,0.0849688,-0.0571188,0.0854563,0.0528545,-0.0268061,0.0537051,-0.0868055,0.0534501
1770001,-0.0868652,0.0533484,-0.0566576,0.00196948,0.0247281,-0.0567443,0.0847273,-0.0569653,0.0851356,0.0530087,-0.026866,0.0535603,-0.0868652,0.0533484
1775001,-0.0866194,0.0534034,-0.056499,0.00197315,0.0249973,-0.0566726,0.0849971,-0.0567916,0.0852187,0.0531829,-0.0266195,0.0535133,-0.0866194,0.0534034
1780001,-0.0867539,0.0534349,-0.0566056,0.0020211,0.0248126,-0.0567093,0.0848122,-0.0568611,0.0850935,0.0531132,-0.0267543,0.0535774,-0.0867539,0.0534349
1785001,-0.0866872,0.0534344,-0.0565987,0.00198562,0.0247985,-0.0567902,0.0847983,-0.0568721,0.0849516,0.0531024,-0.0266874,0.0535071,-0.0866872,0.0534344
1790001,-0.0867225,0.0535499,-0.0567101,0.00205665,0.024762,-0.0567852,0.084762,-0.0567783,0.0847529,0.0531965,-0.0267226,0.053534,-0.0867225,0.0535499
1795001,-0.0869669,0.0533278,-0.0568401,0.00190141,0.0244535,-0.0565323,0.0844532,-0.0566588,0.0846887,0.0533157,0.0246888,0.0534675,-0.0269671,0.0534453,-0.0869669,0.0533278
1800001,-0.0868484,0.0534506,-0.0568276,0.00196223,0.0244054,-0.056695,0.0844053,-0.0566979,0.0844143,0.0532768,-0.0268485,0.0534445,-0.0868484,0.0534506
1805001,-0.0867884,0.0534639,-0.0568329,0.00193757,0.0242029,-0.0568804,0.0842028,-0.0568073,0.0840723,0.0531673,-0.0267886,0.0533817,-0.0867884,0.0534639
1810000,-0.0867158,0.0534673,-0.0567852,0.00192646,0.0239891,-0.0568576,0.0839889,-0.0567554,0.083805,0.0532191,-0.0867158,0.0534673
1815000,-0.0866725,0.0535046,-0.0565189,0.00209397,0.0234163,-0.0567807,0.0834159,-0.0569386,0.0837086,0.0530357,-0.0266729,0.0536534,-0.0866725,0.0535046
1820000,-0.0865728,0.0534508,-0.0564512,0.00202145,0.0233461,-0.056751,0.083346,-0.0568715,0.0835704,0.053103,-0.026573,0.0535623,-0.0865728,0.0534508
1825000,-0.0866645,0.053344,-0.0565144,0.0019313,0.0231507,-0.0566948,0.0831504,-0.0568485,0.0834355,0.0531257,-0.0266647,0.0534886,-0.0866645,0.053344
1830000,-0.0864414,0.053395,-0.0563868,0.0019263,0.0232836,-0.0567144,0.0832835,-0.0567567,0.0833644,0.053218,-0.0264415,0.0534281,-0.0864414,0.053395
1835000,-0.0860067,0.05346,-0.0559513,0.00199186,0.0231954,-0.0568435,0.083195,-0.0568869,0.0832774,0.0530876,-0.026007,0.053494,-0.0860067,0.05346
1840000,-0.0860123,0.0536638,-0.0560715,0.00212889,0.0232224,-0.0570984,0.0832208,-0.0570089,0.0830584,0.0529654,-0.0260139,0.0535642,-0.0860123,0.0536638
1845000,-0.0858889,0.053571,-0.0558,0.00212251,0.0231035,-0.0569521,0.0831012,-0.0570356,0.0832556,0.0529388,-0.0258912,0.0536443,-0.0858889,0.053571
1850000,-0.0858463,0.0534312,-0.0556678,0.00203516,0.0235954,-0.0568438,0.0835937,-0.0570314,0.0839394,0.0529426,-0.025848,0.0536089,-0.0858463,0.0534312
1855000,-0.0855859,0.0534903,-0.0554226,0.00208538,0.0239032,-0.0567811,0.0839019,-0.0569508,0.0842154,0.0530235,-0.0255872,0.0536505,-0.0855859,0.0534903
1860000,-0.0854678,0.0534566,-0.0552422,0.00208826,0.024103,-0.0567249,0.0841005,-0.0569677,0.0845469,0.0530058,-0.0254702,0.0536892,-0.0854678,0.0534566
1865000,-0.0856059,0.0535563,-0.0554176,0.00216612,0.0241281,-0.0567868,0.0841255,-0.0569863,0.0844925,0.0529876,-0.0256085,0.0537456,-0.0856059,0.0535563
1870000,-0.085271,0.0538418,-0.0552419,0.00235842,0.0243663,-0.0570249,0.084365,-0.0570382,0.0843919,0.0529365,-0.0252723,0.0538455,-0.085271,0.0538418
1875000,-0.0854044,0.0538267,-0.0553516,0.0023572,0.0242964,-0.0569966,0.0842947,-0.0570377,0.0843724,0.052937,-0.025406,0.0538582,-0.0854044,0.0538267
1879999,-0.0854187,0.053866,-0.055381,0.00238765,0.0242218,-0.057045,0.0842198,-0.0570688,0.0842647,0.0529057,-0.0254207,0.0538796,-0.0854187,0.053866
1884999,-0.0856895,0.0540036,-0.0556869,0.00250498,0.023896,-0.0571327,0.0838926,-0.0571163,0.0838636,0.0528583,-0.0256929,0.0539768,-0.0856895,0.0540036
1889999,-0.0858006,0.0541281,-0.0558776,0.00258295,0.0239791,-0.0572403,0.0839775,-0.05713,0.0837778,0.0528445,-0.0258023,0.0540082,-0.0858006,0.0541281
1894999,-0.0858938,0.0536445,-0.055827,0.00218298,0.0238491,-0.0568319,0.0838487,-0.0568887,0.0839559,0.053086,-0.0258943,0.053692,-0.0858938,0.0536445
1899999,-0.0860614,0.0534224,-0.0559393,0.00199356,0.023174,-0.05677,0.0831704,-0.0568929,0.0833967,0.0530814,-0.0260649,0.0535349,-0.0860614,0.0534224
1904999,-0.0861697,0.0536284,-0.0560477,0.00219917,0.0233843,-0.0568742,0.0833836,-0.0569954,0.0836083,0.052979,-0.0261703,0.0537401,-0.0861697,0.0536284
1909999,-0.0859394,0.0538105,-0.0558593,0.00235673,0.023562,-0.0570953,0.0835616,-0.0571675,0.0836971,0.0528072,-0.0259398,0.0538735,-0.0859394,0.0538105
1914999,-0.0862311,0.0537683,-0.0561067,0.00234057,0.02347,-0.0569901,0.0834689,-0.0571143,0.0836994,0.0528601,-0.0262322,0.0538831,-0.0862311,0.0537683
1919999,-0.0858463,0.0536917,-0.0557192,0.00226546,0.0237362,-0.0570423,0.0837357,-0.0571693,0.0839715,0.0528052,-0.0258468,0.0538094,-0.0858463,0.0536917
1924999,-0.0856067,0.0536928,-0.0555963,0.0021985,0.0242279,-0.0571634,0.0842278,-0.0571542,0.0842142,0.05282,-0.0256068,0.0536744,-0.0856067,0.0536928
1929999,-0.0854823,0.0536427,-0.0554462,0.0021632,0.024326,-0.0569914,0.0843255,-0.0570124,0.0843667,0.0529623,-0.0254828,0.0536542,-0.0854823,0.0536427
1934999,-0.0855414,0.0538822,-0.0556277,0.00233159,0.0243851,-0.0572107,0.0843833,-0.0570897,0.0841634,0.0528846,-0.0255431,0.0537512,-0.0855414,0.0538822
1939999,-0.0853718,0.0540241,-0.0554877,0.00245662,0.0245881,-0.0572944,0.0845848,-0.0571398,0.0843029,0.0528345,-0.0253751,0.0538594,-0.0853718,0.0540241
1944998,-0.0853173,0.0539955,-0.0554045,0.0024444,0.0245842,-0.0572625,0.0845821,-0.0571406,0.0843604,0.0528337,-0.0253194,0.0538636,-0.0853173,0.0539955
1949998,-0.0850614,0.0542613,-0.0552609,0.00264509,0.0247449,-0.0574962,0.0847431,-0.0572433,0.0842817,0.0527303,-0.0250632,0.0539986,-0.0850614,0.0542613
1954998,-0.0852081,0.0541187,-0.0553351,0.00254498,0.0245003,-0.05729,0.0844968,-0.0571226,0.0841922,0.0528517,-0.0252116,0.0539415,-0.0852081,0.0541187
1959998,-0.0852326,0.0540028,-0.0552927,0.0024676,0.0244615,-0.0572809,0.0844586,-0.0571911,0.0842954,0.0527833,-0.0252356,0.0539028,-0.0852326,0.0540028
1964998,-0.0854555,0.0539957,-0.0554895,0.0024757,0.024383,-0.0572359,0.0843797,-0.0571768,0.084272,0.0527977,-0.0254588,0.053926,-0.0854555,0.0539957
1969998,-0.0854339,0.0541369,-0.0554611,0.00262058,0.024425,-0.0573748,0.0844239,-0.0573224,0.0843297,0.052652,-0.0254351,0.0540746,-0.0854339,0.0541369
1974998,-0.0854773,0.0540452,-0.0554825,0.002542,0.0243319,-0.0572801,0.0843294,-0.0572541,0.0842834,0.0527205,-0.0254799,0.0540092,-0.0854773,0.0540452
1979998,-0.085469,0.0541938,-0.0555302,0.00265781,0.0244614,-0.0574348,0.0844605,-0.0573427,0.0842943,0.0526318,-0.02547,0.0540922,-0.085469,0.0541938
1984998,-0.085434,0.0542485,-0.0555102,0.00270398,0.0243358,-0.0573824,0.0843341,-0.0572731,0.0841369,0.0527015,-0.0254357,0.05413,-0.085434,0.0542485
1989998,-0.0855382,0.0544861,-0.0557996,0.00283441,0.0245924,-0.0577112,0.084589,-0.0573871,0.0839963,0.0525858,-0.0255417,0.0541518,-0.0855382,0.0544861
1994998,-0.0858032,0.0543069,-0.0558402,0.00278486,0.0245353,-0.05748,0.0845344,-0.0574161,0.0844193,0.0525583,-0.0258041,0.0542331,-0.0858032,0.0543069
1999998,-0.0858376,0.0543295,-0.0558816,0.00280342,0.0246153,-0.0574395,0.0846141,-0.0573674,0.0844845,0.0526071,-0.0258387,0.0542478,-0.0858376,0.0543295
2004998,-0.0858834,0.0542705,-0.0559329,0.00274117,0.0247931,-0.057356,0.0847928,-0.0572771,0.0846515,0.0526976,-0.0258837,0.0541825,-0.0858834,0.0542705
2009997,-0.0859975,0.0541826,-0.0560328,0.00266153,0.0248389,-0.0573984,0.0848384,-0.0573362,0.0847273,0.0526384,-0.025998,0.054111,-0.0859975,0.0541826
2014997,-0.0857446,0.0544233,-0.0559029,0.00283092,0.0250294,-0.0576242,0.0850275,-0.0574194,0.084654,0.0525545,-0.0257465,0.0542085,-0.0857446,0.0544233
2019997,-0.0857897,0.0543794,-0.0558427,0.00284808,0.0251002,-0.0576167,0.0850999,-0.0575338,0.0849506,0.0524406,-0.02579,0.054287,-0.0857897,0.0543794
2024997,-0.085933,0.0543272,-0.0559294,0.00282879,0.0249369,-0.0575762,0.0849365,-0.0575592,0.0849081,0.0524153,-0.0259334,0.0543008,-0.085933,0.0543272
2029997,-0.0859703,0.0543036,-0.0559889,0.00279223,0.0248084,-0.0576411,0.0848069,-0.0575988,0.0847298,0.052375,-0.0259718,0.0542506,-0.0859703,0.0543036
2034997,-0.0861104,0.0544491,-0.0561188,0.00294378,0.0247815,-0.0576194,0.0847805,-0.0575888,0.0847267,0.0523858,-0.0261115,0.0544088,-0.0861104,0.0544491
2039997,-0.0860432,0.0544566,-0.055922,0.00302697,0.0246038,-0.057645,0.0846013,-0.0577662,0.0848238,0.0522078,-0.0260457,0.0545671,-0.0860432,0.0544566
2044997,-0.0860638,0.054433,-0.0560208,0.00295757,0.0249423,-0.057705,0.0849412,-0.0577344,0.0849964,0.0522397,-0.0260649,0.0544521,-0.0860638,0.054433
2049997,-0.086255,0.0542957,-0.0561392,0.00286296,0.0248722,-0.0575508,0.0848701,-0.0576656,0.0850816,0.0523086,-0.0262572,0.0544002,-0.086255,0.0542957
2054997,-0.0863015,0.0542255,-0.0561195,0.00283188,0.0248199,-0.0573831,0.0848175,-0.0575752,0.0851723,0.0523989,-0.0263039,0.0544081,-0.0863015,0.0542255
2059997,-0.0862061,0.0543082,-0.056031,0.00291014,0.0250778,-0.0574001,0.0850767,-0.0575834,0.085415,0.0523906,-0.0262072,0.0544818,-0.0862061,0.0543082
2064997,-0.0861835,0.0542936,-0.0560098,0.00289465,0.0252742,-0.0573415,0.0852732,-0.0575231,0.0856084,0.0524509,-0.0261845,0.0544655,-0.0861835,0.0542936
2069997,-0.0862083,0.0542126,-0.0560396,0.00281076,0.025418,-0.0572934,0.0854175,-0.0574689,0.0857421,0.0525051,-0.0262088,0.0543788,-0.0862083,0.0542126
2074996,-0.0863868,0.053988,-0.0561217,0.00264291,0.0251165,-0.0570908,0.0851147,-0.0573794,0.0856456,0.0525938,-0.0263885,0.0542667,-0.0863868,0.053988
2079996,-0.0863362,0.0539125,-0.0560406,0.00258537,0.0250377,-0.0570555,0.0850356,-0.0573797,0.0856322,0.0525932,-0.0263383,0.054227,-0.0863362,0.0539125
2084996,-0.0862131,0.0540827,-0.0559821,0.0027175,0.0252101,-0.0572014,0.0852083,-0.0574502,0.0856666,0.0525235,-0.0262149,0.0543218,-0.0862131,0.0540827
2089996,-0.086271,0.0540556,-0.0560477,0.00268579,0.025328,-0.0573415,0.0853266,-0.0575811,0.0857674,0.0523923,-0.0262723,0.0542851,-0.086271,0.0540556
2094996,-0.0861218,0.0543845,-0.0559878,0.00296236,0.0253803,-0.0576551,0.0853795,-0.0577903,0.0856294,0.0521837,-0.0261225,0.0545099,-0.0861218,0.0543845
2099996,-0.0862951,0.053935,-0.0559398,0.0026433,0.0249466,-0.0571789,0.0849436,-0.0575733,0.0856685,0.052399,-0.0262981,0.0543196,-0.0862951,0.053935
2104996,-0.0862726,0.0537163,-0.0558446,0.00246764,0.0248749,-0.0569121,0.0848716,-0.0573914,0.0857522,0.0525797,-0.0262759,0.0541858,-0.0862726,0.0537163
2109996,-0.0863135,0.0536878,-0.0559356,0.00240933,0.0248858,-0.0568508,0.0848834,-0.0572711,0.0856563,0.0527008,-0.0263158,0.0540985,-0.0863135,0.0536878
2114996,-0.0863412,0.0538434,-0.0560095,0.00253771,0.0248848,-0.0569839,0.0848819,-0.0573507,0.0855563,0.0526218,-0.026344,0.0542004,-0.0863412,0.0538434
2119996,-0.0865685,0.0537948,-0.0562199,0.00249899,0.0247895,-0.0569883,0.0847868,-0.0573747,0.0854966,0.0525974,-0.0265711,0.054171,-0.0865685,0.0537948
2124996,-0.0863629,0.0539717,-0.0561069,0.0026212,0.0250582,-0.0571446,0.0850569,-0.0574222,0.0855684,0.0525512,-0.0263641,0.0542398,-0.0863629,0.0539717
2129996,-0.0863371,0.0540479,-0.0560887,0.00269298,0.024991,-0.0571662,0.0849898,-0.0574349,0.0854854,0.0525387,-0.0263383,0.0543074,-0.0863371,0.0540479
2134996,-0.0862837,0.0541046,-0.0560844,0.0027207,0.0250817,-0.0573474,0.0850804,-0.057559,0.0854705,0.0524148,-0.026285,0.0543064,-0.0862837,0.0541046
2139995,-0.0862374,0.0541045,-0.0560658,0.00270438,0.0250709,-0.0573955,0.0850691,-0.0575752,0.0853996,0.0523986,-0.0262392,0.0542738,-0.0862374,0.0541045
2144995,-0.0862141,0.0541395,-0.0560424,0.00273939,0.0251215,-0.0572764,0.0851201,-0.0574559,0.085451,0.052518,-0.0262155,0.054309,-0.0862141,0.0541395
2149995,-0.0862656,0.05416,-0.0561175,0.00274615,0.0251529,-0.057399,0.0851506,-0.0575514,0.0854312,0.0524226,-0.0262678,0.0543021,-0.0862656,0.05416
2154995,-0.0861703,0.0541047,-0.0559985,0.00270475,0.025279,-0.0572934,0.0852768,-0.0574734,0.085608,0.0525005,-0.0261724,0.0542745,-0.0861703,0.0541047
2159995,-0.0862169,0.0540511,-0.0560376,0.0026557,0.0253407,-0.0572367,0.0853386,-0.0574256,0.0856866,0.0525484,-0.0262191,0.0542301,-0.0862169,0.0540511
2164995,-0.0860531,0.0541239,-0.0558965,0.00271498,0.0254714,-0.0572144,0.0854694,-0.0573766,0.0857682,0.0525975,-0.026055,0.0542759,-0.0860531,0.0541239
2169995,-0.0860538,0.0539936,-0.0558057,0.00263847,0.0253932,-0.0571785,0.0853918,-0.0574471,0.0858867,0.0525265,-0.0260552,0.0542527,-0.0860538,0.0539936
2174995,-0.0861985,0.0539651,-0.055965,0.00260145,0.0252824,-0.0571261,0.085281,-0.0573777,0.0857453,0.0525961,-0.0261999,0.0542074,-0.0861985,0.0539651
2179995,-0.086142,0.0540156,-0.0559722,0.0026148,0.0254364,-0.0571646,0.0854348,-0.0573419,0.0857635,0.0526324,-0.0261436,0.054184,-0.086142,0.0540156
2184995,-0.086198,0.0540793,-0.0560515,0.0026645,0.0254247,-0.0572336,0.0854233,-0.0573836,0.0857009,0.0525907,-0.0261993,0.0542198,-0.086198,0.0540793
2189995,-0.0862014,0.0540519,-0.056067,0.00262994,0.0253878,-0.0571485,0.0853869,-0.0572843,0.0856386,0.0526901,-0.0262023,0.0541782,-0.0862014,0.0540519
2194995,-0.0862131,0.0540886,-0.0561321,0.00263554,0.0253354,-0.0573032,0.0853339,-0.0573772,0.0854716,0.0525974,-0.0262146,0.0541528,-0.0862131,0.0540886
2199995,-0.0862246,0.0540709,-0.0560976,0.00264484,0.0252102,-0.0571838,0.0852086,-0.0573113,0.085445,0.0526632,-0.0262262,0.054189,-0.0862246,0.0540709
2204994,-0.0862855,0.0539194,-0.0560698,0.00254524,0.0251218,-0.057048,0.0851199,-0.057279,0.0855455,0.0526948,-0.0262874,0.0541406,-0.0862855,0.0539194
2209994,-0.0862304,0.0538375,-0.0559783,0.00248505,0.0251528,-0.0569222,0.0851509,-0.0571958,0.0856556,0.0527778,-0.0262323,0.054102,-0.0862304,0.0538375
2214994,-0.0860153,0.0540132,-0.0558035,0.00263684,0.0251939,-0.0571809,0.0851923,-0.0574073,0.0856103,0.0525667,-0.0260169,0.0542303,-0.0860153,0.0540132
2219994,-0.0859799,0.0540503,-0.0557872,0.00266262,0.0253348,-0.0571351,0.0853334,-0.057339,0.0857101,0.0526351,-0.0259812,0.0542448,-0.0859799,0.0540503
2224994,-0.0859177,0.0541022,-0.0557819,0.00268115,0.0254547,-0.0571835,0.0854536,-0.057321,0.0857087,0.0526534,-0.0259188,0.0542304,-0.0859177,0.0541022
2229994,-0.0859701,0.0540363,-0.0557945,0.00263855,0.0253598,-0.057149,0.0853581,-0.0573332,0.0856977,0.0526408,-0.0259718,0.0542106,-0.0859701,0.0540363
2234994,-0.0860541,0.0539436,-0.0558642,0.00255436,0.0253719,-0.0570473,0.0853702,-0.0572482,0.0857413,0.0527259,-0.0260558,0.0541351,-0.0860541,0.0539436
2239994,-0.0860578,0.0539262,-0.0558674,0.00253728,0.0254066,-0.0570312,0.0854052,-0.0572325,0.0857774,0.0527417,-0.0260592,0.0541183,-0.0860578,0.0539262
2244994,-0.0860005,0.0540279,-0.0558857,0.00259466,0.0254876,-0.0570849,0.0854861,-0.0571981,0.0856964,0.0527764,-0.026002,0.0541317,-0.0860005,0.0540279
2249994,-0.085972,0.054031,-0.0559011,0.00257193,0.0256762,-0.0571135,0.0856747,-0.0571756,0.0857907,0.0527989,-0.0259735,0.0540833,-0.085972,0.054031
2254994,-0.0859941,0.0539021,-0.0558768,0.00247024,0.0254928,-0.057068,0.0854908,-0.0571844,0.0857061,0.05279,-0.0259961,0.0540086,-0.0859941,0.0539021
2259994,-0.0859143,0.0539375,-0.0558148,0.00249517,0.0256486,-0.057104,0.0856473,-0.0571992,0.0858244,0.0527753,-0.0259156,0.0540232,-0.0859143,0.0539375
2264994,-0.0859055,0.0539935,-0.0558163,0.00254508,0.025795,-0.057108,0.0857941,-0.057191,0.085949,0.0527836,-0.0259063,0.054067,-0.0859055,0.0539935
2269993,-0.0859866,0.054045,-0.0559393,0.00257214,0.0257632,-0.0571556,0.0857621,-0.0571899,0.0858277,0.0527848,-0.0259877,0.0540698,-0.0859866,0.054045
2274993,-0.0859787,0.0539825,-0.0559274,0.00251224,0.0257505,-0.057097,0.0857492,-0.0571361,0.0858244,0.0528386,-0.02598,0.0540126,-0.0859787,0.0539825
2279993,-0.0860147,0.0539833,-0.0559752,0.00250622,0.0256867,-0.0571243,0.0856849,-0.0571499,0.0857352,0.0528249,-0.0260165,0.0539998,-0.0860147,0.0539833
2284993,-0.0860067,0.0539818,-0.0559856,0.00249377,0.0256402,-0.0571542,0.0856387,-0.0571583,0.0856488,0.0528164,-0.0260082,0.0539763,-0.0860067,0.0539818
2289993,-0.0861169,0.0539369,-0.0560745,0.00246123,0.0256008,-0.057141,0.0855996,-0.0571697,0.0856547,0.052805,-0.026118,0.053956,-0.0861169,0.0539369
2294993,-0.0861768,0.0538425,-0.056092,0.00239177,0.0255465,-0.0570495,0.0855447,-0.0571279,0.0856913,0.0528468,-0.0261786,0.0539115,-0.0861768,0.0538425
2299993,-0.0860805,0.0540899,-0.0561593,0.00254371,0.0256708,-0.0573995,0.0856683,-0.0572877,0.0854644,0.0526865,-0.026083,0.0539677,-0.0860805,0.0540899
2304993,-0.0859607,0.0542216,-0.0560532,0.00266741,0.0257254,-0.0574492,0.085724,-0.057321,0.0854909,0.0526534,-0.0259622,0.0540835,-0.0859607,0.0542216
2309993,-0.0859501,0.0541625,-0.0560486,0.00260481,0.0257253,-0.0574551,0.0857238,-0.0573197,0.0854777,0.0526546,-0.0259516,0.0540173,-0.0859501,0.0541625
2314993,-0.0857755,0.0542674,-0.0559289,0.00267799,0.0259279,-0.0575491,0.0859265,-0.0573498,0.0855638,0.0526242,-0.0257769,0.0540586,-0.0857755,0.0542674
2319993,-0.085524,0.0542678,-0.0557833,0.00261739,0.0259345,-0.0574907,0.0859316,-0.0571688,0.0853439,0.0528043,-0.0255269,0.0539362,-0.085524,0.0542678
2324993,-0.0856563,0.0541621,-0.0558725,0.00253655,0.0258418,-0.0573345,0.0858395,-0.0570626,0.0853439,0.0529111,-0.0256587,0.0538807,-0.0856563,0.0541621
2329993,-0.0856081,0.0542934,-0.0558793,0.00263618,0.0259393,-0.0574466,0.0859366,-0.0571108,0.0853238,0.0528623,-0.0256109,0.0539481,-0.0856081,0.0542934
2334992,-0.085595,0.0541748,-0.0558934,0.00250182,0.026135,-0.0573713,0.0861327,-0.0570036,0.0854617,0.0529692,-0.0255973,0.0537977,-0.085595,0.0541748
2339992,-0.0857049,0.0540999,-0.0559561,0.00245415,0.0260537,-0.0573159,0.0860515,-0.0570031,0.0854811,0.0529702,-0.0257072,0.0537777,-0.0857049,0.0540999
2344992,-0.085787,0.0541029,-0.0559384,0.00251457,0.0259664,-0.0572812,0.0859651,-0.0570842,0.0856064,0.0528899,-0.0257884,0.0538963,-0.085787,0.0541029
2349992,-0.0859182,0.0540888,-0.0560908,0.00248826,0.0259441,-0.0572795,0.0859426,-0.0570579,0.085539,0.052916,-0.0259197,0.0538576,-0.0859182,0.0540888
2354992,-0.0858947,0.054069,-0.0560169,0.00249763,0.0259614,-0.0571632,0.0859603,-0.057,0.0856642,0.0529743,-0.0258958,0.0538966,-0.0858947,0.054069
2359992,-0.0859196,0.0541082,-0.0560478,0.00253322,0.0260145,-0.0571966,0.0860135,-0.0570263,0.0857044,0.052948,-0.0259205,0.0539285,-0.0859196,0.0541082
2364992,-0.0859859,0.0540452,-0.0560713,0.0024951,0.0260248,-0.0571652,0.0860242,-0.0570446,0.0858065,0.0529299,-0.0259865,0.0539155,-0.0859859,0.0540452
2369992,-0.085849,0.0540919,-0.055947,0.00253449,0.0260958,-0.0571312,0.0860948,-0.0569962,0.0858501,0.0529782,-0.02585,0.0539475,-0.085849,0.0540919
2374992,-0.0858459,0.0540489,-0.0559686,0.00247729,0.0261494,-0.0571548,0.0861481,-0.0569911,0.0858513,0.0529832,-0.0258472,0.053876,-0.0858459,0.0540489
2379992,-0.0859917,0.0540261,-0.0560479,0.00249306,0.0261669,-0.0570625,0.0861658,-0.0569763,0.0860106,0.0529983,-0.0259928,0.0539305,-0.0859917,0.0540261
2384992,-0.085926,0.0539792,-0.0560099,0.00242999,0.0262782,-0.0570788,0.0862772,-0.0569603,0.0860623,0.0530141,-0.025927,0.0538511,-0.085926,0.0539792
2389992,-0.0859574,0.0539682,-0.0559944,0.00244623,0.0262796,-0.057076,0.0862786,-0.057012,0.0861643,0.0529627,-0.0259584,0.0538948,-0.0859574,0.0539682
2394992,-0.0861492,0.0538439,-0.0561409,0.00234834,0.0261908,-0.0570744,0.08619,-0.0570633,0.0861726,0.0529115,-0.0261501,0.0538234,-0.0861492,0.0538439
2399991,-0.086178,0.0539238,-0.0561015,0.00246814,0.026162,-0.0570191,0.0861612,-0.0570874,0.0862898,0.0528873,-0.0261789,0.053983,-0.086178,0.0539238
2404991,-0.0862391,0.0539167,-0.0561657,0.00245905,0.0261492,-0.0569672,0.0861486,-0.0570317,0.0862697,0.052943,-0.0262396,0.0539718,-0.0862391,0.0539167
2409991,-0.0862765,0.0538487,-0.0561939,0.00239659,0.0261594,-0.0569723,0.0861586,-0.0570477,0.0863,0.052927,-0.0262773,0.053915,-0.0862765,0.0538487
2414991,-0.0863398,0.0538052,-0.0562551,0.00235434,0.0260588,-0.0569271,0.0860576,-0.0570051,0.0862038,0.0529696,-0.0263409,0.053874,-0.0863398,0.0538052
2419991,-0.086422,0.0538184,-0.0562954,0.00239209,0.0260188,-0.0569277,0.0860174,-0.0570546,0.0862533,0.0529199,-0.0264234,0.0539361,-0.086422,0.0538184
2424991,-0.0863587,0.0539004,-0.0562906,0.00243984,0.0260515,-0.0569572,0.08605,-0.0570161,0.0861605,0.0529585,-0.0263602,0.0539497,-0.0863587,0.0539004
