1989998,0.103074,0.101822,-0.836602,0.0377841,0.567603,0.109783,-0.0057766,-0.0171015,0.104144,-0.0232003,0.261939,0.0464099
1994998,-0.0133893,0.0450251,-0.851505,0.0963871,0.640233,0.161519,-0.00624185,-0.029639,0.0941419,-0.0766777,0.220438,-0.026326
1999998,-0.0931484,0.0110649,-1.01806,0.196498,0.719079,0.0907729,-0.00582336,0.0139404,0.157872,-0.101979,0.187673,-0.0314827
2004998,0.0355645,-3.8112e-05,-0.665317,0.13581,0.67757,0.0478825,-0.00638275,0.0289982,0.189026,0.028203,0.208799,0.0112092
2009997,0.105518,0.0389869,-0.545709,0.0577265,0.552397,0.0743169,-0.00613085,0.0112055,0.194564,0.0423849,0.32176,0.0153305
2014997,0.00179171,0.0082579,-0.395134,0.0494145,0.512935,0.129865,-0.00624312,0.00765468,0.14047,-0.0134687,0.388995,-0.0348549
2019997,-0.0849815,0.0102087,-0.70744,0.0801516,0.59455,0.110305,-0.00618315,0.078057,0.0689108,-0.1121,0.262883,-0.0102381
2024997,-0.0188044,-0.0349438,-0.515173,-0.0122586,0.500765,0.280349,-0.00641778,0.0869681,0.0583376,-0.0608835,0.319139,0.0251706
2029997,0.0492581,0.0224449,-0.49732,0.0044579,0.478522,0.2183,-0.00582021,0.0473694,0.0959399,0.00704151,0.364747,-0.0264098
2034997,-0.0394766,-0.00997685,-0.635795,0.106238,0.604136,0.210737,-0.00626092,0.105429,0.206371,-0.0163043,0.233474,-0.0379817
2039997,0.0890788,0.10554,-1.23185,0.160585,0.635292,0.313398,-0.00636428,0.0323808,0.0408333,0.07335,0.151469,-0.0475859
2044997,-0.0579864,0.0460916,-0.638502,0.0783599,0.52138,0.383997,-0.0058569,0.0495667,0.146693,-0.0458538,0.205993,0.00190721
2049997,-0.0503678,-0.0709066,-0.676352,0.0712176,0.521908,0.257684,-0.00619179,0.184667,0.115723,-0.0227551,0.294264,0.0104914
2054997,0.0430568,-0.0781073,-0.472635,0.0626692,0.58852,0.151463,-0.00622687,0.107399,0.0705656,0.0731857,0.306126,-9.20348e-05
2059997,0.0576729,-0.166603,-0.444619,0.146808,0.677839,-0.0119957,-0.00596755,0.1117,0.0804396,0.176417,0.403072,-0.118832
2064997,-0.0268355,-0.0768459,-0.871382,0.18942,0.654092,0.138605,-0.00641368,0.104591,-0.0160466,0.077424,0.311856,-0.112002
2069997,-0.0314324,-0.0345433,-0.844036,0.143165,0.640814,0.196934,-0.00600836,0.0820911,-0.0414481,0.0381629,0.291877,-0.106285
2074996,0.00256787,-0.0199938,-1.03513,0.159602,0.688896,0.142676,-0.00617687,0.0514461,-0.135923,0.0544741,0.270657,-0.0988682
2079996,0.0073274,-0.0870919,-0.733534,0.0798983,0.611592,0.143488,-0.00594928,0.108975,0.0701479,0.01757,0.331055,-0.0651963
2084996,-0.00660168,-0.0218152,-0.807983,0.131115,0.6427,0.19128,-0.00651381,0.0663151,-0.077453,0.0432967,0.259228,-0.0151677
2089996,0.0457931,0.0415348,-0.689513,0.11696,0.52661,0.171277,-0.00581724,0.0200793,-0.0104527,0.0729329,0.35987,-0.0053444
2094996,0.0220002,-0.0383591,-0.427037,0.0453699,0.486937,0.178953,-0.00639762,0.0952799,-0.0112913,0.0575587,0.415153,-0.0431488
2099996,-0.130545,-0.0610373,-0.428769,0.191411,0.506079,0.177084,-0.00626915,0.147484,-0.0202925,0.048399,0.350519,0.0320192
2104996,0.0349733,0.0632345,-0.544335,0.126411,0.469895,0.219555,-0.00603647,0.0350241,-0.0350154,0.098611,0.385423,0.0296435
2109996,0.074636,-0.0173681,-0.408185,0.175052,0.543111,0.125967,-0.00600596,0.0695223,0.0443202,0.211471,0.377177,-0.0168199
2114996,-0.0218762,-0.07192,-0.48197,0.244685,0.632624,0.0941957,-0.00597538,0.0970135,0.1057,0.165646,0.333747,-0.0562701
2119996,-0.00458428,-0.0106404,-0.454193,0.128427,0.570278,0.220489,-0.00642203,0.109663,0.176881,0.0771249,0.301586,-0.0222977
2124996,0.00551055,0.0722931,-0.527254,0.154965,0.55784,0.188581,-0.00618194,-0.0240438,0.137907,0.0418908,0.357693,-0.0195394
2129996,-0.00993462,0.0565142,-0.57368,0.162932,0.590707,0.155395,-0.00619463,0.0205903,0.121407,0.0379386,0.331735,-0.00889566
2134996,-0.00918677,-0.0169682,-0.626649,0.189283,0.615501,0.156559,-0.00616504,0.0557436,0.0532703,0.0921985,0.318426,-0.0224115
2139995,0.0588569,0.0298488,-0.735107,0.109966,0.601877,0.187052,-0.00599213,-0.0152745,0.00928436,0.0600205,0.339949,-0.038274
2144995,-0.00703358,0.0516679,-0.590835,0.0517494,0.591827,0.222394,-0.0061861,0.0152866,-0.0338703,-0.00705192,0.355289,-0.0867559
2149995,-0.0532873,-0.032403,-0.500757,0.103902,0.585728,0.110748,-0.00615715,0.1129,0.0522295,-0.0151149,0.346232,0.00835905
2154995,0.0496712,-0.00764241,-0.72775,0.0595373,0.563369,0.201008,-0.00609762,0.0677589,-0.147356,0.0582409,0.356656,-0.0213001
2159995,-0.0104686,0.00995473,-0.262041,0.0362688,0.443407,0.211686,-0.00641832,0.0705047,-0.0581858,0.0516604,0.476328,-0.0257044
2164995,-0.0250541,-0.0514999,-0.340371,0.0985201,0.446721,0.153826,-0.00615485,0.0975874,-0.165762,0.117408,0.515466,-0.0610245
2169995,-0.0208299,-0.0729816,-0.344167,0.0716128,0.473349,0.160716,-0.00600563,0.1708,-0.0932201,0.0774643,0.412885,0.0151744
2174995,-0.00293888,-0.0410592,-0.314396,0.0790126,0.52939,0.120403,-0.00613964,0.110905,-0.0636813,0.0745651,0.390459,0.0508479
2179995,0.0445554,-0.0255426,-0.587027,0.0865076,0.600601,0.11285,-0.00625498,0.0979347,-0.0653577,0.056145,0.322847,0.102193
2184995,0.0183276,0.0395526,-0.664591,0.116898,0.607669,0.153492,-0.00607951,-0.0097868,-0.0699311,0.035077,0.354381,-0.0131861
2189995,-0.0167105,0.0428171,-0.441942,0.0629683,0.572087,0.203424,-0.00613818,0.0364776,0.0480239,-0.00848802,0.378943,-0.0272358
2194995,-0.0113931,0.0987908,-0.624103,0.09789,0.568579,0.136716,-0.00612212,-0.00178639,-0.00296675,-0.0279236,0.395014,-0.0466027
2199995,-0.0160124,-0.0512819,-0.704163,0.140226,0.720221,0.108464,-0.00620709,-0.0189326,-0.051903,0.0131578,0.328873,-0.0155877
2204994,-0.00166066,0.105146,-0.519529,0.108049,0.540459,0.22009,-0.00555917,-0.00546866,-0.00406332,0.0390988,0.37615,-0.0665197
2209994,0.0388002,0.0292065,-0.374592,0.125861,0.5456,0.0738882,-0.00666491,-0.00378619,0.0242194,0.100525,0.486623,-0.0613513
2214994,-0.022374,0.0034425,-0.333439,0.10276,0.547399,0.0990601,-0.00591728,-0.00799799,-0.0774449,0.0379938,0.46559,0.0182799
2219994,0.0100955,-0.013447,-0.384876,0.121288,0.551531,0.0923731,-0.00639106,0.0438209,-0.0524421,0.0956176,0.498125,-0.0318463
2224994,0.00324901,-0.0894759,-0.407831,0.129165,0.619114,0.0446776,-0.00597516,0.0665503,-0.0718639,0.108241,0.442225,-0.0337823
2229994,0.0089049,-0.0634102,-0.43901,0.106078,0.599396,0.0876391,-0.00600999,0.0799774,-0.0739934,0.0869716,0.422865,-0.0103411
2234994,-0.0294772,-0.00352095,-0.368774,0.0512942,0.533961,0.171241,-0.00634948,0.0766886,-0.0628426,0.0172362,0.429028,-0.036141
2239994,-0.0231276,-0.0603421,-0.356449,0.0891531,0.60081,0.0521844,-0.00618349,0.0325851,-0.0876262,0.0370938,0.498486,-0.0139941
2244994,0.00949511,-0.098194,-0.799009,0.17099,0.738216,0.0236147,-0.00603783,0.0593828,-0.145961,0.0906972,0.34285,-0.06417
2249994,0.107951,0.0100241,-0.934799,0.150584,0.691186,0.101072,-0.00622805,0.00164632,-0.370206,0.188426,0.363343,-0.0909035
2254994,-0.0233287,-0.0403529,-0.491675,0.0616009,0.523336,0.112189,-0.00599172,0.101669,-0.200349,0.0514653,0.485853,-0.0782856
2259994,-0.0571981,-0.0243301,-0.462868,0.0991652,0.510458,0.115945,-0.00628485,0.0238558,-0.222454,0.0229676,0.534576,-0.030959
2264994,-0.0399391,-0.0664722,-0.349584,0.0624674,0.529311,0.108461,-0.00614777,0.0563022,-0.237244,0.0527333,0.526412,-0.066208
2269993,0.00469602,-0.123385,-0.187271,0.0266631,0.557674,0.0593347,-0.00609056,0.18723,-0.141572,0.100445,0.439922,0.0179771
2274993,0.0647352,-0.0989049,-0.345618,0.0492401,0.541391,0.051776,-0.00608371,0.103179,-0.0862003,0.0947783,0.448444,0.0945471
2279993,-0.047276,-0.0483774,-0.213139,0.0415965,0.53555,0.0689352,-0.00624799,0.139132,-0.207221,0.0365569,0.433434,0.0411372
2284993,0.0285295,-0.0670965,-0.424494,0.0418278,0.587814,0.100389,-0.00603144,0.134039,-0.131639,0.0635923,0.379528,0.0463046
2289993,-0.00612612,-0.0721292,-0.364925,0.0342063,0.547816,0.162751,-0.00619502,0.145594,-0.0861729,0.0393585,0.36336,0.0494641
2294993,0.00794382,0.017162,-0.495515,0.0540155,0.586513,0.154531,-0.00605795,0.112351,-0.143506,0.0240491,0.320835,0.0858684
2299993,0.0347476,0.03257,-0.405093,0.00903034,0.503315,0.219779,-0.00603259,0.0909239,-0.125483,0.0358474,0.373941,0.0720579
2304993,-0.00467975,-0.0318356,-0.435606,-0.0190288,0.511581,0.27691,-0.00638985,0.150649,-0.145516,-0.000438685,0.362312,0.0262019
2309993,-0.0380087,0.00925445,-0.350107,-0.0295927,0.478919,0.292232,-0.00615684,0.119597,-0.103775,-0.0462501,0.366998,0.0309747
2314993,-0.0219771,-0.0596192,-0.460693,-0.0309032,0.52552,0.256546,-0.00625693,0.177216,-0.163662,-0.0309838,0.347886,0.0754028
2319993,-0.0346592,-0.00977853,-0.386465,-0.0151936,0.545632,0.164594,-0.00609852,0.120865,-0.202265,-0.0292246,0.393636,0.0140292
2324993,0.0494602,-0.0734798,-0.378205,-0.0502841,0.503861,0.16273,-0.00619562,0.134609,-0.163728,0.0245105,0.439126,0.0541404
2329993,0.0405672,-0.103275,-0.341958,-0.0840846,0.514974,0.125754,-0.0061116,0.133223,-0.288137,0.0253689,0.469623,-0.00413076
2334992,-0.0312469,0.00631963,-0.309246,-0.0415769,0.492364,0.112746,-0.00604482,0.104535,-0.239856,-0.0227302,0.509723,-0.0698837
2339992,0.044319,0.0154619,-0.227952,-0.0925422,0.411357,0.166524,-0.00624738,0.0289064,-0.228209,-0.0140046,0.554047,0.0159239
2344992,-0.0716116,-0.00765005,-0.185723,-0.0578216,0.400748,0.226748,-0.00608003,0.124212,-0.289739,-0.05262,0.479443,0.0541602
2349992,0.00904512,-0.0722132,-0.305362,-0.0420843,0.590718,0.0626447,-0.00640802,0.126141,-0.152315,-0.0123927,0.436527,0.0269234
2354992,0.0312149,-0.0379346,-0.343652,-0.00720595,0.603523,0.0624679,-0.00592538,0.0534474,-0.123965,0.00866603,0.422991,0.00720048
2359992,-0.00711328,-0.0827553,-0.238077,0.00121577,0.578042,0.0153757,-0.00612476,0.0715534,-0.193,0.0146506,0.515254,-0.0120412
2364992,-0.0147313,-0.0415356,-0.415272,0.000416214,0.564331,0.0961609,-0.00602716,0.0875724,-0.210667,-0.0228092,0.443034,0.0382978
2369992,-0.0260239,-0.0216461,-0.392897,0.061161,0.613167,0.0746219,-0.00624272,0.0203449,-0.235657,0.0411126,0.480409,-0.0707698
2374992,0.0457343,-0.0658109,-0.355233,0.0438119,0.563726,0.0905648,-0.00614433,0.0611776,-0.14869,0.104225,0.487117,-0.038417
2379992,0.0447961,-0.0265051,-0.227439,0.0271223,0.511946,0.0802471,-0.00615289,0.0883623,-0.127208,0.103883,0.507857,-0.0318002
2384992,0.00986416,-0.045283,-0.229175,0.0418144,0.507051,0.0955583,-0.00624575,0.0521158,-0.176628,0.0859095,0.535544,-0.0427031
2389992,-0.0946079,-0.00692914,-0.133187,0.0062195,0.42523,0.135524,-0.00609225,0.0935348,-0.279002,-0.0192312,0.54812,0.0031398
2394992,-0.0308121,0.00565289,-0.153801,-0.0383061,0.402108,0.171206,-0.0062671,0.109249,-0.253326,-0.0071543,0.534685,0.0589375
2399991,0.0350596,-0.0915401,-0.13151,-0.0301398,0.520492,0.100605,-0.00591486,0.109387,-0.210408,0.0731263,0.48315,0.0749372
2404991,0.0633468,-0.00643423,-0.130063,-0.0309765,0.482116,0.0530839,-0.00621818,0.0342029,-0.157796,0.0634996,0.580346,-0.00399311
2409991,-0.0306341,-0.0298701,-0.138652,-0.0203083,0.500119,0.0656302,-0.00606196,0.0525554,-0.163299,-0.0143742,0.551592,-0.0142418
2414991,-0.00540759,-0.0268206,-0.237933,-0.0158515,0.581282,0.0381457,-0.00605334,0.0359184,-0.178948,-0.0137658,0.490983,0.0007576
2419991,-0.00772541,-0.027411,-0.258332,0.043848,0.541088,0.0533945,-0.00619064,0.00848975,-0.230045,0.0482814,0.544496,-0.0341527
2424991,0.0135532,0.0649969,-0.205298,0.0578116,0.505445,0.0888919,-0.00633139,-0.0269678,-0.186453,0.0920618,0.584251,-0.116005
2429991,-0.0312734,-0.0546726,-0.252636,0.0943636,0.544955,0.101791,-0.00588726,0.0891027,-0.15424,0.090539,0.465108,-0.00316487
2434991,0.0298096,-0.0164664,-0.187412,0.0340678,0.561614,0.0848001,-0.00639739,0.06035,-0.120066,0.077319,0.452599,0.0377668
2439991,-0.0205565,-0.0415755,-0.165449,0.0186074,0.492325,0.101022,-0.00604291,0.128197,-0.16988,0.035899,0.466345,0.0684136
2444991,0.00106845,-0.0628515,-0.157983,0.00210612,0.512264,0.058247,-0.00597999,0.0995305,-0.271643,0.0536839,0.479335,0.0868245
2449991,0.0345276,-0.037622,-0.0623754,-0.0452373,0.459455,0.0521273,-0.00624788,0.129219,-0.272583,0.0628724,0.518648,0.0869277
2454991,0.000381666,-0.106917,-0.135848,-0.0299753,0.472472,0.0670031,-0.00621991,0.146228,-0.32809,0.0573408,0.49794,0.100241
2459991,-0.0111514,-0.0530611,-0.157844,-0.0249721,0.399425,0.115424,-0.00599153,0.116029,-0.371528,0.0637273,0.588262,0.020423
2464990,-0.0250362,-0.0872407,-0.101055,0.0289416,0.478804,0.0885951,-0.0061246,0.161639,-0.34424,0.108078,0.514111,0.0647895
2469990,-0.00897113,-0.130579,-0.134122,0.0186232,0.506073,0.0448907,-0.00623357,0.141685,-0.327849,0.105799,0.523218,0.0537509
2474990,0.0509619,-0.0153851,-0.23751,0.0383388,0.506054,0.0428385,-0.00598509,0.0877121,-0.231814,0.113063,0.482935,0.0382953
2479990,-0.0109446,0.00173965,-0.206537,0.0230758,0.528066,0.109931,-0.00632461,0.0760166,-0.192102,0.027104,0.444685,0.0496534
2484990,-0.0594636,-0.0517775,-0.197722,0.0454702,0.491756,0.178036,-0.00614789,0.121338,-0.255295,0.0496477,0.422373,0.0877996
2489990,0.045593,-0.0469029,-0.175953,0.0225307,0.475531,0.0550786,-0.00619624,0.0759372,-0.241123,0.108458,0.53445,0.0469446
2494990,0.0144132,-0.0336572,-0.113606,0.03328,0.5054,0.0487281,-0.00597013,0.0524367,-0.220076,0.0933056,0.537306,0.0170175
2499990,-0.0373226,-0.114959,-0.124219,0.0170713,0.556514,0.0353296,-0.00610541,0.119386,-0.272292,0.0782734,0.514099,-0.0380182
2504990,0.000470584,-0.0868258,-0.224538,-0.0127837,0.531604,0.0430213,-0.0060479,0.0904341,-0.252896,0.040577,0.537651,-0.0171346
2509990,0.00903363,-0.0108297,-0.0739195,-0.0173703,0.483854,0.0687176,-0.00635178,0.046429,-0.251334,0.0445142,0.552505,0.0293477
2514990,0.00797538,-0.00871139,-0.0323639,0.0278436,0.488063,-0.0158468,-0.00604745,0.0384753,-0.162737,0.0691366,0.570845,0.0165683
2519990,0.00450827,-0.0568222,-0.055044,0.0137626,0.455132,0.0237864,-0.006125,0.0945558,-0.34994,0.106692,0.569114,0.0469613
2524990,-0.00224422,-0.126301,-0.0907237,0.0260395,0.48674,0.00312811,-0.00625002,0.0785,-0.357277,0.133295,0.632928,-0.00846825
2529990,-0.0165914,-0.0611248,-0.00190257,0.0155458,0.460172,-0.046346,-0.00591349,0.0692618,-0.393315,0.0940499,0.62685,-0.00920401
2534989,-0.038165,-0.158014,-0.126355,0.0455589,0.656294,-0.134113,-0.00618752,0.178172,-0.286225,0.0736024,0.448183,0.0447107
2539989,0.0621995,-0.0550718,-0.0996211,0.0217443,0.525785,-0.0159878,-0.00610547,0.0544309,-0.242387,0.124012,0.507183,0.0854218
2544989,0.0228429,-0.0241981,-0.0845329,-0.0298017,0.398284,0.163945,-0.00610912,0.101675,-0.296564,0.0777621,0.532399,0.074791
2549989,-0.0451003,0.00742008,-0.0722685,-0.0168251,0.410663,0.122286,-0.00617342,0.0960373,-0.352287,0.0102326,0.491639,0.109553
2554989,-0.00072767,-0.0400957,-0.0495079,0.000996504,0.504627,0.027964,-0.00613796,0.0471087,-0.264981,0.0602843,0.537826,0.0465532
2559989,0.0145086,0.00912814,-0.0514396,0.0190739,0.42851,0.0493466,-0.00615715,0.0534273,-0.278706,0.0743599,0.542452,0.0935703
2564989,-0.014987,-0.0345031,-0.0900362,-0.00891512,0.412503,0.0645869,-0.0061417,0.112344,-0.388564,0.0634004,0.544427,0.0871669
2569989,0.00365984,-0.0401514,-0.0438237,-0.0118114,0.434874,0.0195197,-0.00611567,0.142398,-0.411887,0.0882194,0.520852,0.0829146
2574989,-0.0235436,-0.0523105,-0.00513996,-0.0191819,0.417783,0.084915,-0.00611656,0.106371,-0.347806,0.0611855,0.559191,0.0599288
2579989,0.0507875,-0.100375,-0.0143628,-0.0169288,0.42323,0.0554745,-0.00574055,0.107849,-0.415286,0.176621,0.574162,0.0318386
2584989,-0.0167086,-0.0677333,0.0124711,0.0847295,0.459934,0.0396951,-0.00649953,0.109776,-0.349276,0.177566,0.551228,0.0238453
2589989,-0.0300062,-0.0836216,0.0119158,0.0528445,0.474167,0.103017,-0.0062634,0.126898,-0.279632,0.134708,0.500305,0.063014
2594989,0.00842019,-0.0837184,-0.0791298,0.0797325,0.524826,-0.0119016,-0.00616455,0.141854,-0.272915,0.164706,0.480044,0.0314458
2599988,0.0438162,-0.0930286,0.0371342,0.0342996,0.500319,-0.00164732,-0.00595967,0.134548,-0.224586,0.165952,0.507201,0.0631104
2604988,-0.0590626,-0.0822272,0.0320577,0.0754414,0.43478,0.0491883,-0.00634115,0.143887,-0.366125,0.123415,0.490266,0.118303
2609988,-0.0117658,-0.0831267,0.00488636,0.0641028,0.409042,0.0141726,-0.00601,0.147071,-0.429607,0.170154,0.540303,0.120529
2614988,0.0743274,-0.032655,0.162786,0.00764734,0.364348,0.0671063,-0.00613232,0.0832756,-0.388985,0.215653,0.574955,0.122242
2619988,-0.0441967,-0.126609,0.0901338,0.0371001,0.366676,0.0494869,-0.00612633,0.251866,-0.579479,0.188897,0.540044,0.12077
2624988,-0.00512579,-0.0822528,0.030348,0.102362,0.313909,0.0572927,-0.00602461,0.155991,-0.511631,0.245184,0.583197,0.105156
2629988,0.0170105,-0.0325358,0.0653899,-0.0240288,0.36053,0.145187,-0.00629267,0.186042,-0.345742,0.100638,0.431663,0.225667
2634988,-0.0327504,-0.05547,0.0502296,0.0187976,0.419964,0.0529082,-0.00616621,0.172298,-0.383168,0.0933413,0.462344,0.131246
2639988,-0.00863136,-0.0379917,0.00850705,0.0303204,0.401302,0.0910385,-0.00613199,0.110524,-0.381057,0.125175,0.520762,0.101283
2644988,0.0250084,-0.0408487,0.0411733,-0.00119821,0.394701,0.0823546,-0.00615945,0.157484,-0.333299,0.125096,0.471896,0.110025
2649988,-0.0316861,0.0150306,0.0542064,0.00445441,0.405953,0.0567922,-0.00610448,0.0666161,-0.316858,0.0424474,0.516139,0.0950514
2654988,0.0253022,0.024176,-0.044307,-0.004056,0.408162,0.0916917,-0.00606501,0.0779144,-0.294066,0.0731873,0.468526,0.117832
2659988,0.0324471,-0.00490139,-0.000695476,-0.0135047,0.4025,0.0467133,-0.00624945,0.0587037,-0.422133,0.0968168,0.520592,0.148184
2664987,-0.0283442,-0.0187166,0.0558884,-0.037671,0.365905,0.0152163,-0.00594851,0.126172,-0.460309,0.0511169,0.563913,0.0554378
2669987,0.0310242,-0.145531,0.0454111,-0.0820367,0.361472,0.0341826,-0.00637432,0.168615,-0.619816,0.14479,0.618894,0.0926599
2674987,-0.0366202,-0.153535,0.121898,-0.0499687,0.390008,-0.0122442,-0.0060031,0.171846,-0.481478,0.075888,0.574333,0.0886123
2679987,-0.00703614,-0.163267,0.109988,-0.0516283,0.378746,-0.0641138,-0.00606949,0.141948,-0.776057,0.175828,0.683839,-0.0213093
2684987,-0.00554308,-0.125259,0.109037,-0.0506334,0.465776,-0.0120928,-0.00618214,0.0984758,-0.334067,0.0814139,0.585286,-0.0217356
2689987,0.0166323,-0.0679873,0.10593,-0.0552267,0.446246,-0.0382366,-0.006142,-0.00691764,-0.401591,0.079888,0.646914,-0.0467106
2694987,-0.0107415,-0.104367,0.0360354,-0.0528009,0.438623,-0.0382156,-0.00607984,0.145765,-0.535859,0.104855,0.59188,-0.0513954
2699987,-0.0185104,-0.090929,-0.0524016,-0.00404051,0.463981,-0.0239594,-0.00608791,0.0659358,-0.403511,0.0722249,0.566464,0.0190801
2704987,0.0253135,-0.0731287,0.0358828,-0.0336832,0.460641,-0.00332592,-0.00621069,0.0746182,-0.429553,0.105207,0.539152,0.0409457
2709987,0.0541255,-0.070998,0.0665492,-0.062412,0.426873,0.01046,-0.00619783,0.103307,-0.346954,0.102946,0.54046,0.0316724
2714987,-0.0567858,-0.0900983,0.0808573,-0.0102176,0.471215,0.0220634,-0.0061358,0.151936,-0.34646,0.055744,0.487844,0.049319
2719987,-0.0280787,-0.0753864,0.147397,-0.0300065,0.364397,0.0392288,-0.00610924,0.158714,-0.467317,0.0908421,0.525518,0.107528
2724987,0.0600886,-0.101552,0.228391,-0.06264,0.323813,0.0522155,-0.00605724,0.108279,-0.40372,0.15491,0.57422,0.135706
2729986,0.0209696,-0.134497,0.257819,-0.0181847,0.258947,0.0432351,-0.00622617,0.223161,-0.696497,0.270869,0.659756,0.00621415
2734986,-0.0922413,-0.165301,0.285237,-0.00969863,0.277384,0.123516,-0.00609415,0.229348,-0.586289,0.154684,0.590766,0.0573691
2739986,-0.00963554,-0.0979333,0.152607,-0.0555191,0.252717,0.0693121,-0.0060769,0.172469,-0.629959,0.122572,0.602543,0.127335
2744986,0.00196197,-0.0425567,0.218134,-0.0652756,0.32409,0.0264755,-0.00611274,0.151428,-0.472431,0.0826156,0.560764,0.0904583
2749986,0.0633664,-0.0754467,0.19191,-0.0922074,0.382848,0.0599515,-0.00622506,0.0938124,-0.46662,0.146589,0.5247,0.0292525
2754986,-0.00293665,-0.0942061,0.137455,-0.0562072,0.430392,0.0474328,-0.00611527,0.109596,-0.33989,0.0789203,0.517539,0.0160072
2759986,-0.0815308,-0.0802674,-0.00489196,0.00759273,0.444178,0.0119704,-0.00614,0.166629,-0.472405,0.0337569,0.440086,0.0806646
2764986,-0.0261899,0.0871857,0.0307409,-0.204741,0.386722,-0.139443,-0.00613185,0.170043,-0.603027,-0.34808,0.123041,0.8902
2769986,0.186474,0.259704,0.0238781,-0.235562,0.341138,-0.244566,-0.00610139,0.0277855,-0.710693,-0.156305,0.359908,0.579218
2774986,-0.124567,-0.0568177,0.0403218,-0.114133,0.369293,-0.315434,-0.00598426,0.150356,-0.983183,-0.103628,0.678409,0.043704
2779986,-0.0818765,-0.190782,0.144037,-0.173539,0.369312,-0.201634,-0.00452976,-0.00538354,-0.938236,-0.0537788,0.786224,0.0697306
2784986,0.0578479,-0.131118,0.143749,-0.160979,0.426384,-0.307895,-0.00841435,-0.0384881,-0.755977,0.0713846,0.833936,-0.0619466
2789986,0.0423027,-0.0313488,0.259503,-0.145368,0.312738,-0.248759,-0.0118684,-0.130551,-0.779625,0.0679184,0.893757,-0.110526
2794985,-0.0166936,0.04203,0.241282,-0.0801535,0.341319,-0.226937,-0.00391861,-0.24262,-0.686299,0.0378276,0.922697,-0.21657
2799985,-0.0231374,-0.0382502,-0.12682,-0.0280583,0.284709,-0.229141,-0.00864302,-0.123629,-1.34846,0.141751,0.89205,-0.0377533
2804985,0.0343512,0.0456126,0.00579173,-0.0373172,0.371695,-0.222374,-0.00896317,-0.0794996,-0.672949,0.02646,0.638127,0.118111
2809985,-0.0295989,0.111864,-0.0625079,-0.0177938,0.423102,-0.192623,-0.00610841,-0.11194,-0.830194,-0.00429327,0.599645,0.0549913
2814985,0.0062404,-0.0236105,-0.0983408,-0.0430111,0.460817,-0.153962,-0.00103346,-0.0140169,-0.608226,0.00201951,0.521652,0.136823
2819985,0.0704023,0.0851623,0.0161607,-0.0624655,0.437918,-0.0591113,0.00454341,-0.076556,-0.385489,0.0171991,0.487956,0.114789
2824985,-0.0453817,0.0778954,0.0250825,0.0331235,0.444795,-0.0871104,0.00592656,-0.0139184,-0.38394,0.00720395,0.475859,0.0589209
2829985,-0.0234607,0.0666646,0.0410683,-0.00445327,0.303406,-0.0359496,0.0040052,-0.0457825,-0.734869,0.0562748,0.575039,0.127469
2834985,0.00169371,0.023334,0.128153,-0.0308943,0.253116,-0.0505685,-0.00152382,0.0119397,-0.731151,0.081035,0.618259,0.190723
2839985,0.0176163,0.0112902,0.322412,-0.0316739,0.225615,-0.0235426,0.00325867,0.0433185,-0.622727,0.122089,0.595681,0.167644
2844985,-0.0126896,0.0316501,0.275917,-0.00250633,0.148316,-0.0408187,0.00771797,0.0487791,-0.875412,0.173375,0.696832,0.0597877
2849985,-0.0352682,-0.0157914,0.311425,-0.0591105,0.173684,0.0442793,0.0108188,0.0751999,-0.648472,0.0706656,0.617664,0.150214
2854985,-0.00757544,0.00913615,0.14502,-0.0309566,0.0752349,0.00268069,-0.00106982,0.128054,-1.32025,0.179887,0.626293,0.280979
2859984,0.0553776,0.0120492,0.450814,-0.0852152,0.126363,0.0409455,0.00916727,0.115876,-0.592426,0.129709,0.559084,0.278269
2864984,-0.00627492,0.0171467,0.238706,-0.018122,0.177029,0.0463364,0.0120904,0.119203,-0.788841,0.133587,0.546131,0.193289
2869984,-0.0630144,-0.0177496,0.419915,-0.00698537,0.197376,0.0662857,0.00620761,0.115105,-0.570898,0.0983775,0.501527,0.183697
2874984,0.0397027,0.0105088,0.218632,-0.0306489,0.287389,-0.00429198,0.00538165,0.00503586,-0.595911,0.123019,0.533423,0.162316
2879984,0.0264707,0.104095,0.200447,-0.0155024,0.250831,-0.0583911,0.00539462,-0.0381701,-0.553828,0.0814287,0.581847,0.0903783
2884984,-0.031252,0.103975,0.212517,0.0133554,0.264229,-0.0283196,0.00527196,-0.0443927,-0.488465,0.0343443,0.530978,0.124592
2889984,-0.0139414,0.0872338,0.291072,-0.0250254,0.243922,-0.0105824,0.0129223,-0.0351654,-0.457562,0.0206239,0.52834,0.166586
2894984,-0.00968053,0.0378648,0.356033,-0.0522565,0.309786,-0.0556904,0.00252103,-0.00623522,-0.482924,0.0486778,0.547152,0.0943808
2899984,0.0166262,0.027358,0.411494,-0.0715175,0.213011,-0.0803556,-0.00128395,0.0820894,-0.719591,0.0860291,0.552813,0.176613
2904984,0.0422775,0.015551,0.160305,0.0132818,0.197619,-0.0961458,-0.00073426,-0.0126021,-0.95493,0.196572,0.639823,0.128453
2909984,-0.0436419,-0.00987047,0.357741,-0.0076674,0.264219,-0.107803,-0.00192463,-0.00566264,-0.621347,0.0909844,0.644009,0.0554604
2914984,0.00134303,0.114038,0.281866,0.0021502,0.180059,-0.0875721,0.00537012,-0.105292,-0.827171,0.127338,0.685782,0.0255647
