5549943,0,0,41.2943
5554943,0,0,40.8321
5559943,0,0,42.2328
5564943,0,0,41.3909
5569943,0,0,40.9716
5574943,0,0,40.3123
5579943,0,0,41.1388
5584943,0,0,40.1476
5589943,0,0,40.696
5594943,0,0,42.4894
5599943,0,0,40.4062
5604943,0,0,41.6864
5609943,0,0,40.9648
5614942,0,0,40.2453
5619942,0,0,41.1542
5624942,0,0,42.8364
5629942,0,0,42.6159
5634942,0,0,41.6804
5639942,0,0,40.9807
5644942,0,0,40.0858
5649942,0,0,39.8133
5654942,0,0,40.9418
5659942,0,0,40.2333
5664942,0,0,39.8868
5669942,0,0,41.142
5674942,0,0,41.8474
5679941,0,0,41.7175
5684941,0,0,40.291
5689941,0,0,41.863
5694941,0,0,41.4238
5699941,0,0,42.007
5704941,0,0,40.9315
5709941,0,0,41.2424
5714941,0,0,40.984
5719941,0,0,41.0457
5724941,0,0,41.1154
5729941,0,0,42.6998
5734941,0,0,40.9646
5739941,0,0,41.484
5744940,0,0,41.258
5749940,0,0,41.2028
5754940,0,0,41.5707
5759940,0,0,41.3145
5764940,0,0,40.9768
5769940,0,0,39.6651
5774940,0,0,40.7947
5779940,0,0,40.1572
5784940,0,0,40.1572
5789940,0,0,40.3076
5794940,0,0,40.7228
5799940,0,0,40.4316
5804940,0,0,40.7636
5809939,0,0,41.2066
5814939,0,0,41.3786
5819939,0,0,41.3573
5824939,0,0,41.4111
5829939,0,0,40.6464
5834939,0,0,41.3256
5839939,0,0,41.6703
5844939,0,0,42.0112
5849939,0,0,40.6965
5854939,0,0,41.0262
5859939,0,0,41.7183
5864939,0,0,40.3114
5869939,0,0,41.1095
5874938,0,0,40.9265
5879938,0,0,41.6672
5884938,0,0,40.2835
5889938,0,0,41.9599
5894938,0,0,42.1745
5899938,0,0,41.0622
5904938,0,0,41.1254
5909938,0,0,41.6338
5914938,0,0,40.2968
5919938,0,0,40.627
5924938,0,0,41.4919
5929938,0,0,42.2146
5934938,0,0,41.1376
5939937,0,0,41.8434
5944937,0,0,41.3189
5949937,0,0,40.6705
5954937,0,0,40.6704
5959937,0,0,42.5392
5964937,0,0,40.5654
5969937,0,0,41.5551
5974937,0,0,41.0677
5979937,0,0,42.3035
5984937,0,0,42.084
5989937,0,0,41.8914
5994937,0,0,41.2222
5999937,0,0,41.2222
6004936,0,0,39.4343
6009936,0,0,42.4067
6014936,0,0,39.5281
6019936,0,0,41.8377
6024936,0,0,42.4389
6029936,0,0,40.9092
6034936,0,0,41.0134
6039936,0,0,41.5236
6044936,0,0,40.5944
6049936,0,0,40.7863
6054936,0,0,40.84
6059936,0,0,40.7869
6064936,0,0,40.6028
6069935,0,0,42.6669
6074935,0,0,41.4534
6079935,0,0,42.3669
6084935,0,0,41.0423
6089935,0,0,40.7794
6094935,0,0,40.3889
6099935,0,0,41.0025
6104935,0,0,40.9305
6109935,0,0,41.3325
6114935,0,0,41.7931
6119935,0,0,42.8903
6124935,0,0,41.9408
6129935,0,0,41.2535
6134934,0,0,40.2697
6139934,0,0,41.7127
6144934,0,0,40.9219
6149934,0,0,41.0008
6154934,0,0,40.9006
6159934,0,0,40.6428
6164934,0,0,40.6428
6169934,0,0,43.3595
6174934,0,0,40.632
6179934,0,0,40.197
6184934,0,0,41.3399
6189934,0,0,41.5658
6194934,0,0,41.4815
6199934,0,0,39.3947
6204933,0,0,40.739
6209933,0,0,41.6734
6214933,0,0,40.6665
6219933,0,0,40.2798
6224933,0,0,41.0057
6229933,0,0,41.4365
6234933,0,0,40.4831
6239933,0,0,41.0884
6244933,0,0,39.4401
6249933,0,0,41.4989
6254933,0,0,41.4989
6259933,0,0,41.937
6264933,0,0,42.2976
6269932,0,0,41.2875
6274932,0,0,41.6593
6279932,0,0,40.9065
6284932,0,0,42.8202
6289932,0,0,41.7558
6294932,0,0,41.4557
6299932,0,0,40.8274
6304932,0,0,40.9774
6309932,0,0,41.9487
6314932,0,0,41.7791
6319932,0,0,40.8776
6324932,0,0,41.1277
6329932,0,0,41.3175
6334931,0,0,40.6339
6339931,0,0,42.3
6344931,0,0,41.1737
6349931,0,0,41.4902
6354931,0,0,41.2122
6359931,0,0,41.8877
6364931,0,0,42.9488
6369931,0,0,41.2392
6374931,0,0,42.5637
6379931,0,0,42.9194
6384931,0,0,41.8715
6389931,0,0,39.573
6394931,0,0,42.2805
6399930,0,0,40.6356
6404930,0,0,41.8226
6409931,0,0,41.8397
6414931,0,0,41.2251
6419931,0,0,41.3775
6424932,0,0,39.7176
6429932,0,0,40.8233
6434932,0,0,41.8383
6439933,0,0,42.122
6444933,0,0,41.5275
6449933,0,0,41.2364
6454933,0,0,40.8408
6459934,0,0,41.5536
6464934,0,0,41.6376
6469934,0,0,40.0762
6474935,0,0,41.8901
6479935,0,0,41.8901
6484935,0,0,40.8431
6489936,0,0,40.8431
6494936,0,0,41.1831
6499936,0,0,41.1831
6504936,0,0,40.8491
6509937,0,0,40.8066
6514937,0,0,40.0073
6519937,0,0,41.4388
6524938,0,0,40.3828
6529938,0,0,41.0391
6534938,0,0,41.5435
6539939,0,0,41.1307
6544939,0,0,41.6318
6549939,0,0,41.2232
6554940,0,0,40.9018
6559940,0,0,40.8065
6564940,0,0,41.083
6569940,0,0,40.2055
6574941,0,0,41.3641
6579941,0,0,41.1863
6584941,0,0,42.2781
6589942,0,0,41.9257
6594942,0,0,42.2374
6599942,0,0,42.7359
6604943,0,0,40.9138
6609943,0,0,39.6984
6614943,0,0,40.1513
6619944,0,0,40.6912
6624944,0,0,40.0945
6629944,0,0,40.8943
6634944,0,0,41.2475
6639945,0,0,40.2385
6644945,0,0,42.3088
6649945,0,0,40.7484
6654946,0,0,40.8048
6659946,0,0,40.9144
6664946,0,0,41.1339
6669947,0,0,42.0218
6674947,0,0,41.3564
6679947,0,0,41.2462
6684947,0,0,40.95
6689948,0,0,41.8373
6694948,0,0,40.989
6699948,0,0,40.9475
6704949,0,0,41.0129
6709949,0,0,40.5092
6714949,0,0,41.802
6719950,0,0,40.9194
6724950,0,0,40.6016
6729950,0,0,39.3006
6734951,0,0,40.177
6739951,0,0,40.2651
6744951,0,0,40.7782
6749951,0,0,39.5609
6754952,0,0,40.6188
6759952,0,0,40.8363
6764952,0,0,40.8363
6769953,0,0,40.0342
6774953,0,0,40.0342
6779953,0,0,40.2357
6784954,0,0,42.0015
6789954,0,0,41.2713
6794954,0,0,42.368
6799954,0,0,41.4976
6804955,0,0,40.6504
6809955,0,0,41.0116
6814955,0,0,41.5965
6819956,0,0,41.3517
6824956,0,0,40.6161
6829956,0,0,40.3727
6834957,0,0,40.0805
6839957,0,0,40.4184
6844957,0,0,39.7583
6849958,0,0,39.0313
6854958,0,0,39.1388
6859958,0,0,39.7321
6864958,0,0,39.716
6869959,0,0,41.0194
6874959,0,0,39.4576
6879959,0,0,38.7027
6884960,0,0,40.018
6889960,0,0,41.0716
6894960,0,0,39.701
6899961,0,0,40.3069
6904961,0,0,41.2048
6909961,0,0,40.8874
6914962,0,0,40.9609
6919962,0,0,39.9257
6924962,0,0,39.5374
6929962,0,0,39.3879
6934963,0,0,41.0628
6939963,0,0,39.6432
6944963,0,0,39.8472
6949964,0,0,39.8472
6954964,0,0,40.234
6959964,0,0,40.1058
6964965,0,0,38.5619
6969965,0,0,38.5788
6974965,0,0,38.961
6979965,0,0,38.961
6984966,0,0,38.8314
6989966,0,0,39.7798
6994966,0,0,39.0599
6999967,0,0,38.5076
7004967,0,0,40.2201
7009967,0,0,40.7031
7014968,0,0,39.788
7019968,0,0,40.4956
7024968,0,0,40.1149
7029969,0,0,40.6709
7034969,0,0,39.3273
7039969,0,0,40.1811
7044969,0,0,39.0911
7049970,0,0,39.5783
7054970,0,0,38.7862
7059970,0,0,39.6724
7064971,0,0,38.0844
7069971,0,0,39.0771
7074971,0,0,38.6285
7079972,0,0,39.3629
7084972,0,0,38.4563
7089972,0,0,38.5149
7094972,0,0,37.5251
7099973,0,0,40.0773
7104973,0,0,37.6813
7109973,0,0,39.855
7114974,0,0,38.4319
7119974,0,0,39.2354
7124974,0,0,39.2294
7129975,0,0,40.3267
7134975,0,0,39.2947
7139975,0,0,39.4017
7144976,0,0,38.8635
7149976,0,0,37.3222
7154976,0,0,37.5749
7159976,0,0,36.5487
7164977,0,0,37.8276
7169977,0,0,37.8904
7174977,0,0,39.2487
7179978,0,0,38.3268
7184978,0,0,38.3189
7189978,0,0,38.5577
7194979,0,0,38.8624
7199979,0,0,38.0558
7204979,0,0,38.4036
7209980,0,0,37.2591
7214980,0,0,36.916
7219980,0,0,36.6364
7224980,0,0,36.6364
7229981,0,0,38.6628
7234981,0,0,39.1003
7239981,0,0,39.7004
7244982,0,0,39.7004
7249982,0,0,38.3902
7254982,0,0,38.3902
7259983,0,0,37.6025
7264983,0,0,36.0248
7269983,0,0,36.9891
7274983,0,0,35.9175
7279984,0,0,35.9273
7284984,0,0,38.5463
7289984,0,0,37.7202
7294985,0,0,37.5564
7299985,0,0,38.3577
7304985,0,0,38.995
7309986,0,0,37.771
7314986,0,0,36.4824
7319986,0,0,36.9741
7324987,0,0,38.375
7329987,0,0,35.5481
7334987,0,0,34.8262
7339987,0,0,36.2045
7344988,0,0,36.6362
7349988,0,0,37.9714
7354988,0,0,36.9716
7359989,0,0,37.5728
7364989,0,0,36.8025
7369989,0,0,37.9026
7374990,0,0,37.6958
7379990,0,0,37.7026
7384990,0,0,38.7784
7389990,0,0,37.4328
7394991,0,0,37.7886
7399991,0,0,35.5275
7404991,0,0,36.8261
7409992,0,0,33.6171
7414992,0,0,33.265
7419992,0,0,34.2374
7424993,0,0,37.4013
7429993,0,0,38.2604
7434993,0,0,38.898
7439994,0,0,37.714
7444994,0,0,37.9079
7449994,0,0,37.06
7454994,0,0,38.4275
7459995,0,0,38.4275
7464995,0,0,36.9528
7469995,0,0,37.9481
7474996,0,0,36.2337
7479996,0,0,36.4802
7484996,0,0,38.1821
7489997,0,0,38.0871
7494997,0,0,37.2307
7499997,0,0,38.534
7504998,0,0,40.6696
7509998,0,0,37.6866
7514998,0,0,37.7258
7519998,0,0,37.1012
7524999,0,0,35.6413
7529999,0,0,35.7036
7534999,0,0,36.3618
7540000,0,0,37.7738
7545000,0,0,38.5143
7550000,0,0,40.2725
7555001,0,0,38.5693
7560001,0,0,37.9297
7565001,0,0,35.45
7570001,0,0,39.127
7575002,0,0,36.867
7580002,0,0,36.3676
7585002,0,0,37.3575
7590003,0,0,38.1917
7595003,0,0,39.3297
7600003,0,0,39.2318
7605004,0,0,37.0179
7610004,0,0,36.0704
7615004,0,0,36.9842
7620005,0,0,37.6466
7625005,0,0,37.5367
7630005,0,0,37.5367
7635005,0,0,38.7174
7640006,0,0,38.423
7645006,0,0,37.718
7650006,0,0,38.5937
7655007,0,0,40.4363
7660007,0,0,37.7067
7665007,0,0,37.7067
7670008,0,0,39.0203
7675008,0,0,39.1183
7680008,0,0,38.8453
7685009,0,0,39.2694
7690009,0,0,38.6606
7695009,0,0,39.92
7700009,0,0,39.334
7705010,0,0,39.306
7710010,0,0,38.7864
7715010,0,0,38.0992
7720011,0,0,38.8958
7725011,0,0,38.5748
7730011,0,0,38.5089
7735012,0,0,37.7165
7740012,0,0,38.0183
7745012,0,0,39.861
7750012,0,0,38.6653
7755013,0,0,39.6082
7760013,0,0,39.1835
7765013,0,0,40.0919
7770014,0,0,38.1283
7775014,0,0,39.2509
7780014,0,0,39.2509
7785015,0,0,39.7082
7790015,0,0,39.7082
7795015,0,0,38.063
7800016,0,0,40.5844
7805016,0,0,40.5338
7810016,0,0,39.9094
7815016,0,0,39.1094
7820017,0,0,40.6208
7825017,0,0,38.9768
7830017,0,0,39.143
7835018,0,0,39.2533
7840018,0,0,38.0693
7845018,0,0,39.464
7850019,0,0,39.4892
7855019,0,0,38.3176
7860019,0,0,38.7797
7865019,0,0,39.4386
7870020,0,0,38.5725
7875020,0,0,38.2
7880020,0,0,37.9273
7885021,0,0,37.9273
7890021,0,0,39.7684
7895021,0,0,39.9453
7900022,0,0,41.3604
7905022,0,0,40.7855
7910022,0,0,41.1924
7915023,0,0,40.4735
7920023,0,0,41.159
7925023,0,0,39.2671
7930023,0,0,39.8655
7935024,0,0,38.4366
7940024,0,0,40.0254
7945024,0,0,40.2465
7950025,0,0,39.1402
7955025,0,0,40.579
7960025,0,0,40.579
7965026,0,0,38.854
7970026,0,0,38.854
7975026,0,0,39.1539
7980027,0,0,39.1981
7985027,0,0,39.3646
7990027,0,0,40.1558
7995027,0,0,41.1551
8000028,0,0,41.0787
8005028,0,0,40.1351
8010028,0,0,40.1351
8015029,0,0,40.2568
8020029,0,0,40.0425
8025029,0,0,40.4129
8030030,0,0,40.4129
8035030,0,0,40.688
8040030,0,0,40.688
8045030,0,0,40.6156
8050031,0,0,41.8825
8055031,0,0,40.8428
8060031,0,0,41.1033
8065032,0,0,41.0546
8070032,0,0,41.1804
8075032,0,0,40.9521
8080033,0,0,41.6043
8085033,0,0,40.2484
8090033,0,0,41.1187
8095034,0,0,41.1343
8100034,0,0,39.412
8105034,0,0,38.7551
8110034,0,0,39.8151
8115035,0,0,41.6739
8120035,0,0,40.6993
8125035,0,0,41.7761
8130036,0,0,39.9818
8135036,0,0,40.472
8140036,0,0,41.5307
8145037,0,0,41.4183
8150037,0,0,40.8413
8155037,0,0,41.7877
8160037,0,0,41.6401
8165038,0,0,40.9214
8170038,0,0,41.6116
8175038,0,0,40.9709
8180039,0,0,41.1746
8185039,0,0,41.7895
8190039,0,0,41.727
8195040,0,0,41.8025
8200040,0,0,41.1622
8205040,0,0,41.7713
8210041,0,0,40.8819
8215041,0,0,40.4866
8220041,0,0,39.9035
8225041,0,0,41.1208
8230042,0,0,41.5865
8235042,0,0,42.0088
8240042,0,0,41.0825
8245043,0,0,41.5663
8250043,0,0,40.761
8255043,0,0,40.8926
8260044,0,0,40.8297
8265044,0,0,40.0978
8270044,0,0,41.9034
8275045,0,0,40.589
8280045,0,0,41.2858
8285045,0,0,41.6892
8290045,0,0,40.8278
8295046,0,0,41.2936
8300046,0,0,40.6486
8305046,0,0,41.4045
8310047,0,0,41.4045
8315047,0,0,43.1377
8320047,0,0,43.5823
8325048,0,0,38.8101
8330048,0,0,44.4709
8335048,0,0,44.0552
8340048,0,0,40.6074
8345049,0,0,37.7164
8350049,0,0,31.0725
8355049,0,0,25.3658
8360050,0,0,21.7638
8365050,0,0,57.0758
8370050,0,0,17.931
8375051,0,0,43.4683
8380051,0,0,14.1766
8385051,0,0,6.06776
8390052,0,0,1.56134
8395052,0,0,-5.02256
8400052,0,0,1226
8405052,0,0,-331.055
8410053,0,0,-407.996
8415053,0,0,820.68
8420053,0,0,709.703
