2099996,-0.00123781,0.182449,-0.0808405,0.0235028,0.393344,0.196117,0.784773,0.187048,0.0694609,-0.00997041,0.390629,0.194491
2104996,0.00047636,0.187733,-0.0835625,0.0218482,0.390586,0.197033,0.785754,0.188727,0.0681177,-0.0123652,0.389484,0.194875
2109996,0.000438213,0.189508,-0.0866336,0.0226245,0.392515,0.197554,0.785594,0.18946,0.0672746,-0.00994527,0.391373,0.194681
2114996,0.000997543,0.18777,-0.0888535,0.0218072,0.388191,0.194851,0.785292,0.189492,0.0687042,-0.00962123,0.390689,0.195854
2119996,0.00044775,0.185975,-0.0868877,0.022408,0.394554,0.196013,0.784961,0.191573,0.0691061,-0.0104456,0.394082,0.19744
2124996,-0.000958742,0.188329,-0.0867501,0.0216527,0.399836,0.200639,0.786648,0.193219,0.0690847,-0.00963802,0.3994,0.199399
2129996,-0.00207501,0.187271,-0.083181,0.0160923,0.392765,0.19976,0.785714,0.191553,0.069459,-0.0107786,0.3966,0.198731
2134996,0.000144482,0.187631,-0.0822967,0.0173664,0.397635,0.19847,0.785038,0.189245,0.0667978,-0.00784105,0.394274,0.199436
2139995,0.00113201,0.188349,-0.0733639,0.0201263,0.40299,0.198811,0.786068,0.191774,0.062265,-0.00847924,0.398607,0.199926
2144995,-0.000783756,0.189811,-0.081277,0.0208259,0.399373,0.200173,0.784576,0.195671,0.0603691,-0.00933935,0.404707,0.201046
2149995,0.000711441,0.187976,-0.070258,0.0215826,0.397132,0.196048,0.786346,0.194845,0.0625358,-0.0102055,0.401201,0.200707
2154995,0.00124836,0.191249,-0.0741974,0.0181384,0.401111,0.200723,0.78548,0.195361,0.0539008,-0.00993028,0.400682,0.201431
2159995,-0.000897128,0.189299,-0.0708495,0.0192709,0.400882,0.200122,0.78506,0.196735,0.0561157,-0.0146971,0.401925,0.20326
2164995,0.00230169,0.193874,-0.0706323,0.0197482,0.402666,0.200196,0.785518,0.192867,0.0528379,-0.0104978,0.396276,0.19863
2169995,-0.00056955,0.193267,-0.06716,0.0164328,0.406254,0.204605,0.785398,0.192907,0.0484353,-0.00705819,0.397889,0.197821
2174995,-0.000437522,0.195453,-0.0678457,0.0157251,0.408077,0.206159,0.7858,0.194591,0.0499878,-0.00398731,0.40574,0.200646
2179995,-0.000966666,0.191692,-0.06204,0.0142808,0.40874,0.207079,0.785136,0.194698,0.0495582,-0.00608474,0.404488,0.201216
2184995,-0.000646401,0.194642,-0.06731,0.0170245,0.412468,0.205395,0.785743,0.196098,0.0474101,-0.00722407,0.40927,0.203266
2189995,0.00247002,0.193009,-0.0641168,0.0176458,0.409965,0.204923,0.784214,0.196768,0.0507875,-0.0098259,0.406013,0.202028
2194995,-0.000261248,0.190688,-0.060124,0.0146141,0.411368,0.207895,0.786633,0.194807,0.0500627,-0.00794837,0.408616,0.202829
2199995,-0.000311183,0.193013,-0.0609096,0.0155668,0.411696,0.204495,0.785185,0.195462,0.0456596,-0.00799459,0.405748,0.202413
2204994,-0.00180975,0.193588,-0.0641621,0.0164647,0.411214,0.20452,0.787755,0.197694,0.0460644,-0.00790664,0.408187,0.202977
2209994,0.000602722,0.19176,-0.0624384,0.0170016,0.409134,0.204989,0.784037,0.19621,0.0470052,-0.00641126,0.40944,0.202536
2214994,-0.000621944,0.195339,-0.0641631,0.0111847,0.416752,0.207524,0.784667,0.196938,0.041426,-0.00643259,0.413272,0.204478
2219994,0.000888348,0.19853,-0.0606614,0.0128837,0.415636,0.208611,0.784492,0.199017,0.0393208,-0.00855598,0.414405,0.205789
2224994,0.000876427,0.195004,-0.0550963,0.0122957,0.409215,0.204376,0.784896,0.198879,0.0386131,-0.00644151,0.413118,0.20361
2229994,0.000346661,0.196061,-0.0527602,0.0152941,0.415932,0.205646,0.785497,0.198932,0.0342489,-0.00527539,0.413685,0.203431
2234994,-0.00106257,0.197335,-0.0530378,0.0176344,0.419947,0.209003,0.785689,0.198689,0.0347674,-0.00509008,0.413299,0.203883
2239994,0.000421524,0.19692,-0.051037,0.0115275,0.413415,0.207761,0.785522,0.198024,0.0354441,-0.00426236,0.415156,0.205763
2244994,0.000785351,0.197522,-0.036878,0.00832462,0.409278,0.203884,0.786212,0.200126,0.0317059,-0.00197737,0.415634,0.206392
2249994,0.000347614,0.195846,-0.0418864,0.00968885,0.405986,0.199547,0.784831,0.201213,0.0315216,-0.00925071,0.415121,0.20565
2254994,-0.000627146,0.195276,-0.0442265,0.0163302,0.411231,0.203791,0.785483,0.203904,0.0303238,-0.0112236,0.415262,0.206134
2259994,-0.000273971,0.197342,-0.0381659,0.0147481,0.413816,0.206714,0.784669,0.200292,0.024308,-0.0105523,0.409773,0.203902
2264994,0.000607967,0.198635,-0.0413188,0.0118852,0.410581,0.205624,0.78544,0.200087,0.022043,-0.00674937,0.412279,0.205041
2269993,0.00102425,0.197328,-0.0456594,0.00828314,0.409473,0.207671,0.78585,0.200352,0.0271986,-0.00479491,0.41622,0.207634
2274993,0.000964642,0.198771,-0.0431904,0.00622225,0.410729,0.208419,0.78552,0.200458,0.024571,-0.00216382,0.414434,0.206189
2279993,0.00241232,0.200034,-0.0426725,0.00827646,0.411146,0.208314,0.785788,0.201239,0.0250318,-0.00439051,0.414063,0.205912
2284993,0.000442505,0.199869,-0.044371,0.0093174,0.411466,0.206833,0.785047,0.198511,0.0248967,-0.00350556,0.412181,0.206289
2289993,-0.000318522,0.200412,-0.0383312,0.0104609,0.418886,0.210938,0.786015,0.200698,0.0245457,-0.00363712,0.415558,0.208591
2294993,-0.00210387,0.202237,-0.0393821,0.0113373,0.423556,0.212591,0.785262,0.202382,0.0242141,-0.00494619,0.415289,0.208043
2299993,0.00271559,0.200204,-0.0366687,0.0115647,0.419773,0.210983,0.785632,0.200175,0.0225838,-0.00937565,0.410608,0.208106
2304993,-0.00149304,0.19903,-0.0369192,0.0121069,0.421577,0.213219,0.785063,0.201238,0.0189441,-0.00776655,0.41304,0.210927
2309993,-0.00158893,0.199995,-0.0341221,0.010922,0.420747,0.212045,0.785178,0.200401,0.0183642,-0.00694401,0.415247,0.20931
2314993,-0.000332378,0.202577,-0.0337576,0.0041976,0.421339,0.213068,0.786618,0.203084,0.0154472,-0.00555163,0.417326,0.210084
2319993,0.0014286,0.202855,-0.0348922,0.00257015,0.419765,0.21174,0.78571,0.202485,0.0137315,-0.00589817,0.417832,0.210726
2324993,-0.000515406,0.200184,-0.0313789,0.00319433,0.417389,0.210186,0.785462,0.199358,0.0157638,-0.00463331,0.415647,0.210421
2329993,-0.000542074,0.203041,-0.0317153,-0.0040952,0.416167,0.208544,0.787019,0.203521,0.012729,-0.00421989,0.413654,0.209172
2334992,0.000948906,0.202659,-0.0286404,0.00358295,0.42127,0.208436,0.78546,0.203793,0.00713639,-0.00513999,0.413828,0.20651
2339992,0.000827789,0.201631,-0.0273906,0.00529146,0.42229,0.209387,0.784114,0.201285,0.00875835,-0.00541797,0.412694,0.205292
2344992,0.000926495,0.203077,-0.0265499,0.00572968,0.419799,0.210223,0.785266,0.201454,0.00576811,-0.00334936,0.416494,0.207721
2349992,0.000629425,0.200724,-0.0234579,0.00511503,0.417083,0.208648,0.786108,0.202213,0.00425105,-0.00367015,0.418881,0.208194
2354992,0.00166941,0.202613,-0.0246907,0.00310469,0.4208,0.210137,0.785401,0.203937,0.0057023,-0.00458221,0.417703,0.208518
2359992,-0.000381543,0.20238,-0.0224329,0.00231743,0.420329,0.210551,0.786007,0.203335,0.00659709,0.00103569,0.420904,0.209316
2364992,0.00073719,0.203532,-0.0164543,-0.00572073,0.422612,0.211703,0.785017,0.202705,0.00122146,0.00188446,0.420957,0.209042
2369992,-0.000576304,0.203405,-0.0164131,-0.00555579,0.42277,0.209244,0.784944,0.202788,-0.00111051,0.00073719,0.418881,0.209822
2374992,0.00082159,0.202565,-0.0177137,-0.00541846,0.415912,0.205256,0.786027,0.204917,-0.00285597,-0.00519964,0.417031,0.207144
2379992,0.000492573,0.201204,-0.012117,0.00238609,0.416742,0.207199,0.784968,0.20306,-0.00621028,-0.00316632,0.416366,0.206408
2384992,0.000562668,0.201944,-0.00929606,0.00735092,0.421184,0.209121,0.785728,0.204826,-0.00928922,-0.00596914,0.415387,0.205296
2389992,-0.00119311,0.202222,-0.00765383,0.00727797,0.426727,0.21153,0.785271,0.203934,-0.00847884,-0.00247451,0.421997,0.207427
2394992,-0.00100274,0.202556,-0.00738418,0.00468922,0.428129,0.211215,0.785629,0.201794,-0.00895043,0.00248194,0.424259,0.208949
2399991,0.000200748,0.202063,-0.00896037,-0.00208434,0.42444,0.212369,0.785295,0.202619,-0.00807996,0.00701046,0.423056,0.210149
2404991,0.00107622,0.203449,-0.00930488,0.0027957,0.425863,0.211344,0.78532,0.203013,-0.00769801,0.00690556,0.420164,0.210124
2409991,-0.000357596,0.202556,-0.00717771,0.00573158,0.424879,0.212967,0.786024,0.205423,-0.00764389,0.00568247,0.42676,0.210524
2414991,-0.000131185,0.20368,-0.00508177,0.00598478,0.425524,0.211349,0.78527,0.205116,-0.00913043,0.00517511,0.422543,0.208296
2419991,-0.000491499,0.203416,-0.0057689,0.0028944,0.423019,0.209949,0.785819,0.205795,-0.00863118,0.00382328,0.417806,0.206414
2424991,0.000593185,0.205381,-0.00589597,-0.00426103,0.420434,0.207088,0.784451,0.205727,-0.00912161,-0.0037304,0.417093,0.20732
2429991,0.00111008,0.202896,-0.00303876,-0.00490692,0.418523,0.207415,0.786058,0.204283,-0.0133202,0.002882,0.419372,0.206935
2434991,0.00207615,0.201854,-0.00482404,-0.00368281,0.418174,0.206976,0.785012,0.204681,-0.0129785,0.00485992,0.42348,0.209084
2439991,-0.000581492,0.200311,0.00114381,-0.00324722,0.420455,0.210249,0.785381,0.202075,-0.0180954,0.00648117,0.420785,0.207655
2444991,0.000485897,0.203292,0.00206745,-0.00365525,0.421469,0.210274,0.785449,0.202616,-0.0191905,0.00841141,0.419604,0.207504
2449991,-0.00015402,0.202179,0.00449312,-0.00388547,0.41819,0.210374,0.785496,0.202687,-0.0203602,0.00764132,0.421745,0.20742
2454991,-0.000501892,0.199017,0.00344718,0.000519753,0.41619,0.208135,0.784836,0.202975,-0.0170011,0.00712967,0.422486,0.208232
2459991,0.00146103,0.202866,0.00599086,-0.00184493,0.421474,0.210019,0.785553,0.204853,-0.0202834,0.00773573,0.424077,0.208091
2464990,8.91685e-05,0.204074,0.00740063,-0.00526576,0.419642,0.210685,0.785244,0.2028,-0.0220415,0.00754118,0.420402,0.207119
2469990,-0.000851244,0.201285,0.00642788,-0.00555573,0.416848,0.209502,0.7856,0.203134,-0.0212464,0.00609255,0.418898,0.207175
2474990,0.0012722,0.201863,0.0116528,-0.00251595,0.422316,0.210899,0.785104,0.202106,-0.0278539,0.00874281,0.418743,0.206392
2479990,-0.00311104,0.198874,0.0143114,-0.00107168,0.418746,0.207741,0.785473,0.200354,-0.0257387,0.00778961,0.41663,0.205401
2484990,-0.00118682,0.197356,0.00938118,-0.00232388,0.418388,0.208735,0.785752,0.200221,-0.0238215,0.00744009,0.418192,0.208479
2489990,0.00121784,0.198536,0.0120114,-0.00330796,0.417209,0.209155,0.785722,0.201725,-0.0273308,0.00747967,0.417911,0.205375
2494990,-0.000415172,0.200541,0.0163022,-0.00494502,0.418853,0.209705,0.785092,0.199768,-0.0325424,0.0090065,0.416882,0.206832
2499990,-0.000360113,0.200404,0.0183216,0.00133181,0.420191,0.207881,0.785331,0.203193,-0.0315816,0.010138,0.419233,0.207616
2504990,0.00104952,0.202986,0.0209724,0.000740051,0.421328,0.206701,0.785542,0.20227,-0.0342969,0.0141978,0.419395,0.205215
2509990,-0.00116616,0.202139,0.0203632,-0.00496572,0.416949,0.205618,0.785127,0.205223,-0.0359594,0.0140152,0.422282,0.204705
2514990,-0.0013267,0.204239,0.0215102,-0.00594935,0.418492,0.205498,0.785005,0.206177,-0.0358195,0.0129519,0.421701,0.207549
2519990,-0.000202285,0.201251,0.0248078,-0.00613353,0.416434,0.206702,0.785223,0.199833,-0.0370364,0.0109591,0.418206,0.205157
2524990,0.00189543,0.203016,0.0241224,-0.00509956,0.414041,0.204905,0.78527,0.201568,-0.0388531,0.00782108,0.411598,0.202787
2529990,-0.000680057,0.20782,0.0274161,-0.00791137,0.414737,0.207081,0.785922,0.20501,-0.0422804,0.0124569,0.417511,0.202886
2534989,-0.000257377,0.202233,0.0269746,-0.0080289,0.413627,0.207932,0.785817,0.203899,-0.0413692,0.0131373,0.422104,0.207195
2539989,0.000977516,0.201111,0.0282189,-0.00506349,0.417176,0.207449,0.785569,0.200907,-0.0424859,0.0113788,0.415237,0.20559
2544989,0.000882626,0.200071,0.0300699,-0.00474693,0.417905,0.205339,0.785258,0.201763,-0.0446543,0.01336,0.419453,0.20502
2549989,-0.00020936,0.198612,0.0315048,-0.00535819,0.415135,0.206872,0.785412,0.201672,-0.0468156,0.0115852,0.418012,0.20555
2554989,-0.000939869,0.200238,0.0314735,-0.00647222,0.414718,0.206895,0.785628,0.203213,-0.0476973,0.00983572,0.415712,0.20617
2559989,0.0016222,0.199688,0.0314311,-0.00580278,0.416607,0.207226,0.785321,0.202453,-0.0406711,0.0126996,0.418445,0.206143
2564989,-0.000416009,0.1997,0.0354763,-0.00809336,0.413139,0.206572,0.785499,0.201495,-0.0437362,0.0151978,0.412956,0.202486
2569989,-0.000269373,0.199591,0.0358588,-0.00739638,0.413387,0.205613,0.78523,0.201642,-0.0487351,0.0181193,0.414469,0.203802
2574989,-0.00174602,0.200137,0.0380791,-0.00691143,0.415056,0.206208,0.785162,0.198155,-0.0479149,0.0158515,0.409643,0.203792
2579989,-0.000617115,0.198996,0.0394288,-0.00550009,0.410896,0.203435,0.785946,0.195562,-0.0514082,0.0112014,0.405471,0.201598
2584989,-0.000804886,0.19914,0.0427305,-0.003346,0.410686,0.203213,0.786323,0.198636,-0.056586,0.00975657,0.409907,0.201546
2589989,-0.000432263,0.200983,0.0423878,-0.00883796,0.410738,0.203883,0.785645,0.200912,-0.0540587,0.0155301,0.412953,0.203976
2594989,0.000525475,0.198318,0.0421058,-0.00750983,0.406344,0.202682,0.785406,0.199739,-0.055365,0.013535,0.411277,0.203987
2599988,-0.00073351,0.196766,0.0469838,-0.00919482,0.40414,0.201637,0.785198,0.196755,-0.0591342,0.013905,0.409041,0.20386
2604988,-0.00190483,0.194191,0.0483752,-0.0112848,0.400243,0.202542,0.784697,0.197428,-0.0597753,0.0140905,0.408606,0.2042
2609988,-0.000889455,0.196513,0.0499326,-0.0119953,0.404004,0.203389,0.785841,0.197689,-0.0633344,0.0169644,0.407175,0.204681
2614988,0.000617504,0.198903,0.0519458,-0.0102516,0.407802,0.203856,0.785628,0.198396,-0.0694029,0.0128436,0.40876,0.202999
2619988,-0.000907588,0.195876,0.0502173,-0.0101611,0.401113,0.202222,0.785281,0.196658,-0.060935,0.00981426,0.406231,0.201924
2624988,-0.000434871,0.198154,0.0533873,-0.00947367,0.403417,0.201865,0.784644,0.198208,-0.0678901,0.0120769,0.405114,0.199184
2629988,0.00129175,0.196952,0.0554429,-0.00954396,0.402442,0.201639,0.785373,0.197423,-0.0706448,0.0107813,0.401451,0.196594
2634988,-0.00162939,0.195748,0.0549136,-0.0105811,0.404378,0.203325,0.785499,0.195974,-0.0700078,0.0108061,0.40403,0.199775
2639988,-0.00147917,0.196129,0.0559379,-0.0116005,0.402456,0.201411,0.785195,0.195435,-0.0655524,0.0101213,0.402255,0.199429
2644988,-0.000724796,0.196714,0.0569612,-0.0136873,0.40234,0.201002,0.784893,0.198125,-0.072689,0.0128641,0.403169,0.199529
2649988,-0.000882208,0.197068,0.0592538,-0.0154146,0.399932,0.199119,0.785727,0.197809,-0.0729885,0.0149274,0.402691,0.199312
2654988,0.000271797,0.195686,0.0600964,-0.0168454,0.400435,0.198295,0.78487,0.196913,-0.0747489,0.0166774,0.404175,0.200084
2659988,-0.000717786,0.19427,0.0617925,-0.0154516,0.397264,0.197386,0.785291,0.196845,-0.0768659,0.0178061,0.401955,0.198648
2664987,0.000778198,0.194551,0.0612551,-0.0121952,0.401155,0.197736,0.785315,0.197018,-0.0752914,0.0196676,0.408882,0.20035
2669987,-0.000704566,0.191229,0.0622836,-0.0116702,0.399934,0.198593,0.78519,0.192415,-0.0752487,0.015965,0.399806,0.196562
2674987,0.000552177,0.192392,0.066588,-0.0128078,0.397647,0.197622,0.785333,0.187509,-0.0761659,0.0140018,0.38853,0.191661
2679987,0.000223637,0.19214,0.0668603,-0.0117193,0.399591,0.197148,0.785727,0.189577,-0.082961,0.017077,0.394656,0.19535
2684987,-0.000470965,0.190829,0.0691396,-0.0144658,0.395019,0.195378,0.785293,0.189435,-0.0792937,0.0201473,0.390533,0.191493
2689987,0.000171185,0.192967,0.0682718,-0.0161586,0.391774,0.193061,0.78472,0.191831,-0.0819954,0.0197663,0.390463,0.190173
2694987,-0.000425512,0.192117,0.0677453,-0.0168627,0.394297,0.19419,0.785254,0.19212,-0.0735247,0.0214696,0.396692,0.193171
2699987,0.000941277,0.190094,0.0694572,-0.0171231,0.392006,0.192877,0.785111,0.18794,-0.0782642,0.0227876,0.390759,0.190759
2704987,0.000510216,0.191204,0.07154,-0.0154863,0.390387,0.192201,0.785239,0.190464,-0.0836529,0.0233536,0.391534,0.189824
2709987,0.00059557,0.191607,0.0738035,-0.0145715,0.392698,0.194911,0.785368,0.191673,-0.0852866,0.0202227,0.396307,0.19185
2714987,-0.0015089,0.188021,0.0774018,-0.0148886,0.387952,0.192158,0.785251,0.192406,-0.0893755,0.0194697,0.393937,0.192339
2719987,0.00102377,0.186986,0.0774599,-0.0171431,0.381856,0.191028,0.785237,0.188919,-0.0930025,0.0209975,0.390586,0.190898
2724987,0.000909328,0.18908,0.0810844,-0.0161201,0.390222,0.193009,0.78498,0.189892,-0.0904276,0.0129662,0.388315,0.191942
2729986,-0.000437045,0.188901,0.079682,-0.0140722,0.389675,0.194057,0.78534,0.186426,-0.097141,0.00756073,0.387295,0.190462
2734986,-0.000987681,0.187453,0.086217,-0.0127881,0.390417,0.193391,0.78567,0.187415,-0.0835757,0.0144114,0.384015,0.189423
2739986,0.00141382,0.188747,0.0818468,-0.0137937,0.391222,0.194849,0.785331,0.186929,-0.0937821,0.0195079,0.385095,0.188017
2744986,-0.00188986,0.186705,0.0864469,-0.0185348,0.38525,0.191132,0.785241,0.181858,-0.0982484,0.0193143,0.376785,0.186989
2749986,-0.000914804,0.186333,0.0869585,-0.01722,0.386448,0.192024,0.78534,0.181644,-0.100691,0.0191493,0.38008,0.188182
2754986,-0.00178846,0.186348,0.0868074,-0.0175036,0.381224,0.190202,0.785231,0.185863,-0.0981271,0.016047,0.381025,0.18796
2759986,-0.000592498,0.182709,0.0840918,-0.0180565,0.376401,0.188306,0.784871,0.186668,-0.0966394,0.0168743,0.383424,0.114558
2764986,0.000535488,0.187472,0.0852758,-0.0238604,0.380173,0.186923,0.785626,0.202421,-0.108331,0.016593,0.400934,0.142012
2769986,0.00433445,0.188775,0.0874668,-0.0202965,0.379081,0.187646,0.785482,0.18881,-0.104969,0.0108438,0.380089,0.162599
2774986,-0.00133973,0.181033,0.0864168,-0.0161266,0.378601,0.189402,0.785374,0.181467,-0.1073,0.0131335,0.385583,0.17914
2779986,0.000968456,0.183296,0.0905558,-0.0191326,0.379436,0.185563,0.470243,0.180058,-0.104664,0.0153527,0.379221,0.180258
2784986,0.0007658,0.184931,0.0939633,-0.0220837,0.378192,0.183787,0.155301,0.179268,-0.114083,0.0181952,0.373703,0.182152
2789986,0.000662327,0.185056,0.10081,-0.0235767,0.379307,0.183088,0.106526,0.176374,-0.118816,0.0189323,0.365758,0.18132
2794985,-0.000333035,0.182593,0.101674,-0.0235984,0.371138,0.179832,0.104345,0.17474,-0.104682,0.0224404,0.368009,0.178597
2799985,0.00111866,0.182162,0.0912129,-0.0178765,0.370217,0.177033,0.103507,0.175117,-0.0988245,0.0226603,0.363746,0.174982
2804985,-0.0015225,0.183826,0.0955759,-0.0185036,0.373817,0.177722,0.10463,0.173753,-0.10426,0.0233192,0.361786,0.17363
2809985,-0.000727151,0.181598,0.089841,-0.0174882,0.367556,0.177869,0.104208,0.175015,-0.0962142,0.0247021,0.371937,0.177911
2814985,-0.000289424,0.182621,0.0907503,-0.0156967,0.370599,0.178088,0.103571,0.175495,-0.105392,0.024868,0.371437,0.179304
2819985,0.000545502,0.183085,0.0976945,-0.0163514,0.367341,0.177121,0.105408,0.176505,-0.112712,0.0216217,0.366369,0.177978
2824985,0.00143337,0.178573,0.100262,-0.0155994,0.361325,0.176331,0.104079,0.175736,-0.115161,0.0208936,0.362977,0.178932
2829985,-0.000565487,0.176594,0.100692,-0.0166053,0.360879,0.177522,0.104774,0.173818,-0.113091,0.0218682,0.366626,0.179133
2834985,-0.00020021,0.177807,0.104749,-0.0204381,0.359448,0.176493,0.104467,0.172728,-0.121109,0.0194025,0.362141,0.178927
2839985,0.000671864,0.178089,0.109415,-0.0219602,0.357067,0.176697,0.105442,0.173197,-0.120895,0.0204434,0.356603,0.178156
2844985,0.00161409,0.178552,0.111272,-0.020135,0.355259,0.176024,0.105669,0.1701,-0.131474,0.0234723,0.353329,0.176287
2849985,-0.00159312,0.176548,0.114593,-0.0216753,0.35698,0.177052,0.105319,0.169526,-0.126161,0.0252299,0.356237,0.178102
2854985,-0.00124843,0.176905,0.109627,-0.0209861,0.354755,0.176209,0.104931,0.169805,-0.131092,0.0310802,0.355923,0.17665
2859984,0.00208569,0.177289,0.114522,-0.0226148,0.356171,0.177621,0.105012,0.168581,-0.137633,0.0280318,0.352697,0.177023
2864984,-0.00349116,0.173675,0.114537,-0.0210352,0.349998,0.173356,0.105723,0.162533,-0.140319,0.0256071,0.342396,0.170263
2869984,-0.000362445,0.170316,0.11776,-0.0208955,0.348816,0.175369,0.104685,0.162482,-0.138548,0.0274396,0.344928,0.176138
2874984,0.000283718,0.171997,0.116051,-0.0211123,0.345619,0.172999,0.107009,0.166377,-0.136137,0.0300322,0.340779,0.171178
2879984,0.000732422,0.169791,0.119307,-0.0192843,0.340658,0.168084,0.105127,0.165361,-0.137432,0.0283022,0.337647,0.167284
2884984,-0.000811074,0.170403,0.1205,-0.0190539,0.342705,0.168995,0.105054,0.168249,-0.141045,0.0258055,0.340221,0.167384
2889984,-0.000634705,0.17127,0.122749,-0.0199498,0.344538,0.168957,0.105398,0.165771,-0.141064,0.0270281,0.343909,0.166404
2894984,-0.000559625,0.168958,0.115476,-0.0200523,0.338995,0.165111,0.105709,0.161879,-0.142744,0.0263305,0.336037,0.162039
2899984,0.00107288,0.167611,0.12435,-0.0217226,0.337515,0.16396,0.105754,0.161982,-0.135798,0.0292325,0.334465,0.163937
2904984,0.000930786,0.166764,0.124027,-0.0202636,0.335446,0.163971,0.106005,0.161908,-0.142292,0.0255885,0.334476,0.160608
2909984,-0.00279726,0.168775,0.128246,-0.0191937,0.336846,0.163908,0.105931,0.164809,-0.138221,0.0234323,0.32627,0.157466
2914984,0.00015831,0.166587,0.128747,-0.0198271,0.333228,0.160752,0.105806,0.161113,-0.155206,0.024765,0.326151,0.158663
2919984,-0.00115614,0.165821,0.132421,-0.0215886,0.334077,0.16305,0.106602,0.161357,-0.150321,0.0237141,0.330031,0.15881
2924983,0.00255919,0.160893,0.131979,-0.0211877,0.325632,0.15822,0.106115,0.158524,-0.142557,0.0237832,0.327979,0.157703
2929983,-0.000570176,0.1661,0.130707,-0.0216879,0.328834,0.159828,0.106033,0.160219,-0.143881,0.0227718,0.323668,0.156556
2934983,0.00095892,0.165132,0.132372,-0.0202764,0.329784,0.160515,0.106276,0.158967,-0.153953,0.0244741,0.319587,0.154433
2939983,0.00159025,0.162641,0.130197,-0.0196468,0.319843,0.153937,0.105867,0.156117,-0.158955,0.0264344,0.311424,0.150687
2944983,-0.000761712,0.162228,0.134211,-0.0224047,0.321326,0.157404,0.105065,0.152251,-0.156599,0.0295072,0.313375,0.150987
2949983,0.000607491,0.16077,0.137926,-0.0226641,0.320543,0.156621,0.106072,0.154907,-0.158563,0.0278745,0.316493,0.1512
2954983,0.000164509,0.157048,0.13959,-0.0215845,0.314652,0.153755,0.105948,0.14936,-0.159562,0.030457,0.313577,0.148894
2959983,-0.000521918,0.157367,0.140163,-0.022811,0.313414,0.155207,0.10832,0.151815,-0.158691,0.0290203,0.310614,0.152017
2964983,0.000726223,0.158842,0.138446,-0.0213304,0.312847,0.155426,0.106744,0.152378,-0.167021,0.0229783,0.308742,0.15062
2969983,-0.000495143,0.155725,0.146125,-0.0177721,0.311038,0.153644,0.106647,0.150943,-0.165301,0.0221157,0.304728,0.148144
2974983,-0.000658463,0.154761,0.148221,-0.0190341,0.308496,0.151866,0.105968,0.150674,-0.167983,0.0263658,0.303557,0.146258
2979983,-0.000189353,0.155339,0.147041,-0.0220376,0.307339,0.150948,0.107059,0.148773,-0.171236,0.0266981,0.300914,0.148532
2984983,0.00153542,0.150428,0.145432,-0.0237277,0.298325,0.146384,0.107155,0.144455,-0.169628,0.0242996,0.293135,0.144853
2989982,-0.000486051,0.153916,0.154008,-0.0221607,0.304466,0.149369,0.105265,0.141757,-0.173957,0.0246878,0.28018,0.136264
2994982,-0.000762342,0.154136,0.152541,-0.0194483,0.303564,0.148895,0.106573,0.141585,-0.164802,0.0223851,0.279612,0.13748
2999982,0.000287533,0.149633,0.152414,-0.0185457,0.294779,0.144781,0.106206,0.138597,-0.174509,0.0320134,0.278792,0.134989
3004982,0.00106096,0.147487,0.156963,-0.0189859,0.292283,0.143312,0.106847,0.138545,-0.166121,0.0361233,0.282896,0.137349
3009982,0.00113964,0.143612,0.151134,-0.0205329,0.287318,0.141293,0.107324,0.133552,-0.164975,0.0270019,0.278497,0.137973
3014982,-0.000290374,0.151726,0.151319,-0.0211131,0.29964,0.147374,0.106667,0.140751,-0.17521,0.0282116,0.281452,0.139265
3019982,-0.000512022,0.150943,0.15709,-0.0207299,0.298804,0.147351,0.108372,0.143986,-0.180095,0.0254393,0.282888,0.142317
3024982,-0.000851794,0.149927,0.150467,-0.0192424,0.296277,0.146334,0.107658,0.146332,-0.16907,0.0233955,0.292457,0.14314
3029982,-0.00172463,0.154261,0.148431,-0.0190032,0.302601,0.14933,0.106778,0.148852,-0.154256,0.0261755,0.299502,0.148951
3034982,-0.00138278,0.152286,0.14427,-0.0189985,0.303843,0.149971,0.108016,0.143935,-0.150285,0.0276642,0.292082,0.143718
3039982,0.000575542,0.152629,0.140857,-0.0212242,0.304814,0.150292,0.107147,0.14113,-0.161912,0.028049,0.284551,0.14123
3044982,0.00148582,0.156962,0.137866,-0.0209301,0.310135,0.151694,0.106382,0.144875,-0.146246,0.0317702,0.292707,0.144886
3049982,0.00229549,0.157369,0.138979,-0.0185121,0.311487,0.15243,0.107341,0.146322,-0.148549,0.0247016,0.289207,0.142388
3054981,-0.00167288,0.158912,0.142159,-0.0192445,0.313783,0.155205,0.106874,0.152918,-0.158287,0.0273356,0.303236,0.148922
3059981,-0.000263974,0.159866,0.13864,-0.02176,0.316115,0.155953,0.107431,0.157767,-0.158375,0.0244384,0.311163,0.151759
3064981,0.000477791,0.16045,0.13281,-0.0233799,0.314226,0.155118,0.107525,0.157688,-0.154767,0.0343714,0.314409,0.155299
3069981,0.000409126,0.159497,0.129476,-0.0206932,0.315059,0.155567,0.108254,0.157922,-0.14092,0.0334549,0.318427,0.157441
3074981,-0.00153064,0.162749,0.127612,-0.0201844,0.323165,0.159365,0.10789,0.160411,-0.152909,0.0338717,0.32175,0.160451
3079981,-0.00182477,0.164247,0.129161,-0.0233177,0.327784,0.162723,0.107979,0.156933,-0.144389,0.0287552,0.319506,0.157628
