3764971,-9.01422e-05,-0.00253663,0
3769971,-0.01288,0.00386671,0
3774971,-0.013236,0.0040185,0
3779970,-0.0124359,-1.67399e-05,0
3784970,-0.0106635,-0.00371254,0
3789970,-0.00908419,-0.0076923,0
3794970,-0.00986906,-0.0070228,0
3799970,-0.0031404,-0.00588842,0
3804970,0.00536461,-0.00815621,0
3809970,0.0050332,-0.00726933,0
3814970,0.00447626,-0.0125536,0
3819970,-0.00386208,-0.00753244,0
3824970,-0.00359013,-0.00840929,0
3829970,-0.00202208,-0.00588802,0
3834970,-0.00538113,-0.0049802,0
3839970,0.00308549,-0.00763247,0
3844969,0.00101094,-0.00451657,0
3849969,-0.00289572,-0.00602997,0
3854969,-0.000238998,-0.00225009,0
3859969,-0.00433153,-0.00371384,0
3864969,-0.00441564,-0.00881396,0
3869969,-0.010271,-0.00109836,0
3874969,-0.00770527,-0.000362959,0
3879969,-0.00175143,-0.00299726,0
3884969,0.00165951,-0.00174118,0
3889969,-0.001097,-0.0035127,0
3894969,0.000874888,-0.00429518,0
3899969,-0.000532636,-0.00456094,0
3904969,0.00580728,-0.00282416,0
3909968,0.00201938,-0.00260559,0
3914968,0.00160581,-0.00594045,0
3919968,0.00662178,-0.00441101,0
3924968,0.0041001,-0.00767011,0
3929968,0.00244561,-0.00674638,0
3934968,0.00493195,-0.00847774,0
3939968,0.00303966,-0.00476057,0
3944968,0.000597002,-0.00646245,0
3949968,0.00212363,-0.00622716,0
3954968,0.00506878,-0.00587104,0
3959968,0.00358022,-0.00601638,0
3964968,0.000921438,-0.00731641,0
3969968,0.000803994,-0.00235133,0
3974967,0.00359913,-0.0034257,0
3979967,0.00529872,-0.00113563,0
3984967,0.00852559,-0.00613428,0
3989967,0.00657046,-0.0080413,0
3994967,0.00258525,-0.00902149,0
3999967,0.0106959,-0.00815798,0
4004967,0.00772289,-0.00365232,0
4009967,0.00326927,-0.000663238,0
4014967,0.00240605,-0.00131,0
4019967,0.00776465,-0.00262656,0
4024967,0.010288,-0.00599609,0
4029967,0.00945114,-0.00102674,0
4034967,0.00212323,-0.00721909,0
4039966,0.00122965,-0.00629858,0
4044966,0.00444699,-0.00706233,0
4049966,0.00191141,-0.00507022,0
4054966,0.00802012,-0.00647702,0
4059966,0.00786124,-0.00494175,0
4064966,0.010312,-0.00601949,0
4069966,0.0158611,-0.00504776,0
4074966,0.0125612,-0.00560083,0
4079966,0.0124918,-0.00561262,0
4084966,0.0138591,-0.00542407,0
4089966,0.0131129,-0.005896,0
4094966,0.0105894,-0.00342827,0
4099966,0.0104412,-0.00335529,0
4104965,0.00869241,-0.00302278,0
4109965,0.00658853,-0.0109939,0
4114965,0.0153042,-0.00278706,0
4119965,0.0139267,-0.00535068,0
4124965,0.0120141,-0.00358088,0
4129965,0.00626551,-0.00344487,0
4134965,0.00491014,-0.00546648,0
4139965,0.0108907,-0.00281225,0
4144965,0.0172788,-0.00498638,0
4149965,0.0196069,-0.00653959,0
4154965,0.0159672,-0.00637327,0
4159965,0.0130737,-0.00702907,0
4164965,0.0163063,-0.00721268,0
4169964,0.0204888,-0.0123175,0
4174964,0.0120178,-0.00879556,0
4179964,0.00981676,-0.00533733,0
4184964,0.0127205,-0.010646,0
4189964,0.0039211,-0.0075636,0
4194964,0.00575733,-0.00810084,0
4199964,0.00573452,-0.0058376,0
4204964,0.0168253,-0.0107896,0
4209964,0.0188103,-0.00905116,0
4214964,0.0214298,-0.00840598,0
4219964,0.0239423,-0.00934755,0
4224964,0.0253504,-0.00678494,0
4229964,0.0168321,-0.00521306,0
4234963,0.0120826,-0.00446227,0
4239963,0.00947018,-0.00605106,0
4244963,0.0186712,-0.00205318,0
4249963,0.0138912,-0.00232584,0
4254963,0.0131264,0.000509686,0
4259963,0.012035,-0.00263251,0
4264963,0.0182331,-0.00141926,0
4269963,0.01513,-0.00632109,0
4274963,0.0150563,-0.00646104,0
4279963,0.0302119,-0.00493781,0
4284963,0.0282127,-0.0084628,0
4289963,0.0213182,-0.00607442,0
4294963,0.0148478,-0.00421061,0
4299962,0.0146858,-0.00918829,0
4304962,0.0146698,-0.00934405,0
4309962,0.0157609,-0.00886645,0
4314962,0.0157245,-0.00889557,0
4319962,0.0207541,-0.0087929,0
4324962,0.0296837,-0.00712777,0
4329962,0.0296622,-0.0106376,0
4334962,0.0407482,-0.00809272,0
4339962,0.0374744,-0.0119078,0
4344962,0.0346412,-0.0131004,0
4349962,0.0173822,-0.00993082,0
4354962,0.00852635,-0.00636077,0
4359962,0.007635,-0.0109056,0
4364962,0.0134412,-0.00752844,0
4369961,0.0127619,-0.00977333,0
4374961,0.0185569,-0.0113069,0
4379961,0.0298345,-0.00907338,0
4384961,0.0382422,-0.00568571,0
4389961,0.0337495,-0.00917836,0
4394961,0.0285458,-0.00608637,0
4399961,0.0260183,-0.00765913,0
4404961,0.0281873,-0.0106441,0
4409961,0.0269207,-0.00636925,0
4414961,0.0259929,-0.00517143,0
4419961,0.0225,-0.00579504,0
4424961,0.0234414,-0.0062175,0
4429961,0.0188687,-0.00670072,0
4434960,0.022286,-0.0075295,0
4439960,0.0292226,-0.00618066,0
4444960,0.0321705,-0.00990681,0
4449960,0.0320229,-0.00665702,0
4454960,0.0377418,-0.00736268,0
4459960,0.0291079,-0.00652654,0
4464960,0.0358726,-0.00896249,0
4469960,0.021552,-0.00851427,0
4474960,0.0207079,-0.00825882,0
4479960,0.020941,-0.00670222,0
4484960,0.0245552,-0.00959299,0
4489960,0.02937,-0.0102737,0
4494960,0.0353018,-0.00791459,0
4499959,0.038892,-0.0151195,0
4504959,0.0350315,-0.0102359,0
4509959,0.0342612,-0.00970138,0
4514959,0.0355828,-0.0120439,0
4519959,0.0359754,-0.0144864,0
4524959,0.0331891,-0.00918403,0
4529959,0.0339449,-0.00655394,0
4534959,0.0294807,-0.00693208,0
4539959,0.0306363,-0.0107031,0
4544959,0.0293597,-0.00669978,0
4549959,0.0322919,-0.00755115,0
4554959,0.0424737,-0.00892079,0
4559959,0.0446036,-0.00940396,0
4564958,0.050122,-0.00680237,0
4569958,0.052198,-0.00997904,0
4574958,0.0486451,-0.0121251,0
4579958,0.035821,-0.00935023,0
4584958,0.0289527,-0.00984336,0
4589958,0.0289783,-0.00983231,0
4594958,0.0258403,-0.0119244,0
4599958,0.0214376,-0.00943398,0
4604958,0.0162726,-0.00717646,0
4609958,0.0132509,-0.0025773,0
4614958,0.016067,-0.00562324,0
4619958,0.0227947,-0.00501341,0
4624958,0.0310786,-0.00497016,0
4629957,0.0453332,-0.0102335,0
4634957,0.0478268,-0.00849102,0
4639957,0.0422185,-0.0120229,0
4644957,0.0289184,-0.0125804,0
4649957,0.0250028,-0.0103961,0
4654957,0.0242173,-0.00915947,0
4659957,0.0242236,-0.0109083,0
4664957,0.0157575,-0.0100762,0
4669957,0.0131,-0.0105683,0
4674957,0.0223099,-0.00801328,0
4679957,0.0261268,-0.0111241,0
4684957,0.0319285,-0.00906427,0
4689957,0.0327049,-0.00735686,0
4694956,0.0317564,-0.00747971,0
4699956,0.03566,-0.00561396,0
4704956,0.0248881,-0.0101659,0
4709956,0.014454,-0.00871021,0
4714956,0.0108133,-0.0112689,0
4719956,0.0110139,-0.00613891,0
4724956,0.0110097,-0.0059725,0
4729956,0.0262666,-0.0054441,0
4734956,0.026656,-0.00547513,0
4739956,0.0223527,-0.00909833,0
4744956,0.0253307,-0.00488158,0
4749956,0.0332168,-0.00547702,0
4754956,0.0334528,-0.00549677,0
4759955,0.0273109,-0.0119387,0
4764955,0.019821,-0.0140082,0
4769955,0.0203978,-0.0133726,0
4774955,0.0206471,-0.0142505,0
4779955,0.0105686,-0.00873712,0
4784955,0.010347,-0.00858244,0
4789955,0.0108582,-0.0115303,0
4794955,0.0123892,-0.00859501,0
4799955,0.0188123,-0.0100725,0
4804955,0.014371,-0.0112494,0
4809955,0.0231941,-0.0124582,0
4814955,0.0255489,-0.00882375,0
4819955,0.0270251,-0.0097186,0
4824954,0.0201369,-0.0109517,0
4829954,0.0143032,-0.00916973,0
4834954,0.0222418,-0.00745571,0
4839954,0.0222839,-0.00640823,0
4844954,0.0222357,-0.00640105,0
4849954,0.0108801,-0.00558266,0
4854954,0.011238,-0.00427474,0
4859954,0.00754909,-0.00536822,0
4864954,0.0119941,-0.00806849,0
4869954,0.019106,-0.00795616,0
4874954,0.0205945,-0.00464916,0
4879954,0.0265731,-0.00637245,0
4884954,0.0219279,-0.00938475,0
4889953,0.0164233,-0.0135888,0
4894953,0.00835103,-0.0101837,0
4899953,0.00671638,-0.00611863,0
4904953,0.00873872,-0.0071148,0
4909953,0.0149895,-0.00539932,0
4914953,0.0173869,-0.00252278,0
4919953,0.0164021,-0.00469617,0
4924953,0.0071287,-0.00929106,0
4929953,0.0105993,-0.00232935,0
4934953,0.0193776,-0.0111748,0
4939953,0.013348,-0.00786317,0
4944953,0.014606,-0.00827654,0
4949953,0.0146543,-0.00732722,0
4954953,0.0162058,-0.00450095,0
4959952,0.0159714,-0.00538596,0
4964952,0.00532903,-0.00596964,0
4969952,0.00391433,-0.00495241,0
4974952,0.0076173,-0.00606217,0
4979952,0.00663737,-0.00668891,0
4984952,0.00373568,-0.00737583,0
4989952,0.00324197,-0.00405754,0
4994952,0.00986539,-0.00493442,0
4999952,0.0129946,-0.0095405,0
5004952,0.00856116,-0.00791329,0
5009952,0.00846975,-0.00786224,0
5014952,0.0141609,-0.00872242,0
5019952,0.0185881,-0.00938864,0
5024951,0.0126686,-0.00796888,0
5029951,0.0125542,-0.00792726,0
5034951,0.00262556,-0.00721271,0
5039951,0.00162271,-0.00788594,0
5044951,-0.00712139,-0.00399642,0
5049951,0.00144636,-0.00648515,0
5054951,0.00496426,-0.00548691,0
5059951,0.00918572,-0.00242287,0
5064951,0.0193541,-0.00273186,0
5069951,0.0164584,-0.00310449,0
5074951,0.00931841,-0.00412035,0
5079951,0.00958792,-0.00021293,0
5084951,-0.00274012,-0.00491341,0
5089950,-0.00307759,-0.00449667,0
5094950,0.000469795,0.00139323,0
5099950,0.00267042,-0.00455019,0
5104950,0.000586695,-0.00328951,0
5109950,0.0053083,-0.00907995,0
5114950,0.00561604,-0.00996576,0
5119950,0.00707784,-0.0089733,0
5124950,0.00702818,-0.00482385,0
5129950,0.00391692,-0.00693423,0
5134950,0.00386134,-0.00922919,0
5139950,0.00758539,-0.00945773,0
5144950,0.00485476,-0.00670263,0
5149950,0.000186966,-0.00581473,0
5154949,0.00286201,-0.00618545,0
5159949,-0.00338525,-0.00543091,0
5164949,-0.00261466,-0.00471515,0
5169949,-0.00261178,-0.00444612,0
5174949,-0.000234771,-0.00350027,0
5179949,0.00306701,-0.0030589,0
5184949,0.00447057,-0.00436442,0
5189949,0.0054727,-0.00355671,0
5194949,0.00586877,-0.00513872,0
5199949,0.00779165,-0.0054182,0
5204949,0.00564625,-0.00331403,0
5209949,0.000796757,-0.00162887,0
5214949,-0.00236889,-0.00115987,0
5219948,-0.0111319,-0.00390759,0
5224948,-0.00780966,-0.00310803,0
5229948,-0.00454907,-0.00215966,0
5234948,-0.000959726,-0.00411065,0
5239948,-0.0028481,-0.000174578,0
5244948,-0.00282398,-0.000126119,0
5249948,-0.000893963,-0.00392391,0
5254948,0.00213356,-0.00318697,0
5259948,0.000802282,-0.00576234,0
5264948,0.000763157,-0.00582169,0
5269948,0.00737766,-0.00601552,0
5274948,0.00761304,-0.00600704,0
5279948,-0.0107169,-0.00706126,0
5284947,-0.0102344,-0.00367981,0
5289947,-0.0131394,-0.00118631,0
5294947,-0.0111759,-0.00429108,0
5299947,-0.0133831,-0.00448339,0
5304947,-0.008224,-0.00388872,0
5309947,0.00607178,-0.00043248,0
5314947,0.0036959,-0.00464806,0
5319947,0.00412517,-0.00380386,0
5324947,0.000865777,-0.00333986,0
5329947,-0.00192785,-0.00658061,0
5334947,-0.00933238,-0.00456953,0
5339947,-0.0152489,-0.00468913,0
5344947,-0.0156336,-0.00416836,0
5349946,-0.0155206,0.00126618,0
5354946,-0.00830247,-0.000528406,0
5359946,-0.00453093,-0.00240145,0
5364946,-0.000795051,-0.00668424,0
5369946,-0.0044247,-0.00792372,0
5374946,-0.00218933,-0.00702127,0
5379946,-0.00684558,-0.00453855,0
5384946,-0.00677005,-0.00616442,0
5389946,-0.00584032,-0.0068413,0
5394946,-0.00553817,-0.00741332,0
5399946,-0.00919847,-0.00419919,0
5404946,-0.00961691,-0.00291453,0
5409946,-0.0106169,-0.00564541,0
5414945,-0.013599,-0.000514099,0
5419945,-0.00888512,-0.00185504,0
5424945,-0.00725913,-0.00221804,0
5429945,-0.00822573,-0.00588659,0
5434945,-0.00980983,-0.001511,0
5439945,-0.00927127,0.00176661,0
5444945,-0.0125162,-0.000712147,0
5449945,-0.0180006,-0.00128177,0
5454945,-0.0179848,-0.00104025,0
5459945,-0.00992493,-0.0030209,0
5464945,-0.00622318,-0.006293,0
5469945,-0.00764924,-0.00273215,0
5474945,-0.00482294,0.000450275,0
5479944,-0.00843846,0.00118323,0
5484944,-0.0093638,-0.00219906,0
5489944,-0.00928424,-0.00306987,0
5494944,-0.0156984,-0.0044647,0
5499944,-0.0158042,-0.00450557,0
5504944,-0.025143,-0.00677653,0
5509944,-0.0156875,-0.00625258,0
5514944,-0.0104824,-0.00858287,0
5519944,-0.0135953,-0.00398416,0
5524944,-0.0129127,-0.00350301,0
5529944,-0.0120699,-0.00330878,0
5534944,-0.00826698,-0.00399956,0
5539944,-0.00819632,-0.00399788,0
5544944,-0.0119087,-0.00325753,0
5549943,-0.0140966,-0.00505215,0
5554943,-0.0132062,0.00134891,0
5559943,-0.0273663,-0.000553788,0
5564943,-0.0316014,-0.00481506,0
5569943,-0.0179745,-0.000420747,0
5574943,-0.0110406,0.000240547,0
5579943,-0.0110619,-0.00245501,0
5584943,-0.0127988,-0.00129149,0
5589943,-0.0147052,-0.000926098,0
5594943,-0.0143505,-0.00417771,0
5599943,-0.011774,-0.00472116,0
5604943,-0.0189658,-0.00322886,0
5609943,-0.0179913,-0.00331907,0
5614942,-0.0233449,-0.00266518,0
5619942,-0.0241004,-0.008134,0
5624942,-0.0239014,-0.00642941,0
5629942,-0.0259661,-0.00490974,0
5634942,-0.0217837,-0.00164351,0
5639942,-0.0177306,-0.00276264,0
5644942,-0.0136225,-0.000491445,0
5649942,-0.00797491,-2.58505e-05,0
5654942,-0.00592408,-0.000559991,0
5659942,-0.0118026,-0.00122122,0
5664942,-0.0165791,-0.00386966,0
5669942,-0.0327539,-0.00173233,0
5674942,-0.0310838,-0.00199505,0
5679941,-0.0269349,-0.000699025,0
5684941,-0.0274108,0.000170638,0
5689941,-0.0228289,-0.000651587,0
5694941,-0.0190164,-0.00375849,0
5699941,-0.0192808,-0.00180683,0
5704941,-0.0237152,-0.00343228,0
5709941,-0.0205337,-0.00637889,0
5714941,-0.0238295,-0.0044552,0
5719941,-0.0265202,0.00170362,0
5724941,-0.0250317,-0.003556,0
5729941,-0.0285788,-0.00595261,0
5734941,-0.0205227,-0.00708366,0
5739941,-0.021938,-0.00392572,0
5744940,-0.0243635,-0.00469834,0
5749940,-0.022137,-0.000768446,0
5754940,-0.024315,-0.0037979,0
5759940,-0.0251636,-0.000160054,0
5764940,-0.0200784,-0.000507118,0
5769940,-0.0265885,0.00214752,0
5774940,-0.0261114,5.79717e-05,0
5779940,-0.0304091,0.00398008,0
5784940,-0.0304199,0.00411195,0
5789940,-0.03629,-0.00173442,0
5794940,-0.0266315,-0.00240899,0
5799940,-0.0243673,-0.000171665,0
5804940,-0.0222851,-0.00278366,0
5809939,-0.0282456,-0.00156504,0
5814939,-0.0262829,0.00523008,0
5819939,-0.0286278,-0.00428171,0
5824939,-0.0323278,-0.00314398,0
5829939,-0.0323826,-0.00708358,0
5834939,-0.0291949,-0.00796666,0
5839939,-0.024286,-0.00793603,0
5844939,-0.0237214,-0.00565108,0
5849939,-0.0270921,-0.00732099,0
5854939,-0.0217888,-0.00286603,0
5859939,-0.0256288,-0.00149212,0
5864939,-0.0301357,-0.00249675,0
5869939,-0.0327771,-0.000139847,0
5874938,-0.0354373,-0.00238332,0
5879938,-0.0372256,-0.00264948,0
5884938,-0.0394301,-0.00613323,0
5889938,-0.0490139,-0.0056077,0
5894938,-0.0394639,-0.00494137,0
5899938,-0.033709,-0.00319996,0
5904938,-0.027526,-0.000437139,0
5909938,-0.0227914,-0.00461658,0
5914938,-0.0220005,-0.00727215,0
5919938,-0.0305822,-0.00155621,0
5924938,-0.0334314,-0.00306986,0
5929938,-0.0340889,0.00181747,0
5934938,-0.0332195,-0.00256373,0
5939937,-0.0253328,-0.00129147,0
5944937,-0.0330058,0.000447496,0
5949937,-0.0361116,-0.000431866,0
5954937,-0.0347929,-0.000641727,0
5959937,-0.0314639,-0.000274275,0
5964937,-0.0368744,-0.00537346,0
5969937,-0.0519481,-0.00453364,0
5974937,-0.0485284,0.000676349,0
5979937,-0.0395745,-0.00148673,0
5984937,-0.0403103,-0.00308222,0
5989937,-0.0376923,-0.00465834,0
5994937,-0.0298928,-0.00478562,0
5999937,-0.0296927,-0.00480202,0
6004936,-0.0340948,-0.00197035,0
6009936,-0.037449,-0.00555414,0
6014936,-0.0422122,-0.0024658,0
6019936,-0.038692,0.00071957,0
6024936,-0.0387733,-0.000950733,0
6029936,-0.0466359,-0.00472905,0
6034936,-0.0516929,-0.00133487,0
6039936,-0.0488393,-0.00221482,0
6044936,-0.0414949,9.84859e-05,0
6049936,-0.0465043,-0.00375879,0
6054936,-0.052233,0.0011403,0
6059936,-0.0526708,0.00457588,0
6064936,-0.0516373,0.000239211,0
6069935,-0.0377732,-0.00117917,0
6074935,-0.0348438,-0.00700875,0
6079935,-0.0302825,-0.00668007,0
6084935,-0.0322398,-0.00508564,0
6089935,-0.0335564,-0.00839032,0
6094935,-0.0419524,-0.00375072,0
6099935,-0.0450632,-0.00588407,0
6104935,-0.0511547,-0.00449833,0
6109935,-0.0544034,-0.00590484,0
6114935,-0.0529632,-0.000763711,0
6119935,-0.0605772,-0.00736776,0
6124935,-0.0579544,-0.00218669,0
6129935,-0.0553976,-0.00478129,0
6134934,-0.0545129,-0.000446332,0
6139934,-0.0469859,-0.00313686,0
6144934,-0.0486295,-0.00397408,0
6149934,-0.05124,-0.00794746,0
6154934,-0.0487627,-0.00328748,0
6159934,-0.0530393,-0.00250562,0
6164934,-0.0531751,-0.00249752,0
6169934,-0.0529613,-0.000623295,0
6174934,-0.0506506,-0.00819281,0
6179934,-0.0409908,-0.0038982,0
6184934,-0.0417229,-0.00726184,0
6189934,-0.0440829,-0.00265846,0
6194934,-0.0516813,-0.00563078,0
6199934,-0.0451188,-0.00774481,0
6204933,-0.0430198,-0.00579459,0
6209933,-0.0445099,-0.00669913,0
6214933,-0.0478536,-0.00652897,0
6219933,-0.044794,-0.00674181,0
6224933,-0.0471654,-0.00356098,0
6229933,-0.0500455,-0.00317183,0
6234933,-0.0475826,0.00176598,0
6239933,-0.0450838,0.000233124,0
6244933,-0.0537873,-0.00205083,0
6249933,-0.0491604,-0.00530513,0
6254933,-0.0491698,-0.005402,0
6259933,-0.0475513,-0.00873069,0
6264933,-0.0440135,-0.00483192,0
6269932,-0.0429773,-0.00105471,0
6274932,-0.0458033,-0.00424734,0
6279932,-0.0409862,-0.00502868,0
6284932,-0.0312803,-0.00559034,0
6289932,-0.0241415,-0.00600484,0
6294932,-0.0262806,-0.00497355,0
6299932,-0.0289842,-0.00287141,0
6304932,-0.0386222,-0.001377,0
6309932,-0.0382404,-0.00312174,0
6314932,-0.0416715,-0.00467376,0
6319932,-0.0451152,-0.00109722,0
6324932,-0.0493978,-0.0033728,0
6329932,-0.0462468,0.000818519,0
6334931,-0.0446313,0.00248108,0
6339931,-0.0382738,-0.00311559,0
6344931,-0.0333731,-0.00414683,0
6349931,-0.0347317,-0.000908989,0
6354931,-0.0430083,-0.00308809,0
6359931,-0.0353472,-0.000980619,0
6364931,-0.0296229,-0.000676961,0
6369931,-0.029562,-0.00270668,0
6374931,-0.0284625,-0.00186334,0
6379931,-0.0272348,-0.00753175,0
6384931,-0.0217014,-0.00434983,0
6389931,-0.0179007,-0.00699023,0
6394931,-0.0289753,-0.00677294,0
6399930,-0.0377412,-0.00324871,0
6404930,-0.038284,-0.00310071,0
6409931,-0.0374492,-0.00506251,0
6414931,-0.0447484,-0.00631007,0
6419931,-0.0404624,-0.00137105,0
6424932,-0.0384834,0.000125783,0
6429932,-0.0363432,0.00533706,0
6434932,-0.0346689,0.000605669,0
6439933,-0.0369834,-0.00102272,0
6444933,-0.0323421,-0.00225466,0
6449933,-0.0245097,-0.00176473,0
6454933,-0.0217409,-0.00304697,0
6459934,-0.0240027,-0.00608239,0
6464934,-0.0236215,-0.00525367,0
6469934,-0.022625,-0.00352607,0
6474935,-0.0282492,0.000840626,0
6479935,-0.0283531,0.000961761,0
6484935,-0.0373922,-0.00513528,0
6489936,-0.0374659,-0.00524519,0
6494936,-0.0318092,0.000886579,0
6499936,-0.0316849,0.00108602,0
6504936,-0.027948,-0.000932029,0
6509937,-0.0250888,-0.00513252,0
6514937,-0.0246474,-0.000108105,0
6519937,-0.0293102,-0.00207593,0
6524938,-0.02359,0.00168467,0
6529938,-0.024084,-0.000384404,0
6534938,-0.0210016,-0.00261123,0
6539939,-0.0279679,-0.00291139,0
6544939,-0.032992,-0.00217768,0
6549939,-0.0330188,-0.00488884,0
6554940,-0.014591,-0.0021101,0
6559940,-0.00722722,-0.0021038,0
6564940,-0.0131406,-0.0039568,0
6569940,-0.0153067,-0.00266133,0
6574941,-0.0228693,-0.00424899,0
6579941,-0.0278702,-0.000497409,0
6584941,-0.0304768,-0.000816105,0
6589942,-0.032574,-0.00377604,0
6594942,-0.0253077,-0.00374525,0
6599942,-0.024611,-0.00381794,0
6604943,-0.01986,-0.00785401,0
6609943,-0.0195284,-0.00783083,0
6614943,-0.00801134,-0.00651516,0
6619944,-0.00511101,-0.00237998,0
6624944,-0.0120839,-0.00180069,0
6629944,-0.0157022,-0.000140613,0
6634944,-0.0166799,-0.00286419,0
6639945,-0.0228124,-0.000118794,0
6644945,-0.0187194,0.00084009,0
6649945,-0.0198345,0.00323856,0
6654946,-0.0207132,0.00263319,0
6659946,-0.0212218,-0.00293607,0
6664946,-0.0188764,-0.00562106,0
6669947,-0.0213102,-0.0021129,0
6674947,-0.0165012,-0.00698002,0
6679947,-0.0105833,-0.0085921,0
6684947,-0.0074709,-0.00761776,0
6689948,-0.00664783,-0.00602901,0
6694948,-0.0118911,-0.00574163,0
6699948,-0.012346,-0.00913981,0
6704949,-0.00886959,-0.00394932,0
6709949,-0.0141892,-0.00165924,0
6714949,-0.0141242,-0.00144807,0
6719950,-0.013245,-0.00461203,0
6724950,-0.0154223,-0.00354177,0
6729950,-0.0126263,-0.00136749,0
6734951,-0.0107818,0.000105928,0
6739951,-0.00464715,0.000241333,0
6744951,-0.0130607,0.000545704,0
6749951,-0.0106291,0.00117683,0
6754952,-0.0124926,0.000760259,0
6759952,-0.0132666,-0.00164007,0
6764952,-0.0133085,-0.00170807,0
6769953,-0.00642537,-0.00132435,0
6774953,-0.0062326,-0.00131563,0
6779953,-0.00859399,-0.00773053,0
6784954,-0.00983356,-0.00525409,0
6789954,-0.00602306,-0.00301628,0
6794954,-0.00697664,-0.00746792,0
6799954,-0.00630291,-0.00722238,0
6804955,-0.0065753,-0.00333437,0
6809955,-0.00524547,-0.00709984,0
6814955,-0.00401291,-0.00782629,0
6819956,-0.00395953,-0.00496746,0
6824956,-0.00569932,-0.00589149,0
6829956,-0.000680232,-0.00535605,0
6834957,-0.000946241,-0.00420477,0
6839957,-0.00218609,-0.00248006,0
6844957,-0.00531819,-0.00371161,0
6849958,-0.00870759,-0.00115066,0
6854958,-0.00478978,-0.00196365,0
6859958,-0.0061544,-0.00217411,0
6864958,-0.00504983,-0.00137418,0
6869959,-0.00298069,-0.0064297,0
6874959,0.00182351,-0.00788791,0
6879959,0.00152827,-0.00437647,0
6884960,0.00512482,-0.00227946,0
6889960,0.00379144,-0.00523023,0
6894960,-0.00281541,-0.00388675,0
6899961,-0.00690277,-0.00181954,0
6904961,-0.00763233,-0.0027495,0
6909961,-0.00463896,-0.00389625,0
6914962,-0.0040626,-0.00198743,0
6919962,0.00225826,-0.00382888,0
6924962,0.00285615,-0.00501042,0
6929962,0.00380849,-0.0022963,0
6934963,0.00690871,-0.00403601,0
6939963,0.00762535,-0.00847069,0
6944963,0.00452997,-0.00828274,0
6949964,0.00444491,-0.00828006,0
6954964,0.00183803,-0.00632703,0
6959964,0.00756052,-0.00308573,0
6964965,0.00726152,-0.00107309,0
6969965,0.00426934,-0.00397734,0
6974965,-0.00597416,-0.00311622,0
6979965,-0.00619241,-0.0031883,0
6984966,0.0022313,-0.00279431,0
6989966,0.00323272,-0.0020075,0
6994966,0.0107164,-0.00514782,0
6999967,0.00845476,-0.00487154,0
7004967,0.0126221,-0.0088796,0
7009967,0.0113162,-0.0105297,0
7014968,-0.00243089,-0.00951517,0
7019968,-0.00228738,-0.00652442,0
7024968,0.00508963,-0.00631101,0
7029969,0.00465511,-0.00940398,0
7034969,0.00699218,-0.00937318,0
7039969,0.01322,-0.0087966,0
7044969,0.0172533,-0.00350523,0
7049970,0.0139569,-0.0058328,0
7054970,0.0116657,-0.0061349,0
7059970,0.0135745,-0.00621623,0
7064971,0.00227066,-0.00372488,0
7069971,0.00114481,-0.00151462,0
7074971,0.00498091,-0.000184102,0
7079972,0.0103083,-0.00392703,0
7084972,0.0132428,-0.00755478,0
7089972,0.00897433,-0.00555919,0
7094972,0.0172748,-0.00634796,0
7099973,0.021068,-0.0110135,0
7104973,0.0173542,-0.00574527,0
7109973,0.0116546,-0.00754522,0
7114974,0.0150902,-0.00946638,0
7119974,0.0099285,-0.0110196,0
7124974,0.00593956,-0.00611315,0
7129975,0.00861174,-0.00816275,0
7134975,0.0154017,-0.00773225,0
7139975,0.0135137,-0.008414,0
7144976,0.0165447,-0.00360865,0
7149976,0.0218577,-0.00125949,0
7154976,0.0278905,-0.00368014,0
7159976,0.0239604,-0.00782395,0
7164977,0.0205821,-0.00708301,0
7169977,0.0110643,-0.00446805,0
7174977,0.00130506,-0.00511236,0
7179978,0.0067208,-0.00504866,0
7184978,0.00363126,-0.00506557,0
7189978,0.0092171,-0.00474301,0
7194979,0.0171872,-0.00740198,0
7199979,0.0199784,-0.003898,0
7204979,0.0310625,-0.00704263,0
7209980,0.0442948,-0.00794601,0
7214980,0.0329566,-0.0147814,0
7219980,0.0211122,-0.0080601,0
7224980,0.0210789,-0.00789833,0
7229981,0.00627214,-0.00891006,0
7234981,0.00595866,-0.00526983,0
7239981,0.00546878,-0.00474109,0
7244982,0.00543688,-0.00468272,0
7249982,0.025171,-0.0105069,0
7254982,0.0255664,-0.0106936,0
7259983,0.0272802,-0.00683479,0
7264983,0.0322014,-0.00680042,0
7269983,0.0400273,-0.00541854,0
7274983,0.0397056,-0.00833742,0
7279984,0.040321,-0.0114219,0
7284984,0.030439,-0.00926346,0
7289984,0.025825,-0.0052972,0
7294985,0.0115085,-0.0057784,0
7299985,0.00287034,0.000165539,0
7304985,0.0109973,-0.00319715,0
7309986,0.0168404,-0.00821211,0
7314986,0.0328732,-0.0130994,0
7319986,0.0382404,-0.00604683,0
7324987,0.0355099,-0.0102682,0
7329987,0.0259677,-0.00884813,0
7334987,0.0255827,-0.00864639,0
7339987,0.0272555,-0.00504483,0
7344988,0.0268078,-0.00666767,0
7349988,0.0207647,-0.00851706,0
7354988,0.0206758,-0.0117651,0
7359989,0.0264434,-0.0104929,0
7364989,0.0288366,-0.00697926,0
7369989,0.0263088,-0.0127257,0
7374990,0.0345876,-0.010675,0
