55000,-nan,-nan,0
3259978,-1.01025e-316,-1.62356e-317,0
3274978,-9.9888e-317,-2.21832e-317,0
3279978,-9.9888e-317,-2.21832e-317,0
3284978,-1.01142e-316,-1.54921e-317,0
3289978,-9.95295e-317,-2.37402e-317,0
3294978,-9.32642e-317,-4.20893e-317,0
3299978,-1.01485e-316,-1.30556e-317,0
3304978,-1.01862e-316,-9.68906e-318,0
3309978,-1.01864e-316,-9.66543e-318,0
3314978,-1.0232e-316,5.66199e-319,0
3319977,-1.0232e-316,6.63323e-319,0
3324977,-9.89704e-317,-2.62537e-317,0
3329977,-9.86012e-317,-2.70654e-317,0
3334977,-1.01497e-316,-1.29629e-317,0
3339977,-9.96028e-317,-2.3431e-317,0
3344977,-9.72476e-317,-3.18218e-317,0
3349977,-1.02082e-316,-6.99887e-318,0
3354977,-1.01584e-316,-1.22671e-317,0
3359977,-1.00961e-316,1.66318e-317,0
3364977,-1.00961e-316,1.66318e-317,0
3369977,-1.02241e-316,4.06273e-318,0
3374977,-1.01905e-316,9.2192e-318,0
3379977,-1.01905e-316,9.2192e-318,0
3384976,-9.76753e-317,-3.04836e-317,0
3389976,-9.76753e-317,-3.04836e-317,0
3394976,-9.9468e-317,-2.39968e-317,0
3399976,-1.02236e-316,-4.18213e-318,0
3404976,-1.00941e-316,-1.6754e-317,0
3409976,-1.0016e-316,-2.09231e-317,0
3414976,-1.0016e-316,-2.09231e-317,0
3419976,-1.01706e-316,-1.12094e-317,0
3424976,-9.94153e-317,-2.42141e-317,0
3429976,-9.94153e-317,-2.42141e-317,0
3434976,-1.0231e-316,-1.54059e-318,0
3439976,-1.0231e-316,-1.54059e-318,0
3444976,-1.02215e-316,4.66359e-318,0
3449975,-1.01499e-316,-1.29518e-317,0
3454975,-1.02039e-316,-7.59676e-318,0
3459975,-9.64571e-317,-3.41431e-317,0
3464975,-6.96535e-317,-7.4954e-317,0
3469975,-5.47588e-317,-8.64361e-317,0
3474975,-1.00698e-316,-1.81561e-317,0
3479975,-1.01723e-316,-1.10512e-317,0
3484975,-1.01544e-316,-1.25897e-317,0
3489975,-1.00701e-316,-1.81418e-317,0
3494975,-1.00701e-316,-1.81418e-317,0
3499975,-1.01384e-316,-1.38185e-317,0
3504975,-1.01047e-316,-1.60979e-317,0
3509975,-1.02295e-316,-2.31448e-318,0
3514974,-9.27101e-317,-4.32961e-317,0
3519974,-9.38124e-317,-4.08528e-317,0
3524974,-7.82088e-317,-6.59781e-317,0
3529974,-7.82088e-317,-6.59781e-317,0
3534974,-7.76161e-317,-6.66743e-317,0
3539974,-1.00453e-316,-1.94666e-317,0
3544974,-1.0224e-316,-4.08483e-318,0
3549974,-1.02314e-316,-1.22585e-318,0
3554974,-1.02315e-316,-1.15931e-318,0
3559974,-1.02192e-316,5.15538e-318,0
3564974,-1.02181e-316,5.36031e-318,0
3569974,-1.00744e-316,-1.7899e-317,0
3574974,1.75723e-317,-1.00801e-316,0
3579973,1.75723e-317,-1.00801e-316,0
3584973,2.05693e-318,-1.02301e-316,0
3589973,-9.84396e-317,-2.79171e-317,0
3594973,-9.84396e-317,-2.79171e-317,0
3599973,-8.47561e-317,-5.73248e-317,0
3604973,-9.27512e-317,-4.3208e-317,0
3609973,-9.93846e-317,-2.43397e-317,0
3614973,-9.9519e-317,-2.37846e-317,0
3619973,-1.00268e-316,-2.03987e-317,0
3624973,-9.96833e-317,-2.3086e-317,0
3629973,1.89606e-317,-1.0055e-316,0
3634973,2.36993e-317,-9.95393e-317,0
3639973,-7.46686e-317,-6.99594e-317,0
3644972,-7.79954e-317,-6.62302e-317,0
3649972,-7.79954e-317,-6.62302e-317,0
3654972,-9.79428e-317,-2.9613e-317,0
3659972,-1.02227e-316,-4.41025e-318,0
3664972,-1.02068e-316,7.20447e-318,0
3669972,-9.94997e-317,-2.38648e-317,0
3674972,-9.66002e-317,3.37361e-317,0
3679972,-1.01077e-316,-1.59142e-317,0
3684972,-9.97762e-317,-2.26811e-317,0
3689972,-9.77777e-317,-3.01538e-317,0
3694972,-7.83077e-317,-6.58607e-317,0
3699972,-7.55067e-317,-6.9054e-317,0
3704972,-3.3741e-317,-9.65985e-317,0
3709972,-5.69114e-317,-8.50342e-317,0
3714971,-5.96823e-317,-8.31128e-317,0
3719971,-5.96823e-317,-8.31128e-317,0
3724971,-5.96445e-317,-8.314e-317,0
3729971,-5.96445e-317,-8.314e-317,0
3734971,-8.19614e-317,-6.12539e-317,0
3739971,-8.22461e-317,-6.08712e-317,0
3744971,-7.11738e-317,-7.3512e-317,0
3749971,-7.08496e-317,-7.38245e-317,0
3754971,-6.38907e-317,-7.99231e-317,0
3759971,-7.8486e-318,-1.0202e-316,0
3764971,-3.77691e-318,-1.02252e-316,0
3769971,-3.63384e-318,-1.02257e-316,0
3774971,-9.80007e-317,2.94208e-317,0
3779970,-9.79087e-317,2.97255e-317,0
3784970,-1.02322e-316,-1.37736e-319,0
3789970,-9.66327e-317,-3.3643e-317,0
3794970,-7.80869e-317,-6.61224e-317,0
3799970,-8.33684e-317,-5.93247e-317,0
3804970,-4.81503e-317,-9.02844e-317,0
3809970,5.6228e-317,-8.54876e-317,0
3814970,3.43657e-317,-9.6378e-317,0
3819970,3.43657e-317,-9.6378e-317,0
3824970,-4.66842e-317,-9.10511e-317,0
3829970,-4.01755e-317,-9.41045e-317,0
3834970,-3.32343e-317,-9.6774e-317,0
3839970,-7.50958e-317,-6.95006e-317,0
3844969,3.83493e-317,-9.48633e-317,0
3849969,2.23496e-317,-9.9851e-317,0
3854969,-4.42944e-317,-9.22374e-317,0
3859969,-1.08075e-317,-1.01749e-316,0
3864969,-7.76787e-317,-6.66014e-317,0
3869969,-4.58316e-317,-9.14833e-317,0
3874969,-1.01742e-316,-1.088e-317,0
3879969,-5.16235e-317,-8.83444e-317,0
3884969,-5.16235e-317,-8.83444e-317,0
3889969,-3.05017e-317,-9.76697e-317,0
3894969,-3.05017e-317,-9.76697e-317,0
3899969,-1.18687e-317,-1.01631e-316,0
3904969,-1.18687e-317,-1.01631e-316,0
3909968,6.26802e-317,-8.08759e-317,0
3914968,6.26802e-317,-8.08759e-317,0
3919968,2.6701e-317,-9.87764e-317,0
3924968,8.51576e-317,-5.67266e-317,0
3929968,4.82372e-317,-9.0238e-317,0
3934968,5.14526e-317,-8.84441e-317,0
3939968,5.14526e-317,-8.84441e-317,0
3944968,5.50656e-317,-8.6241e-317,0
3949968,3.30268e-317,-9.6845e-317,0
3954968,3.30268e-317,-9.6845e-317,0
3959968,6.68669e-317,-7.74502e-317,0
3964968,5.23256e-317,-8.79304e-317,0
3969968,1.27855e-317,-1.0152e-316,0
3974967,7.41161e-317,-7.05445e-317,0
3979967,7.41161e-317,-7.05445e-317,0
3984967,8.30567e-317,-5.97604e-317,0
3989967,8.30567e-317,-5.97604e-317,0
3994967,2.81873e-317,-9.83626e-317,0
3999967,2.81873e-317,-9.83626e-317,0
4004967,8.1358e-317,-6.20533e-317,0
4009967,9.24992e-317,-4.37448e-317,0
4014967,1.00349e-316,-2.03579e-317,0
4019967,8.98654e-317,-4.89279e-317,0
4024967,9.69263e-317,-3.27874e-317,0
4029967,8.84028e-317,-5.15234e-317,0
4034967,1.01723e-316,-1.10509e-317,0
4039966,2.88811e-317,-9.81972e-317,0
4044966,1.96058e-317,-1.00426e-316,0
4049966,5.44823e-317,-8.6524e-317,0
4054966,3.6079e-317,-9.57034e-317,0
4059966,7.96494e-317,-6.43245e-317,0
4064966,8.65919e-317,-5.44336e-317,0
4069966,8.83977e-317,-5.16009e-317,0
4074966,9.75715e-317,-3.10518e-317,0
4079966,9.33858e-317,-4.16392e-317,0
4084966,9.52436e-317,-3.72757e-317,0
4089966,9.52841e-317,-3.72916e-317,0
4094966,9.73472e-317,-3.15156e-317,0
4099966,9.74154e-317,-3.13044e-317,0
4104965,9.66448e-317,-3.36082e-317,0
4109965,9.66448e-317,-3.36082e-317,0
4114965,5.25761e-317,-8.77302e-317,0
4119965,1.00723e-316,-1.83428e-317,0
4124965,9.54757e-317,-3.66821e-317,0
4129965,9.80918e-317,-2.92369e-317,0
4134965,8.96629e-317,-4.9298e-317,0
4139965,6.8375e-317,-7.61222e-317,0
4144965,9.90298e-317,-2.55719e-317,0
4149965,9.83659e-317,-2.83867e-317,0
4154965,9.49923e-317,-3.7916e-317,0
4159965,9.50632e-317,-3.79444e-317,0
4164965,9.01218e-317,-4.84539e-317,0
4169964,9.35762e-317,-4.13909e-317,0
4174964,8.76944e-317,-5.27201e-317,0
4179964,8.257e-317,-6.04311e-317,0
4184964,7.8467e-317,-6.56707e-317,0
4189964,7.8467e-317,-6.56707e-317,0
4194964,4.70932e-317,-9.08403e-317,0
4199964,5.92755e-317,-8.34034e-317,0
4204964,7.1705e-317,-7.29939e-317,0
4209964,8.61329e-317,-5.52344e-317,0
4214964,9.22028e-317,-4.43663e-317,0
4219964,9.52555e-317,-3.73645e-317,0
4224964,9.53149e-317,-3.72128e-317,0
4229964,9.88426e-317,-2.64549e-317,0
4234963,9.5985e-317,-3.54486e-317,0
4239963,9.5985e-317,-3.54486e-317,0
4244963,8.61881e-317,-5.50707e-317,0
4249963,1.01709e-316,-1.11844e-317,0
4254963,1.02316e-316,3.97284e-318,0
4259963,1.02171e-316,3.96721e-318,0
4264963,9.99583e-317,-2.18646e-317,0
4269963,9.44671e-317,-3.94669e-317,0
4274963,9.43747e-317,-3.94283e-317,0
4279963,9.40614e-317,-4.03642e-317,0
4284963,1.00982e-316,-1.65044e-317,0
4289963,9.80074e-317,-2.93987e-317,0
4294963,9.84048e-317,-2.80395e-317,0
4299962,9.84399e-317,-2.79161e-317,0
4304962,8.63016e-317,-5.49705e-317,0
4309962,8.63016e-317,-5.49705e-317,0
4314962,8.91788e-317,-5.01685e-317,0
4319962,8.90585e-317,-5.03817e-317,0
4324962,9.42149e-317,-3.9916e-317,0
4329962,9.94935e-317,-2.38908e-317,0
4334962,9.63153e-317,-3.4541e-317,0
4339962,1.00361e-316,-1.99321e-317,0
4344962,9.75168e-317,-3.09869e-317,0
4349962,9.57065e-317,-3.61936e-317,0
4354962,8.88442e-317,-5.07586e-317,0
4359962,8.2014e-317,-6.11835e-317,0
4364962,5.86831e-317,-8.38214e-317,0
4369961,8.92724e-317,-5.00016e-317,0
4374961,8.12364e-317,-6.22124e-317,0
4379961,8.73791e-317,-5.32412e-317,0
4384961,9.78945e-317,-2.9772e-317,0
4389961,1.01209e-316,-1.50474e-317,0
4394961,9.87356e-317,-2.68517e-317,0
4399961,1.00072e-316,-2.13368e-317,0
4404961,9.8157e-317,-2.88949e-317,0
4409961,9.57241e-317,-3.61473e-317,0
4414961,9.95728e-317,-2.35582e-317,0
4419961,1.00355e-316,-1.99662e-317,0
4424961,9.89019e-317,-2.62323e-317,0
4429961,9.89019e-317,-2.62323e-317,0
4434960,9.64221e-317,-3.42417e-317,0
4439960,9.69384e-317,-3.27515e-317,0
4444960,1.00107e-316,-2.11729e-317,0
4449960,9.77899e-317,-3.01141e-317,0
4454960,1.0018e-316,-2.08257e-317,0
4459960,1.00429e-316,-1.95916e-317,0
4464960,9.98427e-317,-2.23866e-317,0
4469960,9.92703e-317,-2.48019e-317,0
4474960,9.51646e-317,-3.75954e-317,0
4479960,9.50418e-317,-3.7905e-317,0
4484960,9.74521e-317,-3.11899e-317,0
4489960,9.53068e-317,-3.72335e-317,0
4494960,9.66508e-317,-3.38085e-317,0
4499959,9.97715e-317,-2.23686e-317,0
4504959,9.53686e-317,-3.7075e-317,0
4509959,9.84508e-317,-2.78773e-317,0
4514959,9.84508e-317,-2.78773e-317,0
4519959,9.69204e-317,-3.28051e-317,0
4524959,9.49155e-317,-3.822e-317,0
4529959,9.86157e-317,-2.72888e-317,0
4534959,9.96052e-317,-2.34211e-317,0
4539959,9.96618e-317,-2.34344e-317,0
4544959,9.97165e-317,-2.2755e-317,0
4549959,9.97909e-317,-2.27719e-317,0
4554959,9.96338e-317,-2.32984e-317,0
4559959,1.00137e-316,-2.10318e-317,0
4564958,1.01392e-316,-1.37606e-317,0
4569958,1.0145e-316,-1.37684e-317,0
4574958,9.9284e-317,-2.47472e-317,0
4579958,9.9284e-317,-2.47472e-317,0
4584958,9.90044e-317,-2.58427e-317,0
4589958,9.68759e-317,-3.29359e-317,0
4594958,9.29064e-317,-4.28732e-317,0
4599958,9.29064e-317,-4.28732e-317,0
4604958,9.36542e-317,-4.12142e-317,0
4609958,1.00439e-316,-1.95355e-317,0
4614958,1.00439e-316,-1.95355e-317,0
4619958,9.65776e-317,-3.38009e-317,0
4624958,9.99332e-317,-2.19791e-317,0
4629957,9.98102e-317,-2.25312e-317,0
4634957,9.98102e-317,-2.25312e-317,0
4639957,9.8409e-317,-2.80249e-317,0
4644957,9.8409e-317,-2.80249e-317,0
4649957,9.38277e-317,-4.08179e-317,0
4654957,9.44799e-317,-3.92844e-317,0
4659957,9.57051e-317,-3.61976e-317,0
4664957,8.6204e-317,-5.51235e-317,0
4669957,8.6204e-317,-5.51235e-317,0
4674957,7.96371e-317,-6.42467e-317,0
4679957,9.62983e-317,-3.45884e-317,0
4684957,9.8432e-317,-2.79442e-317,0
4689957,9.8432e-317,-2.79442e-317,0
4694956,9.98271e-317,-2.24558e-317,0
4699956,9.95963e-317,-2.34583e-317,0
4704956,1.01077e-316,-1.59125e-317,0
4709956,9.47244e-317,-3.86913e-317,0
4714956,7.08144e-317,-7.37981e-317,0
4719956,7.08848e-317,-7.38715e-317,0
4724956,8.93395e-317,-4.97959e-317,0
4729956,8.99706e-317,-4.88067e-317,0
4734956,1.00192e-316,-2.07662e-317,0
4739956,9.47717e-317,-3.85753e-317,0
4744956,9.47717e-317,-3.85753e-317,0
4749956,1.00473e-316,-1.93626e-317,0
4754956,1.00968e-316,-1.65904e-317,0
4759955,1.00968e-316,-1.65904e-317,0
4764955,9.37552e-317,-4.09842e-317,0
4769955,8.35599e-317,-5.90548e-317,0
4774955,8.42113e-317,-5.8122e-317,0
4779955,8.42113e-317,-5.8122e-317,0
4784955,7.88621e-317,-6.51958e-317,0
4789955,7.87555e-317,-6.53245e-317,0
4794955,8.40713e-317,-5.83244e-317,0
4799955,8.40713e-317,-5.83244e-317,0
4804955,9.02054e-317,-4.82982e-317,0
4809955,8.05721e-317,-6.30702e-317,0
4814955,9.01414e-317,-4.84174e-317,0
4819955,9.67161e-317,-3.34025e-317,0
4824954,9.6285e-317,-3.46254e-317,0
4829954,8.9888e-317,-4.88865e-317,0
4834954,8.61397e-317,-5.52239e-317,0
4839954,9.83364e-317,-2.82788e-317,0
4844954,9.83364e-317,-2.82788e-317,0
4849954,9.10371e-317,-4.67116e-317,0
4854954,9.10371e-317,-4.67116e-317,0
4859954,9.56365e-317,-3.63783e-317,0
4864954,8.33877e-317,-5.92977e-317,0
4869954,8.48995e-317,-5.71123e-317,0
4874954,9.44589e-317,-3.93348e-317,0
4879954,9.981e-317,-2.25319e-317,0
4884954,9.95006e-317,-2.38611e-317,0
4889953,9.40685e-317,-4.02596e-317,0
4894953,7.88015e-317,-6.52009e-317,0
4899953,6.4882e-317,-7.91205e-317,0
4904953,7.56399e-317,-6.89081e-317,0
4909953,7.93484e-317,-6.46031e-317,0
4914953,1.01261e-316,-1.46927e-317,0
4919953,1.01261e-316,-1.46927e-317,0
4924953,9.83691e-317,-2.81645e-317,0
4929953,6.22863e-317,-8.11797e-317,0
4934953,8.86386e-317,-5.11168e-317,0
4939953,8.81615e-317,-5.19352e-317,0
4944953,8.81615e-317,-5.19352e-317,0
4949953,8.90226e-317,-5.04451e-317,0
4954953,9.15191e-317,-4.57599e-317,0
4959952,9.85898e-317,-2.7382e-317,0
4964952,9.69571e-317,-3.26963e-317,0
4969952,6.81406e-317,-7.6332e-317,0
4974952,6.34483e-317,-8.02748e-317,0
4979952,7.20719e-317,-7.26317e-317,0
4984952,4.62319e-317,-9.12816e-317,0
4989952,4.62319e-317,-9.12816e-317,0
4994952,6.3871e-317,-7.99388e-317,0
4999952,9.15129e-317,-4.57724e-317,0
5004952,7.51395e-317,-6.94533e-317,0
5009952,7.51395e-317,-6.94533e-317,0
5014952,8.7121e-317,-5.36624e-317,0
5019952,8.7121e-317,-5.36624e-317,0
5024951,8.66115e-317,-5.44809e-317,0
5029951,8.66115e-317,-5.44809e-317,0
5034951,3.50002e-317,-9.61494e-317,0
5039951,3.49752e-317,-9.60805e-317,0
5044951,2.06141e-317,-1.00179e-316,0
5049951,2.22859e-317,-9.9925e-317,0
5054951,2.22732e-317,-9.98681e-317,0
5059951,6.86483e-317,-7.58758e-317,0
5064951,9.89379e-317,-2.60963e-317,0
5069951,1.01317e-316,-1.43011e-317,0
5074951,1.00549e-316,-1.89661e-317,0
5079951,9.35814e-317,-4.13792e-317,0
5084951,1.02296e-316,-2.27181e-318,0
5089950,-4.98368e-317,-8.93645e-317,0
5094950,-5.77912e-317,-8.44388e-317,0
5099950,3.2694e-317,9.69578e-317,0
5104950,5.17903e-317,-8.82467e-317,0
5109950,1.79659e-317,-1.00732e-316,0
5114950,5.16416e-317,-8.83339e-317,0
5119950,5.02343e-317,-8.91417e-317,0
5124950,6.3368e-317,-8.03381e-317,0
5129950,5.03245e-317,-8.90908e-317,0
5134950,3.94925e-317,-9.43931e-317,0
5139950,3.94925e-317,-9.43931e-317,0
5144950,6.00218e-317,-8.2868e-317,0
5149950,6.00218e-317,-8.2868e-317,0
5154949,4.29677e-317,-9.28628e-317,0
5159949,4.29677e-317,-9.28628e-317,0
5164949,-5.41261e-317,-8.68337e-317,0
5169949,-4.96212e-317,-8.94844e-317,0
5174949,-6.84757e-318,-1.02092e-316,0
5179949,-6.84757e-318,-1.02092e-316,0
5184949,7.2448e-317,-7.22565e-317,0
5189949,8.57949e-317,-5.57581e-317,0
5194949,8.57949e-317,-5.57581e-317,0
5199949,7.69818e-317,-6.74057e-317,0
5204949,8.40069e-317,-5.84172e-317,0
5209949,8.82443e-317,-5.17944e-317,0
5214949,4.49599e-317,-9.19148e-317,0
5219948,-9.18974e-317,-4.49955e-317,0
5224948,-9.65462e-317,-3.38903e-317,0
5229948,-9.50696e-317,-3.78351e-317,0
5234948,-9.24339e-317,-4.38828e-317,0
5239948,-1.0213e-316,-6.26019e-318,0
5244948,-1.0213e-316,-6.26019e-318,0
5249948,-1.0222e-316,-4.56514e-318,0
5254948,5.69223e-317,-8.50269e-317,0
5259948,5.69223e-317,-8.50269e-317,0
5264948,1.411e-317,-1.01344e-316,0
5269948,1.32994e-317,-1.01454e-316,0
5274948,7.93018e-317,-6.46603e-317,0
5279948,-8.54422e-317,-5.6297e-317,0
5284947,-8.54422e-317,-5.6297e-317,0
5289947,-1.01907e-316,-9.20083e-318,0
5294947,-1.01907e-316,-9.20083e-318,0
5299947,-9.70221e-317,-3.25028e-317,0
5304947,-9.70221e-317,-3.25028e-317,0
5309947,-9.25018e-317,-4.37395e-317,0
5314947,1.02063e-316,-7.26974e-318,0
5319947,6.36827e-317,-8.00889e-317,0
5324947,7.52225e-317,-6.93635e-317,0
5329947,2.56757e-317,-9.90479e-317,0
5334947,-2.8767e-317,-9.81946e-317,0
5339947,-9.18968e-317,-4.49966e-317,0
5344947,-9.78021e-317,-3.00746e-317,0
5349946,-9.88677e-317,-2.6361e-317,0
5354946,-1.02115e-316,-6.49905e-318,0
5359946,-1.02115e-316,-6.49905e-318,0
5364946,-9.04082e-317,-4.79174e-317,0
5369946,-4.98867e-317,-8.93367e-317,0
5374946,-4.98867e-317,-8.93367e-317,0
5379946,-3.0459e-317,-9.7683e-317,0
5384946,-8.52812e-317,-5.65406e-317,0
5389946,-7.56572e-317,-6.88892e-317,0
5394946,-6.64348e-317,-7.78212e-317,0
5399946,-6.12384e-317,-8.1973e-317,0
5404946,-9.30812e-317,-4.24925e-317,0
5409946,-9.79234e-317,-2.9677e-317,0
5414945,-9.03436e-317,-4.80391e-317,0
5419945,-1.02249e-316,-3.86543e-318,0
5424945,-1.00162e-316,-2.09118e-317,0
5429945,-9.78556e-317,-2.98999e-317,0
5434945,-8.32096e-317,-5.95474e-317,0
5439945,-1.01129e-316,-1.55768e-317,0
5444945,-1.00513e-316,1.91525e-317,0
5449945,-1.02156e-316,-5.8125e-318,0
5454945,-1.02063e-316,-7.26763e-318,0
5459945,-9.78877e-317,-2.97946e-317,0
5464945,-7.19476e-317,-7.27548e-317,0
5469945,-7.19476e-317,-7.27548e-317,0
5474945,-9.63595e-317,-3.44177e-317,0
5479944,-1.01879e-316,9.51149e-318,0
5484944,-1.0133e-316,1.42084e-317,0
5489944,-9.96116e-317,-2.33935e-317,0
5494944,-9.71487e-317,-3.21226e-317,0
5499944,-9.84187e-317,-2.79908e-317,0
5504944,-9.87963e-317,-2.66275e-317,0
5509944,-9.88297e-317,-2.66366e-317,0
5514944,-9.51167e-317,-3.79107e-317,0
5519944,-9.81217e-317,-2.8755e-317,0
5524944,-9.81921e-317,-2.87756e-317,0
5529944,-9.86809e-317,-2.70519e-317,0
5534944,-9.86809e-317,-2.70519e-317,0
5539944,-9.21084e-317,-4.4562e-317,0
5544944,-9.19649e-317,-4.48573e-317,0
5549943,-9.63223e-317,-3.45215e-317,0
5554943,-9.63223e-317,-3.45215e-317,0
5559943,-1.01792e-316,1.03972e-317,0
5564943,-1.02301e-316,-2.07017e-318,0
5569943,-1.01154e-316,-1.54127e-317,0
5574943,-1.02294e-316,-2.39449e-318,0
5579943,-9.98912e-317,-2.21693e-317,0
5584943,-9.98912e-317,-2.21693e-317,0
5589943,-1.01805e-316,-1.02728e-317,0
5594943,-1.02119e-316,-6.43123e-318,0
5599943,-9.82433e-317,-2.86005e-317,0
5604943,-9.49711e-317,-3.80818e-317,0
5609943,-1.00624e-316,-1.85633e-317,0
5614942,-1.00624e-316,-1.85633e-317,0
5619942,-1.01661e-316,-1.16062e-317,0
5624942,-9.69488e-317,-3.27207e-317,0
5629942,-1.0054e-316,-1.90104e-317,0
5634942,-1.0054e-316,-1.90104e-317,0
5639942,-1.02032e-316,-7.69796e-318,0
5644942,-1.01102e-316,-1.57529e-317,0
5649942,-1.02321e-316,-3.31671e-319,0
5654942,-1.02321e-316,-3.31671e-319,0
5659942,-1.01868e-316,-9.62933e-318,0
5664942,-1.01778e-316,-1.0531e-317,0
5669942,-9.96435e-317,-2.32575e-317,0
5674942,-1.02179e-316,-5.40415e-318,0
5679941,-1.02111e-316,-6.55384e-318,0
5684941,-1.02287e-316,-2.6546e-318,0
5689941,-1.0228e-316,-2.9193e-318,0
5694941,-1.0228e-316,-2.9193e-318,0
5699941,-1.0038e-316,-1.98396e-317,0
5704941,-1.01875e-316,-9.54688e-318,0
5709941,-1.01267e-316,-1.46562e-317,0
5714941,-1.00579e-316,-1.88043e-317,0
5719941,-1.00579e-316,-1.88043e-317,0
5724941,-1.02111e-316,6.55949e-318,0
5729941,-1.01305e-316,-1.43913e-317,0
5734941,-9.67222e-317,-3.33849e-317,0
5739941,-9.67222e-317,-3.33849e-317,0
5744940,-1.00681e-316,-1.80164e-317,0
5749940,-1.00471e-316,-1.93751e-317,0
5754940,-1.0226e-316,-3.54978e-318,0
5759940,-1.01096e-316,-1.57908e-317,0
5764940,-1.02289e-316,-2.58351e-318,0
5769940,-1.02289e-316,-2.58351e-318,0
5774940,-1.0199e-316,8.23755e-318,0
5779940,-1.02321e-316,2.27171e-319,0
5784940,-1.01456e-316,1.32791e-317,0
5789940,-1.014e-316,1.37065e-317,0
5794940,-1.02205e-316,-4.88471e-318,0
5799940,-1.01906e-316,-9.21802e-318,0
5804940,-1.02319e-316,-7.20827e-319,0
5809939,-1.01533e-316,-1.26826e-317,0
5814939,-1.00354e-316,1.99697e-317,0
5819939,-1.00354e-316,1.99697e-317,0
5824939,-1.01196e-316,-1.51354e-317,0
5829939,-1.01841e-316,-9.90438e-318,0
5834939,-9.99582e-317,-2.18655e-317,0
5839939,-9.72606e-317,-3.17822e-317,0
5844939,-9.72606e-317,-3.17822e-317,0
5849939,-9.95362e-317,-2.37122e-317,0
5854939,-1.01448e-316,-1.33441e-317,0
5859939,-1.01448e-316,-1.33441e-317,0
5864939,-1.02149e-316,-5.94713e-318,0
5869939,-1.01972e-316,-8.44842e-318,0
5874938,-1.02321e-316,-4.36561e-319,0
5879938,-1.02091e-316,-6.86608e-318,0
5884938,-1.02063e-316,-7.26423e-318,0
5899938,-1.01898e-316,-9.6731e-318,0
5904938,-1.01822e-316,-9.66588e-318,0
5909938,-1.02235e-316,-1.6236e-318,0
5914938,-9.72199e-317,-3.21355e-317,0
5919938,-9.72072e-317,-3.21313e-317,0
5924938,-1.02146e-316,-5.19781e-318,0
5929938,-1.01927e-316,-9.35956e-318,0
5934938,-1.02177e-316,5.44759e-318,0
5939937,-1.02018e-316,-7.87331e-318,0
5944937,-1.02189e-316,-5.20963e-318,0
5949937,-1.02312e-316,1.38716e-318,0
5954937,-1.02314e-316,-1.2236e-318,0
5959937,-1.02318e-316,-8.91917e-319,0
5964937,-1.02276e-316,-8.91551e-319,0
5979937,-1.02312e-316,1.42594e-318,0
5984937,-1.0225e-316,-3.84132e-318,0
5989937,-1.02024e-316,-7.80098e-318,0
5994937,-1.01549e-316,-1.25503e-317,0
5999937,-1.01035e-316,-1.6175e-317,0
6004936,-1.02151e-316,-5.90335e-318,0
6009936,-1.02151e-316,-5.90335e-318,0
6014936,-1.02147e-316,-5.9669e-318,0
6019936,-1.02147e-316,-5.9669e-318,0
6024936,-1.02304e-316,1.90259e-318,0
6029936,-1.018e-316,-1.03228e-317,0
6034936,-1.018e-316,-1.03228e-317,0
6039936,-1.02287e-316,-2.64137e-318,0
6044936,-1.02217e-316,-4.63544e-318,0
6049936,-1.01989e-316,-8.24344e-318,0
6054936,-1.01989e-316,-8.24344e-318,0
6059936,-1.01938e-316,8.85603e-318,0
6064936,-1.01938e-316,8.85603e-318,0
6069935,-1.02272e-316,-3.19263e-318,0
6074935,-1.02272e-316,-3.19263e-318,0
6079935,-1.00312e-316,-2.01776e-317,0
6084935,-9.99194e-317,-2.20414e-317,0
6089935,-9.92657e-317,-2.482e-317,0
6094935,-1.01915e-316,-9.11165e-318,0
6099935,-1.01915e-316,-9.11165e-318,0
6104935,-1.0146e-316,-1.3248e-317,0
6144934,-1.02094e-316,-6.81599e-318,0
6184934,-1.01862e-316,-9.68701e-318,0
6189934,-1.00806e-316,-1.75453e-317,0
6194934,-1.02136e-316,-6.15942e-318,0
6229933,-1.02031e-316,-7.70334e-318,0
6234933,-1.02251e-316,3.79495e-318,0
6239933,-1.02251e-316,3.79495e-318,0
6244933,-1.0232e-316,5.2909e-319,0
6269932,-1.02291e-316,-2.51032e-318,0
6274932,-1.02291e-316,-2.51032e-318,0
6279932,-1.01885e-316,-9.44776e-318,0
6284932,-1.0156e-316,-1.24606e-317,0
6289932,-1.00726e-316,-1.80015e-317,0
6294932,-9.92961e-317,-2.46984e-317,0
6299932,-1.00537e-316,-1.90264e-317,0
6304932,-1.01823e-316,-1.00874e-317,0
6309932,-1.02257e-316,-3.64577e-318,0
6314932,-1.01684e-316,-1.14046e-317,0
6319932,-1.01684e-316,-1.14046e-317,0
6329932,-1.02306e-316,1.8107e-318,0
6334931,-1.02306e-316,1.8107e-318,0
6339931,-1.02164e-316,5.67936e-318,0
6344931,-1.01984e-316,-8.30181e-318,0
6349931,-1.01541e-316,-1.26172e-317,0
6354931,-1.02287e-316,-2.67702e-318,0
6359931,-1.02059e-316,-7.32804e-318,0
6364931,-1.02282e-316,-2.83756e-318,0
6369931,-1.02295e-316,-2.33771e-318,0
6374931,-1.01895e-316,-9.32946e-318,0
6379931,-9.86199e-317,-2.72732e-317,0
6384931,-9.86199e-317,-2.72732e-317,0
6389931,-1.00326e-316,-2.01094e-317,0
