1448551100.814455949,0.50873,86.7607,0,0.138012
1448551100.816449951,0.50873,86.7607,0,0.138012
1448551100.818449570,0.443237,86.7607,0,0.138012
1448551100.820458314,0.50873,86.7607,0,0.138012
1448551100.822445830,0.50873,86.7607,0,0.076452
1448551100.824539894,0.50873,86.7607,0,0.138012
1448551100.826532430,0.50873,86.7607,0,0.076452
1448551100.828496374,0.574223,86.7607,0,0.199572
1448551100.830492099,0.50873,86.7607,0,0.138012
1448551100.832461723,0.50873,87.4627,0,0.138012
1448551100.834448347,0.50873,87.4627,0,0.138012
1448551100.836437942,0.50873,87.4627,0,0.138012
1448551100.838443910,0.50873,87.4627,0,0.138012
1448551100.840485110,0.50873,87.4627,0,0.138012
1448551100.842481304,0.50873,87.4627,0,0.138012
1448551100.844508013,0.50873,87.4627,0,0.138012
1448551100.846497991,0.50873,87.4627,0,0.138012
1448551100.848516725,0.50873,87.4627,0,0.138012
1448551100.850494602,0.50873,87.4627,0,0.138012
1448551100.852484009,0.443237,87.4627,0,0.138012
1448551100.854507245,0.50873,87.4627,0,0.076452
1448551100.856515323,0.50873,87.4627,0,0.138012
1448551100.858494253,0.50873,87.4627,0,0.138012
1448551100.860483689,0.50873,87.4627,0,0.138012
1448551100.862503600,0.50873,87.4627,0,0.076452
1448551100.864526640,0.50873,87.4627,0,0.138012
1448551100.866478440,0.574223,87.4627,0,0.138012
1448551100.868476851,0.50873,87.4627,0,0.138012
1448551100.870460308,0.443237,88.7314,0,0.138012
1448551100.872478138,0.50873,88.7314,0,0.199572
1448551100.874457709,0.50873,88.7314,0,0.138012
1448551100.876437035,0.50873,88.7314,0,0.138012
1448551100.878436037,0.50873,88.7314,0,0.138012
1448551100.880434726,0.50873,88.7314,0,0.138012
1448551100.882436542,0.50873,88.7314,0,0.138012
1448551100.884434967,0.50873,88.7314,0,0.076452
1448551100.886437433,0.50873,88.7314,0,0.138012
1448551100.888435060,0.443237,88.7314,0,0.138012
1448551100.890408411,0.574223,88.7314,0,0.138012
1448551100.892437365,0.50873,88.7314,0,0.199572
1448551100.894437066,0.50873,88.7314,0,0.138012
1448551100.896436056,0.574223,88.7314,0,0.199572
1448551100.898440657,0.50873,88.7314,0,0.138012
1448551100.900510338,0.443237,88.7314,0,0.076452
1448551100.902479017,0.50873,88.7314,0,0.076452
1448551100.904501295,0.50873,88.7314,0,0.199572
1448551100.906481672,0.50873,89.2569,0,0.138012
1448551100.908437605,0.50873,89.2569,0,0.138012
1448551100.910465857,0.50873,89.2569,0,0.138012
1448551100.912482982,0.50873,89.2569,0,0.199572
1448551100.914521981,0.50873,89.2569,0,0.076452
1448551100.916501143,0.50873,89.2569,0,0.199572
1448551100.918487770,0.50873,89.2569,0,0.138012
1448551100.920488501,0.50873,89.2569,0,0.199572
1448551100.922493554,0.50873,89.2569,0,0.138012
1448551100.924488688,0.50873,89.2569,0,0.199572
1448551100.926472671,0.50873,89.2569,0,0.138012
1448551100.928471075,0.50873,89.2569,0,0.138012
1448551100.930478026,0.443237,89.2569,0,0.138012
1448551100.932457911,0.50873,89.2569,0,0.199572
1448551100.934462383,0.50873,89.2569,0,0.138012
1448551100.936515582,0.574223,89.2569,0,0.199572
1448551100.938496930,0.50873,89.2569,0,0.199572
1448551100.940456603,0.50873,89.2569,0,0.138012
1448551100.942439138,0.50873,89.6664,0,0.138012
1448551100.944436393,0.50873,89.6664,0,0.138012
1448551100.946446942,0.50873,89.6664,0,0.138012
1448551100.948448591,0.50873,89.6664,0,0.199572
1448551100.950444390,0.50873,89.6664,0,0.199572
1448551100.952441664,0.50873,89.6664,0,0.138012
1448551100.954439288,0.50873,89.6664,0,0.138012
1448551100.956438173,0.50873,89.6664,0,0.199572
1448551100.958437495,0.574223,89.6664,0,0.138012
1448551100.960435744,0.50873,89.6664,0,0.138012
1448551100.962434761,0.50873,89.6664,0,0.138012
1448551100.964435875,0.50873,89.6664,0,0.138012
1448551100.966436741,0.50873,89.6664,0,0.138012
1448551100.968436971,0.50873,89.6664,0,0.138012
1448551100.970434898,0.50873,89.6664,0,0.138012
1448551100.972479397,0.50873,89.6664,0,0.199572
1448551100.974520753,0.50873,89.6664,0,0.138012
1448551100.976471758,0.50873,89.6664,0,0.138012
1448551100.978443981,0.50873,89.916,0,0.138012
1448551100.980439048,0.50873,89.916,0,0.138012
1448551100.982456418,0.50873,89.916,0,0.138012
1448551100.984446782,0.50873,89.916,0,0.138012
1448551100.986442156,0.50873,89.916,0,0.138012
1448551100.988447633,0.50873,89.916,0,0.138012
1448551100.990442440,0.443237,89.916,0,0.138012
1448551100.992409974,0.443237,89.916,0,0.138012
1448551100.994442848,0.50873,89.916,0,0.138012
1448551100.996440198,0.50873,89.916,0,0.138012
1448551100.998441849,0.50873,89.916,0,0.138012
1448551101.000446121,0.50873,89.916,0,0.138012
1448551101.002477809,0.50873,89.916,0,0.138012
1448551101.004496646,0.50873,89.916,0,0.138012
1448551101.006493923,0.50873,89.916,0,0.138012
1448551101.008487498,0.443237,89.916,0,0.076452
1448551101.010494002,0.50873,89.916,0,0.138012
1448551101.012550315,0.50873,89.916,0,0.199572
1448551101.014487233,0.50873,89.916,0,0.076452
1448551101.016514013,0.50873,90.0483,0,0.138012
1448551101.018490447,0.50873,90.0483,0,0.076452
1448551101.020480906,0.443237,90.0483,0,0.138012
1448551101.022465535,0.50873,90.0483,0,0.138012
1448551101.024472729,0.50873,90.0483,0,0.199572
1448551101.026438607,0.50873,90.0483,0,0.076452
1448551101.028441497,0.50873,90.0483,0,0.138012
1448551101.030450155,0.443237,90.0483,0,0.138012
1448551101.032475678,0.50873,90.0483,0,0.138012
1448551101.034474727,0.50873,90.0483,0,0.076452
1448551101.036458749,0.50873,90.0483,0,0.138012
1448551101.038443496,0.443237,90.0483,0,0.138012
1448551101.040460817,0.50873,90.0483,0,0.138012
1448551101.042453715,0.50873,90.0483,0,0.138012
1448551101.044439501,0.574223,90.0483,0,0.138012
1448551101.046494922,0.50873,90.0483,0,0.138012
1448551101.048514269,0.50873,90.0483,0,0.138012
1448551101.050491189,0.574223,90.0483,0,0.076452
1448551101.052475606,0.574223,90.0483,0,0.138012
1448551101.054462807,0.50873,90.0705,0,0.076452
1448551101.056477091,0.50873,90.0705,0,0.138012
1448551101.058445347,0.50873,90.0705,0,0.138012
1448551101.060452044,0.50873,90.0705,0,0.138012
1448551101.062472616,0.50873,90.0705,0,0.138012
1448551101.064450214,0.50873,90.0705,0,0.138012
1448551101.066451566,0.50873,90.0705,0,0.076452
1448551101.068460403,0.50873,90.0705,0,0.138012
1448551101.070441413,0.50873,90.0705,0,0.138012
1448551101.072446555,0.50873,90.0705,0,0.138012
1448551101.074457734,0.50873,90.0705,0,0.199572
1448551101.076454353,0.50873,90.0705,0,0.138012
1448551101.078461581,0.443237,90.0705,0,0.138012
1448551101.080454610,0.50873,90.0705,0,0.138012
1448551101.082458750,0.443237,90.0705,0,0.138012
1448551101.084458675,0.50873,90.0705,0,0.138012
1448551101.086522181,0.443237,90.0705,0,0.199572
1448551101.088486941,0.443237,90.0705,0,0.138012
1448551101.090463509,0.50873,90.0705,0,0.199572
1448551101.092459322,0.50873,89.9637,0,0.199572
1448551101.094457654,0.50873,89.9637,0,0.138012
1448551101.096458634,0.443237,89.9637,0,0.199572
1448551101.098444837,0.443237,89.9637,0,0.199572
1448551101.100436219,0.50873,89.9637,0,0.199572
1448551101.102448806,0.443237,89.9637,0,0.138012
1448551101.104449100,0.50873,89.9637,0,0.261133
1448551101.106449349,0.50873,89.9637,0,0.199572
1448551101.108447779,0.50873,89.9637,0,0.199572
1448551101.110447828,0.50873,89.9637,0,0.199572
1448551101.112445807,0.574223,89.9637,0,0.199572
1448551101.114447738,0.50873,89.9637,0,0.199572
1448551101.116448832,0.50873,89.9637,0,0.199572
1448551101.118451427,0.443237,89.9637,0,0.138012
1448551101.120474846,0.50873,89.9637,0,0.261133
1448551101.122566451,0.50873,89.9637,0,0.199572
1448551101.124538477,0.443237,89.9637,0,0.199572
1448551101.126487155,0.50873,89.9637,0,0.199572
1448551101.128515265,0.50873,89.9637,0,0.199572
1448551101.130479408,0.50873,89.8415,0,0.138012
1448551101.132484809,0.50873,89.8415,0,0.199572
1448551101.134478953,0.50873,89.8415,0,0.199572
1448551101.136492452,0.50873,89.8415,0,0.199572
1448551101.138493544,0.50873,89.8415,0,0.199572
1448551101.188620083,0.50873,89.8415,0,0.261133
1448551101.190644672,0.50873,89.793,0,0.199572
1448551101.192655652,0.50873,89.793,0,0.261133
1448551101.194654398,0.50873,89.793,0,0.199572
1448551101.196734442,0.50873,89.793,0,0.199572
1448551101.198724302,0.50873,89.793,0,0.199572
1448551101.200676371,0.50873,89.793,0,0.261133
1448551101.202663027,0.50873,89.5097,0,0.199572
1448551101.204680283,0.50873,89.5097,0,0.199572
1448551101.206664326,0.443237,89.5097,0,0.199572
1448551101.208669146,0.50873,89.5097,0,0.199572
1448551101.210647482,0.50873,89.5097,0,0.199572
1448551101.212656288,0.50873,89.5097,0,0.261133
1448551101.214650157,0.50873,89.5097,0,0.199572
1448551101.216641736,0.50873,89.5097,0,0.199572
1448551101.218643481,0.50873,89.5097,0,0.199572
1448551101.220644053,0.50873,89.5097,0,0.199572
1448551101.222646922,0.443237,89.5097,0,0.199572
1448551101.224644520,0.50873,89.5097,0,0.199572
1448551101.226643785,0.50873,89.5097,0,0.199572
1448551101.228646362,0.50873,89.5097,0,0.199572
1448551101.230644551,0.50873,89.5097,0,0.199572
1448551101.232651683,0.50873,89.5097,0,0.261133
1448551101.234707073,0.50873,89.5097,0,0.199572
1448551101.236836781,0.50873,89.5097,0,0.199572
1448551101.238654291,0.50873,89.5097,0,0.138012
1448551101.240681595,0.50873,89.3509,0,0.261133
1448551101.242668287,0.443237,89.3509,0,0.199572
1448551101.244674739,0.50873,89.3509,0,0.199572
1448551101.246640904,0.50873,89.3509,0,0.199572
1448551101.248670909,0.50873,89.3509,0,0.199572
1448551101.250653699,0.443237,89.3509,0,0.138012
1448551101.252696844,0.50873,89.3509,0,0.199572
1448551101.254688772,0.50873,89.3509,0,0.138012
1448551101.256694245,0.50873,89.3509,0,0.199572
1448551101.258703989,0.50873,89.3509,0,0.199572
1448551101.260684099,0.443237,89.3509,0,0.199572
1448551101.262687550,0.50873,89.3509,0,0.138012
1448551101.264758262,0.443237,89.3509,0,0.138012
1448551101.266699680,0.443237,89.3509,0,0.076452
1448551101.268700342,0.50873,89.3509,0,0.138012
1448551101.270731823,0.50873,89.3509,0,0.138012
1448551101.272699888,0.50873,89.3509,0,0.199572
1448551101.274714984,0.50873,89.3509,0,0.199572
1448551101.276672809,0.50873,89.3509,0,0.199572
1448551101.278665498,0.50873,89.1444,0,0.138012
1448551101.280677409,0.50873,89.1444,0,0.138012
1448551101.282677178,0.50873,89.1444,0,0.138012
1448551101.284670026,0.443237,89.1444,0,0.138012
1448551101.286653385,0.574223,89.1444,0,0.138012
1448551101.288638489,0.50873,89.1444,0,0.138012
1448551101.290633164,0.50873,89.1444,0,0.138012
1448551101.292631026,0.443237,89.1444,0,0.199572
1448551101.294631131,0.50873,89.1444,0,0.138012
1448551101.296632863,0.50873,89.1444,0,0.138012
1448551101.298634950,0.50873,89.1444,0,0.076452
1448551101.300635545,0.50873,89.1444,0,0.076452
1448551101.302635938,0.443237,89.1444,0,0.076452
1448551101.304642259,0.443237,89.1444,0,0.138012
1448551101.306634956,0.50873,89.1444,0,0.076452
1448551101.308640983,0.50873,89.1444,0,0.138012
1448551101.310695015,0.50873,89.1444,0,0.138012
1448551101.312688709,0.50873,89.1444,0,0.138012
1448551101.314708065,0.443237,89.1444,0,0.076452
1448551101.316708331,0.50873,89.0909,0,0.138012
1448551101.318686342,0.50873,89.0909,0,0.076452
1448551101.320708537,0.50873,89.0909,0,0.138012
1448551101.322687068,0.50873,89.0909,0,0.138012
1448551101.324694959,0.50873,89.0909,0,0.138012
1448551101.326699002,0.50873,89.0909,0,0.076452
1448551101.328703821,0.50873,89.0909,0,0.138012
1448551101.330687200,0.50873,89.0909,0,0.138012
1448551101.332712197,0.50873,89.0909,0,0.076452
1448551101.334668928,0.50873,89.0909,0,0.138012
1448551101.336666642,0.50873,89.0909,0,0.199572
1448551101.338670151,0.443237,89.0909,0,0.138012
1448551101.340667944,0.50873,89.0909,0,0.076452
1448551101.342658149,0.443237,89.0909,0,0.138012
1448551101.344659315,0.50873,89.0909,0,0.138012
1448551101.346679242,0.443237,89.0909,0,0.138012
1448551101.348661319,0.50873,89.0909,0,0.138012
1448551101.350644516,0.50873,89.0909,0,0.138012
1448551101.352637138,0.50873,89.108,0,0.138012
1448551101.354623972,0.443237,89.108,0,0.076452
1448551101.356633532,0.443237,89.108,0,0.138012
1448551101.358646744,0.50873,89.108,0,0.138012
1448551101.360634211,0.50873,89.108,0,0.138012
1448551101.362631196,0.50873,89.108,0,0.138012
1448551101.364632417,0.50873,89.108,0,0.138012
1448551101.366588570,0.50873,89.108,0,0.138012
1448551101.368627818,0.50873,89.108,0,0.138012
1448551101.370635386,0.50873,89.108,0,0.138012
1448551101.372643487,0.50873,89.108,0,0.138012
1448551101.374634718,0.50873,89.108,0,0.138012
1448551101.376637710,0.443237,89.108,0,0.138012
1448551101.378644514,0.443237,89.108,0,0.138012
1448551101.380632115,0.574223,89.108,0,0.199572
1448551101.382695572,0.443237,89.108,0,0.138012
1448551101.384703921,0.50873,89.108,0,0.138012
1448551101.386652150,0.50873,89.108,0,0.138012
1448551101.388670416,0.50873,89.0179,0,0.138012
1448551101.390644012,0.50873,89.0179,0,0.199572
1448551101.392644287,0.50873,89.0179,0,0.138012
1448551101.394640899,0.50873,89.0179,0,0.138012
1448551101.396641193,0.443237,89.0179,0,0.199572
1448551101.398640610,0.50873,89.0179,0,0.199572
1448551101.400637259,0.443237,89.0179,0,0.138012
1448551101.402631756,0.50873,89.0179,0,0.138012
1448551101.404634968,0.443237,89.0179,0,0.199572
1448551101.406674473,0.50873,89.0179,0,0.199572
1448551101.408680222,0.50873,89.0179,0,0.199572
1448551101.410677143,0.443237,89.0179,0,0.199572
1448551101.412701010,0.574223,89.0179,0,0.261133
1448551101.414712542,0.50873,89.0179,0,0.199572
1448551101.416677414,0.50873,89.0179,0,0.199572
1448551101.418728414,0.50873,89.0179,0,0.199572
1448551101.420733122,0.443237,89.0179,0,0.138012
1448551101.422720858,0.50873,89.0179,0,0.199572
1448551101.424673017,0.50873,89.0179,0,0.199572
1448551101.426645290,0.50873,89.0186,0,0.199572
1448551101.428658386,0.50873,89.0186,0,0.199572
1448551101.430644468,0.50873,89.0186,0,0.138012
1448551101.432665502,0.50873,89.0186,0,0.199572
1448551101.434648641,0.50873,89.0186,0,0.199572
1448551101.436640629,0.50873,89.0186,0,0.199572
1448551101.438656846,0.443237,89.0186,0,0.138012
1448551101.440676116,0.50873,89.0186,0,0.261133
1448551101.442635469,0.443237,89.0186,0,0.199572
1448551101.444658538,0.443237,89.0186,0,0.199572
1448551101.446648217,0.443237,89.0186,0,0.199572
1448551101.448637470,0.50873,89.0186,0,0.199572
1448551101.450671232,0.50873,89.0186,0,0.199572
1448551101.452664009,0.50873,89.0186,0,0.261133
1448551101.454653237,0.50873,89.0186,0,0.199572
1448551101.456648171,0.50873,89.0186,0,0.199572
1448551101.458681151,0.50873,89.0186,0,0.199572
1448551101.460673527,0.50873,89.0186,0,0.199572
1448551101.462660730,0.50873,89.0186,0,0.199572
1448551101.464708861,0.50873,89.0225,0,0.199572
1448551101.466659822,0.50873,89.0225,0,0.138012
1448551101.468664328,0.50873,89.0225,0,0.199572
1448551101.470660611,0.50873,89.0225,0,0.199572
1448551101.472649448,0.50873,89.0225,0,0.199572
1448551101.474644665,0.639716,89.0225,0,0.199572
1448551101.476640625,0.50873,89.0225,0,0.261133
1448551101.478645405,0.50873,89.0225,0,0.199572
1448551101.480639104,0.50873,89.0225,0,0.199572
1448551101.482644820,0.443237,89.0225,0,0.138012
1448551101.484639912,0.443237,89.0225,0,0.138012
1448551101.486641061,0.50873,89.0225,0,0.138012
1448551101.488639210,0.50873,89.0225,0,0.199572
1448551101.490646001,0.50873,89.0225,0,0.138012
1448551101.492639674,0.50873,89.0225,0,0.138012
1448551101.494742095,0.443237,89.0225,0,0.138012
1448551101.496723728,0.50873,89.0225,0,0.199572
1448551101.498662687,0.50873,89.0225,0,0.138012
1448551101.500658104,0.443237,89.0225,0,0.138012
1448551101.502651767,0.50873,89.052,0,0.138012
1448551101.504650552,0.574223,89.052,0,0.199572
1448551101.506647820,0.50873,89.052,0,0.138012
1448551101.508647326,0.50873,89.052,0,0.199572
1448551101.510639971,0.50873,89.052,0,0.138012
1448551101.512646649,0.574223,89.052,0,0.199572
1448551101.514638934,0.50873,89.052,0,0.199572
1448551101.516637094,0.50873,89.052,0,0.199572
1448551101.518640211,0.50873,89.052,0,0.199572
1448551101.520636826,0.50873,89.052,0,0.199572
1448551101.522661157,0.50873,89.052,0,0.138012
1448551101.524668486,0.50873,89.052,0,0.138012
1448551101.526673927,0.50873,89.052,0,0.138012
1448551101.528681222,0.50873,89.052,0,0.199572
1448551101.530698547,0.50873,89.052,0,0.138012
1448551101.532719609,0.50873,89.052,0,0.138012
1448551101.534696816,0.50873,89.052,0,0.138012
1448551101.536675733,0.50873,89.052,0,0.199572
1448551101.538665304,0.50873,89.052,0,0.138012
1448551101.540673726,0.50873,89.0609,0,0.199572
1448551101.542657822,0.50873,89.0609,0,0.138012
1448551101.544633697,0.443237,89.0609,0,0.076452
1448551101.546639233,0.574223,89.0609,0,0.199572
1448551101.548674441,0.50873,89.0609,0,0.199572
1448551101.550635422,0.50873,89.0609,0,0.138012
1448551101.552641865,0.50873,89.0609,0,0.199572
1448551101.554670436,0.50873,89.0609,0,0.138012
1448551101.556648936,0.50873,89.0609,0,0.199572
1448551101.558641336,0.50873,89.0609,0,0.199572
1448551101.560667978,0.50873,89.0609,0,0.199572
1448551101.562635041,0.443237,89.0609,0,0.076452
1448551101.564630130,0.50873,89.0609,0,0.138012
1448551101.566676833,0.50873,89.0609,0,0.199572
1448551101.568712801,0.50873,89.0609,0,0.138012
1448551101.570700852,0.443237,89.0609,0,0.138012
1448551101.572704408,0.50873,89.0609,0,0.138012
1448551101.574653445,0.50873,89.0609,0,0.138012
1448551101.576664714,0.50873,89.0273,0,0.076452
1448551101.578656871,0.50873,89.0273,0,0.076452
1448551101.580598491,0.50873,89.0273,0,0.261133
1448551101.582665902,0.50873,89.0273,0,0.199572
1448551101.584642432,0.50873,89.0273,0,0.199572
1448551101.586642117,0.50873,89.0273,0,0.138012
1448551101.588665684,0.50873,89.0273,0,0.138012
1448551101.590656077,0.50873,89.0273,0,0.138012
1448551101.592636318,0.50873,89.0273,0,0.138012
1448551101.594645604,0.50873,89.0273,0,0.138012
1448551101.596649991,0.50873,89.0273,0,0.199572
1448551101.598640133,0.50873,89.0273,0,0.138012
1448551101.600645890,0.50873,89.0273,0,0.138012
1448551101.602642356,0.50873,89.0273,0,0.138012
1448551101.604648070,0.50873,89.0273,0,0.199572
1448551101.606733876,0.443237,89.0273,0,0.076452
1448551101.608726279,0.443237,89.0273,0,0.138012
1448551101.610665225,0.50873,89.0273,0,0.138012
1448551101.612655423,0.50873,89.0273,0,0.138012
1448551101.614642062,0.50873,89.025,0,0.138012
1448551101.616650623,0.50873,89.025,0,0.138012
1448551101.618653130,0.50873,89.025,0,0.199572
1448551101.620643793,0.50873,89.025,0,0.138012
1448551101.622642791,0.50873,89.025,0,0.138012
1448551101.624642193,0.50873,89.025,0,0.138012
1448551101.626640175,0.50873,89.025,0,0.199572
1448551101.628642438,0.50873,89.025,0,0.199572
1448551101.630642238,0.50873,89.025,0,0.199572
1448551101.632638099,0.50873,89.025,0,0.138012
1448551101.634643080,0.50873,89.025,0,0.138012
1448551101.636641731,0.50873,89.025,0,0.199572
1448551101.638644241,0.50873,89.025,0,0.199572
1448551101.640682664,0.443237,89.025,0,0.138012
1448551101.642679791,0.443237,89.025,0,0.138012
1448551101.644682677,0.443237,89.025,0,0.138012
1448551101.646671340,0.50873,89.025,0,0.138012
1448551101.648656070,0.50873,89.025,0,0.138012
1448551101.650682727,0.50873,89.0223,0,0.138012
1448551101.652710373,0.443237,89.0223,0,0.138012
1448551101.654687154,0.443237,89.0223,0,0.138012
1448551101.656708085,0.50873,89.0223,0,0.199572
1448551101.658691511,0.50873,89.0223,0,0.199572
1448551101.660721913,0.443237,89.0223,0,0.199572
1448551101.662694576,0.50873,89.0223,0,0.138012
1448551101.664687981,0.443237,89.0223,0,0.199572
1448551101.666680532,0.50873,89.0223,0,0.199572
1448551101.668700146,0.50873,89.0223,0,0.138012
1448551101.670678390,0.443237,89.0223,0,0.138012
1448551101.672688121,0.50873,89.0223,0,0.199572
1448551101.674664524,0.50873,89.0223,0,0.261133
1448551101.676670586,0.50873,89.0223,0,0.199572
1448551101.678662086,0.443237,89.0223,0,0.199572
1448551101.680708156,0.443237,89.0223,0,0.199572
1448551101.682697686,0.443237,89.0223,0,0.199572
1448551101.684663680,0.50873,89.0223,0,0.199572
1448551101.686637457,0.50873,89.0223,0,0.138012
1448551101.688632336,0.443237,89.0226,0,0.138012
1448551101.690635234,0.50873,89.0226,0,0.199572
1448551101.692647277,0.50873,89.0226,0,0.199572
1448551101.694635228,0.50873,89.0226,0,0.138012
1448551101.696633744,0.50873,89.0226,0,0.199572
1448551101.698645631,0.443237,89.0226,0,0.138012
1448551101.700633341,0.443237,89.0226,0,0.138012
1448551101.702629389,0.443237,89.0226,0,0.138012
1448551101.704629802,0.443237,89.0226,0,0.138012
1448551101.706629914,0.50873,89.0226,0,0.199572
1448551101.708633319,0.50873,89.0226,0,0.199572
1448551101.710684991,0.50873,89.0226,0,0.138012
1448551101.712702751,0.50873,89.0226,0,0.199572
1448551101.714684645,0.50873,89.0226,0,0.199572
1448551101.716692568,0.50873,89.0226,0,0.199572
1448551101.718714890,0.50873,89.0226,0,0.199572
1448551101.720737931,0.50873,89.0226,0,0.199572
1448551101.722724976,0.50873,89.0226,0,0.138012
1448551101.724681292,0.443237,89.0226,0,0.138012
1448551101.726672642,0.50873,89.0226,0,0.199572
1448551101.728681242,0.50873,89.0158,0,0.199572
1448551101.730680765,0.443237,89.0158,0,0.138012
1448551101.732684526,0.50873,89.0158,0,0.199572
1448551101.734663995,0.50873,89.0158,0,0.199572
1448551101.736669835,0.443237,89.0158,0,0.199572
1448551101.738657013,0.50873,89.0158,0,0.199572
1448551101.740671251,0.50873,89.0158,0,0.199572
1448551101.742650510,0.50873,89.0158,0,0.138012
1448551101.744659910,0.50873,89.0158,0,0.199572
1448551101.746639104,0.50873,89.0158,0,0.199572
1448551101.748644157,0.50873,89.0158,0,0.199572
1448551101.750634219,0.50873,89.0158,0,0.199572
1448551101.752633760,0.50873,89.0158,0,0.199572
1448551101.754641464,0.50873,89.0158,0,0.199572
1448551101.756636721,0.50873,89.0158,0,0.138012
1448551101.758662342,0.50873,89.0158,0,0.138012
1448551101.760710778,0.50873,89.0158,0,0.199572
1448551101.762652395,0.50873,89.0158,0,0.138012
1448551101.764651128,0.443237,89.014,0,0.199572
1448551101.766641879,0.50873,89.014,0,0.138012
1448551101.768661657,0.50873,89.014,0,0.199572
1448551101.770637510,0.50873,89.014,0,0.138012
1448551101.772635538,0.574223,89.014,0,0.199572
1448551101.774633862,0.443237,89.014,0,0.199572
1448551101.776632688,0.443237,89.014,0,0.138012
1448551101.778629378,0.50873,89.014,0,0.138012
1448551101.780634805,0.50873,89.014,0,0.138012
1448551101.782634810,0.50873,89.014,0,0.199572
1448551101.784641447,0.50873,89.014,0,0.138012
1448551101.786638514,0.50873,89.014,0,0.199572
1448551101.788636781,0.50873,89.014,0,0.199572
1448551101.790638147,0.443237,89.014,0,0.199572
1448551101.792637134,0.377744,89.014,0,0.199572
1448551101.794638834,0.50873,89.014,0,0.199572
1448551101.796664940,0.50873,89.014,0,0.261133
1448551101.798656386,0.50873,89.014,0,0.138012
1448551101.800646791,0.50873,89.014,0,0.138012
1448551101.802637058,0.50873,89.0198,0,0.138012
1448551101.804637770,0.50873,89.0198,0,0.199572
1448551101.806654243,0.50873,89.0198,0,0.138012
1448551101.808681749,0.50873,89.0198,0,0.199572
1448551101.810660852,0.50873,89.0198,0,0.138012
1448551101.812672905,0.443237,89.0198,0,0.199572
1448551101.814676577,0.50873,89.0198,0,0.199572
1448551101.816698945,0.50873,89.0198,0,0.199572
1448551101.818670033,0.50873,89.0198,0,0.199572
1448551101.820681158,0.50873,89.0198,0,0.138012
1448551101.822675761,0.50873,89.0198,0,0.076452
1448551101.824656850,0.574223,89.0198,0,0.138012
1448551101.826644193,0.443237,89.0198,0,0.138012
1448551101.828637774,0.50873,89.0198,0,0.199572
1448551101.830654534,0.50873,89.0198,0,0.138012
1448551101.832738328,0.50873,89.0198,0,0.138012
1448551101.834692225,0.50873,89.0198,0,0.138012
1448551101.836752629,0.50873,89.0198,0,0.138012
1448551101.838679260,0.443237,89.0205,0,0.076452
1448551101.840666699,0.443237,89.0205,0,0.199572
1448551101.842646091,0.443237,89.0205,0,0.138012
1448551101.844661564,0.50873,89.0205,0,0.138012
1448551101.846649253,0.50873,89.0205,0,0.138012
1448551101.848647581,0.443237,89.0205,0,0.138012
1448551101.850671536,0.50873,89.0205,0,0.199572
1448551101.852657193,0.50873,89.0205,0,0.199572
1448551101.854644008,0.50873,89.0205,0,0.138012
1448551101.856637554,0.50873,89.0205,0,0.199572
1448551101.858654033,0.443237,89.0205,0,0.199572
1448551101.860645953,0.50873,89.0205,0,0.138012
1448551101.862642497,0.50873,89.0205,0,0.138012
1448551101.864660687,0.50873,89.0205,0,0.138012
1448551101.866644322,0.50873,89.0205,0,0.138012
1448551101.868703827,0.443237,89.0205,0,0.076452
1448551101.870699682,0.50873,89.0205,0,0.138012
1448551101.872668854,0.50873,89.0205,0,0.138012
1448551101.874646544,0.50873,89.0178,0,0.199572
1448551101.876640757,0.50873,89.0178,0,0.138012
1448551101.878660760,0.50873,89.0178,0,0.199572
1448551101.880707894,0.50873,89.0178,0,0.199572
1448551101.882655012,0.443237,89.0178,0,0.138012
1448551101.884693575,0.50873,89.0178,0,0.138012
1448551101.886654148,0.50873,89.0178,0,0.138012
1448551101.888611494,0.50873,89.0178,0,0.138012
1448551101.890655985,0.50873,89.0178,0,0.199572
1448551101.892652746,0.443237,89.0178,0,0.138012
1448551101.894651819,0.50873,89.0178,0,0.138012
1448551101.896656533,0.50873,89.0178,0,0.138012
1448551101.898688618,0.50873,89.0178,0,0.138012
1448551101.900660468,0.50873,89.0178,0,0.138012
1448551101.902657210,0.443237,89.0178,0,0.138012
1448551101.904682584,0.50873,89.0178,0,0.138012
1448551101.906691224,0.443237,89.0178,0,0.138012
1448551101.908681326,0.50873,89.0178,0,0.076452
1448551101.910659817,0.50873,89.0178,0,0.199572
1448551101.912657997,0.50873,89.0185,0,0.076452
1448551101.914652094,0.443237,89.0185,0,0.138012
1448551101.916694401,0.443237,89.0185,0,0.138012
1448551101.918650823,0.50873,89.0185,0,0.138012
1448551101.920651407,0.50873,89.0185,0,0.138012
1448551101.922650635,0.50873,89.0185,0,0.076452
1448551101.924672960,0.50873,89.0185,0,0.138012
1448551101.926667364,0.50873,89.0185,0,0.076452
1448551101.928708042,0.443237,89.0185,0,0.138012
1448551101.930683399,0.574223,89.0185,0,0.138012
1448551101.932667980,0.50873,89.0185,0,0.138012
1448551101.934676548,0.443237,89.0185,0,0.138012
1448551101.936668617,0.50873,89.0185,0,0.138012
1448551101.938671015,0.50873,89.0185,0,0.138012
1448551101.940690788,0.50873,89.0185,0,0.199572
1448551101.942683240,0.50873,89.0185,0,0.199572
1448551101.944713747,0.50873,89.0185,0,0.199572
