1448564404.189032484,0.50873,84.6833,0,0.261133
1448564404.191042969,0.443237,84.6833,0,0.261133
1448564404.193042140,0.50873,84.6833,0,0.261133
1448564404.195068653,0.50873,84.6833,0,0.199572
1448564404.197055761,0.50873,84.6833,0,0.199572
1448564404.199089041,0.50873,84.6833,0,0.199572
1448564404.201058948,0.574223,84.6833,0,0.261133
1448564404.203063224,0.443237,84.6833,0,0.199572
1448564404.205032665,0.443237,84.6833,0,0.199572
1448564404.207031337,0.50873,84.6833,0,0.199572
1448564404.209038837,0.50873,84.6833,0,0.199572
1448564404.211024087,0.50873,84.6833,0,0.199572
1448564404.213022074,0.50873,84.6833,0,0.199572
1448564404.215039945,0.574223,84.6833,0,0.199572
1448564404.217026439,0.574223,84.6833,0,0.199572
1448564404.219067452,0.50873,84.6833,0,0.261133
1448564404.221055162,0.574223,84.6833,0,0.199572
1448564404.223030274,0.50873,84.6833,0,0.199572
1448564404.225025891,0.50873,86.0984,0,0.199572
1448564404.227029786,0.50873,86.0984,0,0.199572
1448564404.229029811,0.50873,86.0984,0,0.199572
1448564404.231024241,0.574223,86.0984,0,0.261133
1448564404.233022804,0.50873,86.0984,0,0.199572
1448564404.235022225,0.574223,86.0984,0,0.199572
1448564404.237020813,0.50873,86.0984,0,0.199572
1448564404.239020780,0.50873,86.0984,0,0.199572
1448564404.241029959,0.50873,86.0984,0,0.199572
1448564404.243040560,0.50873,86.0984,0,0.138012
1448564404.245034658,0.50873,86.0984,0,0.199572
1448564404.247029419,0.50873,86.0984,0,0.199572
1448564404.249034333,0.50873,86.0984,0,0.199572
1448564404.251050394,0.50873,86.0984,0,0.199572
1448564404.253023155,0.50873,86.0984,0,0.199572
1448564404.255060255,0.574223,86.0984,0,0.199572
1448564404.257106905,0.50873,86.0984,0,0.138012
1448564404.259117115,0.50873,86.0984,0,0.199572
1448564404.261093748,0.50873,86.8615,0,0.199572
1448564404.263067392,0.574223,86.8615,0,0.261133
1448564404.265095972,0.443237,86.8615,0,0.199572
1448564404.267088784,0.50873,86.8615,0,0.199572
1448564404.269079077,0.574223,86.8615,0,0.138012
1448564404.271047526,0.50873,86.8615,0,0.199572
1448564404.273037080,0.574223,86.8615,0,0.199572
1448564404.275038782,0.50873,86.8615,0,0.199572
1448564404.277016710,0.50873,86.8615,0,0.199572
1448564404.279011080,0.50873,86.8615,0,0.199572
1448564404.281012627,0.50873,86.8615,0,0.199572
1448564404.283011457,0.50873,86.8615,0,0.199572
1448564404.285011408,0.50873,86.8615,0,0.199572
1448564404.287011969,0.50873,86.8615,0,0.199572
1448564404.289011814,0.50873,86.8615,0,0.199572
1448564404.291017325,0.50873,86.8615,0,0.199572
1448564404.293075692,0.574223,86.8615,0,0.199572
1448564404.295043672,0.50873,86.8615,0,0.199572
1448564404.297018522,0.574223,87.5781,0,0.199572
1448564404.299012676,0.574223,87.5781,0,0.199572
1448564404.301011796,0.50873,87.5781,0,0.199572
1448564404.303013100,0.50873,87.5781,0,0.261133
1448564404.305065382,0.574223,87.5781,0,0.261133
1448564404.307095986,0.50873,87.5781,0,0.261133
1448564404.309089047,0.574223,87.5781,0,0.261133
1448564404.311106819,0.50873,87.5781,0,0.199572
1448564404.313073296,0.50873,87.5781,0,0.261133
1448564404.315055900,0.50873,87.5781,0,0.261133
1448564404.317040772,0.50873,87.5781,0,0.261133
1448564404.319042937,0.574223,87.5781,0,0.261133
1448564404.321025845,0.50873,87.5781,0,0.261133
1448564404.323011388,0.50873,87.5781,0,0.199572
1448564404.325011430,0.50873,87.5781,0,0.261133
1448564404.327013630,0.50873,87.5781,0,0.261133
1448564404.329074932,0.50873,87.5781,0,0.261133
1448564404.331036193,0.574223,87.5781,0,0.261133
1448564404.333017536,0.50873,88.2337,0,0.261133
1448564404.335015678,0.574223,88.2337,0,0.261133
1448564404.337019870,0.50873,88.2337,0,0.261133
1448564404.339016129,0.50873,88.2337,0,0.261133
1448564404.341011207,0.50873,88.2337,0,0.261133
1448564404.343009283,0.443237,88.2337,0,0.261133
1448564404.345009713,0.50873,88.2337,0,0.261133
1448564404.347008708,0.50873,88.2337,0,0.261133
1448564404.349010961,0.50873,88.2337,0,0.261133
1448564404.351038144,0.50873,88.2337,0,0.261133
1448564404.353061521,0.574223,88.2337,0,0.261133
1448564404.355057663,0.574223,88.2337,0,0.322693
1448564404.357059278,0.574223,88.2337,0,0.199572
1448564404.359070063,0.50873,88.2337,0,0.261133
1448564404.361029277,0.50873,88.2337,0,0.261133
1448564404.363027408,0.50873,88.2337,0,0.261133
1448564404.365080560,0.50873,88.2337,0,0.261133
1448564404.367088936,0.50873,88.2337,0,0.261133
1448564404.369061218,0.50873,88.2337,0,0.261133
1448564404.371049455,0.50873,88.2337,0,0.261133
1448564404.373027759,0.50873,88.8238,0,0.261133
1448564404.375012678,0.50873,88.8238,0,0.322693
1448564404.377010907,0.574223,88.8238,0,0.261133
1448564404.379018860,0.50873,88.8238,0,0.322693
1448564404.381017738,0.50873,88.8238,0,0.261133
1448564404.383018370,0.50873,88.8238,0,0.261133
1448564404.385014716,0.50873,88.8238,0,0.322693
1448564404.387011892,0.50873,88.8238,0,0.261133
1448564404.389016071,0.50873,88.8238,0,0.261133
1448564404.391031464,0.50873,88.8238,0,0.261133
1448564404.393072760,0.50873,88.8238,0,0.322693
1448564404.395062993,0.50873,88.8238,0,0.261133
1448564404.397041367,0.50873,88.8238,0,0.261133
1448564404.399070849,0.50873,88.8238,0,0.261133
1448564404.401048435,0.50873,88.8238,0,0.261133
1448564404.403032130,0.443237,88.8238,0,0.261133
1448564404.405079321,0.50873,88.8238,0,0.261133
1448564404.407083224,0.50873,88.8238,0,0.261133
1448564404.409042644,0.50873,88.8238,0,0.261133
1448564404.411216085,0.50873,89.3521,0,0.261133
1448564404.413018898,0.50873,89.3521,0,0.261133
1448564404.415030289,0.50873,89.3521,0,0.261133
1448564404.417029700,0.50873,89.3521,0,0.261133
1448564404.419010518,0.50873,89.3521,0,0.322693
1448564404.421035115,0.50873,89.3521,0,0.322693
1448564404.423021435,0.443237,89.3521,0,0.261133
1448564404.425010769,0.50873,89.3521,0,0.261133
1448564404.427019998,0.443237,89.3521,0,0.199572
1448564404.429022727,0.50873,89.3521,0,0.261133
1448564404.431022952,0.50873,89.3521,0,0.261133
1448564404.433023352,0.50873,89.3521,0,0.261133
1448564404.435023328,0.50873,89.3521,0,0.261133
1448564404.437025729,0.50873,89.3521,0,0.261133
1448564404.439017430,0.50873,89.3521,0,0.199572
1448564404.441025692,0.50873,89.3521,0,0.261133
1448564404.443064741,0.443237,89.3521,0,0.199572
1448564404.445036184,0.50873,89.3521,0,0.261133
1448564404.447053059,0.50873,89.3521,0,0.261133
1448564404.449088960,0.443237,89.7036,0,0.199572
1448564404.451046537,0.50873,89.7036,0,0.261133
1448564404.453049704,0.50873,89.7036,0,0.261133
1448564404.455050949,0.50873,89.7036,0,0.261133
1448564404.457013733,0.50873,89.7036,0,0.199572
1448564404.459021482,0.50873,89.7036,0,0.199572
1448564404.461034667,0.50873,89.7036,0,0.199572
1448564404.463018926,0.50873,89.7036,0,0.261133
1448564404.465011501,0.50873,89.7036,0,0.261133
1448564404.467037677,0.50873,89.7036,0,0.199572
1448564404.469018032,0.50873,89.7036,0,0.199572
1448564404.471025463,0.50873,89.7036,0,0.199572
1448564404.473032669,0.50873,89.7036,0,0.199572
1448564404.475020185,0.50873,89.7036,0,0.261133
1448564404.477053589,0.50873,89.7036,0,0.199572
1448564404.479113820,0.50873,89.7036,0,0.199572
1448564404.481100030,0.50873,89.7036,0,0.199572
1448564404.483049377,0.50873,89.7036,0,0.199572
1448564404.485035420,0.50873,90.0079,0,0.199572
1448564404.487038688,0.50873,90.0079,0,0.199572
1448564404.489029707,0.50873,90.0079,0,0.199572
1448564404.491023511,0.50873,90.0079,0,0.199572
1448564404.493022575,0.50873,90.0079,0,0.199572
1448564404.495019905,0.50873,90.0079,0,0.199572
1448564404.497019112,0.443237,90.0079,0,0.261133
1448564404.499018832,0.443237,90.0079,0,0.199572
1448564404.501058332,0.50873,90.0079,0,0.199572
1448564404.503036140,0.377744,90.0079,0,0.138012
1448564404.505007765,0.50873,90.0079,0,0.199572
1448564404.507013041,0.50873,90.0079,0,0.199572
1448564404.509078942,0.50873,90.0079,0,0.199572
1448564404.511083386,0.50873,90.0079,0,0.199572
1448564404.513068202,0.50873,90.0079,0,0.199572
1448564404.515084091,0.443237,90.0079,0,0.199572
1448564404.517121598,0.50873,90.0079,0,0.199572
1448564404.519110351,0.50873,90.0079,0,0.199572
1448564404.521053622,0.50873,90.0079,0,0.199572
1448564404.523041177,0.50873,90.0079,0,0.199572
1448564404.525037038,0.50873,90.0237,0,0.199572
1448564404.527028928,0.50873,90.0237,0,0.138012
1448564404.529010062,0.50873,90.0237,0,0.138012
1448564404.531009089,0.50873,90.0237,0,0.199572
1448564404.533009678,0.574223,90.0237,0,0.199572
1448564404.535007645,0.443237,90.0237,0,0.199572
1448564404.537009349,0.50873,90.0237,0,0.199572
1448564404.539008676,0.50873,90.0237,0,0.199572
1448564404.541009014,0.443237,90.0237,0,0.199572
1448564404.543009067,0.50873,90.0237,0,0.199572
1448564404.545007957,0.50873,90.0237,0,0.199572
1448564404.547010912,0.50873,90.0237,0,0.199572
1448564404.549008941,0.50873,90.0237,0,0.199572
1448564404.551008886,0.50873,90.0237,0,0.199572
1448564404.553008746,0.50873,90.0237,0,0.199572
1448564404.555110210,0.50873,90.0237,0,0.199572
1448564404.557118979,0.50873,90.0237,0,0.199572
1448564404.559158900,0.50873,90.0237,0,0.199572
1448564404.561079037,0.50873,90.0237,0,0.199572
1448564404.563060660,0.50873,89.9377,0,0.138012
1448564404.565059429,0.443237,89.9377,0,0.199572
1448564404.567049898,0.50873,89.9377,0,0.199572
1448564404.569045143,0.50873,89.9377,0,0.199572
1448564404.571041685,0.50873,89.9377,0,0.138012
1448564404.573011427,0.50873,89.9377,0,0.199572
1448564404.575008576,0.50873,89.9377,0,0.138012
1448564404.577009079,0.50873,89.9377,0,0.199572
1448564404.579008712,0.50873,89.9377,0,0.199572
1448564404.581008261,0.50873,89.9377,0,0.138012
1448564404.583008341,0.50873,89.9377,0,0.199572
1448564404.585008694,0.50873,89.9377,0,0.138012
1448564404.587019440,0.443237,89.9377,0,0.138012
1448564404.589016057,0.443237,89.9377,0,0.199572
1448564404.591011994,0.443237,89.9377,0,0.138012
1448564404.593019579,0.50873,89.9377,0,0.199572
1448564404.595058556,0.50873,89.9377,0,0.138012
1448564404.645218262,0.443237,89.9377,0,0.199572
1448564404.647265261,0.50873,89.5838,0,0.199572
1448564404.649263511,0.443237,89.5838,0,0.199572
1448564404.651274519,0.443237,89.5838,0,0.138012
1448564404.653277450,0.50873,89.5838,0,0.199572
1448564404.655251574,0.50873,89.5838,0,0.199572
1448564404.657268648,0.50873,89.5838,0,0.199572
1448564404.659258431,0.50873,89.5838,0,0.199572
1448564404.661257845,0.50873,89.5838,0,0.199572
1448564404.663265911,0.50873,89.5838,0,0.199572
1448564404.665259770,0.50873,89.5838,0,0.199572
1448564404.667262189,0.443237,89.5838,0,0.199572
1448564404.669316727,0.50873,89.5838,0,0.138012
1448564404.671326239,0.443237,89.5838,0,0.199572
1448564404.673278206,0.50873,89.5838,0,0.138012
1448564404.675267159,0.50873,89.4533,0,0.199572
1448564404.677272741,0.50873,89.4533,0,0.199572
1448564404.679263926,0.50873,89.4533,0,0.199572
1448564404.681264780,0.443237,89.4533,0,0.199572
1448564404.683288060,0.50873,89.4533,0,0.199572
1448564404.685288137,0.50873,89.4533,0,0.199572
1448564404.687298600,0.443237,89.4533,0,0.199572
1448564404.689290077,0.443237,89.4533,0,0.199572
1448564404.691271917,0.443237,89.4533,0,0.199572
1448564404.693266780,0.50873,89.4533,0,0.261133
1448564404.695282726,0.50873,89.4533,0,0.199572
1448564404.697259246,0.50873,89.4533,0,0.199572
1448564404.699261660,0.50873,89.4533,0,0.199572
1448564404.701277266,0.50873,89.4533,0,0.199572
1448564404.703254643,0.443237,89.4533,0,0.199572
1448564404.705337368,0.443237,89.4533,0,0.138012
1448564404.707326459,0.574223,89.4533,0,0.138012
1448564404.709272560,0.50873,89.4533,0,0.138012
1448564404.711276179,0.50873,89.4533,0,0.199572
1448564404.713308323,0.50873,89.2313,0,0.138012
1448564404.715264903,0.50873,89.2313,0,0.261133
1448564404.717271562,0.50873,89.2313,0,0.138012
1448564404.719272956,0.50873,89.2313,0,0.261133
1448564404.721321520,0.50873,89.2313,0,0.199572
1448564404.723267999,0.50873,89.2313,0,0.199572
1448564404.725280955,0.50873,89.2313,0,0.199572
1448564404.727265293,0.443237,89.2313,0,0.199572
1448564404.729262634,0.443237,89.2313,0,0.199572
1448564404.731271140,0.443237,89.2313,0,0.199572
1448564404.733294531,0.50873,89.2313,0,0.199572
1448564404.735291571,0.50873,89.2313,0,0.199572
1448564404.737284761,0.50873,89.2313,0,0.138012
1448564404.739248420,0.50873,89.2313,0,0.138012
1448564404.741277925,0.443237,89.2313,0,0.199572
1448564404.743431789,0.50873,89.2313,0,0.199572
1448564404.745332145,0.443237,89.2313,0,0.138012
1448564404.747317162,0.443237,89.2313,0,0.199572
1448564404.749297795,0.50873,89.2313,0,0.138012
1448564404.751324340,0.443237,89.1138,0,0.199572
1448564404.753305896,0.50873,89.1138,0,0.261133
1448564404.755285923,0.50873,89.1138,0,0.199572
1448564404.757302282,0.50873,89.1138,0,0.199572
1448564404.759286535,0.574223,89.1138,0,0.199572
1448564404.761269302,0.50873,89.1138,0,0.199572
1448564404.763252995,0.50873,89.1138,0,0.199572
1448564404.765248853,0.443237,89.1138,0,0.138012
1448564404.767247362,0.443237,89.1138,0,0.199572
1448564404.769246266,0.443237,89.1138,0,0.199572
1448564404.771245129,0.443237,89.1138,0,0.199572
1448564404.773239558,0.50873,89.1138,0,0.261133
1448564404.775248992,0.443237,89.1138,0,0.199572
1448564404.777248485,0.50873,89.1138,0,0.199572
1448564404.779252800,0.50873,89.1138,0,0.199572
1448564404.781288234,0.50873,89.1138,0,0.138012
1448564404.783255486,0.50873,89.1138,0,0.199572
1448564404.785275996,0.50873,89.1138,0,0.199572
1448564404.787265200,0.50873,89.0157,0,0.199572
1448564404.789314990,0.443237,89.0157,0,0.138012
1448564404.791325976,0.50873,89.0157,0,0.138012
1448564404.793310083,0.50873,89.0157,0,0.199572
1448564404.795305870,0.50873,89.0157,0,0.199572
1448564404.797292122,0.50873,89.0157,0,0.199572
1448564404.799284737,0.50873,89.0157,0,0.199572
1448564404.801277935,0.50873,89.0157,0,0.199572
1448564404.803274078,0.50873,89.0157,0,0.138012
1448564404.805248495,0.443237,89.0157,0,0.199572
1448564404.807248413,0.443237,89.0157,0,0.199572
1448564404.809246037,0.50873,89.0157,0,0.199572
1448564404.811245185,0.443237,89.0157,0,0.138012
1448564404.813277226,0.443237,89.0157,0,0.199572
1448564404.815267515,0.50873,89.0157,0,0.261133
1448564404.817305079,0.50873,89.0157,0,0.199572
1448564404.819288940,0.50873,89.0157,0,0.138012
1448564404.821264531,0.443237,89.0157,0,0.199572
1448564404.823257738,0.443237,88.9713,0,0.138012
1448564404.825252838,0.443237,88.9713,0,0.138012
1448564404.827245354,0.443237,88.9713,0,0.138012
1448564404.829247511,0.50873,88.9713,0,0.199572
1448564404.831254188,0.50873,88.9713,0,0.199572
1448564404.833257987,0.443237,88.9713,0,0.138012
1448564404.835254918,0.50873,88.9713,0,0.199572
1448564404.837255708,0.50873,88.9713,0,0.199572
1448564404.839256135,0.50873,88.9713,0,0.199572
1448564404.841257746,0.443237,88.9713,0,0.138012
1448564404.843252009,0.50873,88.9713,0,0.199572
1448564404.845251056,0.50873,88.9713,0,0.199572
1448564404.847249016,0.443237,88.9713,0,0.199572
1448564404.849248808,0.50873,88.9713,0,0.199572
1448564404.851248528,0.50873,88.9713,0,0.199572
1448564404.853293364,0.50873,88.9713,0,0.199572
1448564404.855297532,0.50873,88.9713,0,0.199572
1448564404.857278925,0.50873,88.9713,0,0.138012
1448564404.859257382,0.443237,88.9713,0,0.199572
1448564404.861257576,0.50873,88.9319,0,0.261133
1448564404.863270944,0.50873,88.9319,0,0.199572
1448564404.865346072,0.443237,88.9319,0,0.199572
1448564404.867286984,0.50873,88.9319,0,0.199572
1448564404.869302173,0.50873,88.9319,0,0.199572
1448564404.871307915,0.50873,88.9319,0,0.199572
1448564404.873283090,0.50873,88.9319,0,0.199572
1448564404.875280620,0.50873,88.9319,0,0.261133
1448564404.877249737,0.50873,88.9319,0,0.199572
1448564404.879268496,0.50873,88.9319,0,0.322693
1448564404.881270470,0.50873,88.9319,0,0.199572
1448564404.883267352,0.50873,88.9319,0,0.199572
1448564404.885253010,0.50873,88.9319,0,0.199572
1448564404.887279913,0.443237,88.9319,0,0.199572
1448564404.889249737,0.50873,88.9319,0,0.199572
1448564404.891308675,0.443237,88.9319,0,0.199572
1448564404.893332012,0.50873,88.9319,0,0.261133
1448564404.895277863,0.50873,88.9319,0,0.261133
1448564404.897272024,0.443237,88.932,0,0.199572
1448564404.899265955,0.50873,88.932,0,0.199572
1448564404.901265304,0.443237,88.932,0,0.261133
1448564404.903265930,0.50873,88.932,0,0.199572
1448564404.905262929,0.50873,88.932,0,0.261133
1448564404.907259483,0.443237,88.932,0,0.261133
1448564404.909259987,0.50873,88.932,0,0.199572
1448564404.911257672,0.50873,88.932,0,0.261133
1448564404.913259355,0.443237,88.932,0,0.199572
1448564404.915258511,0.50873,88.932,0,0.261133
1448564404.917263220,0.50873,88.932,0,0.261133
1448564404.919258103,0.50873,88.932,0,0.199572
1448564404.921282254,0.50873,88.932,0,0.261133
1448564404.923286964,0.50873,88.932,0,0.261133
1448564404.925294825,0.50873,88.932,0,0.261133
1448564404.927305791,0.50873,88.932,0,0.199572
1448564404.929350136,0.50873,88.932,0,0.261133
1448564404.931382601,0.50873,88.932,0,0.261133
1448564404.933272584,0.50873,88.932,0,0.199572
1448564404.935277096,0.50873,88.9614,0,0.261133
1448564404.937262854,0.50873,88.9614,0,0.261133
1448564404.939254425,0.50873,88.9614,0,0.261133
1448564404.941261214,0.50873,88.9614,0,0.261133
1448564404.943247414,0.443237,88.9614,0,0.261133
1448564404.945250257,0.443237,88.9614,0,0.261133
1448564404.947267302,0.443237,88.9614,0,0.199572
1448564404.949266250,0.50873,88.9614,0,0.261133
1448564404.951258862,0.50873,88.9614,0,0.261133
1448564404.953273294,0.50873,88.9614,0,0.261133
1448564404.955256172,0.50873,88.9614,0,0.261133
1448564404.957257462,0.50873,88.9614,0,0.261133
1448564404.959258280,0.50873,88.9614,0,0.199572
1448564404.961256231,0.443237,88.9614,0,0.199572
1448564404.963261440,0.50873,88.9614,0,0.261133
1448564404.965311113,0.50873,88.9614,0,0.261133
1448564404.967336340,0.443237,88.9614,0,0.261133
1448564404.969274162,0.50873,88.9614,0,0.199572
1448564404.971266384,0.50873,88.9614,0,0.261133
1448564404.973293244,0.50873,88.9736,0,0.261133
1448564404.975277905,0.50873,88.9736,0,0.261133
1448564404.977200786,0.50873,88.9736,0,0.261133
1448564404.979247862,0.50873,88.9736,0,0.261133
1448564404.981295898,0.443237,88.9736,0,0.199572
1448564404.983321482,0.50873,88.9736,0,0.261133
1448564404.985306695,0.50873,88.9736,0,0.261133
1448564404.987309155,0.50873,88.9736,0,0.199572
1448564404.989291761,0.443237,88.9736,0,0.199572
1448564404.991273989,0.50873,88.9736,0,0.261133
1448564404.993274198,0.50873,88.9736,0,0.261133
1448564404.995273492,0.574223,88.9736,0,0.261133
1448564404.997257757,0.50873,88.9736,0,0.199572
1448564404.999250519,0.50873,88.9736,0,0.261133
1448564405.001249275,0.50873,88.9736,0,0.199572
1448564405.003307028,0.443237,88.9736,0,0.199572
1448564405.005273596,0.443237,88.9736,0,0.138012
1448564405.007254160,0.50873,88.9736,0,0.261133
1448564405.009248981,0.50873,88.972,0,0.261133
1448564405.011248495,0.50873,88.972,0,0.261133
1448564405.013252497,0.50873,88.972,0,0.199572
1448564405.015258913,0.50873,88.972,0,0.199572
1448564405.017249788,0.50873,88.972,0,0.261133
1448564405.019247344,0.50873,88.972,0,0.199572
1448564405.021247388,0.50873,88.972,0,0.199572
1448564405.023247047,0.443237,88.972,0,0.261133
1448564405.025312637,0.443237,88.972,0,0.138012
1448564405.027309873,0.50873,88.972,0,0.199572
1448564405.029319668,0.50873,88.972,0,0.261133
1448564405.031310915,0.50873,88.972,0,0.261133
1448564405.033334504,0.50873,88.972,0,0.199572
1448564405.035282573,0.50873,88.972,0,0.261133
1448564405.037283448,0.50873,88.972,0,0.199572
1448564405.039310428,0.50873,88.972,0,0.199572
1448564405.041488524,0.50873,88.972,0,0.199572
1448564405.043259425,0.50873,88.972,0,0.261133
1448564405.045248282,0.50873,88.9602,0,0.199572
1448564405.047246509,0.443237,88.9602,0,0.261133
1448564405.049244628,0.50873,88.9602,0,0.261133
1448564405.051242902,0.50873,88.9602,0,0.199572
1448564405.053252604,0.50873,88.9602,0,0.199572
1448564405.055248913,0.50873,88.9602,0,0.261133
1448564405.057248046,0.50873,88.9602,0,0.138012
1448564405.059247850,0.50873,88.9602,0,0.199572
1448564405.061247839,0.50873,88.9602,0,0.199572
1448564405.063252273,0.50873,88.9602,0,0.261133
1448564405.065247511,0.50873,88.9602,0,0.261133
1448564405.067248204,0.50873,88.9602,0,0.261133
1448564405.069247782,0.50873,88.9602,0,0.199572
1448564405.071247743,0.50873,88.9602,0,0.261133
1448564405.073252017,0.443237,88.9602,0,0.261133
1448564405.075308060,0.50873,88.9602,0,0.261133
1448564405.077317628,0.443237,88.9602,0,0.199572
1448564405.079288933,0.50873,88.9602,0,0.199572
1448564405.081261828,0.50873,88.9602,0,0.199572
1448564405.083280369,0.50873,88.9576,0,0.199572
1448564405.085255717,0.50873,88.9576,0,0.199572
1448564405.087244666,0.50873,88.9576,0,0.199572
1448564405.089248358,0.574223,88.9576,0,0.199572
1448564405.091248931,0.50873,88.9576,0,0.199572
1448564405.093250801,0.50873,88.9576,0,0.199572
1448564405.095275025,0.50873,88.9576,0,0.199572
1448564405.097266768,0.50873,88.9576,0,0.261133
1448564405.099277259,0.50873,88.9576,0,0.199572
1448564405.101276598,0.50873,88.9576,0,0.199572
1448564405.103281086,0.50873,88.9576,0,0.199572
1448564405.105248667,0.443237,88.9576,0,0.199572
1448564405.107266454,0.50873,88.9576,0,0.199572
1448564405.109291282,0.50873,88.9576,0,0.261133
1448564405.111297836,0.50873,88.9576,0,0.261133
1448564405.113356768,0.443237,88.9576,0,0.199572
1448564405.115335015,0.50873,88.9576,0,0.199572
1448564405.117296224,0.50873,88.9576,0,0.199572
1448564405.119274711,0.50873,88.9576,0,0.138012
1448564405.121270213,0.50873,88.9644,0,0.199572
1448564405.123253873,0.50873,88.9644,0,0.261133
1448564405.125272870,0.50873,88.9644,0,0.199572
1448564405.127270673,0.443237,88.9644,0,0.199572
1448564405.129262223,0.50873,88.9644,0,0.199572
1448564405.131275118,0.50873,88.9644,0,0.199572
1448564405.133253072,0.443237,88.9644,0,0.138012
1448564405.135253583,0.50873,88.9644,0,0.199572
1448564405.137271292,0.50873,88.9644,0,0.199572
1448564405.139256903,0.50873,88.9644,0,0.199572
1448564405.141248052,0.50873,88.9644,0,0.199572
1448564405.143258749,0.50873,88.9644,0,0.199572
1448564405.145263062,0.50873,88.9644,0,0.199572
1448564405.147257711,0.50873,88.9644,0,0.199572
1448564405.149260854,0.443237,88.9644,0,0.199572
1448564405.151342770,0.50873,88.9644,0,0.199572
1448564405.153324810,0.443237,88.9644,0,0.199572
1448564405.155284255,0.50873,88.9644,0,0.199572
1448564405.157274543,0.50873,88.9644,0,0.261133
1448564405.159270223,0.574223,88.9606,0,0.199572
1448564405.161271747,0.50873,88.9606,0,0.199572
1448564405.163286229,0.443237,88.9606,0,0.199572
1448564405.165286960,0.443237,88.9606,0,0.199572
1448564405.167279265,0.50873,88.9606,0,0.199572
1448564405.169296322,0.50873,88.9606,0,0.199572
1448564405.171266073,0.50873,88.9606,0,0.199572
1448564405.173251480,0.50873,88.9606,0,0.199572
1448564405.175269982,0.443237,88.9606,0,0.199572
1448564405.177258810,0.50873,88.9606,0,0.199572
1448564405.179270969,0.443237,88.9606,0,0.199572
1448564405.181273251,0.50873,88.9606,0,0.199572
1448564405.183253927,0.50873,88.9606,0,0.199572
1448564405.185253489,0.50873,88.9606,0,0.199572
1448564405.187263607,0.443237,88.9606,0,0.199572
1448564405.189318007,0.50873,88.9606,0,0.138012
1448564405.191310863,0.50873,88.9606,0,0.199572
1448564405.193285358,0.50873,88.9606,0,0.199572
1448564405.195273910,0.443237,88.9718,0,0.138012
1448564405.197271925,0.50873,88.9718,0,0.261133
1448564405.199269600,0.443237,88.9718,0,0.199572
1448564405.201261809,0.443237,88.9718,0,0.138012
1448564405.203267034,0.443237,88.9718,0,0.199572
1448564405.205256861,0.50873,88.9718,0,0.199572
1448564405.207259062,0.443237,88.9718,0,0.138012
1448564405.209255802,0.443237,88.9718,0,0.199572
1448564405.211251944,0.50873,88.9718,0,0.199572
1448564405.213256262,0.50873,88.9718,0,0.199572
1448564405.215254363,0.50873,88.9718,0,0.261133
1448564405.217279705,0.443237,88.9718,0,0.199572
1448564405.219251627,0.50873,88.9718,0,0.199572
1448564405.221246774,0.443237,88.9718,0,0.199572
1448564405.223250208,0.50873,88.9718,0,0.199572
1448564405.225298230,0.50873,88.9718,0,0.199572
1448564405.227330105,0.443237,88.9718,0,0.138012
1448564405.229301348,0.50873,88.9718,0,0.199572
1448564405.231317573,0.50873,88.9718,0,0.261133
1448564405.233322623,0.50873,88.9764,0,0.199572
1448564405.235307587,0.443237,88.9764,0,0.199572
1448564405.237298927,0.443237,88.9764,0,0.199572
1448564405.239279892,0.50873,88.9764,0,0.199572
1448564405.241269397,0.377744,88.9764,0,0.076452
1448564405.243277719,0.443237,88.9764,0,0.199572
1448564405.245275165,0.50873,88.9764,0,0.199572
1448564405.247252464,0.50873,88.9764,0,0.199572
1448564405.249247523,0.50873,88.9764,0,0.138012
1448564405.251246837,0.443237,88.9764,0,0.199572
1448564405.253247175,0.50873,88.9764,0,0.199572
1448564405.255247194,0.50873,88.9764,0,0.199572
1448564405.257247722,0.50873,88.9764,0,0.138012
1448564405.259246804,0.50873,88.9764,0,0.199572
1448564405.261246301,0.443237,88.9764,0,0.199572
1448564405.263300647,0.50873,88.9764,0,0.199572
1448564405.265275438,0.50873,88.9764,0,0.199572
1448564405.267252865,0.50873,88.9764,0,0.199572
1448564405.269247552,0.443237,88.9831,0,0.199572
1448564405.271257602,0.377744,88.9831,0,0.199572
1448564405.273252551,0.443237,88.9831,0,0.199572
1448564405.275247975,0.50873,88.9831,0,0.199572
1448564405.277270755,0.50873,88.9831,0,0.199572
1448564405.279265119,0.574223,88.9831,0,0.199572
1448564405.281250960,0.50873,88.9831,0,0.199572
1448564405.283247821,0.443237,88.9831,0,0.199572
1448564405.285248566,0.443237,88.9831,0,0.138012
1448564405.287291589,0.443237,88.9831,0,0.138012
1448564405.289278422,0.50873,88.9831,0,0.199572
1448564405.291336642,0.50873,88.9831,0,0.199572
1448564405.293306661,0.50873,88.9831,0,0.199572
1448564405.295306315,0.50873,88.9831,0,0.138012
1448564405.297274010,0.443237,88.9831,0,0.138012
1448564405.299323394,0.50873,88.9831,0,0.199572
1448564405.301331500,0.50873,88.9831,0,0.199572
1448564405.303289091,0.50873,88.9831,0,0.199572
1448564405.305255610,0.50873,88.9849,0,0.199572
1448564405.307249607,0.50873,88.9849,0,0.199572
1448564405.309246298,0.50873,88.9849,0,0.199572
1448564405.311244764,0.50873,88.9849,0,0.199572
1448564405.313244864,0.443237,88.9849,0,0.199572
