1448892769.127364906,0.50873,91.8155,0,0.138012
1448892769.129364613,0.50873,91.8155,0,0.199572
1448892769.131383368,0.50873,91.8155,0,0.138012
1448892769.133406073,0.50873,91.8155,0,0.138012
1448892769.135403286,0.50873,91.8155,0,0.199572
1448892769.137374060,0.50873,91.8155,0,0.261133
1448892769.139355599,0.50873,91.8155,0,0.199572
1448892769.141361211,0.574223,91.8155,0,0.199572
1448892769.143369887,0.50873,91.8155,0,0.138012
1448892769.145386953,0.50873,91.8155,0,0.199572
1448892769.147397810,0.50873,91.8155,0,0.138012
1448892769.149370754,0.50873,91.8155,0,0.138012
1448892769.151381804,0.443237,91.8155,0,0.138012
1448892769.153338712,0.50873,91.7742,0,0.138012
1448892769.155358810,0.50873,91.7742,0,0.138012
1448892769.157359392,0.50873,91.7742,0,0.199572
1448892769.159358253,0.50873,91.7742,0,0.138012
1448892769.161357878,0.50873,91.7742,0,0.199572
1448892769.163357128,0.50873,91.7742,0,0.138012
1448892769.165355887,0.50873,91.7742,0,0.199572
1448892769.167357543,0.50873,91.7742,0,0.138012
1448892769.169376913,0.50873,91.7742,0,0.138012
1448892769.171382015,0.443237,91.7742,0,0.138012
1448892769.173368444,0.50873,91.7742,0,0.138012
1448892769.175377392,0.443237,91.7742,0,0.199572
1448892769.177352692,0.50873,91.7742,0,0.199572
1448892769.179367316,0.50873,91.7742,0,0.199572
1448892769.181354257,0.50873,91.7742,0,0.199572
1448892769.183358822,0.50873,91.7742,0,0.138012
1448892769.185424521,0.50873,91.7742,0,0.199572
1448892769.187373046,0.50873,91.7742,0,0.199572
1448892769.189379663,0.50873,91.7742,0,0.199572
1448892769.191363503,0.50873,91.7981,0,0.199572
1448892769.193363553,0.50873,91.7981,0,0.199572
1448892769.195364245,0.50873,91.7981,0,0.138012
1448892769.197361190,0.443237,91.7981,0,0.076452
1448892769.199381469,0.50873,91.7981,0,0.199572
1448892769.201384284,0.50873,91.7981,0,0.199572
1448892769.203988685,0.443237,91.7981,0,0.138012
1448892769.205384102,0.50873,91.7981,0,0.199572
1448892769.207367829,0.50873,91.7981,0,0.199572
1448892769.209424294,0.50873,91.7981,0,0.138012
1448892769.211406585,0.443237,91.7981,0,0.138012
1448892769.213424508,0.443237,91.7981,0,0.138012
1448892769.215433041,0.50873,91.7981,0,0.138012
1448892769.217414838,0.50873,91.7981,0,0.199572
1448892769.219388475,0.50873,91.7981,0,0.199572
1448892769.221390239,0.50873,91.7981,0,0.199572
1448892769.223390654,0.50873,91.7981,0,0.199572
1448892769.225396617,0.50873,91.7981,0,0.199572
1448892769.227379512,0.50873,91.7981,0,0.199572
1448892769.229374606,0.50873,91.7981,0,0.199572
1448892769.231367944,0.50873,91.8385,0,0.138012
1448892769.233347643,0.50873,91.8385,0,0.199572
1448892769.235357466,0.443237,91.8385,0,0.138012
1448892769.237348978,0.50873,91.8385,0,0.199572
1448892769.239355494,0.443237,91.8385,0,0.138012
1448892769.241354705,0.50873,91.8385,0,0.199572
1448892769.243356537,0.50873,91.8385,0,0.138012
1448892769.245357451,0.50873,91.8385,0,0.199572
1448892769.247355525,0.50873,91.8385,0,0.199572
1448892769.249355295,0.574223,91.8385,0,0.199572
1448892769.251397212,0.50873,91.8385,0,0.138012
1448892769.253346428,0.50873,91.8385,0,0.199572
1448892769.255402544,0.443237,91.8385,0,0.199572
1448892769.257407414,0.50873,91.8385,0,0.199572
1448892769.259392729,0.443237,91.8385,0,0.138012
1448892769.261372607,0.574223,91.8385,0,0.199572
1448892769.263392687,0.443237,91.8385,0,0.138012
1448892769.265500183,0.50873,91.8385,0,0.199572
1448892769.267365507,0.50873,91.8385,0,0.199572
1448892769.269363086,0.50873,91.836,0,0.199572
1448892769.271350187,0.50873,91.836,0,0.138012
1448892769.273349384,0.50873,91.836,0,0.199572
1448892769.275345742,0.443237,91.836,0,0.138012
1448892769.277345749,0.50873,91.836,0,0.199572
1448892769.279345104,0.50873,91.836,0,0.199572
1448892769.281346723,0.50873,91.836,0,0.199572
1448892769.283350030,0.50873,91.836,0,0.199572
1448892769.285346161,0.50873,91.836,0,0.199572
1448892769.287344996,0.50873,91.836,0,0.138012
1448892769.289344712,0.50873,91.836,0,0.138012
1448892769.291343281,0.443237,91.836,0,0.138012
1448892769.293345282,0.50873,91.836,0,0.138012
1448892769.295345049,0.443237,91.836,0,0.199572
1448892769.297345100,0.50873,91.836,0,0.199572
1448892769.299346748,0.50873,91.836,0,0.138012
1448892769.301394664,0.443237,91.836,0,0.138012
1448892769.303385614,0.50873,91.836,0,0.138012
1448892769.305353949,0.50873,91.836,0,0.138012
1448892769.307355680,0.50873,91.836,0,0.199572
1448892769.309354299,0.50873,91.841,0,0.199572
1448892769.311356670,0.50873,91.841,0,0.199572
1448892769.313358230,0.50873,91.841,0,0.199572
1448892769.315356116,0.50873,91.841,0,0.138012
1448892769.317357077,0.443237,91.841,0,0.199572
1448892769.319355244,0.443237,91.841,0,0.199572
1448892769.321358225,0.50873,91.841,0,0.138012
1448892769.323354875,0.50873,91.841,0,0.199572
1448892769.325354610,0.50873,91.841,0,0.199572
1448892769.327395851,0.50873,91.841,0,0.199572
1448892769.329384260,0.50873,91.841,0,0.199572
1448892769.331385150,0.443237,91.841,0,0.199572
1448892769.333375999,0.50873,91.841,0,0.199572
1448892769.335355575,0.50873,91.841,0,0.138012
1448892769.337355625,0.50873,91.841,0,0.199572
1448892769.339381799,0.50873,91.841,0,0.138012
1448892769.341397566,0.50873,91.841,0,0.261133
1448892769.343374441,0.50873,91.841,0,0.199572
1448892769.345365515,0.50873,91.841,0,0.199572
1448892769.347359282,0.50873,91.8437,0,0.199572
1448892769.349363572,0.50873,91.8437,0,0.199572
1448892769.351357278,0.443237,91.8437,0,0.138012
1448892769.353355783,0.50873,91.8437,0,0.199572
1448892769.355353385,0.50873,91.8437,0,0.199572
1448892769.357353751,0.50873,91.8437,0,0.199572
1448892769.359357724,0.443237,91.8437,0,0.138012
1448892769.361351296,0.50873,91.8437,0,0.199572
1448892769.363364633,0.50873,91.8437,0,0.138012
1448892769.365375105,0.574223,91.8437,0,0.199572
1448892769.367422303,0.443237,91.8437,0,0.138012
1448892769.369391973,0.50873,91.8437,0,0.199572
1448892769.371363361,0.443237,91.8437,0,0.138012
1448892769.373367764,0.443237,91.8437,0,0.199572
1448892769.375359260,0.50873,91.8437,0,0.199572
1448892769.377374502,0.50873,91.8437,0,0.199572
1448892769.379392814,0.50873,91.8437,0,0.199572
1448892769.381367217,0.50873,91.8437,0,0.199572
1448892769.383368005,0.443237,91.8437,0,0.138012
1448892769.385366307,0.50873,91.8109,0,0.199572
1448892769.387367098,0.50873,91.8109,0,0.138012
1448892769.389363581,0.50873,91.8109,0,0.199572
1448892769.391355335,0.50873,91.8109,0,0.199572
1448892769.393353324,0.50873,91.8109,0,0.199572
1448892769.395356804,0.50873,91.8109,0,0.199572
1448892769.397355379,0.50873,91.8109,0,0.199572
1448892769.399353697,0.50873,91.8109,0,0.138012
1448892769.401371364,0.574223,91.8109,0,0.199572
1448892769.403348094,0.50873,91.8109,0,0.199572
1448892769.405356502,0.50873,91.8109,0,0.199572
1448892769.407348595,0.50873,91.8109,0,0.199572
1448892769.409395246,0.50873,91.8109,0,0.199572
1448892769.411390483,0.443237,91.8109,0,0.199572
1448892769.413388045,0.443237,91.8109,0,0.199572
1448892769.415395435,0.50873,91.8109,0,0.138012
1448892769.417397958,0.574223,91.8109,0,0.261133
1448892769.419381056,0.574223,91.8109,0,0.199572
1448892769.421369305,0.50873,91.8109,0,0.199572
1448892769.423352157,0.50873,91.8203,0,0.199572
1448892769.425354536,0.50873,91.8203,0,0.199572
1448892769.427349807,0.50873,91.8203,0,0.199572
1448892769.429345711,0.50873,91.8203,0,0.199572
1448892769.431344784,0.50873,91.8203,0,0.199572
1448892769.433343801,0.50873,91.8203,0,0.261133
1448892769.435347785,0.574223,91.8203,0,0.199572
1448892769.437349207,0.50873,91.8203,0,0.199572
1448892769.439344503,0.443237,91.8203,0,0.138012
1448892769.441344731,0.50873,91.8203,0,0.199572
1448892769.443344728,0.50873,91.8203,0,0.199572
1448892769.445345870,0.443237,91.8203,0,0.199572
1448892769.447403154,0.50873,91.8203,0,0.199572
1448892769.449427936,0.50873,91.8203,0,0.199572
1448892769.451425167,0.50873,91.8203,0,0.138012
1448892769.453414319,0.50873,91.8203,0,0.199572
1448892769.455428632,0.50873,91.8203,0,0.199572
1448892769.457423645,0.50873,91.8203,0,0.199572
1448892769.459390384,0.443237,91.8203,0,0.138012
1448892769.461415376,0.50873,91.8203,0,0.138012
1448892769.463387598,0.50873,91.8258,0,0.199572
1448892769.465373402,0.50873,91.8258,0,0.199572
1448892769.467378826,0.50873,91.8258,0,0.199572
1448892769.469374213,0.50873,91.8258,0,0.199572
1448892769.471362471,0.443237,91.8258,0,0.138012
1448892769.473378468,0.50873,91.8258,0,0.199572
1448892769.475368034,0.50873,91.8258,0,0.199572
1448892769.477314480,0.443237,91.8258,0,0.199572
1448892769.479370170,0.50873,91.8258,0,0.199572
1448892769.481369051,0.50873,91.8258,0,0.199572
1448892769.483359085,0.50873,91.8258,0,0.199572
1448892769.485350234,0.50873,91.8258,0,0.138012
1448892769.487350259,0.50873,91.8258,0,0.199572
1448892769.489351375,0.50873,91.8258,0,0.199572
1448892769.491350471,0.50873,91.8258,0,0.199572
1448892769.493361258,0.50873,91.8258,0,0.199572
1448892769.495401522,0.50873,91.8258,0,0.199572
1448892769.497489857,0.443237,91.8258,0,0.138012
1448892769.499353241,0.443237,91.8258,0,0.138012
1448892769.501361200,0.443237,91.8318,0,0.199572
1448892769.503358541,0.50873,91.8318,0,0.138012
1448892769.505353999,0.443237,91.8318,0,0.138012
1448892769.507357916,0.574223,91.8318,0,0.138012
1448892769.509355527,0.443237,91.8318,0,0.199572
1448892769.511353949,0.50873,91.8318,0,0.199572
1448892769.513364150,0.50873,91.8318,0,0.138012
1448892769.515352486,0.50873,91.8318,0,0.138012
1448892769.517351964,0.443237,91.8318,0,0.199572
1448892769.519351226,0.443237,91.8318,0,0.138012
1448892769.521354972,0.50873,91.8318,0,0.138012
1448892769.523407564,0.443237,91.8318,0,0.199572
1448892769.525417840,0.574223,91.8318,0,0.199572
1448892769.527384223,0.50873,91.8318,0,0.199572
1448892769.529364076,0.50873,91.8318,0,0.199572
1448892769.531354022,0.50873,91.8318,0,0.199572
1448892769.533388914,0.50873,91.8318,0,0.138012
1448892769.535403458,0.443237,91.8318,0,0.138012
1448892769.537366874,0.443237,91.8318,0,0.138012
1448892769.539379812,0.50873,91.8318,0,0.199572
1448892769.541365067,0.50873,91.8544,0,0.199572
1448892769.543369844,0.443237,91.8544,0,0.199572
1448892769.545353530,0.50873,91.8544,0,0.199572
1448892769.547359433,0.50873,91.8544,0,0.199572
1448892769.549358497,0.50873,91.8544,0,0.138012
1448892769.551359703,0.50873,91.8544,0,0.199572
1448892769.553354751,0.50873,91.8544,0,0.199572
1448892769.555357446,0.443237,91.8544,0,0.199572
1448892769.557361608,0.574223,91.8544,0,0.138012
1448892769.559372617,0.50873,91.8544,0,0.199572
1448892769.561369835,0.50873,91.8544,0,0.138012
1448892769.563389677,0.50873,91.8544,0,0.199572
1448892769.565369701,0.50873,91.8544,0,0.199572
1448892769.567353776,0.50873,91.8544,0,0.138012
1448892769.569364206,0.50873,91.8544,0,0.199572
1448892769.571387292,0.50873,91.8544,0,0.199572
1448892769.573420599,0.50873,91.8544,0,0.261133
1448892769.575371535,0.50873,91.8544,0,0.199572
1448892769.577362900,0.443237,91.8544,0,0.138012
1448892769.579381704,0.443237,91.8478,0,0.138012
1448892769.581365704,0.443237,91.8478,0,0.138012
1448892769.583355249,0.50873,91.8478,0,0.199572
1448892769.585370372,0.50873,91.8478,0,0.199572
1448892769.587370968,0.50873,91.8478,0,0.199572
1448892769.589361494,0.50873,91.8478,0,0.199572
1448892769.591363244,0.50873,91.8478,0,0.199572
1448892769.593359435,0.50873,91.8478,0,0.199572
1448892769.595361242,0.443237,91.8478,0,0.138012
1448892769.597375531,0.50873,91.8478,0,0.199572
1448892769.599368493,0.443237,91.8478,0,0.138012
1448892769.601345026,0.443237,91.8478,0,0.138012
1448892769.603352223,0.50873,91.8478,0,0.199572
1448892769.605403157,0.50873,91.8478,0,0.138012
1448892769.607393850,0.50873,91.8478,0,0.199572
1448892769.609399467,0.50873,91.8478,0,0.199572
1448892769.611378870,0.50873,91.8478,0,0.199572
1448892769.613433478,0.443237,91.8478,0,0.138012
1448892769.615341009,0.443237,91.8478,0,0.138012
1448892769.617366375,0.50873,91.8478,0,0.199572
1448892769.619355462,0.50873,91.8312,0,0.199572
1448892769.621354459,0.50873,91.8312,0,0.199572
1448892769.623350845,0.50873,91.8312,0,0.199572
1448892769.625348007,0.50873,91.8312,0,0.261133
1448892769.627349809,0.443237,91.8312,0,0.138012
1448892769.629346976,0.50873,91.8312,0,0.138012
1448892769.631349383,0.50873,91.8312,0,0.199572
1448892769.633355665,0.50873,91.8312,0,0.199572
1448892769.635351422,0.443237,91.8312,0,0.138012
1448892769.637361016,0.50873,91.8312,0,0.199572
1448892769.639330008,0.50873,91.8312,0,0.199572
1448892769.641355536,0.443237,91.8312,0,0.138012
1448892769.643434794,0.443237,91.8312,0,0.199572
1448892769.645414290,0.50873,91.8312,0,0.199572
1448892769.647419834,0.50873,91.8312,0,0.199572
1448892769.649408777,0.50873,91.8312,0,0.199572
1448892769.651389041,0.50873,91.8312,0,0.138012
1448892769.653375493,0.443237,91.8312,0,0.199572
1448892769.655378783,0.443237,91.8312,0,0.138012
1448892769.657355613,0.50873,91.8545,0,0.199572
1448892769.659349159,0.50873,91.8545,0,0.199572
1448892769.661345740,0.50873,91.8545,0,0.199572
1448892769.663350069,0.50873,91.8545,0,0.199572
1448892769.665349608,0.50873,91.8545,0,0.199572
1448892769.667347538,0.50873,91.8545,0,0.138012
1448892769.669348074,0.50873,91.8545,0,0.138012
1448892769.671346559,0.50873,91.8545,0,0.199572
1448892769.673342793,0.50873,91.8545,0,0.199572
1448892769.675348967,0.50873,91.8545,0,0.076452
1448892769.677346213,0.50873,91.8545,0,0.199572
1448892769.679346618,0.443237,91.8545,0,0.199572
1448892769.681344518,0.50873,91.8545,0,0.199572
1448892769.683344460,0.443237,91.8545,0,0.199572
1448892769.685348270,0.50873,91.8545,0,0.199572
1448892769.687376216,0.50873,91.8545,0,0.199572
1448892769.689405593,0.443237,91.8545,0,0.138012
1448892769.692303206,0.50873,91.8545,0,0.138012
1448892769.693321566,0.443237,91.8567,0,0.199572
1448892769.695393470,0.50873,91.8567,0,0.199572
1448892769.697376283,0.50873,91.8567,0,0.199572
1448892769.699372332,0.50873,91.8567,0,0.199572
1448892769.701378589,0.50873,91.8567,0,0.199572
1448892769.703370613,0.50873,91.8567,0,0.138012
1448892769.705376429,0.50873,91.8567,0,0.138012
1448892769.707374614,0.574223,91.8567,0,0.199572
1448892769.709375971,0.50873,91.8567,0,0.199572
1448892769.711366806,0.50873,91.8567,0,0.138012
1448892769.713374296,0.443237,91.8567,0,0.199572
1448892769.715393841,0.443237,91.8567,0,0.138012
1448892769.717421614,0.50873,91.8567,0,0.199572
1448892769.719401818,0.50873,91.8567,0,0.199572
1448892769.721418169,0.443237,91.8567,0,0.138012
1448892769.723399757,0.443237,91.8567,0,0.138012
1448892769.725449714,0.50873,91.8567,0,0.199572
1448892769.727450228,0.50873,91.8567,0,0.199572
1448892769.729388087,0.50873,91.8567,0,0.199572
1448892769.731410960,0.50873,91.8567,0,0.199572
1448892769.733452496,0.50873,91.8287,0,0.138012
1448892769.735416399,0.50873,91.8287,0,0.199572
1448892769.737381072,0.50873,91.8287,0,0.199572
1448892769.739385325,0.443237,91.8287,0,0.076452
1448892769.741483171,0.50873,91.8287,0,0.138012
1448892769.743395506,0.50873,91.8287,0,0.199572
1448892769.745369641,0.50873,91.8287,0,0.138012
1448892769.747361217,0.443237,91.8287,0,0.076452
1448892769.749365721,0.443237,91.8287,0,0.138012
1448892769.751369344,0.50873,91.8287,0,0.138012
1448892769.753391936,0.443237,91.8287,0,0.199572
1448892769.755410277,0.50873,91.8287,0,0.199572
1448892769.757382739,0.50873,91.8287,0,0.199572
1448892769.759353058,0.50873,91.8287,0,0.199572
1448892769.761362601,0.50873,91.8287,0,0.138012
1448892769.763431181,0.50873,91.8287,0,0.138012
1448892769.765424051,0.50873,91.8287,0,0.138012
1448892769.767372272,0.443237,91.8287,0,0.076452
1448892769.769367359,0.50873,91.8287,0,0.138012
1448892769.771363589,0.50873,91.8296,0,0.138012
1448892769.773365765,0.50873,91.8296,0,0.199572
1448892769.775359243,0.50873,91.8296,0,0.138012
1448892769.777355048,0.50873,91.8296,0,0.138012
1448892769.779360707,0.443237,91.8296,0,0.138012
1448892769.781357629,0.50873,91.8296,0,0.199572
1448892769.783352407,0.443237,91.8296,0,0.138012
1448892769.785369743,0.50873,91.8296,0,0.138012
1448892769.787368152,0.50873,91.8296,0,0.199572
1448892769.789350784,0.50873,91.8296,0,0.199572
1448892769.791354856,0.50873,91.8296,0,0.138012
1448892769.793410764,0.50873,91.8296,0,0.199572
1448892769.795407932,0.443237,91.8296,0,0.138012
1448892769.797397532,0.50873,91.8296,0,0.138012
1448892769.799374882,0.50873,91.8296,0,0.076452
1448892769.801412930,0.574223,91.8296,0,0.138012
1448892769.803428765,0.443237,91.8296,0,0.138012
1448892769.805363376,0.443237,91.8296,0,0.199572
1448892769.807372032,0.50873,91.8262,0,0.199572
1448892769.809348077,0.50873,91.8262,0,0.138012
1448892769.811346319,0.50873,91.8262,0,0.076452
1448892769.813346167,0.50873,91.8262,0,0.138012
1448892769.815347777,0.50873,91.8262,0,0.199572
1448892769.817347496,0.443237,91.8262,0,0.138012
1448892769.819350353,0.443237,91.8262,0,0.138012
1448892769.821348939,0.50873,91.8262,0,0.199572
1448892769.823346554,0.50873,91.8262,0,0.199572
1448892769.825347137,0.50873,91.8262,0,0.199572
1448892769.827344059,0.50873,91.8262,0,0.199572
1448892769.829415935,0.50873,91.8262,0,0.138012
1448892769.831407120,0.50873,91.8262,0,0.138012
1448892769.833414068,0.50873,91.8262,0,0.199572
1448892769.835379602,0.443237,91.8262,0,0.199572
1448892769.837443238,0.443237,91.8262,0,0.138012
1448892769.839363284,0.443237,91.8262,0,0.138012
1448892769.841367471,0.50873,91.8262,0,0.199572
1448892769.843375271,0.50873,91.8262,0,0.138012
1448892769.845350705,0.50873,91.8575,0,0.199572
1448892769.847350599,0.50873,91.8575,0,0.199572
1448892769.849346021,0.50873,91.8575,0,0.199572
1448892769.851348382,0.443237,91.8575,0,0.199572
1448892769.853349001,0.50873,91.8575,0,0.199572
1448892769.855348243,0.443237,91.8575,0,0.138012
1448892769.857347447,0.50873,91.8575,0,0.199572
1448892769.859347010,0.50873,91.8575,0,0.138012
1448892769.861346469,0.50873,91.8575,0,0.199572
1448892769.863346250,0.50873,91.8575,0,0.199572
1448892769.865346500,0.50873,91.8575,0,0.199572
1448892769.867347445,0.50873,91.8575,0,0.199572
1448892769.869347932,0.50873,91.8575,0,0.199572
1448892769.871346671,0.50873,91.8575,0,0.199572
1448892769.873354431,0.50873,91.8575,0,0.199572
1448892769.875394968,0.443237,91.8575,0,0.138012
1448892769.877368203,0.50873,91.8575,0,0.199572
1448892769.879355777,0.50873,91.8575,0,0.199572
1448892769.881351273,0.50873,91.8323,0,0.199572
1448892769.883352027,0.50873,91.8323,0,0.199572
1448892769.885352077,0.50873,91.8323,0,0.199572
1448892769.887349707,0.443237,91.8323,0,0.261133
1448892769.889350323,0.574223,91.8323,0,0.199572
1448892769.891341826,0.50873,91.8323,0,0.138012
1448892769.893343289,0.50873,91.8323,0,0.199572
1448892769.895401581,0.50873,91.8323,0,0.199572
1448892769.897385298,0.50873,91.8323,0,0.138012
1448892769.899393710,0.443237,91.8323,0,0.199572
1448892769.901355420,0.50873,91.8323,0,0.199572
1448892769.903358429,0.50873,91.8323,0,0.138012
1448892769.905353932,0.50873,91.8323,0,0.199572
1448892769.907362854,0.50873,91.8323,0,0.199572
1448892769.909379924,0.50873,91.8323,0,0.199572
1448892769.911453606,0.50873,91.8323,0,0.199572
1448892769.913398428,0.50873,91.8323,0,0.199572
1448892769.915413946,0.50873,91.8323,0,0.199572
1448892769.917367610,0.50873,91.8583,0,0.199572
1448892769.919370650,0.50873,91.8583,0,0.199572
1448892769.921364778,0.443237,91.8583,0,0.199572
1448892769.923354919,0.443237,91.8583,0,0.199572
1448892769.925362503,0.50873,91.8583,0,0.199572
1448892769.927392736,0.50873,91.8583,0,0.199572
1448892769.929381714,0.50873,91.8583,0,0.199572
1448892769.931395145,0.50873,91.8583,0,0.199572
1448892769.933371407,0.50873,91.8583,0,0.199572
1448892769.935354354,0.50873,91.8583,0,0.199572
1448892769.937358793,0.50873,91.8583,0,0.199572
1448892769.939385431,0.50873,91.8583,0,0.199572
1448892769.941356113,0.574223,91.8583,0,0.199572
1448892769.943357736,0.50873,91.8583,0,0.199572
1448892769.945353173,0.50873,91.8583,0,0.199572
1448892769.947426460,0.50873,91.8583,0,0.199572
1448892769.949472493,0.443237,91.8583,0,0.199572
1448892769.951392477,0.443237,91.8583,0,0.199572
1448892769.953378475,0.443237,91.8583,0,0.138012
1448892769.955382918,0.50873,91.8252,0,0.199572
1448892769.957389211,0.50873,91.8252,0,0.261133
1448892769.959396899,0.50873,91.8252,0,0.138012
1448892769.961375991,0.50873,91.8252,0,0.199572
1448892769.963366815,0.443237,91.8252,0,0.199572
1448892769.965368945,0.50873,91.8252,0,0.199572
1448892769.967416885,0.50873,91.8252,0,0.138012
1448892769.969433809,0.50873,91.8252,0,0.199572
1448892769.971435461,0.50873,91.8252,0,0.199572
1448892769.973417692,0.50873,91.8252,0,0.199572
1448892769.975447247,0.50873,91.8252,0,0.199572
1448892769.977473194,0.50873,91.8252,0,0.199572
1448892769.979380236,0.50873,91.8252,0,0.138012
1448892769.981368937,0.50873,91.8252,0,0.199572
1448892769.983372522,0.50873,91.8252,0,0.138012
1448892769.985397507,0.50873,91.8252,0,0.199572
1448892769.987416873,0.50873,91.8252,0,0.199572
1448892769.989377662,0.50873,91.8252,0,0.199572
1448892769.991368139,0.50873,91.8252,0,0.138012
1448892769.993356456,0.574223,91.8314,0,0.199572
1448892769.995349944,0.50873,91.8314,0,0.199572
1448892769.997347699,0.50873,91.8314,0,0.138012
1448892769.999346613,0.443237,91.8314,0,0.199572
1448892770.001345907,0.50873,91.8314,0,0.261133
1448892770.003346917,0.50873,91.8314,0,0.199572
1448892770.005415366,0.50873,91.8314,0,0.199572
1448892770.007430049,0.50873,91.8314,0,0.199572
1448892770.009427218,0.50873,91.8314,0,0.138012
1448892770.011388613,0.443237,91.8314,0,0.199572
1448892770.013372454,0.443237,91.8314,0,0.199572
1448892770.015363916,0.50873,91.8314,0,0.199572
1448892770.017346847,0.50873,91.8314,0,0.199572
1448892770.019345918,0.50873,91.8314,0,0.199572
1448892770.021354944,0.50873,91.8314,0,0.199572
1448892770.023389384,0.50873,91.8314,0,0.199572
1448892770.025397485,0.50873,91.8314,0,0.199572
1448892770.027357869,0.50873,91.8314,0,0.199572
1448892770.029350725,0.50873,91.8331,0,0.199572
1448892770.031355919,0.443237,91.8331,0,0.199572
1448892770.033347912,0.50873,91.8331,0,0.261133
1448892770.035345582,0.50873,91.8331,0,0.138012
1448892770.037347495,0.50873,91.8331,0,0.199572
1448892770.039347106,0.443237,91.8331,0,0.138012
1448892770.041348255,0.443237,91.8331,0,0.199572
1448892770.043347103,0.50873,91.8331,0,0.138012
1448892770.045346390,0.50873,91.8331,0,0.199572
1448892770.047347632,0.50873,91.8331,0,0.138012
1448892770.049347913,0.50873,91.8331,0,0.199572
1448892770.051352478,0.443237,91.8331,0,0.138012
1448892770.053345818,0.50873,91.8331,0,0.199572
1448892770.055345580,0.50873,91.8331,0,0.138012
1448892770.057349129,0.443237,91.8331,0,0.138012
1448892770.059398637,0.443237,91.8331,0,0.138012
1448892770.061371241,0.443237,91.8331,0,0.199572
1448892770.063355391,0.50873,91.8331,0,0.199572
1448892770.065403564,0.50873,91.8615,0,0.199572
1448892770.067430656,0.443237,91.8615,0,0.138012
1448892770.069379059,0.50873,91.8615,0,0.199572
1448892770.071360518,0.50873,91.8615,0,0.138012
1448892770.073358455,0.50873,91.8615,0,0.199572
1448892770.075351008,0.443237,91.8615,0,0.138012
1448892770.077390472,0.50873,91.8615,0,0.199572
1448892770.079368579,0.50873,91.8615,0,0.138012
1448892770.081350190,0.50873,91.8615,0,0.199572
1448892770.083362187,0.50873,91.8615,0,0.199572
1448892770.085357719,0.50873,91.8615,0,0.199572
1448892770.087360398,0.50873,91.8615,0,0.138012
1448892770.089356999,0.50873,91.8615,0,0.138012
1448892770.091354954,0.443237,91.8615,0,0.199572
1448892770.093380450,0.50873,91.8615,0,0.138012
1448892770.095447389,0.50873,91.8615,0,0.138012
1448892770.097442567,0.50873,91.8615,0,0.138012
1448892770.099398565,0.443237,91.8615,0,0.138012
1448892770.101413703,0.50873,91.8615,0,0.199572
1448892770.103371373,0.50873,91.8295,0,0.138012
1448892770.105372415,0.443237,91.8295,0,0.199572
1448892770.107359352,0.50873,91.8295,0,0.199572
1448892770.109406542,0.50873,91.8295,0,0.138012
1448892770.111356307,0.50873,91.8295,0,0.199572
1448892770.113358306,0.443237,91.8295,0,0.199572
1448892770.115348019,0.50873,91.8295,0,0.199572
1448892770.117365114,0.443237,91.8295,0,0.199572
1448892770.119357643,0.50873,91.8295,0,0.199572
1448892770.121373923,0.50873,91.8295,0,0.138012
1448892770.123358841,0.50873,91.8295,0,0.199572
1448892770.125360777,0.50873,91.8295,0,0.199572
1448892770.127362672,0.50873,91.8295,0,0.138012
1448892770.129375574,0.50873,91.8295,0,0.138012
1448892770.131376416,0.443237,91.8295,0,0.138012
1448892770.133388461,0.50873,91.8295,0,0.138012
1448892770.135374255,0.50873,91.8295,0,0.138012
1448892770.137435990,0.50873,91.8295,0,0.138012
1448892770.139423474,0.50873,91.8307,0,0.199572
1448892770.141409102,0.50873,91.8307,0,0.199572
1448892770.143402309,0.50873,91.8307,0,0.138012
1448892770.145387252,0.50873,91.8307,0,0.199572
1448892770.147369745,0.50873,91.8307,0,0.138012
1448892770.149347457,0.443237,91.8307,0,0.199572
1448892770.151346856,0.50873,91.8307,0,0.138012
1448892770.153348330,0.50873,91.8307,0,0.199572
1448892770.155350527,0.443237,91.8307,0,0.138012
1448892770.157347358,0.443237,91.8307,0,0.199572
1448892770.159348005,0.50873,91.8307,0,0.199572
1448892770.161347326,0.50873,91.8307,0,0.199572
1448892770.163349934,0.50873,91.8307,0,0.199572
1448892770.165347188,0.50873,91.8307,0,0.199572
1448892770.167347578,0.50873,91.8307,0,0.076452
1448892770.169402099,0.443237,91.8307,0,0.199572
1448892770.171367832,0.50873,91.8307,0,0.199572
1448892770.173617593,0.50873,91.8307,0,0.138012
1448892770.175403741,0.50873,91.8332,0,0.138012
1448892770.177408102,0.50873,91.8332,0,0.199572
1448892770.179392577,0.50873,91.8332,0,0.138012
1448892770.181376812,0.50873,91.8332,0,0.138012
1448892770.183363297,0.50873,91.8332,0,0.138012
1448892770.185346229,0.50873,91.8332,0,0.199572
1448892770.187348910,0.50873,91.8332,0,0.199572
1448892770.189347411,0.50873,91.8332,0,0.199572
1448892770.191351618,0.50873,91.8332,0,0.138012
1448892770.193350822,0.50873,91.8332,0,0.199572
1448892770.195346011,0.50873,91.8332,0,0.138012
1448892770.197347918,0.50873,91.8332,0,0.199572
1448892770.199350476,0.50873,91.8332,0,0.076452
1448892770.201369607,0.50873,91.8332,0,0.138012
1448892770.203362912,0.50873,91.8332,0,0.199572
