1448553872.254050886,0.50873,89.2077,0,0.138012
1448553872.256054484,0.50873,89.2077,0,0.138012
1448553872.258061754,0.50873,89.2077,0,0.138012
1448553872.260045712,0.443237,89.2077,0,0.138012
1448553872.262040422,0.50873,89.2077,0,0.138012
1448553872.264086443,0.50873,89.2077,0,0.138012
1448553872.266077024,0.574223,89.2077,0,0.138012
1448553872.268045465,0.50873,89.2077,0,0.076452
1448553872.270024824,0.50873,89.2108,0,0.199572
1448553872.272065553,0.50873,89.2108,0,0.138012
1448553872.274052990,0.50873,89.2108,0,0.199572
1448553872.276027942,0.443237,89.2108,0,0.138012
1448553872.278023334,0.50873,89.2108,0,0.199572
1448553872.280026905,0.50873,89.2108,0,0.138012
1448553872.282026789,0.50873,89.2108,0,0.138012
1448553872.284024494,0.50873,89.2108,0,0.199572
1448553872.286022968,0.50873,89.2108,0,0.199572
1448553872.288022924,0.50873,89.2108,0,0.199572
1448553872.290026704,0.50873,89.2108,0,0.199572
1448553872.292024901,0.50873,89.2108,0,0.138012
1448553872.294021877,0.443237,89.2108,0,0.138012
1448553872.296023738,0.50873,89.2108,0,0.138012
1448553872.298019897,0.50873,89.2108,0,0.199572
1448553872.300061554,0.50873,89.2108,0,0.199572
1448553872.302060079,0.50873,89.2108,0,0.199572
1448553872.304063589,0.50873,89.2108,0,0.199572
1448553872.306038960,0.50873,89.2055,0,0.199572
1448553872.308027735,0.50873,89.2055,0,0.199572
1448553872.310046168,0.50873,89.2055,0,0.138012
1448553872.312023296,0.50873,89.2055,0,0.138012
1448553872.314022197,0.443237,89.2055,0,0.138012
1448553872.316022579,0.50873,89.2055,0,0.199572
1448553872.318021354,0.50873,89.2055,0,0.138012
1448553872.320021253,0.50873,89.2055,0,0.138012
1448553872.322022777,0.50873,89.2055,0,0.199572
1448553872.324022012,0.50873,89.2055,0,0.138012
1448553872.326022333,0.50873,89.2055,0,0.199572
1448553872.328022015,0.50873,89.2055,0,0.199572
1448553872.330022532,0.50873,89.2055,0,0.199572
1448553872.332022540,0.50873,89.2055,0,0.138012
1448553872.334022760,0.50873,89.2055,0,0.138012
1448553872.336029037,0.50873,89.2055,0,0.138012
1448553872.338076807,0.50873,89.2055,0,0.199572
1448553872.340051694,0.443237,89.2055,0,0.138012
1448553872.342031133,0.50873,89.2093,0,0.138012
1448553872.344034176,0.50873,89.2093,0,0.076452
1448553872.346032129,0.50873,89.2093,0,0.138012
1448553872.348031460,0.50873,89.2093,0,0.138012
1448553872.350029460,0.50873,89.2093,0,0.199572
1448553872.352027324,0.443237,89.2093,0,0.138012
1448553872.354026126,0.50873,89.2093,0,0.138012
1448553872.356025714,0.50873,89.2093,0,0.138012
1448553872.358020071,0.50873,89.2093,0,0.138012
1448553872.360026092,0.50873,89.2093,0,0.076452
1448553872.362022383,0.50873,89.2093,0,0.138012
1448553872.364021272,0.443237,89.2093,0,0.138012
1448553872.366034589,0.574223,89.2093,0,0.199572
1448553872.368042295,0.50873,89.2093,0,0.138012
1448553872.370040806,0.50873,89.2093,0,0.138012
1448553872.372045806,0.50873,89.2093,0,0.138012
1448553872.374072118,0.50873,89.2093,0,0.138012
1448553872.376073533,0.50873,89.2093,0,0.138012
1448553872.378044465,0.50873,89.2093,0,0.138012
1448553872.380066238,0.50873,89.2086,0,0.138012
1448553872.382035741,0.50873,89.2086,0,0.138012
1448553872.384026551,0.50873,89.2086,0,0.138012
1448553872.386074572,0.50873,89.2086,0,0.199572
1448553872.388035397,0.574223,89.2086,0,0.138012
1448553872.390024492,0.50873,89.2086,0,0.199572
1448553872.392022927,0.50873,89.2086,0,0.138012
1448553872.394022946,0.50873,89.2086,0,0.138012
1448553872.396023835,0.50873,89.2086,0,0.199572
1448553872.398023280,0.50873,89.2086,0,0.199572
1448553872.400023327,0.50873,89.2086,0,0.138012
1448553872.402022466,0.50873,89.2086,0,0.199572
1448553872.404023154,0.443237,89.2086,0,0.138012
1448553872.406022288,0.50873,89.2086,0,0.138012
1448553872.408058618,0.50873,89.2086,0,0.138012
1448553872.410097251,0.50873,89.2086,0,0.138012
1448553872.412056155,0.443237,89.2086,0,0.138012
1448553872.414031210,0.50873,89.2086,0,0.138012
1448553872.416031273,0.50873,89.2072,0,0.138012
1448553872.418057097,0.50873,89.2072,0,0.138012
1448553872.420030364,0.50873,89.2072,0,0.138012
1448553872.422022823,0.443237,89.2072,0,0.076452
1448553872.424021822,0.50873,89.2072,0,0.138012
1448553872.426021270,0.50873,89.2072,0,0.138012
1448553872.428021030,0.50873,89.2072,0,0.138012
1448553872.430024180,0.50873,89.2072,0,0.138012
1448553872.432024361,0.443237,89.2072,0,0.138012
1448553872.434020289,0.50873,89.2072,0,0.138012
1448553872.436023426,0.50873,89.2072,0,0.138012
1448553872.438022109,0.50873,89.2072,0,0.138012
1448553872.440023459,0.50873,89.2072,0,0.138012
1448553872.441989407,0.50873,89.2072,0,0.199572
1448553872.444022926,0.50873,89.2072,0,0.138012
1448553872.446075175,0.50873,89.2072,0,0.199572
1448553872.448047407,0.50873,89.2072,0,0.138012
1448553872.450034955,0.50873,89.2072,0,0.199572
1448553872.452029781,0.50873,89.2035,0,0.199572
1448553872.454036378,0.50873,89.2035,0,0.199572
1448553872.456031882,0.443237,89.2035,0,0.138012
1448553872.458030120,0.50873,89.2035,0,0.199572
1448553872.460027383,0.50873,89.2035,0,0.076452
1448553872.462027994,0.50873,89.2035,0,0.138012
1448553872.464027965,0.50873,89.2035,0,0.138012
1448553872.466031834,0.50873,89.2035,0,0.138012
1448553872.468028164,0.50873,89.2035,0,0.138012
1448553872.470026843,0.50873,89.2035,0,0.138012
1448553872.472029136,0.50873,89.2035,0,0.076452
1448553872.474029392,0.574223,89.2035,0,0.138012
1448553872.476027329,0.443237,89.2035,0,0.138012
1448553872.478023359,0.50873,89.2035,0,0.138012
1448553872.480027286,0.50873,89.2035,0,0.138012
1448553872.482098434,0.50873,89.2035,0,0.199572
1448553872.484098084,0.50873,89.2035,0,0.138012
1448553872.486055548,0.50873,89.2035,0,0.138012
1448553872.488038875,0.50873,89.2061,0,0.138012
1448553872.490066834,0.574223,89.2061,0,0.199572
1448553872.492038998,0.50873,89.2061,0,0.138012
1448553872.494031328,0.50873,89.2061,0,0.138012
1448553872.496037479,0.50873,89.2061,0,0.138012
1448553872.498039837,0.50873,89.2061,0,0.199572
1448553872.500027446,0.443237,89.2061,0,0.138012
1448553872.502025406,0.50873,89.2061,0,0.138012
1448553872.504061450,0.50873,89.2061,0,0.138012
1448553872.506030542,0.50873,89.2061,0,0.138012
1448553872.508024002,0.443237,89.2061,0,0.138012
1448553872.510022660,0.50873,89.2061,0,0.138012
1448553872.512022743,0.50873,89.2061,0,0.076452
1448553872.514021115,0.50873,89.2061,0,0.076452
1448553872.516021690,0.50873,89.2061,0,0.076452
1448553872.518075003,0.50873,89.2061,0,0.138012
1448553872.520068207,0.443237,89.2061,0,0.076452
1448553872.522044845,0.50873,89.2061,0,0.138012
1448553872.524035985,0.50873,89.2107,0,0.138012
1448553872.526026463,0.50873,89.2107,0,0.138012
1448553872.528023696,0.50873,89.2107,0,0.076452
1448553872.530023159,0.50873,89.2107,0,0.138012
1448553872.532022564,0.50873,89.2107,0,0.138012
1448553872.534048338,0.574223,89.2107,0,0.138012
1448553872.536042044,0.443237,89.2107,0,0.076452
1448553872.538022013,0.50873,89.2107,0,0.138012
1448553872.540021139,0.50873,89.2107,0,0.138012
1448553872.542032275,0.50873,89.2107,0,0.138012
1448553872.544023963,0.50873,89.2107,0,0.138012
1448553872.546024513,0.50873,89.2107,0,0.138012
1448553872.548024891,0.50873,89.2107,0,0.138012
1448553872.550023339,0.50873,89.2107,0,0.138012
1448553872.552027411,0.50873,89.2107,0,0.138012
1448553872.554073660,0.50873,89.2107,0,0.138012
1448553872.556077678,0.50873,89.2107,0,0.076452
1448553872.558044902,0.50873,89.2107,0,0.138012
1448553872.560029726,0.443237,89.2082,0,0.076452
1448553872.562046203,0.50873,89.2082,0,0.138012
1448553872.564022032,0.50873,89.2082,0,0.138012
1448553872.566021312,0.574223,89.2082,0,0.138012
1448553872.568021709,0.443237,89.2082,0,0.138012
1448553872.570019560,0.50873,89.2082,0,0.138012
1448553872.572021870,0.50873,89.2082,0,0.138012
1448553872.574023304,0.50873,89.2082,0,0.138012
1448553872.576023660,0.50873,89.2082,0,0.076452
1448553872.578023565,0.50873,89.2082,0,0.138012
1448553872.580021620,0.50873,89.2082,0,0.138012
1448553872.582022172,0.50873,89.2082,0,0.138012
1448553872.584022067,0.50873,89.2082,0,0.076452
1448553872.586024414,0.50873,89.2082,0,0.138012
1448553872.588026503,0.443237,89.2082,0,0.138012
1448553872.590036914,0.50873,89.2082,0,0.076452
1448553872.592075292,0.50873,89.2082,0,0.138012
1448553872.594068245,0.50873,89.2082,0,0.138012
1448553872.596067184,0.639716,89.2082,0,0.076452
1448553872.598056058,0.50873,89.2103,0,0.138012
1448553872.600049873,0.50873,89.2103,0,0.138012
1448553872.602036310,0.50873,89.2103,0,0.138012
1448553872.604035220,0.50873,89.2103,0,0.076452
1448553872.606046640,0.50873,89.2103,0,0.138012
1448553872.608032624,0.50873,89.2103,0,0.138012
1448553872.610029370,0.50873,89.2103,0,0.138012
1448553872.612043595,0.443237,89.2103,0,0.138012
1448553872.614026161,0.50873,89.2103,0,0.138012
1448553872.616032945,0.443237,89.2103,0,0.076452
1448553872.618070445,0.50873,89.2103,0,0.138012
1448553872.620044460,0.50873,89.2103,0,0.138012
1448553872.622025140,0.50873,89.2103,0,0.138012
1448553872.624023776,0.50873,89.2103,0,0.076452
1448553872.626024995,0.574223,89.2103,0,0.138012
1448553872.628027643,0.443237,89.2103,0,0.138012
1448553872.630106824,0.443237,89.2103,0,0.138012
1448553872.632052543,0.50873,89.2103,0,0.076452
1448553872.634029851,0.50873,89.2103,0,0.138012
1448553872.636038024,0.50873,89.2093,0,0.138012
1448553872.638034435,0.50873,89.2093,0,0.138012
1448553872.640022782,0.50873,89.2093,0,0.138012
1448553872.642019725,0.50873,89.2093,0,0.199572
1448553872.644019763,0.50873,89.2093,0,0.138012
1448553872.646018929,0.50873,89.2093,0,0.138012
1448553872.648044479,0.443237,89.2093,0,0.138012
1448553872.650053268,0.50873,89.2093,0,0.138012
1448553872.652028417,0.443237,89.2093,0,0.076452
1448553872.654023274,0.50873,89.2093,0,0.138012
1448553872.656024649,0.50873,89.2093,0,0.138012
1448553872.658022688,0.50873,89.2093,0,0.138012
1448553872.660030869,0.50873,89.2093,0,0.138012
1448553872.662024511,0.50873,89.2093,0,0.138012
1448553872.664022792,0.443237,89.2093,0,0.138012
1448553872.666074376,0.50873,89.2093,0,0.138012
1448553872.668048386,0.50873,89.2093,0,0.138012
1448553872.670038938,0.50873,89.2093,0,0.138012
1448553872.672034359,0.50873,89.2112,0,0.199572
1448553872.674027078,0.50873,89.2112,0,0.138012
1448553872.676033425,0.443237,89.2112,0,0.138012
1448553872.678022413,0.50873,89.2112,0,0.138012
1448553872.680022507,0.50873,89.2112,0,0.138012
1448553872.682020382,0.443237,89.2112,0,0.138012
1448553872.684024582,0.50873,89.2112,0,0.076452
1448553872.686023755,0.50873,89.2112,0,0.138012
1448553872.688023789,0.574223,89.2112,0,0.199572
1448553872.690021767,0.50873,89.2112,0,0.138012
1448553872.692022333,0.443237,89.2112,0,0.138012
1448553872.694028764,0.50873,89.2112,0,0.138012
1448553872.696029186,0.50873,89.2112,0,0.138012
1448553872.698038201,0.443237,89.2112,0,0.076452
1448553872.700029520,0.443237,89.2112,0,0.138012
1448553872.702040488,0.50873,89.2112,0,0.199572
1448553872.704075668,0.50873,89.2112,0,0.199572
1448553872.706070040,0.50873,89.2112,0,0.199572
1448553872.708030770,0.50873,89.2112,0,0.138012
1448553872.710038908,0.443237,89.2088,0,0.138012
1448553872.712049336,0.50873,89.2088,0,0.138012
1448553872.714041477,0.50873,89.2088,0,0.138012
1448553872.716054506,0.50873,89.2088,0,0.138012
1448553872.718027879,0.50873,89.2088,0,0.199572
1448553872.720043117,0.50873,89.2088,0,0.138012
1448553872.722041113,0.50873,89.2088,0,0.138012
1448553872.724028019,0.50873,89.2088,0,0.138012
1448553872.726034702,0.50873,89.2088,0,0.199572
1448553872.728047014,0.50873,89.2088,0,0.138012
1448553872.730023328,0.50873,89.2088,0,0.138012
1448553872.732023120,0.50873,89.2088,0,0.138012
1448553872.734092378,0.50873,89.2088,0,0.199572
1448553872.736036843,0.50873,89.2088,0,0.138012
1448553872.738024413,0.50873,89.2088,0,0.138012
1448553872.740090487,0.50873,89.2088,0,0.138012
1448553872.742052086,0.50873,89.2088,0,0.138012
1448553872.744028827,0.50873,89.2088,0,0.199572
1448553872.746027346,0.50873,89.2099,0,0.138012
1448553872.748028374,0.50873,89.2099,0,0.199572
1448553872.750024054,0.50873,89.2099,0,0.199572
1448553872.752025605,0.50873,89.2099,0,0.199572
1448553872.754022913,0.50873,89.2099,0,0.138012
1448553872.756022817,0.50873,89.2099,0,0.138012
1448553872.758022550,0.50873,89.2099,0,0.138012
1448553872.760022942,0.50873,89.2099,0,0.199572
1448553872.762022660,0.50873,89.2099,0,0.199572
1448553872.764021870,0.50873,89.2099,0,0.199572
1448553872.766055311,0.574223,89.2099,0,0.138012
1448553872.768024772,0.443237,89.2099,0,0.199572
1448553872.770023272,0.50873,89.2099,0,0.138012
1448553872.772023094,0.50873,89.2099,0,0.138012
1448553872.774023702,0.50873,89.2099,0,0.199572
1448553872.776091465,0.50873,89.2099,0,0.138012
1448553872.778052624,0.50873,89.2099,0,0.138012
1448553872.780053777,0.50873,89.2099,0,0.138012
1448553872.782024173,0.50873,89.2086,0,0.138012
1448553872.784036466,0.50873,89.2086,0,0.076452
1448553872.786031643,0.574223,89.2086,0,0.138012
1448553872.788024023,0.50873,89.2086,0,0.138012
1448553872.790024715,0.50873,89.2086,0,0.138012
1448553872.792023681,0.50873,89.2086,0,0.199572
1448553872.794023271,0.443237,89.2086,0,0.138012
1448553872.796029060,0.50873,89.2086,0,0.138012
1448553872.798023054,0.50873,89.2086,0,0.138012
1448553872.800022702,0.50873,89.2086,0,0.138012
1448553872.802029421,0.50873,89.2086,0,0.199572
1448553872.804025869,0.443237,89.2086,0,0.199572
1448553872.806026517,0.50873,89.2086,0,0.138012
1448553872.808029082,0.50873,89.2086,0,0.138012
1448553872.810025431,0.50873,89.2086,0,0.138012
1448553872.812029267,0.50873,89.2086,0,0.138012
1448553872.814091850,0.50873,89.2086,0,0.138012
1448553872.816054916,0.50873,89.2086,0,0.138012
1448553872.818037569,0.50873,89.2086,0,0.138012
1448553872.820031980,0.50873,89.2076,0,0.138012
1448553872.822040537,0.50873,89.2076,0,0.138012
1448553872.824032323,0.50873,89.2076,0,0.199572
1448553872.826022439,0.50873,89.2076,0,0.199572
1448553872.828022921,0.50873,89.2076,0,0.138012
1448553872.830045269,0.50873,89.2076,0,0.138012
1448553872.832024745,0.50873,89.2076,0,0.138012
1448553872.834027850,0.50873,89.2076,0,0.138012
1448553872.836075162,0.50873,89.2076,0,0.199572
1448553872.838043959,0.50873,89.2076,0,0.138012
1448553872.840041176,0.50873,89.2076,0,0.199572
1448553872.842055476,0.50873,89.2076,0,0.199572
1448553872.844036550,0.50873,89.2076,0,0.138012
1448553872.846033859,0.50873,89.2076,0,0.138012
1448553872.848023318,0.50873,89.2076,0,0.138012
1448553872.850062844,0.443237,89.2076,0,0.138012
1448553872.852072296,0.443237,89.2076,0,0.138012
1448553872.854050846,0.50873,89.2076,0,0.138012
1448553872.856059791,0.50873,89.2084,0,0.138012
1448553872.858054502,0.50873,89.2084,0,0.138012
1448553872.860030306,0.50873,89.2084,0,0.138012
1448553872.862022885,0.50873,89.2084,0,0.138012
1448553872.864022553,0.50873,89.2084,0,0.138012
1448553872.866027605,0.50873,89.2084,0,0.138012
1448553872.868022872,0.50873,89.2084,0,0.138012
1448553872.870020454,0.50873,89.2084,0,0.076452
1448553872.872032355,0.50873,89.2084,0,0.261133
1448553872.874031966,0.574223,89.2084,0,0.199572
1448553872.876035620,0.50873,89.2084,0,0.138012
1448553872.878027716,0.443237,89.2084,0,0.138012
1448553872.880020267,0.50873,89.2084,0,0.199572
1448553872.882031946,0.50873,89.2084,0,0.138012
1448553872.884031552,0.443237,89.2084,0,0.076452
1448553872.886057380,0.50873,89.2084,0,0.138012
1448553872.888088809,0.50873,89.2084,0,0.199572
1448553872.890059200,0.50873,89.2084,0,0.138012
1448553872.892036464,0.50873,89.2084,0,0.138012
1448553872.894029862,0.50873,89.2061,0,0.138012
1448553872.896025573,0.443237,89.2061,0,0.138012
1448553872.898025240,0.443237,89.2061,0,0.076452
1448553872.900030649,0.50873,89.2061,0,0.138012
1448553872.902021559,0.50873,89.2061,0,0.138012
1448553872.904021315,0.50873,89.2061,0,0.138012
1448553872.906023315,0.50873,89.2061,0,0.138012
1448553872.908025680,0.50873,89.2061,0,0.138012
1448553872.910029193,0.50873,89.2061,0,0.138012
1448553872.912056229,0.443237,89.2061,0,0.138012
1448553872.914050781,0.50873,89.2061,0,0.138012
1448553872.916048259,0.50873,89.2061,0,0.138012
1448553872.918063528,0.50873,89.2061,0,0.199572
1448553872.920044763,0.50873,89.2061,0,0.199572
1448553872.922057355,0.50873,89.2061,0,0.199572
1448553872.924065499,0.50873,89.2061,0,0.138012
1448553872.926115018,0.50873,89.2061,0,0.138012
1448553872.928033822,0.50873,89.2061,0,0.138012
1448553872.930033097,0.50873,89.2083,0,0.138012
1448553872.932035878,0.50873,89.2083,0,0.138012
1448553872.934041502,0.574223,89.2083,0,0.199572
1448553872.936060875,0.50873,89.2083,0,0.138012
1448553872.938064004,0.443237,89.2083,0,0.138012
1448553872.940067223,0.50873,89.2083,0,0.138012
1448553872.942045618,0.574223,89.2083,0,0.138012
1448553872.944043886,0.50873,89.2083,0,0.138012
1448553872.946024163,0.50873,89.2083,0,0.138012
1448553872.948024075,0.50873,89.2083,0,0.138012
1448553872.950041777,0.50873,89.2083,0,0.138012
1448553872.952034865,0.50873,89.2083,0,0.138012
1448553872.954032678,0.50873,89.2083,0,0.138012
1448553872.956030796,0.50873,89.2083,0,0.138012
1448553872.958024930,0.50873,89.2083,0,0.199572
1448553872.960119190,0.50873,89.2083,0,0.076452
1448553872.962170404,0.50873,89.2083,0,0.138012
1448553872.964104353,0.50873,89.2083,0,0.138012
1448553872.966054464,0.50873,89.2083,0,0.138012
1448553872.968048253,0.50873,89.2083,0,0.138012
1448553872.970049256,0.50873,89.2083,0,0.199572
1448553872.972040693,0.50873,89.2083,0,0.138012
1448553872.974032935,0.50873,89.2083,0,0.138012
1448553872.976039632,0.50873,89.2083,0,0.199572
1448553872.978023622,0.574223,89.2083,0,0.138012
1448553872.980036033,0.443237,89.2083,0,0.199572
1448553872.982037277,0.50873,89.2083,0,0.138012
1448553872.984047408,0.50873,89.2083,0,0.138012
1448553872.986847724,0.50873,89.2083,0,0.138012
1448553872.988034885,0.50873,89.2083,0,0.199572
1448553872.990055065,0.50873,89.2083,0,0.199572
1448553872.992025456,0.50873,89.2083,0,0.138012
1448553872.994024915,0.50873,89.2083,0,0.138012
1448553872.996024638,0.50873,89.2083,0,0.138012
1448553872.998048010,0.50873,89.2083,0,0.138012
1448553873.000105792,0.443237,89.2083,0,0.138012
1448553873.002050008,0.443237,89.2083,0,0.138012
1448553873.004043268,0.50873,89.2083,0,0.138012
1448553873.006025958,0.50873,89.2073,0,0.199572
1448553873.008025039,0.50873,89.2073,0,0.138012
1448553873.010026177,0.574223,89.2073,0,0.138012
1448553873.012024172,0.50873,89.2073,0,0.138012
1448553873.014034883,0.50873,89.2073,0,0.138012
1448553873.016050811,0.50873,89.2073,0,0.138012
1448553873.018027670,0.50873,89.2073,0,0.076452
1448553873.020047252,0.50873,89.2073,0,0.138012
1448553873.022026258,0.50873,89.2073,0,0.138012
1448553873.024026855,0.50873,89.2073,0,0.138012
1448553873.026025483,0.50873,89.2073,0,0.138012
1448553873.028023443,0.50873,89.2073,0,0.138012
1448553873.030026112,0.50873,89.2073,0,0.199572
1448553873.032022655,0.50873,89.2073,0,0.138012
1448553873.034044561,0.50873,89.2073,0,0.138012
1448553873.036083165,0.50873,89.2073,0,0.138012
1448553873.038051634,0.50873,89.2073,0,0.138012
1448553873.040031265,0.50873,89.2073,0,0.138012
1448553873.042025634,0.574223,89.2057,0,0.199572
1448553873.044026590,0.50873,89.2057,0,0.076452
1448553873.046024180,0.443237,89.2057,0,0.138012
1448553873.048024112,0.50873,89.2057,0,0.138012
1448553873.050023475,0.50873,89.2057,0,0.138012
1448553873.052020911,0.50873,89.2057,0,0.138012
1448553873.054022476,0.50873,89.2057,0,0.138012
1448553873.056022114,0.50873,89.2057,0,0.138012
1448553873.058021349,0.50873,89.2057,0,0.138012
1448553873.060020549,0.50873,89.2057,0,0.076452
1448553873.062020071,0.50873,89.2057,0,0.138012
1448553873.064019690,0.50873,89.2057,0,0.138012
1448553873.066021837,0.50873,89.2057,0,0.138012
1448553873.068021159,0.50873,89.2057,0,0.138012
1448553873.070001149,0.50873,89.2057,0,0.138012
1448553873.072103842,0.50873,89.2057,0,0.138012
1448553873.074093241,0.50873,89.2057,0,0.138012
1448553873.076050752,0.50873,89.2057,0,0.138012
1448553873.078066165,0.50873,89.2057,0,0.138012
1448553873.080046123,0.50873,89.2052,0,0.138012
1448553873.082068497,0.50873,89.2052,0,0.138012
1448553873.084048175,0.50873,89.2052,0,0.138012
1448553873.086045640,0.50873,89.2052,0,0.138012
1448553873.088056683,0.50873,89.2052,0,0.199572
1448553873.090042416,0.50873,89.2052,0,0.138012
1448553873.092042773,0.50873,89.2052,0,0.138012
1448553873.094022755,0.50873,89.2052,0,0.138012
1448553873.096027055,0.50873,89.2052,0,0.138012
1448553873.098064711,0.50873,89.2052,0,0.076452
1448553873.100031096,0.50873,89.2052,0,0.138012
1448553873.102023103,0.50873,89.2052,0,0.138012
1448553873.104013405,0.50873,89.2052,0,0.138012
1448553873.106023451,0.50873,89.2052,0,0.076452
1448553873.108044656,0.50873,89.2052,0,0.138012
1448553873.110086481,0.50873,89.2052,0,0.138012
1448553873.112076617,0.50873,89.2052,0,0.138012
1448553873.114047517,0.50873,89.2052,0,0.076452
1448553873.116028007,0.50873,89.212,0,0.138012
1448553873.118031270,0.50873,89.212,0,0.138012
1448553873.120027740,0.50873,89.212,0,0.138012
1448553873.122023505,0.50873,89.212,0,0.138012
1448553873.124022492,0.50873,89.212,0,0.138012
1448553873.126023997,0.50873,89.212,0,0.138012
1448553873.128056214,0.50873,89.212,0,0.138012
1448553873.130029353,0.50873,89.212,0,0.138012
1448553873.132021968,0.50873,89.212,0,0.138012
1448553873.134020928,0.639716,89.212,0,0.138012
1448553873.136022786,0.50873,89.212,0,0.138012
1448553873.138021554,0.50873,89.212,0,0.138012
1448553873.140044913,0.50873,89.212,0,0.138012
1448553873.142020727,0.50873,89.212,0,0.138012
1448553873.144023478,0.50873,89.212,0,0.076452
1448553873.146105650,0.50873,89.212,0,0.076452
1448553873.148099918,0.50873,89.212,0,0.138012
1448553873.150048485,0.50873,89.212,0,0.138012
1448553873.152026235,0.50873,89.2087,0,0.138012
1448553873.154047405,0.50873,89.2087,0,0.138012
1448553873.156046601,0.50873,89.2087,0,0.138012
1448553873.158046171,0.50873,89.2087,0,0.138012
1448553873.160051020,0.50873,89.2087,0,0.138012
1448553873.162024339,0.50873,89.2087,0,0.138012
1448553873.164022588,0.50873,89.2087,0,0.138012
1448553873.166023892,0.50873,89.2087,0,0.138012
1448553873.168023987,0.50873,89.2087,0,0.138012
1448553873.170026993,0.50873,89.2087,0,0.138012
1448553873.172022730,0.50873,89.2087,0,0.138012
1448553873.174029512,0.443237,89.2087,0,0.138012
1448553873.176028967,0.50873,89.2087,0,0.138012
1448553873.178027032,0.50873,89.2087,0,0.138012
1448553873.180033734,0.50873,89.2087,0,0.138012
1448553873.182034004,0.50873,89.2087,0,0.138012
1448553873.184065039,0.50873,89.2087,0,0.138012
1448553873.186052369,0.50873,89.2087,0,0.138012
1448553873.188041493,0.50873,89.2087,0,0.138012
1448553873.190041911,0.443237,89.2069,0,0.138012
1448553873.192045810,0.50873,89.2069,0,0.138012
1448553873.194060856,0.50873,89.2069,0,0.138012
1448553873.196056959,0.50873,89.2069,0,0.138012
1448553873.198039010,0.50873,89.2069,0,0.138012
1448553873.200043735,0.50873,89.2069,0,0.076452
1448553873.202045718,0.50873,89.2069,0,0.138012
1448553873.204055044,0.50873,89.2069,0,0.138012
1448553873.206035183,0.50873,89.2069,0,0.076452
1448553873.208045422,0.50873,89.2069,0,0.138012
1448553873.210040768,0.50873,89.2069,0,0.138012
1448553873.212047955,0.50873,89.2069,0,0.138012
1448553873.214030487,0.50873,89.2069,0,0.138012
1448553873.216034666,0.50873,89.2069,0,0.076452
1448553873.218063433,0.50873,89.2069,0,0.138012
1448553873.220078043,0.50873,89.2069,0,0.138012
1448553873.222054333,0.50873,89.2069,0,0.138012
1448553873.224034798,0.50873,89.2069,0,0.138012
1448553873.226028504,0.50873,89.2081,0,0.199572
1448553873.228031380,0.50873,89.2081,0,0.138012
1448553873.230026672,0.50873,89.2081,0,0.138012
1448553873.232027440,0.50873,89.2081,0,0.138012
1448553873.234028752,0.443237,89.2081,0,0.138012
1448553873.236031851,0.443237,89.2081,0,0.199572
1448553873.238029381,0.50873,89.2081,0,0.138012
1448553873.240025005,0.443237,89.2081,0,0.138012
1448553873.242024546,0.50873,89.2081,0,0.199572
1448553873.244023532,0.50873,89.2081,0,0.138012
1448553873.246024278,0.50873,89.2081,0,0.199572
1448553873.248066963,0.50873,89.2081,0,0.138012
1448553873.250042550,0.50873,89.2081,0,0.138012
1448553873.252026045,0.50873,89.2081,0,0.076452
1448553873.254025934,0.574223,89.2081,0,0.138012
1448553873.256066628,0.50873,89.2081,0,0.138012
1448553873.258056395,0.50873,89.2081,0,0.138012
1448553873.260034857,0.50873,89.2081,0,0.138012
1448553873.262027670,0.50873,89.2087,0,0.138012
1448553873.264028358,0.50873,89.2087,0,0.138012
1448553873.266031750,0.50873,89.2087,0,0.138012
1448553873.268029418,0.50873,89.2087,0,0.076452
1448553873.270032133,0.50873,89.2087,0,0.138012
1448553873.272025513,0.50873,89.2087,0,0.138012
1448553873.274024749,0.443237,89.2087,0,0.138012
1448553873.276023926,0.443237,89.2087,0,0.138012
1448553873.278024256,0.443237,89.2087,0,0.138012
1448553873.280029703,0.443237,89.2087,0,0.138012
1448553873.282030888,0.50873,89.2087,0,0.138012
1448553873.284031696,0.50873,89.2087,0,0.138012
1448553873.286032048,0.50873,89.2087,0,0.138012
1448553873.288031311,0.50873,89.2087,0,0.261133
1448553873.290031226,0.50873,89.2087,0,0.138012
1448553873.292103707,0.50873,89.2087,0,0.138012
1448553873.294084079,0.50873,89.2087,0,0.138012
1448553873.296065056,0.50873,89.2087,0,0.138012
1448553873.298048289,0.443237,89.2087,0,0.076452
1448553873.300049757,0.50873,89.2084,0,0.138012
1448553873.302046128,0.50873,89.2084,0,0.138012
1448553873.304043967,0.50873,89.2084,0,0.199572
1448553873.306042934,0.50873,89.2084,0,0.199572
1448553873.308039825,0.50873,89.2084,0,0.199572
1448553873.310040674,0.50873,89.2084,0,0.138012
1448553873.312052076,0.50873,89.2084,0,0.138012
1448553873.314082965,0.50873,89.2084,0,0.076452
1448553873.316041569,0.50873,89.2084,0,0.138012
1448553873.318036543,0.50873,89.2084,0,0.261133
1448553873.320044487,0.50873,89.2084,0,0.138012
1448553873.322039905,0.50873,89.2084,0,0.076452
1448553873.324033052,0.443237,89.2084,0,0.138012
1448553873.326047949,0.50873,89.2084,0,0.138012
1448553873.328038132,0.443237,89.2084,0,0.138012
1448553873.330108945,0.50873,89.2084,0,0.138012
