1448563266.182813954,0.574223,84.9301,0,0.322693
1448563266.184800040,0.50873,84.9301,0,0.261133
1448563266.186798782,0.50873,84.9301,0,0.199572
1448563266.188807091,0.50873,84.9301,0,0.199572
1448563266.190797581,0.50873,84.9301,0,0.199572
1448563266.192813449,0.50873,84.9301,0,0.138012
1448563266.194822966,0.50873,84.9301,0,0.199572
1448563266.196794909,0.50873,84.9301,0,0.261133
1448563266.198794664,0.50873,84.9301,0,0.199572
1448563266.200800731,0.50873,84.9301,0,0.199572
1448563266.202855166,0.50873,84.9301,0,0.261133
1448563266.204831315,0.574223,84.9301,0,0.261133
1448563266.206821350,0.50873,84.9301,0,0.199572
1448563266.208839671,0.50873,84.9301,0,0.199572
1448563266.210829623,0.50873,84.9301,0,0.199572
1448563266.212807973,0.443237,84.9301,0,0.199572
1448563266.214791372,0.50873,85.4333,0,0.261133
1448563266.216796747,0.50873,85.4333,0,0.261133
1448563266.218788357,0.50873,85.4333,0,0.199572
1448563266.220789819,0.50873,85.4333,0,0.199572
1448563266.222811077,0.50873,85.4333,0,0.199572
1448563266.224789699,0.50873,85.4333,0,0.199572
1448563266.226790752,0.50873,85.4333,0,0.261133
1448563266.228786893,0.50873,85.4333,0,0.138012
1448563266.230785738,0.50873,85.4333,0,0.199572
1448563266.232788482,0.50873,85.4333,0,0.199572
1448563266.234789502,0.50873,85.4333,0,0.199572
1448563266.236825164,0.50873,85.4333,0,0.199572
1448563266.238844924,0.50873,85.4333,0,0.199572
1448563266.240816630,0.50873,85.4333,0,0.199572
1448563266.242805654,0.50873,85.4333,0,0.199572
1448563266.244845643,0.50873,85.4333,0,0.261133
1448563266.246819446,0.50873,85.4333,0,0.199572
1448563266.248814511,0.443237,85.4333,0,0.199572
1448563266.250787175,0.50873,86.0015,0,0.261133
1448563266.252810608,0.50873,86.0015,0,0.199572
1448563266.254786323,0.50873,86.0015,0,0.199572
1448563266.256785075,0.50873,86.0015,0,0.138012
1448563266.258781802,0.50873,86.0015,0,0.199572
1448563266.260785709,0.50873,86.0015,0,0.199572
1448563266.262789908,0.50873,86.0015,0,0.199572
1448563266.264820815,0.50873,86.0015,0,0.199572
1448563266.266826232,0.50873,86.0015,0,0.199572
1448563266.268791467,0.50873,86.0015,0,0.199572
1448563266.270788844,0.443237,86.0015,0,0.199572
1448563266.272789290,0.50873,86.0015,0,0.199572
1448563266.274789575,0.50873,86.0015,0,0.261133
1448563266.276791041,0.50873,86.0015,0,0.199572
1448563266.278792877,0.50873,86.0015,0,0.199572
1448563266.280843535,0.50873,86.0015,0,0.138012
1448563266.282849466,0.50873,86.0015,0,0.199572
1448563266.284807250,0.50873,86.0015,0,0.199572
1448563266.286801862,0.50873,86.0015,0,0.199572
1448563266.288790771,0.50873,86.6522,0,0.199572
1448563266.290793116,0.50873,86.6522,0,0.261133
1448563266.292786297,0.50873,86.6522,0,0.199572
1448563266.294789436,0.50873,86.6522,0,0.199572
1448563266.296786480,0.50873,86.6522,0,0.199572
1448563266.298787646,0.50873,86.6522,0,0.199572
1448563266.300791363,0.443237,86.6522,0,0.138012
1448563266.302850410,0.443237,86.6522,0,0.199572
1448563266.304847763,0.50873,86.6522,0,0.199572
1448563266.306822683,0.50873,86.6522,0,0.261133
1448563266.308801217,0.50873,86.6522,0,0.199572
1448563266.310807577,0.50873,86.6522,0,0.138012
1448563266.312856931,0.50873,86.6522,0,0.199572
1448563266.314848913,0.50873,86.6522,0,0.261133
1448563266.316862340,0.50873,86.6522,0,0.199572
1448563266.318862936,0.443237,86.6522,0,0.138012
1448563266.320848966,0.443237,86.6522,0,0.199572
1448563266.322835095,0.50873,86.6522,0,0.199572
1448563266.324827686,0.50873,86.6522,0,0.199572
1448563266.326799406,0.50873,87.1902,0,0.199572
1448563266.328802876,0.50873,87.1902,0,0.199572
1448563266.330801803,0.50873,87.1902,0,0.199572
1448563266.332793092,0.50873,87.1902,0,0.138012
1448563266.334794307,0.50873,87.1902,0,0.199572
1448563266.336797443,0.50873,87.1902,0,0.199572
1448563266.338795886,0.50873,87.1902,0,0.199572
1448563266.340800180,0.50873,87.1902,0,0.199572
1448563266.342818713,0.50873,87.1902,0,0.199572
1448563266.344791679,0.50873,87.1902,0,0.199572
1448563266.346786933,0.50873,87.1902,0,0.199572
1448563266.348789186,0.50873,87.1902,0,0.199572
1448563266.350856642,0.50873,87.1902,0,0.261133
1448563266.352848963,0.574223,87.1902,0,0.261133
1448563266.354818129,0.50873,87.1902,0,0.199572
1448563266.356844242,0.50873,87.1902,0,0.138012
1448563266.358807893,0.50873,87.1902,0,0.138012
1448563266.360787891,0.50873,87.7943,0,0.199572
1448563266.362791190,0.50873,87.7943,0,0.199572
1448563266.364789922,0.574223,87.7943,0,0.199572
1448563266.366784507,0.574223,87.7943,0,0.199572
1448563266.368785480,0.50873,87.7943,0,0.322693
1448563266.370784452,0.50873,87.7943,0,0.199572
1448563266.372785165,0.50873,87.7943,0,0.199572
1448563266.374788092,0.50873,87.7943,0,0.199572
1448563266.376784168,0.50873,87.7943,0,0.199572
1448563266.378784246,0.50873,87.7943,0,0.199572
1448563266.380783599,0.50873,87.7943,0,0.199572
1448563266.382759476,0.50873,87.7943,0,0.199572
1448563266.384848891,0.50873,87.7943,0,0.199572
1448563266.386836127,0.50873,87.7943,0,0.261133
1448563266.388812966,0.50873,87.7943,0,0.199572
1448563266.390834991,0.50873,87.7943,0,0.138012
1448563266.392855293,0.50873,87.7943,0,0.199572
1448563266.394811430,0.50873,87.7943,0,0.199572
1448563266.396790081,0.574223,88.3457,0,0.199572
1448563266.398793221,0.50873,88.3457,0,0.261133
1448563266.400784281,0.443237,88.3457,0,0.199572
1448563266.402739290,0.50873,88.3457,0,0.261133
1448563266.404785519,0.574223,88.3457,0,0.199572
1448563266.406807182,0.50873,88.3457,0,0.199572
1448563266.408784639,0.443237,88.3457,0,0.199572
1448563266.410782590,0.50873,88.3457,0,0.199572
1448563266.412787150,0.50873,88.3457,0,0.199572
1448563266.414785461,0.50873,88.3457,0,0.199572
1448563266.416785521,0.50873,88.3457,0,0.199572
1448563266.418784945,0.50873,88.3457,0,0.199572
1448563266.420783290,0.50873,88.3457,0,0.261133
1448563266.422738072,0.50873,88.3457,0,0.199572
1448563266.424790400,0.50873,88.3457,0,0.199572
1448563266.426820700,0.50873,88.3457,0,0.199572
1448563266.428846847,0.50873,88.3457,0,0.261133
1448563266.430816765,0.50873,88.3457,0,0.199572
1448563266.432803004,0.50873,88.3457,0,0.199572
1448563266.434796096,0.50873,88.767,0,0.199572
1448563266.436807227,0.50873,88.767,0,0.199572
1448563266.438790420,0.50873,88.767,0,0.199572
1448563266.440790389,0.50873,88.767,0,0.261133
1448563266.442768758,0.50873,88.767,0,0.199572
1448563266.444797983,0.574223,88.767,0,0.261133
1448563266.446798135,0.50873,88.767,0,0.199572
1448563266.448791700,0.50873,88.767,0,0.261133
1448563266.450833829,0.50873,88.767,0,0.199572
1448563266.452812027,0.50873,88.767,0,0.261133
1448563266.454804582,0.50873,88.767,0,0.261133
1448563266.456800134,0.574223,88.767,0,0.199572
1448563266.458807795,0.50873,88.767,0,0.199572
1448563266.460795342,0.50873,88.767,0,0.261133
1448563266.462762497,0.50873,88.767,0,0.261133
1448563266.464878340,0.50873,88.767,0,0.261133
1448563266.466839612,0.50873,88.767,0,0.199572
1448563266.468815721,0.50873,88.767,0,0.261133
1448563266.470833744,0.443237,89.1734,0,0.199572
1448563266.472820886,0.50873,89.1734,0,0.261133
1448563266.474815160,0.50873,89.1734,0,0.199572
1448563266.476810979,0.50873,89.1734,0,0.199572
1448563266.478804937,0.50873,89.1734,0,0.199572
1448563266.480794557,0.50873,89.1734,0,0.261133
1448563266.482827983,0.50873,89.1734,0,0.199572
1448563266.484805039,0.50873,89.1734,0,0.261133
1448563266.486797804,0.50873,89.1734,0,0.261133
1448563266.488801541,0.574223,89.1734,0,0.261133
1448563266.490811270,0.574223,89.1734,0,0.322693
1448563266.492785467,0.50873,89.1734,0,0.199572
1448563266.494784964,0.50873,89.1734,0,0.199572
1448563266.496826156,0.50873,89.1734,0,0.261133
1448563266.498836351,0.50873,89.1734,0,0.261133
1448563266.500847266,0.443237,89.1734,0,0.199572
1448563266.502853453,0.50873,89.1734,0,0.261133
1448563266.504809394,0.50873,89.1734,0,0.261133
1448563266.506791352,0.50873,89.4234,0,0.322693
1448563266.508788310,0.50873,89.4234,0,0.199572
1448563266.510796363,0.50873,89.4234,0,0.199572
1448563266.512794783,0.50873,89.4234,0,0.261133
1448563266.514787405,0.50873,89.4234,0,0.261133
1448563266.516786375,0.50873,89.4234,0,0.199572
1448563266.518784556,0.50873,89.4234,0,0.261133
1448563266.520792240,0.443237,89.4234,0,0.261133
1448563266.522837036,0.50873,89.4234,0,0.261133
1448563266.524808148,0.50873,89.4234,0,0.261133
1448563266.526830182,0.50873,89.4234,0,0.261133
1448563266.528886711,0.50873,89.4234,0,0.261133
1448563266.530897105,0.50873,89.4234,0,0.199572
1448563266.532784978,0.443237,89.4234,0,0.199572
1448563266.534785560,0.50873,89.4234,0,0.199572
1448563266.536838123,0.50873,89.4234,0,0.261133
1448563266.538883698,0.443237,89.4234,0,0.199572
1448563266.540887086,0.50873,89.4234,0,0.199572
1448563266.542849132,0.50873,89.4234,0,0.199572
1448563266.544842439,0.50873,89.4234,0,0.261133
1448563266.546811634,0.50873,89.5631,0,0.199572
1448563266.548818845,0.443237,89.5631,0,0.199572
1448563266.550789997,0.443237,89.5631,0,0.199572
1448563266.552805229,0.443237,89.5631,0,0.261133
1448563266.554785412,0.443237,89.5631,0,0.261133
1448563266.556784379,0.50873,89.5631,0,0.199572
1448563266.558784152,0.443237,89.5631,0,0.199572
1448563266.560782460,0.50873,89.5631,0,0.199572
1448563266.562758083,0.443237,89.5631,0,0.199572
1448563266.564787364,0.50873,89.5631,0,0.199572
1448563266.566785536,0.50873,89.5631,0,0.199572
1448563266.568785616,0.50873,89.5631,0,0.199572
1448563266.570782822,0.50873,89.5631,0,0.199572
1448563266.572788156,0.50873,89.5631,0,0.199572
1448563266.574783512,0.50873,89.5631,0,0.199572
1448563266.576821023,0.50873,89.5631,0,0.199572
1448563266.578842258,0.50873,89.5631,0,0.199572
1448563266.580803413,0.50873,89.5631,0,0.199572
1448563266.582745664,0.50873,89.6062,0,0.199572
1448563266.584797706,0.50873,89.6062,0,0.261133
1448563266.586791306,0.50873,89.6062,0,0.138012
1448563266.588788468,0.50873,89.6062,0,0.199572
1448563266.590791817,0.50873,89.6062,0,0.199572
1448563266.592795355,0.50873,89.6062,0,0.199572
1448563266.594791386,0.50873,89.6062,0,0.138012
1448563266.596791431,0.50873,89.6062,0,0.199572
1448563266.598791929,0.50873,89.6062,0,0.261133
1448563266.600790200,0.50873,89.6062,0,0.199572
1448563266.602822425,0.50873,89.6062,0,0.199572
1448563266.604785318,0.50873,89.6062,0,0.199572
1448563266.606802134,0.443237,89.6062,0,0.199572
1448563266.608833388,0.50873,89.6062,0,0.138012
1448563266.610825634,0.377744,89.6062,0,0.138012
1448563266.612872163,0.443237,89.6062,0,0.138012
1448563266.614865846,0.50873,89.6062,0,0.138012
1448563266.616812691,0.50873,89.6062,0,0.199572
1448563266.618804939,0.50873,89.6062,0,0.199572
1448563266.620800902,0.50873,89.572,0,0.138012
1448563266.622835827,0.50873,89.572,0,0.199572
1448563266.624809729,0.50873,89.572,0,0.199572
1448563266.626798482,0.50873,89.572,0,0.138012
1448563266.628808020,0.443237,89.572,0,0.199572
1448563266.630837700,0.50873,89.572,0,0.138012
1448563266.632811234,0.50873,89.572,0,0.138012
1448563266.634787956,0.443237,89.572,0,0.138012
1448563266.636805372,0.443237,89.572,0,0.138012
1448563266.638797017,0.443237,89.572,0,0.138012
1448563266.640814981,0.443237,89.572,0,0.199572
1448563266.642802284,0.50873,89.572,0,0.138012
1448563266.644798769,0.50873,89.572,0,0.199572
1448563266.646799857,0.443237,89.572,0,0.138012
1448563266.648802888,0.50873,89.572,0,0.199572
1448563266.650813631,0.50873,89.572,0,0.138012
1448563266.652830528,0.443237,89.572,0,0.138012
1448563266.654847847,0.443237,89.572,0,0.138012
1448563266.656857396,0.443237,89.4747,0,0.138012
1448563266.658813640,0.443237,89.4747,0,0.138012
1448563266.660809204,0.50873,89.4747,0,0.199572
1448563266.662807881,0.50873,89.4747,0,0.199572
1448563266.664787863,0.50873,89.4747,0,0.199572
1448563266.666785598,0.50873,89.4747,0,0.199572
1448563266.716968767,0.50873,89.4747,0,0.199572
1448563266.719001823,0.443237,89.375,0,0.199572
1448563266.721000782,0.443237,89.375,0,0.199572
1448563266.722998231,0.50873,89.375,0,0.199572
1448563266.725002215,0.50873,89.375,0,0.138012
1448563266.727054470,0.50873,89.375,0,0.199572
1448563266.729021529,0.50873,89.375,0,0.199572
1448563266.731010231,0.50873,89.375,0,0.199572
1448563266.733004516,0.443237,89.2456,0,0.138012
1448563266.735025054,0.50873,89.2456,0,0.138012
1448563266.737010643,0.50873,89.2456,0,0.199572
1448563266.739007565,0.443237,89.2456,0,0.138012
1448563266.741005309,0.50873,89.2456,0,0.138012
1448563266.743003802,0.50873,89.2456,0,0.199572
1448563266.745004917,0.50873,89.2456,0,0.138012
1448563266.747007627,0.50873,89.2456,0,0.199572
1448563266.748999254,0.50873,89.2456,0,0.199572
1448563266.750997199,0.50873,89.2456,0,0.199572
1448563266.753020797,0.50873,89.2456,0,0.199572
1448563266.755040572,0.50873,89.2456,0,0.199572
1448563266.757042264,0.50873,89.2456,0,0.199572
1448563266.759021887,0.443237,89.2456,0,0.199572
1448563266.761021763,0.50873,89.2456,0,0.199572
1448563266.763104062,0.50873,89.2456,0,0.138012
1448563266.765040314,0.50873,89.2456,0,0.199572
1448563266.767027053,0.50873,89.2456,0,0.199572
1448563266.769017280,0.50873,89.1459,0,0.199572
1448563266.771016399,0.50873,89.1459,0,0.199572
1448563266.773024997,0.50873,89.1459,0,0.199572
1448563266.775044846,0.443237,89.1459,0,0.138012
1448563266.777034328,0.50873,89.1459,0,0.199572
1448563266.779004567,0.50873,89.1459,0,0.199572
1448563266.781012125,0.50873,89.1459,0,0.138012
1448563266.783002674,0.443237,89.1459,0,0.199572
1448563266.785016242,0.50873,89.1459,0,0.199572
1448563266.787014182,0.50873,89.1459,0,0.199572
1448563266.789013484,0.50873,89.1459,0,0.199572
1448563266.791027679,0.443237,89.1459,0,0.199572
1448563266.793067983,0.50873,89.1459,0,0.199572
1448563266.795001992,0.50873,89.1459,0,0.199572
1448563266.797007516,0.50873,89.1459,0,0.199572
1448563266.799079397,0.50873,89.1459,0,0.199572
1448563266.801120488,0.50873,89.1459,0,0.199572
1448563266.803109347,0.443237,89.1459,0,0.199572
1448563266.805068223,0.50873,89.1459,0,0.199572
1448563266.807031249,0.443237,89.1459,0,0.199572
1448563266.809045344,0.50873,89.1105,0,0.138012
1448563266.811030101,0.50873,89.1105,0,0.199572
1448563266.813034127,0.50873,89.1105,0,0.199572
1448563266.815034544,0.50873,89.1105,0,0.199572
1448563266.817034360,0.443237,89.1105,0,0.138012
1448563266.819026179,0.50873,89.1105,0,0.199572
1448563266.821000358,0.50873,89.1105,0,0.199572
1448563266.823002655,0.443237,89.1105,0,0.199572
1448563266.824998995,0.443237,89.1105,0,0.138012
1448563266.826998059,0.443237,89.1105,0,0.138012
1448563266.829000588,0.50873,89.1105,0,0.199572
1448563266.830998765,0.50873,89.1105,0,0.199572
1448563266.833001219,0.50873,89.1105,0,0.199572
1448563266.835000628,0.50873,89.1105,0,0.199572
1448563266.836998335,0.443237,89.1105,0,0.199572
1448563266.838998238,0.50873,89.1105,0,0.138012
1448563266.841088388,0.50873,89.1105,0,0.138012
1448563266.843082406,0.50873,89.1105,0,0.199572
1448563266.845083009,0.574223,89.1105,0,0.199572
1448563266.847055244,0.50873,89.0201,0,0.138012
1448563266.849036221,0.50873,89.0201,0,0.199572
1448563266.851008365,0.50873,89.0201,0,0.199572
1448563266.852999891,0.50873,89.0201,0,0.199572
1448563266.855003903,0.443237,89.0201,0,0.199572
1448563266.856997785,0.443237,89.0201,0,0.138012
1448563266.859008193,0.50873,89.0201,0,0.138012
1448563266.861009796,0.443237,89.0201,0,0.199572
1448563266.863023455,0.50873,89.0201,0,0.199572
1448563266.865009748,0.50873,89.0201,0,0.199572
1448563266.867005779,0.50873,89.0201,0,0.199572
1448563266.869009800,0.50873,89.0201,0,0.138012
1448563266.871009551,0.443237,89.0201,0,0.199572
1448563266.873004493,0.50873,89.0201,0,0.199572
1448563266.875005628,0.443237,89.0201,0,0.199572
1448563266.877076922,0.50873,89.0201,0,0.138012
1448563266.879062264,0.443237,89.0201,0,0.199572
1448563266.881020480,0.50873,89.0201,0,0.199572
1448563266.883020296,0.50873,89.0123,0,0.199572
1448563266.885011752,0.50873,89.0123,0,0.199572
1448563266.887006376,0.50873,89.0123,0,0.199572
1448563266.889003183,0.50873,89.0123,0,0.261133
1448563266.891010364,0.443237,89.0123,0,0.199572
1448563266.893011002,0.50873,89.0123,0,0.199572
1448563266.895005866,0.50873,89.0123,0,0.199572
1448563266.897014787,0.50873,89.0123,0,0.138012
1448563266.899010634,0.50873,89.0123,0,0.199572
1448563266.901010898,0.443237,89.0123,0,0.138012
1448563266.903011757,0.50873,89.0123,0,0.199572
1448563266.905010184,0.50873,89.0123,0,0.199572
1448563266.907025295,0.50873,89.0123,0,0.199572
1448563266.909052680,0.50873,89.0123,0,0.199572
1448563266.911035816,0.50873,89.0123,0,0.199572
1448563266.913073439,0.443237,89.0123,0,0.138012
1448563266.915072202,0.443237,89.0123,0,0.199572
1448563266.917034561,0.50873,89.0123,0,0.138012
1448563266.919030636,0.443237,89.0123,0,0.199572
1448563266.921029312,0.443237,89.045,0,0.199572
1448563266.923021078,0.443237,89.045,0,0.138012
1448563266.925014959,0.50873,89.045,0,0.199572
1448563266.927056185,0.443237,89.045,0,0.199572
1448563266.929050693,0.443237,89.045,0,0.138012
1448563266.931018303,0.50873,89.045,0,0.199572
1448563266.933014860,0.443237,89.045,0,0.199572
1448563266.935021092,0.443237,89.045,0,0.199572
1448563266.937019956,0.50873,89.045,0,0.199572
1448563266.939015392,0.50873,89.045,0,0.199572
1448563266.941010044,0.50873,89.045,0,0.261133
1448563266.943010244,0.50873,89.045,0,0.199572
1448563266.945023732,0.50873,89.045,0,0.199572
1448563266.947033940,0.50873,89.045,0,0.199572
1448563266.949028963,0.50873,89.045,0,0.199572
1448563266.951058211,0.50873,89.045,0,0.138012
1448563266.953045539,0.50873,89.045,0,0.199572
1448563266.955046491,0.443237,89.0567,0,0.199572
1448563266.957096226,0.443237,89.0567,0,0.138012
1448563266.959041445,0.574223,89.0567,0,0.199572
1448563266.961032128,0.443237,89.0567,0,0.199572
1448563266.963016797,0.443237,89.0567,0,0.199572
1448563266.965002288,0.443237,89.0567,0,0.199572
1448563266.967002543,0.574223,89.0567,0,0.261133
1448563266.969019960,0.50873,89.0567,0,0.199572
1448563266.971006285,0.443237,89.0567,0,0.138012
1448563266.973002707,0.443237,89.0567,0,0.199572
1448563266.975003244,0.50873,89.0567,0,0.199572
1448563266.977005414,0.50873,89.0567,0,0.199572
1448563266.979002689,0.50873,89.0567,0,0.199572
1448563266.981011891,0.50873,89.0567,0,0.199572
1448563266.983001189,0.50873,89.0567,0,0.199572
1448563266.985009801,0.50873,89.0567,0,0.199572
1448563266.987074515,0.50873,89.0567,0,0.199572
1448563266.989040078,0.443237,89.0567,0,0.199572
1448563266.991093978,0.50873,89.0521,0,0.199572
1448563266.993051969,0.50873,89.0521,0,0.199572
1448563266.995032080,0.50873,89.0521,0,0.199572
1448563266.997018013,0.50873,89.0521,0,0.199572
1448563266.999003946,0.443237,89.0521,0,0.199572
1448563267.001002499,0.443237,89.0521,0,0.199572
1448563267.003002443,0.50873,89.0521,0,0.199572
1448563267.005003290,0.50873,89.0521,0,0.199572
1448563267.007002323,0.50873,89.0521,0,0.199572
1448563267.009008715,0.50873,89.0521,0,0.199572
1448563267.011003972,0.443237,89.0521,0,0.261133
1448563267.013006293,0.50873,89.0521,0,0.199572
1448563267.015005642,0.50873,89.0521,0,0.199572
1448563267.017001610,0.50873,89.0521,0,0.199572
1448563267.019000312,0.443237,89.0521,0,0.199572
1448563267.021000963,0.50873,89.0521,0,0.199572
1448563267.023050827,0.50873,89.0521,0,0.199572
1448563267.025038607,0.50873,89.0521,0,0.199572
1448563267.027020527,0.443237,89.0819,0,0.199572
1448563267.029028678,0.443237,89.0819,0,0.199572
1448563267.031007205,0.50873,89.0819,0,0.199572
1448563267.033003210,0.50873,89.0819,0,0.199572
1448563267.035000593,0.50873,89.0819,0,0.199572
1448563267.037009179,0.443237,89.0819,0,0.138012
1448563267.039008575,0.50873,89.0819,0,0.199572
1448563267.041004910,0.443237,89.0819,0,0.199572
1448563267.043005557,0.50873,89.0819,0,0.199572
1448563267.045006647,0.50873,89.0819,0,0.199572
1448563267.047008811,0.50873,89.0819,0,0.199572
1448563267.049002089,0.50873,89.0819,0,0.261133
1448563267.051001304,0.50873,89.0819,0,0.199572
1448563267.052999299,0.50873,89.0819,0,0.199572
1448563267.054999961,0.50873,89.0819,0,0.199572
1448563267.057116484,0.443237,89.0819,0,0.138012
1448563267.059059587,0.443237,89.0819,0,0.199572
1448563267.061133748,0.50873,89.0819,0,0.261133
1448563267.063058519,0.50873,89.0819,0,0.199572
1448563267.065043680,0.50873,89.0819,0,0.199572
1448563267.067044507,0.50873,89.0799,0,0.199572
1448563267.069015056,0.443237,89.0799,0,0.261133
1448563267.071006614,0.443237,89.0799,0,0.199572
1448563267.073017823,0.50873,89.0799,0,0.199572
1448563267.075015723,0.50873,89.0799,0,0.199572
1448563267.077020004,0.50873,89.0799,0,0.199572
1448563267.079012426,0.443237,89.0799,0,0.199572
1448563267.081024316,0.443237,89.0799,0,0.199572
1448563267.083026062,0.50873,89.0799,0,0.199572
1448563267.085018662,0.50873,89.0799,0,0.138012
1448563267.087034829,0.50873,89.0799,0,0.199572
1448563267.089009081,0.50873,89.0799,0,0.138012
1448563267.090973076,0.443237,89.0799,0,0.261133
1448563267.093010290,0.50873,89.0799,0,0.199572
1448563267.095049590,0.443237,89.0799,0,0.199572
1448563267.097095929,0.50873,89.0799,0,0.261133
1448563267.099102714,0.50873,89.0799,0,0.199572
1448563267.101059293,0.50873,89.0799,0,0.199572
1448563267.103024252,0.50873,89.0822,0,0.199572
1448563267.105000689,0.50873,89.0822,0,0.199572
1448563267.107007827,0.50873,89.0822,0,0.199572
1448563267.109055172,0.50873,89.0822,0,0.199572
1448563267.111099001,0.50873,89.0822,0,0.199572
1448563267.113034277,0.443237,89.0822,0,0.199572
1448563267.115017526,0.50873,89.0822,0,0.199572
1448563267.117002895,0.443237,89.0822,0,0.138012
1448563267.119001691,0.50873,89.0822,0,0.199572
1448563267.121001754,0.443237,89.0822,0,0.199572
1448563267.123001609,0.50873,89.0822,0,0.199572
1448563267.125002277,0.50873,89.0822,0,0.199572
1448563267.127018345,0.50873,89.0822,0,0.199572
1448563267.129000501,0.443237,89.0822,0,0.199572
1448563267.131001124,0.50873,89.0822,0,0.199572
1448563267.133053316,0.377744,89.0822,0,0.199572
1448563267.135041153,0.443237,89.0822,0,0.199572
1448563267.137055513,0.443237,89.0822,0,0.199572
1448563267.139024861,0.50873,89.0782,0,0.199572
1448563267.141018491,0.443237,89.0782,0,0.199572
1448563267.143027840,0.50873,89.0782,0,0.199572
1448563267.145001612,0.50873,89.0782,0,0.199572
1448563267.147022612,0.50873,89.0782,0,0.199572
1448563267.149019577,0.50873,89.0782,0,0.199572
1448563267.151061047,0.50873,89.0782,0,0.199572
1448563267.153030088,0.50873,89.0782,0,0.261133
1448563267.155016486,0.443237,89.0782,0,0.199572
1448563267.157003172,0.50873,89.0782,0,0.199572
1448563267.159003219,0.50873,89.0782,0,0.199572
1448563267.161008916,0.50873,89.0782,0,0.199572
1448563267.163001894,0.50873,89.0782,0,0.199572
1448563267.165012126,0.50873,89.0782,0,0.199572
1448563267.167001324,0.50873,89.0782,0,0.199572
1448563267.169001452,0.50873,89.0782,0,0.199572
1448563267.171051506,0.50873,89.0782,0,0.199572
1448563267.173024843,0.443237,89.0782,0,0.199572
1448563267.175003507,0.50873,89.0782,0,0.199572
1448563267.177005208,0.50873,89.0751,0,0.138012
1448563267.179003369,0.443237,89.0751,0,0.199572
1448563267.181003327,0.50873,89.0751,0,0.199572
1448563267.183002305,0.443237,89.0751,0,0.199572
1448563267.185000827,0.50873,89.0751,0,0.199572
1448563267.187008271,0.50873,89.0751,0,0.199572
1448563267.189004078,0.443237,89.0751,0,0.138012
1448563267.191001933,0.50873,89.0751,0,0.199572
1448563267.193009925,0.443237,89.0751,0,0.138012
1448563267.195009487,0.50873,89.0751,0,0.199572
1448563267.197009631,0.50873,89.0751,0,0.199572
1448563267.199008645,0.50873,89.0751,0,0.199572
1448563267.201008597,0.50873,89.0751,0,0.199572
1448563267.203008505,0.50873,89.0751,0,0.199572
1448563267.205000960,0.443237,89.0751,0,0.199572
1448563267.207064081,0.50873,89.0751,0,0.199572
1448563267.209030397,0.50873,89.0751,0,0.138012
1448563267.211016281,0.50873,89.0751,0,0.138012
1448563267.213033885,0.50873,89.0794,0,0.138012
1448563267.215046802,0.50873,89.0794,0,0.199572
1448563267.217007505,0.443237,89.0794,0,0.138012
1448563267.219006451,0.443237,89.0794,0,0.138012
1448563267.221061990,0.50873,89.0794,0,0.199572
1448563267.223049471,0.50873,89.0794,0,0.199572
1448563267.225026448,0.443237,89.0794,0,0.199572
1448563267.227013711,0.50873,89.0794,0,0.138012
1448563267.229009633,0.50873,89.0794,0,0.199572
1448563267.231014020,0.50873,89.0794,0,0.199572
1448563267.233022954,0.443237,89.0794,0,0.138012
1448563267.235012849,0.443237,89.0794,0,0.199572
1448563267.237022398,0.443237,89.0794,0,0.199572
1448563267.239022203,0.50873,89.0794,0,0.199572
1448563267.241053925,0.50873,89.0794,0,0.138012
1448563267.243089970,0.443237,89.0794,0,0.199572
1448563267.245083936,0.50873,89.0794,0,0.138012
1448563267.247038578,0.443237,89.0794,0,0.199572
1448563267.249024137,0.50873,89.0794,0,0.199572
1448563267.251014313,0.50873,89.0823,0,0.199572
1448563267.253021596,0.50873,89.0823,0,0.199572
1448563267.255045604,0.443237,89.0823,0,0.199572
1448563267.257031352,0.50873,89.0823,0,0.138012
1448563267.259022027,0.443237,89.0823,0,0.199572
1448563267.261016424,0.443237,89.0823,0,0.138012
1448563267.263028039,0.50873,89.0823,0,0.199572
1448563267.265020405,0.50873,89.0823,0,0.199572
1448563267.267002731,0.50873,89.0823,0,0.199572
1448563267.269007378,0.50873,89.0823,0,0.199572
1448563267.271046908,0.443237,89.0823,0,0.199572
1448563267.273049091,0.574223,89.0823,0,0.138012
1448563267.275033142,0.50873,89.0823,0,0.261133
1448563267.277016537,0.50873,89.0823,0,0.199572
1448563267.279001230,0.443237,89.0823,0,0.199572
1448563267.281071824,0.443237,89.0823,0,0.138012
1448563267.283100201,0.50873,89.0823,0,0.199572
1448563267.285040209,0.50873,89.0823,0,0.138012
1448563267.287004910,0.443237,89.0883,0,0.138012
1448563267.289010380,0.50873,89.0883,0,0.199572
1448563267.291004286,0.50873,89.0883,0,0.199572
1448563267.293003504,0.443237,89.0883,0,0.138012
1448563267.295003287,0.443237,89.0883,0,0.199572
1448563267.297000647,0.443237,89.0883,0,0.199572
1448563267.299000344,0.50873,89.0883,0,0.138012
1448563267.301000068,0.443237,89.0883,0,0.138012
1448563267.302998054,0.50873,89.0883,0,0.199572
1448563267.305076668,0.50873,89.0883,0,0.138012
1448563267.307073537,0.443237,89.0883,0,0.138012
1448563267.309032765,0.50873,89.0883,0,0.138012
