1448553762.089804295,0.50873,89.3107,0,0.199572
1448553762.091766878,0.50873,89.3107,0,0.138012
1448553762.093790003,0.50873,89.3107,0,0.199572
1448553762.095735112,0.50873,89.3111,0,0.261133
1448553762.097733995,0.574223,89.3111,0,0.199572
1448553762.099747494,0.50873,89.3111,0,0.199572
1448553762.101732617,0.50873,89.3111,0,0.199572
1448553762.103733675,0.443237,89.3111,0,0.138012
1448553762.105731449,0.50873,89.3111,0,0.138012
1448553762.107746300,0.443237,89.3111,0,0.138012
1448553762.109733600,0.50873,89.3111,0,0.199572
1448553762.111735260,0.50873,89.3111,0,0.138012
1448553762.113729623,0.50873,89.3111,0,0.199572
1448553762.115727276,0.50873,89.3111,0,0.199572
1448553762.117728736,0.50873,89.3111,0,0.199572
1448553762.119717138,0.50873,89.3111,0,0.199572
1448553762.121729692,0.443237,89.3111,0,0.138012
1448553762.123732888,0.443237,89.3111,0,0.199572
1448553762.125789770,0.443237,89.3111,0,0.261133
1448553762.127797513,0.50873,89.3111,0,0.199572
1448553762.129738640,0.50873,89.3111,0,0.199572
1448553762.131733528,0.50873,89.293,0,0.199572
1448553762.133732155,0.50873,89.293,0,0.199572
1448553762.135728274,0.443237,89.293,0,0.199572
1448553762.137747783,0.50873,89.293,0,0.199572
1448553762.139731352,0.50873,89.293,0,0.199572
1448553762.141734002,0.443237,89.293,0,0.199572
1448553762.143738313,0.50873,89.293,0,0.199572
1448553762.145728047,0.50873,89.293,0,0.199572
1448553762.147731917,0.377744,89.293,0,0.199572
1448553762.149730079,0.50873,89.293,0,0.199572
1448553762.151728783,0.443237,89.293,0,0.138012
1448553762.153731337,0.50873,89.293,0,0.199572
1448553762.155729796,0.50873,89.293,0,0.199572
1448553762.157731502,0.50873,89.293,0,0.199572
1448553762.159731228,0.50873,89.293,0,0.199572
1448553762.161748089,0.50873,89.293,0,0.199572
1448553762.163775738,0.50873,89.293,0,0.138012
1448553762.165762258,0.443237,89.293,0,0.199572
1448553762.167754590,0.443237,89.293,0,0.138012
1448553762.169739712,0.443237,89.3464,0,0.138012
1448553762.171740659,0.50873,89.3464,0,0.199572
1448553762.173734334,0.50873,89.3464,0,0.199572
1448553762.175780660,0.443237,89.3464,0,0.199572
1448553762.177743326,0.443237,89.3464,0,0.199572
1448553762.179738903,0.443237,89.3464,0,0.138012
1448553762.181736990,0.50873,89.3464,0,0.199572
1448553762.183752287,0.443237,89.3464,0,0.138012
1448553762.185778909,0.443237,89.3464,0,0.199572
1448553762.187753195,0.50873,89.3464,0,0.261133
1448553762.189762864,0.443237,89.3464,0,0.199572
1448553762.191743404,0.50873,89.3464,0,0.199572
1448553762.193744835,0.50873,89.3464,0,0.199572
1448553762.195767297,0.50873,89.3464,0,0.199572
1448553762.197736106,0.50873,89.3464,0,0.199572
1448553762.199817420,0.50873,89.3464,0,0.199572
1448553762.201783340,0.50873,89.3464,0,0.199572
1448553762.203755247,0.50873,89.3464,0,0.199572
1448553762.205739671,0.50873,89.3464,0,0.199572
1448553762.207730114,0.50873,89.3357,0,0.199572
1448553762.209737878,0.50873,89.3357,0,0.199572
1448553762.211740402,0.50873,89.3357,0,0.199572
1448553762.213738548,0.443237,89.3357,0,0.138012
1448553762.215737918,0.443237,89.3357,0,0.138012
1448553762.217729749,0.50873,89.3357,0,0.199572
1448553762.219730207,0.443237,89.3357,0,0.199572
1448553762.221729997,0.443237,89.3357,0,0.138012
1448553762.223733587,0.50873,89.3357,0,0.199572
1448553762.225739107,0.50873,89.3357,0,0.199572
1448553762.227738972,0.50873,89.3357,0,0.199572
1448553762.229738761,0.50873,89.3357,0,0.199572
1448553762.231738725,0.50873,89.3357,0,0.138012
1448553762.233743334,0.50873,89.3357,0,0.138012
1448553762.235735157,0.443237,89.3357,0,0.138012
1448553762.237836443,0.50873,89.3357,0,0.138012
1448553762.239758021,0.443237,89.3357,0,0.138012
1448553762.241734280,0.443237,89.3357,0,0.138012
1448553762.243729600,0.50873,89.341,0,0.138012
1448553762.245737926,0.50873,89.341,0,0.199572
1448553762.247736780,0.50873,89.341,0,0.199572
1448553762.249728836,0.50873,89.341,0,0.199572
1448553762.251733448,0.50873,89.341,0,0.138012
1448553762.253735190,0.50873,89.341,0,0.138012
1448553762.255738744,0.50873,89.341,0,0.138012
1448553762.257729958,0.50873,89.341,0,0.138012
1448553762.259728158,0.50873,89.341,0,0.138012
1448553762.261732550,0.50873,89.341,0,0.138012
1448553762.263734253,0.50873,89.341,0,0.138012
1448553762.265728821,0.443237,89.341,0,0.138012
1448553762.267729497,0.50873,89.341,0,0.138012
1448553762.269727764,0.50873,89.341,0,0.199572
1448553762.271735857,0.50873,89.341,0,0.199572
1448553762.273783107,0.443237,89.341,0,0.138012
1448553762.275766305,0.50873,89.341,0,0.076452
1448553762.277738276,0.50873,89.341,0,0.138012
1448553762.279746435,0.50873,89.324,0,0.138012
1448553762.281747235,0.443237,89.324,0,0.138012
1448553762.331660476,0.50873,89.324,0,0.138012
1448553762.333704999,0.50873,89.3151,0,0.138012
1448553762.335709359,0.443237,89.3151,0,0.076452
1448553762.337694487,0.50873,89.3151,0,0.076452
1448553762.339692977,0.50873,89.3151,0,0.138012
1448553762.341692389,0.50873,89.3151,0,0.199572
1448553762.343692217,0.443237,89.3151,0,0.138012
1448553762.345744375,0.50873,89.3151,0,0.138012
1448553762.347729269,0.50873,89.3151,0,0.138012
1448553762.349706164,0.50873,89.3151,0,0.138012
1448553762.351716296,0.443237,89.3481,0,0.076452
1448553762.353709834,0.50873,89.3481,0,0.199572
1448553762.355694176,0.50873,89.3481,0,0.138012
1448553762.357692067,0.50873,89.3481,0,0.138012
1448553762.359692258,0.50873,89.3481,0,0.138012
1448553762.361691931,0.50873,89.3481,0,0.138012
1448553762.363692061,0.50873,89.3481,0,0.138012
1448553762.365690535,0.50873,89.3481,0,0.138012
1448553762.367690521,0.50873,89.3481,0,0.138012
1448553762.369690398,0.50873,89.3481,0,0.138012
1448553762.371689226,0.50873,89.3481,0,0.138012
1448553762.373689205,0.50873,89.3481,0,0.199572
1448553762.375690595,0.443237,89.3481,0,0.138012
1448553762.377690707,0.50873,89.3481,0,0.138012
1448553762.379693474,0.50873,89.3481,0,0.138012
1448553762.381755654,0.50873,89.3481,0,0.138012
1448553762.383775814,0.443237,89.3481,0,0.138012
1448553762.385715255,0.50873,89.3481,0,0.138012
1448553762.387698720,0.50873,89.3271,0,0.199572
1448553762.389706069,0.50873,89.3271,0,0.199572
1448553762.391720702,0.443237,89.3271,0,0.199572
1448553762.393714903,0.50873,89.3271,0,0.138012
1448553762.395699185,0.50873,89.3271,0,0.199572
1448553762.397703008,0.50873,89.3271,0,0.138012
1448553762.399702856,0.50873,89.3271,0,0.138012
1448553762.401696008,0.50873,89.3271,0,0.138012
1448553762.403688908,0.50873,89.3271,0,0.138012
1448553762.405696645,0.443237,89.3271,0,0.199572
1448553762.407771995,0.50873,89.3271,0,0.138012
1448553762.409693286,0.574223,89.3271,0,0.138012
1448553762.411701043,0.50873,89.3271,0,0.138012
1448553762.413701117,0.50873,89.3271,0,0.138012
1448553762.415697042,0.50873,89.3271,0,0.199572
1448553762.417693412,0.50873,89.3271,0,0.199572
1448553762.419759183,0.443237,89.3271,0,0.138012
1448553762.421714377,0.443237,89.3271,0,0.138012
1448553762.423705238,0.50873,89.3293,0,0.199572
1448553762.425698314,0.50873,89.3293,0,0.261133
1448553762.427700977,0.50873,89.3293,0,0.138012
1448553762.429691259,0.50873,89.3293,0,0.199572
1448553762.431691426,0.443237,89.3293,0,0.199572
1448553762.433690915,0.50873,89.3293,0,0.199572
1448553762.435690962,0.443237,89.3293,0,0.199572
1448553762.437704411,0.443237,89.3293,0,0.138012
1448553762.439692783,0.50873,89.3293,0,0.138012
1448553762.441691829,0.50873,89.3293,0,0.076452
1448553762.443691178,0.443237,89.3293,0,0.199572
1448553762.445690792,0.50873,89.3293,0,0.138012
1448553762.447691935,0.443237,89.3293,0,0.199572
1448553762.449691331,0.50873,89.3293,0,0.199572
1448553762.451691239,0.50873,89.3293,0,0.199572
1448553762.453691722,0.50873,89.3293,0,0.199572
1448553762.455754619,0.50873,89.3293,0,0.199572
1448553762.457712957,0.50873,89.3293,0,0.138012
1448553762.459695808,0.50873,89.3293,0,0.199572
1448553762.461693157,0.50873,89.3516,0,0.138012
1448553762.463690425,0.443237,89.3516,0,0.138012
1448553762.465689560,0.50873,89.3516,0,0.199572
1448553762.467691589,0.50873,89.3516,0,0.138012
1448553762.469691556,0.50873,89.3516,0,0.138012
1448553762.471691225,0.443237,89.3516,0,0.199572
1448553762.473689633,0.443237,89.3516,0,0.199572
1448553762.475692071,0.50873,89.3516,0,0.138012
1448553762.477691932,0.50873,89.3516,0,0.199572
1448553762.479688665,0.50873,89.3516,0,0.199572
1448553762.481695570,0.50873,89.3516,0,0.138012
1448553762.483693754,0.443237,89.3516,0,0.199572
1448553762.485695815,0.443237,89.3516,0,0.199572
1448553762.487696886,0.50873,89.3516,0,0.138012
1448553762.489696550,0.50873,89.3516,0,0.138012
1448553762.491739521,0.50873,89.3516,0,0.199572
1448553762.493746854,0.443237,89.3516,0,0.138012
1448553762.495721091,0.443237,89.3516,0,0.199572
1448553762.497729578,0.50873,89.3334,0,0.199572
1448553762.499715572,0.443237,89.3334,0,0.199572
1448553762.501709817,0.50873,89.3334,0,0.138012
1448553762.503704644,0.50873,89.3334,0,0.138012
1448553762.505710712,0.50873,89.3334,0,0.138012
1448553762.507701534,0.50873,89.3334,0,0.199572
1448553762.509692266,0.50873,89.3334,0,0.199572
1448553762.511692939,0.50873,89.3334,0,0.138012
1448553762.513713542,0.443237,89.3334,0,0.199572
1448553762.515693234,0.443237,89.3334,0,0.138012
1448553762.517691977,0.443237,89.3334,0,0.138012
1448553762.519691723,0.50873,89.3334,0,0.138012
1448553762.521691443,0.50873,89.3334,0,0.138012
1448553762.523691958,0.443237,89.3334,0,0.138012
1448553762.525690904,0.574223,89.3334,0,0.199572
1448553762.527734287,0.50873,89.3334,0,0.199572
1448553762.529772352,0.50873,89.3334,0,0.199572
1448553762.531731511,0.50873,89.3334,0,0.138012
1448553762.533711766,0.443237,89.3586,0,0.199572
1448553762.535696974,0.443237,89.3586,0,0.138012
1448553762.537692264,0.50873,89.3586,0,0.138012
1448553762.539691382,0.443237,89.3586,0,0.199572
1448553762.541691236,0.50873,89.3586,0,0.199572
1448553762.543696695,0.443237,89.3586,0,0.199572
1448553762.545704316,0.50873,89.3586,0,0.199572
1448553762.547699080,0.50873,89.3586,0,0.199572
1448553762.549698682,0.50873,89.3586,0,0.199572
1448553762.551698068,0.50873,89.3586,0,0.076452
1448553762.553698279,0.50873,89.3586,0,0.199572
1448553762.555716405,0.50873,89.3586,0,0.138012
1448553762.557691963,0.50873,89.3586,0,0.199572
1448553762.559691447,0.50873,89.3586,0,0.138012
1448553762.561691706,0.50873,89.3586,0,0.199572
1448553762.563698186,0.50873,89.3586,0,0.076452
1448553762.565755539,0.50873,89.3586,0,0.199572
1448553762.567716239,0.50873,89.3586,0,0.138012
1448553762.569694646,0.50873,89.3586,0,0.199572
1448553762.571692766,0.443237,89.3318,0,0.138012
1448553762.573691252,0.443237,89.3318,0,0.199572
1448553762.575666119,0.50873,89.3318,0,0.199572
1448553762.577692130,0.443237,89.3318,0,0.199572
1448553762.579691735,0.443237,89.3318,0,0.138012
1448553762.581692018,0.443237,89.3318,0,0.199572
1448553762.583692736,0.443237,89.3318,0,0.138012
1448553762.585689269,0.443237,89.3318,0,0.199572
1448553762.587688696,0.50873,89.3318,0,0.261133
1448553762.589690895,0.50873,89.3318,0,0.199572
1448553762.591688358,0.443237,89.3318,0,0.199572
1448553762.593694283,0.50873,89.3318,0,0.199572
1448553762.595693584,0.443237,89.3318,0,0.199572
1448553762.597693346,0.443237,89.3318,0,0.138012
1448553762.599696907,0.443237,89.3318,0,0.199572
1448553762.601736728,0.50873,89.3318,0,0.138012
1448553762.603769624,0.50873,89.3318,0,0.199572
1448553762.605696187,0.50873,89.3318,0,0.199572
1448553762.607701434,0.50873,89.3616,0,0.199572
1448553762.609702949,0.50873,89.3616,0,0.138012
1448553762.611717163,0.50873,89.3616,0,0.138012
1448553762.613717661,0.50873,89.3616,0,0.138012
1448553762.615696620,0.443237,89.3616,0,0.138012
1448553762.617694977,0.50873,89.3616,0,0.138012
1448553762.619696889,0.50873,89.3616,0,0.199572
1448553762.621694726,0.443237,89.3616,0,0.138012
1448553762.623690457,0.443237,89.3616,0,0.138012
1448553762.625695996,0.50873,89.3616,0,0.138012
1448553762.627715777,0.443237,89.3616,0,0.138012
1448553762.629693914,0.50873,89.3616,0,0.199572
1448553762.631690088,0.50873,89.3616,0,0.138012
1448553762.633688310,0.50873,89.3616,0,0.199572
1448553762.635690707,0.50873,89.3616,0,0.138012
1448553762.637694978,0.50873,89.3616,0,0.138012
1448553762.639762098,0.443237,89.3616,0,0.138012
1448553762.641720290,0.50873,89.3616,0,0.138012
1448553762.643707359,0.443237,89.3616,0,0.138012
1448553762.645698619,0.50873,89.3359,0,0.199572
1448553762.647703721,0.50873,89.3359,0,0.199572
1448553762.649690707,0.443237,89.3359,0,0.261133
1448553762.651688298,0.50873,89.3359,0,0.199572
1448553762.653688336,0.574223,89.3359,0,0.199572
1448553762.655688840,0.50873,89.3359,0,0.199572
1448553762.657701118,0.50873,89.3359,0,0.199572
1448553762.659699845,0.443237,89.3359,0,0.076452
1448553762.661691712,0.50873,89.3359,0,0.138012
1448553762.663690713,0.50873,89.3359,0,0.138012
1448553762.665688647,0.50873,89.3359,0,0.138012
1448553762.667691037,0.50873,89.3359,0,0.138012
1448553762.669689555,0.443237,89.3359,0,0.138012
1448553762.671689116,0.50873,89.3359,0,0.199572
1448553762.673711954,0.443237,89.3359,0,0.138012
1448553762.675766489,0.443237,89.3359,0,0.138012
1448553762.677716979,0.50873,89.3359,0,0.138012
1448553762.679692772,0.50873,89.3556,0,0.261133
1448553762.681693669,0.50873,89.3556,0,0.199572
1448553762.683690390,0.443237,89.3556,0,0.138012
1448553762.685690216,0.50873,89.3556,0,0.138012
1448553762.687690495,0.443237,89.3556,0,0.138012
1448553762.689693827,0.443237,89.3556,0,0.199572
1448553762.691689677,0.50873,89.3556,0,0.199572
1448553762.693692494,0.50873,89.3556,0,0.199572
1448553762.695691765,0.50873,89.3556,0,0.199572
1448553762.697692193,0.50873,89.3556,0,0.199572
1448553762.699690027,0.50873,89.3556,0,0.199572
1448553762.701690580,0.443237,89.3556,0,0.199572
1448553762.703690266,0.443237,89.3556,0,0.138012
1448553762.705690401,0.574223,89.3556,0,0.199572
1448553762.707690681,0.50873,89.3556,0,0.138012
1448553762.709693926,0.50873,89.3556,0,0.199572
1448553762.711750457,0.443237,89.3556,0,0.138012
1448553762.713723304,0.50873,89.3556,0,0.138012
1448553762.715734079,0.50873,89.3556,0,0.138012
1448553762.717709224,0.50873,89.3367,0,0.199572
1448553762.719720599,0.443237,89.3367,0,0.138012
1448553762.721699184,0.50873,89.3367,0,0.076452
1448553762.723710050,0.50873,89.3367,0,0.138012
1448553762.725694060,0.50873,89.3367,0,0.138012
1448553762.727691238,0.443237,89.3367,0,0.199572
1448553762.729716348,0.443237,89.3367,0,0.199572
1448553762.731698887,0.50873,89.3367,0,0.199572
1448553762.733689486,0.50873,89.3367,0,0.199572
1448553762.735690438,0.50873,89.3367,0,0.138012
1448553762.737692600,0.443237,89.3367,0,0.138012
1448553762.739692821,0.50873,89.3367,0,0.138012
1448553762.741689295,0.50873,89.3367,0,0.199572
1448553762.743689394,0.50873,89.3367,0,0.199572
1448553762.745690289,0.50873,89.3367,0,0.199572
1448553762.747771447,0.443237,89.3367,0,0.138012
1448553762.749707235,0.443237,89.3367,0,0.138012
1448553762.751715261,0.443237,89.3367,0,0.138012
1448553762.753692040,0.50873,89.3306,0,0.199572
1448553762.755696127,0.50873,89.3306,0,0.138012
1448553762.757692896,0.443237,89.3306,0,0.199572
1448553762.759694190,0.50873,89.3306,0,0.199572
1448553762.761710193,0.50873,89.3306,0,0.138012
1448553762.763693064,0.50873,89.3306,0,0.138012
1448553762.765691144,0.50873,89.3306,0,0.138012
1448553762.767690625,0.443237,89.3306,0,0.138012
1448553762.769690487,0.50873,89.3306,0,0.138012
1448553762.771691333,0.443237,89.3306,0,0.199572
1448553762.773695686,0.443237,89.3306,0,0.138012
1448553762.775691623,0.443237,89.3306,0,0.138012
1448553762.777692438,0.443237,89.3306,0,0.138012
1448553762.779695669,0.50873,89.3306,0,0.199572
1448553762.781692179,0.443237,89.3306,0,0.199572
1448553762.783720889,0.50873,89.3306,0,0.199572
1448553762.785764901,0.50873,89.3306,0,0.199572
1448553762.787712009,0.443237,89.3306,0,0.138012
1448553762.789696405,0.443237,89.3345,0,0.199572
1448553762.791697934,0.50873,89.3345,0,0.138012
1448553762.793693799,0.50873,89.3345,0,0.138012
1448553762.795694559,0.50873,89.3345,0,0.138012
1448553762.797705092,0.443237,89.3345,0,0.138012
1448553762.799695481,0.443237,89.3345,0,0.199572
1448553762.801697002,0.443237,89.3345,0,0.138012
1448553762.803695400,0.50873,89.3345,0,0.199572
1448553762.805722455,0.50873,89.3345,0,0.199572
1448553762.807716990,0.443237,89.3345,0,0.199572
1448553762.809726563,0.50873,89.3345,0,0.138012
1448553762.811720995,0.443237,89.3345,0,0.138012
1448553762.813725041,0.443237,89.3345,0,0.076452
1448553762.815729847,0.443237,89.3345,0,0.138012
1448553762.817727836,0.50873,89.3345,0,0.138012
1448553762.819737111,0.443237,89.3345,0,0.138012
1448553762.821731964,0.50873,89.3345,0,0.138012
1448553762.823781818,0.50873,89.3345,0,0.138012
1448553762.825741337,0.50873,89.3345,0,0.199572
1448553762.827810281,0.50873,89.3345,0,0.199572
1448553762.829720715,0.50873,89.3345,0,0.199572
1448553762.831742048,0.50873,89.3345,0,0.199572
1448553762.833704001,0.50873,89.3323,0,0.199572
1448553762.835703325,0.443237,89.3323,0,0.138012
1448553762.837725219,0.443237,89.3323,0,0.138012
1448553762.839726202,0.443237,89.3323,0,0.138012
1448553762.841701108,0.50873,89.3323,0,0.138012
1448553762.843710260,0.50873,89.3323,0,0.138012
1448553762.845697336,0.50873,89.3323,0,0.199572
1448553762.847706560,0.50873,89.3323,0,0.199572
1448553762.849697906,0.50873,89.3323,0,0.199572
1448553762.851703075,0.50873,89.3323,0,0.138012
1448553762.853704553,0.443237,89.3323,0,0.138012
1448553762.855724803,0.443237,89.3323,0,0.199572
1448553762.857692677,0.443237,89.3323,0,0.076452
1448553762.859690060,0.443237,89.3323,0,0.138012
1448553762.861690808,0.443237,89.3323,0,0.199572
1448553762.863763279,0.50873,89.3323,0,0.138012
1448553762.865726578,0.50873,89.3323,0,0.199572
1448553762.867731224,0.50873,89.3323,0,0.138012
1448553762.869691614,0.443237,89.3567,0,0.138012
1448553762.871707232,0.50873,89.3567,0,0.199572
1448553762.873677197,0.50873,89.3567,0,0.199572
1448553762.875696015,0.443237,89.3567,0,0.076452
1448553762.877689045,0.50873,89.3567,0,0.138012
1448553762.879689092,0.50873,89.3567,0,0.138012
1448553762.881689545,0.50873,89.3567,0,0.138012
1448553762.883692170,0.443237,89.3567,0,0.138012
1448553762.885696024,0.50873,89.3567,0,0.138012
1448553762.887700785,0.443237,89.3567,0,0.138012
1448553762.889688756,0.443237,89.3567,0,0.138012
1448553762.891690427,0.50873,89.3567,0,0.138012
1448553762.893688907,0.50873,89.3567,0,0.199572
1448553762.895689464,0.50873,89.3567,0,0.138012
1448553762.897688191,0.443237,89.3567,0,0.138012
1448553762.899750417,0.443237,89.3567,0,0.138012
1448553762.901781033,0.50873,89.3567,0,0.138012
1448553762.903709171,0.50873,89.3567,0,0.138012
1448553762.905701003,0.50873,89.3318,0,0.138012
1448553762.907697523,0.443237,89.3318,0,0.138012
1448553762.909694454,0.50873,89.3318,0,0.138012
1448553762.911691147,0.50873,89.3318,0,0.199572
1448553762.913694902,0.50873,89.3318,0,0.138012
1448553762.915692648,0.50873,89.3318,0,0.138012
1448553762.917689024,0.443237,89.3318,0,0.138012
1448553762.919693820,0.50873,89.3318,0,0.138012
1448553762.921697554,0.443237,89.3318,0,0.076452
1448553762.923697715,0.50873,89.3318,0,0.138012
1448553762.925697085,0.50873,89.3318,0,0.199572
1448553762.927691235,0.443237,89.3318,0,0.199572
1448553762.929689951,0.50873,89.3318,0,0.199572
1448553762.931688467,0.50873,89.3318,0,0.138012
1448553762.933690942,0.50873,89.3318,0,0.138012
1448553762.935737452,0.50873,89.3318,0,0.138012
1448553762.937727292,0.50873,89.3318,0,0.138012
1448553762.939708481,0.443237,89.3318,0,0.138012
1448553762.941720168,0.50873,89.3296,0,0.199572
1448553762.943715813,0.443237,89.3296,0,0.138012
1448553762.945707943,0.50873,89.3296,0,0.138012
1448553762.947705735,0.50873,89.3296,0,0.199572
1448553762.949714534,0.50873,89.3296,0,0.138012
1448553762.951705724,0.443237,89.3296,0,0.138012
1448553762.953711477,0.443237,89.3296,0,0.138012
1448553762.955725689,0.50873,89.3296,0,0.199572
1448553762.957701049,0.443237,89.3296,0,0.138012
1448553762.959701217,0.50873,89.3296,0,0.138012
1448553762.961704839,0.443237,89.3296,0,0.138012
1448553762.963697525,0.50873,89.3296,0,0.138012
1448553762.965693603,0.50873,89.3296,0,0.138012
1448553762.967694913,0.50873,89.3296,0,0.138012
1448553762.969694437,0.50873,89.3296,0,0.138012
1448553762.971770017,0.443237,89.3296,0,0.138012
1448553762.973766831,0.50873,89.3296,0,0.076452
1448553762.975716034,0.443237,89.3296,0,0.138012
1448553762.977698417,0.443237,89.3296,0,0.138012
1448553762.979693537,0.50873,89.334,0,0.138012
1448553762.981691957,0.50873,89.334,0,0.138012
1448553762.983689589,0.443237,89.334,0,0.138012
1448553762.985695045,0.443237,89.334,0,0.138012
1448553762.987693076,0.50873,89.334,0,0.199572
1448553762.989692809,0.50873,89.334,0,0.138012
1448553762.991692532,0.443237,89.334,0,0.138012
1448553762.993689830,0.443237,89.334,0,0.138012
1448553762.995692864,0.50873,89.334,0,0.138012
1448553762.997694042,0.443237,89.334,0,0.076452
1448553762.999702833,0.50873,89.334,0,0.138012
1448553763.001696033,0.443237,89.334,0,0.199572
1448553763.003695409,0.50873,89.334,0,0.199572
1448553763.005697354,0.443237,89.334,0,0.199572
1448553763.007691255,0.443237,89.334,0,0.138012
1448553763.009747911,0.50873,89.334,0,0.199572
1448553763.011716263,0.50873,89.334,0,0.138012
1448553763.013703112,0.50873,89.334,0,0.138012
1448553763.015699770,0.443237,89.359,0,0.199572
1448553763.017695042,0.443237,89.359,0,0.138012
1448553763.019690551,0.574223,89.359,0,0.199572
1448553763.021647489,0.50873,89.359,0,0.199572
1448553763.023689940,0.50873,89.359,0,0.199572
1448553763.025689887,0.50873,89.359,0,0.199572
1448553763.027691221,0.443237,89.359,0,0.138012
1448553763.029694732,0.443237,89.359,0,0.138012
1448553763.031695296,0.50873,89.359,0,0.138012
1448553763.033690434,0.50873,89.359,0,0.138012
1448553763.035695210,0.443237,89.359,0,0.138012
1448553763.037689613,0.50873,89.359,0,0.138012
1448553763.039695427,0.443237,89.359,0,0.138012
1448553763.041742578,0.443237,89.359,0,0.199572
1448553763.043709663,0.50873,89.359,0,0.199572
1448553763.045799412,0.50873,89.359,0,0.199572
1448553763.047792488,0.50873,89.359,0,0.199572
1448553763.049714887,0.443237,89.359,0,0.138012
1448553763.051702928,0.443237,89.359,0,0.138012
1448553763.053697201,0.443237,89.3553,0,0.199572
1448553763.055699680,0.443237,89.3553,0,0.138012
1448553763.057716053,0.50873,89.3553,0,0.199572
1448553763.059778506,0.50873,89.3553,0,0.138012
1448553763.061694553,0.443237,89.3553,0,0.138012
1448553763.063694397,0.50873,89.3553,0,0.138012
1448553763.065691205,0.574223,89.3553,0,0.199572
1448553763.067693899,0.50873,89.3553,0,0.199572
1448553763.069692599,0.50873,89.3553,0,0.138012
1448553763.071692293,0.50873,89.3553,0,0.199572
1448553763.073690897,0.50873,89.3553,0,0.138012
1448553763.075690429,0.443237,89.3553,0,0.076452
1448553763.077695178,0.50873,89.3553,0,0.199572
1448553763.079691592,0.443237,89.3553,0,0.138012
1448553763.081713008,0.443237,89.3553,0,0.138012
1448553763.083763967,0.50873,89.3553,0,0.199572
1448553763.085720717,0.50873,89.3553,0,0.199572
1448553763.087722393,0.443237,89.3553,0,0.138012
1448553763.089700958,0.50873,89.3582,0,0.199572
1448553763.091694500,0.50873,89.3582,0,0.138012
1448553763.093692928,0.50873,89.3582,0,0.199572
1448553763.095693575,0.443237,89.3582,0,0.199572
1448553763.097690796,0.50873,89.3582,0,0.138012
1448553763.099692752,0.50873,89.3582,0,0.138012
1448553763.101695873,0.443237,89.3582,0,0.138012
1448553763.103694954,0.443237,89.3582,0,0.138012
1448553763.105690726,0.443237,89.3582,0,0.138012
1448553763.107692497,0.50873,89.3582,0,0.199572
1448553763.109691572,0.50873,89.3582,0,0.199572
1448553763.111690928,0.50873,89.3582,0,0.199572
1448553763.113691937,0.50873,89.3582,0,0.199572
1448553763.115692925,0.50873,89.3582,0,0.138012
1448553763.117692866,0.50873,89.3582,0,0.138012
1448553763.119777178,0.443237,89.3582,0,0.199572
1448553763.121747181,0.50873,89.3582,0,0.076452
1448553763.123707063,0.443237,89.3582,0,0.199572
1448553763.125711519,0.574223,89.3593,0,0.199572
1448553763.127701524,0.50873,89.3593,0,0.199572
1448553763.129695493,0.443237,89.3593,0,0.138012
1448553763.131695746,0.50873,89.3593,0,0.199572
1448553763.133689712,0.50873,89.3593,0,0.138012
1448553763.135690009,0.50873,89.3593,0,0.199572
1448553763.137690814,0.443237,89.3593,0,0.138012
1448553763.139691316,0.50873,89.3593,0,0.138012
1448553763.141691028,0.443237,89.3593,0,0.138012
1448553763.143724413,0.443237,89.3593,0,0.138012
1448553763.145713251,0.50873,89.3593,0,0.199572
1448553763.147713266,0.50873,89.3593,0,0.199572
1448553763.149701729,0.50873,89.3593,0,0.199572
1448553763.151704626,0.50873,89.3593,0,0.199572
1448553763.153688614,0.50873,89.3593,0,0.199572
1448553763.155697119,0.443237,89.3593,0,0.138012
1448553763.157783584,0.50873,89.3593,0,0.138012
1448553763.159767824,0.443237,89.3593,0,0.138012
1448553763.161709807,0.443237,89.3593,0,0.138012
1448553763.163697082,0.443237,89.3558,0,0.138012
1448553763.165695943,0.50873,89.3558,0,0.199572
1448553763.167689446,0.443237,89.3558,0,0.199572
1448553763.169692467,0.443237,89.3558,0,0.199572
1448553763.171692043,0.50873,89.3558,0,0.199572
1448553763.173692339,0.574223,89.3558,0,0.199572
1448553763.175692905,0.443237,89.3558,0,0.138012
1448553763.177700026,0.443237,89.3558,0,0.138012
1448553763.179690758,0.50873,89.3558,0,0.199572
1448553763.181689245,0.50873,89.3558,0,0.138012
1448553763.183690550,0.50873,89.3558,0,0.138012
1448553763.185689963,0.50873,89.3558,0,0.199572
1448553763.187700601,0.50873,89.3558,0,0.199572
1448553763.189703245,0.443237,89.3558,0,0.199572
1448553763.191694667,0.50873,89.3558,0,0.138012
1448553763.193732194,0.50873,89.3558,0,0.138012
1448553763.195782480,0.50873,89.3558,0,0.138012
1448553763.197714812,0.443237,89.3558,0,0.138012
1448553763.199716994,0.50873,89.3599,0,0.199572
1448553763.201713996,0.50873,89.3599,0,0.138012
1448553763.203689853,0.50873,89.3599,0,0.199572
1448553763.205690718,0.50873,89.3599,0,0.138012
1448553763.207705362,0.50873,89.3599,0,0.138012
1448553763.209697236,0.443237,89.3599,0,0.138012
1448553763.211691564,0.443237,89.3599,0,0.138012
1448553763.213689877,0.443237,89.3599,0,0.138012
1448553763.215689933,0.443237,89.3599,0,0.199572
1448553763.217691772,0.443237,89.3599,0,0.199572
